Time,r,z,a
10.963,-27.354978277075393,13.947484036236794,54.294509489663795
10.964,-27.307855841176348,13.882012489133558,54.36620719873346
10.965000000000002,-27.343504119120723,13.864281235206896,54.342447721951416
10.966,-27.481568012720935,13.8675579661169,54.2177690155275
10.966999999999999,-27.706702738696706,13.844518097605995,54.026913973492356
10.968,-27.94504674435234,13.737387851094649,53.86093349961435
10.969,-28.125512070730025,13.60670351206202,53.7560116229387
10.97,-28.22864857748378,13.569200615025904,53.6794028498514
10.971,-28.269236350909473,13.657994076009837,53.60429127979587
10.972,-28.244869845918647,13.846576198649164,53.54367559555182
10.973,-28.11905749570436,14.112008066705602,53.538433508143754
10.974,-27.90708033809156,14.338237617667401,53.62500691669575
10.975,-27.684536706558546,14.412977335164955,53.78834371071016
10.975999999999999,-27.559075286118556,14.340910952826219,53.93290554971641
10.976999999999999,-27.588478324069047,14.204373400663881,53.96955752904714
10.978,-27.684013121823096,14.059296355149696,53.9505491750466
10.979000000000001,-27.77021440024894,13.930592622291478,53.93158808944308
10.98,-27.864030649387555,13.834499474915548,53.890554814470775
10.981,-27.97201015034941,13.788788200894649,53.81404110981383
10.982,-28.056279744000996,13.811709620883901,53.728317030814324
10.983,-28.06992159962711,13.853282142479955,53.69770096736716
10.984,-28.0237668171319,13.865014322848175,53.73388209588904
10.985,-27.93883315694405,13.865462674726441,53.809785936037756
10.985999999999999,-27.824694481729722,13.87555423637897,53.907482759218496
10.987,-27.711164019984363,13.900733132227973,53.997758259185574
10.988,-27.59605095639521,13.944971679850974,54.08068138623028
10.989,-27.467308976640517,13.990811622346957,54.17475268111811
10.99,-27.342471307826145,14.025664846544277,54.27004699634436
10.991,-27.228606903754606,14.067873868233104,54.35196402554139
10.992,-27.13287326357336,14.116620172686419,54.414516897112264
10.993,-27.082542796359014,14.128200129654333,54.453802802637085
10.994,-27.095632309173784,14.08229048479768,54.46339580876476
10.995,-27.137732856465515,13.981224529316984,54.47245204855027
10.995999999999999,-27.206683829379102,13.87954394264166,54.4574823394089
10.997,-27.313905506371125,13.814747170320075,54.39123208309689
10.998000000000001,-27.457315610622466,13.79622772705472,54.271510287062824
10.999,-27.644411115970353,13.823164454726948,54.092179929810456
11.0,-27.775743628198715,13.886821488640688,53.946244266485344
11.001000000000001,-27.824431457285506,13.973941773197932,53.86368623934578
11.001999999999999,-27.871442223045154,14.03685819003045,53.79341929272658
11.003,-27.958397444666982,14.013537225989289,53.7261896587872
11.004,-28.019845919453683,13.892809222893062,53.72505933732843
11.004999999999999,-27.965394023611772,13.712845967168295,53.85348482710875
11.006,-27.79144923871167,13.58204764420574,54.06722338687712
11.007,-27.559276921242205,13.670787790960325,54.236317137781064
11.008000000000001,-27.359763485004954,13.870613791645006,54.3250821531274
11.009,-27.232657688825906,13.925040536312144,54.41365666290419
11.01,-27.184403431469057,13.844674336500253,54.49316802077581
11.011,-27.20127845817778,13.8276706279274,54.48583894724004
11.012,-27.267377839974102,13.895956618249484,54.39595607433256
11.013,-27.367935285935378,13.907258677170526,54.30120970251626
11.014,-27.454826422180577,13.872147594174232,54.23957131724887
11.015,-27.496248035117237,13.896652135122805,54.19154991608144
11.016,-27.537185754397857,13.98696134463933,54.11421545551016
11.017000000000001,-27.601214272288537,14.0849479417812,54.01269957180085
11.018,-27.687101683736305,14.174487824400464,53.89547131478069
11.019,-27.78108562852106,14.236559987163439,53.78352423851593
11.02,-27.881068550102444,14.27251676777457,53.678143120467496
11.020999999999999,-27.995488442842873,14.29764664536002,53.564827457942535
11.022,-28.111759177837254,14.241154337345769,53.48680465371975
11.023,-28.15820819379976,14.084246440685405,53.51586611502023
11.024,-28.11926246290086,13.876615783493465,53.64312855114201
11.025,-28.28802800711772,13.752933777908135,53.54597456555039
11.026000000000002,-28.589624292432905,13.78882801913291,53.25888478134874
11.027000000000001,-28.512451569403698,13.791701286714188,53.32712645054849
11.028,-28.25497359702056,13.709109830673778,53.59485352179033
11.029,-28.15315605631026,13.697439847531564,53.69153382377692
11.03,-28.052271768902028,13.777491384787647,53.74701261872338
11.031,-27.867954190498576,13.816948914035228,53.8948404913785
11.032,-27.69752756756817,13.77195480502864,54.067496504357266
11.033,-27.66135968016637,13.73276270687406,54.11732539240093
11.034,-27.813148409383345,13.715986819087783,53.98871949009888
11.035,-28.059317372511565,13.699125669489241,53.775148751038245
11.036000000000001,-28.256622186725075,13.70418097406096,53.595521440833664
11.037,-28.345893552302684,13.774600456607317,53.484459404642266
11.037999999999998,-28.33013893369167,13.89432750450319,53.44609202008939
11.039,-28.276823385243617,13.995545367191559,53.449183356284145
11.040000000000001,-28.21353826690078,14.029351072366442,53.49085159751879
11.041,-28.155737774428864,13.973918100486383,53.5672788848706
11.042,-28.143263961266534,13.856047774929666,53.63069388184276
11.043000000000001,-28.16152843038163,13.713372005454895,53.67703310196835
11.044,-28.18271435347683,13.611167325255611,53.70256776849297
11.045000000000002,-28.191530109043555,13.563685065948277,53.71524456772376
11.046,-28.18927851739263,13.536404406817923,53.72909231256545
11.046999999999999,-28.201989467588295,13.52476637879822,53.722667704373634
11.048,-28.250689364879666,13.528492511679882,53.67713998962573
11.049,-28.28035241393144,13.54388087695296,53.643739989194344
11.05,-28.256120307651635,13.549894635039363,53.66299345085508
11.051,-28.239793992093418,13.523684070209551,53.68904352232728
11.052,-28.237149491972595,13.487895498991124,53.70687077929544
11.053,-28.268746678765996,13.50968784661799,53.668965792663315
11.054000000000002,-28.355639379163126,13.568106152020752,53.565372768972594
11.055,-28.4495765863226,13.619855410199857,53.458299517372474
11.056,-28.521091442239214,13.673582370300327,53.37059102838059
11.056999999999999,-28.57890600667558,13.713504936965258,53.30119740124924
11.058,-28.617165437944042,13.72562733191197,53.26145870779207
11.059000000000001,-28.59800878592826,13.70397631332666,53.28809256263118
11.059999999999999,-28.51779690949659,13.632067526081377,53.39148839937357
11.061,-28.41528486182929,13.532384761258252,53.5269345136887
11.062000000000001,-28.317519304653437,13.46047078198654,53.64611390525676
11.063,-28.228571894048734,13.413925817895912,53.746429371582316
11.064,-28.138616083469763,13.37007719930296,53.84649811966199
11.065,-28.06123041641736,13.33841821452429,53.929981445953075
11.065999999999999,-28.017346791973296,13.316758917535475,53.97891379513837
11.067,-27.989623363228027,13.302931878829988,54.0098884708662
11.068000000000001,-27.956981048390734,13.335396057557714,54.025404323026194
11.068999999999999,-27.922021301376045,13.437433648649,54.01284303753663
11.07,-27.87539900369864,13.53247015243791,54.013460695940466
11.071,-27.85045768148239,13.581339044801707,54.014507211956484
11.072000000000001,-27.90616176584828,13.62298033796748,53.946184489014215
11.073,-28.074729574211297,13.634691718238576,53.78950082237552
11.073999999999998,-28.280502134935215,13.566100631018768,53.6340010945769
11.075,-28.43394259441806,13.44606317795643,53.54708747272747
11.076,-28.530755457369033,13.375086526994505,53.489732680080564
11.077,-28.572007695139373,13.42989406902541,53.429100766111404
11.078,-28.53897041117289,13.520762132264643,53.42019884851896
11.079,-28.43269406677051,13.562721605321757,53.49816657338769
11.08,-28.304284602687744,13.579848370444045,53.606612023641055
11.081000000000001,-28.186798526094943,13.561476016573536,53.720466069668376
11.081999999999999,-28.098408140273783,13.562271356217622,53.7997476876054
11.082999999999998,-28.055861855352834,13.608111036812815,53.81808103344393
11.084,-28.109885534666972,13.631350389085801,53.759331341949334
11.084999999999999,-28.251313505276283,13.578035730705581,53.65514764626059
11.086,-28.400428469652795,13.494586688906399,53.556587221418305
11.087,-28.492322188369698,13.526505912002401,53.45988608338105
11.088,-28.555236242613535,13.67307914394028,53.340015632538226
11.089,-28.648301044230475,13.826071550481513,53.189853706091014
11.090000000000002,-28.740889515604636,13.92225954548518,53.064627119758796
11.091,-28.784114536165305,13.927189080754529,53.023573599881885
11.091999999999999,-28.732438832798294,13.880631329801083,53.09036246845867
11.093,-28.59393169879985,13.862043391240533,53.22313456339241
11.094,-28.438129344636177,13.891443960397625,53.35036467939757
11.095,-28.32440454100713,13.929879584126956,53.43556688564006
11.096,-28.228755573966378,13.95226030649862,53.51145908564459
11.097,-28.1148653239194,13.980152079148601,53.60110982314425
11.098,-28.033090195249695,14.024991086081643,53.6542742808581
11.099,-28.001739822851516,14.026276144265925,53.68173287709118
11.1,-28.05670785785436,13.937030388538698,53.67238164379492
11.100999999999999,-28.241080390322004,13.800782080174429,53.567211265350736
11.101999999999999,-28.499268115472045,13.679664629529608,53.38763679359032
11.103,-28.726692356314548,13.636762009837474,53.20087844220713
11.104000000000001,-28.88170111869766,13.689957410580206,53.038028949808464
11.105,-28.944289206828895,13.791091682360166,52.938089771820906
11.106,-28.940052121319162,13.889339006706438,52.899527186848374
11.107,-28.918292287070592,13.950629331164693,52.89256024632299
11.108,-28.89561448576015,13.986314332211155,52.89745298096914
11.109,-28.874754654963425,14.006597236779923,52.90738055973456
11.11,-28.787777768500586,14.017023789056745,52.98105084873085
11.110999999999999,-28.607277561889216,14.041116036775053,53.13263002597874
11.112,-28.416599384509514,14.058507318739583,53.295982137735905
11.113,-28.296110809622316,14.048766363565747,53.40826495286336
11.114,-28.317812627677014,13.961937653952377,53.427318532169664
11.115,-28.480054758314584,13.76624414503908,53.36737448618247
11.116,-28.670016318866296,13.471114575982245,53.322866865145436
11.117,-28.79167270486293,13.226446871818071,53.3156298153652
11.118,-28.828307369204147,13.17256134173374,53.304768843325206
11.119,-28.8476319851605,13.282705771391283,53.24128239741714
11.12,-28.88170063043413,13.509860484773435,53.114753229368574
11.120999999999999,-28.991444592337444,13.77089039514815,52.904185914269824
11.122,-29.206429585319903,13.889388365973259,52.65914907886493
11.123000000000001,-29.404482713650857,13.85557579581975,52.49460684300068
11.124,-29.53704656378644,13.803796563208534,52.39659650788378
11.125,-29.57433855868285,13.788759436487286,52.36916507380002
11.126000000000001,-29.44116192603595,13.824712629389195,52.47455311851562
11.126999999999999,-29.20237964100346,13.820488120543567,52.692340403746684
11.128,-28.995392269539344,13.776025515855363,52.89841667646345
11.129,-28.897011146518444,13.792945204499171,52.97996579301752
11.129999999999999,-28.920614568438037,13.86599959554349,52.92714712097219
11.131,-29.037724019210255,13.918327559058401,52.798924579184245
11.132,-29.130477891840126,13.95121144475501,52.701067463718715
11.133000000000001,-29.142818409347374,14.035523592025909,52.653442418975835
11.134,-29.119805451016592,14.179345890030666,52.61146932362962
11.135,-29.109432727968407,14.312494316998174,52.562266304221815
11.136,-29.157619802792652,14.412264320077204,52.474930355247864
11.137,-29.255020597070445,14.445310635910507,52.37296781037286
11.138,-29.35595247121094,14.374346110250784,52.31370667100233
11.139,-29.43371449604795,14.262412453011184,52.29281488702105
11.14,-29.504963056402275,14.19266620053069,52.258976515091206
11.141,-29.578263288536668,14.159054533899154,52.20743248143071
11.142000000000001,-29.632621026626627,14.146837874867117,52.16365960151087
11.143,-29.62133621000045,14.150577926961253,52.17223104545655
11.144,-29.51840557421734,14.139761997267476,52.26975195658678
11.145,-29.364195723339567,14.1130515657858,52.42034047174337
11.145999999999999,-29.231986287124435,14.090153695378488,52.54939979830852
11.147,-29.175270928557133,14.050812246381707,52.617570218747005
11.148,-29.177861433254485,14.002594946369735,52.636127193268436
11.149,-29.177785593107465,13.960212414655247,52.6545103178257
11.15,-29.120638953475975,13.912532487422821,52.7266336854629
11.151000000000002,-29.006102957106226,13.889421940009445,52.8399308056425
11.152000000000001,-28.920129412611317,13.882335205671124,52.92051876970574
11.153,-28.934684682889802,13.905050276268883,52.89756394159747
11.154,-29.084171210461008,13.938390579655785,52.7483683056121
11.155,-29.286430614459892,13.935244102437458,52.56720723819653
11.156,-29.457112135145355,13.930874518346972,52.41486964598029
11.156999999999998,-29.631308320201207,13.951080079324953,52.24870890870769
11.158,-29.760419217366792,14.033618435384087,52.09673270960212
11.159,-29.769869575435212,14.13412357380612,52.045203934206405
11.16,-29.650212859367226,14.201656186440301,52.12414014746316
11.161000000000001,-29.451858301057623,14.179238115137055,52.3126515160478
11.162,-29.260238547982823,14.057876081330111,52.537938454206376
11.162999999999998,-29.18026411913156,13.948894344867862,52.65715739910044
11.164,-29.216738374377623,13.83255086639163,52.67420125181526
11.165000000000001,-29.291811114992996,13.681996511544439,52.670335186730725
11.165999999999999,-29.34933337363065,13.562292274935118,52.668604403346976
11.167,-29.340687938708935,13.556065112476086,52.679064523897345
11.168000000000001,-29.302190536573853,13.648435681115977,52.67511536318748
11.169,-29.293916114016643,13.758337465355938,52.63604827735555
11.170000000000002,-29.325630531077614,13.867683921396207,52.56074502413746
11.171,-29.36517151034926,13.951044303759394,52.48931045028904
11.171999999999999,-29.346797361228038,13.964701377150819,52.50004000134802
11.173,-29.262697079471636,13.923309747089345,52.593766113935565
11.174,-29.15506756528285,13.8711425195494,52.713368718092326
11.174999999999999,-29.047082491439472,13.836726397380893,52.82566242079774
11.176,-28.994406820513525,13.855349119410999,52.86518513987976
11.177,-29.015253345888496,13.906934290196219,52.824112318726485
11.178,-29.073632153203903,13.934017532933836,52.75976223431472
11.179000000000002,-29.148813052441728,13.925733548401068,52.695521096490964
11.18,-29.21378277396291,13.893104443147902,52.65091260896981
11.181,-29.252245249055363,13.87062150394313,52.625812859370015
11.181999999999999,-29.2652801667821,13.877268904162715,52.611186877585475
11.183,-29.260034488146644,13.901382678655164,52.60558599656501
11.184,-29.23259992703792,13.93196434378336,52.61721863442381
11.184999999999999,-29.185642454820915,13.958712951538693,52.64806972120366
11.186,-29.124666736466512,13.990259166566613,52.68942024571611
11.187000000000001,-29.033901504249446,14.036640602782082,52.751050932315195
11.188,-28.90309928763638,14.059413262682941,52.8588075871185
11.189,-28.72682840862905,14.021598770868465,53.033831907624005
11.19,-28.531268474284047,13.950090305200606,53.240933573624574
11.190999999999999,-28.394326276325415,13.892777781568087,53.38913099621499
11.192,-28.38686481678135,13.86183732427537,53.40942184557407
11.193,-28.4679095991862,13.79720917540874,53.364816138081
11.193999999999999,-28.55691161783401,13.686702196754686,53.33261901938475
11.195,-28.6464816101582,13.620806804133727,53.28017517960309
11.196,-28.707334411181183,13.655232167823296,53.21043544569156
11.197000000000001,-28.744500741492555,13.783115916713397,53.121784754299306
11.198,-28.80903922817394,13.949541199009134,52.99140051621568
11.198999999999998,-28.895715772275732,14.080331736549894,52.85628938962649
11.2,-28.995703861529403,14.117131841417805,52.750282887233205
11.201,-29.09421376394695,14.082217617929699,52.67691030268038
11.202,-29.141546368048225,14.000737933882732,52.66966768784509
11.203,-29.14748880722931,13.915627656883578,52.70107127391714
11.204,-29.117639054925874,13.88291419498474,52.742098476834336
11.205,-29.034319808155573,13.847996526118663,52.832334021417566
11.206000000000001,-28.911871833281396,13.786904032576228,52.9691546207791
11.207,-28.75312190031125,13.717667838978462,53.14224694121222
11.207999999999998,-28.580552848745295,13.655955285957058,53.3245660501394
11.209,-28.41636600301962,13.624192100299407,53.48637648248888
11.209999999999999,-28.28957230409769,13.648706876238396,53.59001590986955
11.211,-28.23295748439602,13.719797840823272,53.60998978801102
11.212,-28.24248909633304,13.765863034592337,53.581260759800585
11.213,-28.31690982503852,13.75027226271031,53.52115997470645
11.214,-28.437957388622905,13.694943926303475,53.43627224832706
11.215000000000002,-28.55580229985716,13.64638618766182,53.351023697892934
11.216000000000001,-28.636517388335584,13.665946379777937,53.26975861126468
11.216999999999999,-28.66876939823768,13.743050266937036,53.20739442183313
11.218,-28.723855821702855,13.842387479034935,53.11471210125717
11.219,-28.825382543628198,13.921097747684188,52.989069971538115
11.22,-28.932041378805966,13.938562944588647,52.885415224462264
11.221,-29.02373475527231,13.903311348177809,52.818029184203596
11.222,-29.075060486461542,13.825050388624419,52.80541721749758
11.223,-29.09076162036465,13.781408925923756,52.80994495754299
11.224,-29.106214920901067,13.80421196437692,52.78621389871829
11.225000000000001,-29.10883034779801,13.84133343102117,52.767927225113326
11.225999999999999,-29.053639206265153,13.901205355983102,52.791965886179256
11.226999999999999,-28.956209059773467,13.941575814061965,52.86233394764728
11.228,-28.83852893313093,13.894710205855555,52.98869382965237
11.229000000000001,-28.726023700197015,13.818442858042351,53.123146318288214
11.23,-28.643256100561803,13.773568363571176,53.21718537466608
11.231,-28.599060513214205,13.758871593807342,53.26338376932149
11.232,-28.575600910735695,13.762314612247472,53.28302866135988
11.233,-28.57670720454174,13.750350182920796,53.28722142720607
11.234000000000002,-28.61605732254589,13.737477523030517,53.25733115532027
11.235,-28.654179961462873,13.735311772749863,53.223895475396276
11.235999999999999,-28.670628313057943,13.728875957160895,53.21184241085007
11.237,-28.666920244879478,13.741834951020923,53.209587229049994
11.238,-28.662458703997174,13.75706828968085,53.20702173615555
11.239,-28.68161865842712,13.775688056527011,53.181690329337485
11.24,-28.7141427416627,13.812110274087905,53.136598053375636
11.241,-28.7530376547122,13.846184946217365,53.0867737146782
11.242,-28.79570014260484,13.84748584811737,53.04776672880872
11.243000000000002,-28.82584144221684,13.803821567474134,53.03948334712829
11.244,-28.84244597801261,13.737925130353824,53.05289877184813
11.245,-28.843994651766977,13.66509742418472,53.08274894224721
11.245999999999999,-28.833305844562307,13.61449770657954,53.114045823771704
11.247,-28.806612322562803,13.569570016236014,53.15735337746
11.248000000000001,-28.747590350551146,13.537101030968127,53.224584105227834
11.249,-28.666879639151755,13.550024567583522,53.2920648097715
11.25,-28.5917888580131,13.563529476128902,53.35415158427539
11.251000000000001,-28.544443189181145,13.533658869115303,53.409729989030275
11.252,-28.51820397671268,13.471342079091672,53.46010438398223
11.253,-28.482195779836815,13.396086462228503,53.52476197159971
11.254,-28.392423059492632,13.34246831487169,53.62881659990232
11.254999999999999,-28.274202768858867,13.342982238371116,53.73555186432945
11.256,-28.22758979200799,13.412069190731085,53.748113249871906
11.257,-28.27045951503754,13.510343003487893,53.66713786990932
11.258000000000001,-28.377046455737123,13.585546388260157,53.538534105693174
11.259,-28.55308335642965,13.7011534751336,53.32982198173832
11.26,-28.804077534082563,13.816124328970856,53.0537924932705
11.261000000000001,-29.063217735167033,13.822303312285193,52.81729200364678
11.262,-29.214639312027053,13.673713445303978,52.74375115553386
11.262999999999998,-29.245617129759232,13.533221124003294,52.77494460374605
11.264,-29.197188853590095,13.577091025264222,52.800415566959316
11.265,-29.109461157201167,13.75975973452709,52.80230261626592
11.266,-29.01814763585007,13.965276719588106,52.79624484519452
11.267000000000001,-28.985290697164867,14.052960790858174,52.787692044987686
11.268,-29.02976550913993,14.008866647907716,52.76685509798165
11.269,-29.096257635484914,13.858824267205215,52.77176364645763
11.270000000000001,-29.135741900425614,13.679618405556482,52.8126823762859
11.270999999999999,-29.09714903634084,13.605885794304317,52.87891330775556
11.271999999999998,-29.0401119630104,13.684331245841696,52.897211577962594
11.273,-29.072614952848678,13.880223938428177,52.783892898465915
11.274,-29.17157308824387,14.086290783017228,52.60549021104857
11.275,-29.290435305711757,14.20788179730454,52.44553017534668
11.276000000000002,-29.369878325243047,14.23109456830677,52.36391865662068
11.277,-29.373707810300345,14.209923105684405,52.36969774589326
11.278,-29.344610664814716,14.20708070460584,52.39712716313574
11.279000000000002,-29.327485866743928,14.183556730062701,52.422788505168654
11.28,-29.399842641548204,14.111236544726314,52.38899351186757
11.280999999999999,-29.543325695484125,14.052112636404964,52.285019292445476
11.281999999999998,-29.673342462677006,14.051836811322941,52.16767795785134
11.283,-29.72367548582724,14.086736330113501,52.107249661651785
11.284,-29.647048959295624,14.17610213778547,52.13802525994828
11.285,-29.5253401017862,14.337085612576434,52.17778599806999
11.286,-29.47950351822396,14.386925636637795,52.19718370390852
11.287,-29.547198384650038,14.225505464320625,52.20667845281174
11.288,-29.733478273775564,13.962444171035512,52.151414376165796
11.289,-29.95863288217229,13.71910585833867,52.04952883916412
11.290000000000001,-30.08386621638543,13.5709524900947,51.99682200130139
11.290999999999999,-30.038129164946984,13.598858886056053,52.02700852617548
11.292,-29.893213157713834,13.794415660537833,52.07751381945454
11.293000000000001,-29.822815240591947,14.01494385321449,52.04823282306034
11.294,-29.81957246512927,14.164928264039224,51.987091998303555
11.295,-29.778096258547965,14.216311192823229,52.0024467465459
11.296,-29.690015559167986,14.175271714503289,52.099614712231194
11.297,-29.56301811359966,14.08444965858584,52.25333967913277
11.298,-29.426259422418152,14.018471783047772,52.40517994024879
11.299,-29.318388438038667,14.015393792393187,52.50385924821883
11.299999999999999,-29.263662574895104,14.053607528480704,52.53670023146313
11.301,-29.298689332596904,14.077986960548015,52.49457101545362
11.302,-29.405888455168334,14.03297575813782,52.41732539421777
11.303,-29.525834440942866,13.943019663847894,52.347546848966815
11.304,-29.610279017488935,13.894119353427861,52.29197077014813
11.305,-29.652793761867336,13.918238311649159,52.24323679629355
11.306000000000001,-29.654852056697944,13.960898806373573,52.22322550972343
11.306999999999999,-29.65488025498838,13.9924989756088,52.209727806556515
11.308,-29.69440075271812,14.008988117535262,52.166949819727826
11.309,-29.775705966841215,13.99414790865089,52.099713656064
11.309999999999999,-29.87004498732756,13.955045510267501,52.030879861018285
11.311,-29.926076090899688,13.905245961997062,52.00112281513273
11.312000000000001,-29.9189841081728,13.87180714245537,52.02163370537327
11.313,-29.80830924650284,13.878479001076917,52.11919283961417
11.314,-29.619224603139184,13.95028092482052,52.259981613129526
11.315000000000001,-29.41864629488355,14.080293449609313,52.38541103354855
11.315999999999999,-29.2748004010981,14.199464288313685,52.463271144762736
11.317,-29.21062868327865,14.259085169847445,52.49488751052621
11.318,-29.18601074301417,14.230886265743472,52.529377169511136
11.318999999999999,-29.1832881305316,14.13954077295107,52.57175738064777
11.32,-29.201368949864804,14.045826446702039,52.59621643824594
11.321,-29.20687160259736,13.973300038292532,52.62262421426415
11.322000000000001,-29.212207754484854,13.934755547154921,52.634424243493676
11.323,-29.304012039319282,13.93888743457487,52.54976572481612
11.324,-29.474090737642225,13.952651373661723,52.39020844645413
11.325,-29.62753370067221,13.938415028952337,52.25751740164176
11.326,-29.732155731820345,13.91772640038834,52.1715947293006
11.327,-29.827630163635394,13.908912977938241,52.088825888363225
11.328,-29.885869123474897,13.9402494759373,52.022799865409425
11.329,-29.85213317271867,14.020319509178233,52.019411556171804
11.33,-29.753409797501007,14.083511824593709,52.08175733895414
11.331000000000001,-29.635949465179497,14.100463775411617,52.18060665727704
11.332,-29.534807522328983,14.082505549014567,52.2796421486707
11.333,-29.4762602274054,14.030114645034056,52.35503049554923
11.334,-29.424213431994506,13.961281880075882,52.43158389134496
11.334999999999999,-29.334677366681422,13.897919641092745,52.53963237180511
11.336,-29.286339656191842,13.875736123831537,52.59281339832107
11.337,-29.294611287479356,13.905206654287479,52.572711760263495
11.338,-29.293341352190758,13.93224276307119,52.56225599729355
11.339,-29.28047956404302,13.947267479997278,52.56741216524758
11.340000000000002,-29.274989907127118,13.96913086064831,52.5629586573573
11.341000000000001,-29.29221744784312,13.96498989088105,52.5491919104603
11.342,-29.390044142803642,13.961061326846988,52.462545765104345
11.343,-29.58049929128754,13.984888077113952,52.28023482891012
11.344,-29.772417315038467,13.979050237494048,52.10910949330826
11.345,-29.908448729560334,13.93631422384065,52.0039978246703
11.346,-29.956902395769387,13.914798839891326,51.969141278127594
11.347,-29.892616278618828,13.923694721757542,52.02367845429927
11.348,-29.72505563040393,13.893028117463652,52.188490395849755
11.349,-29.490533570669914,13.838714779015392,52.42391065493361
11.350000000000001,-29.26857137343335,13.858581929260872,52.6162144996636
11.350999999999999,-29.149960474060805,13.921222769870536,52.69642993340103
11.351999999999999,-29.138880105550868,13.926362176599289,52.70421239109528
11.353,-29.16786274193617,13.845076300995673,52.71300022125283
11.354000000000001,-29.226123915245537,13.782730108916438,52.68700000983321
11.355,-29.32808426813366,13.78260636338184,52.594803425890426
11.356,-29.432338352113366,13.815127929272796,52.486613517268665
11.357,-29.526278531407016,13.836421164459146,52.392521186781096
11.358,-29.60907215674624,13.843770680594421,52.31441998923239
11.359000000000002,-29.660868787840414,13.918486835405322,52.23582119086704
11.36,-29.703984952484348,14.043951752439263,52.1433522269502
11.360999999999999,-29.768617969958065,14.132280700194299,52.04712495653233
11.362,-29.817178974167952,14.107197119115808,52.01398519773641
11.363,-29.819160686316213,13.98147130758768,52.065764257216415
11.364,-29.77999960787412,13.78641885095017,52.18363637788585
11.365,-29.698350292122555,13.626869759761226,52.324572083550144
11.366,-29.587511996551044,13.60177469319117,52.435768994948035
11.367,-29.480395850909126,13.659197737829892,52.50896396900466
11.368000000000002,-29.38621625060684,13.711352880217627,52.572374380271356
11.369,-29.313904062889595,13.69525988933,52.644704995247125
11.37,-29.305679898479738,13.65276480955554,52.67012432351158
11.370999999999999,-29.41090280568088,13.618878599897416,52.588967030285026
11.372,-29.547387038267793,13.595121347821312,52.47500337815264
11.373000000000001,-29.58877874462024,13.55964158248086,52.452193507957645
11.373999999999999,-29.53642684794578,13.509012048499645,52.52086950870512
11.375,-29.45191143441825,13.491275982894257,52.60509893845274
11.376000000000001,-29.425483482517556,13.46575551406678,52.63975201355012
11.377,-29.475937550272853,13.483148153312664,52.586635802623576
11.378,-29.556499116779687,13.608901884105888,52.46096420402996
11.379,-29.64272623036811,13.756240038768182,52.32087274156848
11.379999999999999,-29.716195846098895,13.864633545472827,52.208532223855
11.381,-29.780927218137105,13.955469897984164,52.11141891103355
11.382,-29.888025018664877,14.056135912937405,51.971694013781054
11.383,-29.985277347933557,14.168947336475258,51.835622631258296
11.384,-29.997435713685014,14.234901133922408,51.79640742797233
11.385,-29.92220924791945,14.193874190902783,51.88195852977637
11.386000000000001,-29.78638469722516,14.115811629807379,52.03813034278404
11.387,-29.674357859017,14.083150181440297,52.15334669440422
11.387999999999998,-29.617381616907505,14.107510488121067,52.194342774241264
11.389,-29.584187467339643,14.161878510247957,52.20086966028339
11.39,-29.589746976659004,14.136680152195689,52.206725508601856
11.391,-29.642976916675487,14.017105199365497,52.209981417317934
11.392,-29.72671913587388,13.921226667497995,52.17503415826625
11.393,-29.815558011981775,13.889310529574933,52.10804890930287
11.394,-29.871625858823833,13.891017036626721,52.05649706298059
11.395000000000001,-29.841825107305304,13.890943317381472,52.08354770055402
11.395999999999999,-29.747765140224278,13.900066774735421,52.16493661982596
11.396999999999998,-29.689978831054628,13.940242824227955,52.20022541255945
11.398,-29.668773977600477,13.961328114238002,52.21044629691713
11.399,-29.672979679979658,13.966352264782621,52.20450154865024
11.4,-29.757365635510908,13.994522585236542,52.11615180739667
11.401,-29.914325543469182,14.070044250481134,51.94197498441339
11.402,-30.07599599913953,14.100447047413892,51.782713201148105
11.403,-30.24191120649277,13.9915205913148,51.67829773438069
11.404000000000002,-30.353319316790035,13.834648043172454,51.642519878961565
11.405,-30.32648453057854,13.716547505189615,51.71577942259211
11.405999999999999,-30.21701030241762,13.704723855717658,51.8203802375933
11.406999999999998,-30.06152123555102,13.816807595581142,51.91527193509378
11.408,-29.86148003324437,13.92059871926263,52.053208677041276
11.409,-29.68918523790929,13.928054097427204,52.2061223544432
11.41,-29.633542509607206,13.884802567378046,52.27486311711186
11.411,-29.663044902244813,13.812592984438002,52.278692602123336
11.412,-29.676372181863414,13.746483070567859,52.294452111516534
11.413,-29.65671359834539,13.693997001627066,52.334326651133374
11.414,-29.6400826611833,13.629736263498135,52.376324382830575
11.415,-29.64052449501552,13.59341618281546,52.39108011818171
11.415999999999999,-29.69320762072541,13.601726298805485,52.339725397432396
11.417,-29.747186053883716,13.654567203236809,52.26863455900313
11.418000000000001,-29.745400785383403,13.708681349126007,52.24764417305279
11.419,-29.770772145240432,13.770391887542829,52.19874138298457
11.42,-29.857474523511872,13.886163060410771,52.07137553036147
11.421,-29.968581669132426,14.003388629930713,51.921143000697064
11.422,-30.086278963545737,14.06212075080992,51.78964887444498
11.423,-30.16279952485647,14.060225361181036,51.72111161135516
11.424,-30.144446881134563,14.038076902139277,51.747101165764214
11.424999999999999,-30.049308951649042,14.036890697480363,51.83382342016695
