Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61728000,,Zero Index,719.61728000,,Zero Index,719.61728000,,Zero Index,719.61728000,,Zero Index,719.61728000,,Zero Index,719.61728000,,Zero Index,719.61728000,,Zero Index,719.61728000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.82338272e-03,1.07718750e+01,4.94528125e-01,-8.38750000e-02,1.14296875e-01,-2.10156250e-01,6.06492188e+00,,7.82338272e-03,3.15941900e-01,,7.82338272e-03,5.94509619e+03
7.82438272e-03,1.07515625e+01,4.94385937e-01,-8.71406250e-02,1.14335938e-01,-2.10156250e-01,6.06304688e+00,,7.82438272e-03,3.15976739e-01,,7.82438272e-03,5.94764355e+03
7.82538272e-03,1.07304688e+01,4.94040625e-01,-7.68281250e-02,1.14421875e-01,-2.04687500e-01,6.06328125e+00,,7.82538272e-03,3.16011518e-01,,7.82538272e-03,5.95025293e+03
7.82638272e-03,1.07031250e+01,4.93857812e-01,-6.89062500e-02,1.14437500e-01,-2.01562500e-01,6.06468750e+00,,7.82638272e-03,3.16046327e-01,,7.82638272e-03,5.95345801e+03
7.82738272e-03,1.06750000e+01,4.93471875e-01,-7.54218750e-02,1.14382813e-01,-2.03125000e-01,6.06667969e+00,,7.82738272e-03,3.16081077e-01,,7.82738272e-03,5.95673975e+03
7.82838272e-03,1.06460938e+01,4.93593750e-01,-8.98125000e-02,1.14390625e-01,-2.01562500e-01,6.06644531e+00,,7.82838272e-03,3.16115826e-01,,7.82838272e-03,5.96015820e+03
7.82938272e-03,1.06195313e+01,4.93106250e-01,-9.47656250e-02,1.14367188e-01,-1.95312500e-01,6.06644531e+00,,7.82938272e-03,3.16150576e-01,,7.82938272e-03,5.96338574e+03
7.83038272e-03,1.05960938e+01,4.92821875e-01,-8.53906250e-02,1.14367188e-01,-1.89843750e-01,6.06691406e+00,,7.83038272e-03,3.16185296e-01,,7.83038272e-03,5.96627930e+03
7.83138272e-03,1.05726563e+01,4.92760937e-01,-7.43125000e-02,1.14390625e-01,-1.85937500e-01,6.06574219e+00,,7.83138272e-03,3.16219985e-01,,7.83138272e-03,5.96911914e+03
7.83238272e-03,1.05406250e+01,4.92517187e-01,-7.59062500e-02,1.14367188e-01,-1.85937500e-01,6.06386719e+00,,7.83238272e-03,3.16254675e-01,,7.83238272e-03,5.97281934e+03
7.83338272e-03,1.05070313e+01,4.93837500e-01,-8.87968750e-02,1.14257813e-01,-1.89843750e-01,6.06433594e+00,,7.83338272e-03,3.16289395e-01,,7.83338272e-03,5.97671875e+03
7.83438272e-03,1.04812500e+01,4.93837500e-01,-9.78281250e-02,1.14140625e-01,-1.88281250e-01,6.06468750e+00,,7.83438272e-03,3.16324204e-01,,7.83438272e-03,5.97987109e+03
7.83538272e-03,1.04656250e+01,4.94690625e-01,-9.58593750e-02,1.14125000e-01,-1.82031250e-01,6.06363281e+00,,7.83538272e-03,3.16358984e-01,,7.83538272e-03,5.98199512e+03
7.83638272e-03,1.04570312e+01,4.94812500e-01,-8.63750000e-02,1.14101563e-01,-1.80468750e-01,6.06457031e+00,,7.83638272e-03,3.16393822e-01,,7.83638272e-03,5.98336475e+03
7.83738272e-03,1.04437500e+01,4.94081250e-01,-8.04375000e-02,1.14070313e-01,-1.80468750e-01,6.06351563e+00,,7.83738272e-03,3.16428632e-01,,7.83738272e-03,5.98517578e+03
7.83838272e-03,1.04226563e+01,4.94182812e-01,-8.49531250e-02,1.14085938e-01,-1.71093750e-01,6.05929688e+00,,7.83838272e-03,3.16463441e-01,,7.83838272e-03,5.98778857e+03
7.83938272e-03,1.03968750e+01,4.94446875e-01,-9.45312500e-02,1.14062500e-01,-1.67187500e-01,6.05941406e+00,,7.83938272e-03,3.16498250e-01,,7.83938272e-03,5.99092188e+03
7.84038272e-03,1.03734375e+01,4.94446875e-01,-9.81093750e-02,1.13976563e-01,-1.61718750e-01,6.06246094e+00,,7.84038272e-03,3.16533089e-01,,7.84038272e-03,5.99384863e+03
7.84138272e-03,1.03585938e+01,4.94426562e-01,-9.25937500e-02,1.14007813e-01,-1.55468750e-01,6.06386719e+00,,7.84138272e-03,3.16567898e-01,,7.84138272e-03,5.99588379e+03
7.84238272e-03,1.03437500e+01,4.94568750e-01,-8.56406250e-02,1.13976563e-01,-1.50781250e-01,6.06445312e+00,,7.84238272e-03,3.16602737e-01,,7.84238272e-03,5.99788672e+03
7.84338272e-03,1.03195313e+01,4.94426562e-01,-8.51406250e-02,1.13929688e-01,-1.39062500e-01,6.06386719e+00,,7.84338272e-03,3.16637546e-01,,7.84338272e-03,6.00083594e+03
7.84438272e-03,1.03062500e+01,4.93614062e-01,-9.21718750e-02,1.14007813e-01,-1.20312500e-01,6.06304688e+00,,7.84438272e-03,3.16672355e-01,,7.84438272e-03,6.00267529e+03
7.84538272e-03,1.02929688e+01,4.94040625e-01,-9.93281250e-02,1.13992188e-01,-1.00000000e-01,6.06222656e+00,,7.84538272e-03,3.16707104e-01,,7.84538272e-03,6.00455176e+03
7.84638272e-03,1.02796875e+01,4.93207813e-01,-9.88750000e-02,1.13929688e-01,-9.06250000e-02,6.06152344e+00,,7.84638272e-03,3.16741854e-01,,7.84638272e-03,6.00644580e+03
7.84738272e-03,1.02687500e+01,4.93796875e-01,-9.03593750e-02,1.13875000e-01,-9.06250000e-02,6.06046875e+00,,7.84738272e-03,3.16776633e-01,,7.84738272e-03,6.00807520e+03
7.84838272e-03,1.02578125e+01,4.91217187e-01,-8.22187500e-02,1.13859375e-01,-8.12500000e-02,6.06363281e+00,,7.84838272e-03,3.16811323e-01,,7.84838272e-03,6.00966016e+03
7.84938272e-03,1.02578125e+01,4.90628125e-01,-8.56406250e-02,1.13804688e-01,-7.18750000e-02,6.06550781e+00,,7.84938272e-03,3.16845894e-01,,7.84938272e-03,6.01010498e+03
7.85038272e-03,1.02640625e+01,4.89104687e-01,-9.37187500e-02,1.13789063e-01,-6.17187500e-02,6.06445312e+00,,7.85038272e-03,3.16880375e-01,,7.85038272e-03,6.00993555e+03
7.85138272e-03,1.02687500e+01,4.87703125e-01,-9.46406250e-02,1.13789063e-01,-4.37500000e-02,6.06445312e+00,,7.85138272e-03,3.16914767e-01,,7.85138272e-03,6.00995117e+03
7.85238272e-03,1.02593750e+01,4.86382812e-01,-8.85000000e-02,1.13804688e-01,-2.96875000e-02,6.06410156e+00,,7.85238272e-03,3.16949069e-01,,7.85238272e-03,6.01140332e+03
7.85338272e-03,1.02484375e+01,4.84900000e-01,-8.61093750e-02,1.13820313e-01,-1.48437500e-02,6.06363281e+00,,7.85338272e-03,3.16983283e-01,,7.85338272e-03,6.01299365e+03
7.85438272e-03,1.02343750e+01,4.84310937e-01,-9.24687500e-02,1.13726563e-01,0.00000000e+00,6.06445312e+00,,7.85438272e-03,3.17017406e-01,,7.85438272e-03,6.01491650e+03
7.85538272e-03,1.02179688e+01,4.83031250e-01,-9.95781250e-02,1.13593750e-01,2.03125000e-02,6.06492188e+00,,7.85538272e-03,3.17051500e-01,,7.85538272e-03,6.01711719e+03
7.85638272e-03,1.02101563e+01,4.82503125e-01,-9.79531250e-02,1.13539063e-01,3.35937500e-02,6.06550781e+00,,7.85638272e-03,3.17085505e-01,,7.85638272e-03,6.01844580e+03
7.85738272e-03,1.02046875e+01,4.81629688e-01,-8.77656250e-02,1.13593750e-01,4.84375000e-02,6.06644531e+00,,7.85738272e-03,3.17119420e-01,,7.85738272e-03,6.01950195e+03
7.85838272e-03,1.02007813e+01,4.81162500e-01,-8.09843750e-02,1.13617188e-01,6.95312500e-02,6.06527344e+00,,7.85838272e-03,3.17153335e-01,,7.85838272e-03,6.02035205e+03
7.85938272e-03,1.02062500e+01,4.80451562e-01,-8.63906250e-02,1.13578125e-01,8.67187500e-02,6.06269531e+00,,7.85938272e-03,3.17187220e-01,,7.85938272e-03,6.02023145e+03
7.86038272e-03,1.02257813e+01,4.81060938e-01,-9.43906250e-02,1.13539063e-01,9.68750000e-02,6.06246094e+00,,7.86038272e-03,3.17221045e-01,,7.86038272e-03,6.01869727e+03
7.86138272e-03,1.02460938e+01,4.79923437e-01,-9.07500000e-02,1.13484375e-01,1.14843750e-01,6.06351563e+00,,7.86138272e-03,3.17254901e-01,,7.86138272e-03,6.01709375e+03
7.86238272e-03,1.02703125e+01,4.81629688e-01,-7.89531250e-02,1.13468750e-01,1.31250000e-01,6.06386719e+00,,7.86238272e-03,3.17288727e-01,,7.86238272e-03,6.01504688e+03
7.86338272e-03,1.02968750e+01,4.80207812e-01,-7.27968750e-02,1.13484375e-01,1.60156250e-01,6.06492188e+00,,7.86338272e-03,3.17322612e-01,,7.86338272e-03,6.01271094e+03
7.86438272e-03,1.03179688e+01,4.82503125e-01,-8.18437500e-02,1.13484375e-01,1.74218750e-01,6.06445312e+00,,7.86438272e-03,3.17356527e-01,,7.86438272e-03,6.01094580e+03
7.86538272e-03,1.03414063e+01,4.83498437e-01,-8.93593750e-02,1.13523438e-01,1.93750000e-01,6.06410156e+00,,7.86538272e-03,3.17390531e-01,,7.86538272e-03,6.00898242e+03
7.86638272e-03,1.03593750e+01,4.83681250e-01,-8.36875000e-02,1.13554688e-01,2.10937500e-01,6.06304688e+00,,7.86638272e-03,3.17424595e-01,,7.86638272e-03,6.00758887e+03
7.86738272e-03,1.03734375e+01,4.85245312e-01,-7.12500000e-02,1.13484375e-01,2.28906250e-01,6.06210938e+00,,7.86738272e-03,3.17458689e-01,,7.86738272e-03,6.00654980e+03
7.86838272e-03,1.03906250e+01,4.84920313e-01,-6.82968750e-02,1.13460938e-01,2.53906250e-01,6.06187500e+00,,7.86838272e-03,3.17492872e-01,,7.86838272e-03,6.00514746e+03
7.86938272e-03,1.03945312e+01,4.86707812e-01,-7.80625000e-02,1.13468750e-01,2.71875000e-01,6.06468750e+00,,7.86938272e-03,3.17527056e-01,,7.86938272e-03,6.00513232e+03
7.87038272e-03,1.03890625e+01,4.87134375e-01,-8.80000000e-02,1.13468750e-01,2.85156250e-01,6.06609375e+00,,7.87038272e-03,3.17561358e-01,,7.87038272e-03,6.00613574e+03
7.87138272e-03,1.03875000e+01,4.88089062e-01,-8.59218750e-02,1.13460938e-01,2.98437500e-01,6.06433594e+00,,7.87138272e-03,3.17595690e-01,,7.87138272e-03,6.00675781e+03
7.87238272e-03,1.04062500e+01,4.89003125e-01,-7.20781250e-02,1.13429688e-01,3.17187500e-01,6.06386719e+00,,7.87238272e-03,3.17630112e-01,,7.87238272e-03,6.00524414e+03
7.87338272e-03,1.04382813e+01,4.88657812e-01,-6.07656250e-02,1.13445313e-01,3.42187500e-01,6.06433594e+00,,7.87338272e-03,3.17664534e-01,,7.87338272e-03,6.00229443e+03
7.87438272e-03,1.04710938e+01,4.90282812e-01,-6.47656250e-02,1.13406250e-01,3.58593750e-01,6.06292969e+00,,7.87438272e-03,3.17698985e-01,,7.87438272e-03,5.99924414e+03
7.87538272e-03,1.04921875e+01,4.91400000e-01,-7.66093750e-02,1.13351563e-01,3.68750000e-01,6.06292969e+00,,7.87538272e-03,3.17733556e-01,,7.87538272e-03,5.99744385e+03
7.87638272e-03,1.04867188e+01,4.92131250e-01,-8.05468750e-02,1.13257813e-01,3.73437500e-01,6.06292969e+00,,7.87638272e-03,3.17768186e-01,,7.87638272e-03,5.99842432e+03
7.87738272e-03,1.04867188e+01,4.92618750e-01,-7.54218750e-02,1.13273438e-01,3.86718750e-01,6.06269531e+00,,7.87738272e-03,3.17802846e-01,,7.87738272e-03,5.99883740e+03
7.87838272e-03,1.04921875e+01,4.92537500e-01,-7.20000000e-02,1.13218750e-01,4.01562500e-01,6.06410156e+00,,7.87838272e-03,3.17837536e-01,,7.87838272e-03,5.99866406e+03
7.87938272e-03,1.04898438e+01,4.92537500e-01,-7.56093750e-02,1.13203125e-01,4.10156250e-01,6.06410156e+00,,7.87938272e-03,3.17872226e-01,,7.87938272e-03,5.99929688e+03
7.88038272e-03,1.04679688e+01,4.92476562e-01,-7.95781250e-02,1.13179688e-01,4.18750000e-01,6.06304688e+00,,7.88038272e-03,3.17906916e-01,,7.88038272e-03,6.00196387e+03
7.88138272e-03,1.04453125e+01,4.92639063e-01,-7.72656250e-02,1.13093750e-01,4.22656250e-01,6.06433594e+00,,7.88138272e-03,3.17941636e-01,,7.88138272e-03,6.00471533e+03
7.88238272e-03,1.04335938e+01,4.91887500e-01,-7.30937500e-02,1.13085938e-01,4.26562500e-01,6.06433594e+00,,7.88238272e-03,3.17976296e-01,,7.88238272e-03,6.00632227e+03
7.88338272e-03,1.04242188e+01,4.91887500e-01,-7.56406250e-02,1.13093750e-01,4.30468750e-01,6.06386719e+00,,7.88338272e-03,3.18010896e-01,,7.88338272e-03,6.00768311e+03
7.88438272e-03,1.04031250e+01,4.91725000e-01,-8.23281250e-02,1.13015625e-01,4.29687500e-01,6.06445312e+00,,7.88438272e-03,3.18045527e-01,,7.88438272e-03,6.01027539e+03
7.88538272e-03,1.03664063e+01,4.90465625e-01,-8.55000000e-02,1.12960938e-01,4.29687500e-01,6.06492188e+00,,7.88538272e-03,3.18080127e-01,,7.88538272e-03,6.01450635e+03
7.88638272e-03,1.03257813e+01,4.90425000e-01,-8.56250000e-02,1.12976563e-01,4.29687500e-01,6.06503906e+00,,7.88638272e-03,3.18114668e-01,,7.88638272e-03,6.01914746e+03
7.88738272e-03,1.02875000e+01,4.90181250e-01,-8.68437500e-02,1.13015625e-01,4.30468750e-01,6.06503906e+00,,7.88738272e-03,3.18149179e-01,,7.88738272e-03,6.02355176e+03
7.88838272e-03,1.02453125e+01,4.90425000e-01,-8.98125000e-02,1.12953125e-01,4.30468750e-01,6.06503906e+00,,7.88838272e-03,3.18183720e-01,,7.88838272e-03,6.02836914e+03
7.88938272e-03,1.02046875e+01,4.90526562e-01,-9.20625000e-02,1.12882813e-01,4.29687500e-01,6.06550781e+00,,7.88938272e-03,3.18218261e-01,,7.88938272e-03,6.03303906e+03
7.89038272e-03,1.01632813e+01,4.91014063e-01,-9.17343750e-02,1.12812500e-01,4.28125000e-01,6.06726563e+00,,7.89038272e-03,3.18252802e-01,,7.89038272e-03,6.03779492e+03
7.89138272e-03,1.01296875e+01,4.91785937e-01,-9.02500000e-02,1.12804688e-01,4.25000000e-01,6.06855469e+00,,7.89138272e-03,3.18287402e-01,,7.89138272e-03,6.04174023e+03
7.89238272e-03,1.01070313e+01,4.92050000e-01,-9.12031250e-02,1.12765625e-01,4.25000000e-01,6.06832031e+00,,7.89238272e-03,3.18322033e-01,,7.89238272e-03,6.04455664e+03
7.89338272e-03,1.00992188e+01,4.93410937e-01,-9.21250000e-02,1.12750000e-01,4.32031250e-01,6.06726563e+00,,7.89338272e-03,3.18356723e-01,,7.89338272e-03,6.04584766e+03
7.89438272e-03,1.01000000e+01,4.92375000e-01,-9.09062500e-02,1.12718750e-01,4.37500000e-01,6.06574219e+00,,7.89438272e-03,3.18391442e-01,,7.89438272e-03,6.04625195e+03
7.89538272e-03,1.01015625e+01,4.93695312e-01,-8.88281250e-02,1.12640625e-01,4.30468750e-01,6.06386719e+00,,7.89538272e-03,3.18426162e-01,,7.89538272e-03,6.04656738e+03
7.89638272e-03,1.00976562e+01,4.93512500e-01,-8.67968750e-02,1.12562500e-01,4.22656250e-01,6.06410156e+00,,7.89638272e-03,3.18460912e-01,,7.89638272e-03,6.04743506e+03
7.89738272e-03,1.00921875e+01,4.93553125e-01,-8.88750000e-02,1.12484375e-01,4.17187500e-01,6.06363281e+00,,7.89738272e-03,3.18495661e-01,,7.89738272e-03,6.04846484e+03
7.89838272e-03,1.00867188e+01,4.94812500e-01,-9.32187500e-02,1.12390625e-01,4.06250000e-01,6.06222656e+00,,7.89838272e-03,3.18530470e-01,,7.89838272e-03,6.04951074e+03
7.89938272e-03,1.00937500e+01,4.93756250e-01,-9.24375000e-02,1.12335938e-01,3.98437500e-01,6.06152344e+00,,7.89938272e-03,3.18565249e-01,,7.89938272e-03,6.04927783e+03
7.90038272e-03,1.01093750e+01,4.93776563e-01,-8.57968750e-02,1.12304688e-01,3.92968750e-01,6.05988281e+00,,7.90038272e-03,3.18600029e-01,,7.90038272e-03,6.04813965e+03
7.90138272e-03,1.01296875e+01,4.93025000e-01,-7.80468750e-02,1.12257813e-01,3.89062500e-01,6.05730469e+00,,7.90138272e-03,3.18634778e-01,,7.90138272e-03,6.04647998e+03
7.90238272e-03,1.01601562e+01,4.91887500e-01,-7.55625000e-02,1.12210938e-01,3.87500000e-01,6.05824219e+00,,7.90238272e-03,3.18669468e-01,,7.90238272e-03,6.04374609e+03
7.90338272e-03,1.01976563e+01,4.90912500e-01,-7.92656250e-02,1.12226563e-01,3.90625000e-01,6.05871094e+00,,7.90338272e-03,3.18704069e-01,,7.90338272e-03,6.04029053e+03
7.90438272e-03,1.02382812e+01,4.90871875e-01,-8.28437500e-02,1.12203125e-01,3.87500000e-01,6.05906250e+00,,7.90438272e-03,3.18738639e-01,,7.90438272e-03,6.03653223e+03
7.90538272e-03,1.02648438e+01,4.90810937e-01,-8.07187500e-02,1.12148438e-01,3.83593750e-01,6.05929688e+00,,7.90538272e-03,3.18773180e-01,,7.90538272e-03,6.03422656e+03
7.90638272e-03,1.02804688e+01,4.90323437e-01,-7.54843750e-02,1.12093750e-01,3.77343750e-01,6.05882813e+00,,7.90638272e-03,3.18807721e-01,,7.90638272e-03,6.03302979e+03
7.90738272e-03,1.02929688e+01,4.89896875e-01,-7.39375000e-02,1.12078125e-01,3.67968750e-01,6.05847656e+00,,7.90738272e-03,3.18842262e-01,,7.90738272e-03,6.03213721e+03
7.90838272e-03,1.02984375e+01,4.88373437e-01,-7.88750000e-02,1.12109375e-01,3.59375000e-01,6.05824219e+00,,7.90838272e-03,3.18876684e-01,,7.90838272e-03,6.03197852e+03
7.90938272e-03,1.02976563e+01,4.88251563e-01,-8.68437500e-02,1.12093750e-01,3.50781250e-01,6.05964844e+00,,7.90938272e-03,3.18911076e-01,,7.90938272e-03,6.03249805e+03
7.91038272e-03,1.02875000e+01,4.88921875e-01,-8.82500000e-02,1.12023438e-01,3.38281250e-01,6.06105469e+00,,7.91038272e-03,3.18945467e-01,,7.91038272e-03,6.03400928e+03
7.91138272e-03,1.02757813e+01,4.88190625e-01,-8.08125000e-02,1.12054688e-01,3.28906250e-01,6.06363281e+00,,7.91138272e-03,3.18979889e-01,,7.91138272e-03,6.03566504e+03
7.91238272e-03,1.02593750e+01,4.88515625e-01,-7.50781250e-02,1.12078125e-01,3.17968750e-01,6.06445312e+00,,7.91238272e-03,3.19014281e-01,,7.91238272e-03,6.03777002e+03
7.91338272e-03,1.02460938e+01,4.87743750e-01,-7.96250000e-02,1.12070313e-01,3.17968750e-01,6.06328125e+00,,7.91338272e-03,3.19048643e-01,,7.91338272e-03,6.03954883e+03
7.91438272e-03,1.02351563e+01,4.88373437e-01,-9.03593750e-02,1.12015625e-01,3.13281250e-01,6.06269531e+00,,7.91438272e-03,3.19083005e-01,,7.91438272e-03,6.04112646e+03
7.91538272e-03,1.02351563e+01,4.88657812e-01,-9.44531250e-02,1.11984375e-01,2.92968750e-01,6.06164063e+00,,7.91538272e-03,3.19117397e-01,,7.91538272e-03,6.04161670e+03
7.91638272e-03,1.02351563e+01,4.89003125e-01,-8.58906250e-02,1.11984375e-01,2.76562500e-01,6.06292969e+00,,7.91638272e-03,3.19151849e-01,,7.91638272e-03,6.04209473e+03
7.91738272e-03,1.02234375e+01,4.88434375e-01,-7.70468750e-02,1.11976563e-01,2.70312500e-01,6.06410156e+00,,7.91738272e-03,3.19186270e-01,,7.91738272e-03,6.04373438e+03
7.91838272e-03,1.02101563e+01,4.88921875e-01,-8.14687500e-02,1.11929688e-01,2.62500000e-01,6.06445312e+00,,7.91838272e-03,3.19220662e-01,,7.91838272e-03,6.04552441e+03
7.91938272e-03,1.02125000e+01,4.89551562e-01,-9.19218750e-02,1.12039063e-01,2.47656250e-01,6.06492188e+00,,7.91938272e-03,3.19255143e-01,,7.91938272e-03,6.04574219e+03
7.92038272e-03,1.02101563e+01,4.89267187e-01,-9.27812500e-02,1.12070313e-01,2.36718750e-01,6.06410156e+00,,7.92038272e-03,3.19289595e-01,,7.92038272e-03,6.04647314e+03
7.92138272e-03,1.01953125e+01,4.90140625e-01,-8.21250000e-02,1.12023438e-01,2.31250000e-01,6.06304688e+00,,7.92138272e-03,3.19324106e-01,,7.92138272e-03,6.04846680e+03
7.92238272e-03,1.01914062e+01,4.88759375e-01,-7.51093750e-02,1.11984375e-01,2.29687500e-01,6.06246094e+00,,7.92238272e-03,3.19358557e-01,,7.92238272e-03,6.04928613e+03
7.92338272e-03,1.01859375e+01,4.90810937e-01,-8.42812500e-02,1.11945313e-01,2.19531250e-01,6.06304688e+00,,7.92338272e-03,3.19393069e-01,,7.92338272e-03,6.05027246e+03
7.92438272e-03,1.01804688e+01,4.89734375e-01,-9.55937500e-02,1.11929688e-01,2.10156250e-01,6.06328125e+00,,7.92438272e-03,3.19427580e-01,,7.92438272e-03,6.05131348e+03
7.92538272e-03,1.01695313e+01,4.90485937e-01,-9.72812500e-02,1.11882813e-01,1.92968750e-01,6.06304688e+00,,7.92538272e-03,3.19462121e-01,,7.92538272e-03,6.05295166e+03
7.92638272e-03,1.01632813e+01,4.90953125e-01,-8.82812500e-02,1.11835938e-01,1.82031250e-01,6.06222656e+00,,7.92638272e-03,3.19496691e-01,,7.92638272e-03,6.05408789e+03
7.92738272e-03,1.01554688e+01,4.89998437e-01,-7.97812500e-02,1.11835938e-01,1.76562500e-01,6.06328125e+00,,7.92738272e-03,3.19531202e-01,,7.92738272e-03,6.05533838e+03
7.92838272e-03,1.01414063e+01,4.90465625e-01,-8.37031250e-02,1.11835938e-01,1.71093750e-01,6.06328125e+00,,7.92838272e-03,3.19565743e-01,,7.92838272e-03,6.05722119e+03
7.92938272e-03,1.01312500e+01,4.90100000e-01,-9.40937500e-02,1.11828125e-01,1.59375000e-01,6.06304688e+00,,7.92938272e-03,3.19600254e-01,,7.92938272e-03,6.05874023e+03
7.93038272e-03,1.01273438e+01,4.89693750e-01,-9.75468750e-02,1.11812500e-01,1.52343750e-01,6.06292969e+00,,7.93038272e-03,3.19634765e-01,,7.93038272e-03,6.05965039e+03
7.93138272e-03,1.01296875e+01,4.89267187e-01,-8.99218750e-02,1.11718750e-01,1.48437500e-01,6.06351563e+00,,7.93138272e-03,3.19669217e-01,,7.93138272e-03,6.05990527e+03
7.93238272e-03,1.01335938e+01,4.87926562e-01,-8.02656250e-02,1.11718750e-01,1.42968750e-01,6.06503906e+00,,7.93238272e-03,3.19703639e-01,,7.93238272e-03,6.05995410e+03
7.93338272e-03,1.01375000e+01,4.86931250e-01,-8.04218750e-02,1.11718750e-01,1.36718750e-01,6.06492188e+00,,7.93338272e-03,3.19737971e-01,,7.93338272e-03,6.05997705e+03
7.93438272e-03,1.01578125e+01,4.86260937e-01,-8.76718750e-02,1.11703125e-01,1.29687500e-01,6.06445312e+00,,7.93438272e-03,3.19772214e-01,,7.93438272e-03,6.05832812e+03
7.93538272e-03,1.01859375e+01,4.84310937e-01,-9.16718750e-02,1.11679688e-01,1.24218750e-01,6.06433594e+00,,7.93538272e-03,3.19806397e-01,,7.93538272e-03,6.05590381e+03
7.93638272e-03,1.02015625e+01,4.83925000e-01,-8.89687500e-02,1.11601563e-01,1.12500000e-01,6.06351563e+00,,7.93638272e-03,3.19840491e-01,,7.93638272e-03,6.05477148e+03
7.93738272e-03,1.02046875e+01,4.82889062e-01,-8.24218750e-02,1.11625000e-01,9.76562500e-02,6.06351563e+00,,7.93738272e-03,3.19874525e-01,,7.93738272e-03,6.05490332e+03
7.93838272e-03,1.01914062e+01,4.82076562e-01,-7.98125000e-02,1.11640625e-01,9.53125000e-02,6.06363281e+00,,7.93838272e-03,3.19908500e-01,,7.93838272e-03,6.05670312e+03
7.93938272e-03,1.01859375e+01,4.81040625e-01,-8.81093750e-02,1.11546875e-01,9.21875000e-02,6.06351563e+00,,7.93938272e-03,3.19942415e-01,,7.93938272e-03,6.05771143e+03
7.94038272e-03,1.01968750e+01,4.81771875e-01,-9.69531250e-02,1.11453125e-01,8.82812500e-02,6.06386719e+00,,7.94038272e-03,3.19976330e-01,,7.94038272e-03,6.05707471e+03
7.94138272e-03,1.02195313e+01,4.79923437e-01,-9.07500000e-02,1.11414063e-01,8.82812500e-02,6.06363281e+00,,7.94138272e-03,3.20010185e-01,,7.94138272e-03,6.05523584e+03
7.94238272e-03,1.02437500e+01,4.80167187e-01,-7.34375000e-02,1.11382813e-01,7.73437500e-02,6.06152344e+00,,7.94238272e-03,3.20044011e-01,,7.94238272e-03,6.05317432e+03
7.94338272e-03,1.02640625e+01,4.79537500e-01,-6.15156250e-02,1.11421875e-01,7.50000000e-02,6.06011719e+00,,7.94338272e-03,3.20077777e-01,,7.94338272e-03,6.05143799e+03
7.94438272e-03,1.02804688e+01,4.78115625e-01,-6.98593750e-02,1.11437500e-01,7.18750000e-02,6.06105469e+00,,7.94438272e-03,3.20111483e-01,,7.94438272e-03,6.05009473e+03
7.94538272e-03,1.02914063e+01,4.80512500e-01,-9.05468750e-02,1.11421875e-01,7.18750000e-02,6.06187500e+00,,7.94538272e-03,3.20145249e-01,,7.94538272e-03,6.04939209e+03
7.94638272e-03,1.02929688e+01,4.80207812e-01,-9.83906250e-02,1.11421875e-01,7.18750000e-02,6.06187500e+00,,7.94638272e-03,3.20179075e-01,,7.94638272e-03,6.04973145e+03
7.94738272e-03,1.02914063e+01,4.82015625e-01,-8.87031250e-02,1.11468750e-01,7.50000000e-02,6.06222656e+00,,7.94738272e-03,3.20212960e-01,,7.94738272e-03,6.05038867e+03
7.94838272e-03,1.02875000e+01,4.83092187e-01,-7.54687500e-02,1.11453125e-01,7.18750000e-02,6.06269531e+00,,7.94838272e-03,3.20246935e-01,,7.94838272e-03,6.05122656e+03
7.94938272e-03,1.02875000e+01,4.82645312e-01,-7.19375000e-02,1.11468750e-01,7.18750000e-02,6.06292969e+00,,7.94938272e-03,3.20280939e-01,,7.94938272e-03,6.05161719e+03
7.95038272e-03,1.02890625e+01,4.83884375e-01,-8.10156250e-02,1.11414063e-01,7.10937500e-02,6.06304688e+00,,7.95038272e-03,3.20314974e-01,,7.95038272e-03,6.05186133e+03
