Time,r,z,a
9.698,-5.126931516361852,16.863624536390645,67.37424443384565
9.699,-5.217014569878703,16.896698475973263,67.3162317248194
9.700000000000001,-5.435464113637874,16.99924601312356,67.1529096168215
9.701,-5.710447213018502,17.249715194748443,66.82964277531654
9.701999999999998,-6.015173508783519,17.475574723867837,66.51817042957437
9.703,-6.195876154809709,17.613368219788306,66.32864168380918
9.704,-6.326524382330606,17.703789293982897,66.19975888117477
9.705,-6.556252567586749,17.739746197637313,66.08748977828233
9.706000000000001,-6.765764269703196,17.73180800076893,66.0212597591588
9.706999999999999,-6.900067468802523,17.74359248752531,65.96198525482787
9.708,-6.989431736338064,17.78090260676867,65.89469567087919
9.709000000000001,-7.0058309245986425,17.804026028225067,65.86717454849446
9.709999999999999,-6.920944098108532,17.83377819899072,65.87036037820002
9.710999999999999,-6.77823505503961,17.931930324067658,65.82974711672836
9.712,-6.689290256478341,18.063961821753118,65.73725562560801
9.713,-6.6869727757901165,18.167160521684668,65.64124677762496
9.714,-6.740604889511294,18.25936200298804,65.53618601011952
9.715000000000002,-6.822914028555626,18.32897236614923,65.44230627501997
9.716,-6.906336058506281,18.34835207564085,65.39491133290394
9.717,-7.0164230180721265,18.330319665442715,65.37270240186265
9.718000000000002,-7.17768636716625,18.309769162787564,65.33361170982403
9.719,-7.400596817781891,18.29556431057385,65.26433414597554
9.719999999999999,-7.661916429817685,18.264674169027955,65.19335248260657
9.720999999999998,-7.845209358496444,18.198342333358177,65.18265977582419
9.722,-7.855142458282117,18.071375175572737,65.29523246074157
9.723,-7.70292094366234,17.890436294493533,65.52173770913731
9.724,-7.4911150898270735,17.719104673843795,65.76244621237753
9.725,-7.2940761022040705,17.655370636645678,65.89723427086865
9.726,-7.134840673877515,17.683328460323885,65.93154288157226
9.727,-7.0355524401595515,17.703996156104246,65.94926568256255
9.728,-7.00239346303721,17.69633254059425,65.96861277787451
9.729,-7.052002545761397,17.689733169469207,65.95643417023891
9.729999999999999,-7.1700044415295405,17.7399524423918,65.86587142434033
9.731,-7.28141118548597,17.83784141162571,65.73325312673597
9.732,-7.327943350254066,17.922561084659666,65.63722774038051
9.733,-7.313521572073236,17.953553838149432,65.6139820178431
9.734,-7.23527060744615,17.90658271826435,65.68692553193517
9.735,-7.047042300454938,17.783143702242793,65.87146097792571
9.736,-6.759645273166408,17.652844551812613,66.09720324953206
9.737,-6.490055500245648,17.580303504187174,66.25999221730139
9.738,-6.349413573767866,17.542782012407113,66.34351979966257
9.738999999999999,-6.352583265689186,17.51065927123479,66.37264102829403
9.74,-6.450355432453732,17.4928011516049,66.35582725529032
9.741,-6.552886444698264,17.55926268345613,66.25785426522019
9.742,-6.622511196453061,17.745939677985834,66.05861595337188
9.743,-6.685503323087568,17.992055815875535,65.80598981024039
9.744,-6.776356912832906,18.234584655478397,65.54700304405755
9.745000000000001,-6.955044134973348,18.36870592182876,65.35866613078292
9.745999999999999,-7.123554631954395,18.274450075434945,65.3862151496963
9.747,-7.097059175407357,17.99008593194473,65.66062460217525
9.748,-6.9123823659095684,17.717077012260305,65.98222284726998
9.748999999999999,-6.725492172421056,17.629968855317127,66.13076454117049
9.75,-6.627633521164569,17.651155230959944,66.14558918771766
9.751000000000001,-6.62340271305385,17.61983640890908,66.17639517584351
9.752,-6.6567513445366675,17.495800296358297,66.28061522183376
9.753,-6.751219919653139,17.343169386574683,66.38912966100342
9.754000000000001,-6.911315783536974,17.274382415528105,66.3943402778167
9.754999999999999,-7.074977407324151,17.35544476333317,66.25788783922005
9.756,-7.216050251515183,17.59372579220549,65.98393919646583
9.757,-7.314223730400623,17.887974886769342,65.67443366087177
9.758,-7.37447855914827,18.121853645689793,65.43512040478812
9.759,-7.462388557792517,18.234431838588034,65.29767152178236
9.76,-7.573594845696444,18.23144846782726,65.25803829094482
9.761000000000001,-7.665619116560485,18.206561504107643,65.24549169827222
9.762,-7.721250107630232,18.209608953856335,65.22103234552054
9.763,-7.693041055727375,18.208991435264625,65.23259628138669
9.764,-7.632900598453324,18.179181534047572,65.28341274982597
9.765,-7.6064553697046815,18.10320319910269,65.36370377695144
9.766,-7.599223966212994,17.986637717469204,65.4739317509092
9.767,-7.605786941827214,17.886187667014703,65.56385572537243
9.768,-7.618427405266254,17.83298020035431,65.60784645905616
9.769,-7.62824923128533,17.81253197801737,65.62278446725391
9.770000000000001,-7.65961598358626,17.804265069480554,65.61800908883879
9.771,-7.732425388672559,17.779843263975707,65.61151813877811
9.772,-7.826227990961817,17.725233612304315,65.62388709835544
9.773,-7.909343647087724,17.66334580325243,65.64666690481968
9.774,-7.9558953932330505,17.607560563047354,65.67844570202885
9.775,-7.950541165389669,17.550545500716115,65.73259871712683
9.776,-7.90603957859664,17.511505052446964,65.78650809924932
9.777,-7.831733310945327,17.538928801203223,65.79192695381843
9.778,-7.726224726301932,17.64358401666233,65.73888358702067
9.779000000000002,-7.592896158009324,17.79343381417675,65.65424183533244
9.780000000000001,-7.442192246505323,17.990892473745212,65.53057685919262
9.781,-7.346583530204668,18.19475679508147,65.37803617375576
9.781999999999998,-7.372870896384116,18.315322856375694,65.25638643540586
9.783,-7.4913318931507,18.336472966227348,65.19226680373237
9.784,-7.596777420177002,18.30367145917551,65.18244676916075
9.785,-7.564916074047433,18.254029403776073,65.24050747915568
9.786,-7.404949081429666,18.220846258859957,65.33194190349295
9.787,-7.2067992394494,18.21111954153592,65.41472925298606
9.788,-7.0246183146853864,18.20901816541322,65.48299190410165
9.789000000000001,-6.900927709276945,18.19602297361686,65.53932027638658
9.790000000000001,-6.848833241856487,18.159544937266517,65.5918679646041
9.790999999999999,-6.822931440006059,18.105908971564926,65.65119297936903
9.792,-6.787650329498781,18.059640584775167,65.70692313168261
9.793000000000001,-6.748278874659237,18.051109884684333,65.72873030028586
9.794,-6.753929154891585,18.09743804907571,65.68335373390536
9.795,-6.832173398638592,18.2137510525855,65.54699712757375
9.796,-6.9212091652660925,18.370951680817672,65.36852012790933
9.797,-6.991779974992874,18.494673648086906,65.22784936917706
9.798000000000002,-7.090184046716967,18.532629711947752,65.15739246327519
9.799,-7.192966417568267,18.471728013276298,65.17719743122277
9.799999999999999,-7.2330421276188455,18.329940568474147,65.29457892701343
9.801,-7.157326730063574,18.15306607715353,65.48689840331926
9.802,-6.954231247438139,18.00722626812833,65.69659278483677
9.803,-6.705862998927432,17.945080985956157,65.84289870171092
9.804,-6.496282620772887,17.945091937670338,65.91524135493464
9.805,-6.373321853137442,17.929506468254473,65.97143111952823
9.806000000000001,-6.371289030600864,17.835423508265244,66.0607377221119
9.807,-6.43301998137449,17.74388188716633,66.12596782596594
9.808,-6.4533360871080285,17.81823295589635,66.04914322982304
9.809,-6.4632579012873315,18.048508680592317,65.82912708581142
9.809999999999999,-6.559868025874377,18.280276108595736,65.57835323348236
9.811,-6.7015201755899465,18.403024245323923,65.41475876998653
9.812000000000001,-6.8109362235799,18.38778695312315,65.39133963588745
9.812999999999999,-6.900182492963118,18.315031786152165,65.42826252567343
9.814,-6.982790022210388,18.29082221292495,65.42160543560556
9.815000000000001,-7.065991401373657,18.319836045548058,65.3647096476765
9.816,-7.133875109701237,18.352893550709915,65.30937086417744
9.817,-7.158661081391883,18.32823679878712,65.32334650834525
9.818,-7.149166997024781,18.23952824584773,65.40941605305177
9.818999999999999,-7.128848907995715,18.12316514517316,65.52515464420189
9.82,-7.098071335376875,17.98962652249905,65.66068049022665
9.821,-7.073332360583269,17.838672514968213,65.81015196048816
9.822,-7.078225985164202,17.690960631001374,65.94556820199841
9.823,-7.08789186387222,17.58443788184612,66.04081576927818
9.824,-7.031474857946149,17.536302353728008,66.10652125945845
9.825000000000001,-6.884986368371762,17.56394424393098,66.13481580538952
9.826,-6.729566999857725,17.677686158948426,66.08472416432024
9.826999999999998,-6.6231003829816295,17.83721763850721,65.9728669588263
9.828,-6.5950470311072005,18.026624437580452,65.8048486862935
9.829,-6.676063787966989,18.243574447823057,65.57327005555834
9.83,-6.765837365243348,18.420827211661855,65.3759476556236
9.831,-6.744188097078281,18.508293155772762,65.30124398270802
9.831999999999999,-6.643031106463679,18.491966563937503,65.35101301127138
9.833,-6.564066628609889,18.403282642763408,65.4611212518664
9.834000000000001,-6.5624441000389995,18.3038254982499,65.55531691087458
9.835,-6.6203615509649545,18.22103740813067,65.61352555790526
9.835999999999999,-6.670233014217215,18.159330203255724,65.65437305500727
9.837,-6.676094041042308,18.100760932601666,65.7073128366202
9.838,-6.633235803562452,18.02484634257153,65.79336305078432
9.839,-6.5179415601204065,17.947425845399756,65.90566427818794
9.84,-6.3809973421298904,17.905271307112002,65.99168951059676
9.841,-6.285143766657437,17.927359246994733,66.00280963567612
9.842,-6.224804397968319,18.004453372227747,65.94984170602017
9.843000000000002,-6.2052179332695285,18.099090342540574,65.86673575087578
9.844000000000001,-6.205415087973758,18.18332176200906,65.78697403544135
9.844999999999999,-6.176756281689762,18.23996218667288,65.74257185565398
9.845999999999998,-6.154106774790141,18.265087226331605,65.72601645790316
9.847,-6.159719804563123,18.256271740167133,65.73257656245775
9.848,-6.158685886669767,18.22444735911236,65.76305914663865
9.849,-6.13735775648198,18.195630571079498,65.79718426609648
9.85,-6.082185969621911,18.189269817543103,65.82077888274787
9.851,-5.985928680169316,18.21926757215465,65.82259003332724
9.852,-5.882331519121651,18.259433842530118,65.81644588845471
9.853000000000002,-5.811106056661783,18.274244973419602,65.82405196736488
9.854,-5.769718795679054,18.275323972911472,65.83552449723487
9.854999999999999,-5.740868111882236,18.26113016327042,65.85773154722955
9.856,-5.715111233186662,18.246224008821013,65.87966561516842
9.857,-5.691847643699553,18.258027591614827,65.8753378818015
9.858,-5.658240493081124,18.285929134985604,65.85866018777008
9.859,-5.622682595783347,18.31886415877809,65.83765819006744
9.86,-5.635164495496755,18.347702775178902,65.80642617911883
9.861,-5.701545716101293,18.341106787073944,65.7931308712835
9.862,-5.7681094998302065,18.289591159430255,65.82240286216387
9.863,-5.769700623148674,18.20945738533514,65.89833034656137
9.863999999999999,-5.67698266034762,18.10853366938406,66.02245738297228
9.865,-5.512683455683091,18.00459481108353,66.17036608975474
9.866,-5.324305216927262,17.936638394770277,66.28980964961217
9.867,-5.155741876331846,17.925645564532683,66.34764242245468
9.868,-5.045279874819737,17.94351668795916,66.36066953599646
9.869,-4.990676786092417,17.95362266611491,66.36563868493269
9.870000000000001,-4.93536396859434,17.959083150244954,66.375111138589
9.871,-4.871218626401513,18.001314900583026,66.35124376650943
9.872,-4.798840273061748,18.077375333496814,66.29651457844078
9.873,-4.728973221062557,18.16270955632822,66.23175005086881
9.873999999999999,-4.704673055773012,18.270815201429162,66.13318689639155
9.875,-4.759733071937323,18.39909079205185,65.99522163006732
9.876000000000001,-4.911649242257666,18.49525137309344,65.86368317484043
9.877,-5.099226903235568,18.510109410596943,65.8003576751297
9.878,-5.239393928614797,18.440485463696096,65.82963868686892
9.879000000000001,-5.298301679607459,18.31993852825376,65.92928558320041
9.879999999999999,-5.2959450834662665,18.185772375586282,66.05879224485071
9.881,-5.227019972875894,18.03991696667216,66.21808470998579
9.882,-5.0812354350967395,17.91130779402102,66.381893210129
9.883,-4.902425915698582,17.844759519179604,66.49407602533005
9.884,-4.724877608144111,17.82377512538221,66.56060119927618
9.885,-4.5741043393996135,17.814463772555715,66.60767687290661
9.886000000000001,-4.484946588589031,17.813017081928887,66.63105001739112
9.887,-4.437180563474971,17.865757520500654,66.59147308625143
9.888,-4.397444224025453,18.001657566094753,66.46902078058606
9.889,-4.407292875123286,18.188233628144104,66.2854048133799
9.89,-4.4943087356509706,18.381319786197725,66.07721669273221
9.891,-4.61093823083636,18.533547313572488,65.90148886973076
9.892,-4.714413097881061,18.617831643442408,65.79454905603521
9.893,-4.794572352915873,18.669738975382877,65.72444352408274
9.894,-4.894469815384415,18.700026435373676,65.67005371302383
9.895000000000001,-5.049455188792073,18.63291827685162,65.69500994003234
9.895999999999999,-5.169323812134137,18.447241735017062,65.84216514569425
9.897,-5.1526528780300875,18.237009031804586,66.04905463815608
9.898,-5.0332286255151715,18.080220015900725,66.23226848497447
9.899,-4.929307164231544,17.960250074815924,66.37558989204571
9.9,-4.905173553833744,17.856835662560012,66.48170344030248
9.901,-4.9666582526639385,17.81889284422813,66.50187478708074
9.902,-5.103716198351058,17.842852292707978,66.44157072991614
9.903,-5.2656250683392285,17.86964823635392,66.37069149293649
9.904000000000002,-5.330753131564018,17.878956097066876,66.34325858917146
9.905,-5.260003391730384,17.92704518486969,66.31721153731664
9.906,-5.139182849929282,18.059348140880353,66.22365169585615
9.907,-5.050432409718754,18.213013487672466,66.09971619717638
9.908,-5.070405968526126,18.33364604162236,65.97812853935869
9.909,-5.177937820611705,18.438250146704725,65.84849591946946
9.909999999999998,-5.283636418237447,18.54506856022863,65.71694055125833
9.911,-5.409055946035062,18.621995135365914,65.60833712522495
9.912,-5.605753092569449,18.609692340297272,65.56433390039408
9.913,-5.813145579391165,18.49584447077419,65.61214493002737
9.914,-5.94949287222094,18.3482636307463,65.71126640497165
9.915000000000001,-5.989329713579944,18.240785592269223,65.80108520147277
9.915999999999999,-5.941245072806159,18.14727172068317,65.90492566342172
9.917,-5.824016701486133,18.048580096533527,66.03502138044507
9.918000000000001,-5.659175432744533,17.965678489071983,66.1640803210652
9.918999999999999,-5.517396542249039,17.89142301767517,66.27716148117977
9.92,-5.443127017944429,17.799183044473597,66.38714023090077
9.921,-5.44106791699571,17.7110196842787,66.4720363144174
9.922,-5.447360686406977,17.679892992013645,66.49993636073472
9.923000000000002,-5.398816400107932,17.71506226067786,66.48053323063087
9.924,-5.314303234700775,17.8227617778216,66.40181040371591
9.924999999999999,-5.2367393143878775,17.996615813265457,66.25695810768349
9.926,-5.214548628073489,18.1867051850677,66.08049253064152
9.927,-5.268863757512725,18.325167337996795,65.93241800172828
9.927999999999999,-5.352484623737132,18.440483523876196,65.79842391256145
9.929,-5.428940052132014,18.520708670073823,65.69999897068939
9.93,-5.519864111611798,18.51342120861696,65.68120954463431
9.931000000000001,-5.575910382355136,18.448251879147424,65.72751251165221
9.932,-5.578874746127817,18.353191467356268,65.81762578640429
9.933,-5.5620072272344485,18.234173640061986,65.9363955996842
9.934,-5.488086547134794,18.103957795128316,66.08248478799001
9.934999999999999,-5.346240875063593,17.997302422599198,66.22541116336511
9.936,-5.190923869018436,17.907536732257785,66.35528057515728
9.937,-5.080565346867309,17.80953271514147,66.47996760868159
9.937999999999999,-5.0492204792898105,17.706649728355657,66.58750228645889
9.939,-5.055792345240654,17.613022921377734,66.67570976361782
9.940000000000001,-5.032851499495628,17.564283814361335,66.7288845406907
9.941,-4.98898091874614,17.605481597769575,66.70128657809472
9.942,-4.9757879171022195,17.74106852067793,66.57436628901546
9.943,-4.988292787904535,17.936241191913894,66.38302352602955
9.943999999999999,-5.0577892596382785,18.17690355335622,66.13253978451455
9.945,-5.235345032878708,18.45607719330443,65.81574544115671
9.946,-5.511963093468383,18.717510331559673,65.48777485380509
9.947,-5.777369872736398,18.802217058809994,65.330191435273
9.948,-5.879362352845094,18.654045800353376,65.4413618470576
9.949,-5.836219706723929,18.41882798681819,65.67864691919456
9.950000000000001,-5.743909514250193,18.25963854760695,65.85824207662348
9.951,-5.69096455253396,18.1842004228005,65.94607067939067
9.951999999999998,-5.698240662613989,18.014886039163812,66.10539585878745
9.953,-5.7170541387713545,17.743714665673593,66.35800122941527
9.954,-5.75435433709741,17.542701748179642,66.53763345444423
9.955,-5.8200018648675895,17.49158882870839,66.56557292835879
9.956,-5.902488196411524,17.546999689680117,66.4868542646472
9.956999999999999,-5.953938295881083,17.565418141244997,66.45294374549054
9.958,-5.91893867114762,17.537999314266575,66.49013087728545
9.959000000000001,-5.877138890598189,17.601557823059803,66.44317916942938
9.96,-5.921282889351966,17.747397316553776,66.29086579856373
9.960999999999999,-6.015245422607197,17.887248688101412,66.12841174876417
9.962,-6.113061284645775,18.0082102893662,65.98250394778877
9.963,-6.198606184725824,18.099705169626688,65.86829736116692
9.964,-6.247621207572733,18.168672750628648,65.78715429009152
9.965,-6.249956013690322,18.23680344270402,65.72195679066766
9.966,-6.218312707741548,18.307411070962488,65.66534941995434
9.967,-6.16150111287782,18.363831920943362,65.63006404799818
9.968000000000002,-6.099891609323982,18.390179330156002,65.62456778699381
9.969000000000001,-6.052668357578739,18.390686885502305,65.63890089980887
9.969999999999999,-6.0299514586951775,18.37851259841034,65.65755858418727
9.970999999999998,-6.015864684320347,18.355984346492484,65.68335460726345
9.972,-5.992538434687239,18.31410115623525,65.73041728391553
9.973,-5.97765164870571,18.26173378634214,65.78481745815293
9.974,-5.969481265659386,18.198106448403713,65.84782558327929
9.975,-5.94782511337474,18.149403291316556,65.90085176218207
9.976,-5.917776596598972,18.11963491110529,65.938487752568
9.977,-5.886875407314903,18.127777784197857,65.94031402529133
9.978000000000002,-5.854864659480518,18.202561222075925,65.87899910506106
9.979,-5.819072879311848,18.296819260658786,65.80012489019897
9.979999999999999,-5.771926119964231,18.38327713196292,65.73189139420072
9.981,-5.705890536136971,18.449093611983088,65.688701703042
9.982,-5.630443637648732,18.483435912074334,65.6780099712142
9.983,-5.576007800832429,18.501465001592482,65.67654093594794
9.984,-5.5584888279911535,18.51905569330069,65.66474148550179
9.985,-5.550968177520437,18.54476152375806,65.64227731160244
9.986,-5.5263954324224445,18.551441579382324,65.64290747171118
9.987000000000002,-5.5070617140561975,18.51067347960577,65.687497277903
9.988,-5.497353565989738,18.444485067717896,65.75370358633202
9.988999999999999,-5.461668895533146,18.384733750783557,65.82115065464994
9.99,-5.392043005894268,18.348233324255173,65.87588449368909
9.991,-5.318629658335839,18.325729373952573,65.91806669831702
9.992,-5.2442439741919324,18.292754191541384,65.97036650975633
9.993,-5.175353058170937,18.246991621985295,66.03326642435444
9.994,-5.129140229158408,18.190757463047987,66.09995405905565
9.995000000000001,-5.092449440916467,18.143309856932074,66.15556490968915
9.996,-5.0217849894642015,18.172384928786407,66.14651495133084
9.997,-4.92736598631324,18.318039119286485,66.03082783201158
9.998,-4.880628673731155,18.554706925146434,65.81412797580147
9.998999999999999,-4.9355404055083225,18.816381556425064,65.54708829065997
10.0,-5.12725413912185,18.99051744595716,65.32950209393913
10.001000000000001,-5.402973564399186,18.973717270583364,65.2719978101778
10.001999999999999,-5.615884375966455,18.769563734126617,65.4083007349116
10.003,-5.674977090873862,18.4907904694546,65.65795519684602
10.004000000000001,-5.585662561073963,18.23752729504034,65.92627388045207
10.005,-5.3856680812318745,18.03524590047106,66.17779196343696
10.006,-5.117854550276294,17.88492266608976,66.39723423870001
10.006999999999998,-4.831032491337297,17.81946873008773,66.5372715788015
10.008,-4.591776346237262,17.86211238928803,66.55712958833628
10.009,-4.4497317710508195,17.977358256853382,66.4801316762361
10.01,-4.4154290246474845,18.127641636381643,66.34236336593574
10.011000000000001,-4.44686503348061,18.313530900958966,66.15431023585575
10.012,-4.514605987368601,18.530797937446252,65.92718847627214
10.013,-4.654018646772024,18.734129405227744,65.69643830438744
10.014000000000001,-4.848643667525852,18.883393786060804,65.5040541061974
10.015,-5.042585815512403,18.96053409009774,65.38037908907093
10.015999999999998,-5.241888049572022,18.969546717199325,65.31952508245155
10.017,-5.468106219981566,18.947028566807305,65.27970392858127
10.018,-5.74688477708246,18.90711250213615,65.23878577087189
10.019,-6.061317872253259,18.7938783165088,65.25286257392641
10.020000000000001,-6.33967698783821,18.56581860459249,65.381612584905
10.020999999999999,-6.510641970399388,18.278084377131975,65.59698921908556
10.022,-6.52404889652509,18.052100199438918,65.80516903917012
10.023000000000001,-6.512229432623707,17.909252118462273,65.94349340446219
10.024,-6.6075470290608,17.810686430959606,66.0031521329664
10.024999999999999,-6.743485113587695,17.76590299905269,65.99731858792217
10.026,-6.899383172948515,17.774287253219793,65.9336218560751
10.027,-7.1280973064180175,17.792408184950357,65.8328520580225
10.028,-7.361873743219661,17.78619430140632,65.75043136227501
10.029000000000002,-7.493831944217347,17.79897339879684,65.68780252640187
10.03,-7.533816692519252,17.900181733147196,65.57900877822715
10.031,-7.5066062006956855,18.117536322687,65.38892509177006
10.032,-7.422692770123017,18.368270685856142,65.18864628682536
10.033,-7.326432531111595,18.5469930432515,65.05839613824028
10.033999999999999,-7.329635782228436,18.662243880815353,64.94998984122068
10.034999999999998,-7.456364000155381,18.726388366865073,64.84373582804906
10.036,-7.579892521230426,18.769954128467155,64.75732358065846
10.037,-7.6704909429513695,18.825168613276944,64.67210279875937
10.038,-7.756046229726026,18.880969532537346,64.58806075831474
10.039,-7.84788866315319,18.907032152715082,64.52891743719815
10.040000000000001,-7.929016823148543,18.874948510587263,64.5272622969205
10.041,-7.932074804896764,18.81142387047969,64.58462641181086
10.042,-7.820908121330525,18.730919242934878,64.70187349710221
10.043,-7.6522675414348065,18.651992529633585,64.83929505569799
10.043999999999999,-7.522030949877516,18.58496281999328,64.95051639988083
10.045,-7.463427645995166,18.569950809168464,64.98635901985995
10.046,-7.457958568993233,18.56775391649174,64.99043649850867
10.047,-7.453915802704431,18.516710125021525,65.03930325244428
10.048,-7.427873675925699,18.48662300876681,65.0769345327137
10.049,-7.389916945134665,18.518148131064777,65.06177834760466
10.05,-7.347258826146606,18.606601228754858,64.99530501246542
10.051,-7.3183373294742395,18.70891586043529,64.9106596937375
10.052,-7.299788653701409,18.75271506012099,64.87659977750289
10.052999999999999,-7.280174177124371,18.751668691707966,64.88468208620979
10.054,-7.253143427109156,18.760694820781524,64.88603073153597
10.055,-7.201891749998496,18.801857113096734,64.86602186153956
10.056000000000001,-7.115447756856508,18.86704103927433,64.835803156133
10.057,-7.031421450010186,18.92015351492649,64.81552337473056
10.058,-7.023108601343513,18.94309855187592,64.79690525755153
10.059000000000001,-7.077839545597066,18.926652167255714,64.79321958120238
10.059999999999999,-7.1266689853463285,18.873042832137642,64.8262260206376
10.061,-7.1454032654955295,18.815915026200162,64.87301696478731
10.062,-7.141992256295933,18.775433059167845,64.91206979431968
10.062999999999999,-7.109187792573637,18.733776391366302,64.96266163005197
10.064,-7.043318065429883,18.688581929526002,65.02823433175182
10.065000000000001,-6.958623416002951,18.670123414587025,65.07524283305678
10.066,-6.845405581963693,18.671056399829936,65.11362464733178
10.067,-6.703976115487673,18.66884961605917,65.16394087163326
10.068000000000001,-6.573641026257054,18.664667520046518,65.2115546346872
10.068999999999999,-6.5016093297280335,18.66317417578845,65.23677672563953
10.07,-6.518573278935095,18.69034810753791,65.20553334960013
10.071,-6.597890117028931,18.758459889161838,65.11503152102871
10.072,-6.67503363731156,18.851443403756935,65.001675258555
10.073,-6.715305718881202,18.95725050636134,64.88849389879077
10.074,-6.73281408339358,19.041771715887574,64.80297409118069
10.075000000000001,-6.779441850650077,19.063385707616966,64.7670193386214
10.076,-6.854124155707964,19.007195410085824,64.79474089997737
10.077,-6.920901601231756,18.910900247903815,64.86244733935871
10.078,-6.971024543387237,18.8031908378194,64.94619315770787
10.079,-6.972873337483726,18.659933668306895,65.07980705198355
10.08,-6.902658630215994,18.48814597729499,65.26530370532487
10.081,-6.769524679081668,18.338304277989057,65.45211346020221
10.081999999999999,-6.591209179505989,18.231536262455467,65.61358844609883
10.083,-6.41086389319378,18.139571401914548,65.76089330290483
10.084000000000001,-6.273223758729904,18.06250204869321,65.87913922998915
10.085,-6.158777345572689,18.078309068410956,65.90141897508275
10.086,-6.058815033649597,18.251685426664213,65.76895061298305
10.087,-6.008006700151709,18.536800370762485,65.5138738458726
10.088,-6.035053231970705,18.837727012277483,65.21915506097353
10.089,-6.155273314385554,19.095970885731425,64.93651342255068
10.09,-6.356205994772648,19.287933778161808,64.69173212509892
10.091,-6.611840987715852,19.38873727541705,64.51489384010945
10.092,-6.899542617321735,19.36542029022749,64.44219877162459
10.093000000000002,-7.200665013654302,19.226593896353286,64.46925501853002
10.094000000000001,-7.451481202481068,18.96948374372551,64.61947288183165
10.095,-7.577166463155888,18.632276485679,64.88594574310885
10.095999999999998,-7.542434619552158,18.365419612385637,65.14610976334316
10.097,-7.412096124081754,18.20553685949835,65.34343007299644
10.098,-7.318036053278894,18.109132329513248,65.46812027978588
10.099,-7.3250607534139025,18.045588962839904,65.52437944359734
10.1,-7.426483147531278,17.97687014586679,65.54953696741585
10.101,-7.589554860735965,17.927437415916884,65.53222264135586
10.102,-7.714128198105157,17.91749251931963,65.49245499718953
10.103000000000002,-7.798016225079174,17.908364566314372,65.4674994307789
10.104000000000001,-7.870403296087934,17.94678029061141,65.40331224817444
10.104999999999999,-7.907228167760099,18.093226935155332,65.25438989992841
10.106,-7.9786389658703865,18.336920292761693,65.0024670128838
10.107,-8.064542220054353,18.619084838387636,64.70943171229264
10.108,-8.170048893673615,18.86434499065168,64.44244151531261
10.109,-8.380561154132156,19.018798347935792,64.21662934320821
10.11,-8.676538166169104,19.075671291084216,64.04377062173437
10.111,-8.959782545563568,19.05318195861644,63.945274971828
10.112000000000002,-9.153346489758855,18.982352532538563,63.92600038836591
10.113,-9.180585464572552,18.907620626644132,63.9814066304755
10.113999999999999,-9.084065686059116,18.905426356909555,64.02536305140976
10.115,-8.959861556173188,18.93376369758498,64.05324543367692
10.116,-8.828043801946395,18.89955697046835,64.14028736897215
10.117,-8.737172322128098,18.866553842653243,64.20853458545321
10.118,-8.68616894361438,18.872093496984746,64.22488402256332
10.119,-8.701131512352045,18.908392896451552,64.18565370899616
10.120000000000001,-8.832147180826842,18.929529180427142,64.11139308578885
10.121,-9.018563241998482,18.938763253026984,64.02355519864886
10.122,-9.184294639028911,19.000267836730114,63.8964115401201
10.123,-9.327737638971326,19.08933391729923,63.7536036263174
10.123999999999999,-9.440759255148839,19.177955700380963,63.624267962021676
10.125,-9.481179464906747,19.250234564725897,63.54156821100999
10.126000000000001,-9.3747106168817,19.2464542767247,63.59179593295297
10.126999999999999,-9.173150678789472,19.183195698434417,63.736376353494954
10.128,-9.040908928894822,19.104410333737395,63.86433042318313
10.129000000000001,-9.029761917503542,19.05172559239339,63.91671637683886
10.13,-9.103014458983825,19.060396407987227,63.877415322217765
10.131,-9.224830984938677,19.10162520370123,63.78751329703755
10.131999999999998,-9.386164755099754,19.15793935155175,63.666300625357735
10.133,-9.55117401711483,19.19802935704067,63.557302961171025
10.134,-9.672195698999111,19.20772325020939,63.49446577979586
10.135,-9.740630991958831,19.222739702020075,63.45020617794389
10.136,-9.74390816325197,19.231580171640292,63.44083901929121
10.137,-9.680009539034826,19.195853658156434,63.501549303701836
10.138,-9.601013976841935,19.090208962731683,63.631435527292076
10.139000000000001,-9.54819454458477,18.936251607823856,63.79269833250703
10.14,-9.526560935168225,18.802746607825572,63.9216071948175
10.140999999999998,-9.528922558371688,18.740680324593885,63.97588374860752
10.142,-9.508028465997173,18.713084343006763,64.00995162133499
10.143,-9.451173572273767,18.70622944985488,64.04176290515197
10.144,-9.386057589145867,18.759093347781693,64.02378346084427
10.145,-9.325973301317086,18.884559325740703,63.93817769174996
10.145999999999999,-9.294392458318239,19.060633775351008,63.794022279383235
10.147,-9.321717762457812,19.237242477852142,63.62323878145709
10.148000000000001,-9.431885468338471,19.38033528882535,63.44639567508155
10.149000000000001,-9.613077152452874,19.460165875132947,63.29494740327266
10.149999999999999,-9.805720693375159,19.41169393404908,63.25221805089807
10.151,-9.923279904230249,19.214947755831304,63.37395779813083
10.152,-9.927952131787528,18.978762623615204,63.5813710930275
10.153,-9.85697544244,18.795577078973494,63.77657702903467
10.154,-9.756198697837567,18.64686230932693,63.955074554309185
10.155,-9.671641635141743,18.5034020640564,64.12138558565886
10.156,-9.629813954657987,18.392560579773367,64.23898842825912
10.157,-9.619863071762174,18.32954616494698,64.29941961846538
10.158000000000001,-9.65319095306304,18.26171635717365,64.34390211375435
10.158999999999999,-9.709813664553577,18.223403530693087,64.3512005762362
