Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08568125,,Zero Index,719.08568125,,Zero Index,719.08568125,,Zero Index,719.08568125,,Zero Index,719.08568125,,Zero Index,719.08568125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.30879143e-02,8.26406250e+00,2.48401563e-01,-1.19531250e-02,1.45851563e-01,,1.30879143e-02,4.36762810e-01,,1.30879143e-02,4.54456592e+03
1.30889143e-02,8.24296875e+00,2.49376563e-01,-9.43750000e-03,1.45835938e-01,,1.30889143e-02,4.36780334e-01,,1.30889143e-02,4.54679736e+03
1.30899143e-02,8.22265625e+00,2.48543750e-01,3.28125000e-03,1.45796875e-01,,1.30899143e-02,4.36797887e-01,,1.30899143e-02,4.54890723e+03
1.30909143e-02,8.20937500e+00,2.49092188e-01,9.79687500e-03,1.45765625e-01,,1.30909143e-02,4.36815381e-01,,1.30909143e-02,4.55024219e+03
1.30919143e-02,8.19375000e+00,2.48746875e-01,1.84375000e-03,1.45765625e-01,,1.30919143e-02,4.36832935e-01,,1.30919143e-02,4.55182227e+03
1.30929143e-02,8.17734375e+00,2.49234375e-01,-1.02656250e-02,1.45757813e-01,,1.30929143e-02,4.36850488e-01,,1.30929143e-02,4.55353613e+03
1.30939143e-02,8.17187500e+00,2.48706250e-01,-1.19375000e-02,1.45718750e-01,,1.30939143e-02,4.36868012e-01,,1.30939143e-02,4.55415820e+03
1.30949143e-02,8.15234375e+00,2.48787500e-01,-2.20312500e-03,1.45671875e-01,,1.30949143e-02,4.36885536e-01,,1.30949143e-02,4.55620947e+03
1.30959143e-02,8.13359375e+00,2.48300000e-01,4.78125000e-03,1.45671875e-01,,1.30959143e-02,4.36903030e-01,,1.30959143e-02,4.55813574e+03
1.30969143e-02,8.11875000e+00,2.48178125e-01,2.50000000e-04,1.45648438e-01,,1.30969143e-02,4.36920524e-01,,1.30969143e-02,4.55965234e+03
1.30979143e-02,8.10937500e+00,2.48076563e-01,-9.32812500e-03,1.45664063e-01,,1.30979143e-02,4.36937988e-01,,1.30979143e-02,4.56064307e+03
1.30989143e-02,8.09218750e+00,2.47385938e-01,-1.04843750e-02,1.45625000e-01,,1.30989143e-02,4.36955452e-01,,1.30989143e-02,4.56246729e+03
1.30999143e-02,8.07421875e+00,2.47589063e-01,-2.78125000e-03,1.45593750e-01,,1.30999143e-02,4.36972857e-01,,1.30999143e-02,4.56435498e+03
1.31009143e-02,8.06093750e+00,2.47528125e-01,2.81250000e-03,1.45593750e-01,,1.31009143e-02,4.36990291e-01,,1.31009143e-02,4.56572412e+03
1.31019143e-02,8.05468750e+00,2.47873438e-01,9.37500000e-05,1.45578125e-01,,1.31019143e-02,4.37007755e-01,,1.31019143e-02,4.56636133e+03
1.31029143e-02,8.04609375e+00,2.47568750e-01,-7.62500000e-03,1.45539063e-01,,1.31029143e-02,4.37025189e-01,,1.31029143e-02,4.56726660e+03
1.31039143e-02,8.03984375e+00,2.48604688e-01,-1.05312500e-02,1.45445313e-01,,1.31039143e-02,4.37042683e-01,,1.31039143e-02,4.56795898e+03
1.31049143e-02,8.04375000e+00,2.47934375e-01,-4.25000000e-03,1.45421875e-01,,1.31049143e-02,4.37060148e-01,,1.31049143e-02,4.56759521e+03
1.31059143e-02,8.04921875e+00,2.48300000e-01,2.09375000e-03,1.45265625e-01,,1.31059143e-02,4.37077612e-01,,1.31059143e-02,4.56703711e+03
1.31069143e-02,8.04765625e+00,2.47934375e-01,1.12500000e-03,1.45195313e-01,,1.31069143e-02,4.37095106e-01,,1.31069143e-02,4.56718945e+03
1.31079143e-02,8.05859375e+00,2.47690625e-01,-3.12500000e-03,1.45140625e-01,,1.31079143e-02,4.37112540e-01,,1.31079143e-02,4.56606738e+03
1.31089143e-02,8.07578125e+00,2.47000000e-01,-3.09375000e-03,1.45156250e-01,,1.31089143e-02,4.37129974e-01,,1.31089143e-02,4.56431250e+03
1.31099143e-02,8.09453125e+00,2.47142188e-01,3.64062500e-03,1.45117188e-01,,1.31099143e-02,4.37147379e-01,,1.31099143e-02,4.56237793e+03
1.31109143e-02,8.12812500e+00,2.46756250e-01,1.07812500e-02,1.45085938e-01,,1.31109143e-02,4.37164754e-01,,1.31109143e-02,4.55887646e+03
1.31119143e-02,8.16093750e+00,2.47528125e-01,1.09531250e-02,1.45046875e-01,,1.31119143e-02,4.37182158e-01,,1.31119143e-02,4.55543652e+03
1.31129143e-02,8.17890625e+00,2.47243750e-01,4.75000000e-03,1.45023438e-01,,1.31129143e-02,4.37199593e-01,,1.31129143e-02,4.55354297e+03
1.31139143e-02,8.18046875e+00,2.47426563e-01,-2.93750000e-03,1.44953125e-01,,1.31139143e-02,4.37216997e-01,,1.31139143e-02,4.55337646e+03
1.31149143e-02,8.17734375e+00,2.47162500e-01,-5.82812500e-03,1.44898438e-01,,1.31149143e-02,4.37234402e-01,,1.31149143e-02,4.55372168e+03
1.31159143e-02,8.17734375e+00,2.47487500e-01,-2.18750000e-04,1.44859375e-01,,1.31159143e-02,4.37251806e-01,,1.31159143e-02,4.55373828e+03
1.31169143e-02,8.18984375e+00,2.46492188e-01,9.09375000e-03,1.44835938e-01,,1.31169143e-02,4.37269181e-01,,1.31169143e-02,4.55242578e+03
1.31179143e-02,8.20703125e+00,2.46167188e-01,1.15000000e-02,1.44875000e-01,,1.31179143e-02,4.37286556e-01,,1.31179143e-02,4.55059961e+03
1.31189143e-02,8.20703125e+00,2.46370313e-01,5.39062500e-03,1.44898438e-01,,1.31189143e-02,4.37303901e-01,,1.31189143e-02,4.55055469e+03
1.31199143e-02,8.21328125e+00,2.45882813e-01,3.28125000e-04,1.44875000e-01,,1.31199143e-02,4.37321246e-01,,1.31199143e-02,4.54989502e+03
1.31209143e-02,8.22031250e+00,2.46207813e-01,5.15625000e-04,1.44875000e-01,,1.31209143e-02,4.37338561e-01,,1.31209143e-02,4.54916748e+03
1.31219143e-02,8.21875000e+00,2.45781250e-01,4.95312500e-03,1.44898438e-01,,1.31219143e-02,4.37355876e-01,,1.31219143e-02,4.54931445e+03
1.31229143e-02,8.21640625e+00,2.45720313e-01,8.07812500e-03,1.44898438e-01,,1.31229143e-02,4.37373191e-01,,1.31229143e-02,4.54952148e+03
1.31239143e-02,8.21328125e+00,2.45192188e-01,4.70312500e-03,1.44843750e-01,,1.31239143e-02,4.37390447e-01,,1.31239143e-02,4.54981006e+03
1.31249143e-02,8.20390625e+00,2.45679688e-01,-2.00000000e-03,1.44875000e-01,,1.31249143e-02,4.37407732e-01,,1.31249143e-02,4.55076904e+03
1.31259143e-02,8.19765625e+00,2.45293750e-01,-4.76562500e-03,1.44843750e-01,,1.31259143e-02,4.37425017e-01,,1.31259143e-02,4.55143115e+03
1.31269143e-02,8.19609375e+00,2.46268750e-01,-1.25000000e-03,1.44742188e-01,,1.31269143e-02,4.37442333e-01,,1.31269143e-02,4.55160840e+03
1.31279143e-02,8.18984375e+00,2.46390625e-01,5.25000000e-03,1.44671875e-01,,1.31279143e-02,4.37459677e-01,,1.31279143e-02,4.55224219e+03
1.31289143e-02,8.19140625e+00,2.46410938e-01,8.04687500e-03,1.44648438e-01,,1.31289143e-02,4.37477022e-01,,1.31289143e-02,4.55204590e+03
1.31299143e-02,8.19765625e+00,2.47142188e-01,4.87500000e-03,1.44632813e-01,,1.31299143e-02,4.37494397e-01,,1.31299143e-02,4.55136768e+03
1.31309143e-02,8.19453125e+00,2.47528125e-01,1.56250000e-05,1.44593750e-01,,1.31309143e-02,4.37511832e-01,,1.31309143e-02,4.55167725e+03
1.31319143e-02,8.19765625e+00,2.47325000e-01,-1.98437500e-03,1.44515625e-01,,1.31319143e-02,4.37529236e-01,,1.31319143e-02,4.55135986e+03
1.31329143e-02,8.20859375e+00,2.47223438e-01,1.48437500e-03,1.44500000e-01,,1.31329143e-02,4.37546641e-01,,1.31329143e-02,4.55023340e+03
1.31339143e-02,8.22187500e+00,2.47385938e-01,8.51562500e-03,1.44562500e-01,,1.31339143e-02,4.37564045e-01,,1.31339143e-02,4.54883789e+03
1.31349143e-02,8.22812500e+00,2.46410938e-01,1.28437500e-02,1.44609375e-01,,1.31349143e-02,4.37581450e-01,,1.31349143e-02,4.54813672e+03
1.31359143e-02,8.21875000e+00,2.47487500e-01,6.78125000e-03,1.44609375e-01,,1.31359143e-02,4.37598825e-01,,1.31359143e-02,4.54905127e+03
1.31369143e-02,8.20703125e+00,2.47101563e-01,-4.48437500e-03,1.44632813e-01,,1.31369143e-02,4.37616229e-01,,1.31369143e-02,4.55025293e+03
1.31379143e-02,8.20937500e+00,2.47284375e-01,-8.62500000e-03,1.44671875e-01,,1.31379143e-02,4.37633634e-01,,1.31379143e-02,4.55004639e+03
1.31389143e-02,8.20546875e+00,2.47040625e-01,3.28125000e-04,1.44726563e-01,,1.31389143e-02,4.37651068e-01,,1.31389143e-02,4.55047070e+03
1.31399143e-02,8.18671875e+00,2.47101563e-01,1.12812500e-02,1.44710938e-01,,1.31399143e-02,4.37668473e-01,,1.31399143e-02,4.55237305e+03
1.31409143e-02,8.16796875e+00,2.46939063e-01,7.92187500e-03,1.44695313e-01,,1.31409143e-02,4.37685847e-01,,1.31409143e-02,4.55425537e+03
1.31419143e-02,8.15781250e+00,2.46695313e-01,-6.70312500e-03,1.44695313e-01,,1.31419143e-02,4.37703222e-01,,1.31419143e-02,4.55529932e+03
1.31429143e-02,8.15625000e+00,2.46614063e-01,-1.24218750e-02,1.44742188e-01,,1.31429143e-02,4.37720597e-01,,1.31429143e-02,4.55551123e+03
1.31439143e-02,8.16406250e+00,2.45720313e-01,1.09375000e-04,1.44750000e-01,,1.31439143e-02,4.37737942e-01,,1.31439143e-02,4.55473877e+03
1.31449143e-02,8.17656250e+00,2.45760938e-01,1.57031250e-02,1.44726563e-01,,1.31449143e-02,4.37755257e-01,,1.31449143e-02,4.55340820e+03
1.31459143e-02,8.19062500e+00,2.45375000e-01,1.58906250e-02,1.44656250e-01,,1.31459143e-02,4.37772542e-01,,1.31459143e-02,4.55187402e+03
1.31469143e-02,8.21093750e+00,2.44603125e-01,1.98437500e-03,1.44671875e-01,,1.31469143e-02,4.37789798e-01,,1.31469143e-02,4.54973291e+03
1.31479143e-02,8.22578125e+00,2.45517188e-01,-7.62500000e-03,1.44648438e-01,,1.31479143e-02,4.37807053e-01,,1.31479143e-02,4.54821729e+03
1.31489143e-02,8.22265625e+00,2.45192188e-01,-8.75000000e-04,1.44648438e-01,,1.31489143e-02,4.37824339e-01,,1.31489143e-02,4.54856250e+03
1.31499143e-02,8.21640625e+00,2.45618750e-01,1.06250000e-02,1.44648438e-01,,1.31499143e-02,4.37841624e-01,,1.31499143e-02,4.54918066e+03
1.31509143e-02,8.20859375e+00,2.46065625e-01,9.54687500e-03,1.44648438e-01,,1.31509143e-02,4.37858939e-01,,1.31509143e-02,4.54993262e+03
1.31519143e-02,8.19375000e+00,2.46593750e-01,-3.14062500e-03,1.44632813e-01,,1.31519143e-02,4.37876284e-01,,1.31519143e-02,4.55144531e+03
1.31529143e-02,8.16718750e+00,2.46553125e-01,-1.27812500e-02,1.44593750e-01,,1.31529143e-02,4.37893659e-01,,1.31529143e-02,4.55422559e+03
1.31539143e-02,8.13203125e+00,2.47731250e-01,-1.06406250e-02,1.44539063e-01,,1.31539143e-02,4.37911063e-01,,1.31539143e-02,4.55791211e+03
1.31549143e-02,8.10546875e+00,2.47589063e-01,-2.29687500e-03,1.44484375e-01,,1.31549143e-02,4.37928498e-01,,1.31549143e-02,4.56068555e+03
1.31559143e-02,8.09296875e+00,2.47629688e-01,2.96875000e-03,1.44468750e-01,,1.31559143e-02,4.37945962e-01,,1.31559143e-02,4.56197217e+03
1.31569143e-02,8.09062500e+00,2.46350000e-01,3.07812500e-03,1.44429688e-01,,1.31569143e-02,4.37963337e-01,,1.31569143e-02,4.56219775e+03
1.31579143e-02,8.08359375e+00,2.45821875e-01,3.48437500e-03,1.44421875e-01,,1.31579143e-02,4.37980652e-01,,1.31579143e-02,4.56290527e+03
1.31589143e-02,8.09062500e+00,2.45232813e-01,5.14062500e-03,1.44375000e-01,,1.31589143e-02,4.37997937e-01,,1.31589143e-02,4.56215771e+03
1.31599143e-02,8.10156250e+00,2.45618750e-01,4.90625000e-03,1.44398438e-01,,1.31599143e-02,4.38015223e-01,,1.31599143e-02,4.56100293e+03
1.31609143e-02,8.12109375e+00,2.46065625e-01,2.43750000e-03,1.44484375e-01,,1.31609143e-02,4.38032538e-01,,1.31609143e-02,4.55897021e+03
1.31619143e-02,8.13984375e+00,2.45476563e-01,-1.87500000e-04,1.44500000e-01,,1.31619143e-02,4.38049853e-01,,1.31619143e-02,4.55703076e+03
1.31629143e-02,8.14375000e+00,2.46410938e-01,-9.68750000e-04,1.44445313e-01,,1.31629143e-02,4.38067138e-01,,1.31629143e-02,4.55663135e+03
1.31639143e-02,8.13437500e+00,2.45639063e-01,5.31250000e-04,1.44515625e-01,,1.31639143e-02,4.38084453e-01,,1.31639143e-02,4.55759912e+03
1.31649143e-02,8.12421875e+00,2.46126563e-01,4.84375000e-04,1.44515625e-01,,1.31649143e-02,4.38101768e-01,,1.31649143e-02,4.55864355e+03
1.31659143e-02,8.11328125e+00,2.45862500e-01,-2.15625000e-03,1.44500000e-01,,1.31659143e-02,4.38119084e-01,,1.31659143e-02,4.55977539e+03
1.31669143e-02,8.10390625e+00,2.45882813e-01,-2.96875000e-03,1.44523438e-01,,1.31669143e-02,4.38136399e-01,,1.31669143e-02,4.56075586e+03
1.31679143e-02,8.10234375e+00,2.45435938e-01,-4.53125000e-04,1.44539063e-01,,1.31679143e-02,4.38153714e-01,,1.31679143e-02,4.56092627e+03
1.31689143e-02,8.10156250e+00,2.46126563e-01,2.81250000e-03,1.44554688e-01,,1.31689143e-02,4.38171029e-01,,1.31689143e-02,4.56100000e+03
1.31699143e-02,8.10234375e+00,2.45334375e-01,3.87500000e-03,1.44515625e-01,,1.31699143e-02,4.38188344e-01,,1.31699143e-02,4.56090186e+03
1.31709143e-02,8.10625000e+00,2.45293750e-01,1.73437500e-03,1.44445313e-01,,1.31709143e-02,4.38205630e-01,,1.31709143e-02,4.56048438e+03
1.31719143e-02,8.10625000e+00,2.45232813e-01,-1.87500000e-04,1.44406250e-01,,1.31719143e-02,4.38222915e-01,,1.31719143e-02,4.56047998e+03
1.31729143e-02,8.11562500e+00,2.44928125e-01,8.75000000e-04,1.44421875e-01,,1.31729143e-02,4.38240170e-01,,1.31729143e-02,4.55951172e+03
1.31739143e-02,8.12500000e+00,2.45171875e-01,2.48437500e-03,1.44390625e-01,,1.31739143e-02,4.38257426e-01,,1.31739143e-02,4.55853662e+03
1.31749143e-02,8.12109375e+00,2.44785938e-01,1.20312500e-03,1.44375000e-01,,1.31749143e-02,4.38274652e-01,,1.31749143e-02,4.55892969e+03
1.31759143e-02,8.10937500e+00,2.44745313e-01,-2.04687500e-03,1.44351563e-01,,1.31759143e-02,4.38291907e-01,,1.31759143e-02,4.56014014e+03
1.31769143e-02,8.10546875e+00,2.44014063e-01,-2.93750000e-03,1.44312500e-01,,1.31769143e-02,4.38309133e-01,,1.31769143e-02,4.56055566e+03
1.31779143e-02,8.09062500e+00,2.44806250e-01,-1.25000000e-04,1.44273438e-01,,1.31779143e-02,4.38326329e-01,,1.31779143e-02,4.56209424e+03
1.31789143e-02,8.06953125e+00,2.44115625e-01,3.20312500e-03,1.44296875e-01,,1.31789143e-02,4.38343555e-01,,1.31789143e-02,4.56426025e+03
1.31799143e-02,8.06484375e+00,2.44501563e-01,7.96875000e-04,1.44296875e-01,,1.31799143e-02,4.38360780e-01,,1.31799143e-02,4.56473340e+03
1.31809143e-02,8.06250000e+00,2.44400000e-01,-4.40625000e-03,1.44312500e-01,,1.31809143e-02,4.38377976e-01,,1.31809143e-02,4.56498486e+03
1.31819143e-02,8.06015625e+00,2.44440625e-01,-3.29687500e-03,1.44335938e-01,,1.31819143e-02,4.38395202e-01,,1.31819143e-02,4.56524707e+03
1.31829143e-02,8.05468750e+00,2.43729688e-01,3.28125000e-03,1.44367187e-01,,1.31829143e-02,4.38412398e-01,,1.31829143e-02,4.56581055e+03
1.31839143e-02,8.05546875e+00,2.44075000e-01,6.42187500e-03,1.44390625e-01,,1.31839143e-02,4.38429564e-01,,1.31839143e-02,4.56570410e+03
1.31849143e-02,8.05468750e+00,2.43221875e-01,2.21875000e-03,1.44390625e-01,,1.31849143e-02,4.38446730e-01,,1.31849143e-02,4.56576172e+03
1.31859143e-02,8.05156250e+00,2.44014063e-01,-5.64062500e-03,1.44367187e-01,,1.31859143e-02,4.38463867e-01,,1.31859143e-02,4.56609326e+03
1.31869143e-02,8.05703125e+00,2.43770313e-01,-6.92187500e-03,1.44351563e-01,,1.31869143e-02,4.38481063e-01,,1.31869143e-02,4.56556299e+03
1.31879143e-02,8.06093750e+00,2.43628125e-01,1.01562500e-03,1.44296875e-01,,1.31879143e-02,4.38498199e-01,,1.31879143e-02,4.56517578e+03
1.31889143e-02,8.06640625e+00,2.43628125e-01,7.84375000e-03,1.44273438e-01,,1.31889143e-02,4.38515365e-01,,1.31889143e-02,4.56458838e+03
1.31899143e-02,8.06484375e+00,2.44460938e-01,4.96875000e-03,1.44234375e-01,,1.31899143e-02,4.38532531e-01,,1.31899143e-02,4.56471533e+03
1.31909143e-02,8.05468750e+00,2.44156250e-01,-3.87500000e-03,1.44187500e-01,,1.31909143e-02,4.38549757e-01,,1.31909143e-02,4.56575977e+03
1.31919143e-02,8.05078125e+00,2.44603125e-01,-7.37500000e-03,1.44179688e-01,,1.31919143e-02,4.38566953e-01,,1.31919143e-02,4.56619141e+03
1.31929143e-02,8.05859375e+00,2.44562500e-01,-3.75000000e-04,1.44187500e-01,,1.31929143e-02,4.38584179e-01,,1.31929143e-02,4.56540674e+03
1.31939143e-02,8.07890625e+00,2.44156250e-01,1.07812500e-02,1.44148438e-01,,1.31939143e-02,4.38601404e-01,,1.31939143e-02,4.56328467e+03
1.31949143e-02,8.09843750e+00,2.44257813e-01,1.36875000e-02,1.44070313e-01,,1.31949143e-02,4.38618571e-01,,1.31949143e-02,4.56120654e+03
1.31959143e-02,8.11328125e+00,2.44115625e-01,6.98437500e-03,1.43992188e-01,,1.31959143e-02,4.38635767e-01,,1.31959143e-02,4.55962109e+03
1.31969143e-02,8.12265625e+00,2.44298438e-01,-2.65625000e-04,1.43960937e-01,,1.31969143e-02,4.38652933e-01,,1.31969143e-02,4.55863672e+03
1.31979143e-02,8.13359375e+00,2.43973438e-01,-1.32812500e-03,1.43953125e-01,,1.31979143e-02,4.38670129e-01,,1.31979143e-02,4.55751367e+03
1.31989143e-02,8.13906250e+00,2.44318750e-01,3.18750000e-03,1.43953125e-01,,1.31989143e-02,4.38687325e-01,,1.31989143e-02,4.55694482e+03
1.31999143e-02,8.13046875e+00,2.43770313e-01,6.89062500e-03,1.43953125e-01,,1.31999143e-02,4.38704491e-01,,1.31999143e-02,4.55780469e+03
1.32009143e-02,8.12812500e+00,2.44298438e-01,4.48437500e-03,1.43953125e-01,,1.32009143e-02,4.38721687e-01,,1.32009143e-02,4.55801562e+03
1.32019143e-02,8.13203125e+00,2.44562500e-01,5.00000000e-04,1.43921875e-01,,1.32019143e-02,4.38738883e-01,,1.32019143e-02,4.55759961e+03
1.32029143e-02,8.13359375e+00,2.44400000e-01,7.18750000e-04,1.43882813e-01,,1.32029143e-02,4.38756108e-01,,1.32029143e-02,4.55743604e+03
1.32039143e-02,8.12656250e+00,2.44501563e-01,3.31250000e-03,1.43843750e-01,,1.32039143e-02,4.38773334e-01,,1.32039143e-02,4.55815039e+03
1.32049143e-02,8.12421875e+00,2.43892188e-01,4.57812500e-03,1.43828125e-01,,1.32049143e-02,4.38790500e-01,,1.32049143e-02,4.55837109e+03
1.32059143e-02,8.12265625e+00,2.43221875e-01,3.10937500e-03,1.43867187e-01,,1.32059143e-02,4.38807666e-01,,1.32059143e-02,4.55851172e+03
1.32069143e-02,8.12968750e+00,2.42917188e-01,1.40625000e-03,1.43828125e-01,,1.32069143e-02,4.38824773e-01,,1.32069143e-02,4.55777490e+03
1.32079143e-02,8.13359375e+00,2.43567188e-01,1.95312500e-03,1.43820313e-01,,1.32079143e-02,4.38841879e-01,,1.32079143e-02,4.55736377e+03
1.32089143e-02,8.13359375e+00,2.42998438e-01,4.65625000e-03,1.43820313e-01,,1.32089143e-02,4.38859016e-01,,1.32089143e-02,4.55734668e+03
1.32099143e-02,8.13984375e+00,2.44014063e-01,5.21875000e-03,1.43710938e-01,,1.32099143e-02,4.38876152e-01,,1.32099143e-02,4.55667627e+03
1.32109143e-02,8.15234375e+00,2.43810938e-01,3.42187500e-03,1.43640625e-01,,1.32109143e-02,4.38893348e-01,,1.32109143e-02,4.55536475e+03
1.32119143e-02,8.16015625e+00,2.43912500e-01,2.92187500e-03,1.43617188e-01,,1.32119143e-02,4.38910514e-01,,1.32119143e-02,4.55454248e+03
1.32129143e-02,8.16796875e+00,2.43932813e-01,4.75000000e-03,1.43539063e-01,,1.32129143e-02,4.38927710e-01,,1.32129143e-02,4.55371680e+03
1.32139143e-02,8.17656250e+00,2.44075000e-01,7.73437500e-03,1.43546875e-01,,1.32139143e-02,4.38944906e-01,,1.32139143e-02,4.55279785e+03
1.32149143e-02,8.17656250e+00,2.43729688e-01,7.62500000e-03,1.43578125e-01,,1.32149143e-02,4.38962072e-01,,1.32149143e-02,4.55275684e+03
1.32159143e-02,8.17343750e+00,2.44156250e-01,3.21875000e-03,1.43484375e-01,,1.32159143e-02,4.38979268e-01,,1.32159143e-02,4.55304980e+03
1.32169143e-02,8.17109375e+00,2.44115625e-01,6.71875000e-04,1.43453125e-01,,1.32169143e-02,4.38996434e-01,,1.32169143e-02,4.55328125e+03
1.32179143e-02,8.18281250e+00,2.43810938e-01,3.93750000e-03,1.43453125e-01,,1.32179143e-02,4.39013630e-01,,1.32179143e-02,4.55206055e+03
1.32189143e-02,8.20312500e+00,2.43912500e-01,1.05781250e-02,1.43398438e-01,,1.32189143e-02,4.39030796e-01,,1.32189143e-02,4.54992822e+03
1.32199143e-02,8.21484375e+00,2.43831250e-01,1.41250000e-02,1.43320313e-01,,1.32199143e-02,4.39047992e-01,,1.32199143e-02,4.54865479e+03
1.32209143e-02,8.23515625e+00,2.42632813e-01,1.25156250e-02,1.43320313e-01,,1.32209143e-02,4.39065099e-01,,1.32209143e-02,4.54649023e+03
1.32219143e-02,8.26718750e+00,2.43079688e-01,9.20312500e-03,1.43375000e-01,,1.32219143e-02,4.39082235e-01,,1.32219143e-02,4.54313086e+03
1.32229143e-02,8.29296875e+00,2.42450000e-01,1.06875000e-02,1.43390625e-01,,1.32229143e-02,4.39099312e-01,,1.32229143e-02,4.54042041e+03
1.32239143e-02,8.31250000e+00,2.41779688e-01,1.50468750e-02,1.43335938e-01,,1.32239143e-02,4.39116359e-01,,1.32239143e-02,4.53833887e+03
1.32249143e-02,8.32734375e+00,2.41901563e-01,1.48437500e-02,1.43304687e-01,,1.32249143e-02,4.39133376e-01,,1.32249143e-02,4.53672900e+03
1.32259143e-02,8.33671875e+00,2.41800000e-01,1.11875000e-02,1.43304687e-01,,1.32259143e-02,4.39150393e-01,,1.32259143e-02,4.53569385e+03
1.32269143e-02,8.34062500e+00,2.41373438e-01,8.26562500e-03,1.43296875e-01,,1.32269143e-02,4.39167410e-01,,1.32269143e-02,4.53523926e+03
1.32279143e-02,8.33437500e+00,2.41535938e-01,7.89062500e-03,1.43226563e-01,,1.32279143e-02,4.39184427e-01,,1.32279143e-02,4.53584082e+03
1.32289143e-02,8.32500000e+00,2.40845313e-01,8.50000000e-03,1.43148438e-01,,1.32289143e-02,4.39201415e-01,,1.32289143e-02,4.53676416e+03
1.32299143e-02,8.32343750e+00,2.40825000e-01,8.87500000e-03,1.43148438e-01,,1.32299143e-02,4.39218372e-01,,1.32299143e-02,4.53687891e+03
1.32309143e-02,8.32968750e+00,2.40337500e-01,9.01562500e-03,1.43148438e-01,,1.32309143e-02,4.39235330e-01,,1.32309143e-02,4.53618750e+03
1.32319143e-02,8.32343750e+00,2.39910938e-01,1.02187500e-02,1.43117188e-01,,1.32319143e-02,4.39252257e-01,,1.32319143e-02,4.53678027e+03
1.32329143e-02,8.31640625e+00,2.39626563e-01,1.07187500e-02,1.43078125e-01,,1.32329143e-02,4.39269125e-01,,1.32329143e-02,4.53744971e+03
1.32339143e-02,8.32968750e+00,2.39809375e-01,1.10312500e-02,1.43015625e-01,,1.32339143e-02,4.39286023e-01,,1.32339143e-02,4.53602344e+03
1.32349143e-02,8.35390625e+00,2.39850000e-01,1.40625000e-02,1.42976563e-01,,1.32349143e-02,4.39302921e-01,,1.32349143e-02,4.53345947e+03
1.32359143e-02,8.37265625e+00,2.39606250e-01,1.85625000e-02,1.42921875e-01,,1.32359143e-02,4.39319789e-01,,1.32359143e-02,4.53143994e+03
1.32369143e-02,8.37578125e+00,2.40682813e-01,1.76250000e-02,1.42851563e-01,,1.32369143e-02,4.39336717e-01,,1.32369143e-02,4.53102246e+03
1.32379143e-02,8.36718750e+00,2.40601563e-01,8.62500000e-03,1.42796875e-01,,1.32379143e-02,4.39353675e-01,,1.32379143e-02,4.53183887e+03
1.32389143e-02,8.36484375e+00,2.41190625e-01,-1.17187500e-03,1.42757813e-01,,1.32389143e-02,4.39370632e-01,,1.32389143e-02,4.53206055e+03
1.32399143e-02,8.36484375e+00,2.41576563e-01,-1.56250000e-03,1.42750000e-01,,1.32399143e-02,4.39387619e-01,,1.32399143e-02,4.53206787e+03
1.32409143e-02,8.35781250e+00,2.41576563e-01,1.07500000e-02,1.42789063e-01,,1.32409143e-02,4.39404637e-01,,1.32409143e-02,4.53276855e+03
1.32419143e-02,8.34218750e+00,2.41231250e-01,2.19218750e-02,1.42812500e-01,,1.32419143e-02,4.39421624e-01,,1.32419143e-02,4.53429297e+03
1.32429143e-02,8.32734375e+00,2.42165625e-01,1.77656250e-02,1.42789063e-01,,1.32429143e-02,4.39438641e-01,,1.32429143e-02,4.53571826e+03
1.32439143e-02,8.32578125e+00,2.41535938e-01,3.90625000e-03,1.42718750e-01,,1.32439143e-02,4.39455658e-01,,1.32439143e-02,4.53582227e+03
1.32449143e-02,8.33281250e+00,2.41779688e-01,-2.37500000e-03,1.42703125e-01,,1.32449143e-02,4.39472675e-01,,1.32449143e-02,4.53509326e+03
1.32459143e-02,8.33515625e+00,2.41718750e-01,7.54687500e-03,1.42695313e-01,,1.32459143e-02,4.39489692e-01,,1.32459143e-02,4.53483789e+03
1.32469143e-02,8.32734375e+00,2.41028125e-01,2.06406250e-02,1.42734375e-01,,1.32469143e-02,4.39506680e-01,,1.32469143e-02,4.53556836e+03
