Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86576000,,Zero Index,719.86576000,,Zero Index,719.86576000,,Zero Index,719.86576000,,Zero Index,719.86576000,,Zero Index,719.86576000,,Zero Index,719.86576000,,Zero Index,719.86576000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.13211342e-02,7.78593750e+00,3.00909375e-01,7.76562500e-03,8.12968750e-02,6.40625000e-02,6.05261719e+00,,1.13211342e-02,3.15175772e-01,,1.13211342e-02,4.20307129e+03
1.13221342e-02,7.82734375e+00,3.01315625e-01,2.33750000e-02,8.14140625e-02,7.34375000e-02,6.05285156e+00,,1.13221342e-02,3.15196961e-01,,1.13221342e-02,4.19872070e+03
1.13231342e-02,7.86328125e+00,3.01884375e-01,2.35625000e-02,8.14921875e-02,8.28125000e-02,6.05250000e+00,,1.13231342e-02,3.15218210e-01,,1.13231342e-02,4.19489111e+03
1.13241342e-02,7.87968750e+00,3.01945313e-01,1.04843750e-02,8.14062500e-02,9.53125000e-02,6.05261719e+00,,1.13241342e-02,3.15239459e-01,,1.13241342e-02,4.19310986e+03
1.13251342e-02,7.88984375e+00,3.02087500e-01,1.79687500e-03,8.13359375e-02,9.92187500e-02,6.05484375e+00,,1.13251342e-02,3.15260768e-01,,1.13251342e-02,4.19203027e+03
1.13261342e-02,7.89765625e+00,3.02046875e-01,5.85937500e-03,8.14375000e-02,1.01562500e-01,6.05566406e+00,,1.13261342e-02,3.15282047e-01,,1.13261342e-02,4.19120410e+03
1.13271342e-02,7.88046875e+00,3.02006250e-01,1.12343750e-02,8.14531250e-02,1.10937500e-01,6.05308594e+00,,1.13271342e-02,3.15303326e-01,,1.13271342e-02,4.19293115e+03
1.13281342e-02,7.85000000e+00,3.00970313e-01,4.40625000e-03,8.14531250e-02,1.14062500e-01,6.05367188e+00,,1.13281342e-02,3.15324545e-01,,1.13281342e-02,4.19603076e+03
1.13291342e-02,7.83750000e+00,2.99589063e-01,-5.00000000e-03,8.15078125e-02,1.14843750e-01,6.05589844e+00,,1.13291342e-02,3.15345675e-01,,1.13291342e-02,4.19732080e+03
1.13301342e-02,7.84453125e+00,2.98126563e-01,-1.73437500e-03,8.15781250e-02,1.24218750e-01,6.05449219e+00,,1.13301342e-02,3.15366745e-01,,1.13301342e-02,4.19661426e+03
1.13311342e-02,7.84218750e+00,2.98390625e-01,1.02812500e-02,8.16171875e-02,1.25781250e-01,6.05261719e+00,,1.13311342e-02,3.15387756e-01,,1.13311342e-02,4.19683301e+03
1.13321342e-02,7.82421875e+00,2.99284375e-01,1.52500000e-02,8.16015625e-02,1.21875000e-01,6.05320313e+00,,1.13321342e-02,3.15408796e-01,,1.13321342e-02,4.19861768e+03
1.13331342e-02,7.80859375e+00,2.99609375e-01,5.73437500e-03,8.15234375e-02,1.18750000e-01,6.05484375e+00,,1.13331342e-02,3.15429896e-01,,1.13331342e-02,4.20017334e+03
1.13341342e-02,7.82812500e+00,2.99751563e-01,-7.29687500e-03,8.15234375e-02,1.20312500e-01,6.05425781e+00,,1.13341342e-02,3.15451026e-01,,1.13341342e-02,4.19816406e+03
1.13351342e-02,7.86093750e+00,3.00096875e-01,-5.90625000e-03,8.15625000e-02,1.18750000e-01,6.05367188e+00,,1.13351342e-02,3.15472126e-01,,1.13351342e-02,4.19481592e+03
1.13361342e-02,7.86328125e+00,2.99832813e-01,1.25156250e-02,8.16015625e-02,1.20312500e-01,6.05085937e+00,,1.13361342e-02,3.15493256e-01,,1.13361342e-02,4.19455664e+03
1.13371342e-02,7.82343750e+00,3.00340625e-01,2.37812500e-02,8.16250000e-02,1.18750000e-01,6.05062500e+00,,1.13371342e-02,3.15514356e-01,,1.13371342e-02,4.19856787e+03
1.13381342e-02,7.78203125e+00,3.01173438e-01,6.39062500e-03,8.16250000e-02,1.08593750e-01,6.05167969e+00,,1.13381342e-02,3.15535545e-01,,1.13381342e-02,4.20275684e+03
1.13391342e-02,7.77500000e+00,3.01356250e-01,-2.18593750e-02,8.16406250e-02,9.92187500e-02,6.05261719e+00,,1.13391342e-02,3.15556765e-01,,1.13391342e-02,4.20352246e+03
1.13401342e-02,7.78515625e+00,3.00239062e-01,-2.36718750e-02,8.16953125e-02,9.21875000e-02,6.05308594e+00,,1.13401342e-02,3.15577954e-01,,1.13401342e-02,4.20259619e+03
1.13411342e-02,7.75781250e+00,2.98634375e-01,5.51562500e-03,8.17109375e-02,8.67187500e-02,6.05402344e+00,,1.13411342e-02,3.15599024e-01,,1.13411342e-02,4.20546338e+03
1.13421342e-02,7.70546875e+00,2.96907813e-01,2.61562500e-02,8.17109375e-02,7.73437500e-02,6.05589844e+00,,1.13421342e-02,3.15619975e-01,,1.13421342e-02,4.21077539e+03
1.13431342e-02,7.68671875e+00,2.96034375e-01,5.01562500e-03,8.18515625e-02,6.95312500e-02,6.05683594e+00,,1.13431342e-02,3.15640867e-01,,1.13431342e-02,4.21262598e+03
1.13441342e-02,7.70546875e+00,2.96907813e-01,-3.20937500e-02,8.19609375e-02,6.25000000e-02,6.05742188e+00,,1.13441342e-02,3.15661758e-01,,1.13441342e-02,4.21076465e+03
1.13451342e-02,7.71875000e+00,2.96684375e-01,-3.36875000e-02,8.18984375e-02,5.23437500e-02,6.05906250e+00,,1.13451342e-02,3.15682650e-01,,1.13451342e-02,4.20956982e+03
1.13461342e-02,7.72031250e+00,2.95790625e-01,6.10937500e-03,8.18828125e-02,3.90625000e-02,6.05941406e+00,,1.13461342e-02,3.15703511e-01,,1.13461342e-02,4.20948193e+03
1.13471342e-02,7.71328125e+00,2.95445313e-01,3.80937500e-02,8.19375000e-02,3.04687500e-02,6.05929688e+00,,1.13471342e-02,3.15724343e-01,,1.13471342e-02,4.21008984e+03
1.13481342e-02,7.70781250e+00,2.95364063e-01,1.97343750e-02,8.19062500e-02,1.79687500e-02,6.05871094e+00,,1.13481342e-02,3.15745115e-01,,1.13481342e-02,4.21050000e+03
1.13491342e-02,7.72968750e+00,2.95932813e-01,-2.51562500e-02,8.19765625e-02,1.56250000e-03,6.05742188e+00,,1.13491342e-02,3.15765947e-01,,1.13491342e-02,4.20825928e+03
1.13501342e-02,7.75859375e+00,2.96379687e-01,-3.72187500e-02,8.20312500e-02,-1.56250000e-03,6.05824219e+00,,1.13501342e-02,3.15786809e-01,,1.13501342e-02,4.20544482e+03
1.13511342e-02,7.77109375e+00,2.96257813e-01,1.84375000e-03,8.20390625e-02,2.34375000e-03,6.06023438e+00,,1.13511342e-02,3.15807670e-01,,1.13511342e-02,4.20425000e+03
1.13521342e-02,7.77343750e+00,2.95729688e-01,4.25000000e-02,8.20703125e-02,0.00000000e+00,6.06152344e+00,,1.13521342e-02,3.15828502e-01,,1.13521342e-02,4.20389062e+03
1.13531342e-02,7.78046875e+00,2.95851562e-01,3.29375000e-02,8.20703125e-02,-9.37500000e-03,6.06222656e+00,,1.13531342e-02,3.15849334e-01,,1.13531342e-02,4.20296582e+03
1.13541342e-02,7.79765625e+00,2.97557813e-01,-1.25156250e-02,8.20546875e-02,-2.57812500e-02,6.06070313e+00,,1.13541342e-02,3.15870225e-01,,1.13541342e-02,4.20113965e+03
1.13551342e-02,7.82031250e+00,2.99081250e-01,-3.52343750e-02,8.21093750e-02,-4.53125000e-02,6.06046875e+00,,1.13551342e-02,3.15891236e-01,,1.13551342e-02,4.19893066e+03
1.13561342e-02,7.83515625e+00,2.99893750e-01,-5.90625000e-03,8.21640625e-02,-5.62500000e-02,6.06046875e+00,,1.13561342e-02,3.15912336e-01,,1.13561342e-02,4.19750928e+03
1.13571342e-02,7.83515625e+00,2.99121875e-01,3.81093750e-02,8.22031250e-02,-6.56250000e-02,6.05906250e+00,,1.13571342e-02,3.15933406e-01,,1.13571342e-02,4.19742383e+03
1.13581342e-02,7.81875000e+00,2.98329687e-01,3.86718750e-02,8.22812500e-02,-7.65625000e-02,6.05882813e+00,,1.13581342e-02,3.15954477e-01,,1.13581342e-02,4.19891162e+03
1.13591342e-02,7.80312500e+00,2.99223438e-01,-7.51562500e-03,8.23125000e-02,-8.67187500e-02,6.06011719e+00,,1.13591342e-02,3.15975517e-01,,1.13591342e-02,4.20043994e+03
1.13601342e-02,7.78046875e+00,3.00381250e-01,-4.45156250e-02,8.23203125e-02,-1.00000000e-01,6.05964844e+00,,1.13601342e-02,3.15996647e-01,,1.13601342e-02,4.20291357e+03
1.13611342e-02,7.74296875e+00,3.01396875e-01,-2.98750000e-02,8.23359375e-02,-1.09375000e-01,6.05871094e+00,,1.13611342e-02,3.16017807e-01,,1.13611342e-02,4.20697656e+03
1.13621342e-02,7.69765625e+00,3.01315625e-01,1.23437500e-02,8.23906250e-02,-1.16406250e-01,6.06046875e+00,,1.13621342e-02,3.16039026e-01,,1.13621342e-02,4.21169482e+03
1.13631342e-02,7.65312500e+00,3.00828125e-01,2.50156250e-02,8.24296875e-02,-1.20312500e-01,6.06363281e+00,,1.13631342e-02,3.16060245e-01,,1.13631342e-02,4.21618652e+03
1.13641342e-02,7.62421875e+00,3.00137500e-01,-8.51562500e-03,8.25390625e-02,-1.17968750e-01,6.06574219e+00,,1.13641342e-02,3.16081405e-01,,1.13641342e-02,4.21912256e+03
1.13651342e-02,7.60000000e+00,2.99223438e-01,-4.68437500e-02,8.26171875e-02,-1.20312500e-01,6.06773438e+00,,1.13651342e-02,3.16102535e-01,,1.13651342e-02,4.22176660e+03
1.13661342e-02,7.56875000e+00,2.97943750e-01,-4.38906250e-02,8.26171875e-02,-1.32031250e-01,6.06644531e+00,,1.13661342e-02,3.16123545e-01,,1.13661342e-02,4.22522803e+03
1.13671342e-02,7.53046875e+00,2.96075000e-01,-6.98437500e-03,8.26406250e-02,-1.46875000e-01,6.06726563e+00,,1.13671342e-02,3.16144466e-01,,1.13671342e-02,4.22930957e+03
1.13681342e-02,7.49921875e+00,2.94328125e-01,1.40625000e-02,8.26328125e-02,-1.57812500e-01,6.06691406e+00,,1.13681342e-02,3.16165239e-01,,1.13681342e-02,4.23251270e+03
1.13691342e-02,7.48359375e+00,2.93353125e-01,-7.95312500e-03,8.26562500e-02,-1.59375000e-01,6.06550781e+00,,1.13691342e-02,3.16185951e-01,,1.13691342e-02,4.23410742e+03
1.13701342e-02,7.48906250e+00,2.93718750e-01,-4.33593750e-02,8.26562500e-02,-1.65625000e-01,6.06925781e+00,,1.13701342e-02,3.16206604e-01,,1.13701342e-02,4.23367920e+03
1.13711342e-02,7.50312500e+00,2.94510938e-01,-4.24843750e-02,8.26718750e-02,-1.74218750e-01,6.07148438e+00,,1.13711342e-02,3.16227317e-01,,1.13711342e-02,4.23245703e+03
1.13721342e-02,7.52500000e+00,2.95485938e-01,-4.20312500e-03,8.27656250e-02,-1.80468750e-01,6.07171875e+00,,1.13721342e-02,3.16248119e-01,,1.13721342e-02,4.23032520e+03
1.13731342e-02,7.54218750e+00,2.95689063e-01,2.38125000e-02,8.28046875e-02,-1.78125000e-01,6.07054688e+00,,1.13731342e-02,3.16268951e-01,,1.13731342e-02,4.22850195e+03
1.13741342e-02,7.54921875e+00,2.97537500e-01,9.26562500e-03,8.27812500e-02,-1.78906250e-01,6.06972656e+00,,1.13741342e-02,3.16289842e-01,,1.13741342e-02,4.22768945e+03
1.13751342e-02,7.55703125e+00,2.98593750e-01,-2.55000000e-02,8.27265625e-02,-1.85937500e-01,6.06972656e+00,,1.13751342e-02,3.16310823e-01,,1.13751342e-02,4.22692725e+03
1.13761342e-02,7.58125000e+00,2.99893750e-01,-3.57812500e-02,8.28046875e-02,-1.87500000e-01,6.07113281e+00,,1.13761342e-02,3.16331893e-01,,1.13761342e-02,4.22459229e+03
1.13771342e-02,7.60000000e+00,2.99121875e-01,-1.07500000e-02,8.28593750e-02,-1.85937500e-01,6.07054688e+00,,1.13771342e-02,3.16352993e-01,,1.13771342e-02,4.22278320e+03
1.13781342e-02,7.60000000e+00,2.97273438e-01,1.61093750e-02,8.28593750e-02,-1.83593750e-01,6.06726563e+00,,1.13781342e-02,3.16373974e-01,,1.13781342e-02,4.22276855e+03
1.13791342e-02,7.59296875e+00,2.97171875e-01,1.07187500e-02,8.28828125e-02,-1.75000000e-01,6.06644531e+00,,1.13791342e-02,3.16394895e-01,,1.13791342e-02,4.22342236e+03
1.13801342e-02,7.58750000e+00,2.96582813e-01,-1.94687500e-02,8.29218750e-02,-1.72656250e-01,6.06632813e+00,,1.13801342e-02,3.16415817e-01,,1.13801342e-02,4.22400977e+03
1.13811342e-02,7.56796875e+00,2.96907813e-01,-3.73437500e-02,8.29765625e-02,-1.75000000e-01,6.06691406e+00,,1.13811342e-02,3.16436708e-01,,1.13811342e-02,4.22617334e+03
1.13821342e-02,7.54531250e+00,2.97050000e-01,-2.36718750e-02,8.30156250e-02,-1.72656250e-01,6.06691406e+00,,1.13821342e-02,3.16457629e-01,,1.13821342e-02,4.22867090e+03
1.13831342e-02,7.50234375e+00,2.96562500e-01,1.45312500e-03,8.30468750e-02,-1.69531250e-01,6.06714844e+00,,1.13831342e-02,3.16478521e-01,,1.13831342e-02,4.23315967e+03
1.13841342e-02,7.46640625e+00,2.96135938e-01,3.71875000e-03,8.31250000e-02,-1.61718750e-01,6.06855469e+00,,1.13841342e-02,3.16499382e-01,,1.13841342e-02,4.23685107e+03
1.13851342e-02,7.45937500e+00,2.95831250e-01,-2.08750000e-02,8.32890625e-02,-1.50000000e-01,6.06773438e+00,,1.13851342e-02,3.16520214e-01,,1.13851342e-02,4.23762109e+03
1.13861342e-02,7.46171875e+00,2.96481250e-01,-4.02500000e-02,8.33281250e-02,-1.39062500e-01,6.06644531e+00,,1.13861342e-02,3.16541076e-01,,1.13861342e-02,4.23754150e+03
1.13871342e-02,7.44062500e+00,2.96928125e-01,-3.01875000e-02,8.32343750e-02,-1.36718750e-01,6.06609375e+00,,1.13871342e-02,3.16561967e-01,,1.13871342e-02,4.23990283e+03
1.13881342e-02,7.42187500e+00,2.97598438e-01,-4.28125000e-03,8.32578125e-02,-1.33593750e-01,6.06750000e+00,,1.13881342e-02,3.16582888e-01,,1.13881342e-02,4.24192725e+03
1.13891342e-02,7.40546875e+00,2.97537500e-01,3.54687500e-03,8.33437500e-02,-1.21875000e-01,6.06785156e+00,,1.13891342e-02,3.16603839e-01,,1.13891342e-02,4.24362061e+03
1.13901342e-02,7.40078125e+00,2.97354688e-01,-1.67968750e-02,8.34453125e-02,-1.14062500e-01,6.06632813e+00,,1.13901342e-02,3.16624790e-01,,1.13901342e-02,4.24413867e+03
1.13911342e-02,7.38984375e+00,2.96806250e-01,-3.76406250e-02,8.34765625e-02,-1.03125000e-01,6.06492188e+00,,1.13911342e-02,3.16645712e-01,,1.13911342e-02,4.24541064e+03
1.13921342e-02,7.36562500e+00,2.96318750e-01,-3.36718750e-02,8.33828125e-02,-8.67187500e-02,6.06304688e+00,,1.13921342e-02,3.16666603e-01,,1.13921342e-02,4.24809668e+03
1.13931342e-02,7.33906250e+00,2.95729688e-01,-1.26250000e-02,8.33437500e-02,-7.73437500e-02,6.06152344e+00,,1.13931342e-02,3.16687465e-01,,1.13931342e-02,4.25095752e+03
1.13941342e-02,7.31640625e+00,2.94734375e-01,-3.17187500e-03,8.33671875e-02,-6.01562500e-02,6.06023438e+00,,1.13941342e-02,3.16708267e-01,,1.13941342e-02,4.25333545e+03
1.13951342e-02,7.28984375e+00,2.94368750e-01,-1.72812500e-02,8.34062500e-02,-4.92187500e-02,6.06128906e+00,,1.13951342e-02,3.16729009e-01,,1.13951342e-02,4.25612793e+03
1.13961342e-02,7.26562500e+00,2.93982813e-01,-3.61562500e-02,8.33671875e-02,-3.90625000e-02,6.06046875e+00,,1.13961342e-02,3.16749722e-01,,1.13961342e-02,4.25876611e+03
1.13971342e-02,7.25234375e+00,2.94632813e-01,-3.65312500e-02,8.33906250e-02,-2.57812500e-02,6.05636719e+00,,1.13971342e-02,3.16770464e-01,,1.13971342e-02,4.26032812e+03
1.13981342e-02,7.25468750e+00,2.95851562e-01,-1.84687500e-02,8.34218750e-02,-9.37500000e-03,6.05390625e+00,,1.13981342e-02,3.16791236e-01,,1.13981342e-02,4.26023242e+03
1.13991342e-02,7.28437500e+00,2.97171875e-01,-3.14062500e-03,8.34453125e-02,5.46875000e-03,6.05167969e+00,,1.13991342e-02,3.16812128e-01,,1.13991342e-02,4.25722900e+03
1.14001342e-02,7.33359375e+00,2.98573438e-01,-3.53125000e-03,8.34453125e-02,2.26562500e-02,6.05144531e+00,,1.14001342e-02,3.16833138e-01,,1.14001342e-02,4.25217236e+03
1.14011342e-02,7.40078125e+00,2.99710937e-01,-9.92187500e-03,8.34843750e-02,4.37500000e-02,6.05097656e+00,,1.14011342e-02,3.16854179e-01,,1.14011342e-02,4.24528125e+03
1.14021342e-02,7.47968750e+00,3.00401563e-01,-4.96875000e-03,8.35390625e-02,7.18750000e-02,6.04945313e+00,,1.14021342e-02,3.16875309e-01,,1.14021342e-02,4.23718652e+03
1.14031342e-02,7.55703125e+00,3.01559375e-01,1.40468750e-02,8.35546875e-02,9.92187500e-02,6.04863281e+00,,1.14031342e-02,3.16896468e-01,,1.14031342e-02,4.22918896e+03
1.14041342e-02,7.60000000e+00,3.02432813e-01,2.62187500e-02,8.36171875e-02,1.24218750e-01,6.04804688e+00,,1.14041342e-02,3.16917747e-01,,1.14041342e-02,4.22465234e+03
1.14051342e-02,7.62421875e+00,3.04342188e-01,1.05468750e-02,8.36875000e-02,1.33593750e-01,6.04945313e+00,,1.14051342e-02,3.16939145e-01,,1.14051342e-02,4.22205811e+03
1.14061342e-02,7.64687500e+00,3.04301563e-01,-1.59062500e-02,8.37812500e-02,1.52343750e-01,6.04839844e+00,,1.14061342e-02,3.16960573e-01,,1.14061342e-02,4.21973633e+03
1.14071342e-02,7.66406250e+00,3.03306250e-01,-2.04375000e-02,8.38593750e-02,1.74218750e-01,6.04488281e+00,,1.14071342e-02,3.16981971e-01,,1.14071342e-02,4.21806104e+03
1.14081342e-02,7.66250000e+00,3.01457813e-01,3.50000000e-03,8.38593750e-02,1.91406250e-01,6.04300781e+00,,1.14081342e-02,3.17003250e-01,,1.14081342e-02,4.21826709e+03
1.14091342e-02,7.63828125e+00,2.99690625e-01,2.73593750e-02,8.38515625e-02,2.02343750e-01,6.04300781e+00,,1.14091342e-02,3.17024410e-01,,1.14091342e-02,4.22068164e+03
1.14101342e-02,7.60546875e+00,2.99304688e-01,2.08125000e-02,8.38046875e-02,2.20312500e-01,6.04546875e+00,,1.14101342e-02,3.17045480e-01,,1.14101342e-02,4.22393701e+03
1.14111342e-02,7.58906250e+00,2.99446875e-01,-1.19843750e-02,8.38359375e-02,2.38281250e-01,6.04464844e+00,,1.14111342e-02,3.17066580e-01,,1.14111342e-02,4.22560498e+03
1.14121342e-02,7.60078125e+00,2.98532813e-01,-3.46875000e-02,8.39843750e-02,2.50000000e-01,6.04207031e+00,,1.14121342e-02,3.17087620e-01,,1.14121342e-02,4.22452051e+03
1.14131342e-02,7.60781250e+00,2.98715625e-01,-2.11875000e-02,8.40468750e-02,2.66406250e-01,6.04218750e+00,,1.14131342e-02,3.17108631e-01,,1.14131342e-02,4.22394336e+03
1.14141342e-02,7.61953125e+00,2.97557813e-01,1.49218750e-02,8.40781250e-02,2.79687500e-01,6.04382813e+00,,1.14141342e-02,3.17129642e-01,,1.14141342e-02,4.22275195e+03
1.14151342e-02,7.63593750e+00,2.95485938e-01,3.44531250e-02,8.41328125e-02,2.89843750e-01,6.04441406e+00,,1.14151342e-02,3.17150503e-01,,1.14151342e-02,4.22092969e+03
1.14161342e-02,7.64531250e+00,2.94876563e-01,1.67656250e-02,8.41562500e-02,3.02343750e-01,6.04406250e+00,,1.14161342e-02,3.17171305e-01,,1.14161342e-02,4.21982715e+03
1.14171342e-02,7.64687500e+00,2.93779688e-01,-1.42187500e-02,8.41718750e-02,3.14062500e-01,6.04242188e+00,,1.14171342e-02,3.17192018e-01,,1.14171342e-02,4.21966016e+03
1.14181342e-02,7.66093750e+00,2.93454688e-01,-2.17187500e-02,8.42187500e-02,3.23437500e-01,6.04242188e+00,,1.14181342e-02,3.17212731e-01,,1.14181342e-02,4.21830566e+03
1.14191342e-02,7.68281250e+00,2.92967188e-01,5.00000000e-04,8.43593750e-02,3.30468750e-01,6.04125000e+00,,1.14191342e-02,3.17233384e-01,,1.14191342e-02,4.21610645e+03
1.14201342e-02,7.70156250e+00,2.92317188e-01,2.48593750e-02,8.44375000e-02,3.45312500e-01,6.03820313e+00,,1.14201342e-02,3.17253977e-01,,1.14201342e-02,4.21410596e+03
1.14211342e-02,7.69609375e+00,2.92114063e-01,2.53906250e-02,8.45000000e-02,3.60937500e-01,6.03925781e+00,,1.14211342e-02,3.17274570e-01,,1.14211342e-02,4.21453662e+03
1.14221342e-02,7.66015625e+00,2.93292188e-01,4.35937500e-03,8.45546875e-02,3.68750000e-01,6.04078125e+00,,1.14221342e-02,3.17295194e-01,,1.14221342e-02,4.21816211e+03
1.14231342e-02,7.63750000e+00,2.94917188e-01,-1.48125000e-02,8.46250000e-02,3.75781250e-01,6.04160156e+00,,1.14231342e-02,3.17315906e-01,,1.14231342e-02,4.22052588e+03
1.14241342e-02,7.65625000e+00,2.95303125e-01,-1.31875000e-02,8.47343750e-02,3.82812500e-01,6.04125000e+00,,1.14241342e-02,3.17336708e-01,,1.14241342e-02,4.21866699e+03
1.14251342e-02,7.68437500e+00,2.94389063e-01,8.26562500e-03,8.48281250e-02,3.96093750e-01,6.04101562e+00,,1.14251342e-02,3.17357481e-01,,1.14251342e-02,4.21578076e+03
1.14261342e-02,7.69609375e+00,2.93353125e-01,2.68437500e-02,8.48906250e-02,4.07812500e-01,6.04136719e+00,,1.14261342e-02,3.17378163e-01,,1.14261342e-02,4.21447949e+03
1.14271342e-02,7.71093750e+00,2.93739063e-01,2.23593750e-02,8.50625000e-02,4.10937500e-01,6.04359375e+00,,1.14271342e-02,3.17398816e-01,,1.14271342e-02,4.21281885e+03
1.14281342e-02,7.71953125e+00,2.94795313e-01,2.15625000e-03,8.52265625e-02,4.06250000e-01,6.04464844e+00,,1.14281342e-02,3.17419529e-01,,1.14281342e-02,4.21186768e+03
1.14291342e-02,7.73515625e+00,2.96725000e-01,-1.01718750e-02,8.52109375e-02,4.01562500e-01,6.04500000e+00,,1.14291342e-02,3.17440361e-01,,1.14291342e-02,4.21027783e+03
1.14301342e-02,7.76171875e+00,2.98126563e-01,1.56250000e-05,8.51875000e-02,4.05468750e-01,6.04640625e+00,,1.14301342e-02,3.17461312e-01,,1.14301342e-02,4.20756641e+03
1.14311342e-02,7.77734375e+00,2.99446875e-01,2.12187500e-02,8.51953125e-02,4.03906250e-01,6.04828125e+00,,1.14311342e-02,3.17482382e-01,,1.14311342e-02,4.20589941e+03
1.14321342e-02,7.76562500e+00,3.00523437e-01,2.76875000e-02,8.51875000e-02,4.03906250e-01,6.04804688e+00,,1.14321342e-02,3.17503482e-01,,1.14321342e-02,4.20697803e+03
1.14331342e-02,7.74062500e+00,3.01600000e-01,1.00000000e-02,8.52421875e-02,4.01562500e-01,6.04886719e+00,,1.14331342e-02,3.17524701e-01,,1.14331342e-02,4.20945557e+03
1.14341342e-02,7.72968750e+00,3.02371875e-01,-1.40312500e-02,8.53359375e-02,3.94531250e-01,6.04980469e+00,,1.14341342e-02,3.17545980e-01,,1.14341342e-02,4.21059375e+03
1.14351342e-02,7.71640625e+00,3.02229688e-01,-1.72968750e-02,8.53437500e-02,3.81250000e-01,6.05039063e+00,,1.14351342e-02,3.17567259e-01,,1.14351342e-02,4.21204590e+03
1.14361342e-02,7.69765625e+00,3.00340625e-01,3.21875000e-03,8.53593750e-02,3.68750000e-01,6.05109375e+00,,1.14361342e-02,3.17588478e-01,,1.14361342e-02,4.21401660e+03
1.14371342e-02,7.67031250e+00,2.98248438e-01,2.30312500e-02,8.53828125e-02,3.59375000e-01,6.05003906e+00,,1.14371342e-02,3.17609578e-01,,1.14371342e-02,4.21676611e+03
1.14381342e-02,7.63437500e+00,2.96135938e-01,1.85312500e-02,8.53593750e-02,3.55468750e-01,6.05003906e+00,,1.14381342e-02,3.17630500e-01,,1.14381342e-02,4.22036084e+03
1.14391342e-02,7.62500000e+00,2.96075000e-01,-6.31250000e-03,8.54296875e-02,3.42187500e-01,6.05121094e+00,,1.14391342e-02,3.17651361e-01,,1.14391342e-02,4.22129492e+03
1.14401342e-02,7.65312500e+00,2.96521875e-01,-2.04687500e-02,8.55078125e-02,3.23437500e-01,6.05261719e+00,,1.14401342e-02,3.17672193e-01,,1.14401342e-02,4.21846631e+03
1.14411342e-02,7.71015625e+00,2.95729688e-01,-2.68750000e-03,8.55625000e-02,3.10156250e-01,6.05226563e+00,,1.14411342e-02,3.17693055e-01,,1.14411342e-02,4.21264844e+03
1.14421342e-02,7.78203125e+00,2.94043750e-01,2.96875000e-02,8.56640625e-02,3.04687500e-01,6.05003906e+00,,1.14421342e-02,3.17713827e-01,,1.14421342e-02,4.20516699e+03
1.14431342e-02,7.84453125e+00,2.92906250e-01,4.22656250e-02,8.57343750e-02,2.96875000e-01,6.05109375e+00,,1.14431342e-02,3.17734480e-01,,1.14431342e-02,4.19853320e+03
1.14441342e-02,7.88984375e+00,2.95343750e-01,2.58281250e-02,8.58125000e-02,2.66406250e-01,6.05542969e+00,,1.14441342e-02,3.17755193e-01,,1.14441342e-02,4.19368115e+03
1.14451342e-02,7.92187500e+00,2.97009375e-01,7.23437500e-03,8.58437500e-02,2.29687500e-01,6.05847656e+00,,1.14451342e-02,3.17776054e-01,,1.14451342e-02,4.19029150e+03
1.14461342e-02,7.97031250e+00,2.98776563e-01,6.70312500e-03,8.59609375e-02,2.07031250e-01,6.05906250e+00,,1.14461342e-02,3.17797035e-01,,1.14461342e-02,4.18526074e+03
1.14471342e-02,8.01875000e+00,2.98187500e-01,1.93593750e-02,8.59843750e-02,1.97656250e-01,6.05730469e+00,,1.14471342e-02,3.17818075e-01,,1.14471342e-02,4.18019775e+03
1.14481342e-02,8.04765625e+00,2.97598438e-01,3.08437500e-02,8.60546875e-02,1.88281250e-01,6.05871094e+00,,1.14481342e-02,3.17839056e-01,,1.14481342e-02,4.17708496e+03
1.14491342e-02,8.03593750e+00,2.97700000e-01,2.70625000e-02,8.61250000e-02,1.67187500e-01,6.06070313e+00,,1.14491342e-02,3.17860007e-01,,1.14491342e-02,4.17813965e+03
