Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82144000,,Zero Index,719.82144000,,Zero Index,719.82144000,,Zero Index,719.82144000,,Zero Index,719.82144000,,Zero Index,719.82144000,,Zero Index,719.82144000,,Zero Index,719.82144000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.19751786e-02,9.96953125e+00,2.91098438e-01,4.61875000e-02,1.35000000e-02,3.37500000e-02,6.14718750e+00,,1.19751786e-02,3.35806280e-01,,1.19751786e-02,4.75756836e+00
1.19761786e-02,9.96562500e+00,2.91017188e-01,4.71562500e-02,1.35000000e-02,3.15625000e-02,6.14835938e+00,,1.19761786e-02,3.35826755e-01,,1.19761786e-02,4.91284180e+00
1.19771786e-02,9.95781250e+00,2.90610937e-01,4.37656250e-02,1.35000000e-02,3.26562500e-02,6.14812500e+00,,1.19771786e-02,3.35847259e-01,,1.19771786e-02,5.47741699e+00
1.19781786e-02,9.95390625e+00,2.90651563e-01,4.08750000e-02,1.34062500e-02,3.39062500e-02,6.14718750e+00,,1.19781786e-02,3.35867733e-01,,1.19781786e-02,5.65576172e+00
1.19791786e-02,9.94921875e+00,2.90570313e-01,4.16875000e-02,1.33125000e-02,3.39062500e-02,6.14578125e+00,,1.19791786e-02,3.35888177e-01,,1.19791786e-02,5.92028809e+00
1.19801786e-02,9.93984375e+00,2.90671875e-01,4.53125000e-02,1.33125000e-02,3.53125000e-02,6.14531250e+00,,1.19801786e-02,3.35908651e-01,,1.19801786e-02,6.65612793e+00
1.19811786e-02,9.92812500e+00,2.90529688e-01,4.70312500e-02,1.32500000e-02,3.60937500e-02,6.14789063e+00,,1.19811786e-02,3.35929096e-01,,1.19811786e-02,7.61962891e+00
1.19821786e-02,9.92421875e+00,2.90326562e-01,4.44375000e-02,1.31250000e-02,3.56250000e-02,6.14859375e+00,,1.19821786e-02,3.35949570e-01,,1.19821786e-02,7.77990723e+00
1.19831786e-02,9.92421875e+00,2.90326562e-01,4.13125000e-02,1.29375000e-02,3.64062500e-02,6.14777344e+00,,1.19831786e-02,3.35970014e-01,,1.19831786e-02,7.55273438e+00
1.19841786e-02,9.92812500e+00,2.90671875e-01,4.17812500e-02,1.28750000e-02,3.60937500e-02,6.14871094e+00,,1.19841786e-02,3.35990459e-01,,1.19841786e-02,6.92980957e+00
1.19851786e-02,9.93046875e+00,2.90712500e-01,4.50468750e-02,1.28750000e-02,3.53125000e-02,6.15070313e+00,,1.19851786e-02,3.36010933e-01,,1.19851786e-02,6.45812988e+00
1.19861786e-02,9.93203125e+00,2.90164063e-01,4.67031250e-02,1.28750000e-02,3.37500000e-02,6.15000000e+00,,1.19861786e-02,3.36031377e-01,,1.19861786e-02,6.05383301e+00
1.19871786e-02,9.93359375e+00,2.90021875e-01,4.47812500e-02,1.30312500e-02,3.15625000e-02,6.14917969e+00,,1.19871786e-02,3.36051822e-01,,1.19871786e-02,5.65039062e+00
1.19881786e-02,9.93984375e+00,2.89981250e-01,4.17968750e-02,1.29375000e-02,3.00000000e-02,6.15011719e+00,,1.19881786e-02,3.36072236e-01,,1.19881786e-02,4.77661133e+00
1.19891786e-02,9.93984375e+00,2.90123438e-01,4.13750000e-02,1.30937500e-02,3.04687500e-02,6.15000000e+00,,1.19891786e-02,3.36092681e-01,,1.19891786e-02,4.55615234e+00
1.19901786e-02,9.94296875e+00,2.90062500e-01,4.44062500e-02,1.30937500e-02,3.15625000e-02,6.15035156e+00,,1.19901786e-02,3.36113095e-01,,1.19901786e-02,4.00671387e+00
1.19911786e-02,9.94140625e+00,2.89981250e-01,4.71250000e-02,1.33125000e-02,3.00000000e-02,6.15128906e+00,,1.19911786e-02,3.36133540e-01,,1.19911786e-02,3.92529297e+00
1.19921786e-02,9.93203125e+00,2.89940625e-01,4.54687500e-02,1.33125000e-02,2.92187500e-02,6.15175781e+00,,1.19921786e-02,3.36153954e-01,,1.19921786e-02,4.64636230e+00
1.19931786e-02,9.92265625e+00,2.89839063e-01,4.12500000e-02,1.32500000e-02,2.92187500e-02,6.14917969e+00,,1.19931786e-02,3.36174399e-01,,1.19931786e-02,5.38305664e+00
1.19941786e-02,9.92109375e+00,2.90021875e-01,4.03281250e-02,1.32500000e-02,2.92187500e-02,6.14578125e+00,,1.19941786e-02,3.36194813e-01,,1.19941786e-02,5.32794189e+00
1.19951786e-02,9.92109375e+00,2.90021875e-01,4.39843750e-02,1.31875000e-02,3.01562500e-02,6.14226563e+00,,1.19951786e-02,3.36215258e-01,,1.19951786e-02,5.10455322e+00
1.19961786e-02,9.91718750e+00,2.89940625e-01,4.67343750e-02,1.29687500e-02,3.12500000e-02,6.14214844e+00,,1.19961786e-02,3.36235672e-01,,1.19961786e-02,5.26690674e+00
1.19971786e-02,9.90781250e+00,2.89981250e-01,4.50468750e-02,1.28750000e-02,3.23437500e-02,6.14332031e+00,,1.19971786e-02,3.36256117e-01,,1.19971786e-02,5.99011230e+00
1.19981786e-02,9.90937500e+00,2.90123438e-01,4.09375000e-02,1.27812500e-02,3.29687500e-02,6.14449219e+00,,1.19981786e-02,3.36276531e-01,,1.19981786e-02,5.60125732e+00
1.19991786e-02,9.91484375e+00,2.90123438e-01,3.98281250e-02,1.27187500e-02,3.18750000e-02,6.14613281e+00,,1.19991786e-02,3.36296976e-01,,1.19991786e-02,4.82330322e+00
1.20001786e-02,9.91640625e+00,2.90123438e-01,4.33593750e-02,1.25625000e-02,3.07812500e-02,6.14695313e+00,,1.20001786e-02,3.36317390e-01,,1.20001786e-02,4.44189453e+00
1.20011786e-02,9.90546875e+00,2.90062500e-01,4.66718750e-02,1.26562500e-02,3.18750000e-02,6.14613281e+00,,1.20011786e-02,3.36337835e-01,,1.20011786e-02,5.33081055e+00
1.20021786e-02,9.88515625e+00,2.89839063e-01,4.55000000e-02,1.25937500e-02,3.15625000e-02,6.14648438e+00,,1.20021786e-02,3.36358249e-01,,1.20021786e-02,7.18066406e+00
1.20031786e-02,9.88125000e+00,2.89818750e-01,4.16406250e-02,1.28125000e-02,2.96875000e-02,6.14671875e+00,,1.20031786e-02,3.36378664e-01,,1.20031786e-02,7.35253906e+00
1.20041786e-02,9.88437500e+00,2.89981250e-01,4.04218750e-02,1.30312500e-02,2.85937500e-02,6.14578125e+00,,1.20041786e-02,3.36399078e-01,,1.20041786e-02,6.81280518e+00
1.20051786e-02,9.88671875e+00,2.90021875e-01,4.38750000e-02,1.31875000e-02,2.85937500e-02,6.14636719e+00,,1.20051786e-02,3.36419523e-01,,1.20051786e-02,6.34783936e+00
1.20061786e-02,9.88281250e+00,2.90062500e-01,4.65937500e-02,1.30937500e-02,3.00000000e-02,6.14789063e+00,,1.20061786e-02,3.36439937e-01,,1.20061786e-02,6.51086426e+00
1.20071786e-02,9.87890625e+00,2.89920313e-01,4.55625000e-02,1.29375000e-02,3.31250000e-02,6.14976563e+00,,1.20071786e-02,3.36460382e-01,,1.20071786e-02,6.66931152e+00
1.20081786e-02,9.87500000e+00,2.89981250e-01,4.18750000e-02,1.30937500e-02,3.50000000e-02,6.15093750e+00,,1.20081786e-02,3.36480796e-01,,1.20081786e-02,6.84045410e+00
1.20091786e-02,9.86562500e+00,2.90164063e-01,4.01250000e-02,1.31875000e-02,3.64062500e-02,6.15117188e+00,,1.20091786e-02,3.36501241e-01,,1.20091786e-02,7.58966064e+00
1.20101786e-02,9.85859375e+00,2.90184375e-01,4.27187500e-02,1.31875000e-02,3.71875000e-02,6.14929688e+00,,1.20101786e-02,3.36521655e-01,,1.20101786e-02,8.09509277e+00
1.20111786e-02,9.85468750e+00,2.90184375e-01,4.61718750e-02,1.31250000e-02,3.71875000e-02,6.14835938e+00,,1.20111786e-02,3.36542100e-01,,1.20111786e-02,8.26220703e+00
1.20121786e-02,9.86015625e+00,2.90265625e-01,4.60625000e-02,1.34062500e-02,3.45312500e-02,6.14859375e+00,,1.20121786e-02,3.36562514e-01,,1.20121786e-02,7.45404053e+00
1.20131786e-02,9.86796875e+00,2.90225000e-01,4.25000000e-02,1.34062500e-02,3.18750000e-02,6.14976563e+00,,1.20131786e-02,3.36582959e-01,,1.20131786e-02,6.41387939e+00
1.20141786e-02,9.86796875e+00,2.90285938e-01,4.02031250e-02,1.31250000e-02,3.12500000e-02,6.15093750e+00,,1.20141786e-02,3.36603373e-01,,1.20141786e-02,6.19470215e+00
1.20151786e-02,9.86562500e+00,2.90468750e-01,4.23437500e-02,1.29687500e-02,3.01562500e-02,6.14859375e+00,,1.20151786e-02,3.36623847e-01,,1.20151786e-02,6.21759033e+00
1.20161786e-02,9.85625000e+00,2.90367188e-01,4.58281250e-02,1.30312500e-02,2.81250000e-02,6.14390625e+00,,1.20161786e-02,3.36644292e-01,,1.20161786e-02,6.95037842e+00
1.20171786e-02,9.85703125e+00,2.90468750e-01,4.63750000e-02,1.32500000e-02,2.73437500e-02,6.14449219e+00,,1.20171786e-02,3.36664766e-01,,1.20171786e-02,6.62554932e+00
1.20181786e-02,9.86093750e+00,2.90285938e-01,4.33281250e-02,1.34062500e-02,3.00000000e-02,6.14531250e+00,,1.20181786e-02,3.36685210e-01,,1.20181786e-02,5.98510742e+00
1.20191786e-02,9.86250000e+00,2.90428125e-01,4.03593750e-02,1.33437500e-02,3.10937500e-02,6.14472656e+00,,1.20191786e-02,3.36705685e-01,,1.20191786e-02,5.60229492e+00
1.20201786e-02,9.85703125e+00,2.90428125e-01,4.16250000e-02,1.34062500e-02,3.12500000e-02,6.14472656e+00,,1.20201786e-02,3.36726159e-01,,1.20201786e-02,5.94885254e+00
1.20211786e-02,9.85312500e+00,2.90225000e-01,4.54843750e-02,1.34062500e-02,3.12500000e-02,6.14648438e+00,,1.20211786e-02,3.36746573e-01,,1.20211786e-02,6.12072754e+00
1.20221786e-02,9.85312500e+00,2.89940625e-01,4.68437500e-02,1.30937500e-02,3.07812500e-02,6.14648438e+00,,1.20221786e-02,3.36767018e-01,,1.20221786e-02,5.87609863e+00
1.20231786e-02,9.84375000e+00,2.89676563e-01,4.37187500e-02,1.29375000e-02,3.01562500e-02,6.14589844e+00,,1.20231786e-02,3.36787403e-01,,1.20231786e-02,6.60253906e+00
1.20241786e-02,9.83593750e+00,2.89778125e-01,4.04218750e-02,1.30937500e-02,3.01562500e-02,6.14777344e+00,,1.20241786e-02,3.36807787e-01,,1.20241786e-02,7.18499756e+00
1.20251786e-02,9.82890625e+00,2.89737500e-01,4.17968750e-02,1.31875000e-02,2.89062500e-02,6.14894531e+00,,1.20251786e-02,3.36828202e-01,,1.20251786e-02,7.69195557e+00
1.20261786e-02,9.83046875e+00,2.89493750e-01,4.58437500e-02,1.31875000e-02,2.59375000e-02,6.14812500e+00,,1.20261786e-02,3.36848587e-01,,1.20261786e-02,7.29870605e+00
1.20271786e-02,9.83437500e+00,2.89351563e-01,4.71875000e-02,1.32500000e-02,2.54687500e-02,6.14472656e+00,,1.20271786e-02,3.36869001e-01,,1.20271786e-02,6.64941406e+00
1.20281786e-02,9.84140625e+00,2.89635938e-01,4.40312500e-02,1.29687500e-02,2.75000000e-02,6.14390625e+00,,1.20281786e-02,3.36889386e-01,,1.20281786e-02,5.68286133e+00
1.20291786e-02,9.84375000e+00,2.89676563e-01,4.06093750e-02,1.28125000e-02,2.85937500e-02,6.14507813e+00,,1.20291786e-02,3.36909771e-01,,1.20291786e-02,5.21691895e+00
1.20301786e-02,9.84531250e+00,2.89778125e-01,4.14531250e-02,1.28750000e-02,3.01562500e-02,6.14636719e+00,,1.20301786e-02,3.36930186e-01,,1.20301786e-02,4.83837891e+00
1.20311786e-02,9.85468750e+00,2.89879688e-01,4.55781250e-02,1.31250000e-02,3.29687500e-02,6.14718750e+00,,1.20311786e-02,3.36950570e-01,,1.20311786e-02,3.64123535e+00
1.20321786e-02,9.84921875e+00,2.89778125e-01,4.70000000e-02,1.31875000e-02,3.42187500e-02,6.14671875e+00,,1.20321786e-02,3.36970985e-01,,1.20321786e-02,3.95971680e+00
1.20331786e-02,9.85156250e+00,2.89920313e-01,4.41093750e-02,1.30937500e-02,3.34375000e-02,6.14613281e+00,,1.20331786e-02,3.36991370e-01,,1.20331786e-02,3.47668457e+00
1.20341786e-02,9.85703125e+00,2.90062500e-01,4.07968750e-02,1.31875000e-02,3.34375000e-02,6.14636719e+00,,1.20341786e-02,3.37011784e-01,,1.20341786e-02,2.68792725e+00
1.20351786e-02,9.86093750e+00,2.90021875e-01,4.10000000e-02,1.33125000e-02,3.34375000e-02,6.14894531e+00,,1.20351786e-02,3.37032229e-01,,1.20351786e-02,2.06842041e+00
1.20361786e-02,9.86406250e+00,2.89818750e-01,4.45312500e-02,1.32500000e-02,3.31250000e-02,6.14882813e+00,,1.20361786e-02,3.37052643e-01,,1.20361786e-02,1.51959229e+00
1.20371786e-02,9.86250000e+00,2.89879688e-01,4.69218750e-02,1.33125000e-02,3.20312500e-02,6.14507813e+00,,1.20371786e-02,3.37073058e-01,,1.20371786e-02,1.43835449e+00
1.20381786e-02,9.86015625e+00,2.89818750e-01,4.52031250e-02,1.33125000e-02,3.37500000e-02,6.14332031e+00,,1.20381786e-02,3.37093443e-01,,1.20381786e-02,1.43585205e+00
1.20391786e-02,9.85156250e+00,2.89696875e-01,4.17500000e-02,1.31875000e-02,3.48437500e-02,6.14449219e+00,,1.20391786e-02,3.37113857e-01,,1.20391786e-02,2.09136963e+00
1.20401786e-02,9.84375000e+00,2.89432813e-01,4.10625000e-02,1.31875000e-02,3.50000000e-02,6.14496094e+00,,1.20401786e-02,3.37134242e-01,,1.20401786e-02,2.67736816e+00
1.20411786e-02,9.84375000e+00,2.89595313e-01,4.40312500e-02,1.31875000e-02,3.45312500e-02,6.14578125e+00,,1.20411786e-02,3.37154627e-01,,1.20411786e-02,2.45184326e+00
1.20421786e-02,9.84375000e+00,2.89676563e-01,4.64843750e-02,1.31250000e-02,3.42187500e-02,6.14554688e+00,,1.20421786e-02,3.37175041e-01,,1.20421786e-02,2.21197510e+00
1.20431786e-02,9.83281250e+00,2.89493750e-01,4.51562500e-02,1.30312500e-02,3.45312500e-02,6.14578125e+00,,1.20431786e-02,3.37195426e-01,,1.20431786e-02,3.09667969e+00
1.20441786e-02,9.82421875e+00,2.89290625e-01,4.20781250e-02,1.28125000e-02,3.50000000e-02,6.14589844e+00,,1.20441786e-02,3.37215781e-01,,1.20441786e-02,3.75152588e+00
1.20451786e-02,9.81953125e+00,2.89493750e-01,4.10625000e-02,1.28125000e-02,3.53125000e-02,6.14671875e+00,,1.20451786e-02,3.37236166e-01,,1.20451786e-02,4.01440430e+00
1.20461786e-02,9.81875000e+00,2.89453125e-01,4.34218750e-02,1.29375000e-02,3.56250000e-02,6.14789063e+00,,1.20461786e-02,3.37256551e-01,,1.20461786e-02,3.87103271e+00
1.20471786e-02,9.81015625e+00,2.89209375e-01,4.61875000e-02,1.28750000e-02,3.53125000e-02,6.14859375e+00,,1.20471786e-02,3.37276906e-01,,1.20471786e-02,4.51953125e+00
1.20481786e-02,9.80781250e+00,2.89006250e-01,4.55312500e-02,1.27812500e-02,3.64062500e-02,6.14636719e+00,,1.20481786e-02,3.37297291e-01,,1.20481786e-02,4.51812744e+00
1.20491786e-02,9.81171875e+00,2.88843750e-01,4.21875000e-02,1.27187500e-02,3.68750000e-02,6.14367188e+00,,1.20491786e-02,3.37317616e-01,,1.20491786e-02,3.88293457e+00
1.20501786e-02,9.81328125e+00,2.88965625e-01,4.06562500e-02,1.26562500e-02,3.56250000e-02,6.14449219e+00,,1.20501786e-02,3.37337941e-01,,1.20501786e-02,3.50238037e+00
1.20511786e-02,9.80937500e+00,2.89046875e-01,4.30781250e-02,1.27812500e-02,3.53125000e-02,6.14531250e+00,,1.20511786e-02,3.37358296e-01,,1.20511786e-02,3.68322754e+00
1.20521786e-02,9.80937500e+00,2.88945312e-01,4.61250000e-02,1.27812500e-02,3.56250000e-02,6.14613281e+00,,1.20521786e-02,3.37378681e-01,,1.20521786e-02,3.44683838e+00
1.20531786e-02,9.81015625e+00,2.89006250e-01,4.55000000e-02,1.25625000e-02,3.56250000e-02,6.14648438e+00,,1.20531786e-02,3.37399036e-01,,1.20531786e-02,3.12347412e+00
1.20541786e-02,9.81171875e+00,2.89087500e-01,4.20000000e-02,1.25625000e-02,3.53125000e-02,6.14648438e+00,,1.20541786e-02,3.37419391e-01,,1.20541786e-02,2.73052979e+00
1.20551786e-02,9.80703125e+00,2.89290625e-01,4.04687500e-02,1.25937500e-02,3.50000000e-02,6.14789063e+00,,1.20551786e-02,3.37439775e-01,,1.20551786e-02,2.99517822e+00
1.20561786e-02,9.80546875e+00,2.89534375e-01,4.26406250e-02,1.27187500e-02,3.56250000e-02,6.15000000e+00,,1.20561786e-02,3.37460160e-01,,1.20561786e-02,2.93603516e+00
1.20571786e-02,9.80390625e+00,2.89432813e-01,4.59687500e-02,1.25937500e-02,3.50000000e-02,6.14953125e+00,,1.20571786e-02,3.37480545e-01,,1.20571786e-02,2.86230469e+00
1.20581786e-02,9.79453125e+00,2.89351563e-01,4.60312500e-02,1.25000000e-02,3.23437500e-02,6.14496094e+00,,1.20581786e-02,3.37500930e-01,,1.20581786e-02,3.58496094e+00
1.20591786e-02,9.78515625e+00,2.89432813e-01,4.23906250e-02,1.25000000e-02,3.18750000e-02,6.14167969e+00,,1.20591786e-02,3.37521285e-01,,1.20591786e-02,4.31713867e+00
1.20601786e-02,9.78515625e+00,2.89250000e-01,4.05781250e-02,1.25937500e-02,3.45312500e-02,6.14214844e+00,,1.20601786e-02,3.37541640e-01,,1.20601786e-02,4.09729004e+00
1.20611786e-02,9.78750000e+00,2.89250000e-01,4.28281250e-02,1.28125000e-02,3.75000000e-02,6.14472656e+00,,1.20611786e-02,3.37562025e-01,,1.20611786e-02,3.63458252e+00
1.20621786e-02,9.78359375e+00,2.89046875e-01,4.57500000e-02,1.28750000e-02,3.76562500e-02,6.14695313e+00,,1.20621786e-02,3.37582380e-01,,1.20621786e-02,3.80255127e+00
1.20631786e-02,9.77734375e+00,2.89087500e-01,4.55156250e-02,1.26562500e-02,3.67187500e-02,6.14812500e+00,,1.20631786e-02,3.37602735e-01,,1.20631786e-02,4.20501709e+00
1.20641786e-02,9.77265625e+00,2.88762500e-01,4.22500000e-02,1.25937500e-02,3.57812500e-02,6.14777344e+00,,1.20641786e-02,3.37623060e-01,,1.20641786e-02,4.45562744e+00
1.20651786e-02,9.76328125e+00,2.88376562e-01,4.05156250e-02,1.24062500e-02,3.43750000e-02,6.14730469e+00,,1.20651786e-02,3.37643415e-01,,1.20651786e-02,5.20275879e+00
1.20661786e-02,9.76250000e+00,2.88356250e-01,4.21250000e-02,1.22187500e-02,3.39062500e-02,6.14835938e+00,,1.20661786e-02,3.37663710e-01,,1.20661786e-02,5.06433105e+00
1.20671786e-02,9.76328125e+00,2.88457813e-01,4.51718750e-02,1.20625000e-02,3.39062500e-02,6.14929688e+00,,1.20671786e-02,3.37684005e-01,,1.20671786e-02,4.75244141e+00
1.20681786e-02,9.77187500e+00,2.88071875e-01,4.56250000e-02,1.20312500e-02,3.48437500e-02,6.15152344e+00,,1.20681786e-02,3.37704301e-01,,1.20681786e-02,3.62591553e+00
1.20691786e-02,9.77265625e+00,2.88275000e-01,4.28281250e-02,1.18125000e-02,3.56250000e-02,6.15058594e+00,,1.20691786e-02,3.37724596e-01,,1.20691786e-02,3.31091309e+00
1.20701786e-02,9.77031250e+00,2.88214063e-01,4.08437500e-02,1.17500000e-02,3.50000000e-02,6.14789063e+00,,1.20701786e-02,3.37744892e-01,,1.20701786e-02,3.33087158e+00
1.20711786e-02,9.75859375e+00,2.88071875e-01,4.24218750e-02,1.19062500e-02,3.45312500e-02,6.14777344e+00,,1.20711786e-02,3.37765187e-01,,1.20711786e-02,4.31829834e+00
1.20721786e-02,9.75390625e+00,2.88010938e-01,4.52656250e-02,1.20312500e-02,3.45312500e-02,6.14835938e+00,,1.20721786e-02,3.37785482e-01,,1.20721786e-02,4.56915283e+00
1.20731786e-02,9.75000000e+00,2.88214063e-01,4.55312500e-02,1.20625000e-02,3.34375000e-02,6.14835938e+00,,1.20731786e-02,3.37805778e-01,,1.20731786e-02,4.73126221e+00
1.20741786e-02,9.74531250e+00,2.88376562e-01,4.29375000e-02,1.22187500e-02,3.12500000e-02,6.14730469e+00,,1.20741786e-02,3.37826073e-01,,1.20741786e-02,4.98004150e+00
1.20751786e-02,9.75390625e+00,2.88457813e-01,4.08750000e-02,1.25000000e-02,3.07812500e-02,6.14777344e+00,,1.20751786e-02,3.37846398e-01,,1.20751786e-02,3.87194824e+00
1.20761786e-02,9.76093750e+00,2.88478125e-01,4.19687500e-02,1.24062500e-02,3.29687500e-02,6.14753906e+00,,1.20761786e-02,3.37866694e-01,,1.20761786e-02,2.92761230e+00
1.20771786e-02,9.75156250e+00,2.88417188e-01,4.48281250e-02,1.24062500e-02,3.50000000e-02,6.14730469e+00,,1.20771786e-02,3.37886989e-01,,1.20771786e-02,3.66412354e+00
1.20781786e-02,9.75156250e+00,2.88275000e-01,4.59062500e-02,1.23437500e-02,3.64062500e-02,6.14859375e+00,,1.20781786e-02,3.37907284e-01,,1.20781786e-02,3.42364502e+00
1.20791786e-02,9.75000000e+00,2.88214063e-01,4.37968750e-02,1.21875000e-02,3.60937500e-02,6.14730469e+00,,1.20791786e-02,3.37927580e-01,,1.20791786e-02,3.34698486e+00
1.20801786e-02,9.74609375e+00,2.88376562e-01,4.12656250e-02,1.21250000e-02,3.39062500e-02,6.14636719e+00,,1.20801786e-02,3.37947875e-01,,1.20801786e-02,3.52429199e+00
1.20811786e-02,9.74921875e+00,2.88376562e-01,4.17031250e-02,1.21250000e-02,3.20312500e-02,6.14554688e+00,,1.20811786e-02,3.37968171e-01,,1.20811786e-02,2.98223877e+00
1.20821786e-02,9.74218750e+00,2.88132813e-01,4.41406250e-02,1.18437500e-02,3.26562500e-02,6.14589844e+00,,1.20821786e-02,3.37988466e-01,,1.20821786e-02,3.47955322e+00
1.20831786e-02,9.73828125e+00,2.88010938e-01,4.51718750e-02,1.18125000e-02,3.29687500e-02,6.14695313e+00,,1.20831786e-02,3.38008761e-01,,1.20831786e-02,3.64556885e+00
1.20841786e-02,9.73828125e+00,2.88031250e-01,4.35468750e-02,1.19687500e-02,3.18750000e-02,6.14835938e+00,,1.20841786e-02,3.38029057e-01,,1.20841786e-02,3.41052246e+00
1.20851786e-02,9.73984375e+00,2.87787500e-01,4.08750000e-02,1.19687500e-02,3.20312500e-02,6.14777344e+00,,1.20851786e-02,3.38049322e-01,,1.20851786e-02,3.02569580e+00
1.20861786e-02,9.73828125e+00,2.87625000e-01,4.07968750e-02,1.20625000e-02,3.29687500e-02,6.14812500e+00,,1.20861786e-02,3.38069588e-01,,1.20861786e-02,2.97033691e+00
1.20871786e-02,9.73984375e+00,2.88112500e-01,4.37656250e-02,1.25000000e-02,3.37500000e-02,6.14835938e+00,,1.20871786e-02,3.38089854e-01,,1.20871786e-02,2.58514404e+00
1.20881786e-02,9.73593750e+00,2.88112500e-01,4.56875000e-02,1.25937500e-02,3.48437500e-02,6.14917969e+00,,1.20881786e-02,3.38110149e-01,,1.20881786e-02,2.75079346e+00
1.20891786e-02,9.73125000e+00,2.88132813e-01,4.37812500e-02,1.25000000e-02,3.71875000e-02,6.15269531e+00,,1.20891786e-02,3.38130474e-01,,1.20891786e-02,2.99694824e+00
1.20901786e-02,9.72187500e+00,2.88275000e-01,4.11718750e-02,1.24375000e-02,3.85937500e-02,6.15292969e+00,,1.20901786e-02,3.38150769e-01,,1.20901786e-02,3.73834229e+00
1.20911786e-02,9.71171875e+00,2.88234375e-01,4.13593750e-02,1.25000000e-02,3.64062500e-02,6.14976563e+00,,1.20911786e-02,3.38171065e-01,,1.20911786e-02,4.56658936e+00
1.20921786e-02,9.71015625e+00,2.88132813e-01,4.38437500e-02,1.25625000e-02,3.37500000e-02,6.14718750e+00,,1.20921786e-02,3.38191360e-01,,1.20921786e-02,4.50189209e+00
1.20931786e-02,9.71796875e+00,2.88112500e-01,4.55312500e-02,1.25625000e-02,3.39062500e-02,6.14753906e+00,,1.20931786e-02,3.38211656e-01,,1.20931786e-02,3.45959473e+00
1.20941786e-02,9.71718750e+00,2.88112500e-01,4.44843750e-02,1.22812500e-02,3.53125000e-02,6.14953125e+00,,1.20941786e-02,3.38231951e-01,,1.20941786e-02,3.30163574e+00
1.20951786e-02,9.72187500e+00,2.88010938e-01,4.18906250e-02,1.21250000e-02,3.53125000e-02,6.15093750e+00,,1.20951786e-02,3.38252246e-01,,1.20951786e-02,2.58947754e+00
1.20961786e-02,9.73281250e+00,2.88376562e-01,4.09843750e-02,1.23437500e-02,3.67187500e-02,6.15128906e+00,,1.20961786e-02,3.38272542e-01,,1.20961786e-02,1.24218750e+00
1.20971786e-02,9.72968750e+00,2.88457813e-01,4.37031250e-02,1.24062500e-02,3.79687500e-02,6.15175781e+00,,1.20971786e-02,3.38292837e-01,,1.20971786e-02,1.33996582e+00
1.20981786e-02,9.71250000e+00,2.88275000e-01,4.59062500e-02,1.22187500e-02,3.64062500e-02,6.15210938e+00,,1.20981786e-02,3.38313133e-01,,1.20981786e-02,2.87445068e+00
1.20991786e-02,9.71250000e+00,2.88315625e-01,4.42343750e-02,1.21250000e-02,3.64062500e-02,6.15152344e+00,,1.20991786e-02,3.38333428e-01,,1.20991786e-02,2.63555908e+00
1.21001786e-02,9.70859375e+00,2.88315625e-01,4.15000000e-02,1.20625000e-02,3.85937500e-02,6.15000000e+00,,1.21001786e-02,3.38353753e-01,,1.21001786e-02,2.81109619e+00
1.21011786e-02,9.70234375e+00,2.88275000e-01,4.12656250e-02,1.18437500e-02,3.76562500e-02,6.14917969e+00,,1.21011786e-02,3.38374048e-01,,1.21011786e-02,3.23602295e+00
1.21021786e-02,9.69921875e+00,2.88112500e-01,4.38437500e-02,1.16875000e-02,3.57812500e-02,6.14718750e+00,,1.21021786e-02,3.38394344e-01,,1.21021786e-02,3.33270264e+00
1.21031786e-02,9.69296875e+00,2.88071875e-01,4.60625000e-02,1.18125000e-02,3.53125000e-02,6.14414063e+00,,1.21031786e-02,3.38414639e-01,,1.21031786e-02,3.73876953e+00
1.21041786e-02,9.69843750e+00,2.88112500e-01,4.48750000e-02,1.18437500e-02,3.75000000e-02,6.14449219e+00,,1.21041786e-02,3.38434935e-01,,1.21041786e-02,2.93395996e+00
