Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.24148642e-02,7.10546875e+00,2.77814062e-01,-3.02187500e-02,1.07226563e-01,4.78125000e-03,5.78906250e+00,,1.24148642e-02,2.91880280e-01,,1.24148642e-02,4.16699561e+03
1.24158642e-02,7.08828125e+00,2.73325000e-01,-1.50000000e-02,1.07289063e-01,4.75000000e-03,5.78929688e+00,,1.24158642e-02,2.91899711e-01,,1.24158642e-02,4.16888721e+03
1.24168642e-02,7.07109375e+00,2.76250000e-01,-8.10937500e-03,1.07382813e-01,4.68750000e-03,5.78964844e+00,,1.24168642e-02,2.91919053e-01,,1.24168642e-02,4.17072070e+03
1.24178642e-02,7.05468750e+00,2.74157812e-01,-1.65156250e-02,1.07468750e-01,4.84375000e-03,5.79070313e+00,,1.24178642e-02,2.91938424e-01,,1.24178642e-02,4.17247754e+03
1.24188642e-02,7.03750000e+00,2.74178125e-01,-2.72656250e-02,1.07546875e-01,4.90625000e-03,5.79070313e+00,,1.24188642e-02,2.91957736e-01,,1.24188642e-02,4.17436475e+03
1.24198642e-02,7.02421875e+00,2.71435938e-01,-2.77031250e-02,1.07585938e-01,4.93750000e-03,5.78988281e+00,,1.24198642e-02,2.91976959e-01,,1.24198642e-02,4.17587988e+03
1.24208642e-02,7.01484375e+00,2.73467187e-01,-1.93437500e-02,1.07570313e-01,5.06250000e-03,5.78847656e+00,,1.24208642e-02,2.91996151e-01,,1.24208642e-02,4.17697119e+03
1.24218642e-02,6.99609375e+00,2.76432812e-01,-1.71718750e-02,1.07570313e-01,5.28125000e-03,5.78789063e+00,,1.24218642e-02,2.92015493e-01,,1.24218642e-02,4.17900098e+03
1.24228642e-02,6.97109375e+00,2.72735937e-01,-2.47187500e-02,1.07656250e-01,5.00000000e-03,5.78824219e+00,,1.24228642e-02,2.92034835e-01,,1.24228642e-02,4.18168945e+03
1.24238642e-02,6.95078125e+00,2.76757812e-01,-3.11250000e-02,1.07734375e-01,4.84375000e-03,5.78941406e+00,,1.24238642e-02,2.92054176e-01,,1.24238642e-02,4.18393164e+03
1.24248642e-02,6.92656250e+00,2.73284375e-01,-3.09218750e-02,1.07796875e-01,4.25000000e-03,5.79187500e+00,,1.24248642e-02,2.92073548e-01,,1.24248642e-02,4.18659277e+03
1.24258642e-02,6.89765625e+00,2.71943750e-01,-2.67968750e-02,1.07796875e-01,3.87500000e-03,5.79421875e+00,,1.24258642e-02,2.92092741e-01,,1.24258642e-02,4.18972559e+03
1.24268642e-02,6.86796875e+00,2.72735937e-01,-2.50625000e-02,1.07828125e-01,4.46875000e-03,5.79445313e+00,,1.24268642e-02,2.92111933e-01,,1.24268642e-02,4.19292334e+03
1.24278642e-02,6.84921875e+00,2.71476562e-01,-2.74531250e-02,1.07882813e-01,5.00000000e-03,5.79386719e+00,,1.24278642e-02,2.92131066e-01,,1.24278642e-02,4.19499561e+03
1.24288642e-02,6.83984375e+00,2.73812500e-01,-2.82656250e-02,1.07890625e-01,5.00000000e-03,5.79351563e+00,,1.24288642e-02,2.92150259e-01,,1.24288642e-02,4.19610986e+03
1.24298642e-02,6.81953125e+00,2.69851562e-01,-2.62031250e-02,1.07976563e-01,4.90625000e-03,5.79269531e+00,,1.24298642e-02,2.92169422e-01,,1.24298642e-02,4.19834814e+03
1.24308642e-02,6.79375000e+00,2.72553125e-01,-2.59218750e-02,1.08078125e-01,4.78125000e-03,5.79281250e+00,,1.24308642e-02,2.92188495e-01,,1.24308642e-02,4.20114404e+03
1.24318642e-02,6.77812500e+00,2.70725000e-01,-2.79531250e-02,1.08148438e-01,4.68750000e-03,5.79410156e+00,,1.24318642e-02,2.92207599e-01,,1.24318642e-02,4.20289795e+03
1.24328642e-02,6.76718750e+00,2.69445312e-01,-2.97656250e-02,1.08148438e-01,4.31250000e-03,5.79351563e+00,,1.24328642e-02,2.92226642e-01,,1.24328642e-02,4.20417871e+03
1.24338642e-02,6.75234375e+00,2.72268750e-01,-3.27656250e-02,1.08203125e-01,4.00000000e-03,5.79328125e+00,,1.24338642e-02,2.92245716e-01,,1.24338642e-02,4.20587500e+03
1.24348642e-02,6.74218750e+00,2.71090625e-01,-3.11718750e-02,1.08257813e-01,4.03125000e-03,5.79281250e+00,,1.24348642e-02,2.92264849e-01,,1.24348642e-02,4.20709131e+03
1.24358642e-02,6.73125000e+00,2.73182812e-01,-2.60312500e-02,1.08281250e-01,4.68750000e-03,5.79082031e+00,,1.24358642e-02,2.92283982e-01,,1.24358642e-02,4.20837012e+03
1.24368642e-02,6.71250000e+00,2.72390625e-01,-2.55937500e-02,1.08281250e-01,4.93750000e-03,5.79187500e+00,,1.24368642e-02,2.92303205e-01,,1.24368642e-02,4.21043994e+03
1.24378642e-02,6.70078125e+00,2.74807812e-01,-2.97031250e-02,1.08320313e-01,4.62500000e-03,5.79328125e+00,,1.24378642e-02,2.92322487e-01,,1.24378642e-02,4.21179443e+03
1.24388642e-02,6.69296875e+00,2.72695312e-01,-3.08750000e-02,1.08390625e-01,4.68750000e-03,5.79410156e+00,,1.24388642e-02,2.92341769e-01,,1.24388642e-02,4.21276025e+03
1.24398642e-02,6.69296875e+00,2.73345312e-01,-2.64687500e-02,1.08468750e-01,4.71875000e-03,5.79363281e+00,,1.24398642e-02,2.92360991e-01,,1.24398642e-02,4.21291260e+03
1.24408642e-02,6.69531250e+00,2.73832812e-01,-2.34843750e-02,1.08468750e-01,4.78125000e-03,5.79210938e+00,,1.24408642e-02,2.92380273e-01,,1.24408642e-02,4.21280322e+03
1.24418642e-02,6.69921875e+00,2.73426562e-01,-2.70312500e-02,1.08429688e-01,4.78125000e-03,5.79164063e+00,,1.24418642e-02,2.92399555e-01,,1.24418642e-02,4.21253418e+03
1.24428642e-02,6.69921875e+00,2.75214062e-01,-3.10468750e-02,1.08468750e-01,5.00000000e-03,5.79187500e+00,,1.24428642e-02,2.92418867e-01,,1.24428642e-02,4.21268799e+03
1.24438642e-02,6.70234375e+00,2.74848437e-01,-2.98750000e-02,1.08500000e-01,4.93750000e-03,5.79246094e+00,,1.24438642e-02,2.92438239e-01,,1.24438642e-02,4.21252734e+03
1.24448642e-02,6.70781250e+00,2.74401562e-01,-2.44531250e-02,1.08484375e-01,4.78125000e-03,5.79187500e+00,,1.24448642e-02,2.92457581e-01,,1.24448642e-02,4.21210791e+03
1.24458642e-02,6.71562500e+00,2.73121875e-01,-2.28281250e-02,1.08539063e-01,4.62500000e-03,5.79246094e+00,,1.24458642e-02,2.92476863e-01,,1.24458642e-02,4.21142725e+03
1.24468642e-02,6.71171875e+00,2.74564062e-01,-2.78437500e-02,1.08632813e-01,4.31250000e-03,5.79304687e+00,,1.24468642e-02,2.92496145e-01,,1.24468642e-02,4.21196436e+03
1.24478642e-02,6.71171875e+00,2.74300000e-01,-3.09531250e-02,1.08710938e-01,4.56250000e-03,5.79164063e+00,,1.24478642e-02,2.92515457e-01,,1.24478642e-02,4.21212012e+03
1.24488642e-02,6.71406250e+00,2.73325000e-01,-2.69218750e-02,1.08710938e-01,4.96875000e-03,5.79046875e+00,,1.24488642e-02,2.92534739e-01,,1.24488642e-02,4.21203174e+03
1.24498642e-02,6.71015625e+00,2.73528125e-01,-2.11093750e-02,1.08710938e-01,5.21875000e-03,5.78859375e+00,,1.24498642e-02,2.92553991e-01,,1.24498642e-02,4.21256201e+03
1.24508642e-02,6.70312500e+00,2.72796875e-01,-2.39062500e-02,1.08695313e-01,5.12500000e-03,5.78941406e+00,,1.24508642e-02,2.92573243e-01,,1.24508642e-02,4.21340625e+03
1.24518642e-02,6.68750000e+00,2.72167187e-01,-3.41875000e-02,1.08750000e-01,4.62500000e-03,5.79187500e+00,,1.24518642e-02,2.92592436e-01,,1.24518642e-02,4.21517090e+03
1.24528642e-02,6.65390625e+00,2.71537500e-01,-3.96093750e-02,1.08898438e-01,4.09375000e-03,5.79328125e+00,,1.24528642e-02,2.92611569e-01,,1.24528642e-02,4.21883008e+03
1.24538642e-02,6.62968750e+00,2.69871875e-01,-3.52500000e-02,1.08960938e-01,4.09375000e-03,5.79328125e+00,,1.24538642e-02,2.92630643e-01,,1.24538642e-02,4.22152490e+03
1.24548642e-02,6.61250000e+00,2.71618750e-01,-2.79375000e-02,1.08953125e-01,4.31250000e-03,5.79304687e+00,,1.24548642e-02,2.92649686e-01,,1.24548642e-02,4.22346436e+03
1.24558642e-02,6.59531250e+00,2.68470312e-01,-2.60312500e-02,1.08921875e-01,4.56250000e-03,5.79105469e+00,,1.24558642e-02,2.92668700e-01,,1.24558642e-02,4.22537939e+03
1.24568642e-02,6.58437500e+00,2.70745313e-01,-3.31093750e-02,1.08914063e-01,4.84375000e-03,5.78941406e+00,,1.24568642e-02,2.92687684e-01,,1.24568642e-02,4.22666357e+03
1.24578642e-02,6.58046875e+00,2.69485937e-01,-3.68593750e-02,1.08953125e-01,4.84375000e-03,5.78847656e+00,,1.24578642e-02,2.92706698e-01,,1.24578642e-02,4.22725195e+03
1.24588642e-02,6.58593750e+00,2.67962500e-01,-2.95156250e-02,1.09046875e-01,4.93750000e-03,5.78718750e+00,,1.24588642e-02,2.92725623e-01,,1.24588642e-02,4.22686426e+03
1.24598642e-02,6.59531250e+00,2.69668750e-01,-2.11875000e-02,1.09140625e-01,4.68750000e-03,5.78718750e+00,,1.24598642e-02,2.92744547e-01,,1.24598642e-02,4.22603174e+03
1.24608642e-02,6.59765625e+00,2.69871875e-01,-2.17187500e-02,1.09195313e-01,4.40625000e-03,5.78882813e+00,,1.24608642e-02,2.92763531e-01,,1.24608642e-02,4.22590381e+03
1.24618642e-02,6.60156250e+00,2.70785937e-01,-2.66875000e-02,1.09203125e-01,4.18750000e-03,5.78929688e+00,,1.24618642e-02,2.92782575e-01,,1.24618642e-02,4.22562988e+03
1.24628642e-02,6.62031250e+00,2.70928125e-01,-3.25937500e-02,1.09195313e-01,3.93750000e-03,5.79023438e+00,,1.24628642e-02,2.92801678e-01,,1.24628642e-02,4.22385400e+03
1.24638642e-02,6.63125000e+00,2.73040625e-01,-3.35312500e-02,1.09140625e-01,4.03125000e-03,5.79187500e+00,,1.24638642e-02,2.92820811e-01,,1.24638642e-02,4.22290137e+03
1.24648642e-02,6.62578125e+00,2.72065625e-01,-2.64375000e-02,1.09203125e-01,4.15625000e-03,5.79082031e+00,,1.24648642e-02,2.92840004e-01,,1.24648642e-02,4.22362402e+03
1.24658642e-02,6.61484375e+00,2.70948437e-01,-2.17812500e-02,1.09296875e-01,4.62500000e-03,5.78859375e+00,,1.24658642e-02,2.92859107e-01,,1.24658642e-02,4.22487988e+03
1.24668642e-02,6.60546875e+00,2.73426562e-01,-2.81406250e-02,1.09296875e-01,4.62500000e-03,5.79164063e+00,,1.24668642e-02,2.92878300e-01,,1.24668642e-02,4.22597852e+03
1.24678642e-02,6.59765625e+00,2.71273437e-01,-3.54062500e-02,1.09289063e-01,4.03125000e-03,5.79562500e+00,,1.24678642e-02,2.92897493e-01,,1.24678642e-02,4.22695215e+03
1.24688642e-02,6.57812500e+00,2.72654687e-01,-3.54687500e-02,1.09296875e-01,4.00000000e-03,5.79562500e+00,,1.24688642e-02,2.92916626e-01,,1.24688642e-02,4.22915332e+03
1.24698642e-02,6.55234375e+00,2.72878125e-01,-3.18437500e-02,1.09335938e-01,4.15625000e-03,5.79503906e+00,,1.24698642e-02,2.92935848e-01,,1.24698642e-02,4.23198975e+03
1.24708642e-02,6.53125000e+00,2.72309375e-01,-3.10781250e-02,1.09351563e-01,4.25000000e-03,5.79386719e+00,,1.24708642e-02,2.92955041e-01,,1.24708642e-02,4.23433105e+03
1.24718642e-02,6.51015625e+00,2.71415625e-01,-3.23906250e-02,1.09335938e-01,4.18750000e-03,5.79281250e+00,,1.24718642e-02,2.92974174e-01,,1.24718642e-02,4.23667383e+03
1.24728642e-02,6.49765625e+00,2.70907812e-01,-3.62812500e-02,1.09382813e-01,4.00000000e-03,5.79304687e+00,,1.24728642e-02,2.92993277e-01,,1.24728642e-02,4.23814453e+03
1.24738642e-02,6.48125000e+00,2.71923437e-01,-3.84843750e-02,1.09460938e-01,3.81250000e-03,5.79445313e+00,,1.24738642e-02,2.93012381e-01,,1.24738642e-02,4.24003418e+03
1.24748642e-02,6.46640625e+00,2.70217187e-01,-3.14218750e-02,1.09523438e-01,3.71875000e-03,5.79386719e+00,,1.24748642e-02,2.93031484e-01,,1.24748642e-02,4.24174951e+03
1.24758642e-02,6.44765625e+00,2.71273437e-01,-2.62656250e-02,1.09554688e-01,3.56250000e-03,5.79421875e+00,,1.24758642e-02,2.93050528e-01,,1.24758642e-02,4.24383496e+03
1.24768642e-02,6.42031250e+00,2.72654687e-01,-3.27343750e-02,1.09617188e-01,3.71875000e-03,5.79410156e+00,,1.24768642e-02,2.93069690e-01,,1.24768642e-02,4.24681055e+03
1.24778642e-02,6.39062500e+00,2.73182812e-01,-4.43750000e-02,1.09632813e-01,4.46875000e-03,5.79105469e+00,,1.24778642e-02,2.93088883e-01,,1.24778642e-02,4.25007568e+03
1.24788642e-02,6.37031250e+00,2.72634375e-01,-4.84062500e-02,1.09632813e-01,4.31250000e-03,5.78929688e+00,,1.24788642e-02,2.93108106e-01,,1.24788642e-02,4.25241504e+03
1.24798642e-02,6.35937500e+00,2.74076562e-01,-4.22500000e-02,1.09632813e-01,4.15625000e-03,5.78964844e+00,,1.24798642e-02,2.93127358e-01,,1.24798642e-02,4.25378320e+03
1.24808642e-02,6.35156250e+00,2.73650000e-01,-3.02343750e-02,1.09671875e-01,4.31250000e-03,5.78941406e+00,,1.24808642e-02,2.93146640e-01,,1.24808642e-02,4.25478076e+03
1.24818642e-02,6.34765625e+00,2.71273437e-01,-2.56562500e-02,1.09687500e-01,4.25000000e-03,5.79000000e+00,,1.24818642e-02,2.93165833e-01,,1.24818642e-02,4.25533154e+03
1.24828642e-02,6.35000000e+00,2.73589062e-01,-3.27500000e-02,1.09609375e-01,4.31250000e-03,5.79140625e+00,,1.24828642e-02,2.93184996e-01,,1.24828642e-02,4.25524463e+03
1.24838642e-02,6.36015625e+00,2.72248437e-01,-4.01093750e-02,1.09539063e-01,4.37500000e-03,5.79046875e+00,,1.24838642e-02,2.93204218e-01,,1.24838642e-02,4.25439111e+03
1.24848642e-02,6.37343750e+00,2.70339063e-01,-3.94531250e-02,1.09609375e-01,4.40625000e-03,5.78929688e+00,,1.24848642e-02,2.93223351e-01,,1.24848642e-02,4.25323242e+03
1.24858642e-02,6.37187500e+00,2.73650000e-01,-3.14531250e-02,1.09742188e-01,4.25000000e-03,5.79046875e+00,,1.24858642e-02,2.93242484e-01,,1.24858642e-02,4.25358105e+03
1.24868642e-02,6.37187500e+00,2.70582812e-01,-2.61562500e-02,1.09804688e-01,4.09375000e-03,5.78847656e+00,,1.24868642e-02,2.93261647e-01,,1.24868642e-02,4.25373389e+03
1.24878642e-02,6.37343750e+00,2.71618750e-01,-3.40468750e-02,1.09804688e-01,3.62500000e-03,5.78789063e+00,,1.24878642e-02,2.93280721e-01,,1.24878642e-02,4.25373242e+03
1.24888642e-02,6.38125000e+00,2.72451562e-01,-4.56250000e-02,1.09835938e-01,3.12500000e-03,5.79222656e+00,,1.24888642e-02,2.93299884e-01,,1.24888642e-02,4.25313818e+03
1.24898642e-02,6.38671875e+00,2.72634375e-01,-4.00468750e-02,1.09843750e-01,3.34375000e-03,5.79351563e+00,,1.24898642e-02,2.93319046e-01,,1.24898642e-02,4.25280127e+03
1.24908642e-02,6.38750000e+00,2.69871875e-01,-2.17343750e-02,1.09875000e-01,3.65625000e-03,5.79164063e+00,,1.24908642e-02,2.93338180e-01,,1.24908642e-02,4.25288477e+03
1.24918642e-02,6.39296875e+00,2.71537500e-01,-1.52812500e-02,1.09968750e-01,3.81250000e-03,5.79082031e+00,,1.24918642e-02,2.93357223e-01,,1.24918642e-02,4.25241895e+03
1.24928642e-02,6.39062500e+00,2.72979687e-01,-2.90781250e-02,1.10046875e-01,3.62500000e-03,5.79046875e+00,,1.24928642e-02,2.93376416e-01,,1.24928642e-02,4.25277832e+03
1.24938642e-02,6.38671875e+00,2.71090625e-01,-4.42968750e-02,1.10078125e-01,3.46875000e-03,5.79105469e+00,,1.24938642e-02,2.93395579e-01,,1.24938642e-02,4.25337500e+03
1.24948642e-02,6.38281250e+00,2.74300000e-01,-4.22812500e-02,1.10101563e-01,3.56250000e-03,5.79281250e+00,,1.24948642e-02,2.93414772e-01,,1.24948642e-02,4.25400732e+03
1.24958642e-02,6.38906250e+00,2.71862500e-01,-2.84218750e-02,1.10140625e-01,3.56250000e-03,5.79281250e+00,,1.24958642e-02,2.93433994e-01,,1.24958642e-02,4.25354980e+03
1.24968642e-02,6.39062500e+00,2.72390625e-01,-2.17500000e-02,1.10210938e-01,3.46875000e-03,5.79421875e+00,,1.24968642e-02,2.93453157e-01,,1.24968642e-02,4.25352246e+03
1.24978642e-02,6.39062500e+00,2.72207812e-01,-2.73750000e-02,1.10234375e-01,3.78125000e-03,5.79281250e+00,,1.24978642e-02,2.93472320e-01,,1.24978642e-02,4.25365234e+03
1.24988642e-02,6.40000000e+00,2.72939062e-01,-3.79218750e-02,1.10250000e-01,4.31250000e-03,5.78988281e+00,,1.24988642e-02,2.93491513e-01,,1.24988642e-02,4.25285889e+03
1.24998642e-02,6.41328125e+00,2.73142187e-01,-3.76875000e-02,1.10304688e-01,4.37500000e-03,5.79070313e+00,,1.24998642e-02,2.93510735e-01,,1.24998642e-02,4.25168994e+03
1.25008642e-02,6.42109375e+00,2.72979687e-01,-2.64531250e-02,1.10367188e-01,4.18750000e-03,5.79082031e+00,,1.25008642e-02,2.93529958e-01,,1.25008642e-02,4.25105469e+03
1.25018642e-02,6.43203125e+00,2.73934375e-01,-1.76875000e-02,1.10437500e-01,4.37500000e-03,5.79128906e+00,,1.25018642e-02,2.93549180e-01,,1.25018642e-02,4.25004346e+03
1.25028642e-02,6.45078125e+00,2.72228125e-01,-2.17500000e-02,1.10476563e-01,4.46875000e-03,5.79046875e+00,,1.25028642e-02,2.93568403e-01,,1.25028642e-02,4.24821582e+03
1.25038642e-02,6.47343750e+00,2.72309375e-01,-3.39062500e-02,1.10437500e-01,4.37500000e-03,5.79140625e+00,,1.25038642e-02,2.93587595e-01,,1.25038642e-02,4.24602734e+03
1.25048642e-02,6.49218750e+00,2.71720312e-01,-3.44218750e-02,1.10382813e-01,4.31250000e-03,5.79082031e+00,,1.25048642e-02,2.93606758e-01,,1.25048642e-02,4.24427539e+03
1.25058642e-02,6.49609375e+00,2.70664062e-01,-2.53281250e-02,1.10421875e-01,4.53125000e-03,5.78964844e+00,,1.25058642e-02,2.93625832e-01,,1.25058642e-02,4.24403125e+03
1.25068642e-02,6.48984375e+00,2.71923437e-01,-2.11562500e-02,1.10492188e-01,4.37500000e-03,5.79105469e+00,,1.25068642e-02,2.93644935e-01,,1.25068642e-02,4.24479834e+03
1.25078642e-02,6.47890625e+00,2.72106250e-01,-2.87812500e-02,1.10515625e-01,4.31250000e-03,5.79187500e+00,,1.25078642e-02,2.93664098e-01,,1.25078642e-02,4.24605859e+03
1.25088642e-02,6.46640625e+00,2.71090625e-01,-3.92187500e-02,1.10539063e-01,3.71875000e-03,5.79386719e+00,,1.25088642e-02,2.93683201e-01,,1.25088642e-02,4.24752734e+03
1.25098642e-02,6.47109375e+00,2.71862500e-01,-4.09375000e-02,1.10570313e-01,3.34375000e-03,5.79632813e+00,,1.25098642e-02,2.93702334e-01,,1.25098642e-02,4.24725635e+03
1.25108642e-02,6.47890625e+00,2.72207812e-01,-3.08437500e-02,1.10585938e-01,3.71875000e-03,5.79492188e+00,,1.25108642e-02,2.93721497e-01,,1.25108642e-02,4.24664160e+03
1.25118642e-02,6.49296875e+00,2.71293750e-01,-1.52656250e-02,1.10648438e-01,4.03125000e-03,5.79246094e+00,,1.25118642e-02,2.93740630e-01,,1.25118642e-02,4.24531348e+03
1.25128642e-02,6.50156250e+00,2.71171875e-01,-1.27812500e-02,1.10726563e-01,4.00000000e-03,5.79210938e+00,,1.25128642e-02,2.93759704e-01,,1.25128642e-02,4.24450195e+03
1.25138642e-02,6.50312500e+00,2.72146875e-01,-2.70312500e-02,1.10726563e-01,4.00000000e-03,5.79187500e+00,,1.25138642e-02,2.93778837e-01,,1.25138642e-02,4.24444629e+03
1.25148642e-02,6.49765625e+00,2.71110937e-01,-4.03281250e-02,1.10757813e-01,4.25000000e-03,5.79210938e+00,,1.25148642e-02,2.93797940e-01,,1.25148642e-02,4.24518896e+03
1.25158642e-02,6.49062500e+00,2.72390625e-01,-3.74218750e-02,1.10796875e-01,4.53125000e-03,5.79210938e+00,,1.25158642e-02,2.93817103e-01,,1.25158642e-02,4.24611963e+03
1.25168642e-02,6.48828125e+00,2.71232812e-01,-2.63125000e-02,1.10796875e-01,4.56250000e-03,5.79140625e+00,,1.25168642e-02,2.93836266e-01,,1.25168642e-02,4.24653027e+03
1.25178642e-02,6.47890625e+00,2.71435938e-01,-2.50312500e-02,1.10781250e-01,4.40625000e-03,5.79222656e+00,,1.25178642e-02,2.93855369e-01,,1.25178642e-02,4.24763281e+03
1.25188642e-02,6.47187500e+00,2.72167187e-01,-3.27343750e-02,1.10773438e-01,4.62500000e-03,5.79246094e+00,,1.25188642e-02,2.93874532e-01,,1.25188642e-02,4.24851074e+03
1.25198642e-02,6.46406250e+00,2.71070312e-01,-3.66875000e-02,1.10781250e-01,5.21875000e-03,5.79070313e+00,,1.25198642e-02,2.93893635e-01,,1.25198642e-02,4.24950000e+03
1.25208642e-02,6.45703125e+00,2.71923437e-01,-3.10468750e-02,1.10835938e-01,5.21875000e-03,5.79140625e+00,,1.25208642e-02,2.93912768e-01,,1.25208642e-02,4.25040430e+03
1.25218642e-02,6.45312500e+00,2.71537500e-01,-2.34531250e-02,1.10820313e-01,5.06250000e-03,5.79164063e+00,,1.25218642e-02,2.93931901e-01,,1.25218642e-02,4.25095166e+03
1.25228642e-02,6.44765625e+00,2.71923437e-01,-2.37187500e-02,1.10820313e-01,5.06250000e-03,5.79187500e+00,,1.25228642e-02,2.93951064e-01,,1.25228642e-02,4.25164014e+03
1.25238642e-02,6.44296875e+00,2.71679687e-01,-3.07343750e-02,1.10820313e-01,4.93750000e-03,5.79105469e+00,,1.25238642e-02,2.93970197e-01,,1.25238642e-02,4.25226758e+03
1.25248642e-02,6.43203125e+00,2.72025000e-01,-3.66718750e-02,1.10835938e-01,4.84375000e-03,5.79000000e+00,,1.25248642e-02,2.93989360e-01,,1.25248642e-02,4.25357373e+03
1.25258642e-02,6.41718750e+00,2.72695312e-01,-3.68125000e-02,1.10796875e-01,5.06250000e-03,5.78882813e+00,,1.25258642e-02,2.94008553e-01,,1.25258642e-02,4.25529883e+03
1.25268642e-02,6.39296875e+00,2.73345312e-01,-3.53281250e-02,1.10742188e-01,5.12500000e-03,5.78847656e+00,,1.25268642e-02,2.94027746e-01,,1.25268642e-02,4.25798730e+03
1.25278642e-02,6.36093750e+00,2.73426562e-01,-3.70000000e-02,1.10742188e-01,4.84375000e-03,5.78941406e+00,,1.25278642e-02,2.94046998e-01,,1.25278642e-02,4.26148096e+03
1.25288642e-02,6.34140625e+00,2.73812500e-01,-4.00937500e-02,1.10773438e-01,4.53125000e-03,5.79082031e+00,,1.25288642e-02,2.94066280e-01,,1.25288642e-02,4.26369824e+03
1.25298642e-02,6.31718750e+00,2.71618750e-01,-3.95000000e-02,1.10796875e-01,4.25000000e-03,5.79210938e+00,,1.25298642e-02,2.94085503e-01,,1.25298642e-02,4.26640625e+03
1.25308642e-02,6.29921875e+00,2.72146875e-01,-3.59062500e-02,1.10796875e-01,3.93750000e-03,5.79386719e+00,,1.25308642e-02,2.94104666e-01,,1.25308642e-02,4.26845898e+03
1.25318642e-02,6.28906250e+00,2.70846875e-01,-3.33593750e-02,1.10796875e-01,4.18750000e-03,5.79304687e+00,,1.25318642e-02,2.94123769e-01,,1.25318642e-02,4.26968945e+03
1.25328642e-02,6.28359375e+00,2.70501562e-01,-3.48281250e-02,1.10859375e-01,4.40625000e-03,5.79363281e+00,,1.25328642e-02,2.94142812e-01,,1.25328642e-02,4.27043408e+03
1.25338642e-02,6.29296875e+00,2.72167187e-01,-3.43281250e-02,1.10890625e-01,4.40625000e-03,5.79492188e+00,,1.25338642e-02,2.94161946e-01,,1.25338642e-02,4.26965039e+03
1.25348642e-02,6.30859375e+00,2.69282812e-01,-2.90937500e-02,1.10875000e-01,4.18750000e-03,5.79386719e+00,,1.25348642e-02,2.94180989e-01,,1.25348642e-02,4.26820801e+03
1.25358642e-02,6.32265625e+00,2.70989062e-01,-2.74687500e-02,1.10875000e-01,3.87500000e-03,5.79410156e+00,,1.25358642e-02,2.94200003e-01,,1.25358642e-02,4.26690820e+03
1.25368642e-02,6.32656250e+00,2.69871875e-01,-3.14218750e-02,1.10984375e-01,3.93750000e-03,5.79363281e+00,,1.25368642e-02,2.94219077e-01,,1.25368642e-02,4.26666113e+03
1.25378642e-02,6.33203125e+00,2.70460937e-01,-3.77031250e-02,1.10984375e-01,3.87500000e-03,5.79304687e+00,,1.25378642e-02,2.94238091e-01,,1.25378642e-02,4.26628125e+03
1.25388642e-02,6.33828125e+00,2.71192187e-01,-3.74687500e-02,1.11023438e-01,3.71875000e-03,5.79386719e+00,,1.25388642e-02,2.94257164e-01,,1.25388642e-02,4.26583594e+03
1.25398642e-02,6.33359375e+00,2.71212500e-01,-3.19375000e-02,1.11046875e-01,4.00000000e-03,5.79187500e+00,,1.25398642e-02,2.94276267e-01,,1.25398642e-02,4.26650293e+03
1.25408642e-02,6.32343750e+00,2.70745313e-01,-3.02500000e-02,1.11062500e-01,4.75000000e-03,5.78800781e+00,,1.25408642e-02,2.94295341e-01,,1.25408642e-02,4.26771484e+03
1.25418642e-02,6.31796875e+00,2.70603125e-01,-3.23125000e-02,1.11093750e-01,4.84375000e-03,5.78742188e+00,,1.25418642e-02,2.94314384e-01,,1.25418642e-02,4.26844434e+03
1.25428642e-02,6.32109375e+00,2.70846875e-01,-3.41250000e-02,1.11093750e-01,4.75000000e-03,5.78847656e+00,,1.25428642e-02,2.94333458e-01,,1.25428642e-02,4.26829834e+03
