Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.59860312,,Zero Index,1799.59860312,,Zero Index,1799.59860312,,Zero Index,1799.59860312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.24949606e-02,5.83718750e-01,6.61718750e-03,2.76562500e-03,7.61343750e-01
1.24953606e-02,5.83156250e-01,6.99687500e-03,3.10625000e-03,7.60812500e-01
1.24957606e-02,5.83062500e-01,7.13750000e-03,3.05937500e-03,7.60625000e-01
1.24961606e-02,5.82687500e-01,7.19843750e-03,2.73281250e-03,7.60843750e-01
1.24965606e-02,5.82593750e-01,7.51875000e-03,2.93125000e-03,7.61000000e-01
1.24969606e-02,5.82812500e-01,7.74531250e-03,3.15156250e-03,7.60781250e-01
1.24973606e-02,5.83187500e-01,7.91562500e-03,3.36250000e-03,7.60937500e-01
1.24977606e-02,5.83500000e-01,7.99843750e-03,3.24843750e-03,7.60500000e-01
1.24981606e-02,5.83187500e-01,7.92187500e-03,3.28906250e-03,7.60781250e-01
1.24985606e-02,5.82718750e-01,7.72031250e-03,2.99687500e-03,7.60718750e-01
1.24989606e-02,5.82468750e-01,7.51562500e-03,3.47031250e-03,7.61156250e-01
1.24993606e-02,5.82625000e-01,7.56250000e-03,3.18906250e-03,7.60500000e-01
1.24997606e-02,5.82906250e-01,7.60156250e-03,3.32187500e-03,7.60843750e-01
1.25001606e-02,5.82906250e-01,7.83750000e-03,3.54218750e-03,7.60750000e-01
1.25005606e-02,5.82843750e-01,7.41562500e-03,3.50000000e-03,7.60937500e-01
1.25009606e-02,5.83187500e-01,6.85156250e-03,3.31875000e-03,7.60781250e-01
1.25013606e-02,5.83062500e-01,7.04687500e-03,3.13593750e-03,7.60625000e-01
1.25017606e-02,5.83093750e-01,7.51562500e-03,3.07968750e-03,7.60625000e-01
1.25021606e-02,5.83031250e-01,8.08281250e-03,3.83750000e-03,7.61031250e-01
1.25025606e-02,5.82937500e-01,7.57343750e-03,2.77968750e-03,7.60906250e-01
1.25029606e-02,5.83468750e-01,8.25937500e-03,3.66718750e-03,7.61343750e-01
1.25033606e-02,5.82562500e-01,8.86250000e-03,4.33593750e-03,7.61500000e-01
1.25037606e-02,5.82312500e-01,8.47812500e-03,3.43593750e-03,7.61250000e-01
1.25041606e-02,5.82250000e-01,7.93437500e-03,3.35156250e-03,7.61375000e-01
1.25045606e-02,5.82656250e-01,7.62187500e-03,3.27656250e-03,7.61437500e-01
1.25049606e-02,5.82281250e-01,7.76718750e-03,3.44375000e-03,7.61468750e-01
1.25053606e-02,5.82500000e-01,7.23906250e-03,2.89218750e-03,7.61875000e-01
1.25057606e-02,5.82625000e-01,7.74062500e-03,3.75000000e-03,7.61781250e-01
1.25061606e-02,5.82625000e-01,8.18750000e-03,3.63437500e-03,7.62156250e-01
1.25065606e-02,5.83468750e-01,8.38593750e-03,3.60312500e-03,7.62218750e-01
1.25069606e-02,5.83281250e-01,8.15937500e-03,3.61250000e-03,7.62625000e-01
1.25073606e-02,5.83343750e-01,8.20312500e-03,3.32812500e-03,7.62500000e-01
1.25077606e-02,5.83437500e-01,7.99843750e-03,3.39218750e-03,7.61843750e-01
1.25081606e-02,5.82718750e-01,8.14062500e-03,3.49375000e-03,7.61875000e-01
1.25085606e-02,5.82343750e-01,8.35312500e-03,3.59375000e-03,7.61250000e-01
1.25089606e-02,5.82156250e-01,8.85156250e-03,4.18437500e-03,7.61406250e-01
1.25093606e-02,5.82250000e-01,8.76875000e-03,3.99531250e-03,7.61625000e-01
1.25097606e-02,5.81937500e-01,8.60000000e-03,3.50156250e-03,7.61281250e-01
1.25101606e-02,5.82062500e-01,8.48750000e-03,3.91250000e-03,7.61468750e-01
1.25105606e-02,5.82156250e-01,8.04375000e-03,3.38125000e-03,7.61687500e-01
1.25109606e-02,5.81968750e-01,8.41562500e-03,3.36093750e-03,7.61468750e-01
1.25113606e-02,5.81687500e-01,8.11406250e-03,3.49531250e-03,7.61250000e-01
1.25117606e-02,5.82125000e-01,8.48593750e-03,3.33281250e-03,7.60687500e-01
1.25121606e-02,5.81781250e-01,8.88281250e-03,3.39062500e-03,7.61250000e-01
1.25125606e-02,5.81312500e-01,7.98750000e-03,3.24531250e-03,7.60031250e-01
1.25129606e-02,5.81906250e-01,8.40312500e-03,3.64062500e-03,7.60218750e-01
1.25133606e-02,5.81562500e-01,8.20468750e-03,3.40468750e-03,7.60500000e-01
1.25137606e-02,5.81437500e-01,8.26875000e-03,3.16718750e-03,7.60468750e-01
1.25141606e-02,5.82031250e-01,8.88125000e-03,3.37812500e-03,7.60343750e-01
1.25145606e-02,5.81687500e-01,8.94375000e-03,4.02031250e-03,7.60250000e-01
1.25149606e-02,5.81968750e-01,9.11250000e-03,3.97031250e-03,7.60218750e-01
1.25153606e-02,5.81500000e-01,8.92187500e-03,3.80312500e-03,7.60687500e-01
1.25157606e-02,5.81937500e-01,8.95312500e-03,3.66406250e-03,7.60437500e-01
1.25161606e-02,5.81656250e-01,9.22968750e-03,3.84843750e-03,7.60093750e-01
1.25165606e-02,5.81250000e-01,9.42343750e-03,3.64843750e-03,7.60125000e-01
1.25169606e-02,5.81593750e-01,9.27968750e-03,3.66562500e-03,7.59843750e-01
1.25173606e-02,5.81218750e-01,9.07343750e-03,3.59062500e-03,7.59968750e-01
1.25177606e-02,5.81312500e-01,8.47343750e-03,3.45312500e-03,7.60468750e-01
1.25181606e-02,5.81375000e-01,8.37656250e-03,3.22656250e-03,7.59937500e-01
1.25185606e-02,5.81250000e-01,8.33906250e-03,2.92031250e-03,7.59906250e-01
1.25189606e-02,5.81031250e-01,8.45625000e-03,2.94218750e-03,7.60218750e-01
1.25193606e-02,5.81343750e-01,8.70781250e-03,3.41875000e-03,7.60281250e-01
1.25197606e-02,5.80875000e-01,8.65000000e-03,3.56875000e-03,7.60343750e-01
1.25201606e-02,5.81000000e-01,9.38437500e-03,3.85156250e-03,7.60437500e-01
1.25205606e-02,5.81000000e-01,8.91250000e-03,2.71718750e-03,7.60906250e-01
1.25209606e-02,5.80531250e-01,9.66093750e-03,3.52031250e-03,7.61093750e-01
1.25213606e-02,5.80656250e-01,9.87187500e-03,3.85625000e-03,7.60750000e-01
1.25217606e-02,5.80218750e-01,9.54687500e-03,3.34687500e-03,7.60750000e-01
1.25221606e-02,5.80406250e-01,9.80156250e-03,3.45312500e-03,7.60843750e-01
1.25225606e-02,5.80156250e-01,9.91718750e-03,3.55156250e-03,7.60718750e-01
1.25229606e-02,5.80812500e-01,9.25468750e-03,3.13437500e-03,7.60468750e-01
1.25233606e-02,5.80531250e-01,9.31875000e-03,2.70156250e-03,7.60281250e-01
1.25237606e-02,5.80343750e-01,1.00765625e-02,3.51718750e-03,7.59468750e-01
1.25241606e-02,5.80031250e-01,9.44687500e-03,3.11406250e-03,7.59750000e-01
1.25245606e-02,5.80156250e-01,9.37187500e-03,3.15000000e-03,7.59593750e-01
1.25249606e-02,5.79625000e-01,9.62812500e-03,3.59531250e-03,7.59062500e-01
1.25253606e-02,5.79968750e-01,9.40156250e-03,3.56406250e-03,7.59375000e-01
1.25257606e-02,5.79531250e-01,9.41718750e-03,3.12656250e-03,7.59375000e-01
1.25261606e-02,5.79812500e-01,9.73593750e-03,3.69375000e-03,7.59625000e-01
1.25265606e-02,5.79625000e-01,9.79843750e-03,3.36093750e-03,7.59187500e-01
1.25269606e-02,5.79312500e-01,9.55781250e-03,3.68125000e-03,7.59750000e-01
1.25273606e-02,5.79656250e-01,9.39218750e-03,3.93906250e-03,7.59562500e-01
1.25277606e-02,5.79468750e-01,9.04687500e-03,3.40156250e-03,7.59437500e-01
1.25281606e-02,5.79406250e-01,8.91250000e-03,2.90781250e-03,7.59156250e-01
1.25285606e-02,5.79031250e-01,8.80625000e-03,3.11718750e-03,7.58843750e-01
1.25289606e-02,5.79906250e-01,8.70781250e-03,2.77187500e-03,7.59468750e-01
1.25293606e-02,5.79875000e-01,8.50000000e-03,3.24218750e-03,7.59093750e-01
1.25297606e-02,5.80000000e-01,8.80312500e-03,3.52343750e-03,7.59781250e-01
1.25301606e-02,5.80437500e-01,8.81718750e-03,3.74218750e-03,7.59593750e-01
1.25305606e-02,5.80406250e-01,9.21718750e-03,3.68593750e-03,7.59687500e-01
1.25309606e-02,5.80281250e-01,8.89687500e-03,3.63593750e-03,7.59781250e-01
1.25313606e-02,5.80218750e-01,9.37500000e-03,3.90625000e-03,7.59781250e-01
1.25317606e-02,5.80250000e-01,9.23750000e-03,3.87812500e-03,7.59968750e-01
1.25321606e-02,5.79781250e-01,9.32187500e-03,3.84531250e-03,7.59781250e-01
1.25325606e-02,5.80000000e-01,9.33281250e-03,3.67656250e-03,7.59968750e-01
1.25329606e-02,5.79718750e-01,8.93125000e-03,3.59843750e-03,7.59562500e-01
1.25333606e-02,5.79343750e-01,8.26250000e-03,3.75312500e-03,7.59812500e-01
1.25337606e-02,5.79656250e-01,8.34218750e-03,3.62031250e-03,7.59281250e-01
1.25341606e-02,5.79812500e-01,8.07968750e-03,3.87343750e-03,7.59125000e-01
1.25345606e-02,5.79406250e-01,8.45156250e-03,3.88593750e-03,7.59281250e-01
1.25349606e-02,5.79375000e-01,8.06093750e-03,3.99531250e-03,7.59593750e-01
1.25353606e-02,5.79593750e-01,8.70156250e-03,3.87812500e-03,7.58968750e-01
1.25357606e-02,5.79968750e-01,8.99843750e-03,4.42812500e-03,7.59093750e-01
1.25361606e-02,5.80062500e-01,9.19375000e-03,4.52968750e-03,7.59125000e-01
1.25365606e-02,5.79968750e-01,9.15000000e-03,4.69531250e-03,7.59250000e-01
1.25369606e-02,5.80093750e-01,8.60781250e-03,4.32343750e-03,7.59531250e-01
1.25373606e-02,5.80125000e-01,8.56718750e-03,4.23125000e-03,7.60437500e-01
1.25377606e-02,5.80468750e-01,8.65156250e-03,4.49531250e-03,7.60375000e-01
1.25381606e-02,5.80843750e-01,9.32968750e-03,4.72343750e-03,7.60343750e-01
1.25385606e-02,5.81062500e-01,8.30156250e-03,2.82343750e-03,7.60375000e-01
1.25389606e-02,5.81281250e-01,8.46875000e-03,3.86718750e-03,7.60593750e-01
1.25393606e-02,5.81281250e-01,8.83125000e-03,4.37968750e-03,7.60156250e-01
1.25397606e-02,5.81437500e-01,9.05000000e-03,4.74218750e-03,7.60531250e-01
1.25401606e-02,5.81343750e-01,8.69687500e-03,4.32031250e-03,7.60625000e-01
1.25405606e-02,5.81093750e-01,9.11562500e-03,4.25000000e-03,7.60875000e-01
1.25409606e-02,5.81218750e-01,9.58593750e-03,4.47812500e-03,7.60562500e-01
1.25413606e-02,5.81000000e-01,8.81875000e-03,3.80156250e-03,7.60156250e-01
1.25417606e-02,5.81187500e-01,8.94218750e-03,4.42500000e-03,7.61218750e-01
1.25421606e-02,5.81500000e-01,8.61250000e-03,3.59218750e-03,7.60218750e-01
1.25425606e-02,5.81000000e-01,7.99843750e-03,3.48593750e-03,7.60437500e-01
1.25429606e-02,5.81531250e-01,8.25312500e-03,3.75156250e-03,7.60125000e-01
1.25433606e-02,5.81000000e-01,8.23281250e-03,3.99375000e-03,7.59812500e-01
1.25437606e-02,5.80937500e-01,7.97656250e-03,3.58125000e-03,7.60312500e-01
1.25441606e-02,5.81687500e-01,8.21875000e-03,3.67500000e-03,7.60093750e-01
1.25445606e-02,5.81531250e-01,8.81406250e-03,4.15312500e-03,7.59937500e-01
1.25449606e-02,5.81375000e-01,8.95625000e-03,4.28593750e-03,7.60437500e-01
1.25453606e-02,5.81781250e-01,9.00937500e-03,4.29218750e-03,7.60562500e-01
1.25457606e-02,5.81468750e-01,9.06250000e-03,4.47656250e-03,7.60500000e-01
1.25461606e-02,5.81406250e-01,8.93750000e-03,3.75781250e-03,7.60406250e-01
1.25465606e-02,5.81468750e-01,8.39531250e-03,3.50468750e-03,7.59593750e-01
1.25469606e-02,5.81312500e-01,8.48437500e-03,3.46406250e-03,7.59781250e-01
1.25473606e-02,5.81125000e-01,7.94687500e-03,3.82968750e-03,7.59781250e-01
1.25477606e-02,5.81500000e-01,7.64375000e-03,3.04218750e-03,7.59625000e-01
1.25481606e-02,5.81000000e-01,7.66406250e-03,3.83750000e-03,7.59468750e-01
1.25485606e-02,5.81718750e-01,7.34062500e-03,3.59062500e-03,7.59375000e-01
1.25489606e-02,5.81937500e-01,7.84531250e-03,3.67343750e-03,7.59843750e-01
1.25493606e-02,5.81812500e-01,7.51250000e-03,3.77968750e-03,7.59625000e-01
1.25497606e-02,5.81656250e-01,7.93437500e-03,4.22500000e-03,7.59625000e-01
1.25501606e-02,5.81687500e-01,8.16250000e-03,4.05625000e-03,7.59718750e-01
1.25505606e-02,5.81562500e-01,8.00937500e-03,4.16562500e-03,7.59281250e-01
1.25509606e-02,5.81406250e-01,7.92031250e-03,4.32968750e-03,7.59062500e-01
1.25513606e-02,5.81375000e-01,7.76093750e-03,4.54531250e-03,7.59062500e-01
1.25517606e-02,5.81343750e-01,7.71875000e-03,4.32187500e-03,7.59031250e-01
1.25521606e-02,5.81562500e-01,7.29375000e-03,3.87656250e-03,7.59156250e-01
1.25525606e-02,5.80687500e-01,7.05468750e-03,3.84843750e-03,7.58750000e-01
1.25529606e-02,5.81187500e-01,6.58906250e-03,4.04218750e-03,7.58500000e-01
1.25533606e-02,5.81343750e-01,6.38437500e-03,3.40937500e-03,7.58531250e-01
1.25537606e-02,5.81093750e-01,6.61093750e-03,3.74062500e-03,7.58687500e-01
1.25541606e-02,5.81187500e-01,7.37812500e-03,3.89843750e-03,7.58718750e-01
1.25545606e-02,5.80500000e-01,7.03125000e-03,3.73281250e-03,7.58218750e-01
1.25549606e-02,5.80656250e-01,7.44843750e-03,4.15468750e-03,7.58250000e-01
1.25553606e-02,5.81000000e-01,7.21718750e-03,4.12500000e-03,7.58187500e-01
1.25557606e-02,5.81062500e-01,7.72812500e-03,3.71562500e-03,7.58468750e-01
1.25561606e-02,5.80875000e-01,8.08125000e-03,4.32187500e-03,7.59187500e-01
1.25565606e-02,5.81031250e-01,7.56093750e-03,3.60781250e-03,7.59250000e-01
1.25569606e-02,5.81312500e-01,8.59843750e-03,4.46250000e-03,7.59437500e-01
1.25573606e-02,5.81781250e-01,8.27656250e-03,3.97968750e-03,7.59125000e-01
1.25577606e-02,5.81593750e-01,7.38750000e-03,3.56875000e-03,7.59562500e-01
1.25581606e-02,5.81625000e-01,7.60312500e-03,3.32343750e-03,7.59718750e-01
1.25585606e-02,5.81781250e-01,7.39843750e-03,3.49531250e-03,7.59625000e-01
1.25589606e-02,5.82031250e-01,7.19062500e-03,3.35000000e-03,7.59906250e-01
1.25593606e-02,5.81968750e-01,7.20312500e-03,3.39531250e-03,7.59875000e-01
1.25597606e-02,5.82250000e-01,7.26875000e-03,3.88593750e-03,7.59531250e-01
1.25601606e-02,5.82062500e-01,7.09687500e-03,3.63593750e-03,7.59750000e-01
1.25605606e-02,5.81781250e-01,6.90937500e-03,3.53750000e-03,7.59843750e-01
1.25609606e-02,5.82218750e-01,7.68437500e-03,3.82812500e-03,7.59437500e-01
1.25613606e-02,5.82000000e-01,7.74062500e-03,3.70468750e-03,7.59656250e-01
1.25617606e-02,5.81968750e-01,7.75156250e-03,3.56718750e-03,7.59718750e-01
1.25621606e-02,5.81906250e-01,7.82343750e-03,4.01093750e-03,7.59875000e-01
1.25625606e-02,5.82000000e-01,8.08437500e-03,3.92187500e-03,7.60000000e-01
1.25629606e-02,5.82250000e-01,7.98125000e-03,3.86093750e-03,7.59968750e-01
1.25633606e-02,5.81968750e-01,8.22343750e-03,4.22812500e-03,7.60156250e-01
1.25637606e-02,5.82125000e-01,8.22343750e-03,4.07656250e-03,7.60156250e-01
1.25641606e-02,5.82093750e-01,7.80468750e-03,4.45781250e-03,7.60093750e-01
1.25645606e-02,5.81656250e-01,7.77500000e-03,4.17968750e-03,7.59718750e-01
1.25649606e-02,5.81468750e-01,7.95312500e-03,4.33750000e-03,7.59437500e-01
1.25653606e-02,5.81968750e-01,7.54843750e-03,4.13125000e-03,7.59406250e-01
1.25657606e-02,5.81968750e-01,7.45781250e-03,4.08125000e-03,7.59187500e-01
1.25661606e-02,5.81687500e-01,7.25000000e-03,3.82031250e-03,7.59250000e-01
1.25665606e-02,5.81250000e-01,7.53593750e-03,3.91406250e-03,7.58656250e-01
1.25669606e-02,5.81437500e-01,7.79375000e-03,3.82968750e-03,7.58968750e-01
1.25673606e-02,5.81156250e-01,7.79062500e-03,4.10468750e-03,7.59031250e-01
1.25677606e-02,5.81093750e-01,8.34843750e-03,4.29218750e-03,7.59343750e-01
1.25681606e-02,5.80468750e-01,8.35468750e-03,3.95156250e-03,7.58468750e-01
1.25685606e-02,5.80437500e-01,8.04843750e-03,3.71875000e-03,7.58531250e-01
1.25689606e-02,5.80156250e-01,8.07031250e-03,3.98281250e-03,7.58281250e-01
1.25693606e-02,5.79531250e-01,8.18906250e-03,4.15937500e-03,7.57937500e-01
1.25697606e-02,5.80000000e-01,8.20156250e-03,3.80468750e-03,7.57875000e-01
1.25701606e-02,5.80093750e-01,7.87500000e-03,3.88593750e-03,7.58031250e-01
1.25705606e-02,5.79968750e-01,7.91093750e-03,3.61718750e-03,7.57656250e-01
1.25709606e-02,5.79656250e-01,7.66875000e-03,3.78437500e-03,7.57281250e-01
1.25713606e-02,5.79500000e-01,7.59843750e-03,3.76250000e-03,7.57468750e-01
1.25717606e-02,5.79437500e-01,7.83281250e-03,3.71093750e-03,7.57406250e-01
1.25721606e-02,5.79312500e-01,7.58906250e-03,3.58281250e-03,7.57656250e-01
1.25725606e-02,5.78875000e-01,7.75468750e-03,3.39531250e-03,7.57406250e-01
1.25729606e-02,5.78843750e-01,7.98437500e-03,3.39375000e-03,7.57375000e-01
1.25733606e-02,5.79156250e-01,7.85000000e-03,3.65468750e-03,7.57500000e-01
1.25737606e-02,5.78375000e-01,7.91562500e-03,4.02187500e-03,7.57750000e-01
1.25741606e-02,5.78812500e-01,8.54218750e-03,4.76718750e-03,7.57593750e-01
1.25745606e-02,5.78468750e-01,7.73125000e-03,3.31250000e-03,7.57750000e-01
1.25749606e-02,5.78343750e-01,8.09062500e-03,3.68281250e-03,7.57656250e-01
1.25753606e-02,5.78468750e-01,8.04062500e-03,4.47656250e-03,7.57718750e-01
1.25757606e-02,5.78250000e-01,7.45468750e-03,4.24687500e-03,7.57187500e-01
1.25761606e-02,5.77937500e-01,7.37968750e-03,3.75937500e-03,7.57625000e-01
1.25765606e-02,5.78187500e-01,7.92500000e-03,3.89843750e-03,7.57343750e-01
1.25769606e-02,5.77906250e-01,7.96718750e-03,3.93750000e-03,7.57125000e-01
1.25773606e-02,5.78062500e-01,7.29062500e-03,3.58125000e-03,7.57375000e-01
1.25777606e-02,5.78000000e-01,7.71718750e-03,4.38593750e-03,7.57218750e-01
1.25781606e-02,5.77968750e-01,7.73593750e-03,3.82343750e-03,7.57281250e-01
1.25785606e-02,5.77906250e-01,7.74062500e-03,3.66093750e-03,7.57218750e-01
1.25789606e-02,5.77750000e-01,7.95156250e-03,4.40156250e-03,7.57062500e-01
1.25793606e-02,5.77625000e-01,7.26093750e-03,3.91562500e-03,7.57093750e-01
1.25797606e-02,5.77812500e-01,7.45625000e-03,3.54531250e-03,7.57406250e-01
1.25801606e-02,5.77843750e-01,7.68593750e-03,3.76250000e-03,7.56906250e-01
1.25805606e-02,5.78156250e-01,7.48906250e-03,4.11093750e-03,7.57500000e-01
1.25809606e-02,5.77531250e-01,7.21875000e-03,3.80000000e-03,7.57062500e-01
1.25813606e-02,5.77625000e-01,7.43437500e-03,3.79687500e-03,7.57156250e-01
1.25817606e-02,5.78437500e-01,7.69218750e-03,4.22656250e-03,7.57687500e-01
1.25821606e-02,5.78187500e-01,7.37187500e-03,4.01093750e-03,7.57500000e-01
1.25825606e-02,5.78062500e-01,7.32968750e-03,4.12343750e-03,7.57812500e-01
1.25829606e-02,5.77625000e-01,7.80781250e-03,4.26093750e-03,7.57781250e-01
1.25833606e-02,5.78000000e-01,7.92031250e-03,3.83125000e-03,7.58062500e-01
1.25837606e-02,5.78812500e-01,8.38750000e-03,4.31406250e-03,7.58093750e-01
1.25841606e-02,5.78718750e-01,8.33750000e-03,4.23593750e-03,7.58218750e-01
1.25845606e-02,5.78781250e-01,8.18593750e-03,4.19218750e-03,7.58125000e-01
1.25849606e-02,5.78500000e-01,8.17031250e-03,3.74375000e-03,7.58375000e-01
1.25853606e-02,5.78781250e-01,8.06718750e-03,4.03750000e-03,7.58437500e-01
1.25857606e-02,5.78781250e-01,7.70468750e-03,4.30781250e-03,7.58687500e-01
1.25861606e-02,5.78875000e-01,7.79062500e-03,4.07656250e-03,7.58593750e-01
1.25865606e-02,5.78531250e-01,7.76718750e-03,4.14375000e-03,7.58843750e-01
1.25869606e-02,5.78656250e-01,7.62343750e-03,4.00781250e-03,7.59468750e-01
1.25873606e-02,5.79031250e-01,7.37500000e-03,3.85000000e-03,7.58750000e-01
1.25877606e-02,5.79000000e-01,7.15000000e-03,4.04843750e-03,7.58906250e-01
1.25881606e-02,5.79625000e-01,7.18437500e-03,4.09687500e-03,7.58468750e-01
1.25885606e-02,5.79156250e-01,7.31250000e-03,4.08593750e-03,7.58875000e-01
1.25889606e-02,5.79406250e-01,7.42187500e-03,4.46718750e-03,7.58687500e-01
1.25893606e-02,5.79281250e-01,7.34531250e-03,4.00312500e-03,7.58875000e-01
1.25897606e-02,5.79406250e-01,7.47500000e-03,4.24687500e-03,7.58218750e-01
1.25901606e-02,5.79312500e-01,7.85312500e-03,4.38906250e-03,7.57968750e-01
1.25905606e-02,5.79531250e-01,8.23281250e-03,4.26093750e-03,7.57375000e-01
1.25909606e-02,5.78625000e-01,7.82500000e-03,4.49687500e-03,7.56750000e-01
1.25913606e-02,5.78906250e-01,7.87500000e-03,4.72656250e-03,7.56812500e-01
1.25917606e-02,5.78937500e-01,7.96718750e-03,4.23906250e-03,7.56593750e-01
1.25921606e-02,5.78187500e-01,7.70781250e-03,4.31718750e-03,7.56781250e-01
1.25925606e-02,5.78593750e-01,6.86093750e-03,3.30000000e-03,7.57000000e-01
1.25929606e-02,5.78562500e-01,7.48750000e-03,4.05156250e-03,7.56750000e-01
1.25933606e-02,5.78750000e-01,7.30781250e-03,4.77187500e-03,7.56968750e-01
1.25937606e-02,5.78656250e-01,7.20625000e-03,4.31562500e-03,7.57000000e-01
1.25941606e-02,5.78531250e-01,7.65937500e-03,4.22031250e-03,7.56812500e-01
1.25945606e-02,5.78687500e-01,7.58281250e-03,3.93750000e-03,7.57093750e-01
1.25949606e-02,5.78562500e-01,8.24218750e-03,3.84218750e-03,7.56593750e-01
1.25953606e-02,5.77937500e-01,7.98750000e-03,3.68437500e-03,7.56781250e-01
1.25957606e-02,5.78062500e-01,7.88281250e-03,3.99687500e-03,7.56875000e-01
1.25961606e-02,5.78406250e-01,7.37343750e-03,3.51875000e-03,7.56500000e-01
1.25965606e-02,5.78218750e-01,7.02968750e-03,3.07500000e-03,7.56656250e-01
1.25969606e-02,5.78218750e-01,7.93125000e-03,3.81406250e-03,7.57125000e-01
1.25973606e-02,5.77968750e-01,8.00156250e-03,3.64531250e-03,7.57187500e-01
1.25977606e-02,5.78156250e-01,8.01406250e-03,3.52343750e-03,7.56875000e-01
1.25981606e-02,5.78156250e-01,8.41718750e-03,3.49531250e-03,7.57031250e-01
1.25985606e-02,5.78437500e-01,8.58281250e-03,3.70937500e-03,7.56281250e-01
1.25989606e-02,5.78312500e-01,8.33593750e-03,3.58593750e-03,7.56875000e-01
1.25993606e-02,5.78656250e-01,8.48281250e-03,3.66718750e-03,7.56937500e-01
1.25997606e-02,5.78031250e-01,7.85625000e-03,3.05625000e-03,7.56375000e-01
1.26001606e-02,5.78000000e-01,7.50625000e-03,3.13593750e-03,7.56937500e-01
1.26005606e-02,5.77718750e-01,7.58750000e-03,2.92031250e-03,7.56406250e-01
1.26009606e-02,5.78656250e-01,8.09218750e-03,3.13906250e-03,7.57000000e-01
1.26013606e-02,5.78093750e-01,8.05625000e-03,3.22656250e-03,7.56968750e-01
1.26017606e-02,5.78281250e-01,8.40156250e-03,3.42968750e-03,7.56781250e-01
1.26021606e-02,5.78562500e-01,7.95625000e-03,3.33437500e-03,7.57093750e-01
1.26025606e-02,5.79625000e-01,8.16718750e-03,3.24375000e-03,7.56875000e-01
1.26029606e-02,5.79000000e-01,8.62968750e-03,3.37031250e-03,7.57406250e-01
1.26033606e-02,5.79406250e-01,8.77812500e-03,3.57031250e-03,7.57406250e-01
1.26037606e-02,5.79593750e-01,8.70156250e-03,4.04375000e-03,7.57250000e-01
1.26041606e-02,5.79468750e-01,8.90312500e-03,3.72343750e-03,7.57781250e-01
1.26045606e-02,5.78812500e-01,8.68125000e-03,3.85468750e-03,7.57437500e-01
1.26049606e-02,5.79343750e-01,8.91406250e-03,3.79375000e-03,7.58156250e-01
1.26053606e-02,5.79281250e-01,8.70156250e-03,3.65625000e-03,7.57812500e-01
1.26057606e-02,5.79687500e-01,8.50000000e-03,3.03593750e-03,7.58250000e-01
1.26061606e-02,5.79625000e-01,8.15312500e-03,3.33437500e-03,7.57781250e-01
1.26065606e-02,5.79812500e-01,7.95468750e-03,3.58750000e-03,7.58062500e-01
1.26069606e-02,5.79625000e-01,8.02031250e-03,3.41875000e-03,7.58125000e-01
1.26073606e-02,5.79656250e-01,8.57187500e-03,3.53750000e-03,7.58312500e-01
1.26077606e-02,5.79937500e-01,8.56406250e-03,3.73437500e-03,7.58187500e-01
1.26081606e-02,5.79875000e-01,8.65781250e-03,3.50156250e-03,7.58406250e-01
1.26085606e-02,5.79343750e-01,9.22031250e-03,3.76406250e-03,7.58437500e-01
1.26089606e-02,5.79343750e-01,1.01343750e-02,4.13593750e-03,7.57906250e-01
1.26093606e-02,5.79312500e-01,9.65781250e-03,4.31562500e-03,7.58062500e-01
1.26097606e-02,5.79500000e-01,9.82968750e-03,4.13906250e-03,7.58062500e-01
1.26101606e-02,5.79562500e-01,1.00437500e-02,4.92656250e-03,7.57531250e-01
1.26105606e-02,5.78718750e-01,8.99531250e-03,3.50468750e-03,7.57500000e-01
1.26109606e-02,5.78750000e-01,9.09843750e-03,3.87812500e-03,7.57343750e-01
1.26113606e-02,5.79437500e-01,9.27031250e-03,4.06562500e-03,7.57281250e-01
1.26117606e-02,5.78906250e-01,8.56562500e-03,3.63281250e-03,7.57312500e-01
1.26121606e-02,5.78625000e-01,9.15937500e-03,3.88906250e-03,7.56593750e-01
1.26125606e-02,5.78781250e-01,8.89687500e-03,3.66250000e-03,7.57000000e-01
1.26129606e-02,5.78281250e-01,8.36250000e-03,3.51718750e-03,7.56562500e-01
1.26133606e-02,5.78781250e-01,8.39062500e-03,3.12343750e-03,7.56562500e-01
1.26137606e-02,5.78562500e-01,8.71250000e-03,4.15625000e-03,7.56156250e-01
1.26141606e-02,5.78593750e-01,8.42343750e-03,3.29062500e-03,7.55687500e-01
1.26145606e-02,5.78718750e-01,8.73906250e-03,3.48906250e-03,7.56281250e-01
1.26149606e-02,5.79000000e-01,9.14375000e-03,3.99531250e-03,7.56062500e-01
