Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.22096000,,Zero Index,719.22096000,,Zero Index,719.22096000,,Zero Index,719.22096000,,Zero Index,719.22096000,,Zero Index,719.22096000,,Zero Index,719.22096000,,Zero Index,719.22096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.91877904e-03,8.08906250e+00,5.09051563e-01,-4.54843750e-02,1.06625000e-01,-1.08593750e-01,6.07968750e+00,,7.91877904e-03,3.35744232e-01,,7.91877904e-03,2.88482812e+03
7.91977904e-03,8.11171875e+00,5.09051563e-01,-4.79531250e-02,1.06679688e-01,-1.05468750e-01,6.07652344e+00,,7.91977904e-03,3.35780084e-01,,7.91977904e-03,2.88274023e+03
7.92077904e-03,8.11718750e+00,5.08706250e-01,-4.65781250e-02,1.06664063e-01,-1.09375000e-01,6.07593750e+00,,7.92077904e-03,3.35815907e-01,,7.92077904e-03,2.88242676e+03
7.92177904e-03,8.11562500e+00,5.08706250e-01,-4.34062500e-02,1.06664063e-01,-1.18750000e-01,6.07769531e+00,,7.92177904e-03,3.35851729e-01,,7.92177904e-03,2.88282642e+03
7.92277904e-03,8.11171875e+00,5.09010938e-01,-4.48750000e-02,1.06648438e-01,-1.27343750e-01,6.07898438e+00,,7.92277904e-03,3.35887551e-01,,7.92277904e-03,2.88346289e+03
7.92377904e-03,8.10546875e+00,5.09254688e-01,-5.08750000e-02,1.06609375e-01,-1.31250000e-01,6.07933594e+00,,7.92377904e-03,3.35923404e-01,,7.92377904e-03,2.88436084e+03
7.92477904e-03,8.09609375e+00,5.09457812e-01,-5.45937500e-02,1.06593750e-01,-1.27343750e-01,6.07992188e+00,,7.92477904e-03,3.35959285e-01,,7.92477904e-03,2.88560669e+03
7.92577904e-03,8.08515625e+00,5.09315625e-01,-5.20625000e-02,1.06664063e-01,-1.22656250e-01,6.08097656e+00,,7.92577904e-03,3.35995138e-01,,7.92577904e-03,2.88701709e+03
7.92677904e-03,8.08281250e+00,5.09051563e-01,-4.69687500e-02,1.06734375e-01,-1.21875000e-01,6.08039063e+00,,7.92677904e-03,3.36030990e-01,,7.92677904e-03,2.88752100e+03
7.92777904e-03,8.07734375e+00,5.08320312e-01,-4.55000000e-02,1.06742188e-01,-1.24218750e-01,6.07957031e+00,,7.92777904e-03,3.36066812e-01,,7.92777904e-03,2.88832983e+03
7.92877904e-03,8.07734375e+00,5.07995313e-01,-4.98281250e-02,1.06742188e-01,-1.28125000e-01,6.07968750e+00,,7.92877904e-03,3.36102575e-01,,7.92877904e-03,2.88858252e+03
7.92977904e-03,8.06640625e+00,5.08320312e-01,-5.45156250e-02,1.06757813e-01,-1.31250000e-01,6.08109375e+00,,7.92977904e-03,3.36138368e-01,,7.92977904e-03,2.88998633e+03
7.93077904e-03,8.05468750e+00,5.08421875e-01,-5.41562500e-02,1.06664063e-01,-1.36718750e-01,6.08273438e+00,,7.93077904e-03,3.36174160e-01,,7.93077904e-03,2.89148242e+03
7.93177904e-03,8.06406250e+00,5.08137500e-01,-5.06093750e-02,1.06625000e-01,-1.39062500e-01,6.08238281e+00,,7.93177904e-03,3.36209983e-01,,7.93177904e-03,2.89079370e+03
7.93277904e-03,8.07968750e+00,5.08604687e-01,-4.85781250e-02,1.06664063e-01,-1.46093750e-01,6.08156250e+00,,7.93277904e-03,3.36245775e-01,,7.93277904e-03,2.88944556e+03
7.93377904e-03,8.09218750e+00,5.08564062e-01,-4.89218750e-02,1.06640625e-01,-1.50781250e-01,6.08050781e+00,,7.93377904e-03,3.36281598e-01,,7.93377904e-03,2.88841553e+03
7.93477904e-03,8.10000000e+00,5.08706250e-01,-4.90625000e-02,1.06585938e-01,-1.48437500e-01,6.07957031e+00,,7.93477904e-03,3.36317390e-01,,7.93477904e-03,2.88786987e+03
7.93577904e-03,8.11093750e+00,5.08381250e-01,-4.69062500e-02,1.06585938e-01,-1.46093750e-01,6.07968750e+00,,7.93577904e-03,3.36353213e-01,,7.93577904e-03,2.88699634e+03
7.93677904e-03,8.12500000e+00,5.07771875e-01,-4.36718750e-02,1.06609375e-01,-1.44531250e-01,6.08132813e+00,,7.93677904e-03,3.36388975e-01,,7.93677904e-03,2.88578662e+03
7.93777904e-03,8.13359375e+00,5.07304688e-01,-4.25312500e-02,1.06593750e-01,-1.41406250e-01,6.08273438e+00,,7.93777904e-03,3.36424738e-01,,7.93777904e-03,2.88512915e+03
7.93877904e-03,8.13984375e+00,5.07101563e-01,-4.45625000e-02,1.06609375e-01,-1.31250000e-01,6.08109375e+00,,7.93877904e-03,3.36460441e-01,,7.93877904e-03,2.88471558e+03
7.93977904e-03,8.15234375e+00,5.07101563e-01,-4.67500000e-02,1.06664063e-01,-1.24218750e-01,6.07933594e+00,,7.93977904e-03,3.36496145e-01,,7.93977904e-03,2.88366870e+03
7.94077904e-03,8.17343750e+00,5.06715625e-01,-4.47812500e-02,1.06742188e-01,-1.18750000e-01,6.07816406e+00,,7.94077904e-03,3.36531848e-01,,7.94077904e-03,2.88173682e+03
7.94177904e-03,8.19609375e+00,5.07020313e-01,-4.05312500e-02,1.06742188e-01,-1.10937500e-01,6.07968750e+00,,7.94177904e-03,3.36567521e-01,,7.94177904e-03,2.87962695e+03
7.94277904e-03,8.20390625e+00,5.07264063e-01,-3.85156250e-02,1.06742188e-01,-1.09375000e-01,6.08015625e+00,,7.94277904e-03,3.36603254e-01,,7.94277904e-03,2.87903125e+03
7.94377904e-03,8.19765625e+00,5.07507812e-01,-4.22343750e-02,1.06687500e-01,-1.01562500e-01,6.08039063e+00,,7.94377904e-03,3.36638987e-01,,7.94377904e-03,2.87988965e+03
7.94477904e-03,8.19062500e+00,5.07975000e-01,-4.84843750e-02,1.06640625e-01,-9.60937500e-02,6.08050781e+00,,7.94477904e-03,3.36674720e-01,,7.94477904e-03,2.88085474e+03
7.94577904e-03,8.18281250e+00,5.09193750e-01,-5.09375000e-02,1.06640625e-01,-9.92187500e-02,6.08132813e+00,,7.94577904e-03,3.36710542e-01,,7.94577904e-03,2.88192358e+03
7.94677904e-03,8.18125000e+00,5.10046875e-01,-4.76875000e-02,1.06609375e-01,-1.03125000e-01,6.08074219e+00,,7.94677904e-03,3.36746424e-01,,7.94677904e-03,2.88234619e+03
7.94777904e-03,8.17656250e+00,5.10412500e-01,-4.28750000e-02,1.06609375e-01,-1.00000000e-01,6.08050781e+00,,7.94777904e-03,3.36782366e-01,,7.94777904e-03,2.88306934e+03
7.94877904e-03,8.17734375e+00,5.10615625e-01,-4.17187500e-02,1.06593750e-01,-9.06250000e-02,6.08050781e+00,,7.94877904e-03,3.36818308e-01,,7.94877904e-03,2.88321289e+03
7.94977904e-03,8.18125000e+00,5.10412500e-01,-4.49687500e-02,1.06585938e-01,-8.59375000e-02,6.08050781e+00,,7.94977904e-03,3.36854219e-01,,7.94977904e-03,2.88304004e+03
7.95077904e-03,8.17656250e+00,5.10432813e-01,-4.77968750e-02,1.06609375e-01,-8.43750000e-02,6.08214844e+00,,7.95077904e-03,3.36890161e-01,,7.95077904e-03,2.88376929e+03
7.95177904e-03,8.15859375e+00,5.10473438e-01,-4.66562500e-02,1.06593750e-01,-8.59375000e-02,6.08332031e+00,,7.95177904e-03,3.36926103e-01,,7.95177904e-03,2.88587207e+03
7.95277904e-03,8.15468750e+00,5.10717188e-01,-4.42656250e-02,1.06648438e-01,-8.43750000e-02,6.08238281e+00,,7.95277904e-03,3.36962044e-01,,7.95277904e-03,2.88651538e+03
7.95377904e-03,8.16171875e+00,5.11103125e-01,-4.55312500e-02,1.06664063e-01,-8.04687500e-02,6.08156250e+00,,7.95377904e-03,3.36998016e-01,,7.95377904e-03,2.88602856e+03
7.95477904e-03,8.16250000e+00,5.10778125e-01,-4.88906250e-02,1.06703125e-01,-7.50000000e-02,6.08156250e+00,,7.95477904e-03,3.37033987e-01,,7.95477904e-03,2.88619824e+03
7.95577904e-03,8.15234375e+00,5.10168750e-01,-4.96406250e-02,1.06687500e-01,-6.79687500e-02,6.08214844e+00,,7.95577904e-03,3.37069929e-01,,7.95577904e-03,2.88750635e+03
7.95677904e-03,8.14843750e+00,5.09640625e-01,-4.65156250e-02,1.06703125e-01,-6.40625000e-02,6.08355469e+00,,7.95677904e-03,3.37105840e-01,,7.95677904e-03,2.88816357e+03
7.95777904e-03,8.14921875e+00,5.08807813e-01,-4.34062500e-02,1.06742188e-01,-6.40625000e-02,6.08519531e+00,,7.95777904e-03,3.37141722e-01,,7.95777904e-03,2.88832129e+03
7.95877904e-03,8.13984375e+00,5.08767188e-01,-4.51718750e-02,1.06781250e-01,-6.79687500e-02,6.08531250e+00,,7.95877904e-03,3.37177575e-01,,7.95877904e-03,2.88952246e+03
7.95977904e-03,8.12500000e+00,5.08909375e-01,-5.08593750e-02,1.06773438e-01,-7.10937500e-02,6.08531250e+00,,7.95977904e-03,3.37213397e-01,,7.95977904e-03,2.89130737e+03
7.96077904e-03,8.11562500e+00,5.09112500e-01,-5.42656250e-02,1.06703125e-01,-7.10937500e-02,6.08519531e+00,,7.96077904e-03,3.37249249e-01,,7.96077904e-03,2.89255249e+03
7.96177904e-03,8.12109375e+00,5.09356250e-01,-5.19531250e-02,1.06773438e-01,-6.79687500e-02,6.08273438e+00,,7.96177904e-03,3.37285131e-01,,7.96177904e-03,2.89227002e+03
7.96277904e-03,8.11562500e+00,5.09295313e-01,-4.65625000e-02,1.06781250e-01,-6.25000000e-02,6.08343750e+00,,7.96277904e-03,3.37320983e-01,,7.96277904e-03,2.89309473e+03
7.96377904e-03,8.10546875e+00,5.09254688e-01,-4.46718750e-02,1.06781250e-01,-6.01562500e-02,6.08414063e+00,,7.96377904e-03,3.37356865e-01,,7.96377904e-03,2.89438379e+03
7.96477904e-03,8.09765625e+00,5.08868750e-01,-4.82031250e-02,1.06812500e-01,-5.46875000e-02,6.08414063e+00,,7.96477904e-03,3.37392718e-01,,7.96477904e-03,2.89543506e+03
7.96577904e-03,8.09843750e+00,5.08279687e-01,-5.19218750e-02,1.06781250e-01,-5.62500000e-02,6.08390625e+00,,7.96577904e-03,3.37428510e-01,,7.96577904e-03,2.89562012e+03
7.96677904e-03,8.10546875e+00,5.07589063e-01,-5.03437500e-02,1.06812500e-01,-5.78125000e-02,6.08308594e+00,,7.96677904e-03,3.37464303e-01,,7.96677904e-03,2.89516602e+03
7.96777904e-03,8.11875000e+00,5.06675000e-01,-4.46093750e-02,1.06812500e-01,-5.31250000e-02,6.08308594e+00,,7.96777904e-03,3.37500006e-01,,7.96777904e-03,2.89404858e+03
7.96877904e-03,8.13437500e+00,5.06187500e-01,-3.96562500e-02,1.06773438e-01,-5.07812500e-02,6.08273438e+00,,7.96877904e-03,3.37535679e-01,,7.96877904e-03,2.89266113e+03
7.96977904e-03,8.15781250e+00,5.05537500e-01,-3.89531250e-02,1.06781250e-01,-4.68750000e-02,6.08214844e+00,,7.96977904e-03,3.37571293e-01,,7.96977904e-03,2.89045312e+03
7.97077904e-03,8.17187500e+00,5.05456250e-01,-4.16406250e-02,1.06812500e-01,-4.29687500e-02,6.08191406e+00,,7.97077904e-03,3.37606907e-01,,7.97077904e-03,2.88921680e+03
7.97177904e-03,8.18437500e+00,5.05293750e-01,-4.35468750e-02,1.06726563e-01,-3.51562500e-02,6.08285156e+00,,7.97177904e-03,3.37642491e-01,,7.97177904e-03,2.88815405e+03
7.97277904e-03,8.21640625e+00,5.05740625e-01,-4.11406250e-02,1.06703125e-01,-3.51562500e-02,6.08414063e+00,,7.97277904e-03,3.37678105e-01,,7.97277904e-03,2.88507617e+03
7.97377904e-03,8.25937500e+00,5.06126562e-01,-3.45937500e-02,1.06773438e-01,-3.90625000e-02,6.08308594e+00,,7.97377904e-03,3.37713718e-01,,7.97377904e-03,2.88084717e+03
7.97477904e-03,8.28984375e+00,5.06471875e-01,-2.95156250e-02,1.06796875e-01,-3.90625000e-02,6.08273438e+00,,7.97477904e-03,3.37749362e-01,,7.97477904e-03,2.87787598e+03
7.97577904e-03,8.31562500e+00,5.06857813e-01,-3.02343750e-02,1.06796875e-01,-3.59375000e-02,6.08191406e+00,,7.97577904e-03,3.37785035e-01,,7.97577904e-03,2.87537646e+03
7.97677904e-03,8.33828125e+00,5.07873438e-01,-3.65312500e-02,1.06773438e-01,-2.96875000e-02,6.08132813e+00,,7.97677904e-03,3.37820768e-01,,7.97677904e-03,2.87321777e+03
7.97777904e-03,8.35703125e+00,5.08950000e-01,-4.03906250e-02,1.06828125e-01,-3.20312500e-02,6.08273438e+00,,7.97777904e-03,3.37856591e-01,,7.97777904e-03,2.87148877e+03
7.97877904e-03,8.37421875e+00,5.09925000e-01,-3.62656250e-02,1.06828125e-01,-3.59375000e-02,6.08191406e+00,,7.97877904e-03,3.37892443e-01,,7.97877904e-03,2.86991992e+03
7.97977904e-03,8.38203125e+00,5.09884375e-01,-2.87031250e-02,1.06835938e-01,-3.20312500e-02,6.08074219e+00,,7.97977904e-03,3.37928355e-01,,7.97977904e-03,2.86928662e+03
7.98077904e-03,8.38515625e+00,5.10128125e-01,-2.70468750e-02,1.06812500e-01,-2.96875000e-02,6.08132813e+00,,7.98077904e-03,3.37964267e-01,,7.98077904e-03,2.86911230e+03
7.98177904e-03,8.38750000e+00,5.10087500e-01,-3.29218750e-02,1.06812500e-01,-3.98437500e-02,6.08015625e+00,,7.98177904e-03,3.38000178e-01,,7.98177904e-03,2.86902954e+03
7.98277904e-03,8.39296875e+00,5.10290625e-01,-3.99531250e-02,1.06867188e-01,-4.14062500e-02,6.07757813e+00,,7.98277904e-03,3.38036120e-01,,7.98277904e-03,2.86865869e+03
7.98377904e-03,8.37656250e+00,5.10757812e-01,-4.26406250e-02,1.06890625e-01,-4.68750000e-02,6.07675781e+00,,7.98377904e-03,3.38072062e-01,,7.98377904e-03,2.87056885e+03
7.98477904e-03,8.35390625e+00,5.10229687e-01,-4.08125000e-02,1.06867188e-01,-4.53125000e-02,6.07652344e+00,,7.98477904e-03,3.38108003e-01,,7.98477904e-03,2.87312573e+03
7.98577904e-03,8.33515625e+00,5.09600000e-01,-3.87500000e-02,1.06875000e-01,-4.53125000e-02,6.07617188e+00,,7.98577904e-03,3.38143915e-01,,7.98577904e-03,2.87526953e+03
7.98677904e-03,8.32031250e+00,5.09600000e-01,-4.05000000e-02,1.06867188e-01,-3.90625000e-02,6.07570313e+00,,7.98677904e-03,3.38179767e-01,,7.98677904e-03,2.87700977e+03
7.98777904e-03,8.30312500e+00,5.09742187e-01,-4.37812500e-02,1.06828125e-01,-3.90625000e-02,6.07570313e+00,,7.98777904e-03,3.38215679e-01,,7.98777904e-03,2.87900513e+03
7.98877904e-03,8.29687500e+00,5.09884375e-01,-4.34843750e-02,1.06867188e-01,-4.53125000e-02,6.07628906e+00,,7.98877904e-03,3.38251591e-01,,7.98877904e-03,2.87988086e+03
7.98977904e-03,8.29531250e+00,5.09295313e-01,-4.00000000e-02,1.06867188e-01,-4.53125000e-02,6.07546875e+00,,7.98977904e-03,3.38287473e-01,,7.98977904e-03,2.88026318e+03
7.99077904e-03,8.28437500e+00,5.08625000e-01,-3.87031250e-02,1.06906250e-01,-4.29687500e-02,6.07429688e+00,,7.99077904e-03,3.38323295e-01,,7.99077904e-03,2.88159912e+03
7.99177904e-03,8.27500000e+00,5.07934375e-01,-4.30312500e-02,1.06960938e-01,-4.92187500e-02,6.07406250e+00,,7.99177904e-03,3.38359118e-01,,7.99177904e-03,2.88278223e+03
7.99277904e-03,8.26015625e+00,5.07589063e-01,-4.88906250e-02,1.06945313e-01,-6.17187500e-02,6.07652344e+00,,7.99277904e-03,3.38394850e-01,,7.99277904e-03,2.88455615e+03
7.99377904e-03,8.25078125e+00,5.07731250e-01,-4.89687500e-02,1.06921875e-01,-7.65625000e-02,6.07816406e+00,,7.99377904e-03,3.38430613e-01,,7.99377904e-03,2.88578223e+03
7.99477904e-03,8.25546875e+00,5.07751562e-01,-4.31406250e-02,1.06984375e-01,-8.82812500e-02,6.07769531e+00,,7.99477904e-03,3.38466346e-01,,7.99477904e-03,2.88554297e+03
7.99577904e-03,8.26875000e+00,5.07873438e-01,-3.79218750e-02,1.07023438e-01,-9.76562500e-02,6.07851563e+00,,7.99577904e-03,3.38502109e-01,,7.99577904e-03,2.88438843e+03
7.99677904e-03,8.27656250e+00,5.07792187e-01,-3.90468750e-02,1.07078125e-01,-1.03125000e-01,6.07957031e+00,,7.99677904e-03,3.38537902e-01,,7.99677904e-03,2.88378687e+03
7.99777904e-03,8.27812500e+00,5.07589063e-01,-4.39687500e-02,1.07054688e-01,-1.07031250e-01,6.07933594e+00,,7.99777904e-03,3.38573635e-01,,7.99777904e-03,2.88384570e+03
7.99877904e-03,8.27343750e+00,5.07548438e-01,-4.68906250e-02,1.07039063e-01,-1.14062500e-01,6.07875000e+00,,7.99877904e-03,3.38609397e-01,,7.99877904e-03,2.88456982e+03
7.99977904e-03,8.27500000e+00,5.07284375e-01,-4.45312500e-02,1.07023438e-01,-1.21875000e-01,6.07933594e+00,,7.99977904e-03,3.38645130e-01,,7.99977904e-03,2.88465088e+03
8.00077904e-03,8.27500000e+00,5.07121875e-01,-3.95781250e-02,1.07000000e-01,-1.25781250e-01,6.07968750e+00,,8.00077904e-03,3.38680834e-01,,8.00077904e-03,2.88487354e+03
8.00177904e-03,8.28203125e+00,5.06268750e-01,-3.74687500e-02,1.07007813e-01,-1.31250000e-01,6.07898438e+00,,8.00177904e-03,3.38716507e-01,,8.00177904e-03,2.88435303e+03
8.00277904e-03,8.30703125e+00,5.05842187e-01,-3.90625000e-02,1.07078125e-01,-1.40625000e-01,6.07816406e+00,,8.00277904e-03,3.38752151e-01,,8.00277904e-03,2.88197827e+03
8.00377904e-03,8.33515625e+00,5.06065625e-01,-4.05156250e-02,1.07148438e-01,-1.52343750e-01,6.07652344e+00,,8.00377904e-03,3.38787794e-01,,8.00377904e-03,2.87928979e+03
8.00477904e-03,8.35156250e+00,5.07060938e-01,-3.95937500e-02,1.07132813e-01,-1.57812500e-01,6.07792969e+00,,8.00477904e-03,3.38823497e-01,,8.00477904e-03,2.87781079e+03
8.00577904e-03,8.36718750e+00,5.08848437e-01,-3.67187500e-02,1.07101563e-01,-1.65625000e-01,6.07816406e+00,,8.00577904e-03,3.38859260e-01,,8.00577904e-03,2.87640234e+03
8.00677904e-03,8.39453125e+00,5.10839062e-01,-3.44531250e-02,1.07078125e-01,-1.72656250e-01,6.07910156e+00,,8.00677904e-03,3.38895172e-01,,8.00677904e-03,2.87377197e+03
8.00777904e-03,8.43671875e+00,5.12910938e-01,-3.42656250e-02,1.07132813e-01,-1.75000000e-01,6.08039063e+00,,8.00777904e-03,3.38931203e-01,,8.00777904e-03,2.86960449e+03
8.00877904e-03,8.46875000e+00,5.14495313e-01,-3.40156250e-02,1.07093750e-01,-1.74218750e-01,6.08015625e+00,,8.00877904e-03,3.38967383e-01,,8.00877904e-03,2.86648340e+03
8.00977904e-03,8.49218750e+00,5.15653125e-01,-3.27968750e-02,1.07054688e-01,-1.80468750e-01,6.07957031e+00,,8.00977904e-03,3.39003652e-01,,8.00977904e-03,2.86424414e+03
8.01077904e-03,8.50625000e+00,5.16425000e-01,-3.14062500e-02,1.07078125e-01,-1.91406250e-01,6.07933594e+00,,8.01077904e-03,3.39039981e-01,,8.01077904e-03,2.86296484e+03
8.01177904e-03,8.51875000e+00,5.15896875e-01,-3.08125000e-02,1.07101563e-01,-2.00781250e-01,6.07875000e+00,,8.01177904e-03,3.39076310e-01,,8.01177904e-03,2.86184106e+03
8.01277904e-03,8.53437500e+00,5.15450000e-01,-3.18281250e-02,1.07148438e-01,-2.06250000e-01,6.07910156e+00,,8.01277904e-03,3.39112610e-01,,8.01277904e-03,2.86039600e+03
8.01377904e-03,8.53984375e+00,5.14860938e-01,-3.29218750e-02,1.07156250e-01,-2.14062500e-01,6.08226563e+00,,8.01377904e-03,3.39148879e-01,,8.01377904e-03,2.86000391e+03
8.01477904e-03,8.52656250e+00,5.14535938e-01,-3.41406250e-02,1.07085938e-01,-2.20312500e-01,6.08308594e+00,,8.01477904e-03,3.39185119e-01,,8.01477904e-03,2.86155078e+03
8.01577904e-03,8.52500000e+00,5.14129687e-01,-3.58750000e-02,1.07093750e-01,-2.38281250e-01,6.08167969e+00,,8.01577904e-03,3.39221358e-01,,8.01577904e-03,2.86189722e+03
8.01677904e-03,8.51328125e+00,5.13520312e-01,-3.80937500e-02,1.07187500e-01,-2.53906250e-01,6.08167969e+00,,8.01677904e-03,3.39257509e-01,,8.01677904e-03,2.86330127e+03
8.01777904e-03,8.49609375e+00,5.13357813e-01,-3.98750000e-02,1.07250000e-01,-2.68750000e-01,6.08250000e+00,,8.01777904e-03,3.39293689e-01,,8.01777904e-03,2.86527979e+03
8.01877904e-03,8.47812500e+00,5.12626563e-01,-4.01406250e-02,1.07242188e-01,-2.83593750e-01,6.08097656e+00,,8.01877904e-03,3.39329809e-01,,8.01877904e-03,2.86734424e+03
8.01977904e-03,8.46640625e+00,5.12037500e-01,-3.90000000e-02,1.07265625e-01,-2.91406250e-01,6.08132813e+00,,8.01977904e-03,3.39365900e-01,,8.01977904e-03,2.86876221e+03
8.02077904e-03,8.46484375e+00,5.11306250e-01,-3.77343750e-02,1.07304688e-01,-2.91406250e-01,6.08074219e+00,,8.02077904e-03,3.39401931e-01,,8.02077904e-03,2.86912646e+03
8.02177904e-03,8.46250000e+00,5.10960938e-01,-3.78750000e-02,1.07281250e-01,-2.98437500e-01,6.08015625e+00,,8.02177904e-03,3.39437932e-01,,8.02177904e-03,2.86956836e+03
8.02277904e-03,8.46796875e+00,5.10879688e-01,-3.79218750e-02,1.07320313e-01,-3.04687500e-01,6.08074219e+00,,8.02277904e-03,3.39473903e-01,,8.02277904e-03,2.86920557e+03
8.02377904e-03,8.49218750e+00,5.10879688e-01,-3.61875000e-02,1.07375000e-01,-3.15625000e-01,6.08097656e+00,,8.02377904e-03,3.39509875e-01,,8.02377904e-03,2.86690527e+03
8.02477904e-03,8.52812500e+00,5.11407813e-01,-3.39218750e-02,1.07429688e-01,-3.17968750e-01,6.07875000e+00,,8.02477904e-03,3.39545876e-01,,8.02477904e-03,2.86338599e+03
8.02577904e-03,8.55234375e+00,5.11732813e-01,-3.29531250e-02,1.07382813e-01,-3.19531250e-01,6.07933594e+00,,8.02577904e-03,3.39581937e-01,,8.02577904e-03,2.86106641e+03
8.02677904e-03,8.56953125e+00,5.11854688e-01,-3.27656250e-02,1.07398438e-01,-3.25000000e-01,6.08015625e+00,,8.02677904e-03,3.39617968e-01,,8.02677904e-03,2.85946875e+03
8.02777904e-03,8.58281250e+00,5.12342188e-01,-3.31718750e-02,1.07453125e-01,-3.39843750e-01,6.07968750e+00,,8.02777904e-03,3.39654028e-01,,8.02777904e-03,2.85827393e+03
8.02877904e-03,8.58515625e+00,5.12078125e-01,-3.39375000e-02,1.07453125e-01,-3.50781250e-01,6.08039063e+00,,8.02877904e-03,3.39690119e-01,,8.02877904e-03,2.85821021e+03
8.02977904e-03,8.58906250e+00,5.11671875e-01,-3.59687500e-02,1.07468750e-01,-3.54687500e-01,6.08167969e+00,,8.02977904e-03,3.39726150e-01,,8.02977904e-03,2.85799268e+03
8.03077904e-03,8.59062500e+00,5.10757812e-01,-3.77656250e-02,1.07476563e-01,-3.62500000e-01,6.08156250e+00,,8.03077904e-03,3.39762151e-01,,8.03077904e-03,2.85802686e+03
8.03177904e-03,8.60000000e+00,5.09539063e-01,-3.74218750e-02,1.07531250e-01,-3.77343750e-01,6.08050781e+00,,8.03177904e-03,3.39798093e-01,,8.03177904e-03,2.85725952e+03
8.03277904e-03,8.60937500e+00,5.08645313e-01,-3.54062500e-02,1.07562500e-01,-3.86718750e-01,6.08050781e+00,,8.03277904e-03,3.39833945e-01,,8.03277904e-03,2.85648608e+03
8.03377904e-03,8.60937500e+00,5.07893750e-01,-3.42343750e-02,1.07570313e-01,-3.94531250e-01,6.08074219e+00,,8.03377904e-03,3.39869738e-01,,8.03377904e-03,2.85667065e+03
8.03477904e-03,8.60546875e+00,5.08076562e-01,-3.38593750e-02,1.07562500e-01,-4.03906250e-01,6.08238281e+00,,8.03477904e-03,3.39905530e-01,,8.03477904e-03,2.85725391e+03
8.03577904e-03,8.61250000e+00,5.08381250e-01,-3.27343750e-02,1.07507813e-01,-4.06250000e-01,6.08355469e+00,,8.03577904e-03,3.39941293e-01,,8.03577904e-03,2.85670557e+03
8.03677904e-03,8.62656250e+00,5.08868750e-01,-3.12968750e-02,1.07507813e-01,-4.17187500e-01,6.08273438e+00,,8.03677904e-03,3.39977115e-01,,8.03677904e-03,2.85542529e+03
8.03777904e-03,8.63515625e+00,5.09660937e-01,-3.23906250e-02,1.07531250e-01,-4.28125000e-01,6.08250000e+00,,8.03777904e-03,3.40012968e-01,,8.03777904e-03,2.85470801e+03
8.03877904e-03,8.62578125e+00,5.09742187e-01,-3.69843750e-02,1.07546875e-01,-4.29687500e-01,6.08332031e+00,,8.03877904e-03,3.40048879e-01,,8.03877904e-03,2.85585840e+03
8.03977904e-03,8.60390625e+00,5.09803125e-01,-4.25781250e-02,1.07601563e-01,-4.39843750e-01,6.08296875e+00,,8.03977904e-03,3.40084791e-01,,8.03977904e-03,2.85832422e+03
8.04077904e-03,8.58281250e+00,5.09498438e-01,-4.53125000e-02,1.07601563e-01,-4.53125000e-01,6.08273438e+00,,8.04077904e-03,3.40120673e-01,,8.04077904e-03,2.86073193e+03
8.04177904e-03,8.56562500e+00,5.08503125e-01,-4.24218750e-02,1.07585938e-01,-4.64062500e-01,6.08378906e+00,,8.04177904e-03,3.40156496e-01,,8.04177904e-03,2.86273633e+03
8.04277904e-03,8.55234375e+00,5.07792187e-01,-3.75000000e-02,1.07570313e-01,-4.71875000e-01,6.08437500e+00,,8.04277904e-03,3.40192288e-01,,8.04277904e-03,2.86431738e+03
8.04377904e-03,8.53593750e+00,5.07203125e-01,-3.61093750e-02,1.07601563e-01,-4.81250000e-01,6.08437500e+00,,8.04377904e-03,3.40228021e-01,,8.04377904e-03,2.86620410e+03
8.04477904e-03,8.52265625e+00,5.07243750e-01,-3.97968750e-02,1.07570313e-01,-4.89843750e-01,6.08296875e+00,,8.04477904e-03,3.40263724e-01,,8.04477904e-03,2.86777441e+03
