Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.30940313,,Zero Index,1799.30940313,,Zero Index,1799.30940313,,Zero Index,1799.30940313,,Zero Index,1799.30940313,,Zero Index,1799.30940313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.27706762e-02,9.39609375e+01,2.55976562e-02,1.10000000e-01,8.10593750e+00,,1.27706762e-02,-9.39353409e+01,,1.27706762e-02,-9.48061352e-04
1.27710762e-02,9.37460938e+01,2.55984375e-02,1.07500000e-01,8.10531250e+00,,1.27710762e-02,-9.37204971e+01,,1.27710762e-02,-9.48090223e-04
1.27714762e-02,9.36093750e+01,2.55976562e-02,1.01250000e-01,8.11375000e+00,,1.27714762e-02,-9.35837784e+01,,1.27714762e-02,-9.48061352e-04
1.27718762e-02,9.33828125e+01,2.55984375e-02,9.12500000e-02,8.10812500e+00,,1.27718762e-02,-9.33572159e+01,,1.27718762e-02,-9.48090223e-04
1.27722762e-02,9.32304688e+01,2.55984375e-02,9.25000000e-02,8.10781250e+00,,1.27722762e-02,-9.32048721e+01,,1.27722762e-02,-9.48090223e-04
1.27726762e-02,9.29882813e+01,2.55984375e-02,7.93750000e-02,8.10125000e+00,,1.27726762e-02,-9.29626846e+01,,1.27726762e-02,-9.48090223e-04
1.27730762e-02,9.27773438e+01,2.55976562e-02,8.90625000e-02,8.10062500e+00,,1.27730762e-02,-9.27517471e+01,,1.27730762e-02,-9.48061352e-04
1.27734762e-02,9.25585938e+01,2.55984375e-02,1.01875000e-01,8.09437500e+00,,1.27734762e-02,-9.25329971e+01,,1.27734762e-02,-9.48090223e-04
1.27738762e-02,9.22890625e+01,2.55976562e-02,1.12187500e-01,8.08218750e+00,,1.27738762e-02,-9.22634659e+01,,1.27738762e-02,-9.48061352e-04
1.27742762e-02,9.20664063e+01,2.55976562e-02,1.30625000e-01,8.07312500e+00,,1.27742762e-02,-9.20408096e+01,,1.27742762e-02,-9.48061352e-04
1.27746762e-02,9.18632813e+01,2.55984375e-02,1.72187500e-01,8.06250000e+00,,1.27746762e-02,-9.18376846e+01,,1.27746762e-02,-9.48090223e-04
1.27750762e-02,9.16093750e+01,2.55984375e-02,2.07812500e-01,8.05218750e+00,,1.27750762e-02,-9.15837784e+01,,1.27750762e-02,-9.48090223e-04
1.27754762e-02,9.13164063e+01,2.55976562e-02,2.70625000e-01,8.03625000e+00,,1.27754762e-02,-9.12908096e+01,,1.27754762e-02,-9.48061352e-04
1.27758762e-02,9.09140625e+01,2.55984375e-02,3.72187500e-01,8.02375000e+00,,1.27758762e-02,-9.08884659e+01,,1.27758762e-02,-9.48090223e-04
1.27762762e-02,9.05234375e+01,2.55984375e-02,5.14375000e-01,8.01375000e+00,,1.27762762e-02,-9.04978409e+01,,1.27762762e-02,-9.48090223e-04
1.27766762e-02,9.01289063e+01,2.55984375e-02,6.55625000e-01,7.99937500e+00,,1.27766762e-02,-9.01033096e+01,,1.27766762e-02,-9.48090223e-04
1.27770762e-02,8.97617188e+01,2.55960937e-02,7.65937500e-01,7.98500000e+00,,1.27770762e-02,-8.97361221e+01,,1.27770762e-02,-9.48003435e-04
1.27774762e-02,8.95234375e+01,2.55984375e-02,8.43437500e-01,7.97406250e+00,,1.27774762e-02,-8.94978409e+01,,1.27774762e-02,-9.48090223e-04
1.27778762e-02,8.93789063e+01,2.55984375e-02,8.88125000e-01,7.96281250e+00,,1.27778762e-02,-8.93533096e+01,,1.27778762e-02,-9.48090223e-04
1.27782762e-02,8.92890625e+01,2.55976562e-02,9.04687500e-01,7.95312500e+00,,1.27782762e-02,-8.92634659e+01,,1.27782762e-02,-9.48061352e-04
1.27786762e-02,8.93398438e+01,2.55984375e-02,8.98750000e-01,7.94156250e+00,,1.27786762e-02,-8.93142471e+01,,1.27786762e-02,-9.48090223e-04
1.27790762e-02,8.94062500e+01,2.55984375e-02,8.53437500e-01,7.93031250e+00,,1.27790762e-02,-8.93806534e+01,,1.27790762e-02,-9.48090223e-04
1.27794762e-02,8.94765625e+01,2.55984375e-02,7.98437500e-01,7.92156250e+00,,1.27794762e-02,-8.94509659e+01,,1.27794762e-02,-9.48090223e-04
1.27798762e-02,8.95781250e+01,2.55984375e-02,7.28437500e-01,7.92093750e+00,,1.27798762e-02,-8.95525284e+01,,1.27798762e-02,-9.48090223e-04
1.27802762e-02,8.95820313e+01,2.55984375e-02,6.42812500e-01,7.92812500e+00,,1.27802762e-02,-8.95564346e+01,,1.27802762e-02,-9.48090223e-04
1.27806762e-02,8.95976563e+01,2.55984375e-02,5.73437500e-01,7.93562500e+00,,1.27806762e-02,-8.95720596e+01,,1.27806762e-02,-9.48090223e-04
1.27810762e-02,8.95507813e+01,2.55976562e-02,5.00312500e-01,7.95000000e+00,,1.27810762e-02,-8.95251846e+01,,1.27810762e-02,-9.48061352e-04
1.27814762e-02,8.94335938e+01,2.55984375e-02,4.41250000e-01,7.96281250e+00,,1.27814762e-02,-8.94079971e+01,,1.27814762e-02,-9.48090223e-04
1.27818762e-02,8.92460938e+01,2.55976562e-02,3.97187500e-01,7.97718750e+00,,1.27818762e-02,-8.92204971e+01,,1.27818762e-02,-9.48061352e-04
1.27822762e-02,8.90937500e+01,2.55968750e-02,3.63125000e-01,7.98468750e+00,,1.27822762e-02,-8.90681534e+01,,1.27822762e-02,-9.48032422e-04
1.27826762e-02,8.88242188e+01,2.55984375e-02,3.29062500e-01,7.99000000e+00,,1.27826762e-02,-8.87986221e+01,,1.27826762e-02,-9.48090223e-04
1.27830762e-02,8.85859375e+01,2.55976562e-02,2.99062500e-01,7.99312500e+00,,1.27830762e-02,-8.85603409e+01,,1.27830762e-02,-9.48061352e-04
1.27834762e-02,8.82734375e+01,2.55976562e-02,2.80000000e-01,7.99687500e+00,,1.27834762e-02,-8.82478409e+01,,1.27834762e-02,-9.48061352e-04
1.27838762e-02,8.80507813e+01,2.55984375e-02,2.54062500e-01,8.00531250e+00,,1.27838762e-02,-8.80251846e+01,,1.27838762e-02,-9.48090223e-04
1.27842762e-02,8.78398438e+01,2.55984375e-02,2.30625000e-01,8.01406250e+00,,1.27842762e-02,-8.78142471e+01,,1.27842762e-02,-9.48090223e-04
1.27846762e-02,8.75625000e+01,2.55984375e-02,2.20937500e-01,8.02187500e+00,,1.27846762e-02,-8.75369034e+01,,1.27846762e-02,-9.48090223e-04
1.27850762e-02,8.73867188e+01,2.55976562e-02,1.87500000e-01,8.02218750e+00,,1.27850762e-02,-8.73611221e+01,,1.27850762e-02,-9.48061352e-04
1.27854762e-02,8.71992188e+01,2.55984375e-02,1.65000000e-01,8.03468750e+00,,1.27854762e-02,-8.71736221e+01,,1.27854762e-02,-9.48090223e-04
1.27858762e-02,8.69492188e+01,2.55984375e-02,1.52187500e-01,8.04593750e+00,,1.27858762e-02,-8.69236221e+01,,1.27858762e-02,-9.48090223e-04
1.27862762e-02,8.67929688e+01,2.55976562e-02,1.34687500e-01,8.06187500e+00,,1.27862762e-02,-8.67673721e+01,,1.27862762e-02,-9.48061352e-04
1.27866762e-02,8.65507813e+01,2.55976562e-02,1.24375000e-01,8.07437500e+00,,1.27866762e-02,-8.65251846e+01,,1.27866762e-02,-9.48061352e-04
1.27870762e-02,8.63398438e+01,2.55976562e-02,1.11875000e-01,8.09625000e+00,,1.27870762e-02,-8.63142471e+01,,1.27870762e-02,-9.48061352e-04
1.27874762e-02,8.61289063e+01,2.55976562e-02,1.05625000e-01,8.11531250e+00,,1.27874762e-02,-8.61033096e+01,,1.27874762e-02,-9.48061352e-04
1.27878762e-02,8.58750000e+01,2.55976562e-02,1.15000000e-01,8.12062500e+00,,1.27878762e-02,-8.58494034e+01,,1.27878762e-02,-9.48061352e-04
1.27882762e-02,8.56523438e+01,2.55984375e-02,1.43125000e-01,8.12968750e+00,,1.27882762e-02,-8.56267471e+01,,1.27882762e-02,-9.48090223e-04
1.27886762e-02,8.53750000e+01,2.55960937e-02,2.07812500e-01,8.14062500e+00,,1.27886762e-02,-8.53494034e+01,,1.27886762e-02,-9.48003435e-04
1.27890762e-02,8.49062500e+01,2.55976562e-02,2.78437500e-01,8.15125000e+00,,1.27890762e-02,-8.48806534e+01,,1.27890762e-02,-9.48061352e-04
1.27894762e-02,8.46132813e+01,2.55976562e-02,3.42187500e-01,8.14500000e+00,,1.27894762e-02,-8.45876846e+01,,1.27894762e-02,-9.48061352e-04
1.27898762e-02,8.43476563e+01,2.55984375e-02,4.05312500e-01,8.14718750e+00,,1.27898762e-02,-8.43220596e+01,,1.27898762e-02,-9.48090223e-04
1.27902762e-02,8.41093750e+01,2.55984375e-02,4.29062500e-01,8.15062500e+00,,1.27902762e-02,-8.40837784e+01,,1.27902762e-02,-9.48090223e-04
1.27906762e-02,8.39257813e+01,2.55984375e-02,4.05937500e-01,8.15687500e+00,,1.27906762e-02,-8.39001846e+01,,1.27906762e-02,-9.48090223e-04
1.27910762e-02,8.39843750e+01,2.55984375e-02,3.40937500e-01,8.16906250e+00,,1.27910762e-02,-8.39587784e+01,,1.27910762e-02,-9.48090223e-04
1.27914762e-02,8.39570313e+01,2.55968750e-02,2.65937500e-01,8.19125000e+00,,1.27914762e-02,-8.39314346e+01,,1.27914762e-02,-9.48032422e-04
1.27918762e-02,8.39492188e+01,2.55976562e-02,2.14062500e-01,8.22718750e+00,,1.27918762e-02,-8.39236221e+01,,1.27918762e-02,-9.48061352e-04
1.27922762e-02,8.38906250e+01,2.55984375e-02,1.86562500e-01,8.28000000e+00,,1.27922762e-02,-8.38650284e+01,,1.27922762e-02,-9.48090223e-04
1.27926762e-02,8.37421875e+01,2.55984375e-02,1.65000000e-01,8.33125000e+00,,1.27926762e-02,-8.37165909e+01,,1.27926762e-02,-9.48090223e-04
1.27930762e-02,8.35351563e+01,2.55984375e-02,1.56875000e-01,8.37968750e+00,,1.27930762e-02,-8.35095596e+01,,1.27930762e-02,-9.48090223e-04
1.27934762e-02,8.33320313e+01,2.55984375e-02,1.58125000e-01,8.42406250e+00,,1.27934762e-02,-8.33064346e+01,,1.27934762e-02,-9.48090223e-04
1.27938762e-02,8.30820313e+01,2.55976562e-02,1.78125000e-01,8.46687500e+00,,1.27938762e-02,-8.30564346e+01,,1.27938762e-02,-9.48061352e-04
1.27942762e-02,8.28085938e+01,2.55984375e-02,1.98437500e-01,8.49218750e+00,,1.27942762e-02,-8.27829971e+01,,1.27942762e-02,-9.48090223e-04
1.27946762e-02,8.24218750e+01,2.55984375e-02,2.49687500e-01,8.50750000e+00,,1.27946762e-02,-8.23962784e+01,,1.27946762e-02,-9.48090223e-04
1.27950762e-02,8.21484375e+01,2.55984375e-02,3.01875000e-01,8.51718750e+00,,1.27950762e-02,-8.21228409e+01,,1.27950762e-02,-9.48090223e-04
1.27954762e-02,8.18437500e+01,2.55984375e-02,3.55937500e-01,8.52031250e+00,,1.27954762e-02,-8.18181534e+01,,1.27954762e-02,-9.48090223e-04
1.27958762e-02,8.14960938e+01,2.55984375e-02,4.66562500e-01,8.51906250e+00,,1.27958762e-02,-8.14704971e+01,,1.27958762e-02,-9.48090223e-04
1.27962762e-02,8.11562500e+01,2.55984375e-02,5.44375000e-01,8.52593750e+00,,1.27962762e-02,-8.11306534e+01,,1.27962762e-02,-9.48090223e-04
1.27966762e-02,8.08515625e+01,2.55984375e-02,6.26250000e-01,8.53937500e+00,,1.27966762e-02,-8.08259659e+01,,1.27966762e-02,-9.48090223e-04
1.27970762e-02,8.05390625e+01,2.55984375e-02,7.07500000e-01,8.55750000e+00,,1.27970762e-02,-8.05134659e+01,,1.27970762e-02,-9.48090223e-04
1.27974762e-02,8.03476563e+01,2.55984375e-02,7.54687500e-01,8.56406250e+00,,1.27974762e-02,-8.03220596e+01,,1.27974762e-02,-9.48090223e-04
1.27978762e-02,8.01914063e+01,2.55984375e-02,7.60000000e-01,8.57468750e+00,,1.27978762e-02,-8.01658096e+01,,1.27978762e-02,-9.48090223e-04
1.27982762e-02,8.01757813e+01,2.55976562e-02,7.28750000e-01,8.57468750e+00,,1.27982762e-02,-8.01501846e+01,,1.27982762e-02,-9.48061352e-04
1.27986762e-02,8.02031250e+01,2.55984375e-02,6.89375000e-01,8.56812500e+00,,1.27986762e-02,-8.01775284e+01,,1.27986762e-02,-9.48090223e-04
1.27990762e-02,8.01875000e+01,2.55984375e-02,6.47812500e-01,8.54500000e+00,,1.27990762e-02,-8.01619034e+01,,1.27990762e-02,-9.48090223e-04
1.27994762e-02,8.01679688e+01,2.55984375e-02,6.07500000e-01,8.52343750e+00,,1.27994762e-02,-8.01423721e+01,,1.27994762e-02,-9.48090223e-04
1.27998762e-02,8.01171875e+01,2.55984375e-02,5.90000000e-01,8.50500000e+00,,1.27998762e-02,-8.00915909e+01,,1.27998762e-02,-9.48090223e-04
1.28002762e-02,7.99882813e+01,2.55976562e-02,5.83125000e-01,8.47906250e+00,,1.28002762e-02,-7.99626846e+01,,1.28002762e-02,-9.48061352e-04
1.28006762e-02,7.98125000e+01,2.55984375e-02,5.74062500e-01,8.46562500e+00,,1.28006762e-02,-7.97869034e+01,,1.28006762e-02,-9.48090223e-04
1.28010762e-02,7.97031250e+01,2.55984375e-02,5.66250000e-01,8.45968750e+00,,1.28010762e-02,-7.96775284e+01,,1.28010762e-02,-9.48090223e-04
1.28014762e-02,7.94882813e+01,2.55976562e-02,5.37187500e-01,8.45218750e+00,,1.28014762e-02,-7.94626846e+01,,1.28014762e-02,-9.48061352e-04
1.28018762e-02,7.93671875e+01,2.55984375e-02,5.00937500e-01,8.44281250e+00,,1.28018762e-02,-7.93415909e+01,,1.28018762e-02,-9.48090223e-04
1.28022762e-02,7.92421875e+01,2.55984375e-02,4.38437500e-01,8.44000000e+00,,1.28022762e-02,-7.92165909e+01,,1.28022762e-02,-9.48090223e-04
1.28026762e-02,7.90703125e+01,2.55984375e-02,3.79687500e-01,8.43843750e+00,,1.28026762e-02,-7.90447159e+01,,1.28026762e-02,-9.48090223e-04
1.28030762e-02,7.89570313e+01,2.55984375e-02,3.22187500e-01,8.43312500e+00,,1.28030762e-02,-7.89314346e+01,,1.28030762e-02,-9.48090223e-04
1.28034762e-02,7.87929688e+01,2.55976562e-02,3.25000000e-01,8.42093750e+00,,1.28034762e-02,-7.87673721e+01,,1.28034762e-02,-9.48061352e-04
1.28038762e-02,7.84414063e+01,2.55968750e-02,3.77500000e-01,8.41000000e+00,,1.28038762e-02,-7.84158096e+01,,1.28038762e-02,-9.48032422e-04
1.28042762e-02,7.80703125e+01,2.55984375e-02,4.33437500e-01,8.40718750e+00,,1.28042762e-02,-7.80447159e+01,,1.28042762e-02,-9.48090223e-04
1.28046762e-02,7.77578125e+01,2.55976562e-02,4.75312500e-01,8.40625000e+00,,1.28046762e-02,-7.77322159e+01,,1.28046762e-02,-9.48061352e-04
1.28050762e-02,7.73046875e+01,2.55976562e-02,5.51562500e-01,8.40062500e+00,,1.28050762e-02,-7.72790909e+01,,1.28050762e-02,-9.48061352e-04
1.28054762e-02,7.69140625e+01,2.55984375e-02,6.94687500e-01,8.39937500e+00,,1.28054762e-02,-7.68884659e+01,,1.28054762e-02,-9.48090223e-04
1.28058762e-02,7.63867188e+01,2.55976562e-02,8.71562500e-01,8.40406250e+00,,1.28058762e-02,-7.63611221e+01,,1.28058762e-02,-9.48061352e-04
1.28062762e-02,7.59765625e+01,2.55976562e-02,9.78750000e-01,8.40406250e+00,,1.28062762e-02,-7.59509659e+01,,1.28062762e-02,-9.48061352e-04
1.28066762e-02,7.56523438e+01,2.55976562e-02,1.04156250e+00,8.40250000e+00,,1.28066762e-02,-7.56267471e+01,,1.28066762e-02,-9.48061352e-04
1.28070762e-02,7.55390625e+01,2.55984375e-02,1.03281250e+00,8.40031250e+00,,1.28070762e-02,-7.55134659e+01,,1.28070762e-02,-9.48090223e-04
1.28074762e-02,7.56875000e+01,2.55968750e-02,9.12187500e-01,8.40312500e+00,,1.28074762e-02,-7.56619034e+01,,1.28074762e-02,-9.48032422e-04
1.28078762e-02,7.58867188e+01,2.55976562e-02,7.83750000e-01,8.40875000e+00,,1.28078762e-02,-7.58611221e+01,,1.28078762e-02,-9.48061352e-04
1.28082762e-02,7.59257813e+01,2.55984375e-02,7.83437500e-01,8.41375000e+00,,1.28082762e-02,-7.59001846e+01,,1.28082762e-02,-9.48090223e-04
1.28086762e-02,7.56953125e+01,2.55976562e-02,8.74375000e-01,8.41375000e+00,,1.28086762e-02,-7.56697159e+01,,1.28086762e-02,-9.48061352e-04
1.28090762e-02,7.54453125e+01,2.55984375e-02,9.46250000e-01,8.42125000e+00,,1.28090762e-02,-7.54197159e+01,,1.28090762e-02,-9.48090223e-04
1.28094762e-02,7.52460938e+01,2.55976562e-02,9.41250000e-01,8.41250000e+00,,1.28094762e-02,-7.52204971e+01,,1.28094762e-02,-9.48061352e-04
1.28098762e-02,7.51171875e+01,2.55976562e-02,9.10312500e-01,8.40562500e+00,,1.28098762e-02,-7.50915909e+01,,1.28098762e-02,-9.48061352e-04
1.28102762e-02,7.50351563e+01,2.55976562e-02,8.36250000e-01,8.40406250e+00,,1.28102762e-02,-7.50095596e+01,,1.28102762e-02,-9.48061352e-04
1.28106762e-02,7.49765625e+01,2.55984375e-02,7.77187500e-01,8.39562500e+00,,1.28106762e-02,-7.49509659e+01,,1.28106762e-02,-9.48090223e-04
1.28110762e-02,7.48359375e+01,2.55976562e-02,7.57500000e-01,8.39125000e+00,,1.28110762e-02,-7.48103409e+01,,1.28110762e-02,-9.48061352e-04
1.28114762e-02,7.46250000e+01,2.55976562e-02,7.50625000e-01,8.38750000e+00,,1.28114762e-02,-7.45994034e+01,,1.28114762e-02,-9.48061352e-04
1.28118762e-02,7.43867188e+01,2.55976562e-02,7.58750000e-01,8.38468750e+00,,1.28118762e-02,-7.43611221e+01,,1.28118762e-02,-9.48061352e-04
1.28122762e-02,7.41523438e+01,2.55984375e-02,7.53750000e-01,8.39000000e+00,,1.28122762e-02,-7.41267471e+01,,1.28122762e-02,-9.48090223e-04
1.28126762e-02,7.40039063e+01,2.55984375e-02,7.20937500e-01,8.37406250e+00,,1.28126762e-02,-7.39783096e+01,,1.28126762e-02,-9.48090223e-04
1.28130762e-02,7.38593750e+01,2.55984375e-02,6.71875000e-01,8.35937500e+00,,1.28130762e-02,-7.38337784e+01,,1.28130762e-02,-9.48090223e-04
1.28134762e-02,7.37304688e+01,2.55976562e-02,6.18750000e-01,8.35406250e+00,,1.28134762e-02,-7.37048721e+01,,1.28134762e-02,-9.48061352e-04
1.28138762e-02,7.36406250e+01,2.55968750e-02,5.66562500e-01,8.34750000e+00,,1.28138762e-02,-7.36150284e+01,,1.28138762e-02,-9.48032422e-04
1.28142762e-02,7.34609375e+01,2.55976562e-02,5.23437500e-01,8.33562500e+00,,1.28142762e-02,-7.34353409e+01,,1.28142762e-02,-9.48061352e-04
1.28146762e-02,7.32890625e+01,2.55984375e-02,4.94062500e-01,8.31875000e+00,,1.28146762e-02,-7.32634659e+01,,1.28146762e-02,-9.48090223e-04
1.28150762e-02,7.31093750e+01,2.55984375e-02,4.69375000e-01,8.30718750e+00,,1.28150762e-02,-7.30837784e+01,,1.28150762e-02,-9.48090223e-04
1.28154762e-02,7.28515625e+01,2.55984375e-02,4.63750000e-01,8.29562500e+00,,1.28154762e-02,-7.28259659e+01,,1.28154762e-02,-9.48090223e-04
1.28158762e-02,7.26015625e+01,2.55976562e-02,4.56562500e-01,8.28062500e+00,,1.28158762e-02,-7.25759659e+01,,1.28158762e-02,-9.48061352e-04
1.28162762e-02,7.23242188e+01,2.55976562e-02,4.61562500e-01,8.26312500e+00,,1.28162762e-02,-7.22986221e+01,,1.28162762e-02,-9.48061352e-04
1.28166762e-02,7.20507813e+01,2.55984375e-02,4.90000000e-01,8.25406250e+00,,1.28166762e-02,-7.20251846e+01,,1.28166762e-02,-9.48090223e-04
1.28170762e-02,7.17929688e+01,2.55984375e-02,5.19062500e-01,8.24500000e+00,,1.28170762e-02,-7.17673721e+01,,1.28170762e-02,-9.48090223e-04
1.28174762e-02,7.14179688e+01,2.55976562e-02,5.62187500e-01,8.23281250e+00,,1.28174762e-02,-7.13923721e+01,,1.28174762e-02,-9.48061352e-04
1.28178762e-02,7.10820313e+01,2.55984375e-02,6.49687500e-01,8.21781250e+00,,1.28178762e-02,-7.10564346e+01,,1.28178762e-02,-9.48090223e-04
1.28182762e-02,7.07148438e+01,2.55984375e-02,7.37187500e-01,8.20937500e+00,,1.28182762e-02,-7.06892471e+01,,1.28182762e-02,-9.48090223e-04
1.28186762e-02,7.03906250e+01,2.55984375e-02,8.34375000e-01,8.20562500e+00,,1.28186762e-02,-7.03650284e+01,,1.28186762e-02,-9.48090223e-04
1.28190762e-02,7.00625000e+01,2.55984375e-02,9.40937500e-01,8.19187500e+00,,1.28190762e-02,-7.00369034e+01,,1.28190762e-02,-9.48090223e-04
1.28194762e-02,6.97656250e+01,2.55984375e-02,1.00781250e+00,8.18593750e+00,,1.28194762e-02,-6.97400284e+01,,1.28194762e-02,-9.48090223e-04
1.28198762e-02,6.96875000e+01,2.55984375e-02,1.00781250e+00,8.18625000e+00,,1.28198762e-02,-6.96619034e+01,,1.28198762e-02,-9.48090223e-04
1.28202762e-02,6.97304688e+01,2.55976562e-02,9.10937500e-01,8.17812500e+00,,1.28202762e-02,-6.97048721e+01,,1.28202762e-02,-9.48061352e-04
1.28206762e-02,6.99726563e+01,2.55976562e-02,7.53437500e-01,8.17687500e+00,,1.28206762e-02,-6.99470596e+01,,1.28206762e-02,-9.48061352e-04
1.28210762e-02,7.01796875e+01,2.55984375e-02,5.81250000e-01,8.17718750e+00,,1.28210762e-02,-7.01540909e+01,,1.28210762e-02,-9.48090223e-04
1.28214762e-02,7.03828125e+01,2.55976562e-02,4.10312500e-01,8.18187500e+00,,1.28214762e-02,-7.03572159e+01,,1.28214762e-02,-9.48061352e-04
1.28218762e-02,7.04921875e+01,2.55984375e-02,2.78125000e-01,8.18437500e+00,,1.28218762e-02,-7.04665909e+01,,1.28218762e-02,-9.48090223e-04
1.28222762e-02,7.04375000e+01,2.55984375e-02,2.05000000e-01,8.18718750e+00,,1.28222762e-02,-7.04119034e+01,,1.28222762e-02,-9.48090223e-04
1.28226762e-02,7.01835938e+01,2.55976562e-02,1.82812500e-01,8.19281250e+00,,1.28226762e-02,-7.01579971e+01,,1.28226762e-02,-9.48061352e-04
1.28230762e-02,6.97968750e+01,2.55984375e-02,1.68437500e-01,8.20156250e+00,,1.28230762e-02,-6.97712784e+01,,1.28230762e-02,-9.48090223e-04
1.28234762e-02,6.93984375e+01,2.55984375e-02,1.67187500e-01,8.21031250e+00,,1.28234762e-02,-6.93728409e+01,,1.28234762e-02,-9.48090223e-04
1.28238762e-02,6.91054688e+01,2.55984375e-02,1.45000000e-01,8.21312500e+00,,1.28238762e-02,-6.90798721e+01,,1.28238762e-02,-9.48090223e-04
1.28242762e-02,6.88085938e+01,2.55976562e-02,1.12812500e-01,8.21687500e+00,,1.28242762e-02,-6.87829971e+01,,1.28242762e-02,-9.48061352e-04
1.28246762e-02,6.85742188e+01,2.53078125e-02,8.00000000e-02,8.22562500e+00,,1.28246762e-02,-6.85489120e+01,,1.28246762e-02,-9.37326346e-04
1.28250762e-02,6.83164063e+01,2.27851563e-02,5.87500000e-02,8.23531250e+00,,1.28250762e-02,-6.82936249e+01,,1.28250762e-02,-8.43894726e-04
1.28254762e-02,6.79882813e+01,2.33796875e-02,5.03125000e-02,8.24093750e+00,,1.28254762e-02,-6.79649048e+01,,1.28254762e-02,-8.65914335e-04
1.28258762e-02,6.77148438e+01,2.30851563e-02,4.87500000e-02,8.25125000e+00,,1.28258762e-02,-6.76917572e+01,,1.28258762e-02,-8.55005812e-04
1.28262762e-02,6.74414063e+01,1.91085937e-02,5.96875000e-02,8.26562500e+00,,1.28262762e-02,-6.74222946e+01,,1.28262762e-02,-7.07725703e-04
1.28266762e-02,6.71914063e+01,1.43015625e-02,5.59375000e-02,8.27312500e+00,,1.28266762e-02,-6.71771011e+01,,1.28266762e-02,-5.29687502e-04
1.28270762e-02,6.69414063e+01,1.11546875e-02,5.31250000e-02,8.28187500e+00,,1.28270762e-02,-6.69302521e+01,,1.28270762e-02,-4.13136586e-04
1.28274762e-02,6.66835938e+01,1.02203125e-02,5.78125000e-02,8.29312500e+00,,1.28274762e-02,-6.66733704e+01,,1.28274762e-02,-3.78530094e-04
1.28278762e-02,6.65078125e+01,1.14250000e-02,5.84375000e-02,8.30312500e+00,,1.28278762e-02,-6.64963913e+01,,1.28278762e-02,-4.23148129e-04
1.28282762e-02,6.62968750e+01,1.07445312e-02,4.03125000e-02,8.31156250e+00,,1.28282762e-02,-6.62861328e+01,,1.28282762e-02,-3.97945609e-04
1.28286762e-02,6.61015625e+01,1.02335938e-02,3.43750000e-02,8.31593750e+00,,1.28286762e-02,-6.60913315e+01,,1.28286762e-02,-3.79022007e-04
1.28290762e-02,6.59179688e+01,9.68125000e-03,3.31250000e-02,8.32781250e+00,,1.28290762e-02,-6.59082870e+01,,1.28290762e-02,-3.58564808e-04
1.28294762e-02,6.57226563e+01,1.11179688e-02,2.93750000e-02,8.33468750e+00,,1.28294762e-02,-6.57115402e+01,,1.28294762e-02,-4.11776622e-04
1.28298762e-02,6.55039063e+01,1.31085938e-02,2.37500000e-02,8.33562500e+00,,1.28298762e-02,-6.54907990e+01,,1.28298762e-02,-4.85503464e-04
1.28302762e-02,6.52968750e+01,1.77523437e-02,3.78125000e-02,8.33218750e+00,,1.28302762e-02,-6.52791214e+01,,1.28302762e-02,-6.57494238e-04
1.28306762e-02,6.50703125e+01,2.32367187e-02,3.40625000e-02,8.33718750e+00,,1.28306762e-02,-6.50470734e+01,,1.28306762e-02,-8.60619184e-04
1.28310762e-02,6.48085938e+01,2.55953125e-02,5.31250000e-02,8.34406250e+00,,1.28310762e-02,-6.47829971e+01,,1.28310762e-02,-9.47974564e-04
1.28314762e-02,6.45976563e+01,2.55984375e-02,7.18750000e-02,8.34312500e+00,,1.28314762e-02,-6.45720596e+01,,1.28314762e-02,-9.48090223e-04
1.28318762e-02,6.43203125e+01,2.55984375e-02,9.81250000e-02,8.34343750e+00,,1.28318762e-02,-6.42947159e+01,,1.28318762e-02,-9.48090223e-04
1.28322762e-02,6.40234375e+01,2.55984375e-02,1.45937500e-01,8.34812500e+00,,1.28322762e-02,-6.39978409e+01,,1.28322762e-02,-9.48090223e-04
1.28326762e-02,6.37109375e+01,2.55984375e-02,1.82812500e-01,8.35562500e+00,,1.28326762e-02,-6.36853409e+01,,1.28326762e-02,-9.48090223e-04
1.28330762e-02,6.35078125e+01,2.55984375e-02,2.11250000e-01,8.36000000e+00,,1.28330762e-02,-6.34822159e+01,,1.28330762e-02,-9.48090223e-04
