Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80272000,,Zero Index,719.80272000,,Zero Index,719.80272000,,Zero Index,719.80272000,,Zero Index,719.80272000,,Zero Index,719.80272000,,Zero Index,719.80272000,,Zero Index,719.80272000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.39171973e-02,1.13953125e+01,3.46896875e-01,8.85468750e-02,9.13750000e-02,-1.53906250e+00,6.05261719e+00,,1.39171973e-02,5.19561172e-01,,1.39171973e-02,4.18890918e+03
1.39181973e-02,1.13859375e+01,3.46795313e-01,9.26562500e-02,9.14140625e-02,-1.30234375e+00,6.05156250e+00,,1.39181973e-02,5.19585609e-01,,1.39181973e-02,4.18939551e+03
1.39191973e-02,1.13781250e+01,3.46693750e-01,9.99062500e-02,9.13750000e-02,-1.07187500e+00,6.05039063e+00,,1.39191973e-02,5.19610047e-01,,1.39191973e-02,4.18969092e+03
1.39201973e-02,1.13710938e+01,3.46876562e-01,1.02875000e-01,9.13906250e-02,-8.28125000e-01,6.04781250e+00,,1.39201973e-02,5.19634485e-01,,1.39201973e-02,4.18987793e+03
1.39211973e-02,1.13593750e+01,3.46653125e-01,1.00078125e-01,9.14062500e-02,-5.78906250e-01,6.04687500e+00,,1.39211973e-02,5.19658923e-01,,1.39211973e-02,4.19054785e+03
1.39221973e-02,1.13460937e+01,3.46348437e-01,9.60625000e-02,9.13906250e-02,-3.34375000e-01,6.04640625e+00,,1.39221973e-02,5.19683301e-01,,1.39221973e-02,4.19139746e+03
1.39231973e-02,1.13414063e+01,3.46064062e-01,9.87812500e-02,9.13906250e-02,-1.02343750e-01,6.04523438e+00,,1.39231973e-02,5.19707680e-01,,1.39231973e-02,4.19136426e+03
1.39241973e-02,1.13429687e+01,3.46165625e-01,1.08812500e-01,9.13906250e-02,1.25000000e-01,6.04359375e+00,,1.39241973e-02,5.19731998e-01,,1.39241973e-02,4.19065332e+03
1.39251973e-02,1.13414063e+01,3.46389063e-01,1.17500000e-01,9.13906250e-02,3.66406250e-01,6.04207031e+00,,1.39251973e-02,5.19756436e-01,,1.39251973e-02,4.19021436e+03
1.39261973e-02,1.13367187e+01,3.45962500e-01,1.18390625e-01,9.13906250e-02,6.10156250e-01,6.04042969e+00,,1.39261973e-02,5.19780755e-01,,1.39261973e-02,4.19007275e+03
1.39271973e-02,1.13257813e+01,3.46064062e-01,1.12890625e-01,9.13515625e-02,8.41406250e-01,6.03960938e+00,,1.39271973e-02,5.19805133e-01,,1.39271973e-02,4.19058740e+03
1.39281973e-02,1.13070312e+01,3.45860938e-01,1.10328125e-01,9.13671875e-02,1.06875000e+00,6.03960938e+00,,1.39281973e-02,5.19829512e-01,,1.39281973e-02,4.19192871e+03
1.39291973e-02,1.12867188e+01,3.45921875e-01,1.16062500e-01,9.13515625e-02,1.29375000e+00,6.03703125e+00,,1.39291973e-02,5.19853890e-01,,1.39291973e-02,4.19342334e+03
1.39301973e-02,1.12640625e+01,3.45901563e-01,1.25390625e-01,9.13359375e-02,1.51640625e+00,6.03714844e+00,,1.39301973e-02,5.19878268e-01,,1.39301973e-02,4.19511914e+03
1.39311973e-02,1.12414062e+01,3.45271875e-01,1.29703125e-01,9.12812500e-02,1.72734375e+00,6.03796875e+00,,1.39311973e-02,5.19902587e-01,,1.39311973e-02,4.19677881e+03
1.39321973e-02,1.12265625e+01,3.44845313e-01,1.26546875e-01,9.12734375e-02,1.92265625e+00,6.03855469e+00,,1.39321973e-02,5.19926846e-01,,1.39321973e-02,4.19762988e+03
1.39331973e-02,1.12132812e+01,3.44296875e-01,1.23046875e-01,9.12734375e-02,2.11406250e+00,6.04101562e+00,,1.39331973e-02,5.19951165e-01,,1.39331973e-02,4.19833740e+03
1.39341973e-02,1.12023437e+01,3.44581250e-01,1.25484375e-01,9.12421875e-02,2.30468750e+00,6.04277344e+00,,1.39341973e-02,5.19975424e-01,,1.39341973e-02,4.19880664e+03
1.39351973e-02,1.11976562e+01,3.45434375e-01,1.32109375e-01,9.12578125e-02,2.47890625e+00,6.04359375e+00,,1.39351973e-02,5.19999683e-01,,1.39351973e-02,4.19860742e+03
1.39361973e-02,1.11796875e+01,3.46287500e-01,1.35750000e-01,9.12812500e-02,2.63984375e+00,6.04441406e+00,,1.39361973e-02,5.20024061e-01,,1.39361973e-02,4.19975049e+03
1.39371973e-02,1.11476562e+01,3.46795313e-01,1.32281250e-01,9.13125000e-02,2.79218750e+00,6.04558594e+00,,1.39371973e-02,5.20048440e-01,,1.39371973e-02,4.20234277e+03
1.39381973e-02,1.11132812e+01,3.46876562e-01,1.25937500e-01,9.13203125e-02,2.93828125e+00,6.04699219e+00,,1.39381973e-02,5.20072877e-01,,1.39381973e-02,4.20520166e+03
1.39391973e-02,1.10750000e+01,3.46653125e-01,1.22984375e-01,9.12734375e-02,3.08437500e+00,6.05109375e+00,,1.39391973e-02,5.20097315e-01,,1.39391973e-02,4.20848877e+03
1.39401973e-02,1.10210938e+01,3.45820313e-01,1.24796875e-01,9.11875000e-02,3.21796875e+00,6.05320313e+00,,1.39401973e-02,5.20121694e-01,,1.39401973e-02,4.21338965e+03
1.39411973e-02,1.09570312e+01,3.45678125e-01,1.25937500e-01,9.12187500e-02,3.33906250e+00,6.05261719e+00,,1.39411973e-02,5.20146072e-01,,1.39411973e-02,4.21932959e+03
1.39421973e-02,1.08828125e+01,3.46104688e-01,1.20718750e-01,9.12968750e-02,3.45468750e+00,6.05320313e+00,,1.39421973e-02,5.20170391e-01,,1.39421973e-02,4.22632764e+03
1.39431973e-02,1.07453125e+01,3.47120313e-01,1.08828125e-01,9.12734375e-02,3.55781250e+00,6.05460938e+00,,1.39431973e-02,5.20194829e-01,,1.39431973e-02,4.23989453e+03
1.39441973e-02,1.04953125e+01,3.50878125e-01,8.79218750e-02,9.11484375e-02,3.64296875e+00,6.05625000e+00,,1.39441973e-02,5.20219386e-01,,1.39441973e-02,4.26514648e+03
1.39451973e-02,1.01625000e+01,3.56057813e-01,4.94062500e-02,9.11093750e-02,3.71953125e+00,6.05683594e+00,,1.39451973e-02,5.20244241e-01,,1.39451973e-02,4.29909277e+03
1.39461973e-02,9.83750000e+00,3.58698438e-01,5.46875000e-04,9.11484375e-02,3.79843750e+00,6.05683594e+00,,1.39461973e-02,5.20269394e-01,,1.39461973e-02,4.33246533e+03
1.39471973e-02,9.56171875e+00,3.60993750e-01,-2.72031250e-02,9.12578125e-02,3.86640625e+00,6.05742188e+00,,1.39471973e-02,5.20294785e-01,,1.39471973e-02,4.36096680e+03
1.39481973e-02,9.33984375e+00,3.62171875e-01,-6.10937500e-03,9.12812500e-02,3.92265625e+00,6.05847656e+00,,1.39481973e-02,5.20320237e-01,,1.39481973e-02,4.38392871e+03
1.39491973e-02,9.16875000e+00,3.58962500e-01,4.35781250e-02,9.12812500e-02,3.97500000e+00,6.05800781e+00,,1.39491973e-02,5.20345569e-01,,1.39491973e-02,4.40146777e+03
1.39501973e-02,9.05468750e+00,3.56809375e-01,6.39062500e-02,9.13359375e-02,4.01093750e+00,6.05742188e+00,,1.39501973e-02,5.20370781e-01,,1.39501973e-02,4.41294141e+03
1.39511973e-02,9.02578125e+00,3.56789063e-01,3.54218750e-02,9.13750000e-02,4.03906250e+00,6.05906250e+00,,1.39511973e-02,5.20395935e-01,,1.39511973e-02,4.41565820e+03
1.39521973e-02,9.02421875e+00,3.55245313e-01,1.21093750e-02,9.14062500e-02,4.05859375e+00,6.06210938e+00,,1.39521973e-02,5.20421028e-01,,1.39521973e-02,4.41569336e+03
1.39531973e-02,9.05234375e+00,3.53864063e-01,2.88437500e-02,9.14921875e-02,4.08203125e+00,6.06433594e+00,,1.39531973e-02,5.20445943e-01,,1.39531973e-02,4.41268555e+03
1.39541973e-02,9.12421875e+00,3.49314063e-01,6.58437500e-02,9.16171875e-02,4.11484375e+00,6.06492188e+00,,1.39541973e-02,5.20470738e-01,,1.39541973e-02,4.40502441e+03
1.39551973e-02,9.19765625e+00,3.47973438e-01,8.54375000e-02,9.17109375e-02,4.12734375e+00,6.06410156e+00,,1.39551973e-02,5.20495296e-01,,1.39551973e-02,4.39705273e+03
1.39561973e-02,9.21015625e+00,3.48745313e-01,7.51406250e-02,9.17812500e-02,4.11484375e+00,6.06492188e+00,,1.39561973e-02,5.20519793e-01,,1.39561973e-02,4.39533838e+03
1.39571973e-02,9.15312500e+00,3.52746875e-01,4.72500000e-02,9.18750000e-02,4.08828125e+00,6.06585938e+00,,1.39571973e-02,5.20544529e-01,,1.39571973e-02,4.40089355e+03
1.39581973e-02,9.12187500e+00,3.55245313e-01,2.62656250e-02,9.19531250e-02,4.07656250e+00,6.06609375e+00,,1.39581973e-02,5.20569444e-01,,1.39581973e-02,4.40391992e+03
1.39591973e-02,9.16796875e+00,3.52685937e-01,4.03593750e-02,9.19921875e-02,4.06953125e+00,6.06585938e+00,,1.39591973e-02,5.20594358e-01,,1.39591973e-02,4.39899170e+03
1.39601973e-02,9.25703125e+00,3.51040625e-01,9.06406250e-02,9.20859375e-02,4.06406250e+00,6.06832031e+00,,1.39601973e-02,5.20619154e-01,,1.39601973e-02,4.38946240e+03
1.39611973e-02,9.30625000e+00,3.48582813e-01,1.34421875e-01,9.21640625e-02,4.03125000e+00,6.06972656e+00,,1.39611973e-02,5.20643771e-01,,1.39611973e-02,4.38379150e+03
1.39621973e-02,9.32265625e+00,3.48095313e-01,1.19515625e-01,9.22890625e-02,3.97578125e+00,6.06925781e+00,,1.39621973e-02,5.20668268e-01,,1.39621973e-02,4.38142725e+03
1.39631973e-02,9.34140625e+00,3.49842188e-01,5.54843750e-02,9.24218750e-02,3.91171875e+00,6.06949219e+00,,1.39631973e-02,5.20692825e-01,,1.39631973e-02,4.37903027e+03
1.39641973e-02,9.35468750e+00,3.50634375e-01,1.58593750e-02,9.24843750e-02,3.83984375e+00,6.06972656e+00,,1.39641973e-02,5.20717502e-01,,1.39641973e-02,4.37747217e+03
1.39651973e-02,9.38359375e+00,3.50553125e-01,4.70312500e-02,9.25156250e-02,3.77421875e+00,6.07054688e+00,,1.39651973e-02,5.20742178e-01,,1.39651973e-02,4.37432568e+03
1.39661973e-02,9.41093750e+00,3.49029688e-01,1.11093750e-01,9.25781250e-02,3.71015625e+00,6.07066406e+00,,1.39661973e-02,5.20766854e-01,,1.39661973e-02,4.37108789e+03
1.39671973e-02,9.43593750e+00,3.48785938e-01,1.32328125e-01,9.26328125e-02,3.63203125e+00,6.07066406e+00,,1.39671973e-02,5.20791411e-01,,1.39671973e-02,4.36786572e+03
1.39681973e-02,9.46171875e+00,3.48460938e-01,9.21406250e-02,9.27578125e-02,3.54921875e+00,6.07125000e+00,,1.39681973e-02,5.20815969e-01,,1.39681973e-02,4.36461279e+03
1.39691973e-02,9.50781250e+00,3.48156250e-01,4.52812500e-02,9.28359375e-02,3.45703125e+00,6.07171875e+00,,1.39691973e-02,5.20840466e-01,,1.39691973e-02,4.35949707e+03
1.39701973e-02,9.53203125e+00,3.49415625e-01,5.66406250e-02,9.28593750e-02,3.35781250e+00,6.07195313e+00,,1.39701973e-02,5.20865023e-01,,1.39701973e-02,4.35672998e+03
1.39711973e-02,9.56718750e+00,3.48460938e-01,1.06593750e-01,9.29140625e-02,3.24765625e+00,6.06984375e+00,,1.39711973e-02,5.20889580e-01,,1.39711973e-02,4.35267285e+03
1.39721973e-02,9.62187500e+00,3.47018750e-01,1.27953125e-01,9.30390625e-02,3.14062500e+00,6.07148438e+00,,1.39721973e-02,5.20914078e-01,,1.39721973e-02,4.34641406e+03
1.39731973e-02,9.64296875e+00,3.45312500e-01,9.95781250e-02,9.29531250e-02,3.02500000e+00,6.07406250e+00,,1.39731973e-02,5.20938456e-01,,1.39731973e-02,4.34363623e+03
1.39741973e-02,9.68984375e+00,3.45820313e-01,5.91406250e-02,9.29140625e-02,2.90156250e+00,6.07617188e+00,,1.39741973e-02,5.20962775e-01,,1.39741973e-02,4.33838330e+03
1.39751973e-02,9.73593750e+00,3.47262500e-01,6.24531250e-02,9.29921875e-02,2.77656250e+00,6.07734375e+00,,1.39751973e-02,5.20987213e-01,,1.39751973e-02,4.33330908e+03
1.39761973e-02,9.77031250e+00,3.47120313e-01,1.03406250e-01,9.30468750e-02,2.64687500e+00,6.07792969e+00,,1.39761973e-02,5.21011651e-01,,1.39761973e-02,4.32932617e+03
1.39771973e-02,9.79375000e+00,3.46592188e-01,1.28875000e-01,9.30625000e-02,2.51406250e+00,6.07933594e+00,,1.39771973e-02,5.21036088e-01,,1.39771973e-02,4.32629395e+03
1.39781973e-02,9.83984375e+00,3.45190625e-01,1.06015625e-01,9.30625000e-02,2.38437500e+00,6.08132813e+00,,1.39781973e-02,5.21060467e-01,,1.39781973e-02,4.32091943e+03
1.39791973e-02,9.89218750e+00,3.44926563e-01,6.78593750e-02,9.30468750e-02,2.24531250e+00,6.08261719e+00,,1.39791973e-02,5.21084726e-01,,1.39791973e-02,4.31506250e+03
1.39801973e-02,9.94296875e+00,3.46043750e-01,6.72500000e-02,9.30859375e-02,2.08593750e+00,6.08472656e+00,,1.39801973e-02,5.21109104e-01,,1.39801973e-02,4.30946924e+03
1.39811973e-02,9.98671875e+00,3.46896875e-01,1.04937500e-01,9.31015625e-02,1.92421875e+00,6.08695313e+00,,1.39811973e-02,5.21133482e-01,,1.39811973e-02,4.30450244e+03
1.39821973e-02,1.00234375e+01,3.46592188e-01,1.30312500e-01,9.30859375e-02,1.76562500e+00,6.08753906e+00,,1.39821973e-02,5.21157920e-01,,1.39821973e-02,4.30009375e+03
1.39831973e-02,1.00617187e+01,3.45962500e-01,1.10609375e-01,9.31171875e-02,1.60781250e+00,6.08730469e+00,,1.39831973e-02,5.21182299e-01,,1.39831973e-02,4.29550879e+03
1.39841973e-02,1.00992187e+01,3.45475000e-01,7.21093750e-02,9.31796875e-02,1.44296875e+00,6.08812500e+00,,1.39841973e-02,5.21206617e-01,,1.39841973e-02,4.29115820e+03
1.39851973e-02,1.01257812e+01,3.45962500e-01,6.27968750e-02,9.31796875e-02,1.27578125e+00,6.09117188e+00,,1.39851973e-02,5.21230996e-01,,1.39851973e-02,4.28806299e+03
1.39861973e-02,1.01531250e+01,3.46389063e-01,9.15937500e-02,9.31328125e-02,1.11328125e+00,6.09257813e+00,,1.39861973e-02,5.21255314e-01,,1.39861973e-02,4.28483496e+03
1.39871973e-02,1.01757812e+01,3.46795313e-01,1.19468750e-01,9.30625000e-02,9.48437500e-01,6.09152344e+00,,1.39871973e-02,5.21279752e-01,,1.39871973e-02,4.28193945e+03
1.39881973e-02,1.02078125e+01,3.46307813e-01,1.11546875e-01,9.30781250e-02,7.81250000e-01,6.09117188e+00,,1.39881973e-02,5.21304131e-01,,1.39881973e-02,4.27802539e+03
1.39891973e-02,1.02625000e+01,3.45617188e-01,7.97500000e-02,9.30859375e-02,6.16406250e-01,6.09234375e+00,,1.39891973e-02,5.21328509e-01,,1.39891973e-02,4.27188037e+03
1.39901973e-02,1.03093750e+01,3.45617188e-01,6.68750000e-02,9.30625000e-02,4.45312500e-01,6.09292969e+00,,1.39901973e-02,5.21352828e-01,,1.39901973e-02,4.26665869e+03
1.39911973e-02,1.03304687e+01,3.45332813e-01,8.88125000e-02,9.30390625e-02,2.75781250e-01,6.09140625e+00,,1.39911973e-02,5.21377146e-01,,1.39911973e-02,4.26407129e+03
1.39921973e-02,1.03468750e+01,3.45231250e-01,1.11156250e-01,9.30468750e-02,1.07031250e-01,6.09058594e+00,,1.39921973e-02,5.21401465e-01,,1.39921973e-02,4.26185059e+03
1.39931973e-02,1.03640625e+01,3.45576563e-01,9.89843750e-02,9.30625000e-02,-5.93750000e-02,6.09175781e+00,,1.39931973e-02,5.21425784e-01,,1.39931973e-02,4.25952148e+03
1.39941973e-02,1.03718750e+01,3.45556250e-01,6.75000000e-02,9.29687500e-02,-2.20312500e-01,6.09199219e+00,,1.39941973e-02,5.21450102e-01,,1.39941973e-02,4.25827441e+03
1.39951973e-02,1.03718750e+01,3.45475000e-01,5.61875000e-02,9.29531250e-02,-3.70312500e-01,6.09257813e+00,,1.39951973e-02,5.21474421e-01,,1.39951973e-02,4.25794678e+03
1.39961973e-02,1.03617187e+01,3.45576563e-01,7.46250000e-02,9.29531250e-02,-5.29687500e-01,6.09457031e+00,,1.39961973e-02,5.21498799e-01,,1.39961973e-02,4.25864746e+03
1.39971973e-02,1.03507812e+01,3.46104688e-01,9.28750000e-02,9.29140625e-02,-7.02343750e-01,6.09621094e+00,,1.39971973e-02,5.21523118e-01,,1.39971973e-02,4.25933105e+03
1.39981973e-02,1.03531250e+01,3.46064062e-01,8.45000000e-02,9.28359375e-02,-8.71093750e-01,6.09738281e+00,,1.39981973e-02,5.21547496e-01,,1.39981973e-02,4.25861963e+03
1.39991973e-02,1.03750000e+01,3.46084375e-01,6.11875000e-02,9.28046875e-02,-1.02421875e+00,6.09843750e+00,,1.39991973e-02,5.21571875e-01,,1.39991973e-02,4.25597852e+03
1.40001973e-02,1.04085937e+01,3.45515625e-01,5.57656250e-02,9.27968750e-02,-1.17812500e+00,6.09984375e+00,,1.40001973e-02,5.21596253e-01,,1.40001973e-02,4.25220508e+03
1.40011973e-02,1.04414062e+01,3.44682812e-01,7.52968750e-02,9.27656250e-02,-1.32500000e+00,6.10265625e+00,,1.40011973e-02,5.21620512e-01,,1.40011973e-02,4.24847510e+03
1.40021973e-02,1.04695312e+01,3.44601563e-01,9.22500000e-02,9.27656250e-02,-1.46875000e+00,6.10664063e+00,,1.40021973e-02,5.21644831e-01,,1.40021973e-02,4.24513135e+03
1.40031973e-02,1.04898438e+01,3.45170313e-01,8.25625000e-02,9.27578125e-02,-1.60625000e+00,6.10781250e+00,,1.40031973e-02,5.21669090e-01,,1.40031973e-02,4.24257373e+03
1.40041973e-02,1.05218750e+01,3.46104688e-01,5.82187500e-02,9.27578125e-02,-1.73906250e+00,6.10640625e+00,,1.40041973e-02,5.21693408e-01,,1.40041973e-02,4.23889844e+03
1.40051973e-02,1.05476562e+01,3.46043750e-01,5.15781250e-02,9.27265625e-02,-1.86328125e+00,6.10640625e+00,,1.40051973e-02,5.21717787e-01,,1.40051973e-02,4.23594922e+03
1.40061973e-02,1.05578125e+01,3.45617188e-01,6.82968750e-02,9.26484375e-02,-1.97500000e+00,6.10757813e+00,,1.40061973e-02,5.21742165e-01,,1.40061973e-02,4.23458398e+03
1.40071973e-02,1.05554687e+01,3.45860938e-01,8.24218750e-02,9.25781250e-02,-2.08750000e+00,6.10746094e+00,,1.40071973e-02,5.21766484e-01,,1.40071973e-02,4.23442676e+03
1.40081973e-02,1.05515625e+01,3.46003125e-01,7.21093750e-02,9.25937500e-02,-2.19843750e+00,6.10640625e+00,,1.40081973e-02,5.21790862e-01,,1.40081973e-02,4.23441992e+03
1.40091973e-02,1.05539062e+01,3.46409375e-01,4.89218750e-02,9.26093750e-02,-2.31093750e+00,6.10640625e+00,,1.40091973e-02,5.21815240e-01,,1.40091973e-02,4.23385742e+03
1.40101973e-02,1.05726562e+01,3.46937500e-01,4.31093750e-02,9.26328125e-02,-2.41875000e+00,6.10640625e+00,,1.40101973e-02,5.21839619e-01,,1.40101973e-02,4.23168066e+03
1.40111973e-02,1.05992188e+01,3.46104688e-01,6.32187500e-02,9.26328125e-02,-2.51406250e+00,6.10605469e+00,,1.40111973e-02,5.21863997e-01,,1.40111973e-02,4.22866016e+03
1.40121973e-02,1.06312500e+01,3.45475000e-01,8.45781250e-02,9.26250000e-02,-2.59531250e+00,6.10441406e+00,,1.40121973e-02,5.21888375e-01,,1.40121973e-02,4.22496680e+03
1.40131973e-02,1.06625000e+01,3.45231250e-01,8.03281250e-02,9.26328125e-02,-2.66484375e+00,6.10242188e+00,,1.40131973e-02,5.21912694e-01,,1.40131973e-02,4.22130762e+03
1.40141973e-02,1.06875000e+01,3.45657813e-01,5.62812500e-02,9.26250000e-02,-2.73125000e+00,6.10195313e+00,,1.40141973e-02,5.21937072e-01,,1.40141973e-02,4.21836816e+03
1.40151973e-02,1.07156250e+01,3.46043750e-01,4.30312500e-02,9.25390625e-02,-2.79375000e+00,6.10160156e+00,,1.40151973e-02,5.21961391e-01,,1.40151973e-02,4.21520557e+03
1.40161973e-02,1.07531250e+01,3.46287500e-01,5.69218750e-02,9.25390625e-02,-2.84609375e+00,6.09984375e+00,,1.40161973e-02,5.21985769e-01,,1.40161973e-02,4.21107520e+03
1.40171973e-02,1.07906250e+01,3.46145313e-01,8.06562500e-02,9.25937500e-02,-2.88984375e+00,6.09843750e+00,,1.40171973e-02,5.22010148e-01,,1.40171973e-02,4.20684424e+03
1.40181973e-02,1.08171875e+01,3.45820313e-01,8.50000000e-02,9.24843750e-02,-2.92500000e+00,6.09714844e+00,,1.40181973e-02,5.22034526e-01,,1.40181973e-02,4.20366699e+03
1.40191973e-02,1.08398438e+01,3.45759375e-01,6.64687500e-02,9.24218750e-02,-2.95312500e+00,6.09621094e+00,,1.40191973e-02,5.22058845e-01,,1.40191973e-02,4.20092969e+03
1.40201973e-02,1.08671875e+01,3.46409375e-01,4.87656250e-02,9.24765625e-02,-2.97812500e+00,6.09679688e+00,,1.40201973e-02,5.22083223e-01,,1.40201973e-02,4.19780518e+03
1.40211973e-02,1.08843750e+01,3.46795313e-01,5.50000000e-02,9.25312500e-02,-3.00781250e+00,6.09679688e+00,,1.40211973e-02,5.22107601e-01,,1.40211973e-02,4.19575830e+03
1.40221973e-02,1.09023438e+01,3.46348437e-01,7.76718750e-02,9.25937500e-02,-3.02343750e+00,6.09679688e+00,,1.40221973e-02,5.22132039e-01,,1.40221973e-02,4.19355371e+03
1.40231973e-02,1.09195313e+01,3.45434375e-01,8.90625000e-02,9.25781250e-02,-3.02109375e+00,6.09656250e+00,,1.40231973e-02,5.22156417e-01,,1.40231973e-02,4.19134082e+03
1.40241973e-02,1.09375000e+01,3.44885938e-01,7.56406250e-02,9.25390625e-02,-3.01484375e+00,6.09515625e+00,,1.40241973e-02,5.22180676e-01,,1.40241973e-02,4.18905176e+03
1.40251973e-02,1.09609375e+01,3.44845313e-01,5.53750000e-02,9.25859375e-02,-3.00234375e+00,6.09492188e+00,,1.40251973e-02,5.22204995e-01,,1.40251973e-02,4.18628809e+03
1.40261973e-02,1.09726562e+01,3.45028125e-01,5.40625000e-02,9.26093750e-02,-2.98906250e+00,6.09480469e+00,,1.40261973e-02,5.22229314e-01,,1.40261973e-02,4.18479004e+03
1.40271973e-02,1.09750000e+01,3.44581250e-01,7.29218750e-02,9.25390625e-02,-2.96875000e+00,6.09421875e+00,,1.40271973e-02,5.22253573e-01,,1.40271973e-02,4.18421191e+03
1.40281973e-02,1.09859375e+01,3.43850000e-01,8.72343750e-02,9.24765625e-02,-2.93281250e+00,6.09152344e+00,,1.40281973e-02,5.22277772e-01,,1.40281973e-02,4.18266016e+03
1.40291973e-02,1.09937500e+01,3.43667188e-01,7.82500000e-02,9.25000000e-02,-2.89921875e+00,6.08941406e+00,,1.40291973e-02,5.22301972e-01,,1.40291973e-02,4.18141602e+03
1.40301973e-02,1.09937500e+01,3.44134375e-01,5.71875000e-02,9.25156250e-02,-2.86718750e+00,6.08859375e+00,,1.40301973e-02,5.22326231e-01,,1.40301973e-02,4.18105664e+03
1.40311973e-02,1.09890625e+01,3.45028125e-01,5.07656250e-02,9.25000000e-02,-2.82421875e+00,6.08671875e+00,,1.40311973e-02,5.22350490e-01,,1.40311973e-02,4.18125391e+03
1.40321973e-02,1.09726562e+01,3.45414063e-01,6.66875000e-02,9.24218750e-02,-2.76875000e+00,6.08414063e+00,,1.40321973e-02,5.22374809e-01,,1.40321973e-02,4.18263428e+03
1.40331973e-02,1.09656250e+01,3.45718750e-01,8.38593750e-02,9.23906250e-02,-2.69765625e+00,6.08109375e+00,,1.40331973e-02,5.22399127e-01,,1.40331973e-02,4.18295996e+03
1.40341973e-02,1.09750000e+01,3.45576563e-01,8.24062500e-02,9.24218750e-02,-2.62812500e+00,6.07851563e+00,,1.40341973e-02,5.22423446e-01,,1.40341973e-02,4.18155273e+03
1.40351973e-02,1.09929687e+01,3.45434375e-01,6.73281250e-02,9.24453125e-02,-2.55859375e+00,6.07792969e+00,,1.40351973e-02,5.22447765e-01,,1.40351973e-02,4.17930371e+03
1.40361973e-02,1.09984375e+01,3.45475000e-01,6.27031250e-02,9.23281250e-02,-2.48046875e+00,6.07687500e+00,,1.40361973e-02,5.22472084e-01,,1.40361973e-02,4.17839600e+03
1.40371973e-02,1.10156250e+01,3.45475000e-01,7.59375000e-02,9.22890625e-02,-2.39296875e+00,6.07453125e+00,,1.40371973e-02,5.22496462e-01,,1.40371973e-02,4.17625684e+03
1.40381973e-02,1.10406250e+01,3.44885938e-01,9.14843750e-02,9.23125000e-02,-2.29062500e+00,6.07265625e+00,,1.40381973e-02,5.22520721e-01,,1.40381973e-02,4.17323535e+03
1.40391973e-02,1.10593750e+01,3.44479688e-01,9.22031250e-02,9.23437500e-02,-2.19531250e+00,6.07089844e+00,,1.40391973e-02,5.22544980e-01,,1.40391973e-02,4.17081592e+03
1.40401973e-02,1.10718750e+01,3.44093750e-01,7.95937500e-02,9.23437500e-02,-2.09687500e+00,6.07007813e+00,,1.40401973e-02,5.22569239e-01,,1.40401973e-02,4.16907227e+03
1.40411973e-02,1.10781250e+01,3.44642188e-01,7.20000000e-02,9.23125000e-02,-1.99140625e+00,6.06773438e+00,,1.40411973e-02,5.22593498e-01,,1.40411973e-02,4.16802588e+03
1.40421973e-02,1.10835938e+01,3.45210938e-01,8.07812500e-02,9.23281250e-02,-1.88593750e+00,6.06492188e+00,,1.40421973e-02,5.22617817e-01,,1.40421973e-02,4.16705713e+03
1.40431973e-02,1.10812500e+01,3.45210938e-01,9.54218750e-02,9.22968750e-02,-1.77734375e+00,6.06410156e+00,,1.40431973e-02,5.22642076e-01,,1.40431973e-02,4.16683154e+03
1.40441973e-02,1.10835938e+01,3.44784375e-01,9.84375000e-02,9.22968750e-02,-1.66093750e+00,6.06503906e+00,,1.40441973e-02,5.22666395e-01,,1.40441973e-02,4.16607617e+03
1.40451973e-02,1.10929687e+01,3.44093750e-01,8.85000000e-02,9.22343750e-02,-1.53593750e+00,6.06468750e+00,,1.40451973e-02,5.22690654e-01,,1.40451973e-02,4.16461426e+03
