Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13328000,,Zero Index,719.13328000,,Zero Index,719.13328000,,Zero Index,719.13328000,,Zero Index,719.13328000,,Zero Index,719.13328000,,Zero Index,719.13328000,,Zero Index,719.13328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.25518667e-02,8.75000000e-02,5.40312500e-03,-2.40625000e-03,3.35156250e-03,3.18750000e-03,5.84496094e+00,,1.25518667e-02,5.09234099e-03,,1.25518667e-02,1.47655396e+02
1.25528667e-02,8.20312500e-02,5.50468750e-03,-2.51562500e-03,3.31250000e-03,3.65625000e-03,5.84285156e+00,,1.25528667e-02,5.09272516e-03,,1.25528667e-02,1.48232224e+02
1.25538667e-02,8.51562500e-02,5.24062500e-03,-1.92187500e-03,3.29687500e-03,3.65625000e-03,5.84179688e+00,,1.25538667e-02,5.09310327e-03,,1.25538667e-02,1.47921829e+02
1.25548667e-02,8.20312500e-02,5.50468750e-03,-1.62500000e-03,3.29687500e-03,3.78125000e-03,5.84226563e+00,,1.25548667e-02,5.09348139e-03,,1.25548667e-02,1.48253387e+02
1.25558667e-02,7.96875000e-02,5.24062500e-03,-1.54687500e-03,3.36718750e-03,3.87500000e-03,5.84320313e+00,,1.25558667e-02,5.09385951e-03,,1.25558667e-02,1.48503418e+02
1.25568667e-02,8.20312500e-02,5.34218750e-03,-1.84375000e-03,3.39062500e-03,3.78125000e-03,5.84343750e+00,,1.25568667e-02,5.09423204e-03,,1.25568667e-02,1.48270782e+02
1.25578667e-02,8.20312500e-02,5.62656250e-03,-2.21875000e-03,3.44531250e-03,3.65625000e-03,5.84296875e+00,,1.25578667e-02,5.09461854e-03,,1.25578667e-02,1.48281540e+02
1.25588667e-02,9.45312500e-02,5.48437500e-03,-2.28125000e-03,3.50781250e-03,3.78125000e-03,5.84320313e+00,,1.25588667e-02,5.09500969e-03,,1.25588667e-02,1.47004822e+02
1.25598667e-02,9.29687500e-02,5.54531250e-03,-2.14062500e-03,3.44531250e-03,3.87500000e-03,5.84238281e+00,,1.25598667e-02,5.09539805e-03,,1.25598667e-02,1.47177612e+02
1.25608667e-02,8.35937500e-02,4.95625000e-03,-1.76562500e-03,3.29687500e-03,4.09375000e-03,5.84203125e+00,,1.25608667e-02,5.09576825e-03,,1.25608667e-02,1.48154449e+02
1.25618667e-02,8.67187500e-02,5.09843750e-03,-2.03125000e-03,3.23437500e-03,4.62500000e-03,5.84015625e+00,,1.25618667e-02,5.09612216e-03,,1.25618667e-02,1.47842361e+02
1.25628667e-02,9.29687500e-02,5.13906250e-03,-2.54687500e-03,3.29687500e-03,4.37500000e-03,5.84062500e+00,,1.25628667e-02,5.09648304e-03,,1.25628667e-02,1.47210159e+02
1.25638667e-02,9.14062500e-02,5.15937500e-03,-2.45312500e-03,3.33593750e-03,4.46875000e-03,5.84144531e+00,,1.25638667e-02,5.09684579e-03,,1.25638667e-02,1.47384491e+02
1.25648667e-02,7.96875000e-02,5.01718750e-03,-2.14062500e-03,3.28125000e-03,4.53125000e-03,5.84156250e+00,,1.25648667e-02,5.09720389e-03,,1.25648667e-02,1.48604782e+02
1.25658667e-02,7.42187500e-02,4.71250000e-03,-1.65625000e-03,3.20312500e-03,4.37500000e-03,5.84179688e+00,,1.25658667e-02,5.09754661e-03,,1.25658667e-02,1.49178635e+02
1.25668667e-02,7.81250000e-02,5.05781250e-03,-1.43750000e-03,3.27343750e-03,4.12500000e-03,5.84179688e+00,,1.25668667e-02,5.09789027e-03,,1.25668667e-02,1.48784119e+02
1.25678667e-02,8.51562500e-02,5.24062500e-03,-2.03125000e-03,3.27343750e-03,4.00000000e-03,5.84261719e+00,,1.25678667e-02,5.09825302e-03,,1.25678667e-02,1.48068436e+02
1.25688667e-02,7.73437500e-02,5.20000000e-03,-2.21875000e-03,3.12500000e-03,4.00000000e-03,5.84261719e+00,,1.25688667e-02,5.09862043e-03,,1.25688667e-02,1.48885101e+02
1.25698667e-02,7.26562500e-02,5.20000000e-03,-2.37500000e-03,3.14843750e-03,4.00000000e-03,5.84238281e+00,,1.25698667e-02,5.09898691e-03,,1.25698667e-02,1.49380524e+02
1.25708667e-02,7.96875000e-02,5.58593750e-03,-2.15625000e-03,3.20312500e-03,4.09375000e-03,5.84121094e+00,,1.25708667e-02,5.09936642e-03,,1.25708667e-02,1.48667679e+02
1.25718667e-02,9.06250000e-02,5.24062500e-03,-1.46875000e-03,3.24218750e-03,3.65625000e-03,5.84261719e+00,,1.25718667e-02,5.09974780e-03,,1.25718667e-02,1.47549698e+02
1.25728667e-02,9.84375000e-02,5.54531250e-03,-1.60937500e-03,3.25781250e-03,3.34375000e-03,5.84367188e+00,,1.25728667e-02,5.10012731e-03,,1.25728667e-02,1.46752441e+02
1.25738667e-02,9.68750000e-02,5.20000000e-03,-1.92187500e-03,3.25781250e-03,3.03125000e-03,5.84425781e+00,,1.25738667e-02,5.10050543e-03,,1.25738667e-02,1.46922897e+02
1.25748667e-02,8.67187500e-02,5.44375000e-03,-2.21875000e-03,3.24218750e-03,2.96875000e-03,5.84484375e+00,,1.25748667e-02,5.10088028e-03,,1.25748667e-02,1.47980896e+02
1.25758667e-02,7.96875000e-02,5.34218750e-03,-2.32812500e-03,3.21875000e-03,3.18750000e-03,5.84484375e+00,,1.25758667e-02,5.10125980e-03,,1.25758667e-02,1.48717819e+02
1.25768667e-02,8.51562500e-02,5.50468750e-03,-1.71875000e-03,3.24218750e-03,3.56250000e-03,5.84542969e+00,,1.25768667e-02,5.10164164e-03,,1.25768667e-02,1.48164749e+02
1.25778667e-02,9.06250000e-02,5.74843750e-03,-1.23437500e-03,3.28125000e-03,3.71875000e-03,5.84496094e+00,,1.25778667e-02,5.10203745e-03,,1.25778667e-02,1.47608780e+02
1.25788667e-02,9.68750000e-02,5.89062500e-03,-1.70312500e-03,3.37500000e-03,4.18750000e-03,5.84367188e+00,,1.25788667e-02,5.10244723e-03,,1.25788667e-02,1.46972244e+02
1.25798667e-02,1.06250000e-01,6.52031250e-03,-2.17187500e-03,3.50781250e-03,4.46875000e-03,5.84261719e+00,,1.25798667e-02,5.10288449e-03,,1.25798667e-02,1.46016006e+02
1.25808667e-02,1.06250000e-01,6.35781250e-03,-2.25000000e-03,3.53906250e-03,4.31250000e-03,5.84320313e+00,,1.25808667e-02,5.10333804e-03,,1.25808667e-02,1.46027725e+02
1.25818667e-02,9.84375000e-02,6.45937500e-03,-1.67187500e-03,3.50000000e-03,4.78125000e-03,5.84121094e+00,,1.25818667e-02,5.10378927e-03,,1.25818667e-02,1.46843536e+02
1.25828667e-02,7.81250000e-02,5.74843750e-03,-8.75000000e-04,3.33593750e-03,5.21875000e-03,5.83957031e+00,,1.25828667e-02,5.10421908e-03,,1.25828667e-02,1.48944351e+02
1.25838667e-02,6.87500000e-02,5.76875000e-03,-1.57812500e-03,3.28125000e-03,5.00000000e-03,5.84003906e+00,,1.25838667e-02,5.10462467e-03,,1.25838667e-02,1.49917343e+02
1.25848667e-02,7.26562500e-02,5.74843750e-03,-2.59375000e-03,3.35156250e-03,5.00000000e-03,5.83980469e+00,,1.25848667e-02,5.10502979e-03,,1.25848667e-02,1.49525681e+02
1.25858667e-02,6.32812500e-02,5.99218750e-03,-2.43750000e-03,3.37500000e-03,4.93750000e-03,5.84062500e+00,,1.25858667e-02,5.10544330e-03,,1.25858667e-02,1.50505524e+02
1.25868667e-02,5.85937500e-02,5.82968750e-03,-1.90625000e-03,3.40625000e-03,4.56250000e-03,5.84179688e+00,,1.25868667e-02,5.10585913e-03,,1.25868667e-02,1.51000290e+02
1.25878667e-02,5.93750000e-02,6.21562500e-03,-1.06250000e-03,3.40625000e-03,4.62500000e-03,5.84121094e+00,,1.25878667e-02,5.10628335e-03,,1.25878667e-02,1.50927597e+02
1.25888667e-02,5.70312500e-02,5.97187500e-03,-1.09375000e-03,3.36718750e-03,5.00000000e-03,5.83980469e+00,,1.25888667e-02,5.10671316e-03,,1.25888667e-02,1.51174942e+02
1.25898667e-02,4.21875000e-02,5.50468750e-03,-2.14062500e-03,3.17968750e-03,4.75000000e-03,5.83957031e+00,,1.25898667e-02,5.10711735e-03,,1.25898667e-02,1.52713806e+02
1.25908667e-02,4.45312500e-02,5.40312500e-03,-2.54687500e-03,3.17968750e-03,4.62500000e-03,5.84062500e+00,,1.25908667e-02,5.10750152e-03,,1.25908667e-02,1.52484589e+02
1.25918667e-02,4.76562500e-02,5.05781250e-03,-2.32812500e-03,3.16406250e-03,4.18750000e-03,5.84285156e+00,,1.25918667e-02,5.10786986e-03,,1.25918667e-02,1.52175354e+02
1.25928667e-02,4.76562500e-02,5.44375000e-03,-1.76562500e-03,3.20312500e-03,3.78125000e-03,5.84519531e+00,,1.25928667e-02,5.10823959e-03,,1.25928667e-02,1.52186203e+02
1.25938667e-02,4.84375000e-02,5.13906250e-03,-1.42187500e-03,3.27343750e-03,3.93750000e-03,5.84378906e+00,,1.25938667e-02,5.10861212e-03,,1.25938667e-02,1.52114090e+02
1.25948667e-02,4.21875000e-02,5.38281250e-03,-2.21875000e-03,3.36718750e-03,4.31250000e-03,5.84203125e+00,,1.25948667e-02,5.10898279e-03,,1.25948667e-02,1.52768082e+02
1.25958667e-02,4.60937500e-02,5.30156250e-03,-3.01562500e-03,3.44531250e-03,4.31250000e-03,5.84238281e+00,,1.25958667e-02,5.10935904e-03,,1.25958667e-02,1.52379242e+02
1.25968667e-02,5.70312500e-02,5.50468750e-03,-3.04687500e-03,3.44531250e-03,4.03125000e-03,5.84367188e+00,,1.25968667e-02,5.10973949e-03,,1.25968667e-02,1.51267715e+02
1.25978667e-02,6.32812500e-02,5.30156250e-03,-1.98437500e-03,3.37500000e-03,3.93750000e-03,5.84367188e+00,,1.25978667e-02,5.11012040e-03,,1.25978667e-02,1.50636734e+02
1.25988667e-02,7.42187500e-02,5.26093750e-03,-1.20312500e-03,3.36718750e-03,3.78125000e-03,5.84378906e+00,,1.25988667e-02,5.11049200e-03,,1.25988667e-02,1.49517609e+02
1.25998667e-02,8.67187500e-02,5.50468750e-03,-2.14062500e-03,3.42968750e-03,3.93750000e-03,5.84402344e+00,,1.25998667e-02,5.11087151e-03,,1.25998667e-02,1.48237793e+02
1.26008667e-02,1.00781250e-01,6.17500000e-03,-3.20312500e-03,3.44531250e-03,4.37500000e-03,5.84343750e+00,,1.26008667e-02,5.11128269e-03,,1.26008667e-02,1.46802216e+02
1.26018667e-02,1.00000000e-01,5.74843750e-03,-3.23437500e-03,3.37500000e-03,4.40625000e-03,5.84320313e+00,,1.26018667e-02,5.11170225e-03,,1.26018667e-02,1.46899826e+02
1.26028667e-02,9.68750000e-02,5.72812500e-03,-2.43750000e-03,3.41406250e-03,4.78125000e-03,5.84156250e+00,,1.26028667e-02,5.11210691e-03,,1.26028667e-02,1.47237030e+02
1.26038667e-02,1.03906250e-01,5.62656250e-03,-1.25000000e-03,3.46875000e-03,4.78125000e-03,5.84144531e+00,,1.26038667e-02,5.11250645e-03,,1.26038667e-02,1.46521912e+02
1.26048667e-02,1.00000000e-01,5.44375000e-03,-1.42187500e-03,3.46875000e-03,4.53125000e-03,5.84285156e+00,,1.26048667e-02,5.11289621e-03,,1.26048667e-02,1.46931702e+02
1.26058667e-02,9.29687500e-02,5.62656250e-03,-2.45312500e-03,3.42968750e-03,4.62500000e-03,5.84285156e+00,,1.26058667e-02,5.11328597e-03,,1.26058667e-02,1.47666840e+02
1.26068667e-02,9.68750000e-02,5.50468750e-03,-2.56250000e-03,3.44531250e-03,4.62500000e-03,5.84261719e+00,,1.26068667e-02,5.11367805e-03,,1.26068667e-02,1.47277435e+02
1.26078667e-02,9.45312500e-02,5.54531250e-03,-1.87500000e-03,3.46875000e-03,4.31250000e-03,5.84367188e+00,,1.26078667e-02,5.11406688e-03,,1.26078667e-02,1.47530823e+02
1.26088667e-02,8.75000000e-02,5.48437500e-03,-1.23437500e-03,3.37500000e-03,4.03125000e-03,5.84484375e+00,,1.26088667e-02,5.11445524e-03,,1.26088667e-02,1.48263931e+02
1.26098667e-02,6.25000000e-02,4.95625000e-03,-1.31250000e-03,3.18750000e-03,3.93750000e-03,5.84542969e+00,,1.26098667e-02,5.11482265e-03,,1.26098667e-02,1.50847992e+02
1.26108667e-02,5.00000000e-02,4.75312500e-03,-2.28125000e-03,3.12500000e-03,4.03125000e-03,5.84437500e+00,,1.26108667e-02,5.11516444e-03,,1.26108667e-02,1.52146194e+02
1.26118667e-02,5.93750000e-02,5.15937500e-03,-3.00000000e-03,3.25781250e-03,3.93750000e-03,5.84378906e+00,,1.26118667e-02,5.11551322e-03,,1.26118667e-02,1.51193680e+02
1.26128667e-02,6.48437500e-02,5.09843750e-03,-2.37500000e-03,3.31250000e-03,3.34375000e-03,5.84566406e+00,,1.26128667e-02,5.11587458e-03,,1.26128667e-02,1.50644135e+02
1.26138667e-02,6.79687500e-02,5.38281250e-03,-1.75000000e-03,3.29687500e-03,2.71875000e-03,5.84824219e+00,,1.26138667e-02,5.11624338e-03,,1.26138667e-02,1.50332916e+02
1.26148667e-02,7.26562500e-02,5.40312500e-03,-1.46875000e-03,3.31250000e-03,2.96875000e-03,5.84660156e+00,,1.26148667e-02,5.11662336e-03,,1.26148667e-02,1.49858185e+02
1.26158667e-02,7.03125000e-02,5.50468750e-03,-1.90625000e-03,3.32031250e-03,3.12500000e-03,5.84566406e+00,,1.26158667e-02,5.11700753e-03,,1.26158667e-02,1.50108749e+02
1.26168667e-02,6.25000000e-02,5.26093750e-03,-2.51562500e-03,3.25781250e-03,3.18750000e-03,5.84566406e+00,,1.26168667e-02,5.11738658e-03,,1.26168667e-02,1.50925888e+02
1.26178667e-02,5.85937500e-02,4.89531250e-03,-2.40625000e-03,3.20312500e-03,3.28125000e-03,5.84542969e+00,,1.26178667e-02,5.11774421e-03,,1.26178667e-02,1.51341644e+02
1.26188667e-02,6.09375000e-02,4.77343750e-03,-1.90625000e-03,3.20312500e-03,3.62500000e-03,5.84519531e+00,,1.26188667e-02,5.11808461e-03,,1.26188667e-02,1.51111435e+02
1.26198667e-02,7.57812500e-02,4.77343750e-03,-1.62500000e-03,3.24218750e-03,4.03125000e-03,5.84343750e+00,,1.26198667e-02,5.11842081e-03,,1.26198667e-02,1.49590515e+02
1.26208667e-02,8.90625000e-02,5.44375000e-03,-1.81250000e-03,3.36718750e-03,4.18750000e-03,5.84320313e+00,,1.26208667e-02,5.11878030e-03,,1.26208667e-02,1.48230423e+02
1.26218667e-02,8.20312500e-02,5.42343750e-03,-2.48437500e-03,3.41406250e-03,4.37500000e-03,5.84296875e+00,,1.26218667e-02,5.11916308e-03,,1.26218667e-02,1.48966675e+02
1.26228667e-02,7.03125000e-02,5.54531250e-03,-2.64062500e-03,3.37500000e-03,4.37500000e-03,5.84367188e+00,,1.26228667e-02,5.11954958e-03,,1.26228667e-02,1.50188370e+02
1.26238667e-02,7.42187500e-02,5.89062500e-03,-1.98437500e-03,3.40625000e-03,4.75000000e-03,5.84226563e+00,,1.26238667e-02,5.11995191e-03,,1.26238667e-02,1.49797928e+02
1.26248667e-02,7.73437500e-02,5.89062500e-03,-1.71875000e-03,3.41406250e-03,5.12500000e-03,5.84039063e+00,,1.26248667e-02,5.12036728e-03,,1.26248667e-02,1.49485580e+02
1.26258667e-02,7.81250000e-02,5.99218750e-03,-1.92187500e-03,3.39062500e-03,5.00000000e-03,5.84121094e+00,,1.26258667e-02,5.12078591e-03,,1.26258667e-02,1.49414688e+02
1.26268667e-02,7.73437500e-02,5.82968750e-03,-2.40625000e-03,3.33593750e-03,4.90625000e-03,5.84261719e+00,,1.26268667e-02,5.12120174e-03,,1.26268667e-02,1.49506699e+02
1.26278667e-02,8.35937500e-02,5.87031250e-03,-2.54687500e-03,3.33593750e-03,4.78125000e-03,5.84261719e+00,,1.26278667e-02,5.12161385e-03,,1.26278667e-02,1.48875488e+02
1.26288667e-02,9.53125000e-02,5.93125000e-03,-2.37500000e-03,3.42968750e-03,4.56250000e-03,5.84203125e+00,,1.26288667e-02,5.12202922e-03,,1.26288667e-02,1.47680420e+02
1.26298667e-02,1.02343750e-01,6.03281250e-03,-1.95312500e-03,3.37500000e-03,4.31250000e-03,5.84226563e+00,,1.26298667e-02,5.12245065e-03,,1.26298667e-02,1.46967026e+02
1.26308667e-02,9.29687500e-02,6.07343750e-03,-1.87500000e-03,3.31250000e-03,4.31250000e-03,5.84238281e+00,,1.26308667e-02,5.12287673e-03,,1.26308667e-02,1.47943665e+02
1.26318667e-02,7.81250000e-02,5.87031250e-03,-2.00000000e-03,3.14843750e-03,4.40625000e-03,5.84238281e+00,,1.26318667e-02,5.12329722e-03,,1.26318667e-02,1.49484222e+02
1.26328667e-02,7.96875000e-02,5.68750000e-03,-2.29687500e-03,3.16406250e-03,4.40625000e-03,5.84226563e+00,,1.26328667e-02,5.12370421e-03,,1.26328667e-02,1.49334518e+02
1.26338667e-02,8.90625000e-02,6.11406250e-03,-2.45312500e-03,3.29687500e-03,4.37500000e-03,5.84261719e+00,,1.26338667e-02,5.12411958e-03,,1.26338667e-02,1.48380615e+02
1.26348667e-02,1.00781250e-01,6.11406250e-03,-2.29687500e-03,3.36718750e-03,3.87500000e-03,5.84460938e+00,,1.26348667e-02,5.12455031e-03,,1.26348667e-02,1.47185089e+02
1.26358667e-02,1.03906250e-01,6.11406250e-03,-2.10937500e-03,3.36718750e-03,4.09375000e-03,5.84378906e+00,,1.26358667e-02,5.12498058e-03,,1.26358667e-02,1.46874588e+02
1.26368667e-02,1.03906250e-01,5.99218750e-03,-1.98437500e-03,3.35156250e-03,4.46875000e-03,5.84296875e+00,,1.26368667e-02,5.12540666e-03,,1.26368667e-02,1.46885437e+02
1.26378667e-02,1.03906250e-01,5.74843750e-03,-2.18750000e-03,3.35156250e-03,4.37500000e-03,5.84296875e+00,,1.26378667e-02,5.12582017e-03,,1.26378667e-02,1.46896500e+02
1.26388667e-02,9.45312500e-02,6.07343750e-03,-2.37500000e-03,3.35156250e-03,4.09375000e-03,5.84320313e+00,,1.26388667e-02,5.12623647e-03,,1.26388667e-02,1.47875092e+02
1.26398667e-02,9.06250000e-02,5.72812500e-03,-2.40625000e-03,3.31250000e-03,4.00000000e-03,5.84367188e+00,,1.26398667e-02,5.12665184e-03,,1.26398667e-02,1.48290451e+02
1.26408667e-02,9.29687500e-02,5.74843750e-03,-2.68750000e-03,3.33593750e-03,4.03125000e-03,5.84367188e+00,,1.26408667e-02,5.12705604e-03,,1.26408667e-02,1.48062332e+02
1.26418667e-02,1.03906250e-01,6.13437500e-03,-2.32812500e-03,3.46875000e-03,4.15625000e-03,5.84343750e+00,,1.26418667e-02,5.12747467e-03,,1.26418667e-02,1.46948044e+02
1.26428667e-02,1.04687500e-01,6.23593750e-03,-1.68750000e-03,3.52343750e-03,4.15625000e-03,5.84285156e+00,,1.26428667e-02,5.12791052e-03,,1.26428667e-02,1.46878143e+02
1.26438667e-02,1.00781250e-01,5.97187500e-03,-2.00000000e-03,3.44531250e-03,4.37500000e-03,5.84238281e+00,,1.26438667e-02,5.12834033e-03,,1.26438667e-02,1.47290634e+02
1.26448667e-02,1.02343750e-01,6.17500000e-03,-2.51562500e-03,3.42968750e-03,4.78125000e-03,5.84203125e+00,,1.26448667e-02,5.12876781e-03,,1.26448667e-02,1.47141510e+02
1.26458667e-02,9.84375000e-02,5.82968750e-03,-2.56250000e-03,3.40625000e-03,4.78125000e-03,5.84226563e+00,,1.26458667e-02,5.12919063e-03,,1.26458667e-02,1.47557678e+02
1.26468667e-02,1.00781250e-01,6.21562500e-03,-2.14062500e-03,3.46093750e-03,4.40625000e-03,5.84296875e+00,,1.26468667e-02,5.12961484e-03,,1.26468667e-02,1.47328522e+02
1.26478667e-02,1.06250000e-01,6.11406250e-03,-1.62500000e-03,3.50000000e-03,4.31250000e-03,5.84261719e+00,,1.26478667e-02,5.13004884e-03,,1.26478667e-02,1.46774704e+02
1.26488667e-02,1.09375000e-01,6.37812500e-03,-1.79687500e-03,3.50781250e-03,4.31250000e-03,5.84179688e+00,,1.26488667e-02,5.13048843e-03,,1.26488667e-02,1.46461624e+02
1.26498667e-02,1.10156250e-01,6.35781250e-03,-2.06250000e-03,3.48437500e-03,4.46875000e-03,5.84121094e+00,,1.26498667e-02,5.13093686e-03,,1.26498667e-02,1.46391312e+02
1.26508667e-02,1.11718750e-01,6.37812500e-03,-2.28125000e-03,3.50000000e-03,4.62500000e-03,5.84097656e+00,,1.26508667e-02,5.13138529e-03,,1.26508667e-02,1.46241730e+02
1.26518667e-02,1.07812500e-01,6.27656250e-03,-2.48437500e-03,3.46875000e-03,4.62500000e-03,5.84062500e+00,,1.26518667e-02,5.13183093e-03,,1.26518667e-02,1.46657074e+02
1.26528667e-02,9.84375000e-02,5.93125000e-03,-2.17187500e-03,3.39062500e-03,4.62500000e-03,5.84003906e+00,,1.26528667e-02,5.13226073e-03,,1.26528667e-02,1.47635910e+02
1.26538667e-02,1.00781250e-01,5.89062500e-03,-1.79687500e-03,3.37500000e-03,4.62500000e-03,5.84085938e+00,,1.26538667e-02,5.13267703e-03,,1.26538667e-02,1.47404800e+02
1.26548667e-02,1.00781250e-01,5.87031250e-03,-2.00000000e-03,3.39062500e-03,4.40625000e-03,5.84121094e+00,,1.26548667e-02,5.13309101e-03,,1.26548667e-02,1.47414871e+02
1.26558667e-02,1.00781250e-01,6.11406250e-03,-2.48437500e-03,3.36718750e-03,3.56250000e-03,5.84378906e+00,,1.26558667e-02,5.13351290e-03,,1.26558667e-02,1.47426758e+02
1.26568667e-02,9.53125000e-02,5.50468750e-03,-2.51562500e-03,3.28125000e-03,3.50000000e-03,5.84437500e+00,,1.26568667e-02,5.13392221e-03,,1.26568667e-02,1.48003784e+02
1.26578667e-02,8.51562500e-02,5.78906250e-03,-2.17187500e-03,3.28125000e-03,4.03125000e-03,5.84296875e+00,,1.26578667e-02,5.13431942e-03,,1.26578667e-02,1.49063248e+02
1.26588667e-02,7.73437500e-02,5.20000000e-03,-1.42187500e-03,3.33593750e-03,4.09375000e-03,5.84296875e+00,,1.26588667e-02,5.13470639e-03,,1.26588667e-02,1.49878174e+02
1.26598667e-02,8.12500000e-02,5.64687500e-03,-1.43750000e-03,3.37500000e-03,3.81250000e-03,5.84343750e+00,,1.26598667e-02,5.13508823e-03,,1.26598667e-02,1.49483047e+02
1.26608667e-02,7.96875000e-02,5.34218750e-03,-2.18750000e-03,3.42968750e-03,4.09375000e-03,5.84226563e+00,,1.26608667e-02,5.13547519e-03,,1.26608667e-02,1.49653732e+02
1.26618667e-02,7.26562500e-02,5.62656250e-03,-2.54687500e-03,3.36718750e-03,4.09375000e-03,5.84238281e+00,,1.26618667e-02,5.13586123e-03,,1.26618667e-02,1.50391144e+02
1.26628667e-02,8.51562500e-02,5.68750000e-03,-2.32812500e-03,3.44531250e-03,3.78125000e-03,5.84367188e+00,,1.26628667e-02,5.13625937e-03,,1.26628667e-02,1.49115402e+02
1.26638667e-02,9.68750000e-02,6.23593750e-03,-1.34375000e-03,3.60156250e-03,3.56250000e-03,5.84519531e+00,,1.26638667e-02,5.13667893e-03,,1.26638667e-02,1.47917023e+02
1.26648667e-02,9.84375000e-02,6.13437500e-03,-8.75000000e-04,3.57812500e-03,3.46875000e-03,5.84625000e+00,,1.26648667e-02,5.13711479e-03,,1.26648667e-02,1.47761810e+02
1.26658667e-02,8.75000000e-02,5.48437500e-03,-1.70312500e-03,3.50000000e-03,4.00000000e-03,5.84460938e+00,,1.26658667e-02,5.13752364e-03,,1.26658667e-02,1.48896225e+02
1.26668667e-02,8.51562500e-02,5.82968750e-03,-2.67187500e-03,3.52343750e-03,4.62500000e-03,5.84238281e+00,,1.26668667e-02,5.13792178e-03,,1.26668667e-02,1.49149445e+02
1.26678667e-02,9.06250000e-02,5.54531250e-03,-2.81250000e-03,3.56250000e-03,4.53125000e-03,5.84238281e+00,,1.26678667e-02,5.13832225e-03,,1.26678667e-02,1.48600189e+02
1.26688667e-02,9.29687500e-02,5.89062500e-03,-1.92187500e-03,3.56250000e-03,4.75000000e-03,5.84238281e+00,,1.26688667e-02,5.13872504e-03,,1.26688667e-02,1.48371109e+02
1.26698667e-02,8.67187500e-02,5.58593750e-03,-1.12500000e-03,3.55468750e-03,4.62500000e-03,5.84296875e+00,,1.26698667e-02,5.13912924e-03,,1.26698667e-02,1.49023514e+02
1.26708667e-02,8.20312500e-02,5.78906250e-03,-1.73437500e-03,3.55468750e-03,4.53125000e-03,5.84343750e+00,,1.26708667e-02,5.13952971e-03,,1.26708667e-02,1.49514343e+02
1.26718667e-02,9.06250000e-02,5.66718750e-03,-2.56250000e-03,3.52343750e-03,4.90625000e-03,5.84367188e+00,,1.26718667e-02,5.13993297e-03,,1.26718667e-02,1.48639771e+02
1.26728667e-02,8.90625000e-02,5.58593750e-03,-3.00000000e-03,3.46093750e-03,5.12500000e-03,5.84343750e+00,,1.26728667e-02,5.14032925e-03,,1.26728667e-02,1.48815598e+02
1.26738667e-02,6.64062500e-02,4.85468750e-03,-2.40625000e-03,3.28125000e-03,5.37500000e-03,5.84261719e+00,,1.26738667e-02,5.14069665e-03,,1.26738667e-02,1.51165619e+02
1.26748667e-02,6.64062500e-02,4.85468750e-03,-1.18750000e-03,3.24218750e-03,5.59375000e-03,5.84238281e+00,,1.26748667e-02,5.14103845e-03,,1.26748667e-02,1.51175140e+02
1.26758667e-02,6.09375000e-02,4.61093750e-03,-1.01562500e-03,3.23437500e-03,5.28125000e-03,5.84343750e+00,,1.26758667e-02,5.14137140e-03,,1.26758667e-02,1.51744781e+02
1.26768667e-02,6.48437500e-02,4.99687500e-03,-1.98437500e-03,3.33593750e-03,4.84375000e-03,5.84496094e+00,,1.26768667e-02,5.14170947e-03,,1.26768667e-02,1.51350021e+02
1.26778667e-02,6.87500000e-02,5.13906250e-03,-2.64062500e-03,3.40625000e-03,5.00000000e-03,5.84437500e+00,,1.26778667e-02,5.14206663e-03,,1.26778667e-02,1.50959564e+02
1.26788667e-02,5.93750000e-02,4.75312500e-03,-2.37500000e-03,3.37500000e-03,4.93750000e-03,5.84378906e+00,,1.26788667e-02,5.14241494e-03,,1.26788667e-02,1.51939362e+02
1.26798667e-02,6.32812500e-02,4.95625000e-03,-1.20312500e-03,3.36718750e-03,4.90625000e-03,5.84378906e+00,,1.26798667e-02,5.14275674e-03,,1.26798667e-02,1.51546143e+02
