Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.64544000,,Zero Index,719.64544000,,Zero Index,719.64544000,,Zero Index,719.64544000,,Zero Index,719.64544000,,Zero Index,719.64544000,,Zero Index,719.64544000,,Zero Index,719.64544000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.08323546e-02,7.55312500e+00,3.65300000e-01,-3.61562500e-02,9.58281250e-02,3.32031250e-01,6.05800781e+00,,1.08323546e-02,3.57368797e-01,,1.08323546e-02,4.71037158e+03
1.08333546e-02,7.53671875e+00,3.63431250e-01,-3.32187500e-02,9.58593750e-02,3.35937500e-01,6.05882813e+00,,1.08333546e-02,3.57394427e-01,,1.08333546e-02,4.71224707e+03
1.08343546e-02,7.52656250e+00,3.63025000e-01,-2.43593750e-02,9.58203125e-02,3.39843750e-01,6.06222656e+00,,1.08343546e-02,3.57420027e-01,,1.08343546e-02,4.71344678e+03
1.08353546e-02,7.51406250e+00,3.60262500e-01,-1.87500000e-02,9.57500000e-02,3.46093750e-01,6.06527344e+00,,1.08353546e-02,3.57445478e-01,,1.08353546e-02,4.71484961e+03
1.08363546e-02,7.52109375e+00,3.59226563e-01,-2.37031250e-02,9.57812500e-02,3.45312500e-01,6.06410156e+00,,1.08363546e-02,3.57470840e-01,,1.08363546e-02,4.71423682e+03
1.08373546e-02,7.53281250e+00,3.58596875e-01,-3.02031250e-02,9.57812500e-02,3.43750000e-01,6.06328125e+00,,1.08373546e-02,3.57496113e-01,,1.08373546e-02,4.71317188e+03
1.08383546e-02,7.53671875e+00,3.57418750e-01,-2.97187500e-02,9.57890625e-02,3.49218750e-01,6.06410156e+00,,1.08383546e-02,3.57521355e-01,,1.08383546e-02,4.71292725e+03
1.08393546e-02,7.52500000e+00,3.57032813e-01,-2.56718750e-02,9.58281250e-02,3.50781250e-01,6.06433594e+00,,1.08393546e-02,3.57546479e-01,,1.08393546e-02,4.71428223e+03
1.08403546e-02,7.51171875e+00,3.55468750e-01,-2.47187500e-02,9.58203125e-02,3.51562500e-01,6.06386719e+00,,1.08403546e-02,3.57571572e-01,,1.08403546e-02,4.71578516e+03
1.08413546e-02,7.50078125e+00,3.54493750e-01,-2.91093750e-02,9.57812500e-02,3.43750000e-01,6.06292969e+00,,1.08413546e-02,3.57596576e-01,,1.08413546e-02,4.71705518e+03
1.08423546e-02,7.49531250e+00,3.54128125e-01,-3.29062500e-02,9.57812500e-02,3.39843750e-01,6.06246094e+00,,1.08423546e-02,3.57621521e-01,,1.08423546e-02,4.71778320e+03
1.08433546e-02,7.49921875e+00,3.53640625e-01,-2.83281250e-02,9.58046875e-02,3.45312500e-01,6.06269531e+00,,1.08433546e-02,3.57646435e-01,,1.08433546e-02,4.71754248e+03
1.08443546e-02,7.51406250e+00,3.53031250e-01,-2.08437500e-02,9.58281250e-02,3.50781250e-01,6.06210938e+00,,1.08443546e-02,3.57671320e-01,,1.08443546e-02,4.71614258e+03
1.08453546e-02,7.52500000e+00,3.52990625e-01,-1.96406250e-02,9.58593750e-02,3.54687500e-01,6.05988281e+00,,1.08453546e-02,3.57696176e-01,,1.08453546e-02,4.71512207e+03
1.08463546e-02,7.53671875e+00,3.52564063e-01,-2.52968750e-02,9.59140625e-02,3.55468750e-01,6.05964844e+00,,1.08463546e-02,3.57721031e-01,,1.08463546e-02,4.71403320e+03
1.08473546e-02,7.55000000e+00,3.53437500e-01,-2.81093750e-02,9.59140625e-02,3.54687500e-01,6.06164063e+00,,1.08473546e-02,3.57745886e-01,,1.08473546e-02,4.71280518e+03
1.08483546e-02,7.56796875e+00,3.54351562e-01,-2.43750000e-02,9.58984375e-02,3.60937500e-01,6.06246094e+00,,1.08483546e-02,3.57770830e-01,,1.08483546e-02,4.71109180e+03
1.08493546e-02,7.58125000e+00,3.55631250e-01,-1.93281250e-02,9.58750000e-02,3.64062500e-01,6.06210938e+00,,1.08493546e-02,3.57795805e-01,,1.08493546e-02,4.70983838e+03
1.08503546e-02,7.58750000e+00,3.57296875e-01,-1.93281250e-02,9.59218750e-02,3.59375000e-01,6.06082031e+00,,1.08503546e-02,3.57820928e-01,,1.08503546e-02,4.70929688e+03
1.08513546e-02,7.58750000e+00,3.59084375e-01,-2.39062500e-02,9.59609375e-02,3.60937500e-01,6.06082031e+00,,1.08513546e-02,3.57846141e-01,,1.08513546e-02,4.70941162e+03
1.08523546e-02,7.59843750e+00,3.59978125e-01,-2.45781250e-02,9.59218750e-02,3.70312500e-01,6.06105469e+00,,1.08523546e-02,3.57871473e-01,,1.08523546e-02,4.70841211e+03
1.08533546e-02,7.61484375e+00,3.62476563e-01,-2.10781250e-02,9.59140625e-02,3.70312500e-01,6.06023438e+00,,1.08533546e-02,3.57896894e-01,,1.08533546e-02,4.70684131e+03
1.08543546e-02,7.63750000e+00,3.64406250e-01,-1.68281250e-02,9.59218750e-02,3.73437500e-01,6.05964844e+00,,1.08543546e-02,3.57922494e-01,,1.08543546e-02,4.70460645e+03
1.08553546e-02,7.65625000e+00,3.67412500e-01,-1.44687500e-02,9.59140625e-02,3.64062500e-01,6.06082031e+00,,1.08553546e-02,3.57948244e-01,,1.08553546e-02,4.70275635e+03
1.08563546e-02,7.67578125e+00,3.67453125e-01,-1.25625000e-02,9.58750000e-02,3.53125000e-01,6.06304688e+00,,1.08563546e-02,3.57974142e-01,,1.08563546e-02,4.70081445e+03
1.08573546e-02,7.70312500e+00,3.67067188e-01,-1.07031250e-02,9.59140625e-02,3.51562500e-01,6.06363281e+00,,1.08573546e-02,3.58000010e-01,,1.08573546e-02,4.69805713e+03
1.08583546e-02,7.71875000e+00,3.66681250e-01,-1.19843750e-02,9.59531250e-02,3.45312500e-01,6.06269531e+00,,1.08583546e-02,3.58025849e-01,,1.08583546e-02,4.69650586e+03
1.08593546e-02,7.72265625e+00,3.65828125e-01,-1.60937500e-02,9.59531250e-02,3.35937500e-01,6.06152344e+00,,1.08593546e-02,3.58051658e-01,,1.08593546e-02,4.69617773e+03
1.08603546e-02,7.72265625e+00,3.65848438e-01,-1.90625000e-02,9.59921875e-02,3.26562500e-01,6.06187500e+00,,1.08603546e-02,3.58077437e-01,,1.08603546e-02,4.69627148e+03
1.08613546e-02,7.71875000e+00,3.63837500e-01,-2.02968750e-02,9.59921875e-02,3.28906250e-01,6.06246094e+00,,1.08613546e-02,3.58103096e-01,,1.08613546e-02,4.69677783e+03
1.08623546e-02,7.72031250e+00,3.63614063e-01,-1.92500000e-02,9.60078125e-02,3.35937500e-01,6.06269531e+00,,1.08623546e-02,3.58128697e-01,,1.08623546e-02,4.69672168e+03
1.08633546e-02,7.71640625e+00,3.61501562e-01,-1.66562500e-02,9.60078125e-02,3.38281250e-01,6.06328125e+00,,1.08633546e-02,3.58154267e-01,,1.08633546e-02,4.69721973e+03
1.08643546e-02,7.69843750e+00,3.61298438e-01,-1.63437500e-02,9.60078125e-02,3.27343750e-01,6.06210938e+00,,1.08643546e-02,3.58179688e-01,,1.08643546e-02,4.69915967e+03
1.08653546e-02,7.69375000e+00,3.61704688e-01,-1.97031250e-02,9.60703125e-02,3.14062500e-01,6.06011719e+00,,1.08653546e-02,3.58205140e-01,,1.08653546e-02,4.69973877e+03
1.08663546e-02,7.70546875e+00,3.62131250e-01,-2.46250000e-02,9.61484375e-02,3.00781250e-01,6.05800781e+00,,1.08663546e-02,3.58230621e-01,,1.08663546e-02,4.69864746e+03
1.08673546e-02,7.72656250e+00,3.62943750e-01,-2.53906250e-02,9.62421875e-02,2.92968750e-01,6.05847656e+00,,1.08673546e-02,3.58256161e-01,,1.08673546e-02,4.69660596e+03
1.08683546e-02,7.72578125e+00,3.60506250e-01,-2.04375000e-02,9.62421875e-02,2.91406250e-01,6.05906250e+00,,1.08683546e-02,3.58281642e-01,,1.08683546e-02,4.69680811e+03
1.08693546e-02,7.71171875e+00,3.58962500e-01,-1.50312500e-02,9.62187500e-02,2.85937500e-01,6.05906250e+00,,1.08693546e-02,3.58307004e-01,,1.08693546e-02,4.69835156e+03
1.08703546e-02,7.69218750e+00,3.56078125e-01,-1.68593750e-02,9.62187500e-02,2.80468750e-01,6.05988281e+00,,1.08703546e-02,3.58332187e-01,,1.08703546e-02,4.70044922e+03
1.08713546e-02,7.67031250e+00,3.55346875e-01,-2.51875000e-02,9.62031250e-02,2.72656250e-01,6.06082031e+00,,1.08713546e-02,3.58357251e-01,,1.08713546e-02,4.70281641e+03
1.08723546e-02,7.66093750e+00,3.55103125e-01,-3.01562500e-02,9.61796875e-02,2.63281250e-01,6.06269531e+00,,1.08723546e-02,3.58382255e-01,,1.08723546e-02,4.70392969e+03
1.08733546e-02,7.66796875e+00,3.55265625e-01,-2.66406250e-02,9.61484375e-02,2.53125000e-01,6.06292969e+00,,1.08733546e-02,3.58407289e-01,,1.08733546e-02,4.70335547e+03
1.08743546e-02,7.67578125e+00,3.55814063e-01,-1.64531250e-02,9.61796875e-02,2.42187500e-01,6.06187500e+00,,1.08743546e-02,3.58432323e-01,,1.08743546e-02,4.70266406e+03
1.08753546e-02,7.68515625e+00,3.53925000e-01,-8.89062500e-03,9.62421875e-02,2.40625000e-01,6.06082031e+00,,1.08753546e-02,3.58457327e-01,,1.08753546e-02,4.70176465e+03
1.08763546e-02,7.68671875e+00,3.54798438e-01,-1.36250000e-02,9.62421875e-02,2.28906250e-01,6.06292969e+00,,1.08763546e-02,3.58482271e-01,,1.08763546e-02,4.70166357e+03
1.08773546e-02,7.67734375e+00,3.55631250e-01,-2.45312500e-02,9.61250000e-02,2.10937500e-01,6.06492188e+00,,1.08773546e-02,3.58507305e-01,,1.08773546e-02,4.70273145e+03
1.08783546e-02,7.67500000e+00,3.56220313e-01,-2.90156250e-02,9.60859375e-02,1.91406250e-01,6.06468750e+00,,1.08783546e-02,3.58532339e-01,,1.08783546e-02,4.70311475e+03
1.08793546e-02,7.68515625e+00,3.57987500e-01,-2.33593750e-02,9.61015625e-02,1.88281250e-01,6.06386719e+00,,1.08793546e-02,3.58557492e-01,,1.08793546e-02,4.70220654e+03
1.08803546e-02,7.70390625e+00,3.57296875e-01,-1.49218750e-02,9.61640625e-02,1.85937500e-01,6.06445312e+00,,1.08803546e-02,3.58582675e-01,,1.08803546e-02,4.70037451e+03
1.08813546e-02,7.71328125e+00,3.59084375e-01,-1.38750000e-02,9.61796875e-02,1.76562500e-01,6.06363281e+00,,1.08813546e-02,3.58607888e-01,,1.08813546e-02,4.69948486e+03
1.08823546e-02,7.72109375e+00,3.59693750e-01,-1.94687500e-02,9.62031250e-02,1.67187500e-01,6.06246094e+00,,1.08823546e-02,3.58633220e-01,,1.08823546e-02,4.69876758e+03
1.08833546e-02,7.73203125e+00,3.61156250e-01,-2.39375000e-02,9.61953125e-02,1.50000000e-01,6.06128906e+00,,1.08833546e-02,3.58658582e-01,,1.08833546e-02,4.69775488e+03
1.08843546e-02,7.73750000e+00,3.61440625e-01,-2.15781250e-02,9.62031250e-02,1.35156250e-01,6.06070313e+00,,1.08843546e-02,3.58684033e-01,,1.08843546e-02,4.69731152e+03
1.08853546e-02,7.73906250e+00,3.60912500e-01,-1.70156250e-02,9.62187500e-02,1.24218750e-01,6.06046875e+00,,1.08853546e-02,3.58709484e-01,,1.08853546e-02,4.69725293e+03
1.08863546e-02,7.74375000e+00,3.62029688e-01,-1.61406250e-02,9.62343750e-02,1.12500000e-01,6.05929688e+00,,1.08863546e-02,3.58734936e-01,,1.08863546e-02,4.69685693e+03
1.08873546e-02,7.76015625e+00,3.62253125e-01,-2.15312500e-02,9.62890625e-02,1.00000000e-01,6.05707031e+00,,1.08873546e-02,3.58760446e-01,,1.08873546e-02,4.69526562e+03
1.08883546e-02,7.77343750e+00,3.64040625e-01,-2.54531250e-02,9.63359375e-02,8.28125000e-02,6.05824219e+00,,1.08883546e-02,3.58786017e-01,,1.08883546e-02,4.69402100e+03
1.08893546e-02,7.78046875e+00,3.63492188e-01,-2.09843750e-02,9.62890625e-02,6.79687500e-02,6.05941406e+00,,1.08893546e-02,3.58811647e-01,,1.08893546e-02,4.69341895e+03
1.08903546e-02,7.78046875e+00,3.62781250e-01,-1.31093750e-02,9.63281250e-02,5.85937500e-02,6.05929688e+00,,1.08903546e-02,3.58837217e-01,,1.08903546e-02,4.69350879e+03
1.08913546e-02,7.78046875e+00,3.60506250e-01,-1.19218750e-02,9.63906250e-02,5.85937500e-02,6.05906250e+00,,1.08913546e-02,3.58862698e-01,,1.08913546e-02,4.69357568e+03
1.08923546e-02,7.79609375e+00,3.59429688e-01,-2.15625000e-02,9.64062500e-02,4.92187500e-02,6.05882813e+00,,1.08923546e-02,3.58888030e-01,,1.08923546e-02,4.69205371e+03
1.08933546e-02,7.81796875e+00,3.59429688e-01,-2.73906250e-02,9.63828125e-02,3.59375000e-02,6.05847656e+00,,1.08933546e-02,3.58913362e-01,,1.08933546e-02,4.68992822e+03
1.08943546e-02,7.82343750e+00,3.58109375e-01,-1.80156250e-02,9.63515625e-02,2.57812500e-02,6.05929688e+00,,1.08943546e-02,3.58938605e-01,,1.08943546e-02,4.68948438e+03
1.08953546e-02,7.82812500e+00,3.56321875e-01,-6.26562500e-03,9.63359375e-02,2.26562500e-02,6.06070313e+00,,1.08953546e-02,3.58963758e-01,,1.08953546e-02,4.68906543e+03
1.08963546e-02,7.81796875e+00,3.55875000e-01,-9.54687500e-03,9.63515625e-02,1.32812500e-02,6.06222656e+00,,1.08963546e-02,3.58988851e-01,,1.08963546e-02,4.69015479e+03
1.08973546e-02,7.78750000e+00,3.55204688e-01,-2.61093750e-02,9.63125000e-02,3.90625000e-03,6.06445312e+00,,1.08973546e-02,3.59013885e-01,,1.08973546e-02,4.69339014e+03
1.08983546e-02,7.76015625e+00,3.56321875e-01,-3.69062500e-02,9.62890625e-02,-1.09375000e-02,6.06585938e+00,,1.08983546e-02,3.59038949e-01,,1.08983546e-02,4.69637646e+03
1.08993546e-02,7.76718750e+00,3.57865625e-01,-3.12187500e-02,9.63125000e-02,-2.57812500e-02,6.06468750e+00,,1.08993546e-02,3.59064102e-01,,1.08993546e-02,4.69583203e+03
1.09003546e-02,7.78281250e+00,3.59429688e-01,-1.52343750e-02,9.63359375e-02,-3.98437500e-02,6.06433594e+00,,1.09003546e-02,3.59089345e-01,,1.09003546e-02,4.69434473e+03
1.09013546e-02,7.78593750e+00,3.60262500e-01,-5.82812500e-03,9.63515625e-02,-4.84375000e-02,6.06492188e+00,,1.09013546e-02,3.59114707e-01,,1.09013546e-02,4.69407812e+03
1.09023546e-02,7.77734375e+00,3.61379688e-01,-1.38593750e-02,9.63906250e-02,-6.01562500e-02,6.06445312e+00,,1.09023546e-02,3.59140098e-01,,1.09023546e-02,4.69501660e+03
1.09033546e-02,7.76562500e+00,3.62273438e-01,-2.95625000e-02,9.63906250e-02,-6.79687500e-02,6.06445312e+00,,1.09033546e-02,3.59165579e-01,,1.09033546e-02,4.69633936e+03
1.09043546e-02,7.76015625e+00,3.62476563e-01,-3.75468750e-02,9.64062500e-02,-7.50000000e-02,6.06574219e+00,,1.09043546e-02,3.59191090e-01,,1.09043546e-02,4.69708105e+03
1.09053546e-02,7.76796875e+00,3.62760938e-01,-2.97656250e-02,9.63828125e-02,-8.59375000e-02,6.06609375e+00,,1.09053546e-02,3.59216660e-01,,1.09053546e-02,4.69645410e+03
1.09063546e-02,7.77734375e+00,3.61440625e-01,-1.47656250e-02,9.63906250e-02,-8.82812500e-02,6.06515625e+00,,1.09063546e-02,3.59242171e-01,,1.09063546e-02,4.69560498e+03
1.09073546e-02,7.77890625e+00,3.58414063e-01,-9.76562500e-03,9.64453125e-02,-8.67187500e-02,6.06269531e+00,,1.09073546e-02,3.59267503e-01,,1.09073546e-02,4.69550879e+03
1.09083546e-02,7.77734375e+00,3.58109375e-01,-1.90781250e-02,9.65234375e-02,-8.98437500e-02,6.05941406e+00,,1.09083546e-02,3.59292716e-01,,1.09083546e-02,4.69574609e+03
1.09093546e-02,7.77890625e+00,3.55692188e-01,-3.07031250e-02,9.65546875e-02,-1.01562500e-01,6.05988281e+00,,1.09093546e-02,3.59317839e-01,,1.09093546e-02,4.69571729e+03
1.09103546e-02,7.76953125e+00,3.57134375e-01,-3.22187500e-02,9.65390625e-02,-1.16406250e-01,6.06082031e+00,,1.09103546e-02,3.59342933e-01,,1.09103546e-02,4.69685059e+03
1.09113546e-02,7.77343750e+00,3.56545312e-01,-2.22500000e-02,9.65703125e-02,-1.20312500e-01,6.06046875e+00,,1.09113546e-02,3.59368056e-01,,1.09113546e-02,4.69659229e+03
1.09123546e-02,7.77500000e+00,3.56403125e-01,-1.37968750e-02,9.65781250e-02,-1.17968750e-01,6.05941406e+00,,1.09123546e-02,3.59393179e-01,,1.09123546e-02,4.69652686e+03
1.09133546e-02,7.76953125e+00,3.57378125e-01,-1.75937500e-02,9.65703125e-02,-1.12500000e-01,6.05953125e+00,,1.09133546e-02,3.59418273e-01,,1.09133546e-02,4.69717383e+03
1.09143546e-02,7.76328125e+00,3.59145313e-01,-2.86875000e-02,9.65781250e-02,-1.08593750e-01,6.06070313e+00,,1.09143546e-02,3.59443516e-01,,1.09143546e-02,4.69794092e+03
1.09153546e-02,7.75234375e+00,3.63695313e-01,-3.52343750e-02,9.66171875e-02,-1.14843750e-01,6.06046875e+00,,1.09153546e-02,3.59468937e-01,,1.09153546e-02,4.69923828e+03
1.09163546e-02,7.74453125e+00,3.67046875e-01,-3.11093750e-02,9.66718750e-02,-1.27343750e-01,6.06046875e+00,,1.09163546e-02,3.59494686e-01,,1.09163546e-02,4.70021924e+03
1.09173546e-02,7.74453125e+00,3.68468750e-01,-2.10468750e-02,9.66875000e-02,-1.24218750e-01,6.06246094e+00,,1.09173546e-02,3.59520584e-01,,1.09173546e-02,4.70035742e+03
1.09183546e-02,7.75234375e+00,3.69342188e-01,-1.73906250e-02,9.67109375e-02,-1.22656250e-01,6.06527344e+00,,1.09183546e-02,3.59546572e-01,,1.09183546e-02,4.69965430e+03
1.09193546e-02,7.73750000e+00,3.69443750e-01,-2.18906250e-02,9.66328125e-02,-1.21875000e-01,6.06585938e+00,,1.09193546e-02,3.59572560e-01,,1.09193546e-02,4.70128809e+03
1.09203546e-02,7.72812500e+00,3.70053125e-01,-2.76250000e-02,9.65937500e-02,-1.18750000e-01,6.06433594e+00,,1.09203546e-02,3.59598607e-01,,1.09203546e-02,4.70238672e+03
1.09213546e-02,7.72812500e+00,3.70885937e-01,-2.80000000e-02,9.66640625e-02,-1.16406250e-01,6.06468750e+00,,1.09213546e-02,3.59624714e-01,,1.09213546e-02,4.70253418e+03
1.09223546e-02,7.72421875e+00,3.70296875e-01,-2.39218750e-02,9.67265625e-02,-1.10937500e-01,6.06468750e+00,,1.09223546e-02,3.59650820e-01,,1.09223546e-02,4.70307422e+03
1.09233546e-02,7.71875000e+00,3.68976562e-01,-2.19531250e-02,9.67421875e-02,-1.07031250e-01,6.06468750e+00,,1.09233546e-02,3.59676838e-01,,1.09233546e-02,4.70375928e+03
1.09243546e-02,7.71171875e+00,3.66295313e-01,-2.50000000e-02,9.67421875e-02,-1.03125000e-01,6.06410156e+00,,1.09243546e-02,3.59702706e-01,,1.09243546e-02,4.70460938e+03
1.09253546e-02,7.70156250e+00,3.64568750e-01,-3.07031250e-02,9.67656250e-02,-1.01562500e-01,6.06386719e+00,,1.09253546e-02,3.59728456e-01,,1.09253546e-02,4.70580371e+03
1.09263546e-02,7.68515625e+00,3.62943750e-01,-3.06406250e-02,9.67968750e-02,-1.05468750e-01,6.06363281e+00,,1.09263546e-02,3.59754086e-01,,1.09263546e-02,4.70765723e+03
1.09273546e-02,7.67187500e+00,3.61400000e-01,-2.33437500e-02,9.68203125e-02,-1.04687500e-01,6.06445312e+00,,1.09273546e-02,3.59779596e-01,,1.09273546e-02,4.70916943e+03
1.09283546e-02,7.66093750e+00,3.59734375e-01,-1.91718750e-02,9.68593750e-02,-9.06250000e-02,6.06304688e+00,,1.09283546e-02,3.59804958e-01,,1.09283546e-02,4.71041016e+03
1.09293546e-02,7.67578125e+00,3.58454688e-01,-2.42812500e-02,9.69375000e-02,-8.04687500e-02,6.06152344e+00,,1.09293546e-02,3.59830260e-01,,1.09293546e-02,4.70899512e+03
1.09303546e-02,7.68671875e+00,3.56707813e-01,-3.04062500e-02,9.70078125e-02,-7.65625000e-02,6.06210938e+00,,1.09303546e-02,3.59855443e-01,,1.09303546e-02,4.70801270e+03
1.09313546e-02,7.67968750e+00,3.55468750e-01,-2.93593750e-02,9.69843750e-02,-6.71875000e-02,6.06210938e+00,,1.09313546e-02,3.59880507e-01,,1.09313546e-02,4.70889600e+03
1.09323546e-02,7.67500000e+00,3.55854688e-01,-2.32656250e-02,9.68984375e-02,-6.01562500e-02,6.06246094e+00,,1.09323546e-02,3.59905571e-01,,1.09323546e-02,4.70951855e+03
1.09333546e-02,7.67890625e+00,3.54900000e-01,-2.05156250e-02,9.68593750e-02,-4.53125000e-02,6.06128906e+00,,1.09333546e-02,3.59930605e-01,,1.09333546e-02,4.70923193e+03
1.09343546e-02,7.68281250e+00,3.55529688e-01,-2.33437500e-02,9.68906250e-02,-3.59375000e-02,6.06152344e+00,,1.09343546e-02,3.59955609e-01,,1.09343546e-02,4.70894531e+03
1.09353546e-02,7.68671875e+00,3.55671875e-01,-2.78281250e-02,9.69687500e-02,-2.65625000e-02,6.06281250e+00,,1.09353546e-02,3.59980673e-01,,1.09353546e-02,4.70867822e+03
1.09363546e-02,7.68125000e+00,3.56667188e-01,-2.79531250e-02,9.70234375e-02,-1.64062500e-02,6.06304688e+00,,1.09363546e-02,3.60005736e-01,,1.09363546e-02,4.70939014e+03
1.09373546e-02,7.67734375e+00,3.57479688e-01,-2.36406250e-02,9.70078125e-02,-7.03125000e-03,6.06292969e+00,,1.09373546e-02,3.60030890e-01,,1.09373546e-02,4.70992969e+03
1.09383546e-02,7.67500000e+00,3.57926562e-01,-2.18281250e-02,9.70078125e-02,0.00000000e+00,6.06328125e+00,,1.09383546e-02,3.60056072e-01,,1.09383546e-02,4.71029150e+03
1.09393546e-02,7.67968750e+00,3.59348438e-01,-2.36406250e-02,9.69843750e-02,4.68750000e-03,6.06550781e+00,,1.09393546e-02,3.60081345e-01,,1.09393546e-02,4.70992920e+03
1.09403546e-02,7.68437500e+00,3.59104688e-01,-2.56718750e-02,9.69375000e-02,2.42187500e-02,6.06644531e+00,,1.09403546e-02,3.60106617e-01,,1.09403546e-02,4.70957617e+03
1.09413546e-02,7.70312500e+00,3.60709375e-01,-2.37812500e-02,9.70234375e-02,3.75000000e-02,6.06574219e+00,,1.09413546e-02,3.60131979e-01,,1.09413546e-02,4.70777393e+03
1.09423546e-02,7.73281250e+00,3.63431250e-01,-1.82031250e-02,9.71015625e-02,5.23437500e-02,6.06492188e+00,,1.09423546e-02,3.60157490e-01,,1.09423546e-02,4.70482471e+03
1.09433546e-02,7.76562500e+00,3.68285938e-01,-1.47968750e-02,9.71562500e-02,6.79687500e-02,6.06585938e+00,,1.09433546e-02,3.60183239e-01,,1.09433546e-02,4.70152930e+03
1.09443546e-02,7.79375000e+00,3.76431250e-01,-1.65781250e-02,9.71796875e-02,8.28125000e-02,6.06632813e+00,,1.09443546e-02,3.60209495e-01,,1.09443546e-02,4.69871338e+03
1.09453546e-02,7.81484375e+00,3.82037500e-01,-1.96250000e-02,9.71796875e-02,9.60937500e-02,6.06574219e+00,,1.09453546e-02,3.60236168e-01,,1.09453546e-02,4.69663477e+03
1.09463546e-02,7.82031250e+00,3.87867188e-01,-2.21250000e-02,9.72343750e-02,1.08593750e-01,6.06433594e+00,,1.09463546e-02,3.60263288e-01,,1.09463546e-02,4.69618115e+03
1.09473546e-02,7.80156250e+00,3.90345313e-01,-2.45468750e-02,9.72734375e-02,1.21875000e-01,6.06269531e+00,,1.09473546e-02,3.60290706e-01,,1.09473546e-02,4.69823779e+03
1.09483546e-02,7.74765625e+00,3.91198438e-01,-2.88281250e-02,9.72656250e-02,1.36718750e-01,6.06246094e+00,,1.09483546e-02,3.60318214e-01,,1.09483546e-02,4.70393604e+03
1.09493546e-02,7.69062500e+00,3.91909375e-01,-3.78437500e-02,9.72656250e-02,1.41406250e-01,6.06152344e+00,,1.09493546e-02,3.60345811e-01,,1.09493546e-02,4.70999170e+03
1.09503546e-02,7.67187500e+00,3.92539063e-01,-4.05468750e-02,9.73593750e-02,1.41406250e-01,6.05964844e+00,,1.09503546e-02,3.60373408e-01,,1.09503546e-02,4.71213281e+03
1.09513546e-02,7.69062500e+00,3.89410937e-01,-2.68750000e-02,9.74609375e-02,1.61718750e-01,6.06152344e+00,,1.09513546e-02,3.60400945e-01,,1.09513546e-02,4.71037891e+03
1.09523546e-02,7.70390625e+00,3.84373438e-01,-9.48437500e-03,9.74765625e-02,1.90625000e-01,6.06269531e+00,,1.09523546e-02,3.60428214e-01,,1.09523546e-02,4.70910596e+03
1.09533546e-02,7.70937500e+00,3.82403125e-01,-8.50000000e-03,9.74765625e-02,2.12500000e-01,6.06105469e+00,,1.09533546e-02,3.60455185e-01,,1.09533546e-02,4.70858984e+03
1.09543546e-02,7.68906250e+00,3.79965625e-01,-2.38437500e-02,9.75312500e-02,2.17968750e-01,6.06082031e+00,,1.09543546e-02,3.60482067e-01,,1.09543546e-02,4.71076953e+03
1.09553546e-02,7.67343750e+00,3.78137500e-01,-3.95312500e-02,9.75703125e-02,2.25000000e-01,6.06082031e+00,,1.09553546e-02,3.60508740e-01,,1.09553546e-02,4.71254785e+03
1.09563546e-02,7.67890625e+00,3.76675000e-01,-4.01406250e-02,9.75937500e-02,2.35156250e-01,6.06070313e+00,,1.09563546e-02,3.60535294e-01,,1.09563546e-02,4.71219580e+03
1.09573546e-02,7.68906250e+00,3.72145313e-01,-2.23281250e-02,9.75859375e-02,2.50000000e-01,6.06222656e+00,,1.09573546e-02,3.60561669e-01,,1.09573546e-02,4.71131348e+03
1.09583546e-02,7.69218750e+00,3.70032813e-01,-8.20312500e-03,9.75859375e-02,2.60937500e-01,6.06222656e+00,,1.09583546e-02,3.60587806e-01,,1.09583546e-02,4.71107227e+03
1.09593546e-02,7.68515625e+00,3.70215625e-01,-1.10156250e-02,9.75703125e-02,2.71875000e-01,6.06164063e+00,,1.09593546e-02,3.60613883e-01,,1.09593546e-02,4.71184863e+03
