Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.22464000,,Zero Index,719.22464000,,Zero Index,719.22464000,,Zero Index,719.22464000,,Zero Index,719.22464000,,Zero Index,719.22464000,,Zero Index,719.22464000,,Zero Index,719.22464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.02707754e-02,9.28046875e+00,3.17423438e-01,-6.89062500e-03,6.58093750e-01,3.56250000e-02,6.14507813e+00,,1.02707754e-02,2.97909647e-01,,1.02707754e-02,2.72078833e+03
1.02717754e-02,9.27578125e+00,3.19251563e-01,-7.10937500e-03,6.58187500e-01,3.53125000e-02,6.14695313e+00,,1.02717754e-02,2.97932088e-01,,1.02717754e-02,2.72130859e+03
1.02727754e-02,9.26328125e+00,3.16651563e-01,-2.29687500e-03,6.58093750e-01,3.45312500e-02,6.14976563e+00,,1.02727754e-02,2.97954500e-01,,1.02727754e-02,2.72262207e+03
1.02737754e-02,9.25000000e+00,3.20754688e-01,-3.70312500e-03,6.57906250e-01,3.53125000e-02,6.15000000e+00,,1.02737754e-02,2.97976911e-01,,1.02737754e-02,2.72400732e+03
1.02747754e-02,9.23671875e+00,3.17321875e-01,-1.00156250e-02,6.57593750e-01,3.57812500e-02,6.15035156e+00,,1.02747754e-02,2.97999382e-01,,1.02747754e-02,2.72541309e+03
1.02757754e-02,9.22578125e+00,3.20226563e-01,-1.23593750e-02,6.57812500e-01,3.64062500e-02,6.14976563e+00,,1.02757754e-02,2.98021853e-01,,1.02757754e-02,2.72659961e+03
1.02767754e-02,9.22968750e+00,3.15067188e-01,-6.09375000e-03,6.57750000e-01,3.50000000e-02,6.14859375e+00,,1.02767754e-02,2.98044205e-01,,1.02767754e-02,2.72624609e+03
1.02777754e-02,9.23125000e+00,3.17910937e-01,2.35937500e-03,6.57593750e-01,3.34375000e-02,6.14871094e+00,,1.02777754e-02,2.98066497e-01,,1.02777754e-02,2.72609497e+03
1.02787754e-02,9.23281250e+00,3.14864062e-01,3.00000000e-03,6.57375000e-01,3.29687500e-02,6.14871094e+00,,1.02787754e-02,2.98088759e-01,,1.02787754e-02,2.72591968e+03
1.02797754e-02,9.22031250e+00,3.17667188e-01,-5.82812500e-03,6.57718750e-01,3.20312500e-02,6.14812500e+00,,1.02797754e-02,2.98111022e-01,,1.02797754e-02,2.72721582e+03
1.02807754e-02,9.19687500e+00,3.15778125e-01,-1.64531250e-02,6.58187500e-01,3.10937500e-02,6.14730469e+00,,1.02807754e-02,2.98133343e-01,,1.02807754e-02,2.72969092e+03
1.02817754e-02,9.17265625e+00,3.18520313e-01,-1.63750000e-02,6.58093750e-01,3.23437500e-02,6.15000000e+00,,1.02817754e-02,2.98155665e-01,,1.02817754e-02,2.73227490e+03
1.02827754e-02,9.14609375e+00,3.16570313e-01,-9.71875000e-03,6.58187500e-01,3.31250000e-02,6.15316406e+00,,1.02827754e-02,2.98178017e-01,,1.02827754e-02,2.73508228e+03
1.02837754e-02,9.11406250e+00,3.17606250e-01,-8.78125000e-03,6.58281250e-01,3.15625000e-02,6.15234375e+00,,1.02837754e-02,2.98200369e-01,,1.02837754e-02,2.73843359e+03
1.02847754e-02,9.08125000e+00,3.17667188e-01,-1.63281250e-02,6.58187500e-01,2.96875000e-02,6.14953125e+00,,1.02847754e-02,2.98222721e-01,,1.02847754e-02,2.74188281e+03
1.02857754e-02,9.04453125e+00,3.18012500e-01,-2.25000000e-02,6.58031250e-01,3.01562500e-02,6.14507813e+00,,1.02857754e-02,2.98245132e-01,,1.02857754e-02,2.74577148e+03
1.02867754e-02,9.00781250e+00,3.19089063e-01,-2.29687500e-02,6.57875000e-01,3.01562500e-02,6.14496094e+00,,1.02867754e-02,2.98267543e-01,,1.02867754e-02,2.74967749e+03
1.02877754e-02,8.96953125e+00,3.18784375e-01,-2.07500000e-02,6.57906250e-01,2.78125000e-02,6.14554688e+00,,1.02877754e-02,2.98290014e-01,,1.02877754e-02,2.75373975e+03
1.02887754e-02,8.93828125e+00,3.19495313e-01,-1.94218750e-02,6.58187500e-01,2.59375000e-02,6.14472656e+00,,1.02887754e-02,2.98312485e-01,,1.02887754e-02,2.75706787e+03
1.02897754e-02,8.92343750e+00,3.18012500e-01,-2.04843750e-02,6.58093750e-01,2.67187500e-02,6.14472656e+00,,1.02897754e-02,2.98334926e-01,,1.02897754e-02,2.75870410e+03
1.02907754e-02,8.92656250e+00,3.19515625e-01,-2.26250000e-02,6.57593750e-01,2.92187500e-02,6.14566406e+00,,1.02907754e-02,2.98357397e-01,,1.02907754e-02,2.75849609e+03
1.02917754e-02,8.91953125e+00,3.18926563e-01,-2.32968750e-02,6.57343750e-01,2.92187500e-02,6.14636719e+00,,1.02917754e-02,2.98379898e-01,,1.02917754e-02,2.75934253e+03
1.02927754e-02,8.89843750e+00,3.21729688e-01,-2.07656250e-02,6.57375000e-01,2.89062500e-02,6.14718750e+00,,1.02927754e-02,2.98402458e-01,,1.02927754e-02,2.76163354e+03
1.02937754e-02,8.87812500e+00,3.20267188e-01,-2.07812500e-02,6.57375000e-01,2.92187500e-02,6.14648438e+00,,1.02937754e-02,2.98425049e-01,,1.02937754e-02,2.76383789e+03
1.02947754e-02,8.87031250e+00,3.22745313e-01,-2.67343750e-02,6.57375000e-01,3.01562500e-02,6.14437500e+00,,1.02947754e-02,2.98447669e-01,,1.02947754e-02,2.76476904e+03
1.02957754e-02,8.84609375e+00,3.21282813e-01,-3.05781250e-02,6.57750000e-01,3.18750000e-02,6.14695313e+00,,1.02957754e-02,2.98470378e-01,,1.02957754e-02,2.76741772e+03
1.02967754e-02,8.82578125e+00,3.22278125e-01,-2.92812500e-02,6.57812500e-01,3.29687500e-02,6.14929688e+00,,1.02967754e-02,2.98493028e-01,,1.02967754e-02,2.76967041e+03
1.02977754e-02,8.80312500e+00,3.21668750e-01,-2.86406250e-02,6.57750000e-01,3.45312500e-02,6.14695313e+00,,1.02977754e-02,2.98515677e-01,,1.02977754e-02,2.77215967e+03
1.02987754e-02,8.78593750e+00,3.21059375e-01,-2.41718750e-02,6.58187500e-01,3.45312500e-02,6.14835938e+00,,1.02987754e-02,2.98538327e-01,,1.02987754e-02,2.77407178e+03
1.02997754e-02,8.78750000e+00,3.19800000e-01,-2.31093750e-02,6.58343750e-01,3.31250000e-02,6.14894531e+00,,1.02997754e-02,2.98560888e-01,,1.02997754e-02,2.77403564e+03
1.03007754e-02,8.78593750e+00,3.21607813e-01,-2.39375000e-02,6.58250000e-01,3.20312500e-02,6.14636719e+00,,1.03007754e-02,2.98583478e-01,,1.03007754e-02,2.77432178e+03
1.03017754e-02,8.79843750e+00,3.20104688e-01,-2.35781250e-02,6.58250000e-01,3.18750000e-02,6.14648438e+00,,1.03017754e-02,2.98606068e-01,,1.03017754e-02,2.77315869e+03
1.03027754e-02,8.80859375e+00,3.19576562e-01,-1.92968750e-02,6.58093750e-01,3.26562500e-02,6.14578125e+00,,1.03027754e-02,2.98628598e-01,,1.03027754e-02,2.77222510e+03
1.03037754e-02,8.81796875e+00,3.21587500e-01,-1.89375000e-02,6.58031250e-01,3.29687500e-02,6.14589844e+00,,1.03037754e-02,2.98651159e-01,,1.03037754e-02,2.77135986e+03
1.03047754e-02,8.82656250e+00,3.18987500e-01,-1.93125000e-02,6.57718750e-01,3.18750000e-02,6.14917969e+00,,1.03047754e-02,2.98673719e-01,,1.03047754e-02,2.77057544e+03
1.03057754e-02,8.84218750e+00,3.21485937e-01,-2.13906250e-02,6.57750000e-01,3.01562500e-02,6.14894531e+00,,1.03057754e-02,2.98696280e-01,,1.03057754e-02,2.76907275e+03
1.03067754e-02,8.85468750e+00,3.19576562e-01,-1.93281250e-02,6.58093750e-01,2.85937500e-02,6.14437500e+00,,1.03067754e-02,2.98718840e-01,,1.03067754e-02,2.76789209e+03
1.03077754e-02,8.88203125e+00,3.22095313e-01,-1.18906250e-02,6.58250000e-01,2.85937500e-02,6.14355469e+00,,1.03077754e-02,2.98741430e-01,,1.03077754e-02,2.76515552e+03
1.03087754e-02,8.89843750e+00,3.19373438e-01,-8.60937500e-03,6.58125000e-01,3.10937500e-02,6.14156250e+00,,1.03087754e-02,2.98764020e-01,,1.03087754e-02,2.76351855e+03
1.03097754e-02,8.91015625e+00,3.22501563e-01,-1.15312500e-02,6.58093750e-01,3.15625000e-02,6.14226563e+00,,1.03097754e-02,2.98786610e-01,,1.03097754e-02,2.76236377e+03
1.03107754e-02,8.92343750e+00,3.19860937e-01,-1.51093750e-02,6.57906250e-01,3.00000000e-02,6.14472656e+00,,1.03107754e-02,2.98809230e-01,,1.03107754e-02,2.76106543e+03
1.03117754e-02,8.93593750e+00,3.22359375e-01,-1.58281250e-02,6.57812500e-01,2.75000000e-02,6.14589844e+00,,1.03117754e-02,2.98831880e-01,,1.03117754e-02,2.75985864e+03
1.03127754e-02,8.95468750e+00,3.19068750e-01,-1.46250000e-02,6.57875000e-01,2.75000000e-02,6.14531250e+00,,1.03127754e-02,2.98854470e-01,,1.03127754e-02,2.75800659e+03
1.03137754e-02,8.97031250e+00,3.21628125e-01,-1.19375000e-02,6.57906250e-01,2.92187500e-02,6.14531250e+00,,1.03137754e-02,2.98877031e-01,,1.03137754e-02,2.75646606e+03
1.03147754e-02,8.99296875e+00,3.17687500e-01,-7.00000000e-03,6.57968750e-01,3.01562500e-02,6.14777344e+00,,1.03147754e-02,2.98899502e-01,,1.03147754e-02,2.75418066e+03
1.03157754e-02,9.02734375e+00,3.18642188e-01,-6.06250000e-03,6.57906250e-01,3.04687500e-02,6.14917969e+00,,1.03157754e-02,2.98921913e-01,,1.03157754e-02,2.75067139e+03
1.03167754e-02,9.04531250e+00,3.18012500e-01,-5.40625000e-03,6.57750000e-01,3.07812500e-02,6.14847656e+00,,1.03167754e-02,2.98944354e-01,,1.03167754e-02,2.74884961e+03
1.03177754e-02,9.07890625e+00,3.19271875e-01,-3.57812500e-03,6.57593750e-01,3.04687500e-02,6.14953125e+00,,1.03177754e-02,2.98966765e-01,,1.03177754e-02,2.74540991e+03
1.03187754e-02,9.10703125e+00,3.18479687e-01,-4.53125000e-04,6.57593750e-01,3.00000000e-02,6.14695313e+00,,1.03187754e-02,2.98989236e-01,,1.03187754e-02,2.74252124e+03
1.03197754e-02,9.13750000e+00,3.21059375e-01,-3.12500000e-05,6.57750000e-01,2.93750000e-02,6.14753906e+00,,1.03197754e-02,2.99011767e-01,,1.03197754e-02,2.73938135e+03
1.03207754e-02,9.15625000e+00,3.17829688e-01,-5.31250000e-04,6.57750000e-01,2.93750000e-02,6.14812500e+00,,1.03207754e-02,2.99034268e-01,,1.03207754e-02,2.73744995e+03
1.03217754e-02,9.15937500e+00,3.20957812e-01,-2.95312500e-03,6.57750000e-01,2.85937500e-02,6.14953125e+00,,1.03217754e-02,2.99056739e-01,,1.03217754e-02,2.73713721e+03
1.03227754e-02,9.15625000e+00,3.17484375e-01,-8.29687500e-03,6.58031250e-01,2.93750000e-02,6.14859375e+00,,1.03227754e-02,2.99079239e-01,,1.03227754e-02,2.73748901e+03
1.03237754e-02,9.16171875e+00,3.21100000e-01,-9.23437500e-03,6.57750000e-01,2.96875000e-02,6.14812500e+00,,1.03237754e-02,2.99101740e-01,,1.03237754e-02,2.73697192e+03
1.03247754e-02,9.15937500e+00,3.17443750e-01,-4.65625000e-03,6.57875000e-01,3.12500000e-02,6.14929688e+00,,1.03247754e-02,2.99124241e-01,,1.03247754e-02,2.73725024e+03
1.03257754e-02,9.15546875e+00,3.19779688e-01,-1.09375000e-03,6.57968750e-01,3.20312500e-02,6.14894531e+00,,1.03257754e-02,2.99146682e-01,,1.03257754e-02,2.73766797e+03
1.03267754e-02,9.15937500e+00,3.16935938e-01,-3.46875000e-03,6.57906250e-01,3.20312500e-02,6.14648438e+00,,1.03267754e-02,2.99169093e-01,,1.03267754e-02,2.73727734e+03
1.03277754e-02,9.16328125e+00,3.18459375e-01,-5.89062500e-03,6.57968750e-01,3.20312500e-02,6.14496094e+00,,1.03277754e-02,2.99191475e-01,,1.03277754e-02,2.73689941e+03
1.03287754e-02,9.15781250e+00,3.16529687e-01,-5.81250000e-03,6.58187500e-01,3.31250000e-02,6.14472656e+00,,1.03287754e-02,2.99213827e-01,,1.03287754e-02,2.73749414e+03
1.03297754e-02,9.15078125e+00,3.17484375e-01,-5.96875000e-03,6.58093750e-01,3.48437500e-02,6.14472656e+00,,1.03297754e-02,2.99236149e-01,,1.03297754e-02,2.73825049e+03
1.03307754e-02,9.13203125e+00,3.17423438e-01,-9.84375000e-03,6.58125000e-01,3.60937500e-02,6.14472656e+00,,1.03307754e-02,2.99258530e-01,,1.03307754e-02,2.74022534e+03
1.03317754e-02,9.11093750e+00,3.17443750e-01,-1.39531250e-02,6.58250000e-01,3.50000000e-02,6.14437500e+00,,1.03317754e-02,2.99280882e-01,,1.03317754e-02,2.74246265e+03
1.03327754e-02,9.10312500e+00,3.17768750e-01,-1.40625000e-02,6.57968750e-01,3.45312500e-02,6.14296875e+00,,1.03327754e-02,2.99303263e-01,,1.03327754e-02,2.74334253e+03
1.03337754e-02,9.09218750e+00,3.17037500e-01,-1.15781250e-02,6.57718750e-01,3.39062500e-02,6.14167969e+00,,1.03337754e-02,2.99325615e-01,,1.03337754e-02,2.74453809e+03
1.03347754e-02,9.07656250e+00,3.18114063e-01,-1.03281250e-02,6.57812500e-01,3.37500000e-02,6.14156250e+00,,1.03347754e-02,2.99347967e-01,,1.03347754e-02,2.74620703e+03
1.03357754e-02,9.05312500e+00,3.17139063e-01,-1.21093750e-02,6.58187500e-01,3.48437500e-02,6.14472656e+00,,1.03357754e-02,2.99370348e-01,,1.03357754e-02,2.74868262e+03
1.03367754e-02,9.04453125e+00,3.18885938e-01,-1.60000000e-02,6.58093750e-01,3.31250000e-02,6.14718750e+00,,1.03367754e-02,2.99392730e-01,,1.03367754e-02,2.74964307e+03
1.03377754e-02,9.03593750e+00,3.18114063e-01,-1.78906250e-02,6.58031250e-01,3.04687500e-02,6.15011719e+00,,1.03377754e-02,2.99415171e-01,,1.03377754e-02,2.75061865e+03
1.03387754e-02,9.02031250e+00,3.19718750e-01,-1.41406250e-02,6.58250000e-01,2.92187500e-02,6.15269531e+00,,1.03387754e-02,2.99437642e-01,,1.03387754e-02,2.75231421e+03
1.03397754e-02,9.01640625e+00,3.17687500e-01,-1.05937500e-02,6.58718750e-01,3.00000000e-02,6.15210938e+00,,1.03397754e-02,2.99460053e-01,,1.03397754e-02,2.75278247e+03
1.03407754e-02,9.02265625e+00,3.19495313e-01,-1.32812500e-02,6.58718750e-01,3.18750000e-02,6.14671875e+00,,1.03407754e-02,2.99482495e-01,,1.03407754e-02,2.75220117e+03
1.03417754e-02,9.02812500e+00,3.18398438e-01,-1.76875000e-02,6.58562500e-01,3.34375000e-02,6.14449219e+00,,1.03417754e-02,2.99504966e-01,,1.03417754e-02,2.75171948e+03
1.03427754e-02,9.02812500e+00,3.19393750e-01,-1.64843750e-02,6.58625000e-01,3.31250000e-02,6.14496094e+00,,1.03427754e-02,2.99527407e-01,,1.03427754e-02,2.75181030e+03
1.03437754e-02,9.02578125e+00,3.18215625e-01,-1.13750000e-02,6.58781250e-01,3.29687500e-02,6.14578125e+00,,1.03437754e-02,2.99549878e-01,,1.03437754e-02,2.75212573e+03
1.03447754e-02,9.03046875e+00,3.19251563e-01,-8.32812500e-03,6.58625000e-01,3.26562500e-02,6.14613281e+00,,1.03447754e-02,2.99572319e-01,,1.03447754e-02,2.75169458e+03
1.03457754e-02,9.04296875e+00,3.17484375e-01,-9.89062500e-03,6.58468750e-01,3.23437500e-02,6.14636719e+00,,1.03457754e-02,2.99594730e-01,,1.03457754e-02,2.75045386e+03
1.03467754e-02,9.05312500e+00,3.17748438e-01,-1.16250000e-02,6.58343750e-01,3.07812500e-02,6.14613281e+00,,1.03467754e-02,2.99617112e-01,,1.03467754e-02,2.74946411e+03
1.03477754e-02,9.06562500e+00,3.15635938e-01,-9.15625000e-03,6.58500000e-01,3.00000000e-02,6.14753906e+00,,1.03477754e-02,2.99639404e-01,,1.03477754e-02,2.74823047e+03
1.03487754e-02,9.07109375e+00,3.16732813e-01,-7.62500000e-03,6.58875000e-01,2.85937500e-02,6.14496094e+00,,1.03487754e-02,2.99661666e-01,,1.03487754e-02,2.74771118e+03
1.03497754e-02,9.08125000e+00,3.15676563e-01,-6.92187500e-03,6.58781250e-01,2.85937500e-02,6.14472656e+00,,1.03497754e-02,2.99683928e-01,,1.03497754e-02,2.74670264e+03
1.03507754e-02,9.09765625e+00,3.16996875e-01,-9.14062500e-03,6.58468750e-01,2.96875000e-02,6.14367188e+00,,1.03507754e-02,2.99706191e-01,,1.03507754e-02,2.74505420e+03
1.03517754e-02,9.10156250e+00,3.16306250e-01,-1.20156250e-02,6.58281250e-01,3.07812500e-02,6.14085938e+00,,1.03517754e-02,2.99728483e-01,,1.03517754e-02,2.74470752e+03
1.03527754e-02,9.10312500e+00,3.17443750e-01,-1.02656250e-02,6.58281250e-01,3.26562500e-02,6.14250000e+00,,1.03527754e-02,2.99750805e-01,,1.03527754e-02,2.74460522e+03
1.03537754e-02,9.10937500e+00,3.15818750e-01,-5.48437500e-03,6.57812500e-01,3.23437500e-02,6.14472656e+00,,1.03537754e-02,2.99773097e-01,,1.03537754e-02,2.74400269e+03
1.03547754e-02,9.11093750e+00,3.17484375e-01,-7.37500000e-03,6.57593750e-01,3.20312500e-02,6.14308594e+00,,1.03547754e-02,2.99795389e-01,,1.03547754e-02,2.74387549e+03
1.03557754e-02,9.10156250e+00,3.16793750e-01,-1.34218750e-02,6.57750000e-01,3.23437500e-02,6.14191406e+00,,1.03557754e-02,2.99817711e-01,,1.03557754e-02,2.74489722e+03
1.03567754e-02,9.08593750e+00,3.18053125e-01,-1.63750000e-02,6.57656250e-01,3.20312500e-02,6.14296875e+00,,1.03567754e-02,2.99840093e-01,,1.03567754e-02,2.74658691e+03
1.03577754e-02,9.06718750e+00,3.16671875e-01,-1.43125000e-02,6.57656250e-01,3.20312500e-02,6.14437500e+00,,1.03577754e-02,2.99862444e-01,,1.03577754e-02,2.74860156e+03
1.03587754e-02,9.05468750e+00,3.17626562e-01,-1.23281250e-02,6.57750000e-01,3.20312500e-02,6.14589844e+00,,1.03587754e-02,2.99884766e-01,,1.03587754e-02,2.74996069e+03
1.03597754e-02,9.05468750e+00,3.16590625e-01,-1.29218750e-02,6.57718750e-01,3.31250000e-02,6.14730469e+00,,1.03597754e-02,2.99907118e-01,,1.03597754e-02,2.75002759e+03
1.03607754e-02,9.05312500e+00,3.17078125e-01,-1.53281250e-02,6.58125000e-01,3.45312500e-02,6.14589844e+00,,1.03607754e-02,2.99929410e-01,,1.03607754e-02,2.75026367e+03
1.03617754e-02,9.05468750e+00,3.16834375e-01,-1.59218750e-02,6.58125000e-01,3.31250000e-02,6.14472656e+00,,1.03617754e-02,2.99951732e-01,,1.03617754e-02,2.75018530e+03
1.03627754e-02,9.06796875e+00,3.17443750e-01,-1.28593750e-02,6.58031250e-01,3.20312500e-02,6.14414063e+00,,1.03627754e-02,2.99974084e-01,,1.03627754e-02,2.74889209e+03
1.03637754e-02,9.07500000e+00,3.17139063e-01,-8.17187500e-03,6.58031250e-01,3.26562500e-02,6.14636719e+00,,1.03637754e-02,2.99996406e-01,,1.03637754e-02,2.74822314e+03
1.03647754e-02,9.08593750e+00,3.16834375e-01,-5.75000000e-03,6.58343750e-01,3.34375000e-02,6.14894531e+00,,1.03647754e-02,3.00018728e-01,,1.03647754e-02,2.74713281e+03
1.03657754e-02,9.09609375e+00,3.16895313e-01,-9.54687500e-03,6.58250000e-01,3.37500000e-02,6.14718750e+00,,1.03657754e-02,3.00041020e-01,,1.03657754e-02,2.74612598e+03
1.03667754e-02,9.10000000e+00,3.16956250e-01,-1.40156250e-02,6.58250000e-01,3.34375000e-02,6.14648438e+00,,1.03667754e-02,3.00063372e-01,,1.03667754e-02,2.74578564e+03
1.03677754e-02,9.08828125e+00,3.18073438e-01,-1.56406250e-02,6.58031250e-01,3.37500000e-02,6.14730469e+00,,1.03677754e-02,3.00085723e-01,,1.03677754e-02,2.74707251e+03
1.03687754e-02,9.06406250e+00,3.17382812e-01,-1.72031250e-02,6.57875000e-01,3.34375000e-02,6.14613281e+00,,1.03687754e-02,3.00108105e-01,,1.03687754e-02,2.74965625e+03
1.03697754e-02,9.03906250e+00,3.19475000e-01,-2.00468750e-02,6.57906250e-01,3.45312500e-02,6.14296875e+00,,1.03697754e-02,3.00130516e-01,,1.03697754e-02,2.75233228e+03
1.03707754e-02,9.01875000e+00,3.17910937e-01,-2.00156250e-02,6.57875000e-01,3.37500000e-02,6.14496094e+00,,1.03707754e-02,3.00152957e-01,,1.03707754e-02,2.75453247e+03
1.03717754e-02,9.00234375e+00,3.19982813e-01,-1.71562500e-02,6.57875000e-01,3.42187500e-02,6.14554688e+00,,1.03717754e-02,3.00175428e-01,,1.03717754e-02,2.75632227e+03
1.03727754e-02,8.99843750e+00,3.18662500e-01,-1.41718750e-02,6.57875000e-01,3.48437500e-02,6.14449219e+00,,1.03727754e-02,3.00197899e-01,,1.03727754e-02,2.75680811e+03
1.03737754e-02,9.00234375e+00,3.21282813e-01,-1.42343750e-02,6.57875000e-01,3.39062500e-02,6.14507813e+00,,1.03737754e-02,3.00220430e-01,,1.03737754e-02,2.75648047e+03
1.03747754e-02,9.01640625e+00,3.20165625e-01,-1.55937500e-02,6.57812500e-01,3.20312500e-02,6.14636719e+00,,1.03747754e-02,3.00243020e-01,,1.03747754e-02,2.75510986e+03
1.03757754e-02,9.03046875e+00,3.22318750e-01,-1.54531250e-02,6.57718750e-01,3.07812500e-02,6.14789063e+00,,1.03757754e-02,3.00265670e-01,,1.03757754e-02,2.75374243e+03
1.03767754e-02,9.03046875e+00,3.21039063e-01,-1.48125000e-02,6.57875000e-01,3.07812500e-02,6.14812500e+00,,1.03767754e-02,3.00288320e-01,,1.03767754e-02,2.75382275e+03
1.03777754e-02,9.04296875e+00,3.22664063e-01,-1.62031250e-02,6.57875000e-01,3.10937500e-02,6.14812500e+00,,1.03777754e-02,3.00310969e-01,,1.03777754e-02,2.75261597e+03
1.03787754e-02,9.06171875e+00,3.21181250e-01,-1.50156250e-02,6.57656250e-01,3.20312500e-02,6.14917969e+00,,1.03787754e-02,3.00333649e-01,,1.03787754e-02,2.75076587e+03
1.03797754e-02,9.08281250e+00,3.24065625e-01,-1.20312500e-02,6.57500000e-01,3.34375000e-02,6.14871094e+00,,1.03797754e-02,3.00356358e-01,,1.03797754e-02,2.74866260e+03
1.03807754e-02,9.10859375e+00,3.21648438e-01,-2.37500000e-03,6.57500000e-01,3.50000000e-02,6.15492188e+00,,1.03807754e-02,3.00379097e-01,,1.03807754e-02,2.74604297e+03
1.03817754e-02,9.14296875e+00,3.23618750e-01,-5.31250000e-04,6.57593750e-01,3.60937500e-02,6.15761719e+00,,1.03817754e-02,3.00401807e-01,,1.03817754e-02,2.74250684e+03
1.03827754e-02,9.16484375e+00,3.23375000e-01,-4.51562500e-03,6.57812500e-01,3.50000000e-02,6.15410156e+00,,1.03827754e-02,3.00424606e-01,,1.03827754e-02,2.74026514e+03
1.03837754e-02,9.19531250e+00,3.24573438e-01,-8.75000000e-03,6.58125000e-01,3.26562500e-02,6.15117188e+00,,1.03837754e-02,3.00447434e-01,,1.03837754e-02,2.73715918e+03
1.03847754e-02,9.21406250e+00,3.21912500e-01,-2.60937500e-03,6.58468750e-01,2.93750000e-02,6.14824219e+00,,1.03847754e-02,3.00470173e-01,,1.03847754e-02,2.73525635e+03
1.03857754e-02,9.23906250e+00,3.24695313e-01,2.67187500e-03,6.58781250e-01,2.89062500e-02,6.14929688e+00,,1.03857754e-02,3.00492942e-01,,1.03857754e-02,2.73267871e+03
1.03867754e-02,9.26875000e+00,3.19617188e-01,2.00000000e-03,6.58406250e-01,2.96875000e-02,6.15011719e+00,,1.03867754e-02,3.00515622e-01,,1.03867754e-02,2.72960571e+03
1.03877754e-02,9.28984375e+00,3.23821875e-01,-3.28125000e-03,6.58093750e-01,3.07812500e-02,6.14859375e+00,,1.03877754e-02,3.00538301e-01,,1.03877754e-02,2.72743457e+03
1.03887754e-02,9.30078125e+00,3.18256250e-01,-4.21875000e-03,6.57718750e-01,3.10937500e-02,6.14695313e+00,,1.03887754e-02,3.00560892e-01,,1.03887754e-02,2.72632666e+03
1.03897754e-02,9.29843750e+00,3.22562500e-01,-9.06250000e-04,6.57750000e-01,3.12500000e-02,6.14589844e+00,,1.03897754e-02,3.00583452e-01,,1.03897754e-02,2.72658203e+03
1.03907754e-02,9.29140625e+00,3.16834375e-01,-5.31250000e-04,6.57750000e-01,3.04687500e-02,6.14449219e+00,,1.03907754e-02,3.00605983e-01,,1.03907754e-02,2.72731055e+03
1.03917754e-02,9.26640625e+00,3.21140625e-01,-6.54687500e-03,6.57656250e-01,2.78125000e-02,6.14496094e+00,,1.03917754e-02,3.00628424e-01,,1.03917754e-02,2.72990674e+03
1.03927754e-02,9.22578125e+00,3.17321875e-01,-1.28593750e-02,6.57656250e-01,2.59375000e-02,6.14789063e+00,,1.03927754e-02,3.00650924e-01,,1.03927754e-02,2.73414648e+03
1.03937754e-02,9.19140625e+00,3.20145313e-01,-1.51406250e-02,6.57437500e-01,2.78125000e-02,6.14718750e+00,,1.03937754e-02,3.00673366e-01,,1.03937754e-02,2.73776465e+03
1.03947754e-02,9.16250000e+00,3.17525000e-01,-1.55625000e-02,6.57281250e-01,2.70312500e-02,6.14367188e+00,,1.03947754e-02,3.00695807e-01,,1.03947754e-02,2.74082593e+03
1.03957754e-02,9.13750000e+00,3.19962500e-01,-1.49375000e-02,6.57062500e-01,2.62500000e-02,6.14496094e+00,,1.03957754e-02,3.00718248e-01,,1.03957754e-02,2.74348413e+03
1.03967754e-02,9.10468750e+00,3.17484375e-01,-1.62500000e-02,6.57281250e-01,2.62500000e-02,6.14695313e+00,,1.03967754e-02,3.00740689e-01,,1.03967754e-02,2.74694971e+03
1.03977754e-02,9.06328125e+00,3.19068750e-01,-2.11093750e-02,6.57531250e-01,2.70312500e-02,6.14390625e+00,,1.03977754e-02,3.00763071e-01,,1.03977754e-02,2.75131714e+03
1.03987754e-02,9.03515625e+00,3.17850000e-01,-2.33437500e-02,6.57375000e-01,2.78125000e-02,6.14226563e+00,,1.03987754e-02,3.00785512e-01,,1.03987754e-02,2.75433447e+03
