Time,r,z,a
7.106000000000001,20.748508855808947,27.698400252801836,50.39216856975874
7.106999999999999,20.642695960194533,27.694862478522257,50.45833958522996
7.108,20.513178962732976,27.716685793885084,50.518045551998334
7.109000000000001,20.40470972574653,27.79061287043023,50.52290118490105
7.109999999999999,20.33848873597745,27.90177701817995,50.47228236857067
7.111,20.28566267443173,27.994950874627428,50.42796817348399
7.112,20.222325303381165,28.05266562210158,50.41829256411405
7.1129999999999995,20.161829896079972,28.072274412773652,50.43770876425392
7.114,20.134422807492104,28.051808973490825,50.470317573483555
7.115000000000001,20.18200084495281,27.986794349634263,50.495307332561325
7.116,20.31783116114502,27.883753001758052,50.49901531034445
7.117,20.506503487540712,27.793202975700694,50.460474569950776
7.118000000000001,20.68453288834827,27.747435052246633,50.39118533107777
7.119,20.8048427864104,27.74306411678687,50.32264297909369
7.12,20.825675107947966,27.762079005537448,50.29493157460273
7.1209999999999996,20.731542630933387,27.779091938912558,50.33770335351731
7.122,20.583135351570714,27.74956614305622,50.449979999587086
7.123,20.44754988826607,27.66947053994163,50.59503093456081
7.124,20.335715458621625,27.581280611702102,50.73240067650672
7.125,20.219399827500965,27.50300704827116,50.86439503858765
7.126,20.084542842792782,27.462379145165727,50.97690299933276
7.127,19.958290049078798,27.49716973170326,51.02313014803666
7.128,19.896298591452975,27.603877974084547,50.97299929690535
7.1290000000000004,19.932214979241184,27.74519831793235,50.83731240549007
7.13,20.0477541214707,27.8831643220983,50.65784954421053
7.131,20.22204653030199,27.994530776087203,50.46559803258506
7.132,20.41385648309527,28.07736919366146,50.285965412392926
7.133,20.582749629002123,28.137713355445076,50.1376923431139
7.134,20.707864601193688,28.181045325085424,50.02876936743733
7.135,20.758608048304918,28.206751281646724,49.97799797316223
7.136,20.744048238556154,28.203350267206357,49.9893658495269
7.1370000000000005,20.713770957284478,28.1648569315634,50.038314210463525
7.137999999999999,20.69657160365541,28.09496100653002,50.104801045076734
7.139,20.6941954757595,28.018328918668647,50.167881462884736
7.140000000000001,20.712287590429398,27.956502123503242,50.20682727588505
7.141,20.75008828963024,27.910724814008823,50.22105919279919
7.142,20.786929439254116,27.87966463735597,50.22397182247567
7.143000000000001,20.807022311913645,27.860465522980096,50.227342398866966
7.144,20.811694878125113,27.86462943771992,50.22121023667404
7.1450000000000005,20.800120942765336,27.896817031806048,50.202335829258175
7.146,20.772633352807233,27.938122007702372,50.185621393920826
7.146999999999999,20.73822893893785,27.97621152953273,50.175546650823655
7.148000000000001,20.716764983611867,27.998722138826828,50.170231226816355
7.148999999999999,20.707004737028857,27.996516210167243,50.17780930088555
7.15,20.721368805395283,27.969140553507795,50.19126620413947
7.151,20.78791063698473,27.9290922836543,50.18374769679912
7.151999999999999,20.896926920527026,27.88485056926109,50.15396082778033
7.1530000000000005,21.039629372782613,27.845015385132946,50.09998730741854
7.154000000000001,21.198227175651844,27.826877876229187,50.018576819558675
7.155,21.356201811889314,27.842090832761667,49.91055176025283
7.156,21.51306112650834,27.90042137754819,49.768688470656784
7.156999999999999,21.64522140638674,27.99729050503869,49.61124634357643
7.1579999999999995,21.73731415467597,28.091504336400636,49.480379470761626
7.159000000000001,21.800237791649103,28.162146491666725,49.38600187018393
7.16,21.83766279377556,28.219983480376808,49.31735738587472
7.161,21.835013241979556,28.26158459909817,49.28606760199312
7.162000000000001,21.77703600076842,28.265700642505724,49.31822412224257
7.162999999999999,21.670735015781986,28.22238086507082,49.41737027962443
7.164000000000001,21.55790004978472,28.156933612641787,49.53796445459983
7.165,21.481966662243348,28.09192063568968,49.63573983978143
7.1659999999999995,21.477587664178312,28.04822702321896,49.673100744354954
7.167,21.547294333870926,28.02643772728861,49.64795472971822
7.168000000000001,21.64067654146569,28.00407181213179,49.60866039224599
7.169,21.72139576512263,27.96209382877886,49.592405824816055
7.17,21.79614159537959,27.893883505278897,49.600275065307265
7.170999999999999,21.863554771564463,27.81988352305012,49.61693983718657
7.172,21.89576513801818,27.7648285657968,49.64027380949708
7.173000000000001,21.880770882258354,27.75196671063728,49.65965774486324
7.1739999999999995,21.837003770905692,27.775667249306863,49.668110369883024
7.175,21.80670759381932,27.810011745425435,49.65980688560067
7.176,21.812913385803636,27.829546536838684,49.64060449014094
7.177,21.85906445688209,27.825699589367122,49.61514085702994
7.178,21.94710557931408,27.820420918558366,49.56483013452145
7.179,22.0741295469787,27.82941473537813,49.47897073886401
7.18,22.214957759226998,27.846922140979675,49.37759944964371
7.181,22.33133128343311,27.867291285564036,49.28901736881339
7.1819999999999995,22.398380060142564,27.908097954309685,49.215235633779336
7.183,22.4047797072303,27.961415597859403,49.16963695459208
7.184,22.368738433227563,28.014901573204344,49.150381184028205
7.185,22.32590359156912,28.060994984201677,49.14103444487794
7.186,22.322797024474006,28.075371774599358,49.13171641578265
7.187,22.386875133440938,28.032220806434303,49.12553022578641
7.188,22.486405567124194,27.923287354169766,49.148243948270384
7.189,22.59311502131658,27.787868590161423,49.1863924303831
7.19,22.691804530883783,27.66707118250759,49.21753473157866
7.191,22.758975105613644,27.573307068334323,49.24726289439371
7.192,22.772152940594797,27.5151337643961,49.28370770051221
7.1930000000000005,22.72252464974882,27.4977638732882,49.328721014104964
7.194,22.641416616501036,27.53851859166524,49.34886043019857
7.195,22.573876638473557,27.614308658007126,49.333069249671766
7.195999999999999,22.533135696322212,27.676561079594524,49.310586478601294
7.197,22.510405585922,27.717801106461042,49.2929298622802
7.198,22.48112005119878,27.74067677038678,49.293615326730595
7.199,22.42199599863228,27.767313710265817,49.31009084843451
7.2,22.355872136533183,27.8090000735351,49.31911570497592
7.2010000000000005,22.313608345667124,27.852021843590684,49.31201549289064
7.201999999999999,22.29697455282709,27.88491778880189,49.29672684055902
7.203,22.29456217087847,27.908878839174324,49.27951539451238
7.204000000000001,22.286932434689408,27.929434731341942,49.268211886882845
7.204999999999999,22.277301687059587,27.943852378845687,49.262945613453425
7.206,22.288221978928345,27.976535771841853,49.23058020074785
7.206999999999999,22.317840517917357,28.044008533058896,49.15934682535105
7.208,22.355628608837232,28.11743760692912,49.078357107785095
7.2090000000000005,22.383545937274455,28.16045154003699,49.02731369962972
7.209999999999999,22.391254050144408,28.15905944306919,49.023606536279765
7.210999999999999,22.393296708940042,28.119708108446936,49.05312640021553
7.212000000000001,22.413539406433465,28.053599824610544,49.09218452978329
7.213,22.47972290761948,27.981543271604007,49.10703821270806
7.2139999999999995,22.59026560677926,27.926230112158848,49.08072344183305
7.215000000000001,22.7156884330357,27.90603228118905,49.01737726811013
7.215999999999999,22.820106620941285,27.915277977763964,48.94420974701897
7.2170000000000005,22.885321398055748,27.942743446188636,48.881654982657
7.218000000000001,22.92857316675442,27.978107509831222,48.82688889112681
7.218999999999999,22.962647321043654,27.999088474088353,48.78906066710695
7.22,22.987152785736544,28.00197015964457,48.77128865089981
7.220999999999999,22.998511019920624,27.986608703238304,48.77595031140797
7.222,22.97662795716597,27.937941061782077,48.82744157439745
7.223,22.92139381441479,27.85544071015719,48.92624400547435
7.223999999999999,22.860903232086343,27.75264145602193,49.04405467278988
7.225,22.81735520135271,27.64362808330919,49.155866979476016
7.226000000000001,22.808306748131873,27.559115395016104,49.22677400523275
7.227,22.852644214690496,27.522771605957157,49.22645803842023
7.228,22.93043811898995,27.539257180830504,49.16404489342091
7.229000000000001,23.024413119341844,27.602997505107236,49.05491590276805
7.2299999999999995,23.122406537989672,27.69109893786682,48.924486912937795
7.231000000000001,23.178945825414992,27.777504359057904,48.821922687972986
7.231999999999999,23.189644571747476,27.852308621329012,48.757611683254986
7.233,23.190697127206263,27.929130559811014,48.69786828473041
7.234,23.211895665316796,27.998628228799582,48.63084709438388
7.234999999999999,23.24800710240593,28.048037462045748,48.56976201414767
7.236000000000001,23.25593487065596,28.087935298138017,48.53397998107582
7.237,23.222813514773804,28.127801093008124,48.52436070649632
7.2379999999999995,23.21103843990288,28.15155995854224,48.513528074667896
7.239,23.249128608713807,28.132529093947138,48.503956731088
7.240000000000001,23.307668758266246,28.074513571495643,48.51129304536603
7.241,23.347641235827485,27.98909298621489,48.551383051370856
7.242,23.345499612060898,27.904348299176483,48.61779272585996
7.243,23.318904564533813,27.85214966242434,48.67489090301421
7.244,23.283455478691163,27.84503562738599,48.703095061443754
7.245000000000001,23.23755976110246,27.886733388907153,48.700494731266694
7.245999999999999,23.182111116005675,27.96737076039737,48.673919795216506
7.247,23.123139669693046,28.050122476534558,48.647710400406396
7.248,23.077843864731552,28.105904968974237,48.633411328941804
7.249,23.055452338790854,28.143035471289064,48.61890149975552
7.25,23.04113503451698,28.16429130511786,48.61152368677161
7.251,23.025994933864133,28.16244027794789,48.62254152495919
7.252,23.00878707147043,28.152304227135293,48.64128005832102
7.253,23.006732133217728,28.152167789317463,48.64268609086314
7.254000000000001,23.033062061110723,28.158350481034464,48.62123353213097
7.254999999999999,23.060975704708262,28.17101120475253,48.59375777766349
7.256,23.07207569009203,28.188406039984063,48.573266524098734
7.257,23.060364687860172,28.182112030608884,48.5855542669822
7.258,23.03219998161634,28.153692829796043,48.62538445635917
7.259,23.00953010251515,28.1344342320978,48.6546445181948
7.259999999999999,22.996412460189305,28.120200376762565,48.67396725117884
7.261,22.986582718532766,28.10103209379393,48.695028029037324
7.2620000000000005,22.957251226525816,28.095758849540903,48.717675801991724
7.263,22.883229177237485,28.12026262889983,48.74546445068875
7.263999999999999,22.793733119160834,28.14790799584865,48.78040593752755
7.265000000000001,22.722626668390532,28.1583944666321,48.816952289096626
7.266,22.66936449990982,28.147804250253603,48.8586252206648
7.267,22.670784507457853,28.107864874422617,48.888830841657985
7.268000000000001,22.759433480095193,28.048677347835916,48.879090358936395
7.268999999999999,22.91844965210287,27.997641804980734,48.81819129595676
7.2700000000000005,23.09415698143677,27.976755806969617,48.72274883393102
7.271,23.227327768124102,27.96590618842143,48.64617400895117
7.272,23.272235265144374,27.931443896372844,48.64394833906667
7.273000000000001,23.23666483239892,27.88596695507987,48.70165643513397
7.273999999999999,23.166834800367756,27.85246457953987,48.77208234217631
7.275,23.09970975597708,27.849027174865476,48.81761609019137
7.276000000000001,23.06930763602759,27.89949435645769,48.79813899601713
7.276999999999999,23.062170500812083,27.993627579224537,48.730082806093314
7.278,23.037902771977762,28.11446172633008,48.65212630300942
7.279000000000001,22.99721159529354,28.254482958730126,48.569414657133564
7.28,22.985849917826336,28.41220442351115,48.45410205442718
7.281000000000001,23.00907877434329,28.56109761554894,48.32365881049678
7.281999999999999,22.99891338470009,28.638152293837557,48.26998797057139
7.2829999999999995,22.919469230106877,28.628340862360872,48.32734028842008
7.284000000000001,22.81010980227772,28.569071414438206,48.44192359169815
7.285,22.731684720022013,28.493604803137146,48.54982846559097
7.286,22.732043166345377,28.422758344802627,48.604959425168424
7.287,22.816751733913144,28.359868844937942,48.60101209389044
7.287999999999999,22.937599755387218,28.301211988321562,48.5707249242281
7.289000000000001,23.01764179077771,28.23897505074212,48.56853632469603
7.29,23.00612256747522,28.190452275708445,48.61341902433415
7.2909999999999995,22.909302383403574,28.197947450276008,48.66874106086127
7.292,22.75071280418454,28.256938923986155,48.72260303643093
7.293000000000001,22.55692234989554,28.304024131118275,48.807009961677075
7.2940000000000005,22.37480053857615,28.30162239538588,48.92211855787434
7.295,22.246151688894304,28.279726351483244,49.01897461883457
7.295999999999999,22.207211591322718,28.265044286018117,49.054583391587414
7.297,22.26056712099617,28.24090459783308,49.04055699746886
7.298000000000001,22.36277246896003,28.206387698037727,49.00425164730575
7.2989999999999995,22.46788124948171,28.17748281932162,48.96146193484013
7.3,22.539519291857268,28.151177978992617,48.9372941737184
7.301,22.54233830845285,28.13395739916587,48.94897261726344
7.302,22.452313425178932,28.131779654110957,49.00689781847192
7.303000000000001,22.292934637533207,28.142715101027957,49.0975300569591
7.304,22.128062033476997,28.155467025825182,49.18964601124787
7.305,22.00102586945763,28.158784916348992,49.26539062374198
7.306,21.920312615255757,28.187330861268002,49.29249761978399
7.3069999999999995,21.882574283491703,28.243541416123698,49.271234432227764
7.308,21.883351109150624,28.268607535117102,49.25094088313871
7.309,21.91173415827028,28.22342487161248,49.26925965913577
7.31,21.975548792824455,28.118961556988456,49.31245674203388
7.311,22.082992041200463,28.008105191836847,49.333313948045
7.312000000000001,22.209450868447373,27.914815056234513,49.32792958767665
7.312999999999999,22.33726153186792,27.861266152364607,49.29000974018665
7.314,22.45088791841337,27.862962223612136,49.21750382939172
7.315,22.52290194541207,27.896189214892086,49.14642995801243
7.316,22.54510384081536,27.926489492467713,49.108907476003786
7.317,22.53999568843667,27.929835727309182,49.109511992880066
7.3180000000000005,22.53995220361982,27.897613458872545,49.134608854187405
7.319,22.559525033699437,27.832968961576285,49.172547802527454
7.32,22.60161339307476,27.769094012321045,49.195593703635566
7.321,22.649897389396163,27.739952440325034,49.187672330024824
7.321999999999999,22.683756435033132,27.753652648012967,49.15564142978055
7.323,22.6963338046357,27.78452124239576,49.12377961879777
7.324,22.666021379557023,27.795367094954614,49.13454367888481
7.325,22.596464519396058,27.784111667439657,49.187194051218476
7.3260000000000005,22.54988210777514,27.76595166665552,49.230665996840145
7.326999999999999,22.513390110200067,27.722092729969333,49.28771696484426
7.328,22.400803120262932,27.645389763252126,49.418213147806824
7.329000000000001,22.19829243419849,27.54732281557834,49.62176966975486
7.33,22.005950006054412,27.41979270049019,49.841688501766455
7.3309999999999995,21.922196052860162,27.2803281371948,50.00287178848727
7.331999999999999,21.887489296881796,27.145392848752707,50.129747052333705
7.333,21.841547436759388,27.01658678297049,50.258826216807435
7.3340000000000005,21.786643746533468,26.8799811923667,50.39954863530891
7.334999999999999,21.73423150019864,26.73498386532927,50.54515736237295
7.335999999999999,21.747990140268953,26.6438278786777,50.60714261405664
7.337000000000001,21.82262383671056,26.642496824375392,50.56092991738277
7.338,21.8926572572299,26.71885191973525,50.45748286978378
7.339,21.911257422317004,26.854268491047502,50.34087511179331
7.34,21.85904116372378,27.015865751165972,50.24838589529411
7.340999999999999,21.77964511988741,27.163634108444977,50.18310812944799
7.3420000000000005,21.721914191814406,27.27693365955979,50.130634275562535
7.343000000000001,21.679918168770968,27.347872453743403,50.10121807926783
7.343999999999999,21.629912645333103,27.378152710722283,50.10850580877381
7.345,21.56631369867447,27.4132278353213,50.12033619856882
7.345999999999999,21.480239671304428,27.482606977009045,50.118853479430655
7.347,21.38150734888458,27.567832094615607,50.11226257110783
7.348000000000001,21.289411589406622,27.668360071793607,50.0890103995091
7.348999999999999,21.2357489276018,27.766678072654994,50.043663754526555
7.35,21.251920578549615,27.822914981006722,49.98916273041576
7.351000000000001,21.332770082448867,27.829929031253066,49.93446094418043
7.352,21.45267373107014,27.815415685090976,49.87287999356976
7.353,21.578002999697517,27.808587643191064,49.80159435195972
7.354,21.68076275370301,27.830374068499303,49.72132096612808
7.3549999999999995,21.74390016041079,27.88050980829302,49.64296362311689
7.356000000000001,21.74876292872532,27.940942419525076,49.59230377133931
7.356999999999999,21.70957584348618,27.984112004205805,49.582261393928405
7.358,21.666926349341498,27.991119820012756,49.60284635445811
7.359,21.641754885201575,27.95930915576491,49.64340905886449
7.359999999999999,21.649430018106248,27.88229533037496,49.69957205643069
7.361000000000001,21.70454426775147,27.770937188623996,49.75355061562537
7.362,21.802698738087393,27.665436154117078,49.775945294992994
7.3629999999999995,21.908833289755055,27.586148615987042,49.77227552648904
7.364,21.9867445568091,27.506276866271214,49.786193002597095
7.365000000000001,21.999701171803984,27.426000939022952,49.84075684608724
7.366,21.92826119803753,27.379200834173357,49.92195448022571
7.367,21.800390154709536,27.34621593880273,50.027546024489716
7.368,21.657577012678104,27.28851077632841,50.16160935907236
7.369,21.533446324407624,27.186754235079558,50.31846432977974
7.370000000000001,21.45463379381273,27.0390057378962,50.48320492107364
7.370999999999999,21.424328105779143,26.885492850402894,50.62222286719015
7.372,21.42927968113424,26.751133171165694,50.72410243926916
7.373,21.4470832905433,26.654622242223077,50.78821447882156
7.374,21.47897172170678,26.60510185806147,50.80675986251514
7.375,21.526644883558337,26.5807669718916,50.79570768519203
7.376,21.542027604967107,26.581193618425562,50.785692941206705
7.377,21.508834857926125,26.60007241289756,50.791904038416114
7.378,21.45786707666634,26.604038088275733,50.82084111505511
7.379000000000001,21.406062418285735,26.585829322964234,50.86752530147675
7.379999999999999,21.361688834618935,26.5938192941178,50.88910768515025
7.381,21.37046970180642,26.63189771891278,50.85391748111567
7.382,21.474248101909627,26.673006314901983,50.756860578837546
7.383,21.64674483603319,26.728405091351263,50.60538994662533
7.384,21.816340095241888,26.784688621977505,50.45477978464242
7.384999999999999,21.90171331648523,26.808902208784897,50.38205257618964
7.386,21.882040288457333,26.781686106761452,50.41557579044044
7.3870000000000005,21.798031373399407,26.736446606354473,50.50374297274922
7.388,21.70045917635693,26.700772493379556,50.59300681245238
7.388999999999999,21.64735595003047,26.664616367859875,50.654552184132754
7.390000000000001,21.680366869267765,26.65326379606031,50.64254406146429
7.391,21.79554520353721,26.682265539245712,50.54729205089601
7.392,21.938510245350574,26.711084002471143,50.434406697231104
7.393000000000001,22.04764230244227,26.727886345331157,50.35207885622311
7.393999999999999,22.096848977910955,26.76089322443617,50.29530088125993
7.3950000000000005,22.09140085988334,26.79951686228431,50.26897502226697
7.396,22.074929727690815,26.820049019102697,50.26359903689561
7.397,22.080067546330973,26.822317021421718,50.25858273978755
7.398,22.1104301185272,26.802235354364203,50.254770974751004
7.398999999999999,22.147111869568242,26.76802612543977,50.25778091693916
7.4,22.152387274690952,26.741006163654077,50.27522969676437
7.401000000000001,22.115723103460695,26.732341623192124,50.30528430656918
7.402,22.054524147737357,26.731654037719927,50.34479313327537
7.403,21.986779736419276,26.73828610120157,50.38274380012872
7.404000000000001,21.926399861637194,26.74512943699865,50.415770075159756
7.405,21.879901723925393,26.7751183289122,50.42201479299462
7.406000000000001,21.825712672967928,26.845370811805786,50.40179675609863
7.406999999999999,21.744133037347698,26.928203831533345,50.388795410467395
7.4079999999999995,21.65478955809933,27.032430655684742,50.363570940987984
7.409000000000001,21.57708808945945,27.1864171870203,50.29161470354742
7.409999999999999,21.503263742994946,27.36092440690808,50.20042333588899
7.4110000000000005,21.418418631939193,27.500862839898367,50.14248841882279
7.412,21.327656465776496,27.558479126943897,50.152637085248756
7.412999999999999,21.28262727852487,27.52260538471045,50.208563826149636
7.414000000000001,21.308360382627203,27.4367666984929,50.26065071041995
7.415000000000001,21.361097716681975,27.33056994903848,50.31201145351721
7.4159999999999995,21.400457358794842,27.246561671905788,50.35386460070096
7.417,21.408373625765606,27.205237093785726,50.38145891824048
7.418000000000001,21.370972988600297,27.19214593842847,50.41486898656772
7.419,21.305400205801664,27.197992926237017,50.45074679323716
7.420000000000001,21.262493934783436,27.202334274352,50.47376883729868
7.420999999999999,21.286131585564714,27.16737714336468,50.48673039644332
7.422,21.35187004915402,27.10488712072518,50.49525742128751
7.423000000000001,21.40890439787487,27.074507019315693,50.483770225351655
7.4239999999999995,21.439164511288418,27.105553801645648,50.44064783830583
7.425,21.44070013738489,27.23235594112518,50.34015533091078
7.426,21.38749611861719,27.43294939135884,50.21506500605872
7.427,21.273972711437526,27.623772321066234,50.1337597069444
7.428,21.1579298961373,27.747363233227098,50.10624462906717
7.429,21.079281235426727,27.775165577642397,50.13173476830738
7.43,21.04218881330937,27.731989906359306,50.18855110425054
7.431,21.035670621401007,27.66765396039453,50.243726981101545
7.4319999999999995,21.05051829279102,27.61347490434759,50.27784112863713
7.433,21.07388155440249,27.58581338815068,50.28565737256633
7.434,21.077901838768692,27.587398586994176,50.2819570435997
7.435,21.05523466364931,27.600846855985022,50.28502262842625
7.436,21.016377283685248,27.616494181093806,50.29612608101814
7.437,20.985028778295014,27.630205966544214,50.304183039168464
7.438,20.972948336879366,27.603295822542083,50.33291904113961
7.439,20.97438178486192,27.576142201106798,50.35366816021052
7.44,20.98689835585492,27.600841852861883,50.32643119628904
7.441,21.004084663129206,27.65987881703462,50.26902724211514
7.442,21.021493302630557,27.761294586056877,50.177698844470775
7.4430000000000005,21.05145821532094,27.885900427221568,50.06023274793721
7.444,21.09987763222524,27.97778918373958,49.95771805797096
7.445,21.154366942015038,27.99203125936443,49.913520342692486
7.446,21.178721170477264,27.918469296625386,49.95746644028951
7.447,21.146329427519863,27.783195883846545,50.084770919019014
7.448,21.09270908751684,27.619849500691583,50.247180501555434
7.449,21.04788239206321,27.478866146428295,50.386398079895706
7.45,21.002408207796726,27.40941103716437,50.46918819472737
7.4510000000000005,20.934189983996248,27.41199626108595,50.50858296178832
7.451999999999999,20.849531383879583,27.451144862054026,50.52873206328414
7.453,20.745555442317908,27.462738919435317,50.58227056345301
7.454000000000001,20.63618219399148,27.42053557678525,50.6818155074987
7.455,20.580906350883495,27.334328423942928,50.783933355632314
7.4559999999999995,20.599325488509837,27.276569088806976,50.81896093097766
7.456999999999999,20.629565982936217,27.284273121699613,50.7945829959081
7.458,20.634820529237782,27.324285474129052,50.759491900008946
7.4590000000000005,20.633908659384122,27.38550507939364,50.711166904992204
7.46,20.61060306044554,27.461999946388776,50.66403635296216
7.460999999999999,20.557634216450637,27.543107333930777,50.630841060831685
7.462000000000001,20.488768893579266,27.608511140797358,50.61948897724129
7.462999999999999,20.436895911011966,27.63358348883599,50.63022183789941
7.464,20.432504945764354,27.6008140550302,50.65917597291764
7.465,20.47389369066566,27.555370705553536,50.67102131467997
7.465999999999999,20.553912404965484,27.53494041673104,50.6396120670339
7.4670000000000005,20.621824859952035,27.52118769604917,50.609951544731665
7.468000000000001,20.63008563713435,27.501821560919637,50.6204912402146
7.469,20.613247960871735,27.465527664975568,50.65962723830854
7.47,20.630170589928806,27.42633139334921,50.680798490242
7.470999999999999,20.68038472873557,27.38830444188369,50.680945048999014
7.4719999999999995,20.71186945954294,27.36249296081907,50.682547333171414
7.473000000000001,20.690243702968534,27.355438952315243,50.70122123512158
7.473999999999999,20.612449673233144,27.347586441641784,50.754364282223655
7.475,20.48444045991251,27.329859049869217,50.84544691199402
7.476000000000001,20.328635733326408,27.30807082142202,50.956143538575475
7.476999999999999,20.2149541742004,27.29750417527538,51.03239622133761
7.478000000000001,20.185571443104468,27.293844332768664,51.0528170101541
7.479,20.22075326553895,27.280702607027123,51.04244417866827
7.4799999999999995,20.289366440173538,27.270536846465152,51.009698876914115
7.481,20.345080978261784,27.297261252102953,50.95498873729675
7.481999999999999,20.35465014786887,27.346488619202578,50.90979286595175
7.483,20.309270261749724,27.3974352415822,50.8959545452232
7.484,20.223971686481914,27.455183809646435,50.900203097421624
7.484999999999999,20.1302088290016,27.516182015498014,50.90651704197369
7.486,20.036871673412733,27.568211328742535,50.91947033388393
7.487000000000001,19.959203274555914,27.62158380225453,50.92182975715959
7.4879999999999995,19.94955161545683,27.649300912736763,50.9050084232179
7.489,20.021807436164604,27.610168824022473,50.894367100112646
7.490000000000001,20.12024971359734,27.55026628326251,50.88487694854106
7.491,20.17216335195593,27.532095283800988,50.868893293444316
7.492,20.143488942248844,27.563379825539116,50.860579176362144
7.493,20.058616794873434,27.615332214814874,50.86856755045035
7.494,19.95318418789154,27.605768920186296,50.938173318058105
7.495,19.85104594645223,27.510344225606882,51.07533250598409
7.4959999999999996,19.7853636642524,27.40000731010777,51.20323956470564
7.497,19.76558062719924,27.320987615072955,51.27887098875123
7.498,19.7732433434861,27.318148910217953,51.27667851172486
7.499,19.785603606328444,27.408739429469183,51.19601935896757
7.5,19.76386980211792,27.510649315272026,51.12602215117118
7.501,19.705760660347707,27.524562350575437,51.14858148033347
7.502,19.65738203594261,27.43981364345458,51.245651520218686
7.503,19.657104262443575,27.33982887542479,51.327043626641746
7.5040000000000004,19.703296332431854,27.311388310317422,51.32312636540372
7.505,19.784640352785683,27.37045809202577,51.227615274363366
7.506,19.884417038520585,27.478985196515087,51.08120479155984
7.506999999999999,19.971615957602197,27.613120790781124,50.92141605400513
7.508,20.023491589829536,27.75334231857315,50.77737261255534
7.509,20.02836176166522,27.854242907313846,50.692652058257586
7.509999999999999,20.01404184504657,27.89518180342532,50.667755115323054
7.511,20.020760290756073,27.903456388452305,50.65711542339265
7.5120000000000005,20.04128101922263,27.90194630290875,50.646374974657235
7.513,20.06734882661654,27.914774192672812,50.62074597730456
7.514,20.102255336791195,27.958986137138343,50.564472191612275
7.515000000000001,20.144335887182148,28.013024128682858,50.49603226917544
7.515999999999999,20.174173710304593,28.069070694302173,50.43310811578111
7.517,20.141262905642066,28.076608743757166,50.446180674428845
7.518000000000001,20.041511654332677,28.006725591392847,50.56108498018075
7.518999999999999,19.946185293466996,27.925249472446364,50.68280509919721
7.5200000000000005,19.915249276371096,27.90943638878177,50.71365004437691
7.520999999999999,19.907232978707153,27.98925119062044,50.65329554265543
7.522,19.884433004110985,28.101066924165643,50.57529029648305
7.523000000000001,19.8380052915412,28.13572587521379,50.573766914279
7.523999999999999,19.758347582659443,28.0400475427391,50.69786354472577
7.5249999999999995,19.663488099239903,27.864473665735595,50.89601699364982
7.526000000000001,19.581089982443384,27.673238071152994,51.09974645753728
7.527,19.51727738830034,27.51088978322263,51.26910654434894
7.528,19.446007649516915,27.45523086595599,51.355729827977946
7.529000000000001,19.3243216750136,27.46413095371874,51.41863765058939
7.529999999999999,19.1491012709223,27.43248840817458,51.54511246844983
7.531000000000001,18.964663850708508,27.38158222008725,51.692200315154885
7.532,18.77620903084953,27.373220780069964,51.806036069119294
7.5329999999999995,18.60993155696368,27.425037259813084,51.85694309124445
7.534000000000001,18.48446281486985,27.49842605167693,51.86634941824474
7.534999999999999,18.38376962983657,27.554178680640586,51.87605475539531
7.5360000000000005,18.32323322787903,27.59108245563631,51.87887823462236
7.537,18.31673025661512,27.6282743330785,51.85148344318491
7.537999999999999,18.36676549813535,27.667022493069368,51.79153408397941
7.539,18.456756206149777,27.69259667344775,51.720400240214765
7.540000000000001,18.527599761041806,27.688165439225447,51.684741359321926
7.541,18.563488359132737,27.638789491303935,51.70576949974261
7.542,18.588567298226973,27.558023871533102,51.758767864221674
7.543000000000001,18.59527308676675,27.452027522859545,51.84282888593676
7.544,18.59944610035882,27.326229054135872,51.944558850935714
7.545000000000001,18.652377555178397,27.205697005318136,52.014228249045026
7.545999999999999,18.788972012492724,27.11240347829724,52.01351956245985
7.547,18.965118427149093,27.0667253142697,51.95028992269496
7.548,19.112347376920972,27.066107614579636,51.86608982235716
7.5489999999999995,19.205019858159073,27.080196518261683,51.80105677555449
7.550000000000001,19.23979994681402,27.077336190909275,51.78325667394605
7.551,19.25411758481804,27.045268617961074,51.801090400622044
7.552,19.286822631690832,26.9940779021226,51.82377705325446
7.553,19.316593708985845,26.940270868419354,51.85020381688847
7.554000000000001,19.308571654780735,26.91823464144891,51.87278617873362
7.555,19.254706795137295,26.94642643019819,51.88121935933042
7.556,19.14149843934058,26.99491374100574,51.90736743038387
7.5569999999999995,18.98873875540992,27.03925070670834,51.959217952635655
7.558,18.848615859664022,27.071075484089874,52.013435345727956
7.559000000000001,18.728063117995298,27.073559541818373,52.08012797084411
7.559999999999999,18.618841927614632,27.053441837733317,52.15871515922192
7.561,18.5427186385269,27.027044848289215,52.22358213991332
7.562,18.529643862176492,27.00948080318249,52.24546207139264
7.563,18.602128072512198,27.015025035362576,52.1998361820034
7.564,18.74254102841702,27.030712970097127,52.10710885504784
7.565,18.891378757857776,27.03593636236524,52.01779197259979
7.566,18.996742341853754,27.039979418492763,51.95402132550329
7.567,19.024010712163875,27.047632491657154,51.932078883300306
7.5680000000000005,18.95008802976063,27.030282941166977,51.98875900219412
7.568999999999999,18.77636257403616,26.983897244041685,52.12626425261853
7.57,18.57154254897453,26.907291556198974,52.30589454444933
7.571,18.443589582345314,26.810599293289012,52.45811574067497
7.572,18.45739814264621,26.73454378161108,52.5129044479652
7.573,18.579079372384346,26.71140714301374,52.4626143968941
