Time,r,z,a
10.838000000000001,35.668024362859306,14.429522929015057,46.52378534849749
10.839,35.63598412959538,14.43150704851034,46.55274053230871
10.84,35.61159786679749,14.442278440678809,46.57129576495466
10.841,35.57817446777473,14.451604884008987,46.59875806457648
10.842,35.544510553816075,14.453622260251027,46.629185219070905
10.843,35.560654848542626,14.445028204919353,46.617464738528625
10.844,35.626434490157195,14.427012203376496,46.56327907328935
10.845,35.70331644563735,14.396373854110482,46.50347567163194
10.846,35.761376308205854,14.360290054610479,46.46308307726665
10.847000000000001,35.776099051157274,14.356203032819025,46.45094256875094
10.848,35.78082812073988,14.391503870975672,46.433394696003674
10.848999999999998,35.8062935965167,14.427640833012441,46.39627633082061
10.85,35.80058252656049,14.442633210617194,46.39596700735154
10.851,35.7732289610327,14.43617405242904,46.42375042114003
10.851999999999999,35.795417509265555,14.399146133467866,46.41700732141689
10.853,35.84932523819355,14.342540530858946,46.388051215807394
10.854000000000001,35.895377329176796,14.292940428513388,46.36366658575103
10.855,35.97480888862661,14.248477727066916,46.30625383719056
10.856000000000002,36.03942532191384,14.230978436485051,46.252601057703146
10.857,36.02272858518394,14.256205294043685,46.25885437796467
10.857999999999999,36.006630244359535,14.309815426720691,46.2540551915321
10.859,36.054581714253445,14.348366325511217,46.195251852371946
10.86,36.1276487315492,14.324395644098422,46.136195329858985
10.860999999999999,36.16397245203277,14.27101384276658,46.12205329995139
10.862,36.17062788846407,14.252458070848812,46.12266877848946
10.863,36.200689688651785,14.285686499212861,46.08251327888898
10.864,36.26463431043241,14.329914786690262,46.00679341906855
10.865000000000002,36.32706835906015,14.343687504999052,45.943665471464236
10.866,36.368813581477454,14.323795810161027,45.91212812475658
10.866999999999999,36.397964975213135,14.291069184171388,45.89697565707206
10.868,36.41613695969786,14.283182758254188,45.88294054030694
10.869,36.441707310751426,14.305264580191734,45.85107119687996
10.87,36.4981183087799,14.32488760253056,45.7913906787447
10.870999999999999,36.575909492004456,14.33527011938269,45.71517946378057
10.872,36.623802112169116,14.343806567221511,45.667473155298175
10.873000000000001,36.62631819809989,14.367837748290134,45.65636078970765
10.874,36.62523266986443,14.426555882835238,45.63588966123745
10.875,36.620713160991315,14.495346589535554,45.614828867067715
10.876,36.613391335435914,14.53207561880357,45.608101760991524
10.876999999999999,36.65517698949049,14.510865898046662,45.577072289821416
10.878,36.7662235146755,14.458204137040687,45.49310366025422
10.879,36.93051051266952,14.4223347543119,45.35323031454105
10.879999999999999,37.06240181982809,14.397718169142879,45.2392666424214
10.881,37.09225221839944,14.369775180565128,45.22154335103807
10.882,37.116940003718106,14.35478148429489,45.20393252215158
10.883000000000001,37.22917394700548,14.370302424540618,45.093647315882784
10.884,37.36277800929086,14.430421425956219,44.94735660281278
10.884999999999998,37.412386971794916,14.494009990352453,44.87814779290758
10.886,37.41380099828363,14.529440843227004,44.864016688811496
10.887,37.41086617784109,14.567493122558496,44.8529607062722
10.888,37.39089834252517,14.63838099280806,44.845778840181005
10.889,37.373930303899655,14.750363698902204,44.82060359325142
10.89,37.37765605122658,14.839527317997426,44.78432217523386
10.891,37.396755931995976,14.838836299573623,44.76682442358272
10.892000000000001,37.41582039546349,14.766320770332714,44.77578036856475
10.893,37.44171178762543,14.691496675986517,44.77908683075269
10.893999999999998,37.48267004894236,14.6706614755493,44.748554533681066
10.895,37.575723262669925,14.67533522068376,44.66018787162991
10.895999999999999,37.702184737222986,14.650045879115508,44.551531818622855
10.897,37.79271939674483,14.607222757624777,44.482588975948076
10.898,37.795437195855556,14.60767404041207,44.47989124278181
10.899,37.733984860125226,14.671824571070669,44.514001807187306
10.9,37.698380787701254,14.751834026004735,44.51809637448711
10.901000000000002,37.71372730612039,14.805716538099327,44.484145454810424
10.902000000000001,37.718757084617685,14.832284912459302,44.46974819060749
10.902999999999999,37.68762443234634,14.832831492880612,44.4985194659531
10.904,37.65338089090057,14.808489958800363,44.53929724565912
10.905,37.62799679006471,14.75211128505118,44.58353145313591
10.906,37.657598058487125,14.68417736104794,44.580700695023346
10.907,37.777434882940796,14.638425009343637,44.48558191101581
10.908,37.8983250547262,14.622984276552685,44.37839600525363
10.909,37.93231763944415,14.64987292089812,44.337000871822674
10.91,37.924960774015695,14.704191526420608,44.32425909517703
10.911000000000001,37.97247067934158,14.753705647160166,44.26205258218694
10.911999999999999,38.08905692704952,14.793115429450834,44.13910767370498
10.912999999999998,38.172532266361515,14.817842990150487,44.05234206322463
10.914,38.11485922251598,14.862238785946108,44.08999345780189
10.915000000000001,37.98317804628258,14.971399433838908,44.17274665737168
10.916,37.951488402450245,15.087081177663473,44.1596340562095
10.917,37.999527099470185,15.121632225417253,44.10222718846237
10.918000000000001,38.009610802673365,15.045123037107432,44.12107828510634
10.919,38.02147984350914,14.917972089766987,44.156655122756675
10.920000000000002,38.128541893057715,14.813220341850474,44.0950222615038
10.921,38.29936533491801,14.75415834414206,43.95701553856572
10.921999999999999,38.47236288816016,14.73198041682317,43.80347158800945
10.923,38.586927293336416,14.741870020269552,43.692934143953615
10.924,38.58108766907267,14.783814533413958,43.683399245738364
10.925,38.461811132155596,14.887995528048746,43.75726334966595
10.926,38.281520457159246,15.069482100615,43.859216107460256
10.927,38.06938174662695,15.232096786601975,43.99640748560166
10.928,37.85219262305617,15.28336790778368,44.1788067178626
10.929000000000002,37.72401158647914,15.218063010712033,44.32211298537233
10.93,37.7030368617184,15.157864630054048,44.36405718161396
10.931,37.664363892240225,15.174125455614218,44.39386264676473
10.931999999999999,37.58651569615338,15.187277987257822,44.46113500800213
10.933,37.533936609375246,15.176304017937673,44.513994997759156
10.934000000000001,37.47065795543536,15.12127503325677,44.59327820467706
10.935,37.37281971157108,14.982569407619614,44.735809467372434
10.936,37.329761230630204,14.822789338909374,44.83501329115684
10.937000000000001,37.430153356334955,14.72682196402811,44.776926205983045
10.938,37.49268005284428,14.70957018290646,44.725038640480385
10.939,37.25012258166216,14.806192695955342,44.915152806844596
10.94,36.82167573341097,15.003226779389468,45.23905663078081
10.940999999999999,36.494993120189456,15.149719685180528,45.48546432789293
10.942,36.35193477065933,15.210052849516668,45.594304101369296
10.943000000000001,36.27357614424911,15.22311526708663,45.66152564311061
10.944,36.14899733244485,15.153802565125595,45.803217729972886
10.945,36.00116832928084,15.055656864430253,45.97748182532707
10.946,35.90568581184222,14.974767647796515,46.09676183498061
10.947000000000001,35.889644047517706,14.884698940717886,46.146160905087754
10.948,35.96406050425718,14.793545023575959,46.112178997551936
10.948999999999998,36.16575536255141,14.720658499576581,45.9531096295099
10.95,36.30008942930413,14.676295260747922,45.845305068789905
10.951,36.05385200802433,14.688878079900325,46.06873513661936
10.952,35.60322599294422,14.798834215161278,46.44361018932806
10.953000000000001,35.29412507396491,14.965731971809833,46.66400649273936
10.954,35.0730780658929,15.102516735883956,46.813525735230904
10.955,34.77832652264195,15.169604305962222,47.05729463368528
10.956000000000001,34.5011626724152,15.145907435806283,47.32071208472129
10.956999999999999,34.38423903598449,15.034155199264744,47.4726537490419
10.957999999999998,34.358337368896805,14.909776256958367,47.546071303700465
10.959,34.27100681139563,14.808939183933118,47.66628082255727
10.959999999999999,34.14906863800441,14.718477537416016,47.81408237164832
10.961,34.17851525407566,14.657744146175302,47.81101818511538
10.962000000000002,34.28340475611739,14.618183354384938,47.73013112104915
10.963,34.25783916473482,14.601552637701992,47.760170735240735
10.964,34.04025736208762,14.662445781830186,47.93618425496006
10.965000000000002,33.75180943612993,14.783817028764963,48.15239646662445
10.966,33.56507827606149,14.896001396625099,48.27799927446229
10.966999999999999,33.448038197509405,14.91866180437984,48.37572213277769
10.968,33.330422162834765,14.8082691365652,48.52806727943066
10.969,33.20018224483372,14.647536518670357,48.712227580685614
10.97,33.116085625125805,14.504188642809906,48.84690033597562
10.971,33.199977424111374,14.39287981368873,48.81445744095035
10.972,33.3613858564998,14.390029227607618,48.66743874377053
10.973,33.421516130706955,14.51685773574743,48.56187574812563
10.974,33.363638075535626,14.658305004819782,48.55828967721664
10.975,33.247879344989414,14.730320737147405,48.63512917720993
10.975999999999999,33.15920364979115,14.765692498056397,48.70181186842129
10.976999999999999,33.100948139975756,14.824185561446395,48.73115323965263
10.978,33.08149014387699,14.828974417712146,48.746952232666125
10.979000000000001,33.13398057016168,14.724989296416815,48.74140132046687
10.98,33.19534944607815,14.587504559172396,48.740842341401304
10.981,33.27419536245921,14.475299932567333,48.713550943129114
10.982,33.33699249365734,14.384119230698428,48.6921777771633
10.983,33.319097969784174,14.354025111215485,48.720524722462144
10.984,33.1827931172148,14.466863429271692,48.80071966818847
10.985,32.99820510349717,14.67589908200746,48.885410788467574
10.985999999999999,32.915647853877395,14.836582784401232,48.895096422246816
10.987,32.937664586327585,14.855640540113578,48.867192134315324
10.988,32.96143536177929,14.780457916583503,48.876349058647875
10.989,32.90991831411913,14.682878481217546,48.96321818008446
10.99,32.83414787983475,14.610442150109359,49.061910362172156
10.991,32.79553290740418,14.576847534962564,49.11084477536181
10.992,32.756964092064415,14.556220631141565,49.15446672748097
10.993,32.7170574842875,14.534871058945633,49.19960437187393
10.994,32.71494256209847,14.49502032646378,49.21769877291288
10.995,32.72015355680066,14.451248697512524,49.23064107790059
10.995999999999999,32.63779238160026,14.429018586390661,49.31496015259544
10.997,32.419777966990004,14.442315609699271,49.508839359650494
10.998000000000001,32.229819441919396,14.478503350533023,49.66746088192753
10.999,32.19044289832527,14.518071865349054,49.68712664370429
11.0,32.20645276594716,14.566862634882467,49.652452888655475
11.001000000000001,32.16268595755351,14.582376494648402,49.68592246375557
11.001999999999999,32.04434061972476,14.536935096116352,49.812470280770754
11.003,31.970400943120527,14.452259482493911,49.914756084456
11.004,32.008982911742564,14.35609146407284,49.91906003013812
11.004999999999999,32.071830237484996,14.310232896399793,49.8804177084741
11.006,32.11054577340355,14.345802330154381,49.830564486166296
11.007,32.13985862528807,14.391875172672941,49.78499491070172
11.008000000000001,32.09047121529618,14.39062104749202,49.830576960202016
11.009,31.92839620627269,14.35940625671896,49.99121492610422
11.01,31.753009424999636,14.379832038102958,50.14267398396475
11.011,31.62910585227212,14.478340619857482,50.214619678392914
11.012,31.58868313397644,14.578284001869852,50.20960956560071
11.013,31.592451039681425,14.613085488012041,50.1915925360752
11.014,31.54688184823325,14.582264832911868,50.245889422924854
11.015,31.443880918769743,14.526330809309279,50.36285326394133
11.016,31.374376181760756,14.469716731493437,50.449686208598656
11.017000000000001,31.357260969619634,14.417917215791519,50.48689883017975
11.018,31.309119584839124,14.401394634307492,50.53754018368948
11.019,31.24268833000441,14.442097403956941,50.580822910604425
11.02,31.191785320962193,14.470763102067293,50.61496755468821
11.020999999999999,31.160513378476963,14.463346366072926,50.6464560472251
11.022,31.106306489925377,14.443977189319329,50.70377891821388
11.023,31.0229347744715,14.413912939073041,50.79205694233735
11.024,30.976027894849274,14.385194531137746,50.84669670674364
11.025,30.95691373501124,14.341334380523891,50.882491594330574
11.026000000000002,30.898506243209283,14.299159634744065,50.95321374459056
11.027000000000001,30.800704126571826,14.302198039599062,51.04066780019769
11.028,30.738118209348702,14.313571610717114,51.09262258287997
11.029,30.70952697563964,14.291089000418701,51.128031177898336
11.03,30.661283458326935,14.25248174873491,51.18805626246999
11.031,30.611070702910162,14.229971529677032,51.24307864579497
11.032,30.599623795737507,14.236338760515663,51.250773079301126
11.033,30.61391437375963,14.268348190240607,51.22430587890415
11.034,30.613871996060276,14.312441062594761,51.20569385589619
11.035,30.577155507279507,14.342265551142486,51.226296915264946
11.036000000000001,30.526178812679646,14.352262137031587,51.26818977057765
11.037,30.522864882281308,14.346271432929804,51.273737463968835
11.037999999999998,30.597096151901848,14.314594295967346,51.21997775627038
11.039,30.717770751406583,14.274339077774988,51.127618978830796
11.040000000000001,30.82639457756003,14.245291032783925,51.04127624217694
11.041,30.924526960204158,14.231440432035804,50.957963273579274
11.042,31.039800850860296,14.222789131399512,50.856816675398825
11.043000000000001,31.138690563254652,14.212735892371162,50.771066164129216
11.044,31.20135095020499,14.21746397999891,50.71209275647718
11.045000000000002,31.268595853860212,14.239861622733933,50.641613167864605
11.046,31.374312496157213,14.271008862307196,50.53249097259018
11.046999999999999,31.500949332700895,14.298055298712056,50.40600927637263
11.048,31.60012000057613,14.300859782826857,50.31452502013435
11.049,31.650937807975104,14.281093363483617,50.27635543637673
11.05,31.66600788103818,14.2668075753067,50.26848904074571
11.051,31.63753435404178,14.275900968844793,50.29070832650949
11.052,31.60441426849041,14.303401914087074,50.309564609675625
11.053,31.632612581362846,14.294706141679562,50.287454682787
11.054000000000002,31.721182611678582,14.231178373637828,50.232776006909084
11.055,31.796200820043587,14.176134258883955,50.186767327430736
11.056,31.802461148133965,14.169825115452282,50.1836176652273
11.056999999999999,31.776130998102385,14.184168847125125,50.20182264697879
11.058,31.77785839932351,14.174559408201674,50.20416089725534
11.059000000000001,31.82467582891265,14.160389864038272,50.16716157536204
11.059999999999999,31.867562871180336,14.168032735243433,50.124869678586705
11.061,31.8936676491864,14.189077715854177,50.09246553330773
11.062000000000001,31.933105139830975,14.217884148213553,50.04472237953871
11.063,31.974515563653394,14.259407632929468,49.989996407135855
11.064,31.998256081672373,14.325775855823968,49.94124579880808
11.065,31.995310032557022,14.396533944012594,49.914959688201144
11.065999999999999,31.974024817330704,14.396712053212385,49.934296228902085
11.067,31.97992190888204,14.338172670987433,49.952908810555414
11.068000000000001,32.031214487521126,14.271875897293514,49.93313325697132
11.068999999999999,32.106435159918654,14.213189684274646,49.88820796827323
11.07,32.18038410515428,14.19087913662066,49.82958385481568
11.071,32.2389148035154,14.187022410413212,49.77757486228566
11.072000000000001,32.30128884825853,14.173774667343494,49.725800511148954
11.073,32.360134731734064,14.175352187625831,49.67127331053085
11.073999999999998,32.37893373792689,14.207514655789138,49.64114223140793
11.075,32.36643293762198,14.250736984121495,49.63519425055202
11.076,32.38392370976409,14.29265584594261,49.60228078010706
11.077,32.444872133190124,14.318181883438701,49.53621480740826
11.078,32.492821077703844,14.318399709949576,49.492254481007116
11.079,32.492125748802074,14.320918974879634,49.49187478954944
11.08,32.44976293857055,14.34476158640524,49.52100199075185
11.081000000000001,32.39665954851992,14.371518066611648,49.55872347894828
11.081999999999999,32.3706568683943,14.38325412704287,49.57772698746707
11.082999999999998,32.380797820298596,14.360829009065506,49.577556869878784
11.084,32.379496719315455,14.309888186273593,49.59936854094531
11.084999999999999,32.36452772803607,14.257287720409845,49.63429757234609
11.086,32.383226208655174,14.212522065404036,49.63519937649121
11.087,32.44612674923809,14.17430765641861,49.592908357697176
11.088,32.53965406528383,14.147225595495065,49.51798936449383
11.089,32.61138327221019,14.132924055159227,49.45788608881164
11.090000000000002,32.657278948089036,14.13555396924093,49.41472559736791
11.091,32.709500027583495,14.169105663280817,49.35347215573863
11.091999999999999,32.75149653097216,14.232502709419363,49.289712149131155
11.093,32.78664060681863,14.315911688609505,49.22418233279979
11.094,32.83569455468302,14.378831020540002,49.15402925842733
11.095,32.85661624501373,14.382403645960704,49.133431085376394
11.096,32.87896036629294,14.324792060825974,49.13601106466035
11.097,32.95370396055378,14.239379580172585,49.1014410380019
11.098,33.125715912444356,14.190530391103824,48.962738623851976
11.099,33.341666992579626,14.194500154470658,48.76258021769015
11.1,33.42022101280862,14.244214655090673,48.67082682353926
11.100999999999999,33.38019687937181,14.30060079296678,48.68547498940093
11.101999999999999,33.339691480287186,14.313370491315242,48.717668172754
11.103,33.22831464372001,14.335452285059656,48.81124364834735
11.104000000000001,32.97195903277102,14.398650240876691,49.021239443001534
11.105,32.71832884805971,14.434690624055147,49.238996993625
11.106,32.655568824608046,14.414163358491875,49.30470226228667
11.107,32.728539672852065,14.369636848085916,49.255856811733196
11.108,32.732101937677136,14.35812699178009,49.257220198051584
11.109,32.67226698485854,14.40506242385357,49.293097959008044
11.11,32.69488608924865,14.457623373788213,49.25117554370141
11.110999999999999,32.77586570309969,14.441777924293971,49.183490926637596
11.112,32.76976291432186,14.395103751209577,49.2078727445692
11.113,32.72586220583862,14.37202991301581,49.25734619622995
11.114,32.72323778947071,14.346941106119584,49.269830527568054
11.115,32.69362882607643,14.306939399352235,49.313001235828295
11.116,32.58498116422735,14.260053945844083,49.43133210237647
11.117,32.46391446140301,14.243835107252508,49.54872949075181
11.118,32.410816587392475,14.270215691343717,49.58672441387174
11.119,32.402145222440595,14.284930844750983,49.588726876099926
11.12,32.42322631061578,14.262863400202708,49.57832758377649
11.120999999999999,32.49509029256913,14.233655973420017,49.52426384848518
11.122,32.57846957010605,14.219901690003272,49.45337873153506
11.123000000000001,32.61889894228093,14.244324338106596,49.406554759957395
11.124,32.62709437059006,14.309696187369816,49.3728377211682
11.125,32.66115039284998,14.377277495945261,49.314472777051776
11.126000000000001,32.72099552162727,14.411353296381142,49.2459701325925
11.126999999999999,32.7260019415217,14.394164591902227,49.24831224438133
11.128,32.67873570097551,14.322754316509391,49.32029907320831
11.129,32.65543405712388,14.260369869517454,49.366651542766746
11.129999999999999,32.709372898091885,14.235758921882493,49.32704235042481
11.131,32.817828498209884,14.209928193556479,49.237842254640896
11.132,32.9181375910747,14.1766598983827,49.15894158455505
11.133000000000001,32.987128176409215,14.149809931794417,49.106160048933766
11.134,33.01862290781055,14.152121210417317,49.076303176280206
11.135,33.007321290916806,14.202463968131166,49.06682255118713
11.136,32.981423691645055,14.282273748900403,49.05896979542273
11.137,32.96977455488105,14.349087470282205,49.04304871892652
11.138,32.985983112288345,14.365238894098393,49.02174030933835
11.139,32.996824464689574,14.32535755440682,49.02770102127003
11.14,32.95828172737571,14.264114140462084,49.08742160978694
11.141,32.94286382736873,14.215684555588705,49.12078645604725
11.142000000000001,32.98714466651236,14.19301301472247,49.0890917451884
11.143,33.04305418435407,14.204305000047615,49.03326939566877
11.144,33.108306843923714,14.235126981345067,48.961148433302924
11.145,33.16488672841793,14.236808094731778,48.908499387875096
11.145999999999999,33.17598121693909,14.2054202731647,48.910670623521774
11.147,33.15349188578641,14.184946149915941,48.939402091799415
11.148,33.088917563278436,14.184125197869468,48.99908510692719
11.149,32.96712471961937,14.190010412951633,49.10866806875768
11.15,32.889922447037165,14.218855597058274,49.16813076237699
11.151000000000002,32.90382101474222,14.265305405450608,49.136921832043335
11.152000000000001,32.92213596749971,14.305369500028533,49.10416969626019
11.153,32.92126303820147,14.335298271907316,49.093032200212186
11.154,32.92063719439837,14.375475454900048,49.077546745250835
11.155,32.897721278053986,14.423684209775558,49.07921588450699
11.156,32.836699518671125,14.43105216329336,49.13212995145668
11.156999999999998,32.7913447432546,14.389693076342297,49.19028683579964
11.158,32.80415250845095,14.334595944722748,49.200655554938294
11.159,32.85467693916798,14.307606039945755,49.16513726311501
11.16,32.876887049478924,14.336280050912483,49.133321484107476
11.161000000000001,32.858045688624784,14.391396391055459,49.12851471488478
11.162,32.88353690003151,14.398810421851255,49.10219030887614
11.162999999999998,32.96941495492352,14.347802474311724,49.04389122399644
11.164,33.058743172250495,14.31042564812463,48.97682992351559
11.165000000000001,33.13553794425107,14.321321271551689,48.90202058538593
11.165999999999999,33.20278419220207,14.378101760556966,48.8177572785921
11.167,33.26912601560663,14.456383584542115,48.72574229311187
11.168000000000001,33.329739434317126,14.490960499783158,48.65636965071115
11.169,33.38924263574362,14.480730852319827,48.60586462346046
11.170000000000002,33.47086481830688,14.487912383066485,48.5281149801003
11.171,33.5442118444654,14.52964563013564,48.444224117060614
11.171999999999999,33.615948100712245,14.542012832198264,48.37347813507815
11.173,33.693361562019255,14.491736265825196,48.322308778397876
11.174,33.7364556759207,14.431503554078942,48.30644829939796
11.174999999999999,33.753714994207655,14.429042196867993,48.29154682325615
11.176,33.78891068130093,14.500586319748786,48.23102546105728
11.177,33.8653787135488,14.568081318737283,48.134123247623336
11.178,33.94577442691352,14.547155863758418,48.06850469900552
11.179000000000002,33.98159081661108,14.47659817669178,48.06329184676871
11.18,34.00431512987526,14.44235546303319,48.05578423118894
11.181,34.047519120063896,14.448589327773309,48.01357962989982
11.181999999999999,34.0907168988757,14.472299691853982,47.96455161537631
11.183,34.102018559726595,14.49029537394952,47.94711441908687
11.184,34.10038589710075,14.491820469069575,47.94802058136527
11.184999999999999,34.119771644552294,14.489582133824468,47.93105332641296
11.186,34.141219557968725,14.504628412918589,47.90543006985697
11.187000000000001,34.14975114892936,14.542036018286304,47.88293768236852
11.188,34.139552094019464,14.556844783665998,47.88651529112346
11.189,34.14319174868996,14.539878324519186,47.88981804841651
11.19,34.19956775458175,14.517470374330621,47.846704309445236
11.190999999999999,34.305854704357245,14.479069207757439,47.76379299499612
11.192,34.4314465879891,14.432366942920755,47.66613159989099
11.193,34.513488829434614,14.400685053335698,47.60266531977347
11.193999999999999,34.54680758772098,14.393371516341888,47.57472701354795
11.195,34.57241448190973,14.419578007080824,47.54100811539036
11.196,34.580920748748184,14.467514721943312,47.51468204668861
11.197000000000001,34.56223973114926,14.509284038352742,47.515766800706324
11.198,34.55156278732062,14.54241882389197,47.512769690257905
11.198999999999998,34.57822083521027,14.566755125033154,47.478756537112886
11.2,34.62527950981947,14.559222477509142,47.438304880067896
11.201,34.70452110047781,14.508734201958948,47.38474839966369
11.202,34.817894767328845,14.443211246124463,47.30527693258695
11.203,34.92647480105019,14.407924237915301,47.21843143973637
11.204,35.00574834882089,14.41033076905637,47.14422038400755
11.205,35.08136646390308,14.442292354868282,47.062128664905956
11.206000000000001,35.163830226738135,14.497058820319024,46.96502043309801
11.207,35.22095065444265,14.538745622518007,46.896319216131225
11.207999999999998,35.25351385515156,14.559946703523092,46.858129475013996
11.209,35.234524557448445,14.60899688656645,46.85692053830543
11.209999999999999,35.15618345976188,14.695600934327244,46.895959239505395
11.211,35.10633825637195,14.77881199582647,46.90973523616843
11.212,35.10978538275656,14.810165847818471,46.89438306413194
11.213,35.14282528835094,14.763773941631763,46.88193092184281
11.214,35.20998928192846,14.68382190258336,46.85084573807299
11.215000000000002,35.317218404604624,14.634859514796366,46.77062609907966
11.216000000000001,35.46692428678587,14.613729873456093,46.64033603928543
11.216999999999999,35.60846108277503,14.588067851460442,46.51917069081908
11.218,35.71114971265912,14.562107243126949,46.43393744287234
11.219,35.775064753835814,14.545901099328429,46.3808532340163
11.22,35.764020767843995,14.55304099309781,46.38839314882684
11.221,35.703209190332714,14.57545123128048,46.436248560544655
11.222,35.58612528195684,14.61303930256546,46.530359629424005
11.223,35.416497315097075,14.67564223041912,46.66329752123249
11.224,35.30842316612868,14.713890924749933,46.74842052118827
11.225000000000001,35.29140579369663,14.694442420479888,46.77160792102075
11.225999999999999,35.270521454304486,14.684775735344822,46.79460349563265
11.226999999999999,35.22459285829371,14.744980711775906,46.813793089347044
11.228,35.19312174096079,14.825172375650103,46.81176157713181
11.229000000000001,35.13549704668221,14.888568185658801,46.84017013486006
11.23,35.04806216404586,14.922534900705779,46.90736673164213
11.231,34.9715436804453,14.882711624535132,46.99336935885572
11.232,34.942450041207515,14.79831120403332,47.053131494500086
11.233,34.97172554480268,14.740280274849036,47.04874903034015
11.234000000000002,35.04573415258841,14.727511362990915,46.985488649189136
11.235,35.146716519067745,14.74457663763384,46.88577401684815
11.235999999999999,35.2372268901416,14.76929491674582,46.792746353013904
11.237,35.27335952853988,14.78554045736262,46.75314262523074
11.238,35.22497087672008,14.796608626235495,46.7934796127184
11.239,35.1072269914429,14.825844731809768,46.89064341870321
11.24,34.95686862788431,14.909270137688816,46.996460687118336
11.241,34.871521116695455,15.027037637676983,47.02849956669743
11.242,34.87169990220609,15.08189439107418,47.00659277594289
11.243000000000002,34.859026690986326,15.076726396747507,47.02027618998158
11.244,34.828978870446406,15.037648885601403,47.06336001746291
11.245,34.79313421845489,14.943672250756979,47.133451053978256
11.245999999999999,34.72325977601913,14.846588949358987,47.23591689310945
11.247,34.583181250396436,14.797673346158339,47.383945424096154
11.248000000000001,34.46382713549517,14.80451338011231,47.490947795935746
11.249,34.42551125871959,14.827223178436569,47.51717229707188
11.25,34.35588531533859,14.809493040810924,47.58813102868924
11.251000000000001,34.232309998931775,14.77115441008261,47.7167859423377
11.252,34.09824806565777,14.783912934285828,47.83476620824675
11.253,33.97956755588267,14.843618394922641,47.919762428769694
11.254,33.86344296152323,14.877896563480743,48.01237267190595
11.254999999999999,33.738135241570504,14.842641813763565,48.14127259942112
11.256,33.63586197960537,14.773333386327428,48.262790110643415
11.257,33.57173727086422,14.732215593540186,48.33803442696393
11.258000000000001,33.51303672859847,14.726957140245617,48.39389535360227
11.259,33.397378322581886,14.708164438023077,48.507329777644536
11.26,33.23077526608662,14.641611712183616,48.68662480138335
11.261000000000001,33.13624700642612,14.563690141464257,48.80453155148469
11.262,33.16288149242045,14.525831010153778,48.7953528477922
11.262999999999998,33.1669016166084,14.537273109873187,48.78707865530837
11.264,33.10687910707465,14.569385063989133,48.82912186090521
11.265,33.07149473558284,14.59906375150677,48.849530757315996
11.266,33.073576999114465,14.616764508041248,48.8404742813199
11.267000000000001,33.069725668267814,14.62587480224328,48.84031292301624
11.268,33.01875608064604,14.64539811137711,48.87900971797799
11.269,32.97430225509609,14.659162125000613,48.914051995028764
11.270000000000001,32.98130221641461,14.63758486619163,48.91641388933969
11.270999999999999,33.02409174044984,14.59838487620902,48.89316579544011
11.271999999999998,33.110786109639264,14.566255823663885,48.826805981242096
11.273,33.235245041823674,14.542909640373102,48.722214320632496
11.274,33.375825925740884,14.519583353588542,48.60269162441867
11.275,33.497956688577105,14.506255401099807,48.49596531790321
11.276000000000002,33.55835667493018,14.52161681485955,48.434433442931
11.277,33.557163039026086,14.556339579883598,48.42172484667074
11.278,33.52294789919901,14.595666020806663,48.43743030853354
11.279000000000002,33.49544312569949,14.64091176950006,48.444548865740224
11.28,33.49327320266266,14.679152204109096,48.43120374882978
11.280999999999999,33.52609428194489,14.70164348637163,48.39211397796601
11.281999999999998,33.58920748415936,14.722324602539546,48.326007837754446
11.283,33.6410958902295,14.72895261479718,48.275820256613535
11.284,33.67972809519576,14.700047271530561,48.2520004034022
11.285,33.7136877998253,14.641910440556376,48.24407141135783
11.286,33.734904350460546,14.56672301103638,48.2544806702235
11.287,33.783513141555716,14.517311298336248,48.229385543365346
11.288,33.90142925558013,14.526280459125417,48.11748748324928
11.289,33.975403910077326,14.568696763170436,48.032784846162535
11.290000000000001,33.90799366689998,14.602840144334216,48.08123817358567
11.290999999999999,33.77913677060529,14.60075728453161,48.200377797468335
11.292,33.68757153093871,14.57816715250288,48.29338706474777
11.293000000000001,33.64927999065926,14.574075225100705,48.33015254249514
11.294,33.626424834592946,14.622827094901389,48.33170961983759
11.295,33.62136962422919,14.69074901755548,48.30920276001285
11.296,33.667088480365344,14.725290320440873,48.25347605873423
11.297,33.71064256442404,14.73173656033579,48.21098690927559
11.298,33.71011883700355,14.731281963310556,48.21164885065572
11.299,33.74697629962355,14.731967535932128,48.177598165693865
11.299999999999999,33.85589874120321,14.715011337497916,48.08450950837443
11.301,33.913746733746734,14.692421926899653,48.040434531791924
11.302,33.88992747233709,14.690708243110212,48.062971251541434
11.303,33.892271156232134,14.680379542869186,48.0649274042915
11.304,33.94196508218761,14.64306233419768,48.034120216561305
11.305,33.98957565333928,14.616629153884208,48.00084999738167
11.306000000000001,33.96749379295337,14.61396593190073,48.0221872627236
11.306999999999999,33.84308947922885,14.624839798655529,48.13211906502586
11.308,33.753035254888204,14.68067621836752,48.19253278006937
11.309,33.81562655769874,14.726921181041206,48.11668660542629
11.309999999999999,33.93519541806401,14.702905045674722,48.016586084511886
11.311,33.95923968690835,14.666647039810336,48.008913296534956
11.312000000000001,33.874486267416245,14.649543350071761,48.09349731758638
11.313,33.803021785023894,14.62847401159541,48.16745279366736
11.314,33.801925064012366,14.615432690339322,48.1736370142401
11.315000000000001,33.81177741554476,14.661134403954481,48.14643634586798
