Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43592125,,Zero Index,719.43592125,,Zero Index,719.43592125,,Zero Index,719.43592125,,Zero Index,719.43592125,,Zero Index,719.43592125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
9.13356408e-03,5.28593750e+00,3.42692188e-01,-1.02781250e-01,5.60937500e-02,,9.13356408e-03,2.46693954e-01,,9.13356408e-03,4.59388916e+03
9.13456408e-03,5.28203125e+00,3.43667188e-01,-1.12953125e-01,5.61406250e-02,,9.13456408e-03,2.46718124e-01,,9.13456408e-03,4.59486328e+03
9.13556408e-03,5.28203125e+00,3.42306250e-01,-1.21531250e-01,5.60937500e-02,,9.13556408e-03,2.46742278e-01,,9.13556408e-03,4.59548535e+03
9.13656408e-03,5.27968750e+00,3.41107812e-01,-1.15546875e-01,5.60546875e-02,,9.13656408e-03,2.46766344e-01,,9.13656408e-03,4.59635449e+03
9.13756408e-03,5.27656250e+00,3.38934375e-01,-1.03718750e-01,5.60468750e-02,,9.13756408e-03,2.46790290e-01,,9.13756408e-03,4.59725781e+03
9.13856408e-03,5.26718750e+00,3.37593750e-01,-1.04703125e-01,5.60468750e-02,,9.13856408e-03,2.46814102e-01,,9.13856408e-03,4.59877637e+03
9.13956408e-03,5.24765625e+00,3.36273438e-01,-1.20671875e-01,5.60546875e-02,,9.13956408e-03,2.46837839e-01,,9.13956408e-03,4.60138721e+03
9.14056408e-03,5.22890625e+00,3.35643750e-01,-1.33359375e-01,5.59609375e-02,,9.14056408e-03,2.46861488e-01,,9.14056408e-03,4.60399316e+03
9.14156408e-03,5.22343750e+00,3.35745313e-01,-1.28296875e-01,5.59062500e-02,,9.14156408e-03,2.46885136e-01,,9.14156408e-03,4.60525098e+03
9.14256408e-03,5.20703125e+00,3.35501563e-01,-1.10781250e-01,5.59218750e-02,,9.14256408e-03,2.46908769e-01,,9.14256408e-03,4.60757520e+03
9.14356408e-03,5.20156250e+00,3.34973438e-01,-1.00843750e-01,5.59375000e-02,,9.14356408e-03,2.46932372e-01,,9.14356408e-03,4.60870020e+03
9.14456408e-03,5.19765625e+00,3.34810938e-01,-1.11671875e-01,5.59062500e-02,,9.14456408e-03,2.46955946e-01,,9.14456408e-03,4.60966602e+03
9.14556408e-03,5.18828125e+00,3.32231250e-01,-1.27500000e-01,5.59062500e-02,,9.14556408e-03,2.46979430e-01,,9.14556408e-03,4.61126611e+03
9.14656408e-03,5.18984375e+00,3.30971875e-01,-1.27750000e-01,5.59609375e-02,,9.14656408e-03,2.47002780e-01,,9.14656408e-03,4.61178125e+03
9.14756408e-03,5.19531250e+00,3.31520313e-01,-1.13406250e-01,5.60312500e-02,,9.14756408e-03,2.47026116e-01,,9.14756408e-03,4.61185693e+03
9.14856408e-03,5.19218750e+00,3.33450000e-01,-1.02640625e-01,5.60703125e-02,,9.14856408e-03,2.47049525e-01,,9.14856408e-03,4.61275195e+03
9.14956408e-03,5.17890625e+00,3.32860938e-01,-1.09671875e-01,5.61093750e-02,,9.14956408e-03,2.47072980e-01,,9.14956408e-03,4.61468359e+03
9.15056408e-03,5.17265625e+00,3.33490625e-01,-1.26546875e-01,5.61796875e-02,,9.15056408e-03,2.47096449e-01,,9.15056408e-03,4.61595361e+03
9.15156408e-03,5.16406250e+00,3.32414063e-01,-1.31531250e-01,5.62421875e-02,,9.15156408e-03,2.47119889e-01,,9.15156408e-03,4.61752393e+03
9.15256408e-03,5.15156250e+00,3.32414063e-01,-1.19984375e-01,5.62734375e-02,,9.15256408e-03,2.47143313e-01,,9.15256408e-03,4.61947900e+03
9.15356408e-03,5.14531250e+00,3.32860938e-01,-1.06281250e-01,5.62812500e-02,,9.15356408e-03,2.47166738e-01,,9.15356408e-03,4.62072363e+03
9.15456408e-03,5.13593750e+00,3.32190625e-01,-1.06734375e-01,5.63281250e-02,,9.15456408e-03,2.47190148e-01,,9.15456408e-03,4.62225439e+03
9.15556408e-03,5.12656250e+00,3.31560938e-01,-1.22578125e-01,5.62968750e-02,,9.15556408e-03,2.47213513e-01,,9.15556408e-03,4.62382861e+03
9.15656408e-03,5.11484375e+00,3.31642188e-01,-1.34187500e-01,5.62343750e-02,,9.15656408e-03,2.47236863e-01,,9.15656408e-03,4.62571680e+03
9.15756408e-03,5.10312500e+00,3.29042188e-01,-1.26656250e-01,5.61875000e-02,,9.15756408e-03,2.47260123e-01,,9.15756408e-03,4.62761670e+03
9.15856408e-03,5.09375000e+00,3.25487500e-01,-1.12015625e-01,5.62187500e-02,,9.15856408e-03,2.47283176e-01,,9.15856408e-03,4.62921533e+03
9.15956408e-03,5.08437500e+00,3.24695313e-01,-1.09312500e-01,5.62031250e-02,,9.15956408e-03,2.47306064e-01,,9.15956408e-03,4.63076855e+03
9.16056408e-03,5.07734375e+00,3.25731250e-01,-1.19953125e-01,5.60468750e-02,,9.16056408e-03,2.47328967e-01,,9.16056408e-03,4.63210107e+03
9.16156408e-03,5.07890625e+00,3.24898438e-01,-1.28281250e-01,5.58671875e-02,,9.16156408e-03,2.47351885e-01,,9.16156408e-03,4.63259766e+03
9.16256408e-03,5.09453125e+00,3.21689063e-01,-1.24375000e-01,5.59218750e-02,,9.16256408e-03,2.47374654e-01,,9.16256408e-03,4.63165625e+03
9.16356408e-03,5.11640625e+00,3.21932813e-01,-1.12765625e-01,5.59531250e-02,,9.16356408e-03,2.47397318e-01,,9.16356408e-03,4.63002979e+03
9.16456408e-03,5.12187500e+00,3.21343750e-01,-1.02359375e-01,5.60312500e-02,,9.16456408e-03,2.47419953e-01,,9.16456408e-03,4.63003564e+03
9.16556408e-03,5.12578125e+00,3.21871875e-01,-1.04515625e-01,5.61093750e-02,,9.16556408e-03,2.47442603e-01,,9.16556408e-03,4.63018115e+03
9.16656408e-03,5.12578125e+00,3.24451563e-01,-1.18328125e-01,5.60468750e-02,,9.16656408e-03,2.47465357e-01,,9.16656408e-03,4.63077148e+03
9.16756408e-03,5.13671875e+00,3.28006250e-01,-1.26015625e-01,5.59921875e-02,,9.16756408e-03,2.47488320e-01,,9.16756408e-03,4.63029150e+03
9.16856408e-03,5.16015625e+00,3.32129688e-01,-1.17796875e-01,5.60000000e-02,,9.16856408e-03,2.47511581e-01,,9.16856408e-03,4.62852148e+03
9.16956408e-03,5.18984375e+00,3.35237500e-01,-1.02640625e-01,5.60312500e-02,,9.16956408e-03,2.47535065e-01,,9.16956408e-03,4.62604492e+03
9.17056408e-03,5.22890625e+00,3.39807813e-01,-9.78281250e-02,5.60468750e-02,,9.17056408e-03,2.47558847e-01,,9.17056408e-03,4.62254932e+03
9.17156408e-03,5.27421875e+00,3.41757813e-01,-1.06843750e-01,5.61250000e-02,,9.17156408e-03,2.47582853e-01,,9.17156408e-03,4.61842041e+03
9.17256408e-03,5.31718750e+00,3.43382813e-01,-1.13093750e-01,5.61250000e-02,,9.17256408e-03,2.47606963e-01,,9.17256408e-03,4.61457324e+03
9.17356408e-03,5.35000000e+00,3.41940625e-01,-1.06421875e-01,5.60312500e-02,,9.17356408e-03,2.47631103e-01,,9.17356408e-03,4.61177246e+03
9.17456408e-03,5.38750000e+00,3.42692188e-01,-9.56718750e-02,5.59921875e-02,,9.17456408e-03,2.47655198e-01,,9.17456408e-03,4.60844238e+03
9.17556408e-03,5.42109375e+00,3.43464063e-01,-9.44218750e-02,5.59531250e-02,,9.17556408e-03,2.47679368e-01,,9.17556408e-03,4.60548242e+03
9.17656408e-03,5.45703125e+00,3.43850000e-01,-1.04562500e-01,5.59375000e-02,,9.17656408e-03,2.47703567e-01,,9.17656408e-03,4.60230469e+03
9.17756408e-03,5.48515625e+00,3.43220313e-01,-1.11703125e-01,5.59531250e-02,,9.17756408e-03,2.47727752e-01,,9.17756408e-03,4.59997852e+03
9.17856408e-03,5.49765625e+00,3.41554688e-01,-1.06593750e-01,5.59609375e-02,,9.17856408e-03,2.47751877e-01,,9.17856408e-03,4.59926855e+03
9.17956408e-03,5.51484375e+00,3.41473438e-01,-9.62343750e-02,5.59609375e-02,,9.17956408e-03,2.47775927e-01,,9.17956408e-03,4.59803369e+03
9.18056408e-03,5.52968750e+00,3.40376563e-01,-9.25468750e-02,5.59921875e-02,,9.18056408e-03,2.47799933e-01,,9.18056408e-03,4.59700391e+03
9.18156408e-03,5.53750000e+00,3.40478125e-01,-1.00875000e-01,5.59609375e-02,,9.18156408e-03,2.47823909e-01,,9.18156408e-03,4.59671094e+03
9.18256408e-03,5.54531250e+00,3.42143750e-01,-1.10578125e-01,5.58828125e-02,,9.18256408e-03,2.47847944e-01,,9.18256408e-03,4.59646582e+03
9.18356408e-03,5.55468750e+00,3.42692188e-01,-1.09343750e-01,5.58437500e-02,,9.18356408e-03,2.47872055e-01,,9.18356408e-03,4.59608203e+03
9.18456408e-03,5.55234375e+00,3.42550000e-01,-1.02546875e-01,5.58437500e-02,,9.18456408e-03,2.47896194e-01,,9.18456408e-03,4.59688477e+03
9.18556408e-03,5.54296875e+00,3.41656250e-01,-1.03515625e-01,5.58828125e-02,,9.18556408e-03,2.47920275e-01,,9.18556408e-03,4.59839795e+03
9.18656408e-03,5.53359375e+00,3.41575000e-01,-1.09984375e-01,5.58671875e-02,,9.18656408e-03,2.47944325e-01,,9.18656408e-03,4.59992969e+03
9.18756408e-03,5.52421875e+00,3.40681250e-01,-1.11515625e-01,5.58046875e-02,,9.18756408e-03,2.47968346e-01,,9.18756408e-03,4.60148340e+03
9.18856408e-03,5.50703125e+00,3.41453125e-01,-1.08203125e-01,5.58281250e-02,,9.18856408e-03,2.47992367e-01,,9.18856408e-03,4.60383740e+03
9.18956408e-03,5.49375000e+00,3.40112500e-01,-1.05093750e-01,5.58593750e-02,,9.18956408e-03,2.48016372e-01,,9.18956408e-03,4.60577148e+03
9.19056408e-03,5.48515625e+00,3.37370313e-01,-1.06859375e-01,5.57890625e-02,,9.19056408e-03,2.48040229e-01,,9.19056408e-03,4.60721973e+03
9.19156408e-03,5.47578125e+00,3.36273438e-01,-1.09500000e-01,5.57890625e-02,,9.19156408e-03,2.48063952e-01,,9.19156408e-03,4.60875928e+03
9.19256408e-03,5.46640625e+00,3.34729688e-01,-1.07578125e-01,5.58671875e-02,,9.19256408e-03,2.48087585e-01,,9.19256408e-03,4.61030176e+03
9.19356408e-03,5.45859375e+00,3.34282813e-01,-1.05578125e-01,5.59218750e-02,,9.19356408e-03,2.48111144e-01,,9.19356408e-03,4.61167188e+03
9.19456408e-03,5.45468750e+00,3.34628125e-01,-1.06765625e-01,5.58984375e-02,,9.19456408e-03,2.48134688e-01,,9.19456408e-03,4.61263721e+03
9.19556408e-03,5.45312500e+00,3.33937500e-01,-1.08406250e-01,5.58281250e-02,,9.19556408e-03,2.48158231e-01,,9.19556408e-03,4.61336865e+03
9.19656408e-03,5.44921875e+00,3.33307813e-01,-1.09421875e-01,5.58671875e-02,,9.19656408e-03,2.48181731e-01,,9.19656408e-03,4.61434863e+03
9.19756408e-03,5.44687500e+00,3.33835938e-01,-1.09578125e-01,5.58671875e-02,,9.19756408e-03,2.48205215e-01,,9.19756408e-03,4.61517041e+03
9.19856408e-03,5.44531250e+00,3.33734375e-01,-1.10890625e-01,5.57734375e-02,,9.19856408e-03,2.48228729e-01,,9.19856408e-03,4.61591602e+03
9.19956408e-03,5.43437500e+00,3.32028125e-01,-1.12125000e-01,5.57890625e-02,,9.19956408e-03,2.48252183e-01,,9.19956408e-03,4.61763477e+03
9.20056408e-03,5.42890625e+00,3.30423438e-01,-1.11187500e-01,5.58593750e-02,,9.20056408e-03,2.48275518e-01,,9.20056408e-03,4.61879004e+03
9.20156408e-03,5.42890625e+00,3.32596875e-01,-1.10187500e-01,5.58593750e-02,,9.20156408e-03,2.48298854e-01,,9.20156408e-03,4.61937695e+03
9.20256408e-03,5.42890625e+00,3.34831250e-01,-1.08421875e-01,5.57968750e-02,,9.20256408e-03,2.48322353e-01,,9.20256408e-03,4.61995654e+03
9.20356408e-03,5.42109375e+00,3.35298437e-01,-1.08562500e-01,5.56796875e-02,,9.20356408e-03,2.48345941e-01,,9.20356408e-03,4.62133691e+03
9.20456408e-03,5.42812500e+00,3.35115625e-01,-1.11718750e-01,5.56796875e-02,,9.20456408e-03,2.48369560e-01,,9.20456408e-03,4.62119580e+03
9.20556408e-03,5.42812500e+00,3.33957813e-01,-1.13937500e-01,5.57500000e-02,,9.20556408e-03,2.48393118e-01,,9.20556408e-03,4.62179346e+03
9.20656408e-03,5.42656250e+00,3.34343750e-01,-1.12921875e-01,5.56953125e-02,,9.20656408e-03,2.48416647e-01,,9.20656408e-03,4.62255566e+03
9.20756408e-03,5.41640625e+00,3.33856250e-01,-1.09406250e-01,5.57109375e-02,,9.20756408e-03,2.48440176e-01,,9.20756408e-03,4.62419189e+03
9.20856408e-03,5.39296875e+00,3.35948438e-01,-1.09265625e-01,5.57343750e-02,,9.20856408e-03,2.48463750e-01,,9.20856408e-03,4.62718750e+03
9.20956408e-03,5.36328125e+00,3.34181250e-01,-1.14312500e-01,5.57265625e-02,,9.20956408e-03,2.48487353e-01,,9.20956408e-03,4.63084033e+03
9.21056408e-03,5.33281250e+00,3.35135938e-01,-1.23296875e-01,5.57500000e-02,,9.21056408e-03,2.48510912e-01,,9.21056408e-03,4.63461133e+03
9.21156408e-03,5.31406250e+00,3.35014062e-01,-1.25078125e-01,5.57265625e-02,,9.21156408e-03,2.48534501e-01,,9.21156408e-03,4.63720312e+03
9.21256408e-03,5.30468750e+00,3.32820312e-01,-1.16203125e-01,5.57343750e-02,,9.21256408e-03,2.48558015e-01,,9.21256408e-03,4.63880859e+03
9.21356408e-03,5.30312500e+00,3.29976563e-01,-1.07390625e-01,5.58984375e-02,,9.21356408e-03,2.48581350e-01,,9.21356408e-03,4.63956201e+03
9.21456408e-03,5.29687500e+00,3.30179688e-01,-1.06109375e-01,5.59531250e-02,,9.21456408e-03,2.48604596e-01,,9.21456408e-03,4.64077246e+03
9.21556408e-03,5.28359375e+00,3.30139063e-01,-1.12609375e-01,5.59062500e-02,,9.21556408e-03,2.48627841e-01,,9.21556408e-03,4.64272070e+03
9.21656408e-03,5.27968750e+00,3.28554688e-01,-1.17265625e-01,5.58828125e-02,,9.21656408e-03,2.48651043e-01,,9.21656408e-03,4.64373193e+03
9.21756408e-03,5.27265625e+00,3.26035938e-01,-1.16984375e-01,5.59531250e-02,,9.21756408e-03,2.48674095e-01,,9.21756408e-03,4.64507812e+03
9.21856408e-03,5.25703125e+00,3.27335938e-01,-1.15312500e-01,5.59375000e-02,,9.21856408e-03,2.48697102e-01,,9.21856408e-03,4.64730469e+03
9.21956408e-03,5.25156250e+00,3.28676562e-01,-1.13140625e-01,5.59375000e-02,,9.21956408e-03,2.48720199e-01,,9.21956408e-03,4.64847363e+03
9.22056408e-03,5.24765625e+00,3.32170313e-01,-1.12984375e-01,5.59375000e-02,,9.22056408e-03,2.48743474e-01,,9.22056408e-03,4.64947510e+03
9.22156408e-03,5.24218750e+00,3.33998438e-01,-1.14125000e-01,5.59609375e-02,,9.22156408e-03,2.48766929e-01,,9.22156408e-03,4.65064062e+03
9.22256408e-03,5.23906250e+00,3.37065625e-01,-1.15343750e-01,5.59765625e-02,,9.22256408e-03,2.48790562e-01,,9.22256408e-03,4.65157129e+03
9.22356408e-03,5.23515625e+00,3.39157812e-01,-1.15250000e-01,5.59375000e-02,,9.22356408e-03,2.48814359e-01,,9.22356408e-03,4.65258447e+03
9.22456408e-03,5.23125000e+00,3.41859375e-01,-1.12828125e-01,5.58046875e-02,,9.22456408e-03,2.48838335e-01,,9.22456408e-03,4.65359229e+03
9.22556408e-03,5.23515625e+00,3.43159375e-01,-1.11515625e-01,5.58046875e-02,,9.22556408e-03,2.48862460e-01,,9.22556408e-03,4.65378418e+03
9.22656408e-03,5.22890625e+00,3.44053125e-01,-1.19218750e-01,5.57890625e-02,,9.22656408e-03,2.48886660e-01,,9.22656408e-03,4.65504004e+03
9.22756408e-03,5.22734375e+00,3.46348437e-01,-1.27593750e-01,5.57656250e-02,,9.22756408e-03,2.48910964e-01,,9.22756408e-03,4.65585498e+03
9.22856408e-03,5.23828125e+00,3.45068750e-01,-1.19703125e-01,5.58281250e-02,,9.22856408e-03,2.48935312e-01,,9.22856408e-03,4.65538281e+03
9.22956408e-03,5.24609375e+00,3.45556250e-01,-1.04843750e-01,5.58828125e-02,,9.22956408e-03,2.48959631e-01,,9.22956408e-03,4.65517188e+03
9.23056408e-03,5.25703125e+00,3.48684375e-01,-1.01828125e-01,5.58593750e-02,,9.23056408e-03,2.48984084e-01,,9.23056408e-03,4.65459277e+03
9.23156408e-03,5.27656250e+00,3.50065625e-01,-1.10062500e-01,5.58046875e-02,,9.23156408e-03,2.49008685e-01,,9.23156408e-03,4.65314014e+03
9.23256408e-03,5.30078125e+00,3.47729687e-01,-1.16578125e-01,5.57890625e-02,,9.23256408e-03,2.49033272e-01,,9.23256408e-03,4.65124414e+03
9.23356408e-03,5.31562500e+00,3.45576563e-01,-1.15328125e-01,5.58046875e-02,,9.23356408e-03,2.49057680e-01,,9.23356408e-03,4.65032812e+03
9.23456408e-03,5.31953125e+00,3.45170313e-01,-1.11187500e-01,5.58671875e-02,,9.23456408e-03,2.49081999e-01,,9.23456408e-03,4.65052588e+03
9.23556408e-03,5.30234375e+00,3.43260938e-01,-1.09640625e-01,5.58984375e-02,,9.23556408e-03,2.49106228e-01,,9.23556408e-03,4.65288281e+03
9.23656408e-03,5.26718750e+00,3.37207813e-01,-1.11656250e-01,5.58437500e-02,,9.23656408e-03,2.49130189e-01,,9.23656408e-03,4.65709277e+03
9.23756408e-03,5.25000000e+00,3.31642188e-01,-1.20359375e-01,5.58281250e-02,,9.23756408e-03,2.49153733e-01,,9.23756408e-03,4.65947949e+03
9.23856408e-03,5.23515625e+00,3.27945313e-01,-1.26968750e-01,5.57343750e-02,,9.23856408e-03,2.49176949e-01,,9.23856408e-03,4.66166504e+03
9.23956408e-03,5.21640625e+00,3.22643750e-01,-1.20234375e-01,5.57109375e-02,,9.23956408e-03,2.49199852e-01,,9.23956408e-03,4.66425342e+03
9.24056408e-03,5.20156250e+00,3.18459375e-01,-1.08484375e-01,5.57343750e-02,,9.24056408e-03,2.49222428e-01,,9.24056408e-03,4.66638965e+03
9.24156408e-03,5.20078125e+00,3.19048438e-01,-1.06046875e-01,5.57656250e-02,,9.24156408e-03,2.49244869e-01,,9.24156408e-03,4.66703809e+03
9.24256408e-03,5.20312500e+00,3.23029688e-01,-1.16562500e-01,5.57890625e-02,,9.24256408e-03,2.49267489e-01,,9.24256408e-03,4.66738623e+03
9.24356408e-03,5.21406250e+00,3.26035938e-01,-1.22375000e-01,5.58437500e-02,,9.24356408e-03,2.49290332e-01,,9.24356408e-03,4.66689209e+03
9.24456408e-03,5.24062500e+00,3.26178125e-01,-1.12109375e-01,5.57734375e-02,,9.24456408e-03,2.49313310e-01,,9.24456408e-03,4.66477490e+03
9.24556408e-03,5.28203125e+00,3.27457813e-01,-9.72031250e-02,5.56171875e-02,,9.24556408e-03,2.49336332e-01,,9.24556408e-03,4.66106055e+03
9.24656408e-03,5.33125000e+00,3.30179688e-01,-9.40781250e-02,5.55781250e-02,,9.24656408e-03,2.49359474e-01,,9.24656408e-03,4.65649414e+03
9.24756408e-03,5.36953125e+00,3.34120313e-01,-1.03828125e-01,5.56171875e-02,,9.24756408e-03,2.49382883e-01,,9.24756408e-03,4.65307178e+03
9.24856408e-03,5.40781250e+00,3.35806250e-01,-1.11828125e-01,5.56015625e-02,,9.24856408e-03,2.49406472e-01,,9.24856408e-03,4.64969678e+03
9.24956408e-03,5.45546875e+00,3.37918750e-01,-1.05906250e-01,5.55468750e-02,,9.24956408e-03,2.49430194e-01,,9.24956408e-03,4.64536084e+03
9.25056408e-03,5.50234375e+00,3.39259375e-01,-9.13281250e-02,5.56171875e-02,,9.25056408e-03,2.49454036e-01,,9.25056408e-03,4.64105078e+03
9.25156408e-03,5.54843750e+00,3.41900000e-01,-8.30781250e-02,5.56718750e-02,,9.25156408e-03,2.49478027e-01,,9.25156408e-03,4.63676123e+03
9.25256408e-03,5.58203125e+00,3.44885938e-01,-8.96093750e-02,5.56718750e-02,,9.25256408e-03,2.49502212e-01,,9.25256408e-03,4.63375537e+03
9.25356408e-03,5.62343750e+00,3.48400000e-01,-1.04750000e-01,5.56796875e-02,,9.25356408e-03,2.49526620e-01,,9.25356408e-03,4.63000195e+03
9.25456408e-03,5.66328125e+00,3.50025000e-01,-1.08406250e-01,5.57343750e-02,,9.25456408e-03,2.49551207e-01,,9.25456408e-03,4.62645898e+03
9.25556408e-03,5.69921875e+00,3.48684375e-01,-9.48281250e-02,5.58984375e-02,,9.25556408e-03,2.49575809e-01,,9.25556408e-03,4.62329297e+03
9.25656408e-03,5.72500000e+00,3.50350000e-01,-8.19687500e-02,5.59531250e-02,,9.25656408e-03,2.49600410e-01,,9.25656408e-03,4.62110352e+03
9.25756408e-03,5.75312500e+00,3.49476563e-01,-8.32656250e-02,5.58984375e-02,,9.25756408e-03,2.49625057e-01,,9.25756408e-03,4.61864209e+03
9.25856408e-03,5.78593750e+00,3.48014062e-01,-9.62656250e-02,5.58281250e-02,,9.25856408e-03,2.49649629e-01,,9.25856408e-03,4.61573486e+03
9.25956408e-03,5.80234375e+00,3.42773438e-01,-1.04578125e-01,5.57656250e-02,,9.25956408e-03,2.49673933e-01,,9.25956408e-03,4.61457617e+03
9.26056408e-03,5.78593750e+00,3.40782813e-01,-1.01843750e-01,5.57265625e-02,,9.26056408e-03,2.49698013e-01,,9.26056408e-03,4.61681445e+03
9.26156408e-03,5.75156250e+00,3.38670313e-01,-9.53750000e-02,5.57343750e-02,,9.26156408e-03,2.49721929e-01,,9.26156408e-03,4.62088086e+03
9.26256408e-03,5.72500000e+00,3.39564063e-01,-9.79531250e-02,5.57656250e-02,,9.26256408e-03,2.49745801e-01,,9.26256408e-03,4.62413184e+03
9.26356408e-03,5.70312500e+00,3.39746875e-01,-1.09234375e-01,5.57343750e-02,,9.26356408e-03,2.49769717e-01,,9.26356408e-03,4.62693555e+03
9.26456408e-03,5.68046875e+00,3.38995313e-01,-1.16359375e-01,5.57343750e-02,,9.26456408e-03,2.49793634e-01,,9.26456408e-03,4.62986963e+03
9.26556408e-03,5.66093750e+00,3.38914063e-01,-1.10031250e-01,5.56953125e-02,,9.26556408e-03,2.49817505e-01,,9.26556408e-03,4.63248242e+03
9.26656408e-03,5.64375000e+00,3.37675000e-01,-9.80781250e-02,5.55781250e-02,,9.26656408e-03,2.49841318e-01,,9.26656408e-03,4.63480566e+03
9.26756408e-03,5.63906250e+00,3.38101563e-01,-9.55312500e-02,5.55859375e-02,,9.26756408e-03,2.49865115e-01,,9.26756408e-03,4.63580273e+03
9.26856408e-03,5.62343750e+00,3.38568750e-01,-1.03000000e-01,5.56328125e-02,,9.26856408e-03,2.49888942e-01,,9.26856408e-03,4.63793994e+03
9.26956408e-03,5.59765625e+00,3.41717188e-01,-1.12453125e-01,5.56328125e-02,,9.26956408e-03,2.49912888e-01,,9.26956408e-03,4.64116846e+03
9.27056408e-03,5.57890625e+00,3.43870312e-01,-1.14875000e-01,5.56562500e-02,,9.27056408e-03,2.49937028e-01,,9.27056408e-03,4.64370361e+03
9.27156408e-03,5.56562500e+00,3.42773438e-01,-1.09921875e-01,5.56406250e-02,,9.27156408e-03,2.49961212e-01,,9.27156408e-03,4.64566797e+03
9.27256408e-03,5.55859375e+00,3.42387500e-01,-1.05593750e-01,5.56406250e-02,,9.27256408e-03,2.49985322e-01,,9.27256408e-03,4.64696436e+03
9.27356408e-03,5.55625000e+00,3.40782813e-01,-1.05390625e-01,5.56328125e-02,,9.27356408e-03,2.50009388e-01,,9.27356408e-03,4.64776514e+03
9.27456408e-03,5.55859375e+00,3.41371875e-01,-1.07312500e-01,5.55781250e-02,,9.27456408e-03,2.50033408e-01,,9.27456408e-03,4.64808740e+03
9.27556408e-03,5.55859375e+00,3.40051563e-01,-1.05828125e-01,5.56328125e-02,,9.27556408e-03,2.50057399e-01,,9.27556408e-03,4.64865186e+03
9.27656408e-03,5.55781250e+00,3.39279688e-01,-1.02000000e-01,5.57343750e-02,,9.27656408e-03,2.50081301e-01,,9.27656408e-03,4.64928369e+03
9.27756408e-03,5.54531250e+00,3.39300000e-01,-1.03078125e-01,5.58046875e-02,,9.27756408e-03,2.50105202e-01,,9.27756408e-03,4.65111572e+03
9.27856408e-03,5.53359375e+00,3.38385938e-01,-1.07546875e-01,5.58281250e-02,,9.27856408e-03,2.50129044e-01,,9.27856408e-03,4.65288232e+03
9.27956408e-03,5.53046875e+00,3.38000000e-01,-1.10515625e-01,5.57656250e-02,,9.27956408e-03,2.50152886e-01,,9.27956408e-03,4.65378271e+03
9.28056408e-03,5.52265625e+00,3.36618750e-01,-1.11515625e-01,5.57343750e-02,,9.28056408e-03,2.50176638e-01,,9.28056408e-03,4.65517627e+03
9.28156408e-03,5.51484375e+00,3.34831250e-01,-1.11078125e-01,5.57656250e-02,,9.28156408e-03,2.50200272e-01,,9.28156408e-03,4.65657178e+03
9.28256408e-03,5.50781250e+00,3.30870312e-01,-1.10203125e-01,5.57109375e-02,,9.28256408e-03,2.50223726e-01,,9.28256408e-03,4.65788281e+03
9.28356408e-03,5.50703125e+00,3.30707813e-01,-1.09500000e-01,5.56953125e-02,,9.28356408e-03,2.50247031e-01,,9.28356408e-03,4.65854541e+03
9.28456408e-03,5.49609375e+00,3.29976563e-01,-1.07734375e-01,5.57109375e-02,,9.28456408e-03,2.50270277e-01,,9.28456408e-03,4.66024902e+03
9.28556408e-03,5.48437500e+00,3.29103125e-01,-1.08562500e-01,5.57109375e-02,,9.28556408e-03,2.50293493e-01,,9.28556408e-03,4.66203027e+03
9.28656408e-03,5.46796875e+00,3.28717188e-01,-1.12546875e-01,5.56796875e-02,,9.28656408e-03,2.50316650e-01,,9.28656408e-03,4.66430811e+03
9.28756408e-03,5.45625000e+00,3.27701563e-01,-1.13703125e-01,5.56171875e-02,,9.28756408e-03,2.50339776e-01,,9.28756408e-03,4.66611572e+03
9.28856408e-03,5.45703125e+00,3.26381250e-01,-1.09906250e-01,5.55625000e-02,,9.28856408e-03,2.50362813e-01,,9.28856408e-03,4.66662744e+03
9.28956408e-03,5.45625000e+00,3.25812500e-01,-1.06250000e-01,5.56328125e-02,,9.28956408e-03,2.50385791e-01,,9.28956408e-03,4.66728076e+03
9.29056408e-03,5.45156250e+00,3.26523438e-01,-1.06296875e-01,5.56328125e-02,,9.29056408e-03,2.50408739e-01,,9.29056408e-03,4.66832715e+03
9.29156408e-03,5.44687500e+00,3.26950000e-01,-1.08312500e-01,5.56015625e-02,,9.29156408e-03,2.50431746e-01,,9.29156408e-03,4.66937891e+03
