Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08
Record Length,250000,,Record Length,250000,,Record Length,250000,,Record Length,250000
Zero Index,7499.82201562,,Zero Index,7499.82201562,,Zero Index,7499.82201562,,Zero Index,7499.82201562
Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
1.20393742e-02,-1.05743750e+02,-2.50750000e-01,,1.20393742e-02,5.33510651e-03,,1.20393742e-02,1.05492996e+02
1.20394542e-02,-1.04203125e+02,-3.63031250e-01,,1.20394542e-02,7.72406906e-03,,1.20394542e-02,1.03840096e+02
1.20395342e-02,-1.03062500e+02,-3.02406250e-01,,1.20395342e-02,6.43417565e-03,,1.20395342e-02,1.02760094e+02
1.20396142e-02,-1.01571875e+02,-2.01968750e-01,,1.20396142e-02,4.29720711e-03,,1.20396142e-02,1.01369904e+02
1.20396942e-02,-9.98531250e+01,-3.81437500e-01,,1.20396942e-02,8.11569206e-03,,1.20396942e-02,9.94716873e+01
1.20397742e-02,-9.88750000e+01,-3.31781250e-01,,1.20397742e-02,7.05917506e-03,,1.20397742e-02,9.85432205e+01
1.20398542e-02,-9.73625000e+01,-1.92812500e-01,,1.20398542e-02,4.10239352e-03,,1.20398542e-02,9.71696854e+01
1.20399342e-02,-9.59250000e+01,-2.55375000e-01,,1.20399342e-02,5.43351052e-03,,1.20399342e-02,9.56696243e+01
1.20400142e-02,-9.45281250e+01,-3.27968750e-01,,1.20400142e-02,6.97805826e-03,,1.20400142e-02,9.42001572e+01
1.20400942e-02,-9.32781250e+01,-2.04687500e-01,,1.20400942e-02,4.35505342e-03,,1.20400942e-02,9.30734406e+01
1.20401742e-02,-9.17656250e+01,-1.52531250e-01,,1.20401742e-02,3.24534578e-03,,1.20401742e-02,9.16130905e+01
1.20402542e-02,-9.00781250e+01,-4.31750000e-01,,1.20402542e-02,9.18617006e-03,,1.20402542e-02,8.96463776e+01
1.20403342e-02,-8.90562500e+01,-3.05750000e-01,,1.20403342e-02,6.50531938e-03,,1.20403342e-02,8.87505035e+01
1.20404142e-02,-8.76812500e+01,-1.87218750e-01,,1.20404142e-02,3.98337794e-03,,1.20404142e-02,8.74940338e+01
1.20404942e-02,-8.59875000e+01,-3.15812500e-01,,1.20404942e-02,6.71941508e-03,,1.20404942e-02,8.56716843e+01
1.20405742e-02,-8.48718750e+01,-3.62156250e-01,,1.20405742e-02,7.70545192e-03,,1.20405742e-02,8.45097198e+01
1.20406542e-02,-8.35000000e+01,-2.53218750e-01,,1.20406542e-02,5.38763264e-03,,1.20406542e-02,8.32467804e+01
1.20407342e-02,-8.21000000e+01,-1.28437500e-01,,1.20407342e-02,2.73271278e-03,,1.20407342e-02,8.19715652e+01
1.20408142e-02,-8.06000000e+01,-3.24593750e-01,,1.20408142e-02,6.90625003e-03,,1.20408142e-02,8.02754059e+01
1.20408942e-02,-7.94687500e+01,-2.54125000e-01,,1.20408942e-02,5.40691474e-03,,1.20408942e-02,7.92146225e+01
1.20409742e-02,-7.79593750e+01,-1.88406250e-01,,1.20409742e-02,4.00864333e-03,,1.20409742e-02,7.77709656e+01
1.20410542e-02,-7.65125000e+01,-2.07187500e-01,,1.20410542e-02,4.40824497e-03,,1.20410542e-02,7.63053131e+01
1.20411342e-02,-7.52531250e+01,-2.06625000e-01,,1.20411342e-02,4.39627655e-03,,1.20411342e-02,7.50465012e+01
1.20412142e-02,-7.37750000e+01,-2.81312500e-01,,1.20412142e-02,5.98537223e-03,,1.20412142e-02,7.34936905e+01
1.20412942e-02,-7.24875000e+01,-1.34968750e-01,,1.20412942e-02,2.87167542e-03,,1.20412942e-02,7.23525314e+01
1.20413742e-02,-7.08250000e+01,-2.39406250e-01,,1.20413742e-02,5.09375008e-03,,1.20413742e-02,7.05855942e+01
1.20414542e-02,-6.96062500e+01,-2.32312500e-01,,1.20414542e-02,4.94281901e-03,,1.20414542e-02,6.93739395e+01
1.20415342e-02,-6.81812500e+01,-2.39812500e-01,,1.20415342e-02,5.10239368e-03,,1.20415342e-02,6.79414368e+01
1.20416142e-02,-6.68531250e+01,-1.31406250e-01,,1.20416142e-02,2.79587763e-03,,1.20416142e-02,6.67217178e+01
1.20416942e-02,-6.54718750e+01,-1.99781250e-01,,1.20416942e-02,4.25066520e-03,,1.20416942e-02,6.52720947e+01
1.20417742e-02,-6.40500000e+01,-1.85531250e-01,,1.20417742e-02,3.94747313e-03,,1.20417742e-02,6.38644676e+01
1.20418542e-02,-6.27406250e+01,-1.52625000e-01,,1.20418542e-02,3.24734021e-03,,1.20418542e-02,6.25880013e+01
1.20419342e-02,-6.12062500e+01,-2.00937500e-01,,1.20419342e-02,4.27526562e-03,,1.20419342e-02,6.10053139e+01
1.20420142e-02,-6.00062500e+01,-1.06843750e-01,,1.20420142e-02,2.27327133e-03,,1.20420142e-02,5.98994064e+01
1.20420942e-02,-5.85781250e+01,-1.19406250e-01,,1.20420942e-02,2.54055858e-03,,1.20420942e-02,5.84587173e+01
1.20421742e-02,-5.71906250e+01,-8.29062500e-02,,1.20421742e-02,1.76396279e-03,,1.20421742e-02,5.71077194e+01
1.20422542e-02,-5.57625000e+01,-1.30250000e-01,,1.20422542e-02,2.77127675e-03,,1.20422542e-02,5.56322517e+01
1.20423342e-02,-5.43593750e+01,-1.34812500e-01,,1.20423342e-02,2.86835106e-03,,1.20423342e-02,5.42245636e+01
1.20424142e-02,-5.29812500e+01,-1.29343750e-01,,1.20424142e-02,2.75199465e-03,,1.20424142e-02,5.28519058e+01
1.20424942e-02,-5.15312500e+01,-1.37343750e-01,,1.20424942e-02,2.92220735e-03,,1.20424942e-02,5.13939056e+01
1.20425742e-02,-5.01062500e+01,-1.65437500e-01,,1.20425742e-02,3.51994694e-03,,1.20425742e-02,4.99408112e+01
1.20426542e-02,-4.86968750e+01,-1.37906250e-01,,1.20426542e-02,2.93417554e-03,,1.20426542e-02,4.85589676e+01
1.20427342e-02,-4.72250000e+01,-2.16781250e-01,,1.20427342e-02,4.61236667e-03,,1.20427342e-02,4.70082169e+01
1.20428142e-02,-4.57875000e+01,-2.28156250e-01,,1.20428142e-02,4.85438854e-03,,1.20428142e-02,4.55593452e+01
1.20428942e-02,-4.44593750e+01,-1.83781250e-01,,1.20428942e-02,3.91023932e-03,,1.20428942e-02,4.42755928e+01
1.20429742e-02,-4.30500000e+01,-1.60031250e-01,,1.20429742e-02,3.40491999e-03,,1.20429742e-02,4.28899689e+01
1.20430542e-02,-4.15687500e+01,-2.33937500e-01,,1.20430542e-02,4.97739343e-03,,1.20430542e-02,4.13348122e+01
1.20431342e-02,-4.02250000e+01,-1.96312500e-01,,1.20431342e-02,4.17686161e-03,,1.20431342e-02,4.00286865e+01
1.20432142e-02,-3.88062500e+01,-1.28812500e-01,,1.20432142e-02,2.74069165e-03,,1.20432142e-02,3.86774368e+01
1.20432942e-02,-3.74218750e+01,-2.02468750e-01,,1.20432942e-02,4.30784561e-03,,1.20432942e-02,3.72194061e+01
1.20433742e-02,-3.60250000e+01,-1.98812500e-01,,1.20433742e-02,4.23005316e-03,,1.20433742e-02,3.58261871e+01
1.20434542e-02,-3.45812500e+01,-2.22062500e-01,,1.20434542e-02,4.72473400e-03,,1.20434542e-02,3.43591881e+01
1.20435342e-02,-3.31406250e+01,-2.62281250e-01,,1.20435342e-02,5.58045181e-03,,1.20435342e-02,3.28783455e+01
1.20436142e-02,-3.17875000e+01,-2.29687500e-01,,1.20436142e-02,4.88696806e-03,,1.20436142e-02,3.15578117e+01
1.20436942e-02,-3.04437500e+01,-2.31750000e-01,,1.20436942e-02,4.93085105e-03,,1.20436942e-02,3.02119999e+01
1.20437742e-02,-2.91093750e+01,-1.95406250e-01,,1.20437742e-02,4.15757950e-03,,1.20437742e-02,2.89139690e+01
1.20438542e-02,-2.76562500e+01,-2.12562500e-01,,1.20438542e-02,4.52260626e-03,,1.20438542e-02,2.74436874e+01
1.20439342e-02,-2.62750000e+01,-2.01343750e-01,,1.20439342e-02,4.28390969e-03,,1.20439342e-02,2.60736561e+01
1.20440142e-02,-2.48718750e+01,-2.30750000e-01,,1.20440142e-02,4.90957452e-03,,1.20440142e-02,2.46411247e+01
1.20440942e-02,-2.34562500e+01,-2.08843750e-01,,1.20440942e-02,4.44348389e-03,,1.20440942e-02,2.32474060e+01
1.20441742e-02,-2.20906250e+01,-2.11906250e-01,,1.20441742e-02,4.50864388e-03,,1.20441742e-02,2.18787193e+01
1.20442542e-02,-2.06843750e+01,-1.94906250e-01,,1.20442542e-02,4.14694147e-03,,1.20442542e-02,2.04894695e+01
1.20443342e-02,-1.93250000e+01,-1.67125000e-01,,1.20443342e-02,3.55585106e-03,,1.20443342e-02,1.91578751e+01
1.20444142e-02,-1.79812500e+01,-1.59843750e-01,,1.20444142e-02,3.40093067e-03,,1.20444142e-02,1.78214054e+01
1.20444942e-02,-1.65968750e+01,-1.33531250e-01,,1.20444942e-02,2.84109032e-03,,1.20444942e-02,1.64633446e+01
1.20445742e-02,-1.52343750e+01,-1.26843750e-01,,1.20445742e-02,2.69880309e-03,,1.20445742e-02,1.51075315e+01
1.20446542e-02,-1.38687500e+01,-1.12093750e-01,,1.20446542e-02,2.38497322e-03,,1.20446542e-02,1.37566566e+01
1.20447342e-02,-1.25375000e+01,-9.97812500e-02,,1.20447342e-02,2.12300546e-03,,1.20447342e-02,1.24377184e+01
1.20448142e-02,-1.11468750e+01,-9.13750000e-02,,1.20448142e-02,1.94414891e-03,,1.20448142e-02,1.10555000e+01
1.20448942e-02,-9.77187500e+00,-1.02562500e-01,,1.20448942e-02,2.18218099e-03,,1.20448942e-02,9.66931248e+00
1.20449742e-02,-8.40625000e+00,-9.35625000e-02,,1.20449742e-02,1.99069153e-03,,1.20449742e-02,8.31268787e+00
1.20450542e-02,-6.97187500e+00,-7.98750000e-02,,1.20450542e-02,1.69946812e-03,,1.20450542e-02,6.89200020e+00
1.20451342e-02,-5.58750000e+00,-7.63437500e-02,,1.20451342e-02,1.62433519e-03,,1.20451342e-02,5.51115608e+00
1.20452142e-02,-4.24687500e+00,-6.85000000e-02,,1.20452142e-02,1.45744672e-03,,1.20452142e-02,4.17837477e+00
1.20452942e-02,-2.87187500e+00,-5.46250000e-02,,1.20452942e-02,1.16223411e-03,,1.20452942e-02,2.81725001e+00
1.20453742e-02,-1.44062500e+00,-3.49062500e-02,,1.20453742e-02,7.42686156e-04,,1.20453742e-02,1.40571880e+00
1.20454542e-02,-5.31250000e-02,-1.74062500e-02,,1.20454542e-02,3.70345719e-04,,1.20454542e-02,3.57187502e-02
1.20455342e-02,1.27500000e+00,3.12500000e-03,,1.20455342e-02,-6.64893596e-05,,1.20455342e-02,-1.27187502e+00
1.20456142e-02,2.66250000e+00,3.21875000e-02,,1.20456142e-02,-6.84840430e-04,,1.20456142e-02,-2.63031244e+00
1.20456942e-02,4.05625000e+00,5.09062500e-02,,1.20456942e-02,-1.08311162e-03,,1.20456942e-02,-4.00534391e+00
1.20457742e-02,5.42812500e+00,7.11875000e-02,,1.20457742e-02,-1.51462771e-03,,1.20457742e-02,-5.35693741e+00
1.20458542e-02,6.81875000e+00,9.71562500e-02,,1.20458542e-02,-2.06715427e-03,,1.20458542e-02,-6.72159386e+00
1.20459342e-02,8.22812500e+00,1.08031250e-01,,1.20459342e-02,-2.29853718e-03,,1.20459342e-02,-8.12009335e+00
1.20460142e-02,9.60312500e+00,1.23250000e-01,,1.20460142e-02,-2.62234034e-03,,1.20460142e-02,-9.47987461e+00
1.20460942e-02,1.09343750e+01,1.34125000e-01,,1.20460942e-02,-2.85372324e-03,,1.20460942e-02,-1.08002501e+01
1.20461742e-02,1.23593750e+01,1.39656250e-01,,1.20461742e-02,-2.97140959e-03,,1.20461742e-02,-1.22197189e+01
1.20462542e-02,1.37281250e+01,1.41281250e-01,,1.20462542e-02,-3.00598401e-03,,1.20462542e-02,-1.35868435e+01
1.20463342e-02,1.50687500e+01,1.40656250e-01,,1.20463342e-02,-2.99268612e-03,,1.20463342e-02,-1.49280939e+01
1.20464142e-02,1.64656250e+01,1.36156250e-01,,1.20464142e-02,-2.89694150e-03,,1.20464142e-02,-1.63294697e+01
1.20464942e-02,1.79031250e+01,1.33312500e-01,,1.20464942e-02,-2.83643603e-03,,1.20464942e-02,-1.77698116e+01
1.20465742e-02,1.92093750e+01,1.30156250e-01,,1.20465742e-02,-2.76928185e-03,,1.20465742e-02,-1.90792179e+01
1.20466542e-02,2.06812500e+01,1.28218750e-01,,1.20466542e-02,-2.72805872e-03,,1.20466542e-02,-2.05530319e+01
1.20467342e-02,2.20906250e+01,1.24875000e-01,,1.20467342e-02,-2.65691499e-03,,1.20467342e-02,-2.19657497e+01
1.20468142e-02,2.33687500e+01,1.23000000e-01,,1.20468142e-02,-2.61702132e-03,,1.20468142e-02,-2.32457504e+01
1.20468942e-02,2.45062500e+01,1.19250000e-01,,1.20468942e-02,-2.53723399e-03,,1.20468942e-02,-2.43869991e+01
1.20469742e-02,2.54156250e+01,1.15468750e-01,,1.20469742e-02,-2.45678192e-03,,1.20469742e-02,-2.53001556e+01
1.20470542e-02,2.61906250e+01,1.09750000e-01,,1.20470542e-02,-2.33510649e-03,,1.20470542e-02,-2.60808754e+01
1.20471342e-02,2.66437500e+01,1.03468750e-01,,1.20471342e-02,-2.20146286e-03,,1.20471342e-02,-2.65402813e+01
1.20472142e-02,2.69625000e+01,9.98125000e-02,,1.20472142e-02,-2.12367019e-03,,1.20472142e-02,-2.68626881e+01
1.20472942e-02,2.68031250e+01,8.89062500e-02,,1.20472942e-02,-1.89162232e-03,,1.20472942e-02,-2.67142181e+01
1.20473742e-02,2.63125000e+01,7.70312500e-02,,1.20473742e-02,-1.63896265e-03,,1.20473742e-02,-2.62354679e+01
1.20474542e-02,2.55468750e+01,7.26562500e-02,,1.20474542e-02,-1.54587766e-03,,1.20474542e-02,-2.54742184e+01
1.20475342e-02,2.46750000e+01,6.44687500e-02,,1.20475342e-02,-1.37167552e-03,,1.20475342e-02,-2.46105309e+01
1.20476142e-02,2.35062500e+01,6.00625000e-02,,1.20476142e-02,-1.27792556e-03,,1.20476142e-02,-2.34461880e+01
1.20476942e-02,2.23750000e+01,5.67187500e-02,,1.20476942e-02,-1.20678195e-03,,1.20476942e-02,-2.23182812e+01
1.20477742e-02,2.12375000e+01,4.98437500e-02,,1.20477742e-02,-1.06050528e-03,,1.20477742e-02,-2.11876564e+01
1.20478542e-02,1.98218750e+01,4.70625000e-02,,1.20478542e-02,-1.00132986e-03,,1.20478542e-02,-1.97748127e+01
1.20479342e-02,1.84937500e+01,4.75000000e-02,,1.20479342e-02,-1.01063831e-03,,1.20479342e-02,-1.84462509e+01
1.20480142e-02,1.71406250e+01,4.77812500e-02,,1.20480142e-02,-1.01662241e-03,,1.20480142e-02,-1.70928440e+01
1.20480942e-02,1.57781250e+01,4.68437500e-02,,1.20480942e-02,-9.96675459e-04,,1.20480942e-02,-1.57312813e+01
1.20481742e-02,1.43812500e+01,4.40937500e-02,,1.20481742e-02,-9.38164885e-04,,1.20481742e-02,-1.43371563e+01
1.20482542e-02,1.30937500e+01,4.08750000e-02,,1.20482542e-02,-8.69680836e-04,,1.20482542e-02,-1.30528746e+01
1.20483342e-02,1.16406250e+01,3.90937500e-02,,1.20483342e-02,-8.31781945e-04,,1.20483342e-02,-1.16015310e+01
1.20484142e-02,1.03593750e+01,3.48437500e-02,,1.20484142e-02,-7.41356402e-04,,1.20484142e-02,-1.03245316e+01
1.20484942e-02,9.03750000e+00,3.10937500e-02,,1.20484942e-02,-6.61569124e-04,,1.20484942e-02,-9.00640583e+00
1.20485742e-02,7.65312500e+00,2.87500000e-02,,1.20485742e-02,-6.11702155e-04,,1.20485742e-02,-7.62437487e+00
1.20486542e-02,6.18750000e+00,2.00312500e-02,,1.20486542e-02,-4.26196784e-04,,1.20486542e-02,-6.16746855e+00
1.20487342e-02,4.78125000e+00,1.50312500e-02,,1.20487342e-02,-3.19813844e-04,,1.20487342e-02,-4.76621866e+00
1.20488142e-02,3.41250000e+00,1.09375000e-02,,1.20488142e-02,-2.32712759e-04,,1.20488142e-02,-3.40156245e+00
1.20488942e-02,2.05312500e+00,2.71875000e-03,,1.20488942e-02,-5.78457439e-05,,1.20488942e-02,-2.05040622e+00
1.20489742e-02,6.28125000e-01,-1.50000000e-03,,1.20489742e-02,3.19148930e-05,,1.20489742e-02,-6.29625022e-01
1.20490542e-02,-8.18750000e-01,-7.06250000e-03,,1.20490542e-02,1.50265958e-04,,1.20490542e-02,8.11687529e-01
1.20491342e-02,-2.18750000e+00,-1.39687500e-02,,1.20491342e-02,2.97207444e-04,,1.20491342e-02,2.17353129e+00
1.20492142e-02,-3.56250000e+00,-2.12187500e-02,,1.20492142e-02,4.51462780e-04,,1.20492142e-02,3.54128122e+00
1.20492942e-02,-4.96250000e+00,-3.26250000e-02,,1.20492942e-02,6.94148941e-04,,1.20492942e-02,4.92987490e+00
1.20493742e-02,-6.29687500e+00,-4.28125000e-02,,1.20493742e-02,9.10904258e-04,,1.20493742e-02,6.25406265e+00
1.20494542e-02,-7.65312500e+00,-5.25937500e-02,,1.20494542e-02,1.11901597e-03,,1.20494542e-02,7.60053110e+00
1.20495342e-02,-9.07500000e+00,-6.30937500e-02,,1.20495342e-02,1.34242023e-03,,1.20495342e-02,9.01190662e+00
1.20496142e-02,-1.04906250e+01,-7.77812500e-02,,1.20496142e-02,1.65492028e-03,,1.20496142e-02,1.04128437e+01
1.20496942e-02,-1.18031250e+01,-8.68750000e-02,,1.20496942e-02,1.84840418e-03,,1.20496942e-02,1.17162504e+01
1.20497742e-02,-1.31562500e+01,-9.26562500e-02,,1.20497742e-02,1.97140942e-03,,1.20497742e-02,1.30635939e+01
1.20498542e-02,-1.45531250e+01,-1.02437500e-01,,1.20498542e-02,2.17952137e-03,,1.20498542e-02,1.44506874e+01
1.20499342e-02,-1.58937500e+01,-1.15250000e-01,,1.20499342e-02,2.45212764e-03,,1.20499342e-02,1.57784996e+01
1.20500142e-02,-1.73031250e+01,-1.17125000e-01,,1.20500142e-02,2.49202130e-03,,1.20500142e-02,1.71860008e+01
1.20500942e-02,-1.86906250e+01,-1.25250000e-01,,1.20500942e-02,2.66489363e-03,,1.20500942e-02,1.85653744e+01
1.20501742e-02,-2.00250000e+01,-1.29625000e-01,,1.20501742e-02,2.75797863e-03,,1.20501742e-02,1.98953743e+01
1.20502542e-02,-2.13750000e+01,-1.39375000e-01,,1.20502542e-02,2.96542561e-03,,1.20502542e-02,2.12356243e+01
1.20503342e-02,-2.28187500e+01,-1.29218750e-01,,1.20503342e-02,2.74933525e-03,,1.20503342e-02,2.26895313e+01
1.20504142e-02,-2.41812500e+01,-1.54156250e-01,,1.20504142e-02,3.27992020e-03,,1.20504142e-02,2.40270939e+01
1.20504942e-02,-2.55531250e+01,-1.44812500e-01,,1.20504942e-02,3.08111683e-03,,1.20504942e-02,2.54083118e+01
1.20505742e-02,-2.68968750e+01,-1.27656250e-01,,1.20505742e-02,2.71609053e-03,,1.20505742e-02,2.67692184e+01
1.20506542e-02,-2.83000000e+01,-1.39312500e-01,,1.20506542e-02,2.96409591e-03,,1.20506542e-02,2.81606884e+01
1.20507342e-02,-2.96812500e+01,-1.27093750e-01,,1.20507342e-02,2.70412234e-03,,1.20507342e-02,2.95541553e+01
1.20508142e-02,-3.10250000e+01,-1.47781250e-01,,1.20508142e-02,3.14428192e-03,,1.20508142e-02,3.08772182e+01
1.20508942e-02,-3.24718750e+01,-1.13562500e-01,,1.20508942e-02,2.41622352e-03,,1.20508942e-02,3.23583107e+01
1.20509742e-02,-3.38031250e+01,-1.41218750e-01,,1.20509742e-02,3.00465431e-03,,1.20509742e-02,3.36619072e+01
1.20510542e-02,-3.52468750e+01,-1.22218750e-01,,1.20510542e-02,2.60039885e-03,,1.20510542e-02,3.51246567e+01
1.20511342e-02,-3.66187500e+01,-1.30812500e-01,,1.20511342e-02,2.78324471e-03,,1.20511342e-02,3.64879379e+01
1.20512142e-02,-3.80406250e+01,-1.26531250e-01,,1.20512142e-02,2.69215414e-03,,1.20512142e-02,3.79140930e+01
1.20512942e-02,-3.94031250e+01,-1.37906250e-01,,1.20512942e-02,2.93417554e-03,,1.20512942e-02,3.92652206e+01
1.20513742e-02,-4.07562500e+01,-1.45218750e-01,,1.20513742e-02,3.08976043e-03,,1.20513742e-02,4.06110306e+01
1.20514542e-02,-4.22062500e+01,-1.31687500e-01,,1.20514542e-02,2.80186185e-03,,1.20514542e-02,4.20745621e+01
1.20515342e-02,-4.36125000e+01,-1.37593750e-01,,1.20515342e-02,2.92752660e-03,,1.20515342e-02,4.34749069e+01
1.20516142e-02,-4.49062500e+01,-1.60000000e-01,,1.20516142e-02,3.40425526e-03,,1.20516142e-02,4.47462502e+01
1.20516942e-02,-4.63500000e+01,-1.31312500e-01,,1.20516942e-02,2.79388297e-03,,1.20516942e-02,4.62186890e+01
1.20517742e-02,-4.76500000e+01,-1.74625000e-01,,1.20517742e-02,3.71542550e-03,,1.20517742e-02,4.74753761e+01
1.20518542e-02,-4.90875000e+01,-1.70906250e-01,,1.20518542e-02,3.63630312e-03,,1.20518542e-02,4.89165955e+01
1.20519342e-02,-5.05687500e+01,-1.28968750e-01,,1.20519342e-02,2.74401577e-03,,1.20519342e-02,5.04397812e+01
1.20520142e-02,-5.19500000e+01,-1.40875000e-01,,1.20520142e-02,2.99734040e-03,,1.20520142e-02,5.18091240e+01
1.20520942e-02,-5.33000000e+01,-1.66718750e-01,,1.20520942e-02,3.54720745e-03,,1.20520942e-02,5.31332817e+01
1.20521742e-02,-5.48343750e+01,-1.34500000e-01,,1.20521742e-02,2.86170212e-03,,1.20521742e-02,5.46998749e+01
1.20522542e-02,-5.61281250e+01,-1.52812500e-01,,1.20522542e-02,3.25132976e-03,,1.20522542e-02,5.59753113e+01
1.20523342e-02,-5.75156250e+01,-1.79281250e-01,,1.20523342e-02,3.81449470e-03,,1.20523342e-02,5.73363419e+01
1.20524142e-02,-5.89843750e+01,-1.60187500e-01,,1.20524142e-02,3.40824458e-03,,1.20524142e-02,5.88241882e+01
1.20524942e-02,-6.03656250e+01,-1.53687500e-01,,1.20524942e-02,3.26994690e-03,,1.20524942e-02,6.02119370e+01
1.20525742e-02,-6.17218750e+01,-1.84093750e-01,,1.20525742e-02,3.91688803e-03,,1.20525742e-02,6.15377808e+01
1.20526542e-02,-6.31312500e+01,-1.42468750e-01,,1.20526542e-02,3.03125009e-03,,1.20526542e-02,6.29887810e+01
1.20527342e-02,-6.45062500e+01,-1.45156250e-01,,1.20527342e-02,3.08843073e-03,,1.20527342e-02,6.43610916e+01
1.20528142e-02,-6.58968750e+01,-1.65937500e-01,,1.20528142e-02,3.53058497e-03,,1.20528142e-02,6.57309341e+01
1.20528942e-02,-6.72156250e+01,-1.85687500e-01,,1.20528942e-02,3.95079795e-03,,1.20528942e-02,6.70299377e+01
1.20529742e-02,-6.86468750e+01,-1.63437500e-01,,1.20529742e-02,3.47739365e-03,,1.20529742e-02,6.84834366e+01
1.20530542e-02,-7.00750000e+01,-1.54437500e-01,,1.20530542e-02,3.28590418e-03,,1.20530542e-02,6.99205627e+01
1.20531342e-02,-7.14218750e+01,-1.37593750e-01,,1.20531342e-02,2.92752660e-03,,1.20531342e-02,7.12842789e+01
1.20532142e-02,-7.28031250e+01,-2.13625000e-01,,1.20532142e-02,4.54521272e-03,,1.20532142e-02,7.25895004e+01
1.20532942e-02,-7.43000000e+01,-1.63250000e-01,,1.20532942e-02,3.47340433e-03,,1.20532942e-02,7.41367493e+01
1.20533742e-02,-7.57000000e+01,-1.49593750e-01,,1.20533742e-02,3.18284589e-03,,1.20533742e-02,7.55504074e+01
1.20534542e-02,-7.70218750e+01,-2.32625000e-01,,1.20534542e-02,4.94946772e-03,,1.20534542e-02,7.67892532e+01
1.20535342e-02,-7.86187500e+01,-1.26343750e-01,,1.20535342e-02,2.68816506e-03,,1.20535342e-02,7.84924088e+01
1.20536142e-02,-7.98187500e+01,-2.31656250e-01,,1.20536142e-02,4.92885662e-03,,1.20536142e-02,7.95870972e+01
1.20536942e-02,-8.12437500e+01,-2.22437500e-01,,1.20536942e-02,4.73271264e-03,,1.20536942e-02,8.10213089e+01
1.20537742e-02,-8.27812500e+01,-1.27312500e-01,,1.20537742e-02,2.70877662e-03,,1.20537742e-02,8.26539383e+01
1.20538542e-02,-8.40125000e+01,-1.69031250e-01,,1.20538542e-02,3.59640946e-03,,1.20538542e-02,8.38434677e+01
1.20539342e-02,-8.55062500e+01,-2.14750000e-01,,1.20539342e-02,4.56914911e-03,,1.20539342e-02,8.52914963e+01
1.20540142e-02,-8.69375000e+01,-2.10437500e-01,,1.20540142e-02,4.47739381e-03,,1.20540142e-02,8.67270660e+01
1.20540942e-02,-8.81812500e+01,-2.57531250e-01,,1.20540942e-02,5.47938840e-03,,1.20540942e-02,8.79237213e+01
1.20541742e-02,-8.97468750e+01,-1.67843750e-01,,1.20541742e-02,3.57114361e-03,,1.20541742e-02,8.95790329e+01
1.20542542e-02,-9.10843750e+01,-1.75781250e-01,,1.20542542e-02,3.74002662e-03,,1.20542542e-02,9.09085922e+01
1.20543342e-02,-9.25156250e+01,-1.95437500e-01,,1.20543342e-02,4.15824493e-03,,1.20543342e-02,9.23201904e+01
1.20544142e-02,-9.38375000e+01,-2.69156250e-01,,1.20544142e-02,5.72672859e-03,,1.20544142e-02,9.35683441e+01
1.20544942e-02,-9.53093750e+01,-1.82906250e-01,,1.20544942e-02,3.89162241e-03,,1.20544942e-02,9.51264725e+01
1.20545742e-02,-9.65687500e+01,-1.92718750e-01,,1.20545742e-02,4.10039863e-03,,1.20545742e-02,9.63760300e+01
1.20546542e-02,-9.79843750e+01,-2.48375000e-01,,1.20546542e-02,5.28457435e-03,,1.20546542e-02,9.77360001e+01
1.20547342e-02,-9.94218750e+01,-2.26937500e-01,,1.20547342e-02,4.82845772e-03,,1.20547342e-02,9.91949387e+01
1.20548142e-02,-1.00846875e+02,-1.92718750e-01,,1.20548142e-02,4.10039863e-03,,1.20548142e-02,1.00654160e+02
1.20548942e-02,-1.02250000e+02,-2.30937500e-01,,1.20548942e-02,4.91356384e-03,,1.20548942e-02,1.02019066e+02
1.20549742e-02,-1.03646875e+02,-1.89531250e-01,,1.20549742e-02,4.03257972e-03,,1.20549742e-02,1.03457344e+02
1.20550542e-02,-1.04993750e+02,-2.40562500e-01,,1.20550542e-02,5.11835096e-03,,1.20550542e-02,1.04753189e+02
1.20551342e-02,-1.06281250e+02,-2.56187500e-01,,1.20551342e-02,5.45079773e-03,,1.20551342e-02,1.06025063e+02
1.20552142e-02,-1.07715625e+02,-2.71218750e-01,,1.20552142e-02,5.77061158e-03,,1.20552142e-02,1.07444405e+02
1.20552942e-02,-1.09178125e+02,-2.36000000e-01,,1.20552942e-02,5.02127642e-03,,1.20552942e-02,1.08942123e+02
1.20553742e-02,-1.10478125e+02,-2.35218750e-01,,1.20553742e-02,5.00465417e-03,,1.20553742e-02,1.10242905e+02
1.20554542e-02,-1.11884375e+02,-2.76250000e-01,,1.20554542e-02,5.87765966e-03,,1.20554542e-02,1.11608124e+02
