Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41328000,,Zero Index,719.41328000,,Zero Index,719.41328000,,Zero Index,719.41328000,,Zero Index,719.41328000,,Zero Index,719.41328000,,Zero Index,719.41328000,,Zero Index,719.41328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.04058672e-03,-7.32734375e+00,-3.30017187e-01,7.09687500e-02,1.09500000e-01,3.50000000e-03,5.79691406e+00,,9.04058672e-03,-2.18381852e-01,,9.04058672e-03,-2.88937524e+03
9.04158672e-03,-7.33671875e+00,-3.28209375e-01,7.23281250e-02,1.09539063e-01,4.25000000e-03,5.79351563e+00,,9.04158672e-03,-2.18405038e-01,,9.04158672e-03,-2.88878833e+03
9.04258672e-03,-7.33906250e+00,-3.30220313e-01,5.82343750e-02,1.09523438e-01,4.03125000e-03,5.79410156e+00,,9.04258672e-03,-2.18428224e-01,,9.04258672e-03,-2.88889307e+03
9.04358672e-03,-7.32734375e+00,-3.29651562e-01,4.80156250e-02,1.09429688e-01,3.65625000e-03,5.79410156e+00,,9.04358672e-03,-2.18451455e-01,,9.04358672e-03,-2.89038281e+03
9.04458672e-03,-7.30859375e+00,-3.28757813e-01,5.61562500e-02,1.09390625e-01,3.71875000e-03,5.79304687e+00,,9.04458672e-03,-2.18474641e-01,,9.04458672e-03,-2.89259180e+03
9.04558672e-03,-7.27890625e+00,-3.29123438e-01,7.52343750e-02,1.09500000e-01,4.00000000e-03,5.79246094e+00,,9.04558672e-03,-2.18497813e-01,,9.04558672e-03,-2.89600049e+03
9.04658672e-03,-7.24375000e+00,-3.29407813e-01,8.63437500e-02,1.09554688e-01,4.03125000e-03,5.79222656e+00,,9.04658672e-03,-2.18520984e-01,,9.04658672e-03,-2.90005322e+03
9.04758672e-03,-7.21640625e+00,-3.29631250e-01,7.97343750e-02,1.09578125e-01,4.03125000e-03,5.79269531e+00,,9.04758672e-03,-2.18544185e-01,,9.04758672e-03,-2.90331226e+03
9.04858672e-03,-7.19062500e+00,-3.29732812e-01,6.29843750e-02,1.09632813e-01,3.93750000e-03,5.79210938e+00,,9.04858672e-03,-2.18567401e-01,,9.04858672e-03,-2.90634863e+03
9.04958672e-03,-7.17187500e+00,-3.29001563e-01,5.53281250e-02,1.09750000e-01,3.81250000e-03,5.79082031e+00,,9.04958672e-03,-2.18590602e-01,,9.04958672e-03,-2.90859473e+03
9.05058672e-03,-7.16406250e+00,-3.28615625e-01,6.28906250e-02,1.09804688e-01,3.87500000e-03,5.79164063e+00,,9.05058672e-03,-2.18613759e-01,,9.05058672e-03,-2.90971338e+03
9.05158672e-03,-7.16250000e+00,-3.26178125e-01,7.50312500e-02,1.09898438e-01,3.50000000e-03,5.79386719e+00,,9.05158672e-03,-2.18636811e-01,,9.05158672e-03,-2.91023999e+03
9.05258672e-03,-7.16250000e+00,-3.27762500e-01,7.65937500e-02,1.09984375e-01,3.62500000e-03,5.79328125e+00,,9.05258672e-03,-2.18659833e-01,,9.05258672e-03,-2.91064185e+03
9.05358672e-03,-7.16484375e+00,-3.26604687e-01,6.69843750e-02,1.09992188e-01,4.03125000e-03,5.79128906e+00,,9.05358672e-03,-2.18682870e-01,,9.05358672e-03,-2.91078076e+03
9.05458672e-03,-7.17421875e+00,-3.27010937e-01,5.81718750e-02,1.09984375e-01,4.18750000e-03,5.79082031e+00,,9.05458672e-03,-2.18705893e-01,,9.05458672e-03,-2.91014575e+03
9.05558672e-03,-7.19453125e+00,-3.27092188e-01,5.72187500e-02,1.10023438e-01,4.25000000e-03,5.79304687e+00,,9.05558672e-03,-2.18728930e-01,,9.05558672e-03,-2.90835742e+03
9.05658672e-03,-7.21640625e+00,-3.24065625e-01,6.94843750e-02,1.10023438e-01,4.15625000e-03,5.79421875e+00,,9.05658672e-03,-2.18751848e-01,,9.05658672e-03,-2.90643774e+03
9.05758672e-03,-7.23359375e+00,-3.29489062e-01,7.64687500e-02,1.10062500e-01,3.90625000e-03,5.79386719e+00,,9.05758672e-03,-2.18774855e-01,,9.05758672e-03,-2.90505273e+03
9.05858672e-03,-7.25468750e+00,-3.24553125e-01,6.19062500e-02,1.10156250e-01,3.78125000e-03,5.79562500e+00,,9.05858672e-03,-2.18797892e-01,,9.05858672e-03,-2.90324487e+03
9.05958672e-03,-7.28046875e+00,-3.26421875e-01,4.68437500e-02,1.10218750e-01,3.93750000e-03,5.79562500e+00,,9.05958672e-03,-2.18820810e-01,,9.05958672e-03,-2.90087524e+03
9.06058672e-03,-7.30703125e+00,-3.29001563e-01,4.61718750e-02,1.10218750e-01,4.09375000e-03,5.79410156e+00,,9.06058672e-03,-2.18843892e-01,,9.06058672e-03,-2.89838330e+03
9.06158672e-03,-7.33125000e+00,-3.24492187e-01,5.57500000e-02,1.10218750e-01,4.40625000e-03,5.79492188e+00,,9.06158672e-03,-2.18866900e-01,,9.06158672e-03,-2.89615674e+03
9.06258672e-03,-7.36015625e+00,-3.26035937e-01,6.85312500e-02,1.10218750e-01,4.78125000e-03,5.79269531e+00,,9.06258672e-03,-2.18889803e-01,,9.06258672e-03,-2.89350610e+03
9.06358672e-03,-7.39765625e+00,-3.30667188e-01,6.40000000e-02,1.10250000e-01,4.53125000e-03,5.79070313e+00,,9.06358672e-03,-2.18912914e-01,,9.06358672e-03,-2.88999121e+03
9.06458672e-03,-7.43515625e+00,-3.24756250e-01,3.87812500e-02,1.10210938e-01,4.25000000e-03,5.79562500e+00,,9.06458672e-03,-2.18936011e-01,,9.06458672e-03,-2.88639771e+03
9.06558672e-03,-7.45859375e+00,-3.26178125e-01,3.54843750e-02,1.10257813e-01,4.18750000e-03,5.79609375e+00,,9.06558672e-03,-2.18958929e-01,,9.06558672e-03,-2.88417822e+03
9.06658672e-03,-7.47578125e+00,-3.29306250e-01,5.66718750e-02,1.10351563e-01,4.25000000e-03,5.79468750e+00,,9.06658672e-03,-2.18982011e-01,,9.06658672e-03,-2.88265088e+03
9.06758672e-03,-7.47578125e+00,-3.26665625e-01,7.78125000e-02,1.10382813e-01,4.31250000e-03,5.79550781e+00,,9.06758672e-03,-2.19005108e-01,,9.06758672e-03,-2.88300732e+03
9.06858672e-03,-7.46718750e+00,-3.26543750e-01,7.03906250e-02,1.10351563e-01,4.18750000e-03,5.79503906e+00,,9.06858672e-03,-2.19028115e-01,,9.06858672e-03,-2.88428564e+03
9.06958672e-03,-7.46093750e+00,-3.31276562e-01,4.72500000e-02,1.10382813e-01,4.09375000e-03,5.79503906e+00,,9.06958672e-03,-2.19051287e-01,,9.06958672e-03,-2.88524219e+03
9.07058672e-03,-7.45781250e+00,-3.24695312e-01,3.94062500e-02,1.10460938e-01,3.78125000e-03,5.79503906e+00,,9.07058672e-03,-2.19074383e-01,,9.07058672e-03,-2.88579370e+03
9.07158672e-03,-7.45312500e+00,-3.28798437e-01,5.20312500e-02,1.10500000e-01,3.50000000e-03,5.79632813e+00,,9.07158672e-03,-2.19097391e-01,,9.07158672e-03,-2.88651904e+03
9.07258672e-03,-7.44218750e+00,-3.25548437e-01,6.99687500e-02,1.10492188e-01,3.09375000e-03,5.79902344e+00,,9.07258672e-03,-2.19120428e-01,,9.07258672e-03,-2.88796997e+03
9.07358672e-03,-7.42578125e+00,-3.26259375e-01,7.20000000e-02,1.10476563e-01,3.09375000e-03,5.80007813e+00,,9.07358672e-03,-2.19143376e-01,,9.07358672e-03,-2.89003784e+03
9.07458672e-03,-7.40312500e+00,-3.25568750e-01,6.10312500e-02,1.10539063e-01,3.28125000e-03,5.79773438e+00,,9.07458672e-03,-2.19166338e-01,,9.07458672e-03,-2.89272607e+03
9.07558672e-03,-7.37656250e+00,-3.26096875e-01,5.48125000e-02,1.10609375e-01,3.28125000e-03,5.79503906e+00,,9.07558672e-03,-2.19189271e-01,,9.07558672e-03,-2.89577148e+03
9.07658672e-03,-7.34687500e+00,-3.28392187e-01,6.13750000e-02,1.10687500e-01,3.40625000e-03,5.79421875e+00,,9.07658672e-03,-2.19212323e-01,,9.07658672e-03,-2.89913965e+03
9.07758672e-03,-7.31718750e+00,-3.22704688e-01,7.51875000e-02,1.10742188e-01,3.46875000e-03,5.79468750e+00,,9.07758672e-03,-2.19235241e-01,,9.07758672e-03,-2.90256250e+03
9.07858672e-03,-7.29062500e+00,-3.27721875e-01,7.94062500e-02,1.10812500e-01,3.62500000e-03,5.79550781e+00,,9.07858672e-03,-2.19258144e-01,,9.07858672e-03,-2.90571045e+03
9.07958672e-03,-7.27109375e+00,-3.23253125e-01,7.15000000e-02,1.10859375e-01,3.62500000e-03,5.79527344e+00,,9.07958672e-03,-2.19281077e-01,,9.07958672e-03,-2.90812354e+03
9.08058672e-03,-7.23593750e+00,-3.25243750e-01,6.07500000e-02,1.10914063e-01,3.62500000e-03,5.79421875e+00,,9.08058672e-03,-2.19303906e-01,,9.08058672e-03,-2.91209863e+03
9.08158672e-03,-7.18906250e+00,-3.23456250e-01,6.26093750e-02,1.10914063e-01,3.50000000e-03,5.79468750e+00,,9.08158672e-03,-2.19326749e-01,,9.08158672e-03,-2.91725806e+03
9.08258672e-03,-7.14765625e+00,-3.21668750e-01,8.05156250e-02,1.10945313e-01,3.93750000e-03,5.79222656e+00,,9.08258672e-03,-2.19349459e-01,,9.08258672e-03,-2.92190576e+03
9.08358672e-03,-7.11250000e+00,-3.25040625e-01,9.09687500e-02,1.11000000e-01,4.31250000e-03,5.78800781e+00,,9.08358672e-03,-2.19372228e-01,,9.08358672e-03,-2.92598486e+03
9.08458672e-03,-7.08750000e+00,-3.19820312e-01,7.99062500e-02,1.11023438e-01,3.93750000e-03,5.78847656e+00,,9.08458672e-03,-2.19394937e-01,,9.08458672e-03,-2.92901489e+03
9.08558672e-03,-7.06484375e+00,-3.23760938e-01,6.12031250e-02,1.11046875e-01,3.50000000e-03,5.79070313e+00,,9.08558672e-03,-2.19417602e-01,,9.08558672e-03,-2.93172437e+03
9.08658672e-03,-7.06250000e+00,-3.21282813e-01,5.96875000e-02,1.11062500e-01,3.34375000e-03,5.79187500e+00,,9.08658672e-03,-2.19440311e-01,,9.08658672e-03,-2.93228638e+03
9.08758672e-03,-7.07421875e+00,-3.23923437e-01,7.29218750e-02,1.11093750e-01,3.28125000e-03,5.79246094e+00,,9.08758672e-03,-2.19463035e-01,,9.08758672e-03,-2.93142969e+03
9.08858672e-03,-7.10390625e+00,-3.24370313e-01,7.67343750e-02,1.11093750e-01,3.18750000e-03,5.79328125e+00,,9.08858672e-03,-2.19485864e-01,,9.08858672e-03,-2.92876562e+03
9.08958672e-03,-7.14140625e+00,-3.24553125e-01,6.32031250e-02,1.11039063e-01,3.12500000e-03,5.79421875e+00,,9.08958672e-03,-2.19508708e-01,,9.08958672e-03,-2.92527051e+03
9.09058672e-03,-7.16796875e+00,-3.26604687e-01,4.95625000e-02,1.11117188e-01,3.28125000e-03,5.79421875e+00,,9.09058672e-03,-2.19531640e-01,,9.09058672e-03,-2.92283105e+03
9.09158672e-03,-7.20000000e+00,-3.25446875e-01,5.34843750e-02,1.11210938e-01,3.40625000e-03,5.79386719e+00,,9.09158672e-03,-2.19554588e-01,,9.09158672e-03,-2.91980200e+03
9.09258672e-03,-7.23515625e+00,-3.28026563e-01,6.62968750e-02,1.11234375e-01,3.28125000e-03,5.79421875e+00,,9.09258672e-03,-2.19577596e-01,,9.09258672e-03,-2.91649512e+03
9.09358672e-03,-7.26718750e+00,-3.27295312e-01,7.07343750e-02,1.11281250e-01,2.71875000e-03,5.79585938e+00,,9.09358672e-03,-2.19600663e-01,,9.09358672e-03,-2.91355591e+03
9.09458672e-03,-7.29531250e+00,-3.26523438e-01,6.13906250e-02,1.11304688e-01,2.81250000e-03,5.79667969e+00,,9.09458672e-03,-2.19623685e-01,,9.09458672e-03,-2.91100659e+03
9.09558672e-03,-7.32968750e+00,-3.28229688e-01,4.99687500e-02,1.11343750e-01,2.90625000e-03,5.79457031e+00,,9.09558672e-03,-2.19646737e-01,,9.09558672e-03,-2.90775806e+03
9.09658672e-03,-7.37109375e+00,-3.28168750e-01,4.42343750e-02,1.11289063e-01,3.12500000e-03,5.79386719e+00,,9.09658672e-03,-2.19669849e-01,,9.09658672e-03,-2.90373901e+03
9.09758672e-03,-7.40703125e+00,-3.26990625e-01,4.89375000e-02,1.11281250e-01,3.28125000e-03,5.79363281e+00,,9.09758672e-03,-2.19692916e-01,,9.09758672e-03,-2.90028076e+03
9.09858672e-03,-7.43671875e+00,-3.28189063e-01,5.74687500e-02,1.11320313e-01,3.40625000e-03,5.79304687e+00,,9.09858672e-03,-2.19715998e-01,,9.09858672e-03,-2.89750220e+03
9.09958672e-03,-7.45937500e+00,-3.27295312e-01,5.63750000e-02,1.11398438e-01,3.50000000e-03,5.79421875e+00,,9.09958672e-03,-2.19739079e-01,,9.09958672e-03,-2.89546826e+03
9.10058672e-03,-7.48203125e+00,-3.27356250e-01,4.92343750e-02,1.11468750e-01,3.65625000e-03,5.79328125e+00,,9.10058672e-03,-2.19762132e-01,,9.10058672e-03,-2.89341235e+03
9.10158672e-03,-7.50234375e+00,-3.28087500e-01,4.59687500e-02,1.11398438e-01,3.56250000e-03,5.79210938e+00,,9.10158672e-03,-2.19785213e-01,,9.10158672e-03,-2.89157056e+03
9.10258672e-03,-7.51328125e+00,-3.29550000e-01,5.21250000e-02,1.11398438e-01,3.62500000e-03,5.79187500e+00,,9.10258672e-03,-2.19808370e-01,,9.10258672e-03,-2.89070312e+03
9.10358672e-03,-7.50781250e+00,-3.27600000e-01,5.96250000e-02,1.11414063e-01,3.93750000e-03,5.79281250e+00,,9.10358672e-03,-2.19831496e-01,,9.10358672e-03,-2.89156323e+03
9.10458672e-03,-7.49531250e+00,-3.28209375e-01,6.50468750e-02,1.11398438e-01,4.18750000e-03,5.79269531e+00,,9.10458672e-03,-2.19854593e-01,,9.10458672e-03,-2.89318213e+03
9.10558672e-03,-7.48750000e+00,-3.29692187e-01,6.65000000e-02,1.11398438e-01,4.15625000e-03,5.79328125e+00,,9.10558672e-03,-2.19877750e-01,,9.10558672e-03,-2.89433618e+03
9.10658672e-03,-7.49296875e+00,-3.28310937e-01,5.99375000e-02,1.11421875e-01,4.03125000e-03,5.79386719e+00,,9.10658672e-03,-2.19900921e-01,,9.10658672e-03,-2.89410742e+03
9.10758672e-03,-7.50859375e+00,-3.28676562e-01,4.77500000e-02,1.11468750e-01,3.87500000e-03,5.79421875e+00,,9.10758672e-03,-2.19924062e-01,,9.10758672e-03,-2.89278198e+03
9.10858672e-03,-7.51953125e+00,-3.26807813e-01,4.40156250e-02,1.11476563e-01,3.96875000e-03,5.79363281e+00,,9.10858672e-03,-2.19947144e-01,,9.10858672e-03,-2.89189746e+03
9.10958672e-03,-7.52890625e+00,-3.26178125e-01,5.16250000e-02,1.11507813e-01,4.03125000e-03,5.79304687e+00,,9.10958672e-03,-2.19970122e-01,,9.10958672e-03,-2.89118457e+03
9.11058672e-03,-7.54765625e+00,-3.24959375e-01,5.80468750e-02,1.11421875e-01,3.56250000e-03,5.79328125e+00,,9.11058672e-03,-2.19993055e-01,,9.11058672e-03,-2.88954224e+03
9.11158672e-03,-7.56406250e+00,-3.26665625e-01,5.58750000e-02,1.11453125e-01,3.46875000e-03,5.79363281e+00,,9.11158672e-03,-2.20015988e-01,,9.11158672e-03,-2.88815283e+03
9.11258672e-03,-7.57968750e+00,-3.25690625e-01,4.91875000e-02,1.11585938e-01,3.40625000e-03,5.79363281e+00,,9.11258672e-03,-2.20038965e-01,,9.11258672e-03,-2.88682031e+03
9.11358672e-03,-7.59609375e+00,-3.26259375e-01,4.69687500e-02,1.11664063e-01,3.25000000e-03,5.79527344e+00,,9.11358672e-03,-2.20061913e-01,,9.11358672e-03,-2.88538354e+03
9.11458672e-03,-7.61562500e+00,-3.24857813e-01,5.40781250e-02,1.11679688e-01,2.90625000e-03,5.79750000e+00,,9.11458672e-03,-2.20084831e-01,,9.11458672e-03,-2.88363794e+03
9.11558672e-03,-7.63828125e+00,-3.26767188e-01,6.41093750e-02,1.11625000e-01,2.96875000e-03,5.79550781e+00,,9.11558672e-03,-2.20107779e-01,,9.11558672e-03,-2.88161548e+03
9.11658672e-03,-7.66171875e+00,-3.26584375e-01,5.42343750e-02,1.11609375e-01,3.25000000e-03,5.79363281e+00,,9.11658672e-03,-2.20130771e-01,,9.11658672e-03,-2.87951294e+03
9.11758672e-03,-7.68437500e+00,-3.23639062e-01,3.32031250e-02,1.11640625e-01,3.46875000e-03,5.79410156e+00,,9.11758672e-03,-2.20153660e-01,,9.11758672e-03,-2.87740894e+03
9.11858672e-03,-7.70312500e+00,-3.26035937e-01,2.62187500e-02,1.11648438e-01,3.62500000e-03,5.79503906e+00,,9.11858672e-03,-2.20176533e-01,,9.11858672e-03,-2.87563330e+03
9.11958672e-03,-7.71640625e+00,-3.22257812e-01,4.40156250e-02,1.11648438e-01,3.62500000e-03,5.79726563e+00,,9.11958672e-03,-2.20199361e-01,,9.11958672e-03,-2.87444995e+03
9.12058672e-03,-7.72187500e+00,-3.26665625e-01,6.87187500e-02,1.11742188e-01,3.65625000e-03,5.79609375e+00,,9.12058672e-03,-2.20222220e-01,,9.12058672e-03,-2.87418481e+03
9.12158672e-03,-7.71875000e+00,-3.25771875e-01,6.35625000e-02,1.11757813e-01,3.71875000e-03,5.79421875e+00,,9.12158672e-03,-2.20245183e-01,,9.12158672e-03,-2.87485742e+03
9.12258672e-03,-7.71250000e+00,-3.25345312e-01,4.13906250e-02,1.11742188e-01,3.62500000e-03,5.79363281e+00,,9.12258672e-03,-2.20268115e-01,,9.12258672e-03,-2.87578027e+03
9.12358672e-03,-7.70312500e+00,-3.23537500e-01,3.68125000e-02,1.11718750e-01,3.56250000e-03,5.79210938e+00,,9.12358672e-03,-2.20290944e-01,,9.12358672e-03,-2.87695410e+03
9.12458672e-03,-7.69531250e+00,-3.24614063e-01,5.47812500e-02,1.11757813e-01,3.93750000e-03,5.79105469e+00,,9.12458672e-03,-2.20313773e-01,,9.12458672e-03,-2.87800195e+03
9.12558672e-03,-7.68984375e+00,-3.22115625e-01,6.83437500e-02,1.11812500e-01,4.40625000e-03,5.79105469e+00,,9.12558672e-03,-2.20336542e-01,,9.12558672e-03,-2.87889233e+03
9.12658672e-03,-7.68671875e+00,-3.23131250e-01,6.13906250e-02,1.11828125e-01,4.31250000e-03,5.79210938e+00,,9.12658672e-03,-2.20359266e-01,,9.12658672e-03,-2.87955811e+03
9.12758672e-03,-7.68281250e+00,-3.24451562e-01,4.41093750e-02,1.11867188e-01,4.31250000e-03,5.79140625e+00,,9.12758672e-03,-2.20382079e-01,,9.12758672e-03,-2.88024048e+03
9.12858672e-03,-7.67109375e+00,-3.22603125e-01,3.63750000e-02,1.11890625e-01,4.37500000e-03,5.79187500e+00,,9.12858672e-03,-2.20404863e-01,,9.12858672e-03,-2.88166162e+03
9.12958672e-03,-7.65312500e+00,-3.23740625e-01,4.95156250e-02,1.11882813e-01,4.37500000e-03,5.79281250e+00,,9.12958672e-03,-2.20427617e-01,,9.12958672e-03,-2.88374170e+03
9.13058672e-03,-7.63750000e+00,-3.21587500e-01,7.16250000e-02,1.11835938e-01,4.37500000e-03,5.79421875e+00,,9.13058672e-03,-2.20450342e-01,,9.13058672e-03,-2.88567383e+03
9.13158672e-03,-7.62031250e+00,-3.20612500e-01,7.93906250e-02,1.11851563e-01,4.37500000e-03,5.79503906e+00,,9.13158672e-03,-2.20472962e-01,,9.13158672e-03,-2.88784570e+03
9.13258672e-03,-7.59843750e+00,-3.20957812e-01,6.83593750e-02,1.11812500e-01,4.46875000e-03,5.79386719e+00,,9.13258672e-03,-2.20495552e-01,,9.13258672e-03,-2.89049243e+03
9.13358672e-03,-7.57187500e+00,-3.21668750e-01,5.09375000e-02,1.11812500e-01,4.53125000e-03,5.79351563e+00,,9.13358672e-03,-2.20518172e-01,,9.13358672e-03,-2.89354712e+03
9.13458672e-03,-7.54765625e+00,-3.21242187e-01,4.77343750e-02,1.11851563e-01,4.18750000e-03,5.79386719e+00,,9.13458672e-03,-2.20540822e-01,,9.13458672e-03,-2.89630542e+03
9.13558672e-03,-7.52109375e+00,-3.20348437e-01,6.32343750e-02,1.11867188e-01,3.78125000e-03,5.79562500e+00,,9.13558672e-03,-2.20563412e-01,,9.13558672e-03,-2.89933789e+03
9.13658672e-03,-7.49296875e+00,-3.21140625e-01,7.92812500e-02,1.11890625e-01,4.00000000e-03,5.79609375e+00,,9.13658672e-03,-2.20586002e-01,,9.13658672e-03,-2.90261499e+03
9.13758672e-03,-7.45781250e+00,-3.21425000e-01,7.58281250e-02,1.11960938e-01,4.25000000e-03,5.79445313e+00,,9.13758672e-03,-2.20608637e-01,,9.13758672e-03,-2.90665015e+03
9.13858672e-03,-7.42187500e+00,-3.21668750e-01,5.94687500e-02,1.12015625e-01,4.31250000e-03,5.79527344e+00,,9.13858672e-03,-2.20631272e-01,,9.13858672e-03,-2.91071338e+03
9.13958672e-03,-7.39765625e+00,-3.22542187e-01,5.22343750e-02,1.12039063e-01,4.09375000e-03,5.79703125e+00,,9.13958672e-03,-2.20653951e-01,,9.13958672e-03,-2.91350659e+03
9.14058672e-03,-7.38984375e+00,-3.23679687e-01,6.28906250e-02,1.12039063e-01,3.93750000e-03,5.79726563e+00,,9.14058672e-03,-2.20676705e-01,,9.14058672e-03,-2.91461694e+03
9.14158672e-03,-7.37890625e+00,-3.23131250e-01,7.61250000e-02,1.12117188e-01,4.09375000e-03,5.79632813e+00,,9.14158672e-03,-2.20699489e-01,,9.14158672e-03,-2.91611304e+03
9.14258672e-03,-7.37500000e+00,-3.24512500e-01,7.22656250e-02,1.12148438e-01,4.00000000e-03,5.79527344e+00,,9.14258672e-03,-2.20722288e-01,,9.14258672e-03,-2.91690894e+03
9.14358672e-03,-7.37109375e+00,-3.23009375e-01,5.51718750e-02,1.12132813e-01,4.00000000e-03,5.79527344e+00,,9.14358672e-03,-2.20745102e-01,,9.14358672e-03,-2.91764966e+03
9.14458672e-03,-7.36328125e+00,-3.23740625e-01,5.10312500e-02,1.12171875e-01,4.18750000e-03,5.79667969e+00,,9.14458672e-03,-2.20767871e-01,,9.14458672e-03,-2.91873633e+03
9.14558672e-03,-7.34218750e+00,-3.25629687e-01,6.91875000e-02,1.12171875e-01,4.84375000e-03,5.79363281e+00,,9.14558672e-03,-2.20790744e-01,,9.14558672e-03,-2.92122949e+03
9.14658672e-03,-7.33125000e+00,-3.27254687e-01,8.32968750e-02,1.12187500e-01,5.06250000e-03,5.79046875e+00,,9.14658672e-03,-2.20813736e-01,,9.14658672e-03,-2.92276123e+03
9.14758672e-03,-7.32812500e+00,-3.27153125e-01,7.42500000e-02,1.12171875e-01,4.56250000e-03,5.79140625e+00,,9.14758672e-03,-2.20836774e-01,,9.14758672e-03,-2.92350098e+03
9.14858672e-03,-7.33359375e+00,-3.25853125e-01,5.36406250e-02,1.12187500e-01,4.25000000e-03,5.79269531e+00,,9.14858672e-03,-2.20859751e-01,,9.14858672e-03,-2.92327612e+03
9.14958672e-03,-7.35078125e+00,-3.26848438e-01,4.60468750e-02,1.12187500e-01,4.46875000e-03,5.79175781e+00,,9.14958672e-03,-2.20882744e-01,,9.14958672e-03,-2.92176831e+03
9.15058672e-03,-7.37109375e+00,-3.24451562e-01,5.54843750e-02,1.12117188e-01,4.62500000e-03,5.79222656e+00,,9.15058672e-03,-2.20905676e-01,,9.15058672e-03,-2.91994336e+03
9.15158672e-03,-7.40312500e+00,-3.23984375e-01,6.61875000e-02,1.12054688e-01,4.75000000e-03,5.79410156e+00,,9.15158672e-03,-2.20928520e-01,,9.15158672e-03,-2.91696338e+03
9.15258672e-03,-7.42500000e+00,-3.25934375e-01,6.52343750e-02,1.12023438e-01,4.62500000e-03,5.79304687e+00,,9.15258672e-03,-2.20951408e-01,,9.15258672e-03,-2.91505664e+03
9.15358672e-03,-7.44375000e+00,-3.24756250e-01,5.23437500e-02,1.12078125e-01,4.84375000e-03,5.79269531e+00,,9.15358672e-03,-2.20974311e-01,,9.15358672e-03,-2.91343506e+03
9.15458672e-03,-7.46093750e+00,-3.25284375e-01,4.34062500e-02,1.12132813e-01,4.78125000e-03,5.79445313e+00,,9.15458672e-03,-2.20997199e-01,,9.15458672e-03,-2.91191699e+03
9.15558672e-03,-7.48203125e+00,-3.25426563e-01,5.19218750e-02,1.12210938e-01,4.40625000e-03,5.79503906e+00,,9.15558672e-03,-2.21020103e-01,,9.15558672e-03,-2.90999487e+03
9.15658672e-03,-7.49843750e+00,-3.26157812e-01,6.65625000e-02,1.12242188e-01,3.87500000e-03,5.79527344e+00,,9.15658672e-03,-2.21043050e-01,,9.15658672e-03,-2.90861768e+03
9.15758672e-03,-7.50468750e+00,-3.25528125e-01,6.64531250e-02,1.12242188e-01,3.87500000e-03,5.79492188e+00,,9.15758672e-03,-2.21065983e-01,,9.15758672e-03,-2.90832568e+03
9.15858672e-03,-7.51171875e+00,-3.26848438e-01,5.36093750e-02,1.12210938e-01,4.09375000e-03,5.79292969e+00,,9.15858672e-03,-2.21088961e-01,,9.15858672e-03,-2.90791895e+03
9.15958672e-03,-7.51406250e+00,-3.27681250e-01,4.36875000e-02,1.12171875e-01,4.03125000e-03,5.79269531e+00,,9.15958672e-03,-2.21112013e-01,,9.15958672e-03,-2.90793555e+03
9.16058672e-03,-7.51796875e+00,-3.26279688e-01,4.97812500e-02,1.12187500e-01,3.81250000e-03,5.79269531e+00,,9.16058672e-03,-2.21135020e-01,,9.16058672e-03,-2.90778027e+03
9.16158672e-03,-7.51953125e+00,-3.29346875e-01,5.86093750e-02,1.12257813e-01,4.09375000e-03,5.79269531e+00,,9.16158672e-03,-2.21158117e-01,,9.16158672e-03,-2.90790649e+03
9.16258672e-03,-7.51406250e+00,-3.24167188e-01,6.14687500e-02,1.12304688e-01,4.37500000e-03,5.79351563e+00,,9.16258672e-03,-2.21181110e-01,,9.16258672e-03,-2.90878809e+03
9.16358672e-03,-7.50859375e+00,-3.29590625e-01,6.03593750e-02,1.12296875e-01,4.15625000e-03,5.79304687e+00,,9.16358672e-03,-2.21204132e-01,,9.16358672e-03,-2.90967480e+03
9.16458672e-03,-7.50859375e+00,-3.24695312e-01,5.23750000e-02,1.12242188e-01,3.87500000e-03,5.79562500e+00,,9.16458672e-03,-2.21227169e-01,,9.16458672e-03,-2.90997339e+03
