Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.40752000,,Zero Index,719.40752000,,Zero Index,719.40752000,,Zero Index,719.40752000,,Zero Index,719.40752000,,Zero Index,719.40752000,,Zero Index,719.40752000,,Zero Index,719.40752000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.28759248e-03,1.63828125e+01,2.54089063e-01,-3.35312500e-01,2.06226563e-01,2.59375000e-03,6.51890625e+00,,9.28759248e-03,1.36915997e-01,,9.28759248e-03,inf
9.28859248e-03,1.66000000e+01,1.82670313e-01,-4.49687500e-02,2.06460938e-01,2.21875000e-03,6.48539063e+00,,9.28859248e-03,1.36931375e-01,,9.28859248e-03,inf
9.28959248e-03,1.67757813e+01,2.12407813e-01,1.64843750e-02,2.06578125e-01,2.15625000e-03,6.45632813e+00,,9.28959248e-03,1.36945277e-01,,9.28959248e-03,inf
9.29059248e-03,1.70031250e+01,2.07004688e-01,-2.22875000e-01,2.06742188e-01,2.15625000e-03,6.45070313e+00,,9.29059248e-03,1.36960045e-01,,9.29059248e-03,inf
9.29159248e-03,1.74218750e+01,1.99875000e-01,-4.28406250e-01,2.06859375e-01,2.12500000e-03,6.43828125e+00,,9.29159248e-03,1.36974379e-01,,9.29159248e-03,inf
9.29259248e-03,1.79101562e+01,2.34162500e-01,-3.04906250e-01,2.06968750e-01,2.00000000e-03,6.41496094e+00,,9.29259248e-03,1.36989653e-01,,9.29259248e-03,inf
9.29359248e-03,1.82898437e+01,2.11656250e-01,2.11250000e-02,2.07250000e-01,2.00000000e-03,6.38988281e+00,,9.29359248e-03,1.37005359e-01,,9.29359248e-03,inf
9.29459248e-03,1.85148438e+01,1.87423438e-01,9.31718750e-02,2.07492188e-01,2.21875000e-03,6.36246094e+00,,9.29459248e-03,1.37019411e-01,,9.29459248e-03,inf
9.29559248e-03,1.85742188e+01,1.73001563e-01,-1.86062500e-01,2.07679688e-01,2.12500000e-03,6.34136719e+00,,9.29559248e-03,1.37032107e-01,,9.29559248e-03,inf
9.29659248e-03,1.84906250e+01,2.14195313e-01,-4.31421875e-01,2.07984375e-01,2.34375000e-03,6.31957031e+00,,9.29659248e-03,1.37045726e-01,,9.29659248e-03,inf
9.29759248e-03,1.83695313e+01,2.04587500e-01,-3.76875000e-01,2.08320313e-01,2.53125000e-03,6.29097656e+00,,9.29759248e-03,1.37060478e-01,,9.29759248e-03,inf
9.29859248e-03,1.82507812e+01,1.91607813e-01,-1.25156250e-01,2.08492188e-01,2.75000000e-03,6.25347656e+00,,9.29859248e-03,1.37074441e-01,,9.29859248e-03,inf
9.29959248e-03,1.81492187e+01,2.07715625e-01,1.56250000e-05,2.08703125e-01,3.28125000e-03,6.22242188e+00,,9.29959248e-03,1.37088493e-01,,9.29959248e-03,inf
9.30059248e-03,1.80859375e+01,1.66582813e-01,-1.57140625e-01,2.08906250e-01,2.90625000e-03,6.20250000e+00,,9.30059248e-03,1.37101680e-01,,9.30059248e-03,inf
9.30159248e-03,1.80726563e+01,1.52364063e-01,-3.85812500e-01,2.09070313e-01,2.59375000e-03,6.18035156e+00,,9.30159248e-03,1.37112901e-01,,9.30159248e-03,inf
9.30259248e-03,1.81648437e+01,1.55614063e-01,-3.80812500e-01,2.09164063e-01,2.37500000e-03,6.15750000e+00,,9.30259248e-03,1.37123749e-01,,9.30259248e-03,inf
9.30359248e-03,1.83187500e+01,1.81289063e-01,-1.43171875e-01,2.09281250e-01,2.28125000e-03,6.13347656e+00,,9.30359248e-03,1.37135610e-01,,9.30359248e-03,inf
9.30459248e-03,1.83960937e+01,1.66542188e-01,2.38906250e-02,2.09468750e-01,2.53125000e-03,6.10746094e+00,,9.30459248e-03,1.37147859e-01,,9.30459248e-03,inf
9.30559248e-03,1.83820313e+01,1.56731250e-01,-7.89531250e-02,2.09632813e-01,2.53125000e-03,6.09140625e+00,,9.30559248e-03,1.37159243e-01,,9.30559248e-03,inf
9.30659248e-03,1.83281250e+01,1.71254688e-01,-3.26093750e-01,2.09843750e-01,2.59375000e-03,6.06843750e+00,,9.30659248e-03,1.37170792e-01,,9.30659248e-03,inf
9.30759248e-03,1.82664062e+01,1.60753125e-01,-4.34578125e-01,2.10015625e-01,2.56250000e-03,6.04277344e+00,,9.30759248e-03,1.37182489e-01,,9.30759248e-03,inf
9.30859248e-03,1.81718750e+01,1.84600000e-01,-2.86531250e-01,2.10093750e-01,2.50000000e-03,6.02191406e+00,,9.30859248e-03,1.37194648e-01,,9.30859248e-03,inf
9.30959248e-03,1.80500000e+01,1.99996875e-01,-6.75156250e-02,2.10125000e-01,2.12500000e-03,6.00433594e+00,,9.30959248e-03,1.37208179e-01,,9.30959248e-03,inf
9.31059248e-03,1.80109375e+01,2.00281250e-01,-6.15625000e-02,2.10109375e-01,2.15625000e-03,5.98769531e+00,,9.31059248e-03,1.37222275e-01,,9.31059248e-03,inf
9.31159248e-03,1.80984375e+01,1.81025000e-01,-2.59000000e-01,2.10140625e-01,2.50000000e-03,5.95804688e+00,,9.31159248e-03,1.37235701e-01,,9.31159248e-03,inf
9.31259248e-03,1.82625000e+01,1.70685938e-01,-3.69281250e-01,2.10335938e-01,2.81250000e-03,5.94152344e+00,,9.31259248e-03,1.37248099e-01,,9.31259248e-03,inf
9.31359248e-03,1.84164063e+01,1.75784375e-01,-2.36906250e-01,2.10648438e-01,2.90625000e-03,5.93753906e+00,,9.31359248e-03,1.37260288e-01,,9.31359248e-03,inf
9.31459248e-03,1.85085937e+01,1.64531250e-01,-4.99062500e-02,2.10929688e-01,2.81250000e-03,5.92511719e+00,,9.31459248e-03,1.37272283e-01,,9.31459248e-03,inf
9.31559248e-03,1.85539063e+01,1.83381250e-01,-5.14843750e-02,2.11156250e-01,2.65625000e-03,5.90765625e+00,,9.31559248e-03,1.37284517e-01,,9.31559248e-03,inf
9.31659248e-03,1.86156250e+01,1.75479688e-01,-2.24468750e-01,2.11406250e-01,2.43750000e-03,5.89675781e+00,,9.31659248e-03,1.37297153e-01,,9.31659248e-03,inf
9.31759248e-03,1.87625000e+01,1.61606250e-01,-3.40703125e-01,2.11609375e-01,2.28125000e-03,5.88960938e+00,,9.31759248e-03,1.37309030e-01,,9.31759248e-03,inf
9.31859248e-03,1.89203125e+01,1.50657813e-01,-2.37984375e-01,2.11765625e-01,2.37500000e-03,5.88515625e+00,,9.31859248e-03,1.37320027e-01,,9.31859248e-03,inf
9.31959248e-03,1.90007812e+01,1.51693750e-01,-2.87968750e-02,2.12039063e-01,2.75000000e-03,5.88035156e+00,,9.31959248e-03,1.37330666e-01,,9.31959248e-03,inf
9.32059248e-03,1.90437500e+01,1.68045313e-01,2.30468750e-02,2.12359375e-01,3.46875000e-03,5.87414063e+00,,9.32059248e-03,1.37341931e-01,,9.32059248e-03,inf
9.32159248e-03,1.91335937e+01,1.70401563e-01,-1.48984375e-01,2.12734375e-01,3.71875000e-03,5.87308594e+00,,9.32159248e-03,1.37353852e-01,,9.32159248e-03,inf
9.32259248e-03,1.92460938e+01,1.91039063e-01,-3.21734375e-01,2.12937500e-01,3.56250000e-03,5.87414063e+00,,9.32259248e-03,1.37366563e-01,,9.32259248e-03,inf
9.32359248e-03,1.93101562e+01,1.81796875e-01,-2.75375000e-01,2.13039063e-01,3.25000000e-03,5.87507812e+00,,9.32359248e-03,1.37379691e-01,,9.32359248e-03,inf
9.32459248e-03,1.93312500e+01,1.72615625e-01,-9.33125000e-02,2.13156250e-01,3.18750000e-03,5.86968750e+00,,9.32459248e-03,1.37392178e-01,,9.32459248e-03,inf
9.32559248e-03,1.92765625e+01,1.82507813e-01,-7.14062500e-03,2.13281250e-01,2.96875000e-03,5.88199219e+00,,9.32559248e-03,1.37404680e-01,,9.32559248e-03,inf
9.32659248e-03,1.92218750e+01,1.79623438e-01,-1.15828125e-01,2.13414063e-01,2.71875000e-03,5.88691406e+00,,9.32659248e-03,1.37417421e-01,,9.32659248e-03,inf
9.32759248e-03,1.92148438e+01,1.94715625e-01,-2.90312500e-01,2.13546875e-01,2.75000000e-03,5.87847656e+00,,9.32759248e-03,1.37430608e-01,,9.32759248e-03,inf
9.32859248e-03,1.92679688e+01,1.83665625e-01,-3.02328125e-01,2.13695313e-01,2.75000000e-03,5.87261719e+00,,9.32859248e-03,1.37443930e-01,,9.32859248e-03,inf
9.32959248e-03,1.93312500e+01,1.82812500e-01,-1.27500000e-01,2.13906250e-01,2.43750000e-03,5.87250000e+00,,9.32959248e-03,1.37456834e-01,,9.32959248e-03,inf
9.33059248e-03,1.93062500e+01,1.70503125e-01,1.56875000e-02,2.14226563e-01,2.00000000e-03,5.87917969e+00,,9.33059248e-03,1.37469262e-01,,9.33059248e-03,inf
9.33159248e-03,1.91960937e+01,1.69304688e-01,-5.96406250e-02,2.14484375e-01,1.96875000e-03,5.87929688e+00,,9.33159248e-03,1.37481228e-01,,9.33159248e-03,inf
9.33259248e-03,1.91203125e+01,1.69995313e-01,-2.67718750e-01,2.14578125e-01,2.12500000e-03,5.88175781e+00,,9.33259248e-03,1.37493163e-01,,9.33259248e-03,inf
9.33359248e-03,1.90828125e+01,1.65567188e-01,-3.57640625e-01,2.14656250e-01,2.34375000e-03,5.87695312e+00,,9.33359248e-03,1.37504980e-01,,9.33359248e-03,inf
9.33459248e-03,1.90234375e+01,1.74078125e-01,-2.30953125e-01,2.14695313e-01,2.75000000e-03,5.87835938e+00,,9.33459248e-03,1.37516946e-01,,9.33459248e-03,inf
9.33559248e-03,1.89781250e+01,1.61971875e-01,-4.67812500e-02,2.14726563e-01,2.96875000e-03,5.88375000e+00,,9.33559248e-03,1.37528777e-01,,9.33559248e-03,inf
9.33659248e-03,1.89625000e+01,1.67131250e-01,-2.81250000e-02,2.15031250e-01,2.87500000e-03,5.87988281e+00,,9.33659248e-03,1.37540355e-01,,9.33659248e-03,inf
9.33759248e-03,1.90023438e+01,1.68492188e-01,-1.86828125e-01,2.15351563e-01,2.53125000e-03,5.88292969e+00,,9.33759248e-03,1.37552172e-01,,9.33759248e-03,inf
9.33859248e-03,1.90734375e+01,1.80029688e-01,-3.11375000e-01,2.15445313e-01,2.06250000e-03,5.88316406e+00,,9.33859248e-03,1.37564451e-01,,9.33859248e-03,inf
9.33959248e-03,1.91453125e+01,1.87971875e-01,-2.39187500e-01,2.15390625e-01,2.15625000e-03,5.88574219e+00,,9.33959248e-03,1.37577400e-01,,9.33959248e-03,inf
9.34059248e-03,1.92375000e+01,1.85981250e-01,-6.86250000e-02,2.15429688e-01,2.65625000e-03,5.88199219e+00,,9.34059248e-03,1.37590557e-01,,9.34059248e-03,inf
9.34159248e-03,1.92953125e+01,1.87565625e-01,-1.53906250e-02,2.15609375e-01,3.12500000e-03,5.87753906e+00,,9.34159248e-03,1.37603715e-01,,9.34159248e-03,inf
9.34259248e-03,1.92695312e+01,1.73935938e-01,-1.37500000e-01,2.15890625e-01,2.87500000e-03,5.87601563e+00,,9.34259248e-03,1.37616441e-01,,9.34259248e-03,inf
9.34359248e-03,1.91789063e+01,1.75764063e-01,-2.90718750e-01,2.16125000e-01,2.50000000e-03,5.87613281e+00,,9.34359248e-03,1.37628749e-01,,9.34359248e-03,inf
9.34459248e-03,1.90742188e+01,1.76840625e-01,-2.98609375e-01,2.16289063e-01,2.21875000e-03,5.88011719e+00,,9.34459248e-03,1.37641162e-01,,9.34459248e-03,inf
9.34559248e-03,1.90156250e+01,1.68654688e-01,-1.65625000e-01,2.16328125e-01,2.34375000e-03,5.87871094e+00,,9.34559248e-03,1.37653321e-01,,9.34559248e-03,inf
9.34659248e-03,1.90132812e+01,1.72575000e-01,-6.30625000e-02,2.16312500e-01,2.53125000e-03,5.87472656e+00,,9.34659248e-03,1.37665346e-01,,9.34659248e-03,inf
9.34759248e-03,1.90632812e+01,1.60895313e-01,-8.94687500e-02,2.16421875e-01,2.81250000e-03,5.87355469e+00,,9.34759248e-03,1.37677088e-01,,9.34759248e-03,inf
9.34859248e-03,1.91593750e+01,1.58965625e-01,-1.89593750e-01,2.16554688e-01,3.09375000e-03,5.87109375e+00,,9.34859248e-03,1.37688354e-01,,9.34859248e-03,inf
9.34959248e-03,1.92843750e+01,1.59250000e-01,-2.32468750e-01,2.16781250e-01,3.28125000e-03,5.87425781e+00,,9.34959248e-03,1.37699544e-01,,9.34959248e-03,inf
9.35059248e-03,1.94156250e+01,1.70990625e-01,-1.62781250e-01,2.17062500e-01,2.96875000e-03,5.87753906e+00,,9.35059248e-03,1.37711167e-01,,9.35059248e-03,inf
9.35159248e-03,1.95476562e+01,1.71660938e-01,-6.65937500e-02,2.17117188e-01,2.37500000e-03,5.87847656e+00,,9.35159248e-03,1.37723237e-01,,9.35159248e-03,inf
9.35259248e-03,1.96132812e+01,1.78404688e-01,-6.92187500e-02,2.17078125e-01,2.00000000e-03,5.87929688e+00,,9.35259248e-03,1.37735561e-01,,9.35259248e-03,inf
9.35359248e-03,1.96585938e+01,1.83787500e-01,-1.67953125e-01,2.17054688e-01,2.00000000e-03,5.87507812e+00,,9.35359248e-03,1.37748331e-01,,9.35359248e-03,inf
9.35459248e-03,1.97101563e+01,1.77714063e-01,-2.28265625e-01,2.17195313e-01,1.96875000e-03,5.87753906e+00,,9.35459248e-03,1.37761042e-01,,9.35459248e-03,inf
9.35559248e-03,1.97445313e+01,1.82467188e-01,-1.83656250e-01,2.17343750e-01,2.06250000e-03,5.87425781e+00,,9.35559248e-03,1.37773722e-01,,9.35559248e-03,inf
9.35659248e-03,1.97226562e+01,1.82893750e-01,-9.17187500e-02,2.17468750e-01,1.90625000e-03,5.88011719e+00,,9.35659248e-03,1.37786597e-01,,9.35659248e-03,inf
9.35759248e-03,1.96679688e+01,1.80943750e-01,-7.82343750e-02,2.17640625e-01,2.06250000e-03,5.87414063e+00,,9.35759248e-03,1.37799397e-01,,9.35759248e-03,inf
9.35859248e-03,1.96281250e+01,1.80821875e-01,-1.65828125e-01,2.17773438e-01,2.37500000e-03,5.86851563e+00,,9.35859248e-03,1.37812138e-01,,9.35859248e-03,inf
9.35959248e-03,1.96312500e+01,1.76698438e-01,-2.35531250e-01,2.17890625e-01,2.50000000e-03,5.86886719e+00,,9.35959248e-03,1.37824729e-01,,9.35959248e-03,inf
9.36059248e-03,1.96281250e+01,1.66542188e-01,-2.05406250e-01,2.17882813e-01,2.21875000e-03,5.87050781e+00,,9.36059248e-03,1.37836814e-01,,9.36059248e-03,inf
9.36159248e-03,1.95945312e+01,1.65262500e-01,-1.21750000e-01,2.17851563e-01,2.50000000e-03,5.86933594e+00,,9.36159248e-03,1.37848496e-01,,9.36159248e-03,inf
9.36259248e-03,1.95468750e+01,1.61098438e-01,-8.95468750e-02,2.17937500e-01,3.18750000e-03,5.87050781e+00,,9.36259248e-03,1.37860000e-01,,9.36259248e-03,inf
9.36359248e-03,1.95468750e+01,1.61220313e-01,-1.55671875e-01,2.18132813e-01,3.12500000e-03,5.87003906e+00,,9.36359248e-03,1.37871340e-01,,9.36359248e-03,inf
9.36459248e-03,1.95820312e+01,1.64287500e-01,-2.31187500e-01,2.18335938e-01,3.09375000e-03,5.86968750e+00,,9.36459248e-03,1.37882799e-01,,9.36459248e-03,inf
9.36559248e-03,1.96453125e+01,1.57421875e-01,-2.13140625e-01,2.18507813e-01,2.81250000e-03,5.87074219e+00,,9.36559248e-03,1.37894139e-01,,9.36559248e-03,inf
9.36659248e-03,1.97070312e+01,1.57239063e-01,-1.20984375e-01,2.18656250e-01,2.90625000e-03,5.86968750e+00,,9.36659248e-03,1.37905210e-01,,9.36659248e-03,inf
9.36759248e-03,1.97429687e+01,1.57421875e-01,-6.92187500e-02,2.18804688e-01,2.96875000e-03,5.87039063e+00,,9.36759248e-03,1.37916297e-01,,9.36759248e-03,inf
9.36859248e-03,1.97882813e+01,1.61057813e-01,-1.19578125e-01,2.18960938e-01,2.81250000e-03,5.87449219e+00,,9.36859248e-03,1.37927517e-01,,9.36859248e-03,inf
9.36959248e-03,1.98406250e+01,1.69507813e-01,-2.02453125e-01,2.19054688e-01,2.37500000e-03,5.88492188e+00,,9.36959248e-03,1.37939155e-01,,9.36959248e-03,inf
9.37059248e-03,1.99234375e+01,1.66582813e-01,-2.25484375e-01,2.19125000e-01,2.06250000e-03,5.88292969e+00,,9.37059248e-03,1.37950987e-01,,9.37059248e-03,inf
9.37159248e-03,1.99929687e+01,1.75723438e-01,-1.65656250e-01,2.19125000e-01,1.96875000e-03,5.87554688e+00,,9.37159248e-03,1.37963042e-01,,9.37159248e-03,inf
9.37259248e-03,2.00640625e+01,1.70340625e-01,-7.95781250e-02,2.19148438e-01,1.62500000e-03,5.88257813e+00,,9.37259248e-03,1.37975231e-01,,9.37259248e-03,inf
9.37359248e-03,2.01398438e+01,1.62378125e-01,-6.79531250e-02,2.19312500e-01,1.62500000e-03,5.88316406e+00,,9.37359248e-03,1.37986943e-01,,9.37359248e-03,inf
9.37459248e-03,2.01882812e+01,1.69020313e-01,-1.53687500e-01,2.19468750e-01,2.06250000e-03,5.87425781e+00,,9.37459248e-03,1.37998626e-01,,9.37459248e-03,inf
9.37559248e-03,2.01765625e+01,1.62154688e-01,-2.27453125e-01,2.19640625e-01,2.37500000e-03,5.87003906e+00,,9.37559248e-03,1.38010278e-01,,9.37559248e-03,inf
9.37659248e-03,2.01046875e+01,1.69812500e-01,-2.04609375e-01,2.19820313e-01,2.75000000e-03,5.87425781e+00,,9.37659248e-03,1.38021976e-01,,9.37659248e-03,inf
9.37759248e-03,1.99960938e+01,1.60285938e-01,-1.30015625e-01,2.19898438e-01,2.50000000e-03,5.88093750e+00,,9.37759248e-03,1.38033599e-01,,9.37759248e-03,inf
9.37859248e-03,1.99210938e+01,1.59270313e-01,-1.22265625e-01,2.19835938e-01,2.12500000e-03,5.87460938e+00,,9.37859248e-03,1.38044849e-01,,9.37859248e-03,inf
9.37959248e-03,1.98820313e+01,1.59067188e-01,-1.92437500e-01,2.19710938e-01,1.96875000e-03,5.87085938e+00,,9.37959248e-03,1.38056055e-01,,9.37959248e-03,inf
9.38059248e-03,1.98539063e+01,1.58823438e-01,-2.32109375e-01,2.19710938e-01,2.34375000e-03,5.86992188e+00,,9.38059248e-03,1.38067260e-01,,9.38059248e-03,inf
9.38159248e-03,1.98476562e+01,1.59981250e-01,-1.90609375e-01,2.19703125e-01,2.90625000e-03,5.86828125e+00,,9.38159248e-03,1.38078496e-01,,9.38159248e-03,inf
9.38259248e-03,1.98664063e+01,1.56325000e-01,-1.28656250e-01,2.19703125e-01,3.46875000e-03,5.86570313e+00,,9.38259248e-03,1.38089627e-01,,9.38259248e-03,inf
9.38359248e-03,1.99132813e+01,1.59514063e-01,-1.22046875e-01,2.19703125e-01,3.71875000e-03,5.86488281e+00,,9.38359248e-03,1.38100743e-01,,9.38359248e-03,inf
9.38459248e-03,1.99640625e+01,1.53684375e-01,-1.71703125e-01,2.19742188e-01,3.34375000e-03,5.86769531e+00,,9.38459248e-03,1.38111770e-01,,9.38459248e-03,inf
9.38559248e-03,2.00070313e+01,1.56812500e-01,-2.12109375e-01,2.19765625e-01,3.28125000e-03,5.86992188e+00,,9.38559248e-03,1.38122708e-01,,9.38559248e-03,inf
9.38659248e-03,2.00492188e+01,1.56710938e-01,-1.93125000e-01,2.19804688e-01,3.12500000e-03,5.86910156e+00,,9.38659248e-03,1.38133749e-01,,9.38659248e-03,inf
9.38759248e-03,2.00398437e+01,1.59595313e-01,-1.46671875e-01,2.19890625e-01,2.75000000e-03,5.86593750e+00,,9.38759248e-03,1.38144881e-01,,9.38759248e-03,inf
9.38859248e-03,1.99601563e+01,1.69751563e-01,-1.42453125e-01,2.19953125e-01,2.71875000e-03,5.86710938e+00,,9.38859248e-03,1.38156474e-01,,9.38859248e-03,inf
9.38959248e-03,1.98539063e+01,1.68634375e-01,-1.88671875e-01,2.20070313e-01,2.81250000e-03,5.87765625e+00,,9.38959248e-03,1.38168395e-01,,9.38959248e-03,inf
9.39059248e-03,1.97367188e+01,1.70462500e-01,-2.39359375e-01,2.20117188e-01,2.96875000e-03,5.88210938e+00,,9.39059248e-03,1.38180330e-01,,9.39059248e-03,inf
9.39159248e-03,1.95945312e+01,1.72859375e-01,-2.55328125e-01,2.20101563e-01,3.03125000e-03,5.87285156e+00,,9.39159248e-03,1.38192400e-01,,9.39159248e-03,inf
9.39259248e-03,1.94210938e+01,1.75946875e-01,-2.22484375e-01,2.20117188e-01,2.90625000e-03,5.87308594e+00,,9.39259248e-03,1.38204694e-01,,9.39259248e-03,inf
9.39359248e-03,1.92460938e+01,1.67821875e-01,-1.89046875e-01,2.20101563e-01,2.28125000e-03,5.87507812e+00,,9.39359248e-03,1.38216794e-01,,9.39359248e-03,inf
9.39459248e-03,1.90765625e+01,1.68106250e-01,-2.17031250e-01,2.20085938e-01,2.15625000e-03,5.87636719e+00,,9.39459248e-03,1.38228610e-01,,9.39459248e-03,inf
9.39559248e-03,1.89281250e+01,1.66359375e-01,-2.75593750e-01,2.20062500e-01,2.37500000e-03,5.87730469e+00,,9.39559248e-03,1.38240382e-01,,9.39559248e-03,inf
9.39659248e-03,1.87976562e+01,1.58031250e-01,-2.92000000e-01,2.20007813e-01,2.37500000e-03,5.87648438e+00,,9.39659248e-03,1.38251811e-01,,9.39659248e-03,inf
9.39759248e-03,1.86882812e+01,1.60915625e-01,-2.54062500e-01,2.19968750e-01,2.34375000e-03,5.87613281e+00,,9.39759248e-03,1.38263047e-01,,9.39759248e-03,inf
9.39859248e-03,1.86062500e+01,1.57239063e-01,-2.11953125e-01,2.19992188e-01,2.59375000e-03,5.87777344e+00,,9.39859248e-03,1.38274238e-01,,9.39859248e-03,inf
9.39959248e-03,1.85703125e+01,1.54903125e-01,-2.18437500e-01,2.19992188e-01,2.75000000e-03,5.87671875e+00,,9.39959248e-03,1.38285220e-01,,9.39959248e-03,inf
9.40059248e-03,1.85625000e+01,1.55695313e-01,-2.58984375e-01,2.19984375e-01,2.65625000e-03,5.87425781e+00,,9.40059248e-03,1.38296157e-01,,9.40059248e-03,inf
9.40159248e-03,1.85820312e+01,1.55207813e-01,-2.73062500e-01,2.19984375e-01,2.50000000e-03,5.87273438e+00,,9.40159248e-03,1.38307109e-01,,9.40159248e-03,inf
9.40259248e-03,1.85968750e+01,1.58742188e-01,-2.37046875e-01,2.19968750e-01,2.65625000e-03,5.87414063e+00,,9.40259248e-03,1.38318166e-01,,9.40259248e-03,inf
9.40359248e-03,1.85718750e+01,1.57868750e-01,-1.90093750e-01,2.20023438e-01,2.81250000e-03,5.87777344e+00,,9.40359248e-03,1.38329312e-01,,9.40359248e-03,inf
9.40459248e-03,1.84750000e+01,1.60976563e-01,-2.05890625e-01,2.20007813e-01,2.96875000e-03,5.86875000e+00,,9.40459248e-03,1.38340548e-01,,9.40459248e-03,inf
9.40559248e-03,1.83234375e+01,1.67537500e-01,-2.87437500e-01,2.19960938e-01,2.59375000e-03,5.86792969e+00,,9.40559248e-03,1.38352111e-01,,9.40559248e-03,inf
9.40659248e-03,1.81460937e+01,1.69020313e-01,-3.36390625e-01,2.20101563e-01,2.50000000e-03,5.87871094e+00,,9.40659248e-03,1.38363957e-01,,9.40659248e-03,inf
9.40759248e-03,1.79671875e+01,1.68878125e-01,-3.08765625e-01,2.20164063e-01,2.28125000e-03,5.87753906e+00,,9.40759248e-03,1.38375863e-01,,9.40759248e-03,inf
9.40859248e-03,1.78203125e+01,1.70198438e-01,-2.59921875e-01,2.20140625e-01,2.06250000e-03,5.87003906e+00,,9.40859248e-03,1.38387799e-01,,9.40859248e-03,inf
9.40959248e-03,1.77476562e+01,1.71518750e-01,-2.44906250e-01,2.20117188e-01,1.96875000e-03,5.86628906e+00,,9.40959248e-03,1.38399839e-01,,9.40959248e-03,inf
9.41059248e-03,1.77343750e+01,1.69081250e-01,-2.58265625e-01,2.20101563e-01,2.12500000e-03,5.86792969e+00,,9.41059248e-03,1.38411820e-01,,9.41059248e-03,inf
9.41159248e-03,1.77281250e+01,1.74159375e-01,-2.65953125e-01,2.20085938e-01,2.21875000e-03,5.87355469e+00,,9.41159248e-03,1.38423905e-01,,9.41159248e-03,inf
9.41259248e-03,1.77101563e+01,1.72595313e-01,-2.60562500e-01,2.20031250e-01,2.37500000e-03,5.87929688e+00,,9.41259248e-03,1.38436124e-01,,9.41259248e-03,inf
9.41359248e-03,1.77023438e+01,1.76678125e-01,-2.56265625e-01,2.20062500e-01,2.28125000e-03,5.88820313e+00,,9.41359248e-03,1.38448417e-01,,9.41359248e-03,inf
9.41459248e-03,1.76820313e+01,1.77714063e-01,-2.62484375e-01,2.20125000e-01,2.00000000e-03,5.88609375e+00,,9.41459248e-03,1.38460889e-01,,9.41459248e-03,inf
9.41559248e-03,1.76117188e+01,1.82934375e-01,-2.83093750e-01,2.20085938e-01,2.00000000e-03,5.87226563e+00,,9.41559248e-03,1.38473585e-01,,9.41559248e-03,inf
9.41659248e-03,1.75687500e+01,1.89068750e-01,-2.86921875e-01,2.20031250e-01,2.06250000e-03,5.87671875e+00,,9.41659248e-03,1.38486683e-01,,9.41659248e-03,inf
9.41759248e-03,1.76140625e+01,1.82771875e-01,-2.59484375e-01,2.20046875e-01,2.00000000e-03,5.88234375e+00,,9.41759248e-03,1.38499781e-01,,9.41759248e-03,inf
9.41859248e-03,1.77468750e+01,1.86875000e-01,-2.25562500e-01,2.20062500e-01,2.06250000e-03,5.87976563e+00,,9.41859248e-03,1.38512805e-01,,9.41859248e-03,inf
9.41959248e-03,1.78765625e+01,1.82893750e-01,-1.91906250e-01,2.20023438e-01,1.90625000e-03,5.87917969e+00,,9.41959248e-03,1.38525814e-01,,9.41959248e-03,inf
9.42059248e-03,1.79164063e+01,1.73773438e-01,-1.74937500e-01,2.19953125e-01,1.78125000e-03,5.87695312e+00,,9.42059248e-03,1.38538375e-01,,9.42059248e-03,inf
9.42159248e-03,1.79179688e+01,1.79135938e-01,-2.07812500e-01,2.19937500e-01,2.00000000e-03,5.87789063e+00,,9.42159248e-03,1.38550803e-01,,9.42159248e-03,inf
9.42259248e-03,1.78992187e+01,1.72900000e-01,-2.67500000e-01,2.20007813e-01,2.06250000e-03,5.88527344e+00,,9.42259248e-03,1.38563201e-01,,9.42259248e-03,inf
9.42359248e-03,1.78562500e+01,1.74707813e-01,-3.00796875e-01,2.20117188e-01,2.21875000e-03,5.88808594e+00,,9.42359248e-03,1.38575435e-01,,9.42359248e-03,inf
