Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.04640000,,Zero Index,719.04640000,,Zero Index,719.04640000,,Zero Index,719.04640000,,Zero Index,719.04640000,,Zero Index,719.04640000,,Zero Index,719.04640000,,Zero Index,719.04640000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.80795360e-03,6.87656250e+00,3.60465625e-01,-9.31093750e-02,1.06132813e-01,-4.12500000e-01,6.06164063e+00,,7.80795360e-03,1.98802069e-01,,7.80795360e-03,2.67748047e+03
7.80895360e-03,6.88203125e+00,3.60750000e-01,-9.31562500e-02,1.06156250e-01,-3.87500000e-01,6.06023438e+00,,7.80895360e-03,1.98827475e-01,,7.80895360e-03,2.67741016e+03
7.80995360e-03,6.88125000e+00,3.60953125e-01,-9.34062500e-02,1.06171875e-01,-3.66406250e-01,6.06011719e+00,,7.80995360e-03,1.98852882e-01,,7.80995360e-03,2.67798535e+03
7.81095360e-03,6.87734375e+00,3.61135938e-01,-9.40468750e-02,1.06195313e-01,-3.47656250e-01,6.05941406e+00,,7.81095360e-03,1.98878318e-01,,7.81095360e-03,2.67888477e+03
7.81195360e-03,6.88984375e+00,3.61196875e-01,-9.57500000e-02,1.06234375e-01,-3.26562500e-01,6.05824219e+00,,7.81195360e-03,1.98903754e-01,,7.81195360e-03,2.67809888e+03
7.81295360e-03,6.88437500e+00,3.61257812e-01,-9.82500000e-02,1.06210938e-01,-3.02343750e-01,6.05742188e+00,,7.81295360e-03,1.98929176e-01,,7.81295360e-03,2.67917676e+03
7.81395360e-03,6.88046875e+00,3.61400000e-01,-9.86718750e-02,1.06179688e-01,-2.82031250e-01,6.05824219e+00,,7.81395360e-03,1.98954627e-01,,7.81395360e-03,2.68010132e+03
7.81495360e-03,6.87656250e+00,3.61501562e-01,-9.56562500e-02,1.06171875e-01,-2.66406250e-01,6.05906250e+00,,7.81495360e-03,1.98980063e-01,,7.81495360e-03,2.68101904e+03
7.81595360e-03,6.87500000e+00,3.61846875e-01,-9.20000000e-02,1.06179688e-01,-2.43750000e-01,6.05824219e+00,,7.81595360e-03,1.99005529e-01,,7.81595360e-03,2.68167725e+03
7.81695360e-03,6.87343750e+00,3.62029688e-01,-9.10156250e-02,1.06234375e-01,-2.23437500e-01,6.05824219e+00,,7.81695360e-03,1.99031025e-01,,7.81695360e-03,2.68232324e+03
7.81795360e-03,6.86953125e+00,3.62070312e-01,-9.31562500e-02,1.06210938e-01,-1.93750000e-01,6.05882813e+00,,7.81795360e-03,1.99056521e-01,,7.81795360e-03,2.68321387e+03
7.81895360e-03,6.86250000e+00,3.62334375e-01,-9.57187500e-02,1.06195313e-01,-1.59375000e-01,6.05789063e+00,,7.81895360e-03,1.99082032e-01,,7.81895360e-03,2.68443945e+03
7.81995360e-03,6.86796875e+00,3.62578125e-01,-9.53750000e-02,1.06210938e-01,-1.27343750e-01,6.05707031e+00,,7.81995360e-03,1.99107572e-01,,7.81995360e-03,2.68438159e+03
7.82095360e-03,6.86562500e+00,3.62476563e-01,-9.18437500e-02,1.06218750e-01,-9.53125000e-02,6.05800781e+00,,7.82095360e-03,1.99133098e-01,,7.82095360e-03,2.68511938e+03
7.82195360e-03,6.85781250e+00,3.62171875e-01,-8.89062500e-02,1.06195313e-01,-7.10937500e-02,6.05929688e+00,,7.82195360e-03,1.99158609e-01,,7.82195360e-03,2.68640405e+03
7.82295360e-03,6.84531250e+00,3.61542188e-01,-8.99062500e-02,1.06218750e-01,-5.23437500e-02,6.06152344e+00,,7.82295360e-03,1.99184090e-01,,7.82295360e-03,2.68816650e+03
7.82395360e-03,6.83359375e+00,3.61237500e-01,-9.38125000e-02,1.06250000e-01,-1.71875000e-02,6.06410156e+00,,7.82395360e-03,1.99209526e-01,,7.82395360e-03,2.68986157e+03
7.82495360e-03,6.81171875e+00,3.61237500e-01,-9.63125000e-02,1.06218750e-01,2.42187500e-02,6.06445312e+00,,7.82495360e-03,1.99234977e-01,,7.82495360e-03,2.69262036e+03
7.82595360e-03,6.79453125e+00,3.61298438e-01,-9.50000000e-02,1.06234375e-01,5.31250000e-02,6.06222656e+00,,7.82595360e-03,1.99260429e-01,,7.82595360e-03,2.69489893e+03
7.82695360e-03,6.78828125e+00,3.61379688e-01,-9.15000000e-02,1.06265625e-01,7.73437500e-02,6.06105469e+00,,7.82695360e-03,1.99285865e-01,,7.82695360e-03,2.69603784e+03
7.82795360e-03,6.79296875e+00,3.61237500e-01,-8.93125000e-02,1.06367188e-01,1.04687500e-01,6.06082031e+00,,7.82795360e-03,1.99311316e-01,,7.82795360e-03,2.69603369e+03
7.82895360e-03,6.79218750e+00,3.60993750e-01,-8.98750000e-02,1.06359375e-01,1.32812500e-01,6.05964844e+00,,7.82895360e-03,1.99336752e-01,,7.82895360e-03,2.69658887e+03
7.82995360e-03,6.79296875e+00,3.60851563e-01,-9.14531250e-02,1.06273438e-01,1.61718750e-01,6.05906250e+00,,7.82995360e-03,1.99362159e-01,,7.82995360e-03,2.69698877e+03
7.83095360e-03,6.80234375e+00,3.60567188e-01,-9.13437500e-02,1.06304688e-01,1.82031250e-01,6.05882813e+00,,7.83095360e-03,1.99387565e-01,,7.83095360e-03,2.69650684e+03
7.83195360e-03,6.80781250e+00,3.60668750e-01,-8.95468750e-02,1.06343750e-01,2.07031250e-01,6.05988281e+00,,7.83195360e-03,1.99412957e-01,,7.83195360e-03,2.69642236e+03
7.83295360e-03,6.81171875e+00,3.60242188e-01,-8.87968750e-02,1.06382813e-01,2.32812500e-01,6.05871094e+00,,7.83295360e-03,1.99438334e-01,,7.83295360e-03,2.69649243e+03
7.83395360e-03,6.80390625e+00,3.60282813e-01,-9.00468750e-02,1.06382813e-01,2.67187500e-01,6.05507813e+00,,7.83395360e-03,1.99463695e-01,,7.83395360e-03,2.69777173e+03
7.83495360e-03,6.80546875e+00,3.60181250e-01,-9.05156250e-02,1.06359375e-01,3.03906250e-01,6.05484375e+00,,7.83495360e-03,1.99489072e-01,,7.83495360e-03,2.69808911e+03
7.83595360e-03,6.80546875e+00,3.60039063e-01,-8.83593750e-02,1.06382813e-01,3.38281250e-01,6.05625000e+00,,7.83595360e-03,1.99514434e-01,,7.83595360e-03,2.69856323e+03
7.83695360e-03,6.80703125e+00,3.60262500e-01,-8.52187500e-02,1.06382813e-01,3.71875000e-01,6.05707031e+00,,7.83695360e-03,1.99539796e-01,,7.83695360e-03,2.69886206e+03
7.83795360e-03,6.80546875e+00,3.60282813e-01,-8.41718750e-02,1.06367188e-01,4.02343750e-01,6.05847656e+00,,7.83795360e-03,1.99565157e-01,,7.83795360e-03,2.69947192e+03
7.83895360e-03,6.80937500e+00,3.60953125e-01,-8.62031250e-02,1.06367188e-01,4.30468750e-01,6.05800781e+00,,7.83895360e-03,1.99590564e-01,,7.83895360e-03,2.69952100e+03
7.83995360e-03,6.80703125e+00,3.61400000e-01,-8.92500000e-02,1.06367188e-01,4.50781250e-01,6.05824219e+00,,7.83995360e-03,1.99615985e-01,,7.83995360e-03,2.70022754e+03
7.84095360e-03,6.80156250e+00,3.62090625e-01,-8.97968750e-02,1.06406250e-01,4.73437500e-01,6.05988281e+00,,7.84095360e-03,1.99641466e-01,,7.84095360e-03,2.70126562e+03
7.84195360e-03,6.79218750e+00,3.62273438e-01,-8.74062500e-02,1.06421875e-01,4.89843750e-01,6.05906250e+00,,7.84195360e-03,1.99666977e-01,,7.84195360e-03,2.70270166e+03
7.84295360e-03,6.76562500e+00,3.62131250e-01,-8.56406250e-02,1.06343750e-01,5.03125000e-01,6.05847656e+00,,7.84295360e-03,1.99692488e-01,,7.84295360e-03,2.70589868e+03
7.84395360e-03,6.74375000e+00,3.61968750e-01,-8.75468750e-02,1.06265625e-01,5.18750000e-01,6.06128906e+00,,7.84395360e-03,1.99717984e-01,,7.84395360e-03,2.70861279e+03
7.84495360e-03,6.73984375e+00,3.61725000e-01,-9.10156250e-02,1.06312500e-01,5.35937500e-01,6.06328125e+00,,7.84495360e-03,1.99743465e-01,,7.84495360e-03,2.70948877e+03
7.84595360e-03,6.74140625e+00,3.61725000e-01,-9.13906250e-02,1.06359375e-01,5.60156250e-01,6.06152344e+00,,7.84595360e-03,1.99768946e-01,,7.84595360e-03,2.70981104e+03
7.84695360e-03,6.74375000e+00,3.60770313e-01,-8.73281250e-02,1.06367188e-01,5.82812500e-01,6.06082031e+00,,7.84695360e-03,1.99794397e-01,,7.84695360e-03,2.71004297e+03
7.84795360e-03,6.74140625e+00,3.60404687e-01,-8.32343750e-02,1.06359375e-01,6.00781250e-01,6.06023438e+00,,7.84795360e-03,1.99819788e-01,,7.84795360e-03,2.71073682e+03
7.84895360e-03,6.73750000e+00,3.59835938e-01,-8.37968750e-02,1.06328125e-01,6.14062500e-01,6.06070313e+00,,7.84895360e-03,1.99845150e-01,,7.84895360e-03,2.71158203e+03
7.84995360e-03,6.74531250e+00,3.60120312e-01,-8.78281250e-02,1.06328125e-01,6.27343750e-01,6.06128906e+00,,7.84995360e-03,1.99870497e-01,,7.84995360e-03,2.71123120e+03
7.85095360e-03,6.75156250e+00,3.60079688e-01,-8.84531250e-02,1.06304688e-01,6.42187500e-01,6.06046875e+00,,7.85095360e-03,1.99895859e-01,,7.85095360e-03,2.71105420e+03
7.85195360e-03,6.77187500e+00,3.59937500e-01,-8.32656250e-02,1.06250000e-01,6.51562500e-01,6.06023438e+00,,7.85195360e-03,1.99921221e-01,,7.85195360e-03,2.70941504e+03
7.85295360e-03,6.79843750e+00,3.59795313e-01,-7.72656250e-02,1.06328125e-01,6.61718750e-01,6.05988281e+00,,7.85295360e-03,1.99946567e-01,,7.85295360e-03,2.70710205e+03
7.85395360e-03,6.82109375e+00,3.59673438e-01,-7.70312500e-02,1.06453125e-01,6.70312500e-01,6.05765625e+00,,7.85395360e-03,1.99971899e-01,,7.85395360e-03,2.70517505e+03
7.85495360e-03,6.82968750e+00,3.59693750e-01,-8.22500000e-02,1.06453125e-01,6.74218750e-01,6.05449219e+00,,7.85495360e-03,1.99997231e-01,,7.85495360e-03,2.70471118e+03
7.85595360e-03,6.83515625e+00,3.59206250e-01,-8.58281250e-02,1.06453125e-01,6.75000000e-01,6.05484375e+00,,7.85595360e-03,2.00022534e-01,,7.85595360e-03,2.70459302e+03
7.85695360e-03,6.83750000e+00,3.59185938e-01,-8.34375000e-02,1.06421875e-01,6.76562500e-01,6.05566406e+00,,7.85695360e-03,2.00047836e-01,,7.85695360e-03,2.70479980e+03
7.85795360e-03,6.84140625e+00,3.58515625e-01,-7.84687500e-02,1.06382813e-01,6.78125000e-01,6.05589844e+00,,7.85795360e-03,2.00073108e-01,,7.85795360e-03,2.70482642e+03
7.85895360e-03,6.84531250e+00,3.58515625e-01,-7.76562500e-02,1.06406250e-01,6.76562500e-01,6.05707031e+00,,7.85895360e-03,2.00098351e-01,,7.85895360e-03,2.70483716e+03
7.85995360e-03,6.84687500e+00,3.58312500e-01,-8.15468750e-02,1.06437500e-01,6.72656250e-01,6.05800781e+00,,7.85995360e-03,2.00123593e-01,,7.85995360e-03,2.70509814e+03
7.86095360e-03,6.84687500e+00,3.58596875e-01,-8.45000000e-02,1.06453125e-01,6.67187500e-01,6.05800781e+00,,7.86095360e-03,2.00148836e-01,,7.86095360e-03,2.70553809e+03
7.86195360e-03,6.84687500e+00,3.58962500e-01,-8.30000000e-02,1.06476563e-01,6.67187500e-01,6.05800781e+00,,7.86195360e-03,2.00174108e-01,,7.86195360e-03,2.70598193e+03
7.86295360e-03,6.85078125e+00,3.59043750e-01,-7.99687500e-02,1.06460938e-01,6.67187500e-01,6.05800781e+00,,7.86295360e-03,2.00199381e-01,,7.86295360e-03,2.70601123e+03
7.86395360e-03,6.84296875e+00,3.59043750e-01,-8.00000000e-02,1.06406250e-01,6.61718750e-01,6.05800781e+00,,7.86395360e-03,2.00224668e-01,,7.86395360e-03,2.70724048e+03
7.86495360e-03,6.84140625e+00,3.58353125e-01,-8.33281250e-02,1.06382813e-01,6.51562500e-01,6.05906250e+00,,7.86495360e-03,2.00249940e-01,,7.86495360e-03,2.70783447e+03
7.86595360e-03,6.84453125e+00,3.58475000e-01,-8.65625000e-02,1.06398438e-01,6.38281250e-01,6.06023438e+00,,7.86595360e-03,2.00275168e-01,,7.86595360e-03,2.70796240e+03
7.86695360e-03,6.83593750e+00,3.58231250e-01,-8.66562500e-02,1.06367188e-01,6.25781250e-01,6.05988281e+00,,7.86695360e-03,2.00300395e-01,,7.86695360e-03,2.70930737e+03
7.86795360e-03,6.83984375e+00,3.58454688e-01,-8.35625000e-02,1.06421875e-01,6.14843750e-01,6.05988281e+00,,7.86795360e-03,2.00325638e-01,,7.86795360e-03,2.70935547e+03
7.86895360e-03,6.84687500e+00,3.58170313e-01,-8.00312500e-02,1.06492188e-01,6.01562500e-01,6.05871094e+00,,7.86895360e-03,2.00350866e-01,,7.86895360e-03,2.70906445e+03
7.86995360e-03,6.85078125e+00,3.57926562e-01,-7.92031250e-02,1.06515625e-01,5.84375000e-01,6.05847656e+00,,7.86995360e-03,2.00376078e-01,,7.86995360e-03,2.70908350e+03
7.87095360e-03,6.86250000e+00,3.57987500e-01,-8.03437500e-02,1.06554688e-01,5.68750000e-01,6.05964844e+00,,7.87095360e-03,2.00401291e-01,,7.87095360e-03,2.70829834e+03
7.87195360e-03,6.87187500e+00,3.57682813e-01,-8.06406250e-02,1.06500000e-01,5.50000000e-01,6.06011719e+00,,7.87195360e-03,2.00426489e-01,,7.87195360e-03,2.70775830e+03
7.87295360e-03,6.88125000e+00,3.57825000e-01,-7.98125000e-02,1.06515625e-01,5.26562500e-01,6.05976563e+00,,7.87295360e-03,2.00451687e-01,,7.87295360e-03,2.70721680e+03
7.87395360e-03,6.88281250e+00,3.58109375e-01,-8.09687500e-02,1.06492188e-01,5.08593750e-01,6.05941406e+00,,7.87395360e-03,2.00476885e-01,,7.87395360e-03,2.70748169e+03
7.87495360e-03,6.88437500e+00,3.59145313e-01,-8.45156250e-02,1.06515625e-01,4.86718750e-01,6.05871094e+00,,7.87495360e-03,2.00502142e-01,,7.87495360e-03,2.70775928e+03
7.87595360e-03,6.88828125e+00,3.59734375e-01,-8.67187500e-02,1.06515625e-01,4.65625000e-01,6.05589844e+00,,7.87595360e-03,2.00527459e-01,,7.87595360e-03,2.70781030e+03
7.87695360e-03,6.89765625e+00,3.60323438e-01,-8.44531250e-02,1.06585938e-01,4.45312500e-01,6.05566406e+00,,7.87695360e-03,2.00552806e-01,,7.87695360e-03,2.70729712e+03
7.87795360e-03,6.90937500e+00,3.60323438e-01,-7.96562500e-02,1.06640625e-01,4.27343750e-01,6.05601563e+00,,7.87795360e-03,2.00578183e-01,,7.87795360e-03,2.70652417e+03
7.87895360e-03,6.91484375e+00,3.60039063e-01,-7.78906250e-02,1.06734375e-01,4.06250000e-01,6.05625000e+00,,7.87895360e-03,2.00603545e-01,,7.87895360e-03,2.70637793e+03
7.87995360e-03,6.91484375e+00,3.59632813e-01,-8.26093750e-02,1.06703125e-01,3.74218750e-01,6.05789063e+00,,7.87995360e-03,2.00628877e-01,,7.87995360e-03,2.70680322e+03
7.88095360e-03,6.91406250e+00,3.59592187e-01,-8.95937500e-02,1.06570313e-01,3.36718750e-01,6.05941406e+00,,7.88095360e-03,2.00654209e-01,,7.88095360e-03,2.70733984e+03
7.88195360e-03,6.91250000e+00,3.59632813e-01,-9.01875000e-02,1.06492188e-01,3.10156250e-01,6.06023438e+00,,7.88195360e-03,2.00679541e-01,,7.88195360e-03,2.70797729e+03
7.88295360e-03,6.91875000e+00,3.59531250e-01,-8.27812500e-02,1.06500000e-01,2.79687500e-01,6.05988281e+00,,7.88295360e-03,2.00704858e-01,,7.88295360e-03,2.70779150e+03
7.88395360e-03,6.92578125e+00,3.59978125e-01,-7.61093750e-02,1.06492188e-01,2.55468750e-01,6.05941406e+00,,7.88395360e-03,2.00730190e-01,,7.88395360e-03,2.70748779e+03
7.88495360e-03,6.92343750e+00,3.59571875e-01,-7.81406250e-02,1.06421875e-01,2.32812500e-01,6.05929688e+00,,7.88495360e-03,2.00755522e-01,,7.88495360e-03,2.70813818e+03
7.88595360e-03,6.93750000e+00,3.59937500e-01,-8.56562500e-02,1.06453125e-01,2.04687500e-01,6.06011719e+00,,7.88595360e-03,2.00780854e-01,,7.88595360e-03,2.70712256e+03
7.88695360e-03,6.95937500e+00,3.60221875e-01,-8.93437500e-02,1.06492188e-01,1.67187500e-01,6.06011719e+00,,7.88695360e-03,2.00806215e-01,,7.88695360e-03,2.70533081e+03
7.88795360e-03,6.96875000e+00,3.60323438e-01,-8.46250000e-02,1.06500000e-01,1.36718750e-01,6.05882813e+00,,7.88795360e-03,2.00831577e-01,,7.88795360e-03,2.70482520e+03
7.88895360e-03,6.97421875e+00,3.59978125e-01,-7.72968750e-02,1.06476563e-01,1.07031250e-01,6.05871094e+00,,7.88895360e-03,2.00856939e-01,,7.88895360e-03,2.70469067e+03
7.88995360e-03,6.99140625e+00,3.59632813e-01,-7.66875000e-02,1.06476563e-01,7.10937500e-02,6.05847656e+00,,7.88995360e-03,2.00882271e-01,,7.88995360e-03,2.70332715e+03
7.89095360e-03,7.00312500e+00,3.59632813e-01,-8.28281250e-02,1.06406250e-01,3.98437500e-02,6.05683594e+00,,7.89095360e-03,2.00907603e-01,,7.89095360e-03,2.70254150e+03
7.89195360e-03,7.01406250e+00,3.59490625e-01,-8.76250000e-02,1.06367188e-01,7.03125000e-03,6.05542969e+00,,7.89195360e-03,2.00932920e-01,,7.89195360e-03,2.70186572e+03
7.89295360e-03,7.02968750e+00,3.60465625e-01,-8.51562500e-02,1.06406250e-01,-2.10937500e-02,6.05625000e+00,,7.89295360e-03,2.00958267e-01,,7.89295360e-03,2.70071265e+03
7.89395360e-03,7.05156250e+00,3.60892188e-01,-7.84218750e-02,1.06460938e-01,-4.84375000e-02,6.05671875e+00,,7.89395360e-03,2.00983673e-01,,7.89395360e-03,2.69889062e+03
7.89495360e-03,7.08593750e+00,3.61257812e-01,-7.47656250e-02,1.06531250e-01,-7.65625000e-02,6.05683594e+00,,7.89495360e-03,2.01009095e-01,,7.89495360e-03,2.69575293e+03
7.89595360e-03,7.11796875e+00,3.61257812e-01,-7.75468750e-02,1.06609375e-01,-1.08593750e-01,6.05531250e+00,,7.89595360e-03,2.01034546e-01,,7.89595360e-03,2.69285425e+03
7.89695360e-03,7.11796875e+00,3.60404687e-01,-8.32187500e-02,1.06515625e-01,-1.46875000e-01,6.05203125e+00,,7.89695360e-03,2.01059967e-01,,7.89695360e-03,2.69328027e+03
7.89795360e-03,7.11953125e+00,3.59917188e-01,-8.54375000e-02,1.06492188e-01,-1.78125000e-01,6.05250000e+00,,7.89795360e-03,2.01085329e-01,,7.89795360e-03,2.69356641e+03
7.89895360e-03,7.13593750e+00,3.58901563e-01,-8.25781250e-02,1.06531250e-01,-2.01562500e-01,6.05285156e+00,,7.89895360e-03,2.01110646e-01,,7.89895360e-03,2.69232007e+03
7.89995360e-03,7.14140625e+00,3.58901563e-01,-7.90468750e-02,1.06531250e-01,-2.25781250e-01,6.05320313e+00,,7.89995360e-03,2.01135904e-01,,7.89995360e-03,2.69218433e+03
7.90095360e-03,7.14531250e+00,3.58840625e-01,-7.93281250e-02,1.06500000e-01,-2.44531250e-01,6.05261719e+00,,7.90095360e-03,2.01161176e-01,,7.90095360e-03,2.69220142e+03
7.90195360e-03,7.15156250e+00,3.59185938e-01,-8.30468750e-02,1.06585938e-01,-2.70312500e-01,6.05261719e+00,,7.90195360e-03,2.01186448e-01,,7.90195360e-03,2.69198755e+03
7.90295360e-03,7.16093750e+00,3.59673438e-01,-8.49843750e-02,1.06625000e-01,-2.95312500e-01,6.05425781e+00,,7.90295360e-03,2.01211765e-01,,7.90295360e-03,2.69146606e+03
7.90395360e-03,7.16093750e+00,3.59835938e-01,-8.35312500e-02,1.06593750e-01,-3.23437500e-01,6.05531250e+00,,7.90395360e-03,2.01237097e-01,,7.90395360e-03,2.69191284e+03
7.90495360e-03,7.14921875e+00,3.60364063e-01,-8.29218750e-02,1.06570313e-01,-3.59375000e-01,6.05460938e+00,,7.90495360e-03,2.01262459e-01,,7.90495360e-03,2.69356201e+03
7.90595360e-03,7.11953125e+00,3.59978125e-01,-8.69687500e-02,1.06437500e-01,-3.91406250e-01,6.05484375e+00,,7.90595360e-03,2.01287836e-01,,7.90595360e-03,2.69707275e+03
7.90695360e-03,7.10781250e+00,3.59490625e-01,-9.29218750e-02,1.06406250e-01,-4.13281250e-01,6.05765625e+00,,7.90695360e-03,2.01313168e-01,,7.90695360e-03,2.69875757e+03
7.90795360e-03,7.10859375e+00,3.58800000e-01,-9.48437500e-02,1.06406250e-01,-4.33593750e-01,6.05847656e+00,,7.90795360e-03,2.01338455e-01,,7.90795360e-03,2.69917456e+03
7.90895360e-03,7.12265625e+00,3.58373438e-01,-8.96093750e-02,1.06367188e-01,-4.58593750e-01,6.05671875e+00,,7.90895360e-03,2.01363713e-01,,7.90895360e-03,2.69821338e+03
7.90995360e-03,7.14531250e+00,3.58170313e-01,-8.10468750e-02,1.06343750e-01,-4.80468750e-01,6.05589844e+00,,7.90995360e-03,2.01388940e-01,,7.90995360e-03,2.69633008e+03
7.91095360e-03,7.17031250e+00,3.58617188e-01,-7.70625000e-02,1.06312500e-01,-4.93750000e-01,6.05601563e+00,,7.91095360e-03,2.01414183e-01,,7.91095360e-03,2.69417163e+03
7.91195360e-03,7.18750000e+00,3.59429688e-01,-8.09843750e-02,1.06304688e-01,-5.12500000e-01,6.05707031e+00,,7.91195360e-03,2.01439455e-01,,7.91195360e-03,2.69281885e+03
7.91295360e-03,7.20156250e+00,3.60567188e-01,-8.78593750e-02,1.06343750e-01,-5.41406250e-01,6.05742188e+00,,7.91295360e-03,2.01464802e-01,,7.91295360e-03,2.69181616e+03
7.91395360e-03,7.21875000e+00,3.61156250e-01,-9.05937500e-02,1.06406250e-01,-5.65625000e-01,6.05683594e+00,,7.91395360e-03,2.01490223e-01,,7.91395360e-03,2.69051709e+03
7.91495360e-03,7.23203125e+00,3.61928125e-01,-8.87343750e-02,1.06421875e-01,-5.82812500e-01,6.05683594e+00,,7.91495360e-03,2.01515689e-01,,7.91495360e-03,2.68962305e+03
7.91595360e-03,7.24921875e+00,3.62273438e-01,-8.52812500e-02,1.06515625e-01,-6.00781250e-01,6.05789063e+00,,7.91595360e-03,2.01541185e-01,,7.91595360e-03,2.68831250e+03
7.91695360e-03,7.26640625e+00,3.62273438e-01,-8.28906250e-02,1.06617188e-01,-6.12500000e-01,6.05707031e+00,,7.91695360e-03,2.01566696e-01,,7.91695360e-03,2.68698633e+03
7.91795360e-03,7.27187500e+00,3.62070312e-01,-8.29218750e-02,1.06640625e-01,-6.14062500e-01,6.05507813e+00,,7.91795360e-03,2.01592207e-01,,7.91795360e-03,2.68686182e+03
7.91895360e-03,7.26953125e+00,3.61339063e-01,-8.39843750e-02,1.06531250e-01,-6.21875000e-01,6.05484375e+00,,7.91895360e-03,2.01617688e-01,,7.91895360e-03,2.68754590e+03
7.91995360e-03,7.26796875e+00,3.61440625e-01,-8.44218750e-02,1.06437500e-01,-6.36718750e-01,6.05531250e+00,,7.91995360e-03,2.01643124e-01,,7.91995360e-03,2.68815332e+03
7.92095360e-03,7.27578125e+00,3.60810938e-01,-8.35937500e-02,1.06382813e-01,-6.48437500e-01,6.05578125e+00,,7.92095360e-03,2.01668561e-01,,7.92095360e-03,2.68779297e+03
7.92195360e-03,7.29062500e+00,3.61379688e-01,-8.32656250e-02,1.06406250e-01,-6.57812500e-01,6.05671875e+00,,7.92195360e-03,2.01693997e-01,,7.92195360e-03,2.68670483e+03
7.92295360e-03,7.31953125e+00,3.61135938e-01,-8.42812500e-02,1.06460938e-01,-6.64843750e-01,6.05589844e+00,,7.92295360e-03,2.01719433e-01,,7.92295360e-03,2.68416895e+03
7.92395360e-03,7.35234375e+00,3.61440625e-01,-8.46562500e-02,1.06500000e-01,-6.71093750e-01,6.05589844e+00,,7.92395360e-03,2.01744884e-01,,7.92395360e-03,2.68123364e+03
7.92495360e-03,7.37500000e+00,3.61623438e-01,-8.25000000e-02,1.06515625e-01,-6.82031250e-01,6.05683594e+00,,7.92495360e-03,2.01770350e-01,,7.92495360e-03,2.67934106e+03
7.92595360e-03,7.37812500e+00,3.61542188e-01,-7.95156250e-02,1.06500000e-01,-6.85937500e-01,6.05730469e+00,,7.92595360e-03,2.01795816e-01,,7.92595360e-03,2.67944824e+03
7.92695360e-03,7.36015625e+00,3.61745313e-01,-7.97343750e-02,1.06500000e-01,-6.91406250e-01,6.05871094e+00,,7.92695360e-03,2.01821268e-01,,7.92695360e-03,2.68172266e+03
7.92795360e-03,7.35000000e+00,3.61542188e-01,-8.40625000e-02,1.06531250e-01,-6.92968750e-01,6.06070313e+00,,7.92795360e-03,2.01846734e-01,,7.92795360e-03,2.68320386e+03
7.92895360e-03,7.35625000e+00,3.62578125e-01,-8.79531250e-02,1.06609375e-01,-6.92968750e-01,6.06152344e+00,,7.92895360e-03,2.01872230e-01,,7.92895360e-03,2.68301562e+03
7.92995360e-03,7.36171875e+00,3.62578125e-01,-8.70781250e-02,1.06648438e-01,-6.89843750e-01,6.06023438e+00,,7.92995360e-03,2.01897755e-01,,7.92995360e-03,2.68291553e+03
7.93095360e-03,7.36875000e+00,3.62964063e-01,-8.28750000e-02,1.06687500e-01,-6.89062500e-01,6.05906250e+00,,7.93095360e-03,2.01923311e-01,,7.93095360e-03,2.68264111e+03
7.93195360e-03,7.36953125e+00,3.62862500e-01,-8.10468750e-02,1.06664063e-01,-6.84375000e-01,6.05824219e+00,,7.93195360e-03,2.01948866e-01,,7.93195360e-03,2.68299512e+03
7.93295360e-03,7.36406250e+00,3.63106250e-01,-8.44687500e-02,1.06648438e-01,-6.84375000e-01,6.05765625e+00,,7.93295360e-03,2.01974422e-01,,7.93295360e-03,2.68399756e+03
7.93395360e-03,7.36406250e+00,3.63553125e-01,-8.82968750e-02,1.06625000e-01,-6.78125000e-01,6.05789063e+00,,7.93395360e-03,2.02000007e-01,,7.93395360e-03,2.68445532e+03
7.93495360e-03,7.36875000e+00,3.64121875e-01,-8.72968750e-02,1.06554688e-01,-6.70312500e-01,6.05882813e+00,,7.93495360e-03,2.02025637e-01,,7.93495360e-03,2.68443726e+03
