Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68416000,,Zero Index,719.68416000,,Zero Index,719.68416000,,Zero Index,719.68416000,,Zero Index,719.68416000,,Zero Index,719.68416000,,Zero Index,719.68416000,,Zero Index,719.68416000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.31563158e-02,6.50156250e+00,3.24065625e-01,-6.12968750e-02,1.41593750e-01,4.68750000e-03,5.82515625e+00,,1.31563158e-02,4.10651743e-01,,1.31563158e-02,7.37461475e+03
1.31573158e-02,6.45234375e+00,3.22664063e-01,-6.57968750e-02,1.41539063e-01,4.78125000e-03,5.82550781e+00,,1.31573158e-02,4.10674512e-01,,1.31573158e-02,7.38002588e+03
1.31583158e-02,6.40312500e+00,3.20856250e-01,-5.99531250e-02,1.41500000e-01,4.90625000e-03,5.82515625e+00,,1.31583158e-02,4.10697162e-01,,1.31583158e-02,7.38543262e+03
1.31593158e-02,6.35625000e+00,3.18540625e-01,-5.31093750e-02,1.41492188e-01,4.93750000e-03,5.82515625e+00,,1.31593158e-02,4.10719693e-01,,1.31593158e-02,7.39056494e+03
1.31603158e-02,6.29609375e+00,3.15128125e-01,-5.42656250e-02,1.41492188e-01,5.12500000e-03,5.82597656e+00,,1.31603158e-02,4.10741985e-01,,1.31603158e-02,7.39705127e+03
1.31613158e-02,6.22343750e+00,3.11228125e-01,-6.46718750e-02,1.41515625e-01,5.00000000e-03,5.82621094e+00,,1.31613158e-02,4.10764039e-01,,1.31613158e-02,7.40485693e+03
1.31623158e-02,6.15000000e+00,3.08039063e-01,-7.57187500e-02,1.41515625e-01,5.15625000e-03,5.82621094e+00,,1.31623158e-02,4.10785854e-01,,1.31623158e-02,7.41279980e+03
1.31633158e-02,6.08437500e+00,3.04281250e-01,-7.79218750e-02,1.41500000e-01,5.65625000e-03,5.82433594e+00,,1.31633158e-02,4.10807401e-01,,1.31633158e-02,7.41997266e+03
1.31643158e-02,6.03671875e+00,3.01660938e-01,-7.06875000e-02,1.41476563e-01,5.37500000e-03,5.82480469e+00,,1.31643158e-02,4.10828739e-01,,1.31643158e-02,7.42527930e+03
1.31653158e-02,5.98828125e+00,2.99792188e-01,-6.19687500e-02,1.41406250e-01,5.21875000e-03,5.82480469e+00,,1.31653158e-02,4.10849929e-01,,1.31653158e-02,7.43062451e+03
1.31663158e-02,5.92031250e+00,2.98715625e-01,-6.31718750e-02,1.41328125e-01,5.28125000e-03,5.82574219e+00,,1.31663158e-02,4.10871029e-01,,1.31663158e-02,7.43796289e+03
1.31673158e-02,5.83671875e+00,2.98878125e-01,-7.77656250e-02,1.41367188e-01,5.21875000e-03,5.82621094e+00,,1.31673158e-02,4.10892069e-01,,1.31673158e-02,7.44695410e+03
1.31683158e-02,5.75781250e+00,3.01417188e-01,-9.38437500e-02,1.41421875e-01,5.00000000e-03,5.82574219e+00,,1.31683158e-02,4.10913229e-01,,1.31683158e-02,7.45554346e+03
1.31693158e-02,5.67656250e+00,3.06576563e-01,-9.33437500e-02,1.41460937e-01,4.78125000e-03,5.82539063e+00,,1.31693158e-02,4.10934627e-01,,1.31693158e-02,7.46441602e+03
1.31703158e-02,5.58203125e+00,3.15229688e-01,-7.97812500e-02,1.41703125e-01,4.68750000e-03,5.82480469e+00,,1.31703158e-02,4.10956532e-01,,1.31703158e-02,7.47462012e+03
1.31713158e-02,5.43828125e+00,3.22765625e-01,-7.84531250e-02,1.42039063e-01,4.62500000e-03,5.82539063e+00,,1.31713158e-02,4.10979003e-01,,1.31713158e-02,7.48985986e+03
1.31723158e-02,5.27578125e+00,3.32028125e-01,-1.05359375e-01,1.42195313e-01,4.25000000e-03,5.82632813e+00,,1.31723158e-02,4.11002070e-01,,1.31723158e-02,7.50709912e+03
1.31733158e-02,5.14687500e+00,3.36375000e-01,-1.36171875e-01,1.42281250e-01,4.09375000e-03,5.82621094e+00,,1.31733158e-02,4.11025614e-01,,1.31733158e-02,7.52102832e+03
1.31743158e-02,5.01093750e+00,3.37410938e-01,-1.32921875e-01,1.42265625e-01,4.00000000e-03,5.82691406e+00,,1.31743158e-02,4.11049306e-01,,1.31743158e-02,7.53575586e+03
1.31753158e-02,4.84921875e+00,3.35318750e-01,-1.03984375e-01,1.42242188e-01,4.09375000e-03,5.82691406e+00,,1.31753158e-02,4.11072999e-01,,1.31753158e-02,7.55305566e+03
1.31763158e-02,4.70703125e+00,3.30646875e-01,-9.55312500e-02,1.42078125e-01,4.56250000e-03,5.82773438e+00,,1.31763158e-02,4.11096424e-01,,1.31763158e-02,7.56824316e+03
1.31773158e-02,4.58593750e+00,3.24025000e-01,-1.19328125e-01,1.41984375e-01,5.06250000e-03,5.82878906e+00,,1.31773158e-02,4.11119491e-01,,1.31773158e-02,7.58129639e+03
1.31783158e-02,4.45937500e+00,3.16834375e-01,-1.41515625e-01,1.42187500e-01,5.12500000e-03,5.82972656e+00,,1.31783158e-02,4.11142051e-01,,1.31783158e-02,7.59503516e+03
1.31793158e-02,4.26406250e+00,3.13076563e-01,-1.38015625e-01,1.42414062e-01,5.15625000e-03,5.82937500e+00,,1.31793158e-02,4.11164224e-01,,1.31793158e-02,7.61591113e+03
1.31803158e-02,3.98906250e+00,3.12162500e-01,-1.34140625e-01,1.42609375e-01,5.15625000e-03,5.82902344e+00,,1.31803158e-02,4.11186218e-01,,1.31803158e-02,7.64498291e+03
1.31813158e-02,3.60000000e+00,3.15189063e-01,-1.66281250e-01,1.42890625e-01,5.12500000e-03,5.82878906e+00,,1.31813158e-02,4.11208332e-01,,1.31813158e-02,7.68588867e+03
1.31823158e-02,3.03281250e+00,3.17850000e-01,-2.38781250e-01,1.43210938e-01,5.06250000e-03,5.82621094e+00,,1.31823158e-02,4.11230624e-01,,1.31823158e-02,7.74543506e+03
1.31833158e-02,2.43046875e+00,3.31865625e-01,-3.27218750e-01,1.43484375e-01,5.12500000e-03,5.82433594e+00,,1.31833158e-02,4.11253512e-01,,1.31833158e-02,7.80903223e+03
1.31843158e-02,1.98750000e+00,3.39218750e-01,-3.58500000e-01,1.43445313e-01,5.21875000e-03,5.82410156e+00,,1.31843158e-02,4.11277145e-01,,1.31843158e-02,7.85651611e+03
1.31853158e-02,1.66875000e+00,3.43037500e-01,-2.81671875e-01,1.43226563e-01,5.00000000e-03,5.82773438e+00,,1.31853158e-02,4.11301196e-01,,1.31853158e-02,7.89107373e+03
1.31863158e-02,1.42656250e+00,3.40092188e-01,-1.67468750e-01,1.43351563e-01,4.78125000e-03,5.83113281e+00,,1.31863158e-02,4.11325246e-01,,1.31863158e-02,7.91723193e+03
1.31873158e-02,1.10546875e+00,3.38975000e-01,-1.36578125e-01,1.43937500e-01,4.84375000e-03,5.83242188e+00,,1.31873158e-02,4.11349148e-01,,1.31873158e-02,7.95114014e+03
1.31883158e-02,8.25781250e-01,3.57926562e-01,-2.47218750e-01,1.44484375e-01,5.06250000e-03,5.83300781e+00,,1.31883158e-02,4.11373675e-01,,1.31883158e-02,7.98099023e+03
1.31893158e-02,7.35156250e-01,3.67392188e-01,-3.69046875e-01,1.44617188e-01,4.93750000e-03,5.83300781e+00,,1.31893158e-02,4.11399245e-01,,1.31893158e-02,7.99196680e+03
1.31903158e-02,7.26562500e-01,3.79925000e-01,-3.26750000e-01,1.44515625e-01,4.78125000e-03,5.83453125e+00,,1.31903158e-02,4.11425531e-01,,1.31903158e-02,7.99469629e+03
1.31913158e-02,8.64062500e-01,3.82789062e-01,-1.64796875e-01,1.44937500e-01,4.93750000e-03,5.83359375e+00,,1.31913158e-02,4.11452383e-01,,1.31913158e-02,7.98182324e+03
1.31923158e-02,1.03984375e+00,3.76614063e-01,-6.60468750e-02,1.45382813e-01,4.90625000e-03,5.83042969e+00,,1.31923158e-02,4.11479115e-01,,1.31923158e-02,7.96431348e+03
1.31933158e-02,1.27187500e+00,3.69260937e-01,-1.26781250e-01,1.45742188e-01,4.56250000e-03,5.82902344e+00,,1.31933158e-02,4.11505371e-01,,1.31933158e-02,7.94090332e+03
1.31943158e-02,1.63906250e+00,3.64243750e-01,-2.33250000e-01,1.45945313e-01,3.81250000e-03,5.82996094e+00,,1.31943158e-02,4.11531210e-01,,1.31943158e-02,7.90400293e+03
1.31953158e-02,1.92656250e+00,3.58515625e-01,-1.99859375e-01,1.46273438e-01,3.40625000e-03,5.82902344e+00,,1.31953158e-02,4.11556661e-01,,1.31953158e-02,7.87551123e+03
1.31963158e-02,1.94140625e+00,3.61400000e-01,-6.60937500e-02,1.46718750e-01,3.71875000e-03,5.82574219e+00,,1.31963158e-02,4.11582023e-01,,1.31963158e-02,7.87468555e+03
1.31973158e-02,1.96328125e+00,3.57032813e-01,-5.56093750e-02,1.47203125e-01,4.09375000e-03,5.82433594e+00,,1.31973158e-02,4.11607295e-01,,1.31973158e-02,7.87275342e+03
1.31983158e-02,2.23984375e+00,3.44581250e-01,-1.94375000e-01,1.47898438e-01,4.31250000e-03,5.82199219e+00,,1.31983158e-02,4.11632001e-01,,1.31983158e-02,7.84490430e+03
1.31993158e-02,2.61562500e+00,3.36090625e-01,-2.43812500e-01,1.48632813e-01,4.31250000e-03,5.81953125e+00,,1.31993158e-02,4.11655962e-01,,1.31993158e-02,7.80732520e+03
1.32003158e-02,2.84062500e+00,3.33978125e-01,-9.10625000e-02,1.49234375e-01,4.46875000e-03,5.81718750e+00,,1.32003158e-02,4.11679536e-01,,1.32003158e-02,7.78501611e+03
1.32013158e-02,2.98671875e+00,3.34871875e-01,6.01093750e-02,1.49757813e-01,4.56250000e-03,5.81636719e+00,,1.32013158e-02,4.11703080e-01,,1.32013158e-02,7.77003711e+03
1.32023158e-02,3.22265625e+00,3.36720313e-01,1.07343750e-02,1.50101563e-01,4.46875000e-03,5.81789063e+00,,1.32023158e-02,4.11726713e-01,,1.32023158e-02,7.74552637e+03
1.32033158e-02,3.62265625e+00,3.38589063e-01,-1.40953125e-01,1.50734375e-01,4.31250000e-03,5.81929688e+00,,1.32033158e-02,4.11750495e-01,,1.32033158e-02,7.70463379e+03
1.32043158e-02,3.96796875e+00,3.29407813e-01,-1.46531250e-01,1.51546875e-01,4.46875000e-03,5.81871094e+00,,1.32043158e-02,4.11774009e-01,,1.32043158e-02,7.66979688e+03
1.32053158e-02,4.24765625e+00,3.23009375e-01,7.79687500e-03,1.52265625e-01,4.90625000e-03,5.81695313e+00,,1.32053158e-02,4.11796987e-01,,1.32053158e-02,7.64133057e+03
1.32063158e-02,4.59921875e+00,3.16793750e-01,1.13093750e-01,1.52710938e-01,4.84375000e-03,5.81648437e+00,,1.32063158e-02,4.11819518e-01,,1.32063158e-02,7.60476660e+03
1.32073158e-02,4.94843750e+00,3.15493750e-01,5.42812500e-02,1.53093750e-01,4.93750000e-03,5.81554688e+00,,1.32073158e-02,4.11841780e-01,,1.32073158e-02,7.56832129e+03
1.32083158e-02,5.24218750e+00,3.17443750e-01,-6.90312500e-02,1.53742188e-01,4.90625000e-03,5.81613281e+00,,1.32083158e-02,4.11864102e-01,,1.32083158e-02,7.53807666e+03
1.32093158e-02,5.49375000e+00,3.15006250e-01,-9.54218750e-02,1.54304688e-01,4.53125000e-03,5.81636719e+00,,1.32093158e-02,4.11886364e-01,,1.32093158e-02,7.51257812e+03
1.32103158e-02,5.82343750e+00,3.14945313e-01,8.12500000e-04,1.54812500e-01,4.40625000e-03,5.81671875e+00,,1.32103158e-02,4.11908537e-01,,1.32103158e-02,7.47883984e+03
1.32113158e-02,6.11953125e+00,3.09521875e-01,1.23281250e-01,1.55718750e-01,4.03125000e-03,5.81894531e+00,,1.32113158e-02,4.11930531e-01,,1.32113158e-02,7.44798633e+03
1.32123158e-02,6.18750000e+00,3.14153125e-01,1.35203125e-01,1.56601563e-01,4.18750000e-03,5.81894531e+00,,1.32123158e-02,4.11952496e-01,,1.32123158e-02,7.44029395e+03
1.32133158e-02,6.18750000e+00,3.22420313e-01,-1.27187500e-02,1.57320313e-01,4.40625000e-03,5.81812500e+00,,1.32133158e-02,4.11974937e-01,,1.32133158e-02,7.43996973e+03
1.32143158e-02,6.22812500e+00,3.23171875e-01,-1.57750000e-01,1.58132812e-01,4.18750000e-03,5.81894531e+00,,1.32143158e-02,4.11997646e-01,,1.32143158e-02,7.43623340e+03
1.32153158e-02,6.31796875e+00,3.31195313e-01,-1.21015625e-01,1.59039062e-01,3.50000000e-03,5.82257813e+00,,1.32153158e-02,4.12020713e-01,,1.32153158e-02,7.42770947e+03
1.32163158e-02,6.44843750e+00,3.26442188e-01,5.70468750e-02,1.60000000e-01,3.50000000e-03,5.82410156e+00,,1.32163158e-02,4.12043840e-01,,1.32163158e-02,7.41442871e+03
1.32173158e-02,6.53359375e+00,3.23151562e-01,1.65171875e-01,1.60585937e-01,4.21875000e-03,5.82316406e+00,,1.32173158e-02,4.12066698e-01,,1.32173158e-02,7.40506104e+03
1.32183158e-02,6.66328125e+00,3.22501563e-01,7.36250000e-02,1.60960938e-01,4.46875000e-03,5.82433594e+00,,1.32183158e-02,4.12089437e-01,,1.32183158e-02,7.39105859e+03
1.32193158e-02,6.86015625e+00,3.18906250e-01,-8.05625000e-02,1.61500000e-01,4.62500000e-03,5.82574219e+00,,1.32193158e-02,4.12112027e-01,,1.32193158e-02,7.37078076e+03
1.32203158e-02,7.03750000e+00,3.27579687e-01,-8.22500000e-02,1.62140625e-01,4.68750000e-03,5.82632813e+00,,1.32203158e-02,4.12134796e-01,,1.32203158e-02,7.35292871e+03
1.32213158e-02,7.19140625e+00,3.31195313e-01,6.60312500e-02,1.62671875e-01,4.75000000e-03,5.82632813e+00,,1.32213158e-02,4.12157983e-01,,1.32213158e-02,7.33710547e+03
1.32223158e-02,7.35312500e+00,3.33003125e-01,1.58406250e-01,1.63023438e-01,4.78125000e-03,5.82515625e+00,,1.32223158e-02,4.12181348e-01,,1.32223158e-02,7.31983838e+03
1.32233158e-02,7.54921875e+00,3.27681250e-01,7.86406250e-02,1.63492187e-01,4.75000000e-03,5.82316406e+00,,1.32233158e-02,4.12204593e-01,,1.32233158e-02,7.29899463e+03
1.32243158e-02,7.74453125e+00,3.20937500e-01,-5.07500000e-02,1.64117188e-01,5.15625000e-03,5.82117188e+00,,1.32243158e-02,4.12227422e-01,,1.32243158e-02,7.27878516e+03
1.32253158e-02,7.91250000e+00,3.21242187e-01,-5.27187500e-02,1.64750000e-01,5.68750000e-03,5.81835938e+00,,1.32253158e-02,4.12250042e-01,,1.32253158e-02,7.26174268e+03
1.32263158e-02,8.06562500e+00,3.21404688e-01,7.34531250e-02,1.65390625e-01,6.06250000e-03,5.81507813e+00,,1.32263158e-02,4.12272662e-01,,1.32263158e-02,7.24590186e+03
1.32273158e-02,8.21796875e+00,3.25629687e-01,1.65031250e-01,1.65921875e-01,6.03125000e-03,5.81390625e+00,,1.32273158e-02,4.12295461e-01,,1.32273158e-02,7.22956445e+03
1.32283158e-02,8.35546875e+00,3.25690625e-01,1.13609375e-01,1.66429688e-01,6.06250000e-03,5.81355469e+00,,1.32283158e-02,4.12318379e-01,,1.32283158e-02,7.21465039e+03
1.32293158e-02,8.46484375e+00,3.24187500e-01,-5.56250000e-03,1.66875000e-01,6.12500000e-03,5.81496094e+00,,1.32293158e-02,4.12341267e-01,,1.32293158e-02,7.20308887e+03
1.32303158e-02,8.55234375e+00,3.20693750e-01,-4.14218750e-02,1.67328125e-01,5.90625000e-03,5.81671875e+00,,1.32303158e-02,4.12363976e-01,,1.32303158e-02,7.19419238e+03
1.32313158e-02,8.62968750e+00,3.16448438e-01,3.96562500e-02,1.67820313e-01,5.81250000e-03,5.81835938e+00,,1.32313158e-02,4.12386388e-01,,1.32313158e-02,7.18622363e+03
1.32323158e-02,8.69609375e+00,3.17240625e-01,1.24859375e-01,1.68304687e-01,5.90625000e-03,5.81894531e+00,,1.32323158e-02,4.12408710e-01,,1.32323158e-02,7.17894189e+03
1.32333158e-02,8.76171875e+00,3.17118750e-01,1.06531250e-01,1.68820313e-01,6.12500000e-03,5.81812500e+00,,1.32333158e-02,4.12431031e-01,,1.32333158e-02,7.17156299e+03
1.32343158e-02,8.80781250e+00,3.19373438e-01,1.26562500e-02,1.69265625e-01,6.28125000e-03,5.81671875e+00,,1.32343158e-02,4.12453413e-01,,1.32343158e-02,7.16649512e+03
1.32353158e-02,8.85000000e+00,3.17910937e-01,-3.68906250e-02,1.69695313e-01,6.18750000e-03,5.81671875e+00,,1.32353158e-02,4.12475854e-01,,1.32353158e-02,7.16220996e+03
1.32363158e-02,8.89687500e+00,3.14153125e-01,1.70468750e-02,1.70093750e-01,5.81250000e-03,5.81835938e+00,,1.32363158e-02,4.12498116e-01,,1.32363158e-02,7.15743018e+03
1.32373158e-02,8.95156250e+00,3.12487500e-01,1.03218750e-01,1.70445313e-01,5.43750000e-03,5.82000000e+00,,1.32373158e-02,4.12520200e-01,,1.32373158e-02,7.15147363e+03
1.32383158e-02,9.00546875e+00,3.12000000e-01,1.13703125e-01,1.70765625e-01,5.59375000e-03,5.82035156e+00,,1.32383158e-02,4.12542194e-01,,1.32383158e-02,7.14534082e+03
1.32393158e-02,9.06015625e+00,3.13523438e-01,3.98593750e-02,1.71109375e-01,5.53125000e-03,5.82175781e+00,,1.32393158e-02,4.12564218e-01,,1.32393158e-02,7.13929590e+03
1.32403158e-02,9.11406250e+00,3.14539063e-01,-2.18906250e-02,1.71429688e-01,5.21875000e-03,5.82234375e+00,,1.32403158e-02,4.12586331e-01,,1.32403158e-02,7.13369092e+03
1.32413158e-02,9.17187500e+00,3.13868750e-01,4.64062500e-03,1.71796875e-01,5.00000000e-03,5.82375000e+00,,1.32413158e-02,4.12608474e-01,,1.32413158e-02,7.12777637e+03
1.32423158e-02,9.25234375e+00,3.11228125e-01,8.12500000e-02,1.72085938e-01,5.00000000e-03,5.82375000e+00,,1.32423158e-02,4.12630469e-01,,1.32423158e-02,7.11925293e+03
1.32433158e-02,9.33671875e+00,3.08242187e-01,1.11593750e-01,1.72328125e-01,5.15625000e-03,5.82257813e+00,,1.32433158e-02,4.12652284e-01,,1.32433158e-02,7.11004346e+03
1.32443158e-02,9.41484375e+00,3.07368750e-01,6.57968750e-02,1.72570313e-01,5.21875000e-03,5.82210938e+00,,1.32443158e-02,4.12673950e-01,,1.32443158e-02,7.10151953e+03
1.32453158e-02,9.49921875e+00,3.07165625e-01,1.20312500e-02,1.72796875e-01,5.37500000e-03,5.82234375e+00,,1.32453158e-02,4.12695587e-01,,1.32453158e-02,7.09261523e+03
1.32463158e-02,9.59375000e+00,3.07185938e-01,2.14218750e-02,1.72984375e-01,5.31250000e-03,5.82210938e+00,,1.32463158e-02,4.12717223e-01,,1.32463158e-02,7.08278076e+03
1.32473158e-02,9.68906250e+00,3.06739063e-01,8.06718750e-02,1.73242188e-01,5.65625000e-03,5.82000000e+00,,1.32473158e-02,4.12738860e-01,,1.32473158e-02,7.07268408e+03
1.32483158e-02,9.79062500e+00,3.04504688e-01,1.14937500e-01,1.73492188e-01,5.65625000e-03,5.81894531e+00,,1.32483158e-02,4.12760347e-01,,1.32483158e-02,7.06169580e+03
1.32493158e-02,9.90000000e+00,3.01904687e-01,8.63281250e-02,1.73750000e-01,5.68750000e-03,5.81917969e+00,,1.32493158e-02,4.12781715e-01,,1.32493158e-02,7.04988672e+03
1.32503158e-02,9.99531250e+00,3.00787500e-01,3.88750000e-02,1.73960938e-01,5.75000000e-03,5.81871094e+00,,1.32503158e-02,4.12802935e-01,,1.32503158e-02,7.03972852e+03
1.32513158e-02,1.00687500e+01,3.00970313e-01,3.65312500e-02,1.74187500e-01,5.81250000e-03,5.81929688e+00,,1.32513158e-02,4.12824094e-01,,1.32513158e-02,7.03195801e+03
1.32523158e-02,1.01195312e+01,3.01803125e-01,7.78281250e-02,1.74445313e-01,5.68750000e-03,5.82000000e+00,,1.32523158e-02,4.12845314e-01,,1.32523158e-02,7.02641992e+03
1.32533158e-02,1.01671875e+01,3.02575000e-01,1.03828125e-01,1.74656250e-01,5.31250000e-03,5.82070313e+00,,1.32533158e-02,4.12866592e-01,,1.32533158e-02,7.02102588e+03
1.32543158e-02,1.02156250e+01,3.02371875e-01,8.08593750e-02,1.74921875e-01,5.12500000e-03,5.82117188e+00,,1.32543158e-02,4.12887931e-01,,1.32543158e-02,7.01554297e+03
1.32553158e-02,1.02343750e+01,3.01498438e-01,3.93125000e-02,1.75148438e-01,5.12500000e-03,5.82000000e+00,,1.32553158e-02,4.12909180e-01,,1.32553158e-02,7.01329150e+03
1.32563158e-02,1.02367187e+01,3.00685938e-01,2.70937500e-02,1.75296875e-01,5.21875000e-03,5.82000000e+00,,1.32563158e-02,4.12930369e-01,,1.32563158e-02,7.01287402e+03
1.32573158e-02,1.02421875e+01,3.00828125e-01,5.22812500e-02,1.75484375e-01,4.68750000e-03,5.82234375e+00,,1.32573158e-02,4.12951559e-01,,1.32573158e-02,7.01210010e+03
1.32583158e-02,1.02601562e+01,3.01396875e-01,8.20937500e-02,1.75796875e-01,4.75000000e-03,5.82398438e+00,,1.32583158e-02,4.12972778e-01,,1.32583158e-02,7.00989111e+03
1.32593158e-02,1.02703125e+01,3.01356250e-01,8.36406250e-02,1.76070313e-01,4.93750000e-03,5.82457031e+00,,1.32593158e-02,4.12993997e-01,,1.32593158e-02,7.00840527e+03
1.32603158e-02,1.02601562e+01,3.00543750e-01,5.69062500e-02,1.76328125e-01,4.96875000e-03,5.82515625e+00,,1.32603158e-02,4.13015187e-01,,1.32603158e-02,7.00907959e+03
1.32613158e-02,1.02359375e+01,3.00543750e-01,3.12031250e-02,1.76601563e-01,5.12500000e-03,5.82457031e+00,,1.32613158e-02,4.13036346e-01,,1.32613158e-02,7.01134277e+03
1.32623158e-02,1.02039062e+01,3.00929688e-01,3.20000000e-02,1.76890625e-01,4.93750000e-03,5.82339844e+00,,1.32623158e-02,4.13057506e-01,,1.32623158e-02,7.01447754e+03
1.32633158e-02,1.01648437e+01,3.03062500e-01,4.97656250e-02,1.77132813e-01,4.87500000e-03,5.82375000e+00,,1.32633158e-02,4.13078785e-01,,1.32633158e-02,7.01828857e+03
1.32643158e-02,1.01226562e+01,3.05601563e-01,5.43906250e-02,1.77398438e-01,4.84375000e-03,5.82398438e+00,,1.32643158e-02,4.13100243e-01,,1.32643158e-02,7.02236182e+03
1.32653158e-02,1.00851562e+01,3.07653125e-01,3.82031250e-02,1.77640625e-01,4.84375000e-03,5.82339844e+00,,1.32653158e-02,4.13121819e-01,,1.32653158e-02,7.02598242e+03
1.32663158e-02,1.00656250e+01,3.08993750e-01,2.41718750e-02,1.77867188e-01,5.00000000e-03,5.82480469e+00,,1.32663158e-02,4.13143516e-01,,1.32663158e-02,7.02783008e+03
1.32673158e-02,1.00484375e+01,3.09968750e-01,3.22031250e-02,1.78039063e-01,5.53125000e-03,5.82480469e+00,,1.32673158e-02,4.13165331e-01,,1.32673158e-02,7.02945312e+03
1.32683158e-02,1.00328125e+01,3.11289062e-01,5.20312500e-02,1.78203125e-01,5.87500000e-03,5.82316406e+00,,1.32683158e-02,4.13187206e-01,,1.32683158e-02,7.03084033e+03
1.32693158e-02,1.00164062e+01,3.12731250e-01,5.87968750e-02,1.78351563e-01,5.50000000e-03,5.82457031e+00,,1.32693158e-02,4.13209170e-01,,1.32693158e-02,7.03223828e+03
1.32703158e-02,1.00085937e+01,3.15432812e-01,4.46718750e-02,1.78523438e-01,5.37500000e-03,5.82597656e+00,,1.32703158e-02,4.13231283e-01,,1.32703158e-02,7.03276953e+03
1.32713158e-02,1.00085937e+01,3.16529687e-01,2.72968750e-02,1.78679688e-01,5.37500000e-03,5.82632813e+00,,1.32713158e-02,4.13253546e-01,,1.32713158e-02,7.03257861e+03
1.32723158e-02,1.00093750e+01,3.16367188e-01,2.67187500e-02,1.78828125e-01,5.15625000e-03,5.82574219e+00,,1.32723158e-02,4.13275838e-01,,1.32723158e-02,7.03235547e+03
1.32733158e-02,1.00023437e+01,3.14701563e-01,4.14375000e-02,1.78960938e-01,4.93750000e-03,5.82492188e+00,,1.32733158e-02,4.13298070e-01,,1.32733158e-02,7.03289941e+03
1.32743158e-02,9.99609375e+00,3.12487500e-01,5.21875000e-02,1.79125000e-01,5.12500000e-03,5.82375000e+00,,1.32743158e-02,4.13320154e-01,,1.32743158e-02,7.03329590e+03
1.32753158e-02,9.99765625e+00,3.10842188e-01,4.57656250e-02,1.79226563e-01,5.12500000e-03,5.82339844e+00,,1.32753158e-02,4.13342088e-01,,1.32753158e-02,7.03287500e+03
1.32763158e-02,1.00046875e+01,3.09623437e-01,3.19375000e-02,1.79367188e-01,4.84375000e-03,5.82398438e+00,,1.32763158e-02,4.13363934e-01,,1.32763158e-02,7.03194385e+03
1.32773158e-02,9.99765625e+00,3.08262500e-01,2.99687500e-02,1.79414062e-01,4.56250000e-03,5.82433594e+00,,1.32773158e-02,4.13385659e-01,,1.32773158e-02,7.03250488e+03
1.32783158e-02,9.98203125e+00,3.06150000e-01,4.09843750e-02,1.79554688e-01,3.84375000e-03,5.82621094e+00,,1.32783158e-02,4.13407296e-01,,1.32783158e-02,7.03392676e+03
1.32793158e-02,9.96328125e+00,3.04200000e-01,4.83593750e-02,1.79726563e-01,3.62500000e-03,5.82773438e+00,,1.32793158e-02,4.13428783e-01,,1.32793158e-02,7.03562305e+03
1.32803158e-02,9.95078125e+00,3.01843750e-01,4.18750000e-02,1.79898438e-01,4.03125000e-03,5.82714844e+00,,1.32803158e-02,4.13450122e-01,,1.32803158e-02,7.03667285e+03
1.32813158e-02,9.94687500e+00,3.00685938e-01,3.09843750e-02,1.79953125e-01,4.37500000e-03,5.82679688e+00,,1.32813158e-02,4.13471341e-01,,1.32813158e-02,7.03688184e+03
1.32823158e-02,9.94843750e+00,3.00543750e-01,3.09375000e-02,1.80070312e-01,4.31250000e-03,5.82597656e+00,,1.32823158e-02,4.13492531e-01,,1.32823158e-02,7.03655664e+03
1.32833158e-02,9.96328125e+00,3.00523437e-01,4.22812500e-02,1.80312500e-01,4.53125000e-03,5.82480469e+00,,1.32833158e-02,4.13513690e-01,,1.32833158e-02,7.03483252e+03
1.32843158e-02,9.98593750e+00,3.01214063e-01,5.08593750e-02,1.80554688e-01,4.40625000e-03,5.82515625e+00,,1.32843158e-02,4.13534880e-01,,1.32843158e-02,7.03225049e+03
