Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33520000,,Zero Index,719.33520000,,Zero Index,719.33520000,,Zero Index,719.33520000,,Zero Index,719.33520000,,Zero Index,719.33520000,,Zero Index,719.33520000,,Zero Index,719.33520000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.47576648e-02,7.71640625e+00,2.48178125e-01,3.29531250e-02,6.81250000e-03,3.15625000e-02,5.78402344e+00,,1.47576648e-02,3.59695762e-01,,1.47576648e-02,1.17583008e+01
1.47586648e-02,7.72421875e+00,2.48360938e-01,3.34687500e-02,7.00000000e-03,3.10937500e-02,5.78203125e+00,,1.47586648e-02,3.59713256e-01,,1.47586648e-02,1.07768555e+01
1.47596648e-02,7.72421875e+00,2.48259375e-01,3.26093750e-02,6.81250000e-03,2.92187500e-02,5.78039063e+00,,1.47596648e-02,3.59730721e-01,,1.47596648e-02,1.06018066e+01
1.47606648e-02,7.71171875e+00,2.47975000e-01,3.17812500e-02,6.71875000e-03,2.93750000e-02,5.78062500e+00,,1.47606648e-02,3.59748214e-01,,1.47606648e-02,1.17199097e+01
1.47616648e-02,7.70546875e+00,2.47771875e-01,3.22500000e-02,6.78125000e-03,2.96875000e-02,5.78062500e+00,,1.47616648e-02,3.59765649e-01,,1.47616648e-02,1.21945190e+01
1.47626648e-02,7.70390625e+00,2.47914063e-01,3.32500000e-02,6.87500000e-03,3.00000000e-02,5.78039063e+00,,1.47626648e-02,3.59783083e-01,,1.47626648e-02,1.21819458e+01
1.47636648e-02,7.70000000e+00,2.47812500e-01,3.36562500e-02,6.93750000e-03,2.96875000e-02,5.78121094e+00,,1.47636648e-02,3.59800547e-01,,1.47636648e-02,1.24073486e+01
1.47646648e-02,7.69765625e+00,2.47873438e-01,3.26250000e-02,6.93750000e-03,2.89062500e-02,5.78238281e+00,,1.47646648e-02,3.59817982e-01,,1.47646648e-02,1.24733887e+01
1.47656648e-02,7.69218750e+00,2.47812500e-01,3.16406250e-02,6.93750000e-03,2.89062500e-02,5.78226563e+00,,1.47656648e-02,3.59835416e-01,,1.47656648e-02,1.28668823e+01
1.47666648e-02,7.68437500e+00,2.47589063e-01,3.18281250e-02,6.65625000e-03,3.00000000e-02,5.78144531e+00,,1.47666648e-02,3.59852880e-01,,1.47666648e-02,1.35040894e+01
1.47676648e-02,7.68281250e+00,2.47670313e-01,3.29062500e-02,6.40625000e-03,3.07812500e-02,5.78179688e+00,,1.47676648e-02,3.59870315e-01,,1.47676648e-02,1.34936523e+01
1.47686648e-02,7.68281250e+00,2.47528125e-01,3.34687500e-02,6.28125000e-03,3.10937500e-02,5.78367188e+00,,1.47686648e-02,3.59887779e-01,,1.47686648e-02,1.33176880e+01
1.47696648e-02,7.67734375e+00,2.47528125e-01,3.26875000e-02,6.46875000e-03,3.04687500e-02,5.78625000e+00,,1.47696648e-02,3.59905213e-01,,1.47696648e-02,1.37061768e+01
1.47706648e-02,7.66875000e+00,2.47345313e-01,3.17812500e-02,6.34375000e-03,3.00000000e-02,5.78625000e+00,,1.47706648e-02,3.59922618e-01,,1.47706648e-02,1.44213257e+01
1.47716648e-02,7.66562500e+00,2.47568750e-01,3.18906250e-02,6.28125000e-03,2.93750000e-02,5.78460938e+00,,1.47716648e-02,3.59940022e-01,,1.47716648e-02,1.45747681e+01
1.47726648e-02,7.66093750e+00,2.47629688e-01,3.29218750e-02,6.40625000e-03,2.75000000e-02,5.78367188e+00,,1.47726648e-02,3.59957486e-01,,1.47726648e-02,1.48862305e+01
1.47736648e-02,7.66250000e+00,2.47446875e-01,3.35937500e-02,6.56250000e-03,2.89062500e-02,5.78308594e+00,,1.47736648e-02,3.59974921e-01,,1.47736648e-02,1.45489502e+01
1.47746648e-02,7.65625000e+00,2.47568750e-01,3.30625000e-02,6.62500000e-03,3.07812500e-02,5.78367188e+00,,1.47746648e-02,3.59992385e-01,,1.47746648e-02,1.50166016e+01
1.47756648e-02,7.65078125e+00,2.47487500e-01,3.21250000e-02,6.62500000e-03,2.92187500e-02,5.78402344e+00,,1.47756648e-02,3.60009819e-01,,1.47756648e-02,1.54076538e+01
1.47766648e-02,7.65859375e+00,2.47589063e-01,3.19843750e-02,6.62500000e-03,2.93750000e-02,5.78378906e+00,,1.47766648e-02,3.60027254e-01,,1.47766648e-02,1.44323120e+01
1.47776648e-02,7.66250000e+00,2.47568750e-01,3.29531250e-02,6.65625000e-03,3.00000000e-02,5.78179688e+00,,1.47776648e-02,3.60044718e-01,,1.47776648e-02,1.38576050e+01
1.47786648e-02,7.66406250e+00,2.47345313e-01,3.36718750e-02,6.34375000e-03,3.07812500e-02,5.78179688e+00,,1.47786648e-02,3.60062122e-01,,1.47786648e-02,1.35199585e+01
1.47796648e-02,7.66640625e+00,2.47345313e-01,3.31875000e-02,6.62500000e-03,3.20312500e-02,5.78062500e+00,,1.47796648e-02,3.60079527e-01,,1.47796648e-02,1.31011963e+01
1.47806648e-02,7.66406250e+00,2.47182813e-01,3.20468750e-02,6.78125000e-03,3.29687500e-02,5.77863281e+00,,1.47806648e-02,3.60096931e-01,,1.47806648e-02,1.31699219e+01
1.47816648e-02,7.66640625e+00,2.47345313e-01,3.17812500e-02,6.81250000e-03,3.07812500e-02,5.77980469e+00,,1.47816648e-02,3.60114366e-01,,1.47816648e-02,1.27592163e+01
1.47826648e-02,7.66796875e+00,2.47528125e-01,3.27343750e-02,6.78125000e-03,2.96875000e-02,5.78144531e+00,,1.47826648e-02,3.60131770e-01,,1.47826648e-02,1.24271240e+01
1.47836648e-02,7.66015625e+00,2.47446875e-01,3.37343750e-02,6.78125000e-03,2.96875000e-02,5.78167969e+00,,1.47836648e-02,3.60149175e-01,,1.47836648e-02,1.30563965e+01
1.47846648e-02,7.66250000e+00,2.47568750e-01,3.33593750e-02,6.78125000e-03,3.07812500e-02,5.78085938e+00,,1.47846648e-02,3.60166639e-01,,1.47846648e-02,1.26370239e+01
1.47856648e-02,7.66406250e+00,2.47670313e-01,3.22343750e-02,6.71875000e-03,3.12500000e-02,5.77957031e+00,,1.47856648e-02,3.60184073e-01,,1.47856648e-02,1.23020630e+01
1.47866648e-02,7.65156250e+00,2.47914063e-01,3.16406250e-02,6.71875000e-03,3.23437500e-02,5.77839844e+00,,1.47866648e-02,3.60201508e-01,,1.47866648e-02,1.34214478e+01
1.47876648e-02,7.64218750e+00,2.47771875e-01,3.23593750e-02,6.71875000e-03,3.26562500e-02,5.77804688e+00,,1.47876648e-02,3.60218972e-01,,1.47876648e-02,1.42183228e+01
1.47886648e-02,7.64687500e+00,2.47914063e-01,3.34687500e-02,6.93750000e-03,3.15625000e-02,5.77863281e+00,,1.47886648e-02,3.60236406e-01,,1.47886648e-02,1.35606079e+01
1.47896648e-02,7.64375000e+00,2.47670313e-01,3.32500000e-02,7.00000000e-03,3.07812500e-02,5.78097656e+00,,1.47896648e-02,3.60253841e-01,,1.47896648e-02,1.37060547e+01
1.47906648e-02,7.64140625e+00,2.47568750e-01,3.21562500e-02,7.09375000e-03,3.18750000e-02,5.78367188e+00,,1.47906648e-02,3.60271305e-01,,1.47906648e-02,1.37743530e+01
1.47916648e-02,7.65156250e+00,2.47812500e-01,3.14531250e-02,7.03125000e-03,3.18750000e-02,5.78320312e+00,,1.47916648e-02,3.60288739e-01,,1.47916648e-02,1.25587158e+01
1.47926648e-02,7.65703125e+00,2.47832813e-01,3.23125000e-02,6.87500000e-03,3.29687500e-02,5.78308594e+00,,1.47926648e-02,3.60306203e-01,,1.47926648e-02,1.18259888e+01
1.47936648e-02,7.65625000e+00,2.47873438e-01,3.34375000e-02,6.65625000e-03,3.42187500e-02,5.78320312e+00,,1.47936648e-02,3.60323638e-01,,1.47936648e-02,1.17322388e+01
1.47946648e-02,7.65468750e+00,2.47873438e-01,3.34843750e-02,6.56250000e-03,3.48437500e-02,5.78402344e+00,,1.47946648e-02,3.60341072e-01,,1.47946648e-02,1.17160034e+01
1.47956648e-02,7.65703125e+00,2.47771875e-01,3.20468750e-02,6.56250000e-03,3.50000000e-02,5.78238281e+00,,1.47956648e-02,3.60358536e-01,,1.47956648e-02,1.13007812e+01
1.47966648e-02,7.65859375e+00,2.47812500e-01,3.11562500e-02,6.71875000e-03,3.42187500e-02,5.78097656e+00,,1.47966648e-02,3.60375971e-01,,1.47966648e-02,1.09721069e+01
1.47976648e-02,7.66640625e+00,2.47771875e-01,3.19843750e-02,6.93750000e-03,3.31250000e-02,5.78085938e+00,,1.47976648e-02,3.60393405e-01,,1.47976648e-02,9.99945068e+00
1.47986648e-02,7.66562500e+00,2.47914063e-01,3.32500000e-02,7.09375000e-03,3.29687500e-02,5.78121094e+00,,1.47986648e-02,3.60410869e-01,,1.47986648e-02,9.90710449e+00
1.47996648e-02,7.65156250e+00,2.47812500e-01,3.32187500e-02,7.15625000e-03,3.42187500e-02,5.78238281e+00,,1.47996648e-02,3.60428303e-01,,1.47996648e-02,1.11807251e+01
1.48006648e-02,7.64375000e+00,2.47528125e-01,3.19687500e-02,7.31250000e-03,3.56250000e-02,5.78097656e+00,,1.48006648e-02,3.60445738e-01,,1.48006648e-02,1.18134155e+01
1.48016648e-02,7.63984375e+00,2.47385938e-01,3.11406250e-02,7.18750000e-03,3.56250000e-02,5.77957031e+00,,1.48016648e-02,3.60463172e-01,,1.48016648e-02,1.20488892e+01
1.48026648e-02,7.63828125e+00,2.47487500e-01,3.17500000e-02,7.03125000e-03,3.34375000e-02,5.77945313e+00,,1.48026648e-02,3.60480577e-01,,1.48026648e-02,1.20433350e+01
1.48036648e-02,7.64140625e+00,2.47731250e-01,3.31406250e-02,7.09375000e-03,3.20312500e-02,5.78003906e+00,,1.48036648e-02,3.60498011e-01,,1.48036648e-02,1.15491333e+01
1.48046648e-02,7.63828125e+00,2.47812500e-01,3.31875000e-02,7.09375000e-03,3.20312500e-02,5.78085938e+00,,1.48046648e-02,3.60515475e-01,,1.48046648e-02,1.16955566e+01
1.48056648e-02,7.62812500e+00,2.47690625e-01,3.18281250e-02,7.03125000e-03,3.15625000e-02,5.78039063e+00,,1.48056648e-02,3.60532910e-01,,1.48056648e-02,1.25702515e+01
1.48066648e-02,7.61875000e+00,2.47589063e-01,3.07656250e-02,7.03125000e-03,3.12500000e-02,5.78121094e+00,,1.48066648e-02,3.60550344e-01,,1.48066648e-02,1.33708496e+01
1.48076648e-02,7.61015625e+00,2.47325000e-01,3.15156250e-02,6.87500000e-03,3.15625000e-02,5.78203125e+00,,1.48076648e-02,3.60567778e-01,,1.48076648e-02,1.40917969e+01
1.48086648e-02,7.60234375e+00,2.47182813e-01,3.32187500e-02,6.62500000e-03,3.26562500e-02,5.78238281e+00,,1.48086648e-02,3.60585183e-01,,1.48086648e-02,1.47257080e+01
1.48096648e-02,7.60000000e+00,2.47284375e-01,3.35937500e-02,6.46875000e-03,3.46875000e-02,5.78261719e+00,,1.48096648e-02,3.60602587e-01,,1.48096648e-02,1.47902222e+01
1.48106648e-02,7.60000000e+00,2.47223438e-01,3.25312500e-02,6.34375000e-03,3.48437500e-02,5.78378906e+00,,1.48106648e-02,3.60620022e-01,,1.48106648e-02,1.46149902e+01
1.48116648e-02,7.60078125e+00,2.47101563e-01,3.14531250e-02,6.34375000e-03,3.20312500e-02,5.78542969e+00,,1.48116648e-02,3.60637426e-01,,1.48116648e-02,1.43649292e+01
1.48126648e-02,7.59609375e+00,2.47142188e-01,3.18750000e-02,6.25000000e-03,3.12500000e-02,5.78402344e+00,,1.48126648e-02,3.60654831e-01,,1.48126648e-02,1.46802979e+01
1.48136648e-02,7.59062500e+00,2.47142188e-01,3.31406250e-02,6.18750000e-03,3.34375000e-02,5.78308594e+00,,1.48136648e-02,3.60672235e-01,,1.48136648e-02,1.50718384e+01
1.48146648e-02,7.59062500e+00,2.47243750e-01,3.35625000e-02,6.46875000e-03,3.45312500e-02,5.78144531e+00,,1.48146648e-02,3.60689670e-01,,1.48146648e-02,1.48950806e+01
1.48156648e-02,7.58671875e+00,2.47101563e-01,3.24687500e-02,6.65625000e-03,3.48437500e-02,5.78121094e+00,,1.48156648e-02,3.60707074e-01,,1.48156648e-02,1.51228027e+01
1.48166648e-02,7.58515625e+00,2.47081250e-01,3.14062500e-02,6.78125000e-03,3.45312500e-02,5.78238281e+00,,1.48166648e-02,3.60724479e-01,,1.48166648e-02,1.51145630e+01
1.48176648e-02,7.59062500e+00,2.47182813e-01,3.16718750e-02,6.78125000e-03,3.39062500e-02,5.78238281e+00,,1.48176648e-02,3.60741884e-01,,1.48176648e-02,1.43836670e+01
1.48186648e-02,7.60234375e+00,2.47467188e-01,3.31718750e-02,6.93750000e-03,3.53125000e-02,5.78121094e+00,,1.48186648e-02,3.60759318e-01,,1.48186648e-02,1.30037231e+01
1.48196648e-02,7.60781250e+00,2.47528125e-01,3.38281250e-02,7.03125000e-03,3.64062500e-02,5.78097656e+00,,1.48196648e-02,3.60776722e-01,,1.48196648e-02,1.22623901e+01
1.48206648e-02,7.60078125e+00,2.47243750e-01,3.26093750e-02,7.09375000e-03,3.75000000e-02,5.78062500e+00,,1.48206648e-02,3.60794127e-01,,1.48206648e-02,1.28111572e+01
1.48216648e-02,7.59609375e+00,2.47223438e-01,3.09218750e-02,7.18750000e-03,3.71875000e-02,5.77839844e+00,,1.48216648e-02,3.60811532e-01,,1.48216648e-02,1.31260376e+01
1.48226648e-02,7.59609375e+00,2.47182813e-01,3.10000000e-02,7.15625000e-03,3.50000000e-02,5.77699219e+00,,1.48226648e-02,3.60828966e-01,,1.48226648e-02,1.29619141e+01
1.48236648e-02,7.58750000e+00,2.47345313e-01,3.27812500e-02,7.15625000e-03,3.53125000e-02,5.77839844e+00,,1.48236648e-02,3.60846370e-01,,1.48236648e-02,1.36788330e+01
1.48246648e-02,7.59296875e+00,2.47385938e-01,3.38281250e-02,7.09375000e-03,3.64062500e-02,5.77957031e+00,,1.48246648e-02,3.60863775e-01,,1.48246648e-02,1.29384766e+01
1.48256648e-02,7.59609375e+00,2.47243750e-01,3.28125000e-02,7.00000000e-03,3.50000000e-02,5.78027344e+00,,1.48256648e-02,3.60881209e-01,,1.48256648e-02,1.24396973e+01
1.48266648e-02,7.59687500e+00,2.47142188e-01,3.11562500e-02,7.03125000e-03,3.48437500e-02,5.78039063e+00,,1.48266648e-02,3.60898614e-01,,1.48266648e-02,1.21896362e+01
1.48276648e-02,7.59609375e+00,2.47345313e-01,3.11406250e-02,7.03125000e-03,3.50000000e-02,5.78003906e+00,,1.48276648e-02,3.60916018e-01,,1.48276648e-02,1.21050415e+01
1.48286648e-02,7.58906250e+00,2.47446875e-01,3.27343750e-02,7.00000000e-03,3.34375000e-02,5.78027344e+00,,1.48286648e-02,3.60933423e-01,,1.48286648e-02,1.26606445e+01
1.48296648e-02,7.57578125e+00,2.47223438e-01,3.38593750e-02,6.93750000e-03,3.15625000e-02,5.78121094e+00,,1.48296648e-02,3.60950857e-01,,1.48296648e-02,1.38533936e+01
1.48306648e-02,7.57578125e+00,2.47101563e-01,3.30000000e-02,6.62500000e-03,3.04687500e-02,5.78167969e+00,,1.48306648e-02,3.60968262e-01,,1.48306648e-02,1.36762085e+01
1.48316648e-02,7.57578125e+00,2.47081250e-01,3.12031250e-02,6.50000000e-03,3.12500000e-02,5.78367188e+00,,1.48316648e-02,3.60985667e-01,,1.48316648e-02,1.35061035e+01
1.48326648e-02,7.57734375e+00,2.47284375e-01,3.10000000e-02,6.62500000e-03,3.12500000e-02,5.78460938e+00,,1.48326648e-02,3.61003071e-01,,1.48326648e-02,1.31802368e+01
1.48336648e-02,7.57734375e+00,2.47284375e-01,3.23437500e-02,6.71875000e-03,3.12500000e-02,5.78226563e+00,,1.48336648e-02,3.61020505e-01,,1.48336648e-02,1.30123901e+01
1.48346648e-02,7.56875000e+00,2.46796875e-01,3.34843750e-02,6.71875000e-03,3.15625000e-02,5.78144531e+00,,1.48346648e-02,3.61037910e-01,,1.48346648e-02,1.37238770e+01
1.48356648e-02,7.56875000e+00,2.46735938e-01,3.28750000e-02,6.71875000e-03,3.15625000e-02,5.78167969e+00,,1.48356648e-02,3.61055285e-01,,1.48356648e-02,1.35480347e+01
1.48366648e-02,7.56250000e+00,2.46492188e-01,3.13281250e-02,6.78125000e-03,3.23437500e-02,5.78167969e+00,,1.48366648e-02,3.61072659e-01,,1.48366648e-02,1.40222168e+01
1.48376648e-02,7.56250000e+00,2.46593750e-01,3.09218750e-02,6.78125000e-03,3.26562500e-02,5.78238281e+00,,1.48376648e-02,3.61090004e-01,,1.48376648e-02,1.38572388e+01
1.48386648e-02,7.57187500e+00,2.46939063e-01,3.22812500e-02,7.00000000e-03,3.34375000e-02,5.78320312e+00,,1.48386648e-02,3.61107379e-01,,1.48386648e-02,1.27232666e+01
1.48396648e-02,7.57734375e+00,2.47142188e-01,3.34531250e-02,7.25000000e-03,3.37500000e-02,5.78261719e+00,,1.48396648e-02,3.61124814e-01,,1.48396648e-02,1.19852295e+01
1.48406648e-02,7.56796875e+00,2.47000000e-01,3.29375000e-02,7.09375000e-03,3.12500000e-02,5.78226563e+00,,1.48406648e-02,3.61142218e-01,,1.48406648e-02,1.27758179e+01
1.48416648e-02,7.55937500e+00,2.46796875e-01,3.14843750e-02,7.00000000e-03,2.85937500e-02,5.78156250e+00,,1.48416648e-02,3.61159593e-01,,1.48416648e-02,1.34909668e+01
1.48426648e-02,7.56328125e+00,2.47040625e-01,3.11093750e-02,6.93750000e-03,2.81250000e-02,5.77945313e+00,,1.48426648e-02,3.61176968e-01,,1.48426648e-02,1.29223633e+01
1.48436648e-02,7.56328125e+00,2.47101563e-01,3.24218750e-02,6.78125000e-03,3.00000000e-02,5.77957031e+00,,1.48436648e-02,3.61194402e-01,,1.48436648e-02,1.27540283e+01
1.48446648e-02,7.56093750e+00,2.46898438e-01,3.37500000e-02,6.62500000e-03,3.15625000e-02,5.78085938e+00,,1.48446648e-02,3.61211777e-01,,1.48446648e-02,1.28202515e+01
1.48456648e-02,7.55703125e+00,2.46857813e-01,3.35781250e-02,6.40625000e-03,3.18750000e-02,5.78097656e+00,,1.48456648e-02,3.61229151e-01,,1.48456648e-02,1.30445557e+01
1.48466648e-02,7.55703125e+00,2.46654688e-01,3.19218750e-02,6.34375000e-03,3.31250000e-02,5.78027344e+00,,1.48466648e-02,3.61246526e-01,,1.48466648e-02,1.28709717e+01
1.48476648e-02,7.55156250e+00,2.46898438e-01,3.11562500e-02,6.34375000e-03,3.39062500e-02,5.78003906e+00,,1.48476648e-02,3.61263901e-01,,1.48476648e-02,1.32676392e+01
1.48486648e-02,7.54531250e+00,2.46756250e-01,3.21250000e-02,6.40625000e-03,3.20312500e-02,5.78062500e+00,,1.48486648e-02,3.61281276e-01,,1.48486648e-02,1.37443237e+01
1.48496648e-02,7.53828125e+00,2.46350000e-01,3.35156250e-02,6.40625000e-03,3.26562500e-02,5.78062500e+00,,1.48496648e-02,3.61298651e-01,,1.48496648e-02,1.42952271e+01
1.48506648e-02,7.53046875e+00,2.46248438e-01,3.34687500e-02,6.34375000e-03,3.42187500e-02,5.78039063e+00,,1.48506648e-02,3.61315995e-01,,1.48506648e-02,1.49230957e+01
1.48516648e-02,7.53125000e+00,2.46126563e-01,3.18593750e-02,6.62500000e-03,3.37500000e-02,5.78085938e+00,,1.48516648e-02,3.61333340e-01,,1.48516648e-02,1.46693726e+01
1.48526648e-02,7.53984375e+00,2.46309375e-01,3.08437500e-02,6.65625000e-03,3.45312500e-02,5.78179688e+00,,1.48526648e-02,3.61350685e-01,,1.48526648e-02,1.36173706e+01
1.48536648e-02,7.55000000e+00,2.46492188e-01,3.17187500e-02,6.71875000e-03,3.67187500e-02,5.78343750e+00,,1.48536648e-02,3.61368030e-01,,1.48536648e-02,1.24044800e+01
1.48546648e-02,7.54921875e+00,2.46553125e-01,3.33437500e-02,6.78125000e-03,3.60937500e-02,5.78343750e+00,,1.48546648e-02,3.61385375e-01,,1.48546648e-02,1.23125610e+01
1.48556648e-02,7.54765625e+00,2.46654688e-01,3.36250000e-02,6.71875000e-03,3.42187500e-02,5.78378906e+00,,1.48556648e-02,3.61402750e-01,,1.48556648e-02,1.22962036e+01
1.48566648e-02,7.55156250e+00,2.46553125e-01,3.23125000e-02,6.81250000e-03,3.42187500e-02,5.78507813e+00,,1.48566648e-02,3.61420125e-01,,1.48566648e-02,1.17186890e+01
1.48576648e-02,7.55156250e+00,2.46735938e-01,3.11406250e-02,7.00000000e-03,3.39062500e-02,5.78648438e+00,,1.48576648e-02,3.61437500e-01,,1.48576648e-02,1.15505981e+01
1.48586648e-02,7.54765625e+00,2.46756250e-01,3.15781250e-02,6.87500000e-03,3.37500000e-02,5.78660156e+00,,1.48586648e-02,3.61454874e-01,,1.48586648e-02,1.17871094e+01
1.48596648e-02,7.54375000e+00,2.46796875e-01,3.30937500e-02,6.65625000e-03,3.39062500e-02,5.78566406e+00,,1.48596648e-02,3.61472279e-01,,1.48596648e-02,1.20184326e+01
1.48606648e-02,7.54921875e+00,2.46898438e-01,3.35468750e-02,6.78125000e-03,3.26562500e-02,5.78507813e+00,,1.48606648e-02,3.61489654e-01,,1.48606648e-02,1.12780151e+01
1.48616648e-02,7.55937500e+00,2.46939063e-01,3.21718750e-02,7.03125000e-03,3.29687500e-02,5.78437500e+00,,1.48616648e-02,3.61507028e-01,,1.48616648e-02,1.00568237e+01
1.48626648e-02,7.55937500e+00,2.46979688e-01,3.09531250e-02,6.78125000e-03,3.39062500e-02,5.78425781e+00,,1.48626648e-02,3.61524403e-01,,1.48626648e-02,9.88952637e+00
1.48636648e-02,7.55312500e+00,2.46695313e-01,3.13281250e-02,6.65625000e-03,3.64062500e-02,5.78308594e+00,,1.48636648e-02,3.61541778e-01,,1.48636648e-02,1.03688354e+01
1.48646648e-02,7.55390625e+00,2.46614063e-01,3.30625000e-02,6.62500000e-03,3.71875000e-02,5.78062500e+00,,1.48646648e-02,3.61559153e-01,,1.48646648e-02,1.01176758e+01
1.48656648e-02,7.56093750e+00,2.46735938e-01,3.37343750e-02,6.65625000e-03,3.71875000e-02,5.78062500e+00,,1.48656648e-02,3.61576557e-01,,1.48656648e-02,9.21582031e+00
1.48666648e-02,7.55937500e+00,2.46735938e-01,3.26093750e-02,6.62500000e-03,3.45312500e-02,5.78062500e+00,,1.48666648e-02,3.61593932e-01,,1.48666648e-02,9.20104980e+00
1.48676648e-02,7.55156250e+00,2.46837500e-01,3.11093750e-02,6.50000000e-03,3.07812500e-02,5.78062500e+00,,1.48676648e-02,3.61611307e-01,,1.48676648e-02,9.83764648e+00
1.48686648e-02,7.54531250e+00,2.46593750e-01,3.14062500e-02,6.28125000e-03,2.93750000e-02,5.78027344e+00,,1.48686648e-02,3.61628681e-01,,1.48686648e-02,1.03162842e+01
1.48696648e-02,7.55156250e+00,2.46654688e-01,3.29218750e-02,6.62500000e-03,2.93750000e-02,5.78203125e+00,,1.48696648e-02,3.61646056e-01,,1.48696648e-02,9.50152588e+00
1.48706648e-02,7.54765625e+00,2.46451563e-01,3.34687500e-02,6.78125000e-03,2.96875000e-02,5.78285156e+00,,1.48706648e-02,3.61663401e-01,,1.48706648e-02,9.72833252e+00
1.48716648e-02,7.53671875e+00,2.46309375e-01,3.23906250e-02,6.56250000e-03,3.04687500e-02,5.78261719e+00,,1.48716648e-02,3.61680746e-01,,1.48716648e-02,1.06813354e+01
1.48726648e-02,7.53984375e+00,2.46350000e-01,3.09687500e-02,6.50000000e-03,3.15625000e-02,5.78285156e+00,,1.48726648e-02,3.61698121e-01,,1.48726648e-02,1.01912842e+01
1.48736648e-02,7.54062500e+00,2.46512500e-01,3.11406250e-02,6.28125000e-03,3.20312500e-02,5.78261719e+00,,1.48736648e-02,3.61715466e-01,,1.48736648e-02,9.94616699e+00
1.48746648e-02,7.54218750e+00,2.46410938e-01,3.27343750e-02,6.40625000e-03,3.34375000e-02,5.78367188e+00,,1.48746648e-02,3.61732811e-01,,1.48746648e-02,9.61578369e+00
1.48756648e-02,7.54062500e+00,2.46309375e-01,3.36562500e-02,6.40625000e-03,3.48437500e-02,5.78320312e+00,,1.48756648e-02,3.61750156e-01,,1.48756648e-02,9.60095215e+00
1.48766648e-02,7.53437500e+00,2.46025000e-01,3.29843750e-02,6.46875000e-03,3.60937500e-02,5.78308594e+00,,1.48766648e-02,3.61767501e-01,,1.48766648e-02,1.00686646e+01
1.48776648e-02,7.52109375e+00,2.45781250e-01,3.16093750e-02,6.40625000e-03,3.76562500e-02,5.78238281e+00,,1.48776648e-02,3.61784816e-01,,1.48776648e-02,1.12667236e+01
1.48786648e-02,7.51406250e+00,2.45862500e-01,3.14531250e-02,6.34375000e-03,3.93750000e-02,5.78167969e+00,,1.48786648e-02,3.61802131e-01,,1.48786648e-02,1.18244629e+01
1.48796648e-02,7.51406250e+00,2.45964063e-01,3.27656250e-02,6.40625000e-03,4.14062500e-02,5.78121094e+00,,1.48796648e-02,3.61819446e-01,,1.48796648e-02,1.16542358e+01
1.48806648e-02,7.52187500e+00,2.45862500e-01,3.35625000e-02,6.50000000e-03,4.03125000e-02,5.78121094e+00,,1.48806648e-02,3.61836761e-01,,1.48806648e-02,1.06730347e+01
1.48816648e-02,7.53281250e+00,2.46207813e-01,3.28593750e-02,6.62500000e-03,3.67187500e-02,5.78144531e+00,,1.48816648e-02,3.61854076e-01,,1.48816648e-02,9.36950684e+00
1.48826648e-02,7.52734375e+00,2.46167188e-01,3.16093750e-02,6.62500000e-03,3.48437500e-02,5.78261719e+00,,1.48826648e-02,3.61871421e-01,,1.48826648e-02,9.76245117e+00
1.48836648e-02,7.52109375e+00,2.46004688e-01,3.15312500e-02,6.87500000e-03,3.37500000e-02,5.78285156e+00,,1.48836648e-02,3.61888736e-01,,1.48836648e-02,1.02395020e+01
1.48846648e-02,7.51796875e+00,2.45862500e-01,3.25781250e-02,7.03125000e-03,3.23437500e-02,5.78039063e+00,,1.48846648e-02,3.61906052e-01,,1.48846648e-02,1.03917236e+01
1.48856648e-02,7.51406250e+00,2.45679688e-01,3.33281250e-02,7.09375000e-03,2.96875000e-02,5.78027344e+00,,1.48856648e-02,3.61923367e-01,,1.48856648e-02,1.06197510e+01
1.48866648e-02,7.51953125e+00,2.45882813e-01,3.27343750e-02,7.03125000e-03,3.00000000e-02,5.78097656e+00,,1.48866648e-02,3.61940682e-01,,1.48866648e-02,9.88092041e+00
