Time,ch0,ch1,ch2,ch3
0.015255085028342781,0.05387997300000001,0.017525390000000002,0.004437430000000001,7.514000000000132e-05
0.015265088362787596,0.05387997300000001,0.018157562000000002,0.006350296000000001,7.514000000000132e-05
0.015275091697232412,0.051649682,0.016577132,0.004756241000000001,-0.002138231999999997
0.015285095031677225,0.05292413400000001,0.017525390000000002,0.004437430000000001,-0.0015058399999999979
0.01529509836612204,0.05292413400000001,0.017525390000000002,0.003799808,-0.0015058399999999979
0.015305101700566856,0.05419858600000001,0.019105820000000003,0.0041186190000000004,-0.00024105599999999644
0.015315105035011671,0.05579165100000001,0.021318422000000004,0.0041186190000000004,0.0019723160000000017
0.015325108369456485,0.05483581200000001,0.019421906000000003,0.0018869420000000008,0.0016561200000000005
0.0153351117039013,0.056428877,0.019421906000000003,0.00124932,0.003553296000000001
0.015345115038346116,0.05770332900000001,0.021002336000000003,0.003162186000000001,0.005134276000000004
0.015355118372790931,0.05706610300000001,0.020370164000000003,0.003799808,0.004818080000000002
0.015365121707235745,0.05515442500000001,0.019421906000000003,0.003162186000000001,0.002288512000000003
0.01537512504168056,0.056428877,0.020054078000000003,0.005075052000000001,0.003237100000000003
0.015385128376125375,0.05419858600000001,0.018473648000000002,0.004437430000000001,0.0010237280000000015
0.01539513171057019,0.05387997300000001,0.017209304,0.003162186000000001,-0.0005572519999999977
0.015405135045015006,0.05515442500000001,0.018789734000000002,0.004756241000000001,0.0007075320000000038
0.01541513837945982,0.054517199,0.018789734000000002,0.004756241000000001,-0.00024105599999999644
0.015425141713904635,0.05515442500000001,0.018789734000000002,0.005075052000000001,7.514000000000132e-05
0.01543514504834945,0.055473038,0.019105820000000003,0.0041186190000000004,7.514000000000132e-05
0.015445148382794266,0.05579165100000001,0.020054078000000003,0.003799808,0.0013399240000000028
0.01545515171723908,0.05770332900000001,0.020370164000000003,0.004437430000000001,0.002288512000000003
0.015465155051683895,0.05611026400000001,0.019421906000000003,0.0025245640000000017,0.0026047080000000007
0.01547515838612871,0.05674749000000001,0.020054078000000003,0.0028433750000000004,0.003237100000000003
0.015485161720573525,0.055473038,0.017525390000000002,-2.592399999999835e-05,0.0013399240000000028
0.015495165055018339,0.05674749000000001,0.019737992000000003,0.0034809970000000013,0.0026047080000000007
0.015505168389463154,0.05579165100000001,0.018789734000000002,0.004437430000000001,0.0007075320000000038
0.01551517172390797,0.054517199,0.019105820000000003,0.0053938630000000005,-0.0008734479999999989
0.015525175058352785,0.05356136,0.018157562000000002,0.005712674000000001,-0.0027706239999999993
0.0155351783927976,0.05324274700000001,0.019105820000000003,0.0053938630000000005,-0.002454427999999998
0.015545181727242414,0.054517199,0.020370164000000003,0.005075052000000001,-0.001822035999999999
0.015555185061687229,0.05579165100000001,0.020686250000000003,0.004437430000000001,-0.00024105599999999644
0.015565188396132044,0.054517199,0.019105820000000003,0.0006116980000000008,7.514000000000132e-05
0.01557519173057686,0.05770332900000001,0.021318422000000004,0.00124932,0.003553296000000001
0.015585195065021673,0.05802194200000001,0.019737992000000003,-0.0003447349999999988,0.004818080000000002
0.015595198399466489,0.05897778100000001,0.021950594000000004,0.00124932,0.006715256000000003
0.015605201733911304,0.05674749000000001,0.019737992000000003,0.00124932,0.005134276000000004
0.01561520506835612,0.054517199,0.018789734000000002,0.0034809970000000013,0.003553296000000001
0.015625208402800933,0.05228690800000001,0.016893218,0.004756241000000001,0.0013399240000000028
0.01563521173724575,0.05133106900000001,0.017525390000000002,0.006987918000000001,7.514000000000132e-05
0.015645215071690564,0.05101245600000001,0.016893218,0.007625540000000001,-0.0015058399999999979
0.015655218406135377,0.05037523000000001,0.016577132,0.007306729000000001,-0.002454427999999998
0.015665221740580194,0.049738004,0.017525390000000002,0.0053938630000000005,-0.002138231999999997
0.015675225075025008,0.051649682,0.018473648000000002,0.004756241000000001,-0.0011896439999999966
0.015685228409469825,0.051649682,0.017209304,0.0015681310000000004,-0.0011896439999999966
0.01569523174391464,0.05419858600000001,0.018789734000000002,0.0015681310000000004,0.0013399240000000028
0.015705235078359452,0.05483581200000001,0.019421906000000003,-2.592399999999835e-05,0.002288512000000003
0.01571523841280427,0.05579165100000001,0.020054078000000003,0.0006116980000000008,0.003553296000000001
0.015725241747249083,0.05579165100000001,0.020054078000000003,0.0015681310000000004,0.004818080000000002
0.015735245081693897,0.05419858600000001,0.018789734000000002,0.00124932,0.003553296000000001
0.015745248416138714,0.054517199,0.018157562000000002,0.003799808,0.003869492000000002
0.015755251750583527,0.054517199,0.020686250000000003,0.006031485000000001,0.003869492000000002
0.015765255085028344,0.05101245600000001,0.016261046,0.003799808,-0.00024105599999999644
0.015775258419473158,0.05196829500000001,0.017209304,0.005712674000000001,-0.0008734479999999989
0.01578526175391797,0.05324274700000001,0.018473648000000002,0.0066691070000000005,-0.001822035999999999
0.01579526508836279,0.05228690800000001,0.018157562000000002,0.005075052000000001,-0.001822035999999999
0.015805268422807602,0.05324274700000001,0.018157562000000002,0.0034809970000000013,-0.001822035999999999
0.01581527175725242,0.05483581200000001,0.019105820000000003,0.0028433750000000004,0.00039133600000000254
0.015825275091697233,0.055473038,0.018789734000000002,0.00029288700000000036,0.0016561200000000005
0.015835278426142047,0.05865916800000001,0.021634508000000004,0.00124932,0.005450472000000001
0.015845281760586864,0.058340555,0.020686250000000003,0.0009305090000000012,0.005766668000000003
0.015855285095031677,0.05706610300000001,0.019105820000000003,0.0009305090000000012,0.005766668000000003
0.01586528842947649,0.057384716,0.020054078000000003,0.003162186000000001,0.005766668000000003
0.015875291763921308,0.05579165100000001,0.018789734000000002,0.004437430000000001,0.003869492000000002
0.01588529509836612,0.05419858600000001,0.018473648000000002,0.006031485000000001,0.0019723160000000017
0.01589529843281094,0.05196829500000001,0.017841476000000002,0.007306729000000001,-0.0008734479999999989
0.015905301767255752,0.05101245600000001,0.016577132,0.0066691070000000005,-0.002138231999999997
0.015915305101700566,0.05133106900000001,0.01594496,0.005712674000000001,-0.004035407999999997
0.015925308436145383,0.051649682,0.016261046,0.005075052000000001,-0.004035407999999997
0.015935311770590196,0.05228690800000001,0.017525390000000002,0.0028433750000000004,-0.002454427999999998
0.015945315105035014,0.05419858600000001,0.018157562000000002,0.0022057530000000013,-0.00024105599999999644
0.015955318439479827,0.05483581200000001,0.018157562000000002,-0.0006635459999999992,7.514000000000132e-05
0.01596532177392464,0.05674749000000001,0.019105820000000003,-0.0009823569999999997,0.002920904000000002
0.015975325108369458,0.05802194200000001,0.019737992000000003,-0.0003447349999999988,0.003869492000000002
0.01598532844281427,0.057384716,0.018789734000000002,0.0009305090000000012,0.002920904000000002
0.015995331777259085,0.05579165100000001,0.018789734000000002,0.0034809970000000013,0.0010237280000000015
0.016005335111703902,0.054517199,0.018157562000000002,0.005075052000000001,-0.0008734479999999989
0.016015338446148716,0.052605521,0.017209304,0.004756241000000001,-0.004035407999999997
0.016025341780593533,0.05228690800000001,0.016893218,0.005075052000000001,-0.0043516039999999985
0.016035345115038346,0.05228690800000001,0.017525390000000002,0.0041186190000000004,-0.0046678
0.01604534844948316,0.05228690800000001,0.016893218,0.00124932,-0.004035407999999997
0.016055351783927977,0.05483581200000001,0.018473648000000002,0.0009305090000000012,-0.0011896439999999966
0.01606535511837279,0.05579165100000001,0.019105820000000003,-0.0006635459999999992,0.0010237280000000015
0.016075358452817608,0.05706610300000001,0.020054078000000003,-0.0009823569999999997,0.003553296000000001
0.01608536178726242,0.05865916800000001,0.021634508000000004,0.0018869420000000008,0.007347648000000002
0.016095365121707235,0.05579165100000001,0.017209304,-0.0016199789999999988,0.004501884000000001
0.016105368456152052,0.05674749000000001,0.019105820000000003,0.0015681310000000004,0.006082864000000004
0.016115371790596866,0.055473038,0.019421906000000003,0.003799808,0.003869492000000002
0.01612537512504168,0.052605521,0.01594496,0.0041186190000000004,0.00039133600000000254
0.016135378459486496,0.05228690800000001,0.017209304,0.0066691070000000005,-0.0015058399999999979
0.01614538179393131,0.05037523000000001,0.014996702,0.005712674000000001,-0.0034030159999999983
0.016155385128376127,0.051649682,0.016261046,0.005712674000000001,-0.0037192119999999995
0.01616538846282094,0.052605521,0.016893218,0.004756241000000001,-0.0037192119999999995
0.016175391797265754,0.05387997300000001,0.016893218,0.0018869420000000008,-0.001822035999999999
0.01618539513171057,0.05611026400000001,0.019421906000000003,0.0015681310000000004,0.0010237280000000015
0.016195398466155385,0.057384716,0.019105820000000003,0.0009305090000000012,0.003237100000000003
0.016205401800600202,0.059296394,0.020370164000000003,0.0006116980000000008,0.006082864000000004
0.016215405135045016,0.058340555,0.019737992000000003,-2.592399999999835e-05,0.006082864000000004
0.01622540846948983,0.058340555,0.020054078000000003,0.0025245640000000017,0.007347648000000002
0.016235411803934646,0.05579165100000001,0.018473648000000002,0.003162186000000001,0.004818080000000002
0.01624541513837946,0.05356136,0.017525390000000002,0.0041186190000000004,0.002288512000000003
0.016255418472824273,0.051649682,0.015628874,0.005075052000000001,-0.00024105599999999644
0.01626542180726909,0.05037523000000001,0.01594496,0.0066691070000000005,-0.0015058399999999979
0.016275425141713904,0.048782165,0.014680616,0.006031485000000001,-0.0034030159999999983
0.01628542847615872,0.05133106900000001,0.016893218,0.0066691070000000005,-0.002138231999999997
0.016295431810603535,0.05133106900000001,0.016261046,0.004437430000000001,-0.002138231999999997
0.01630543514504835,0.05324274700000001,0.017841476000000002,0.003162186000000001,-0.0008734479999999989
0.016315438479493165,0.05387997300000001,0.017209304,0.00029288700000000036,-0.0005572519999999977
0.01632544181393798,0.05515442500000001,0.017841476000000002,0.0009305090000000012,0.0016561200000000005
0.016335445148382796,0.056428877,0.019737992000000003,0.0015681310000000004,0.003553296000000001
0.01634544848282761,0.05579165100000001,0.019421906000000003,0.0015681310000000004,0.003553296000000001
0.016355451817272423,0.05483581200000001,0.019737992000000003,0.003162186000000001,0.003237100000000003
0.01636545515171724,0.05324274700000001,0.017209304,0.0022057530000000013,0.0019723160000000017
0.016375458486162054,0.05324274700000001,0.017841476000000002,0.0034809970000000013,0.002288512000000003
0.016385461820606868,0.05196829500000001,0.01594496,0.0028433750000000004,0.0013399240000000028
0.016395465155051685,0.05228690800000001,0.017525390000000002,0.004756241000000001,0.0010237280000000015
0.0164054684894965,0.050693843,0.015628874,0.0028433750000000004,0.00039133600000000254
0.016415471823941315,0.05228690800000001,0.016893218,0.0034809970000000013,0.0007075320000000038
0.01642547515838613,0.05324274700000001,0.016893218,0.004437430000000001,0.0013399240000000028
0.016435478492830943,0.052605521,0.016893218,0.0041186190000000004,0.00039133600000000254
0.01644548182727576,0.052605521,0.017841476000000002,0.005075052000000001,7.514000000000132e-05
0.016455485161720573,0.052605521,0.016893218,0.004437430000000001,-0.0005572519999999977
0.01646548849616539,0.05228690800000001,0.016893218,0.003799808,-0.0008734479999999989
0.016475491830610204,0.05292413400000001,0.017841476000000002,0.003162186000000001,7.514000000000132e-05
0.016485495165055018,0.05324274700000001,0.017525390000000002,0.0015681310000000004,7.514000000000132e-05
0.016495498499499835,0.054517199,0.018789734000000002,0.0025245640000000017,0.002288512000000003
0.016505501833944648,0.05196829500000001,0.014996702,-0.0009823569999999997,0.0010237280000000015
0.016515505168389462,0.05483581200000001,0.018473648000000002,0.0015681310000000004,0.003237100000000003
0.01652550850283428,0.055473038,0.019421906000000003,0.0028433750000000004,0.004185688000000003
0.016535511837279093,0.05419858600000001,0.017841476000000002,0.003799808,0.002920904000000002
0.01654551517172391,0.05387997300000001,0.018157562000000002,0.005075052000000001,0.002288512000000003
0.016555518506168723,0.05324274700000001,0.018157562000000002,0.0053938630000000005,0.0010237280000000015
0.016565521840613537,0.071722301,0.038070980000000004,0.027710633000000002,0.018414508000000007
0.016575525175058354,0.04941939100000001,0.008358896000000001,-0.011184308999999998,-0.007197367999999999
0.016585528509503168,0.06917339700000001,0.020054078000000003,-0.008633820999999998,0.005766668000000003
0.016595531843947985,0.077457335,0.024795368000000005,-0.005445711000000001,0.010509608
0.016605535178392798,0.0790504,0.021950594000000004,-0.0013011680000000001,0.004818080000000002
0.016615538512837612,0.07682010900000001,0.020686250000000003,0.008900784000000002,-0.0043516039999999985
0.01662554184728243,0.073315366,0.015312788,0.014639382000000001,-0.017948032
0.016635545181727242,0.073633979,0.015628874,0.021334413000000003,-0.026169128
0.016645548516172056,0.073633979,0.013416272,0.017827492,-0.035338812000000004
0.016655551850616873,0.080324852,0.018789734000000002,0.013045327,-0.03312544
0.016665555185061687,0.08829017700000001,0.023214938000000004,0.0009305090000000012,-0.0283825
0.016675558519506504,0.100078858,0.032065346,-0.009271442999999999,-0.016050856
0.016685561853951317,0.110593087,0.038703152000000005,-0.018516961999999998,-0.001822035999999999
0.01669556518839613,0.11760257300000002,0.04376052800000001,-0.024574370999999998,0.011142000000000003
0.016705568522840948,0.12142592900000002,0.04502487200000001,-0.024574370999999998,0.020627880000000005
0.01671557185728576,0.12078870300000001,0.04502487200000001,-0.019473394999999998,0.025054624000000008
0.01672557519173058,0.11569089500000002,0.039967496000000005,-0.010546687,0.024106036000000008
0.016735578526175392,0.10772557,0.034594034,0.0009305090000000012,0.017149724
0.016745581860620206,0.096255502,0.025427540000000005,0.009219595,0.005134276000000004
0.016755585195065023,0.08924601600000001,0.019737992000000003,0.017827492,-0.005300191999999999
0.016765588529509837,0.082873756,0.015628874,0.020696791,-0.014469876
0.01677559186395465,0.08255514300000001,0.01594496,0.021015602,-0.018580423999999998
0.016785595198399467,0.08255514300000001,0.016893218,0.014639382000000001,-0.020161404
0.01679559853284428,0.087015725,0.020686250000000003,0.0066691070000000005,-0.015102268
0.016805601867289098,0.09402521100000001,0.027007970000000006,-0.0016199789999999988,-0.006564976
0.01681560520173391,0.100397471,0.032697518,-0.007996199,0.004501884000000001
0.016825608536178725,0.105176666,0.036174464,-0.011821930999999999,0.013671568000000005
0.016835611870623542,0.104858053,0.035542292,-0.013097175,0.018730704000000004
0.016845615205068356,0.104858053,0.035858378,-0.007996199,0.022525056000000005
0.016855618539513173,0.09816718,0.031117088,-0.0022576009999999997,0.018730704000000004
0.016865621873957987,0.09179492,0.026375798000000006,0.0053938630000000005,0.012406784
0.0168756252084028,0.083829595,0.020686250000000003,0.013364138000000001,0.002920904000000002
0.016885628542847617,0.077457335,0.016261046,0.018146303000000003,-0.006248779999999999
0.01689563187729243,0.07299675300000001,0.013416272,0.019421547,-0.012888895999999999
0.016905635211737245,0.070447849,0.012468014,0.015277004,-0.016683247999999998
0.01691563854618206,0.073633979,0.01594496,0.011451272000000002,-0.014786071999999999
0.016925641880626875,0.07682010900000001,0.018789734000000002,0.003162186000000001,-0.01099172
0.016935645215071692,0.081917917,0.023214938000000004,-0.0032140339999999993,-0.0034030159999999983
0.016945648549516506,0.08860879,0.028272314000000007,-0.005764521999999999,0.005766668000000003
0.01695565188396132,0.089883242,0.03016883,-0.008633820999999998,0.010825804000000005
0.016965655218406137,0.090839081,0.030484916,-0.00831501,0.013671568000000005
0.01697565855285095,0.08924601600000001,0.029852744,-0.003851656,0.013987764000000003
0.016985661887295767,0.085741273,0.026375798000000006,0.0006116980000000008,0.010509608
0.01699566522174058,0.080962078,0.024163196000000005,0.0066691070000000005,0.005450472000000001
0.017005668556185394,0.074589818,0.018157562000000002,0.009219595,-0.001822035999999999
0.01701567189063021,0.071722301,0.015312788,0.011451272000000002,-0.008778347999999998
0.017025675225075025,0.07012923600000001,0.014996702,0.012088894000000001,-0.01099172
0.01703567855951984,0.07108507500000001,0.016261046,0.009857217000000001,-0.012888895999999999
0.017045681893964656,0.072359527,0.017841476000000002,0.005075052000000001,-0.011307916
0.01705568522840947,0.076501496,0.021318422000000004,0.0006116980000000008,-0.005932583999999998
0.017065688562854286,0.080006239,0.023531024000000005,-0.003851656,-0.0011896439999999966
0.0170756918972991,0.084148208,0.028272314000000007,-0.0051268999999999985,0.006082864000000004
0.017085695231743914,0.085104047,0.029220572,-0.006083332999999998,0.00956102
0.01709569856618873,0.08446682100000001,0.028272314000000007,-0.004170466999999999,0.011142000000000003
0.017105701900633544,0.08223653,0.027007970000000006,-0.0009823569999999997,0.010193412000000002
0.017115705235078358,0.078413174,0.024479282000000005,0.0025245640000000017,0.006715256000000003
0.017125708569523175,0.073315366,0.019737992000000003,0.004437430000000001,0.0010237280000000015
0.01713571190396799,0.07204091400000001,0.018789734000000002,0.008900784000000002,-0.001822035999999999
0.017145715238412806,0.068854784,0.016577132,0.009857217000000001,-0.005932583999999998
0.01715571857285762,0.067898945,0.016577132,0.008900784000000002,-0.008462151999999999
0.017165721907302433,0.07012923600000001,0.017841476000000002,0.006350296000000001,-0.007197367999999999
0.01717572524174725,0.073315366,0.019737992000000003,0.0034809970000000013,-0.0046678
0.017185728576192064,0.076501496,0.022898852000000004,0.0015681310000000004,-0.0008734479999999989
0.01719573191063688,0.078094561,0.023531024000000005,-0.002895222999999999,0.002288512000000003
0.017205735245081694,0.08159930400000001,0.026375798000000006,-0.0025764119999999984,0.007347648000000002
0.017215738579526508,0.081280691,0.026691884000000006,-0.0032140339999999993,0.008928628000000004
0.017225741913971325,0.080006239,0.026059712000000006,-0.0009823569999999997,0.008928628000000004
0.01723574524841614,0.07682010900000001,0.023847110000000005,0.00124932,0.006715256000000003
0.017245748582860952,0.07395259200000001,0.021318422000000004,0.0041186190000000004,0.003237100000000003
0.01725575191730577,0.070447849,0.017841476000000002,0.005712674000000001,-0.0011896439999999966
0.017265755251750583,0.068536171,0.016893218,0.007625540000000001,-0.0034030159999999983
0.0172757585861954,0.066943106,0.016893218,0.007306729000000001,-0.005300191999999999
0.017285761920640214,0.06726171900000001,0.016893218,0.0066691070000000005,-0.006248779999999999
0.017295765255085027,0.068536171,0.018789734000000002,0.005075052000000001,-0.005300191999999999
0.017305768589529844,0.070447849,0.019737992000000003,0.0028433750000000004,-0.002138231999999997
0.017315771923974658,0.07267814,0.022266680000000004,-2.592399999999835e-05,-0.00024105599999999644
0.017325775258419475,0.074271205,0.022266680000000004,-0.0019387899999999993,0.002288512000000003
0.01733577859286429,0.075227044,0.023531024000000005,-0.0022576009999999997,0.005134276000000004
0.017345781927309102,0.074271205,0.022898852000000004,-0.0016199789999999988,0.004501884000000001
0.01735578526175392,0.073315366,0.022266680000000004,-0.0003447349999999988,0.003869492000000002
0.017365788596198733,0.072359527,0.021002336000000003,0.0018869420000000008,0.003553296000000001
0.017375791930643546,0.069810623,0.020370164000000003,0.0041186190000000004,0.0016561200000000005
0.017385795265088363,0.066943106,0.017841476000000002,0.0041186190000000004,-0.001822035999999999
0.017395798599533177,0.067580332,0.019105820000000003,0.006031485000000001,-0.002138231999999997
0.017405801933977994,0.066943106,0.017841476000000002,0.005712674000000001,-0.004035407999999997
0.017415805268422808,0.066943106,0.018473648000000002,0.004437430000000001,-0.0034030159999999983
0.01742580860286762,0.068854784,0.019421906000000003,0.0034809970000000013,-0.002454427999999998
0.01743581193731244,0.068854784,0.020370164000000003,0.0018869420000000008,-0.0011896439999999966
0.017445815271757252,0.070447849,0.021318422000000004,0.0015681310000000004,0.00039133600000000254
0.01745581860620207,0.068854784,0.019737992000000003,-0.0019387899999999993,0.0007075320000000038
0.017465821940646883,0.071403688,0.022582766000000004,-0.0009823569999999997,0.003553296000000001
0.017475825275091696,0.07012923600000001,0.020370164000000003,-0.0022576009999999997,0.0026047080000000007
0.017485828609536513,0.070766462,0.020686250000000003,0.0009305090000000012,0.004185688000000003
0.017495831943981327,0.06917339700000001,0.020054078000000003,0.0025245640000000017,0.002288512000000003
0.01750583527842614,0.067898945,0.020054078000000003,0.0041186190000000004,0.0007075320000000038
0.017515838612870958,0.06726171900000001,0.019737992000000003,0.006350296000000001,-0.00024105599999999644
0.01752584194731577,0.06630588000000001,0.018789734000000002,0.005712674000000001,-0.0011896439999999966
0.01753584528176059,0.065987267,0.019105820000000003,0.005712674000000001,-0.0008734479999999989
0.017545848616205402,0.06630588000000001,0.018473648000000002,0.0028433750000000004,7.514000000000132e-05
0.017555851950650216,0.069810623,0.021950594000000004,0.003799808,0.0026047080000000007
0.017565855285095033,0.069810623,0.021002336000000003,0.0018869420000000008,0.004818080000000002
0.017575858619539846,0.07108507500000001,0.021950594000000004,0.00124932,0.007031452000000004
0.017585861953984663,0.07012923600000001,0.021634508000000004,0.00029288700000000036,0.007347648000000002
0.017595865288429477,0.070766462,0.022266680000000004,0.003162186000000001,0.009244824000000002
0.01760586862287429,0.06917339700000001,0.019737992000000003,0.0034809970000000013,0.0063990600000000016
0.017615871957319108,0.066943106,0.017525390000000002,0.0028433750000000004,0.003237100000000003
0.01762587529176392,0.06726171900000001,0.018473648000000002,0.0066691070000000005,0.002920904000000002
0.017635878626208735,0.066624493,0.017841476000000002,0.008900784000000002,-0.0005572519999999977
0.017645881960653552,0.066624493,0.017525390000000002,0.009538406000000001,-0.002454427999999998
0.017655885295098366,0.065668654,0.016893218,0.008263162000000001,-0.005300191999999999
0.017665888629543183,0.065987267,0.016893218,0.006031485000000001,-0.005300191999999999
0.017675891963987996,0.06726171900000001,0.017841476000000002,0.0034809970000000013,-0.0049839959999999975
0.01768589529843281,0.06917339700000001,0.019105820000000003,0.0015681310000000004,-0.0027706239999999993
0.017695898632877627,0.071722301,0.021318422000000004,-0.0003447349999999988,0.0007075320000000038
0.01770590196732244,0.071722301,0.021950594000000004,-0.0022576009999999997,0.002288512000000003
0.017715905301767258,0.07267814,0.023214938000000004,-0.0016199789999999988,0.005134276000000004
0.01772590863621207,0.072359527,0.022582766000000004,-0.0006635459999999992,0.005134276000000004
0.017735911970656885,0.071403688,0.022898852000000004,0.0015681310000000004,0.004818080000000002
0.017745915305101702,0.068536171,0.019737992000000003,0.0018869420000000008,0.0019723160000000017
0.017755918639546515,0.06726171900000001,0.019737992000000003,0.005075052000000001,0.0016561200000000005
0.01776592197399133,0.066624493,0.019105820000000003,0.005712674000000001,-0.0005572519999999977
0.017775925308436146,0.065031428,0.018157562000000002,0.006031485000000001,-0.001822035999999999
0.01778592864288096,0.06343836300000001,0.016261046,0.0034809970000000013,-0.0027706239999999993
0.017795931977325777,0.064712815,0.017525390000000002,0.003162186000000001,-0.0015058399999999979
0.01780593531177059,0.065987267,0.018789734000000002,0.0025245640000000017,-0.0005572519999999977
0.017815938646215404,0.06630588000000001,0.019105820000000003,0.0015681310000000004,0.0007075320000000038
0.01782594198066022,0.06630588000000001,0.020054078000000003,0.0006116980000000008,0.0019723160000000017
0.017835945315105035,0.065987267,0.019421906000000003,-2.592399999999835e-05,0.002288512000000003
0.017845948649549852,0.066943106,0.020370164000000003,0.00124932,0.004501884000000001
0.017855951983994665,0.064712815,0.019421906000000003,0.0018869420000000008,0.004501884000000001
0.01786595531843948,0.063756976,0.019421906000000003,0.003162186000000001,0.002920904000000002
0.017875958652884296,0.062801137,0.018157562000000002,0.004437430000000001,0.0019723160000000017
0.01788596198732911,0.05961500700000001,0.015312788,0.0025245640000000017,-0.0015058399999999979
0.017895965321773923,0.06057084600000001,0.016577132,0.0053938630000000005,-0.0011896439999999966
0.01790596865621874,0.05961500700000001,0.016577132,0.004756241000000001,-0.001822035999999999
0.017915971990663554,0.05961500700000001,0.016261046,0.0041186190000000004,-0.0027706239999999993
0.01792597532510837,0.060252233,0.016893218,0.0034809970000000013,-0.002138231999999997
0.017935978659553185,0.05993362000000001,0.01594496,0.00124932,-0.001822035999999999
0.017945981993997998,0.061208072,0.018789734000000002,0.0009305090000000012,0.0016561200000000005
0.017955985328442815,0.06152668500000001,0.018473648000000002,-2.592399999999835e-05,0.002920904000000002
0.01796598866288763,0.06152668500000001,0.019105820000000003,0.00029288700000000036,0.004501884000000001
0.017975991997332446,0.06088945900000001,0.018473648000000002,0.0009305090000000012,0.004501884000000001
0.01798599533177726,0.05961500700000001,0.017525390000000002,0.0018869420000000008,0.003553296000000001
0.017995998666222073,0.05674749000000001,0.015628874,0.0018869420000000008,0.0010237280000000015
0.01800600200066689,0.05579165100000001,0.015312788,0.003162186000000001,-0.00024105599999999644
0.018016005335111704,0.056428877,0.01594496,0.0053938630000000005,-0.00024105599999999644
0.018026008669556517,0.05387997300000001,0.0127841,0.0034809970000000013,-0.004035407999999997
0.018036012004001335,0.055473038,0.014680616,0.004437430000000001,-0.0034030159999999983
0.018046015338446148,0.05674749000000001,0.015312788,0.0034809970000000013,-0.003086819999999997
0.018056018672890965,0.05802194200000001,0.016261046,0.0022057530000000013,-0.002454427999999998
0.01806602200733578,0.05961500700000001,0.017209304,0.0015681310000000004,-0.0005572519999999977
0.018076025341780592,0.06152668500000001,0.018789734000000002,0.0006116980000000008,0.0013399240000000028
0.01808602867622541,0.062163911,0.019105820000000003,-0.0003447349999999988,0.0026047080000000007
0.018096032010670223,0.06152668500000001,0.017841476000000002,-0.0019387899999999993,0.002288512000000003
0.01810603534511504,0.063756976,0.020686250000000003,0.0009305090000000012,0.005766668000000003
0.018116038679559854,0.06248252400000001,0.018789734000000002,0.00029288700000000036,0.003553296000000001
0.018126042014004667,0.06088945900000001,0.018473648000000002,0.003162186000000001,0.0019723160000000017
0.018136045348449484,0.05993362000000001,0.017525390000000002,0.0041186190000000004,0.00039133600000000254
0.018146048682894298,0.05897778100000001,0.016261046,0.004756241000000001,-0.0011896439999999966
0.01815605201733911,0.05770332900000001,0.015628874,0.004756241000000001,-0.002454427999999998
0.01816605535178393,0.05802194200000001,0.01594496,0.0041186190000000004,-0.001822035999999999
0.018176058686228742,0.058340555,0.01594496,0.0041186190000000004,-0.0015058399999999979
0.01818606202067356,0.059296394,0.016893218,0.0018869420000000008,-0.00024105599999999644
0.018196065355118373,0.06152668500000001,0.020370164000000003,0.0034809970000000013,0.0026047080000000007
0.018206068689563187,0.05961500700000001,0.016893218,-2.592399999999835e-05,0.0007075320000000038
0.018216072024008004,0.06057084600000001,0.018157562000000002,0.0006116980000000008,0.0010237280000000015
0.018226075358452817,0.06088945900000001,0.017841476000000002,0.0015681310000000004,0.0013399240000000028
0.018236078692897634,0.060252233,0.017841476000000002,0.0025245640000000017,0.0007075320000000038
0.018246082027342448,0.05961500700000001,0.016893218,0.0025245640000000017,7.514000000000132e-05
0.01825608536178726,0.05770332900000001,0.016261046,0.0028433750000000004,-0.0011896439999999966
0.01826608869623208,0.05802194200000001,0.016893218,0.0028433750000000004,-0.0008734479999999989
0.018276092030676892,0.058340555,0.016577132,0.0022057530000000013,-0.0011896439999999966
0.018286095365121706,0.06088945900000001,0.019421906000000003,0.003799808,0.0010237280000000015
0.018296098699566523,0.06057084600000001,0.017525390000000002,0.00124932,0.0019723160000000017
0.018306102034011337,0.062801137,0.019105820000000003,0.0018869420000000008,0.0026047080000000007
0.018316105368456154,0.06343836300000001,0.019737992000000003,0.0018869420000000008,0.003237100000000003
0.018326108702900967,0.062801137,0.018789734000000002,0.0015681310000000004,0.0019723160000000017
0.01833611203734578,0.06184529800000001,0.018157562000000002,0.00124932,0.002288512000000003
0.018346115371790598,0.062163911,0.018157562000000002,0.0025245640000000017,0.0013399240000000028
0.01835611870623541,0.06088945900000001,0.016893218,0.003162186000000001,0.0010237280000000015
0.01836612204068023,0.059296394,0.016893218,0.003162186000000001,-0.0008734479999999989
0.018376125375125042,0.05897778100000001,0.015628874,0.003162186000000001,-0.0015058399999999979
0.018386128709569856,0.05897778100000001,0.01594496,0.003162186000000001,-0.0011896439999999966
0.018396132044014673,0.05770332900000001,0.015628874,0.0022057530000000013,-0.0015058399999999979
0.018406135378459487,0.058340555,0.01594496,0.0009305090000000012,-0.002138231999999997
0.0184161387129043,0.05865916800000001,0.014996702,0.00124932,-0.001822035999999999
0.018426142047349117,0.05993362000000001,0.016577132,0.0009305090000000012,-0.0015058399999999979
0.01843614538179393,0.06152668500000001,0.017209304,0.0022057530000000013,-0.0011896439999999966
