Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.63024000,,Zero Index,719.63024000,,Zero Index,719.63024000,,Zero Index,719.63024000,,Zero Index,719.63024000,,Zero Index,719.63024000,,Zero Index,719.63024000,,Zero Index,719.63024000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.35393698e-02,2.02343750e-01,1.20250000e-02,-3.85937500e-03,5.17187500e-03,5.37500000e-03,5.82035156e+00,,1.35393698e-02,1.17817707e-02,,1.35393698e-02,2.55733597e+02
1.35403698e-02,2.02343750e-01,1.18828125e-02,-4.01562500e-03,5.15625000e-03,5.06250000e-03,5.82175781e+00,,1.35403698e-02,1.17826117e-02,,1.35403698e-02,2.55754440e+02
1.35413698e-02,2.17187500e-01,1.22281250e-02,-3.85937500e-03,5.28906250e-03,4.93750000e-03,5.82175781e+00,,1.35413698e-02,1.17834602e-02,,1.35413698e-02,2.54245026e+02
1.35423698e-02,2.33593750e-01,1.27765625e-02,-3.82812500e-03,5.47656250e-03,5.15625000e-03,5.82058594e+00,,1.35423698e-02,1.17843412e-02,,1.35423698e-02,2.52574051e+02
1.35433698e-02,2.22656250e-01,1.22687500e-02,-4.12500000e-03,5.39843750e-03,5.21875000e-03,5.82140625e+00,,1.35433698e-02,1.17852231e-02,,1.35433698e-02,2.53722687e+02
1.35443698e-02,2.16406250e-01,1.24515625e-02,-4.14062500e-03,5.38281250e-03,5.21875000e-03,5.82128906e+00,,1.35443698e-02,1.17860930e-02,,1.35443698e-02,2.54388931e+02
1.35453698e-02,2.16406250e-01,1.24312500e-02,-4.06250000e-03,5.42187500e-03,5.21875000e-03,5.82152344e+00,,1.35453698e-02,1.17869694e-02,,1.35453698e-02,2.54410660e+02
1.35463698e-02,2.14843750e-01,1.24718750e-02,-3.71875000e-03,5.49218750e-03,4.75000000e-03,5.82257813e+00,,1.35463698e-02,1.17878467e-02,,1.35463698e-02,2.54592377e+02
1.35473698e-02,2.16406250e-01,1.24312500e-02,-3.60937500e-03,5.50781250e-03,3.78125000e-03,5.82539063e+00,,1.35473698e-02,1.17887240e-02,,1.35473698e-02,2.54450699e+02
1.35483698e-02,2.10937500e-01,1.18828125e-02,-3.71875000e-03,5.36718750e-03,3.50000000e-03,5.82539063e+00,,1.35483698e-02,1.17895789e-02,,1.35483698e-02,2.55033890e+02
1.35493698e-02,2.07812500e-01,1.18421875e-02,-3.57812500e-03,5.27343750e-03,4.09375000e-03,5.82292969e+00,,1.35493698e-02,1.17904143e-02,,1.35493698e-02,2.55375412e+02
1.35503698e-02,2.14843750e-01,1.18828125e-02,-3.42187500e-03,5.41406250e-03,4.46875000e-03,5.82210938e+00,,1.35503698e-02,1.17912497e-02,,1.35503698e-02,2.54669098e+02
1.35513698e-02,2.11718750e-01,1.20250000e-02,-3.45312500e-03,5.51562500e-03,4.53125000e-03,5.82257813e+00,,1.35513698e-02,1.17920907e-02,,1.35513698e-02,2.55009476e+02
1.35523698e-02,1.85156250e-01,1.13546875e-02,-3.87500000e-03,5.31250000e-03,4.90625000e-03,5.82257813e+00,,1.35523698e-02,1.17929140e-02,,1.35523698e-02,2.57767273e+02
1.35533698e-02,1.74218750e-01,1.10093750e-02,-3.95312500e-03,5.22656250e-03,4.84375000e-03,5.82175781e+00,,1.35533698e-02,1.17937010e-02,,1.35533698e-02,2.58915619e+02
1.35543698e-02,1.89062500e-01,1.16390625e-02,-3.48437500e-03,5.30468750e-03,4.53125000e-03,5.82152344e+00,,1.35543698e-02,1.17944982e-02,,1.35543698e-02,2.57405029e+02
1.35553698e-02,1.94531250e-01,1.15578125e-02,-3.07812500e-03,5.32812500e-03,4.53125000e-03,5.82234375e+00,,1.35553698e-02,1.17953150e-02,,1.35553698e-02,2.56858612e+02
1.35563698e-02,1.97656250e-01,1.17000000e-02,-3.39062500e-03,5.30468750e-03,4.56250000e-03,5.82269531e+00,,1.35563698e-02,1.17961336e-02,,1.35563698e-02,2.56553619e+02
1.35573698e-02,1.92187500e-01,1.17812500e-02,-3.90625000e-03,5.32812500e-03,5.00000000e-03,5.82152344e+00,,1.35573698e-02,1.17969606e-02,,1.35573698e-02,2.57136749e+02
1.35583698e-02,1.90625000e-01,1.18015625e-02,-3.76562500e-03,5.27343750e-03,5.65625000e-03,5.81953125e+00,,1.35583698e-02,1.17977904e-02,,1.35583698e-02,2.57318146e+02
1.35593698e-02,1.89062500e-01,1.17812500e-02,-3.29687500e-03,5.32031250e-03,5.50000000e-03,5.82000000e+00,,1.35593698e-02,1.17986202e-02,,1.35593698e-02,2.57497955e+02
1.35603698e-02,1.83593750e-01,1.15984375e-02,-3.04687500e-03,5.32812500e-03,5.06250000e-03,5.82175781e+00,,1.35603698e-02,1.17994435e-02,,1.35603698e-02,2.58078552e+02
1.35613698e-02,1.79687500e-01,1.18015625e-02,-3.42187500e-03,5.30468750e-03,5.00000000e-03,5.82292969e+00,,1.35613698e-02,1.18002677e-02,,1.35613698e-02,2.58498413e+02
1.35623698e-02,1.94531250e-01,1.21265625e-02,-3.75000000e-03,5.42187500e-03,5.00000000e-03,5.82339844e+00,,1.35623698e-02,1.18011096e-02,,1.35623698e-02,2.56987122e+02
1.35633698e-02,2.13281250e-01,1.26140625e-02,-3.50000000e-03,5.58593750e-03,5.21875000e-03,5.82269531e+00,,1.35633698e-02,1.18019804e-02,,1.35633698e-02,2.55073334e+02
1.35643698e-02,2.05468750e-01,1.23296875e-02,-2.93750000e-03,5.49218750e-03,5.28125000e-03,5.82292969e+00,,1.35643698e-02,1.18028587e-02,,1.35643698e-02,2.55895813e+02
1.35653698e-02,2.05468750e-01,1.22281250e-02,-2.78125000e-03,5.41406250e-03,5.12500000e-03,5.82410156e+00,,1.35653698e-02,1.18037239e-02,,1.35653698e-02,2.55910980e+02
1.35663698e-02,2.05468750e-01,1.21265625e-02,-3.48437500e-03,5.41406250e-03,5.28125000e-03,5.82316406e+00,,1.35663698e-02,1.18045816e-02,,1.35663698e-02,2.55927582e+02
1.35673698e-02,2.07812500e-01,1.20453125e-02,-3.71875000e-03,5.36718750e-03,5.21875000e-03,5.82316406e+00,,1.35673698e-02,1.18054328e-02,,1.35673698e-02,2.55705032e+02
1.35683698e-02,2.10937500e-01,1.20453125e-02,-3.50000000e-03,5.41406250e-03,4.40625000e-03,5.82539063e+00,,1.35683698e-02,1.18062813e-02,,1.35683698e-02,2.55401993e+02
1.35693698e-02,2.03906250e-01,1.20250000e-02,-2.96875000e-03,5.42187500e-03,4.18750000e-03,5.82621094e+00,,1.35693698e-02,1.18071288e-02,,1.35693698e-02,2.56144012e+02
1.35703698e-02,2.02343750e-01,1.21265625e-02,-3.20312500e-03,5.46093750e-03,4.46875000e-03,5.82574219e+00,,1.35703698e-02,1.18079800e-02,,1.35703698e-02,2.56321442e+02
1.35713698e-02,2.00000000e-01,1.19843750e-02,-3.90625000e-03,5.50781250e-03,4.56250000e-03,5.82480469e+00,,1.35713698e-02,1.18088285e-02,,1.35713698e-02,2.56581909e+02
1.35723698e-02,1.92968750e-01,1.20859375e-02,-3.82812500e-03,5.47656250e-03,4.62500000e-03,5.82492188e+00,,1.35723698e-02,1.18096760e-02,,1.35723698e-02,2.57327271e+02
1.35733698e-02,1.79687500e-01,1.17812500e-02,-3.18750000e-03,5.28906250e-03,4.62500000e-03,5.82515625e+00,,1.35733698e-02,1.18105160e-02,,1.35733698e-02,2.58715057e+02
1.35743698e-02,1.86718750e-01,1.15984375e-02,-2.93750000e-03,5.26562500e-03,4.68750000e-03,5.82433594e+00,,1.35743698e-02,1.18113384e-02,,1.35743698e-02,2.58006409e+02
1.35753698e-02,1.98437500e-01,1.19437500e-02,-3.51562500e-03,5.34375000e-03,4.93750000e-03,5.82210938e+00,,1.35753698e-02,1.18121682e-02,,1.35753698e-02,2.56815430e+02
1.35763698e-02,2.02343750e-01,1.16593750e-02,-4.01562500e-03,5.34375000e-03,5.28125000e-03,5.82140625e+00,,1.35763698e-02,1.18129989e-02,,1.35763698e-02,2.56432678e+02
1.35773698e-02,2.02343750e-01,1.17000000e-02,-3.82812500e-03,5.32812500e-03,5.00000000e-03,5.82175781e+00,,1.35773698e-02,1.18138213e-02,,1.35773698e-02,2.56453461e+02
1.35783698e-02,2.07031250e-01,1.15984375e-02,-3.21875000e-03,5.32031250e-03,4.90625000e-03,5.82199219e+00,,1.35783698e-02,1.18146427e-02,,1.35783698e-02,2.55988876e+02
1.35793698e-02,2.11718750e-01,1.14968750e-02,-3.00000000e-03,5.27343750e-03,5.21875000e-03,5.82117188e+00,,1.35793698e-02,1.18154557e-02,,1.35793698e-02,2.55522110e+02
1.35803698e-02,2.11718750e-01,1.15578125e-02,-3.50000000e-03,5.28906250e-03,4.93750000e-03,5.82199219e+00,,1.35803698e-02,1.18162679e-02,,1.35803698e-02,2.55539322e+02
1.35813698e-02,2.16406250e-01,1.15578125e-02,-3.76562500e-03,5.36718750e-03,5.15625000e-03,5.82058594e+00,,1.35813698e-02,1.18170818e-02,,1.35813698e-02,2.55075363e+02
1.35823698e-02,2.20312500e-01,1.19031250e-02,-3.31250000e-03,5.49218750e-03,5.31250000e-03,5.81929688e+00,,1.35823698e-02,1.18179070e-02,,1.35823698e-02,2.54691391e+02
1.35833698e-02,2.26562500e-01,1.20453125e-02,-2.59375000e-03,5.54687500e-03,4.84375000e-03,5.82152344e+00,,1.35833698e-02,1.18187508e-02,,1.35833698e-02,2.54062714e+02
1.35843698e-02,2.37500000e-01,1.21265625e-02,-2.96875000e-03,5.57031250e-03,4.40625000e-03,5.82257813e+00,,1.35843698e-02,1.18196020e-02,,1.35843698e-02,2.52949921e+02
1.35853698e-02,2.42968750e-01,1.20453125e-02,-3.68750000e-03,5.58593750e-03,4.84375000e-03,5.82140625e+00,,1.35853698e-02,1.18204542e-02,,1.35853698e-02,2.52403763e+02
1.35863698e-02,2.35937500e-01,1.20453125e-02,-3.79687500e-03,5.54687500e-03,4.68750000e-03,5.82210938e+00,,1.35863698e-02,1.18213026e-02,,1.35863698e-02,2.53148468e+02
1.35873698e-02,2.42968750e-01,1.22890625e-02,-3.15625000e-03,5.58593750e-03,4.84375000e-03,5.82175781e+00,,1.35873698e-02,1.18221594e-02,,1.35873698e-02,2.52442032e+02
1.35883698e-02,2.45312500e-01,1.22687500e-02,-2.78125000e-03,5.60937500e-03,5.00000000e-03,5.82152344e+00,,1.35883698e-02,1.18230237e-02,,1.35883698e-02,2.52216125e+02
1.35893698e-02,2.48437500e-01,1.23703125e-02,-3.53125000e-03,5.60156250e-03,4.37500000e-03,5.82269531e+00,,1.35893698e-02,1.18238917e-02,,1.35893698e-02,2.51910706e+02
1.35903698e-02,2.50781250e-01,1.24718750e-02,-3.98437500e-03,5.58593750e-03,3.87500000e-03,5.82351563e+00,,1.35903698e-02,1.18247671e-02,,1.35903698e-02,2.51689026e+02
1.35913698e-02,2.50781250e-01,1.22687500e-02,-3.75000000e-03,5.51562500e-03,4.09375000e-03,5.82351563e+00,,1.35913698e-02,1.18256379e-02,,1.35913698e-02,2.51709503e+02
1.35923698e-02,2.50000000e-01,1.21875000e-02,-3.26562500e-03,5.47656250e-03,4.40625000e-03,5.82375000e+00,,1.35923698e-02,1.18264984e-02,,1.35923698e-02,2.51808624e+02
1.35933698e-02,2.35937500e-01,1.17812500e-02,-3.20312500e-03,5.38281250e-03,4.31250000e-03,5.82457031e+00,,1.35933698e-02,1.18273431e-02,,1.35933698e-02,2.53275513e+02
1.35943698e-02,2.13281250e-01,1.13140625e-02,-3.60937500e-03,5.22656250e-03,4.09375000e-03,5.82515625e+00,,1.35943698e-02,1.18281571e-02,,1.35943698e-02,2.55629242e+02
1.35953698e-02,2.07812500e-01,1.12937500e-02,-3.79687500e-03,5.14062500e-03,3.78125000e-03,5.82492188e+00,,1.35953698e-02,1.18289534e-02,,1.35953698e-02,2.56212646e+02
1.35963698e-02,2.11718750e-01,1.14156250e-02,-3.71875000e-03,5.24218750e-03,3.93750000e-03,5.82410156e+00,,1.35963698e-02,1.18297525e-02,,1.35963698e-02,2.55829880e+02
1.35973698e-02,2.07031250e-01,1.15578125e-02,-3.56250000e-03,5.20312500e-03,4.18750000e-03,5.82375000e+00,,1.35973698e-02,1.18305609e-02,,1.35973698e-02,2.56332458e+02
1.35983698e-02,2.03906250e-01,1.14968750e-02,-3.76562500e-03,5.17187500e-03,4.59375000e-03,5.82316406e+00,,1.35983698e-02,1.18313730e-02,,1.35983698e-02,2.56674011e+02
1.35993698e-02,2.10937500e-01,1.15984375e-02,-4.17187500e-03,5.21875000e-03,5.12500000e-03,5.82117188e+00,,1.35993698e-02,1.18321860e-02,,1.35993698e-02,2.55970169e+02
1.36003698e-02,2.14843750e-01,1.16593750e-02,-4.20312500e-03,5.32031250e-03,5.28125000e-03,5.81929688e+00,,1.36003698e-02,1.18330047e-02,,1.36003698e-02,2.55589661e+02
1.36013698e-02,2.14843750e-01,1.17812500e-02,-3.98437500e-03,5.27343750e-03,5.00000000e-03,5.82035156e+00,,1.36013698e-02,1.18338298e-02,,1.36013698e-02,2.55611359e+02
1.36023698e-02,2.07031250e-01,1.15375000e-02,-3.82812500e-03,5.22656250e-03,4.84375000e-03,5.82035156e+00,,1.36023698e-02,1.18346503e-02,,1.36023698e-02,2.56437500e+02
1.36033698e-02,2.11718750e-01,1.18828125e-02,-3.90625000e-03,5.23437500e-03,4.90625000e-03,5.82035156e+00,,1.36033698e-02,1.18354755e-02,,1.36033698e-02,2.55974716e+02
1.36043698e-02,2.28125000e-01,1.23296875e-02,-4.01562500e-03,5.32812500e-03,4.93750000e-03,5.82011719e+00,,1.36043698e-02,1.18363285e-02,,1.36043698e-02,2.54304352e+02
1.36053698e-02,2.39843750e-01,1.25328125e-02,-3.71875000e-03,5.35937500e-03,4.90625000e-03,5.82011719e+00,,1.36053698e-02,1.18372031e-02,,1.36053698e-02,2.53116730e+02
1.36063698e-02,2.37500000e-01,1.26140625e-02,-3.45312500e-03,5.39843750e-03,5.06250000e-03,5.82117188e+00,,1.36063698e-02,1.18380887e-02,,1.36063698e-02,2.53377380e+02
1.36073698e-02,2.35156250e-01,1.24718750e-02,-3.79687500e-03,5.50781250e-03,4.93750000e-03,5.82257813e+00,,1.36073698e-02,1.18389716e-02,,1.36073698e-02,2.53638184e+02
1.36083698e-02,2.29687500e-01,1.27765625e-02,-4.01562500e-03,5.60156250e-03,4.90625000e-03,5.82234375e+00,,1.36083698e-02,1.18398620e-02,,1.36083698e-02,2.54222702e+02
1.36093698e-02,2.21093750e-01,1.27359375e-02,-3.68750000e-03,5.64062500e-03,4.56250000e-03,5.82257813e+00,,1.36093698e-02,1.18407598e-02,,1.36093698e-02,2.55129074e+02
1.36103698e-02,2.25781250e-01,1.26140625e-02,-3.45312500e-03,5.60156250e-03,4.15625000e-03,5.82457031e+00,,1.36103698e-02,1.18416529e-02,,1.36103698e-02,2.54664749e+02
1.36113698e-02,2.21093750e-01,1.26750000e-02,-3.82812500e-03,5.53125000e-03,4.15625000e-03,5.82492188e+00,,1.36113698e-02,1.18425433e-02,,1.36113698e-02,2.55167282e+02
1.36123698e-02,2.11718750e-01,1.23296875e-02,-4.25000000e-03,5.47656250e-03,4.53125000e-03,5.82433594e+00,,1.36123698e-02,1.18434234e-02,,1.36123698e-02,2.56155151e+02
1.36133698e-02,2.02343750e-01,1.22281250e-02,-3.90625000e-03,5.42187500e-03,4.93750000e-03,5.82410156e+00,,1.36133698e-02,1.18442886e-02,,1.36133698e-02,2.57143311e+02
1.36143698e-02,1.99218750e-01,1.19843750e-02,-3.45312500e-03,5.47656250e-03,5.12500000e-03,5.82457031e+00,,1.36143698e-02,1.18451407e-02,,1.36143698e-02,2.57484924e+02
1.36153698e-02,1.82812500e-01,1.17000000e-02,-3.50000000e-03,5.36718750e-03,5.12500000e-03,5.82410156e+00,,1.36153698e-02,1.18459752e-02,,1.36153698e-02,2.59194733e+02
1.36163698e-02,1.79687500e-01,1.15375000e-02,-4.17187500e-03,5.30468750e-03,5.12500000e-03,5.82433594e+00,,1.36163698e-02,1.18467929e-02,,1.36163698e-02,2.59537231e+02
1.36173698e-02,1.94531250e-01,1.15578125e-02,-4.43750000e-03,5.32812500e-03,4.78125000e-03,5.82539063e+00,,1.36173698e-02,1.18476069e-02,,1.36173698e-02,2.58029755e+02
1.36183698e-02,1.97656250e-01,1.18828125e-02,-3.68750000e-03,5.26562500e-03,4.62500000e-03,5.82539063e+00,,1.36183698e-02,1.18484311e-02,,1.36183698e-02,2.57729126e+02
1.36193698e-02,1.97656250e-01,1.17812500e-02,-2.82812500e-03,5.26562500e-03,4.68750000e-03,5.82480469e+00,,1.36193698e-02,1.18492646e-02,,1.36193698e-02,2.57746429e+02
1.36203698e-02,2.01562500e-01,1.19843750e-02,-2.56250000e-03,5.32812500e-03,5.43750000e-03,5.82199219e+00,,1.36203698e-02,1.18501019e-02,,1.36203698e-02,2.57358002e+02
1.36213698e-02,2.05468750e-01,1.19437500e-02,-3.31250000e-03,5.41406250e-03,5.90625000e-03,5.82011719e+00,,1.36213698e-02,1.18509438e-02,,1.36213698e-02,2.56970856e+02
1.36223698e-02,1.96093750e-01,1.16390625e-02,-3.85937500e-03,5.35937500e-03,5.65625000e-03,5.82117188e+00,,1.36223698e-02,1.18517745e-02,,1.36223698e-02,2.57956360e+02
1.36233698e-02,1.86718750e-01,1.14156250e-02,-3.34375000e-03,5.27343750e-03,5.37500000e-03,5.82175781e+00,,1.36233698e-02,1.18525857e-02,,1.36233698e-02,2.58941925e+02
1.36243698e-02,1.83593750e-01,1.12125000e-02,-2.89062500e-03,5.32031250e-03,4.93750000e-03,5.82292969e+00,,1.36243698e-02,1.18533820e-02,,1.36243698e-02,2.59280640e+02
1.36253698e-02,1.97656250e-01,1.18015625e-02,-3.20312500e-03,5.45312500e-03,4.90625000e-03,5.82339844e+00,,1.36253698e-02,1.18541922e-02,,1.36253698e-02,2.57847046e+02
1.36263698e-02,2.01562500e-01,1.20250000e-02,-3.87500000e-03,5.49218750e-03,4.78125000e-03,5.82292969e+00,,1.36263698e-02,1.18550323e-02,,1.36263698e-02,2.57463104e+02
1.36273698e-02,1.94531250e-01,1.18421875e-02,-3.76562500e-03,5.39843750e-03,5.00000000e-03,5.82257813e+00,,1.36273698e-02,1.18558723e-02,,1.36273698e-02,2.58208191e+02
1.36283698e-02,1.96093750e-01,1.20453125e-02,-3.04687500e-03,5.39843750e-03,5.31250000e-03,5.82140625e+00,,1.36283698e-02,1.18567133e-02,,1.36283698e-02,2.58065186e+02
1.36293698e-02,1.92187500e-01,1.17812500e-02,-2.51562500e-03,5.30468750e-03,5.28125000e-03,5.82175781e+00,,1.36293698e-02,1.18575525e-02,,1.36293698e-02,2.58482635e+02
1.36303698e-02,1.96093750e-01,1.19437500e-02,-3.12500000e-03,5.36718750e-03,4.90625000e-03,5.82292969e+00,,1.36303698e-02,1.18583879e-02,,1.36303698e-02,2.58094849e+02
1.36313698e-02,2.05468750e-01,1.19031250e-02,-4.03125000e-03,5.43750000e-03,4.21875000e-03,5.82492188e+00,,1.36313698e-02,1.18592270e-02,,1.36313698e-02,2.57147339e+02
1.36323698e-02,2.07031250e-01,1.19437500e-02,-4.07812500e-03,5.47656250e-03,4.18750000e-03,5.82550781e+00,,1.36323698e-02,1.18600661e-02,,1.36323698e-02,2.57007782e+02
1.36333698e-02,2.09375000e-01,1.18421875e-02,-3.31250000e-03,5.50781250e-03,4.46875000e-03,5.82539063e+00,,1.36333698e-02,1.18609034e-02,,1.36333698e-02,2.56785736e+02
1.36343698e-02,2.16406250e-01,1.18828125e-02,-2.75000000e-03,5.55468750e-03,4.62500000e-03,5.82457031e+00,,1.36343698e-02,1.18617387e-02,,1.36343698e-02,2.56076904e+02
1.36353698e-02,2.09375000e-01,1.15984375e-02,-3.10937500e-03,5.47656250e-03,4.90625000e-03,5.82375000e+00,,1.36353698e-02,1.18625658e-02,,1.36353698e-02,2.56817291e+02
1.36363698e-02,1.82812500e-01,1.10500000e-02,-3.53125000e-03,5.21093750e-03,4.84375000e-03,5.82410156e+00,,1.36363698e-02,1.18633630e-02,,1.36363698e-02,2.59573303e+02
1.36373698e-02,1.74218750e-01,1.09687500e-02,-3.60937500e-03,5.13281250e-03,4.53125000e-03,5.82480469e+00,,1.36373698e-02,1.18641388e-02,,1.36373698e-02,2.60478180e+02
1.36383698e-02,1.86718750e-01,1.10500000e-02,-3.20312500e-03,5.25000000e-03,4.15625000e-03,5.82550781e+00,,1.36383698e-02,1.18649146e-02,,1.36383698e-02,2.59207581e+02
1.36393698e-02,1.90625000e-01,1.12125000e-02,-2.82812500e-03,5.30468750e-03,4.09375000e-03,5.82550781e+00,,1.36393698e-02,1.18656987e-02,,1.36393698e-02,2.58820831e+02
1.36403698e-02,1.92187500e-01,1.10093750e-02,-2.96875000e-03,5.32031250e-03,4.56250000e-03,5.82351563e+00,,1.36403698e-02,1.18664810e-02,,1.36403698e-02,2.58675140e+02
1.36413698e-02,1.97656250e-01,1.10703125e-02,-3.39062500e-03,5.26562500e-03,5.00000000e-03,5.82117188e+00,,1.36413698e-02,1.18672587e-02,,1.36413698e-02,2.58128204e+02
1.36423698e-02,1.97656250e-01,1.13953125e-02,-3.50000000e-03,5.27343750e-03,5.00000000e-03,5.82117188e+00,,1.36423698e-02,1.18680503e-02,,1.36423698e-02,2.58146454e+02
1.36433698e-02,1.96093750e-01,1.14968750e-02,-3.18750000e-03,5.28906250e-03,5.00000000e-03,5.82234375e+00,,1.36433698e-02,1.18688568e-02,,1.36433698e-02,2.58325256e+02
1.36443698e-02,1.90625000e-01,1.15984375e-02,-3.18750000e-03,5.26562500e-03,4.90625000e-03,5.82257813e+00,,1.36443698e-02,1.18696699e-02,,1.36443698e-02,2.58905914e+02
1.36453698e-02,1.96093750e-01,1.15578125e-02,-3.39062500e-03,5.34375000e-03,5.06250000e-03,5.82257813e+00,,1.36453698e-02,1.18704857e-02,,1.36453698e-02,2.58359589e+02
1.36463698e-02,2.02343750e-01,1.18015625e-02,-3.42187500e-03,5.47656250e-03,5.43750000e-03,5.82152344e+00,,1.36463698e-02,1.18713090e-02,,1.36463698e-02,2.57733307e+02
1.36473698e-02,2.18750000e-01,1.20453125e-02,-3.18750000e-03,5.66406250e-03,5.53125000e-03,5.82117188e+00,,1.36473698e-02,1.18721481e-02,,1.36473698e-02,2.56059448e+02
1.36483698e-02,2.16406250e-01,1.19843750e-02,-3.32812500e-03,5.60156250e-03,5.43750000e-03,5.82175781e+00,,1.36483698e-02,1.18729947e-02,,1.36483698e-02,2.56318329e+02
1.36493698e-02,2.11718750e-01,1.21875000e-02,-3.82812500e-03,5.54687500e-03,5.12500000e-03,5.82316406e+00,,1.36493698e-02,1.18738459e-02,,1.36493698e-02,2.56820557e+02
1.36503698e-02,2.17187500e-01,1.22281250e-02,-3.76562500e-03,5.60156250e-03,5.28125000e-03,5.82375000e+00,,1.36503698e-02,1.18747056e-02,,1.36503698e-02,2.56276886e+02
1.36513698e-02,2.18750000e-01,1.22890625e-02,-3.56250000e-03,5.62500000e-03,5.31250000e-03,5.82375000e+00,,1.36513698e-02,1.18755689e-02,,1.36513698e-02,2.56135223e+02
1.36523698e-02,2.10937500e-01,1.20859375e-02,-3.56250000e-03,5.60156250e-03,4.84375000e-03,5.82515625e+00,,1.36523698e-02,1.18764276e-02,,1.36523698e-02,2.56959534e+02
1.36533698e-02,2.02343750e-01,1.20250000e-02,-3.53125000e-03,5.57031250e-03,4.90625000e-03,5.82492188e+00,,1.36533698e-02,1.18772760e-02,,1.36533698e-02,2.57864288e+02
1.36543698e-02,1.94531250e-01,1.19437500e-02,-3.56250000e-03,5.50781250e-03,4.84375000e-03,5.82410156e+00,,1.36543698e-02,1.18781207e-02,,1.36543698e-02,2.58688477e+02
1.36553698e-02,1.89062500e-01,1.15578125e-02,-3.37500000e-03,5.39843750e-03,4.75000000e-03,5.82351563e+00,,1.36553698e-02,1.18789487e-02,,1.36553698e-02,2.59270660e+02
1.36563698e-02,1.90625000e-01,1.16187500e-02,-3.12500000e-03,5.36718750e-03,4.84375000e-03,5.82269531e+00,,1.36563698e-02,1.18797645e-02,,1.36563698e-02,2.59126770e+02
1.36573698e-02,1.77343750e-01,1.10500000e-02,-3.20312500e-03,5.19531250e-03,4.84375000e-03,5.82292969e+00,,1.36573698e-02,1.18805626e-02,,1.36573698e-02,2.60512756e+02
1.36583698e-02,1.73437500e-01,1.09078125e-02,-3.53125000e-03,5.17968750e-03,4.84375000e-03,5.82234375e+00,,1.36583698e-02,1.18813347e-02,,1.36583698e-02,2.60933319e+02
1.36593698e-02,1.86718750e-01,1.12937500e-02,-3.82812500e-03,5.34375000e-03,4.84375000e-03,5.82058594e+00,,1.36593698e-02,1.18821170e-02,,1.36593698e-02,2.59583618e+02
1.36603698e-02,1.88281250e-01,1.15375000e-02,-3.85937500e-03,5.39843750e-03,4.90625000e-03,5.82011719e+00,,1.36603698e-02,1.18829207e-02,,1.36603698e-02,2.59442932e+02
1.36613698e-02,1.81250000e-01,1.16390625e-02,-3.46875000e-03,5.32031250e-03,4.68750000e-03,5.82140625e+00,,1.36613698e-02,1.18837357e-02,,1.36613698e-02,2.60187195e+02
1.36623698e-02,1.78906250e-01,1.15578125e-02,-3.48437500e-03,5.25000000e-03,5.06250000e-03,5.82035156e+00,,1.36623698e-02,1.18845524e-02,,1.36623698e-02,2.60447266e+02
1.36633698e-02,1.81250000e-01,1.18421875e-02,-4.03125000e-03,5.28906250e-03,5.31250000e-03,5.81917969e+00,,1.36633698e-02,1.18853766e-02,,1.36633698e-02,2.60225525e+02
1.36643698e-02,1.85156250e-01,1.20453125e-02,-3.98437500e-03,5.39843750e-03,5.43750000e-03,5.81976563e+00,,1.36643698e-02,1.18862176e-02,,1.36643698e-02,2.59844086e+02
1.36653698e-02,1.86718750e-01,1.17406250e-02,-3.45312500e-03,5.35937500e-03,5.68750000e-03,5.81894531e+00,,1.36653698e-02,1.18870549e-02,,1.36653698e-02,2.59702698e+02
1.36663698e-02,1.85156250e-01,1.15375000e-02,-3.15625000e-03,5.32812500e-03,5.87500000e-03,5.81953125e+00,,1.36663698e-02,1.18878754e-02,,1.36663698e-02,2.59881287e+02
1.36673698e-02,1.96093750e-01,1.16593750e-02,-3.48437500e-03,5.39843750e-03,5.68750000e-03,5.82070313e+00,,1.36673698e-02,1.18886922e-02,,1.36673698e-02,2.58771332e+02
