Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.87406544e-03,1.18140625e+01,4.70965625e-01,-7.06406250e-02,1.22750000e-01,8.49218750e-01,6.08695313e+00,,8.87406544e-03,3.60149622e-01,,8.87406544e-03,4.07170288e+03
8.87506544e-03,1.18046875e+01,4.70965625e-01,-7.33125000e-02,1.22750000e-01,8.47656250e-01,6.08777344e+00,,8.87506544e-03,3.60182762e-01,,8.87506544e-03,4.07305078e+03
8.87606544e-03,1.17992187e+01,4.71250000e-01,-7.34687500e-02,1.22750000e-01,8.43750000e-01,6.08835938e+00,,8.87606544e-03,3.60215932e-01,,8.87606544e-03,4.07400317e+03
8.87706544e-03,1.18007812e+01,4.71310938e-01,-7.16250000e-02,1.22742188e-01,8.43750000e-01,6.08859375e+00,,8.87706544e-03,3.60249132e-01,,8.87706544e-03,4.07422632e+03
8.87806544e-03,1.17953125e+01,4.72631250e-01,-7.04218750e-02,1.22710938e-01,8.37500000e-01,6.08835938e+00,,8.87806544e-03,3.60282391e-01,,8.87806544e-03,4.07516650e+03
8.87906544e-03,1.17898437e+01,4.72570313e-01,-7.19531250e-02,1.22695313e-01,8.28906250e-01,6.08777344e+00,,8.87906544e-03,3.60315681e-01,,8.87906544e-03,4.07610742e+03
8.88006544e-03,1.17937500e+01,4.73200000e-01,-7.37187500e-02,1.22710938e-01,8.25000000e-01,6.08777344e+00,,8.88006544e-03,3.60348970e-01,,8.88006544e-03,4.07609082e+03
8.88106544e-03,1.17953125e+01,4.73260938e-01,-7.29218750e-02,1.22687500e-01,8.18750000e-01,6.08894531e+00,,8.88106544e-03,3.60382289e-01,,8.88106544e-03,4.07631836e+03
8.88206544e-03,1.17976562e+01,4.73687500e-01,-6.97187500e-02,1.22632813e-01,8.09375000e-01,6.09035156e+00,,8.88206544e-03,3.60415637e-01,,8.88206544e-03,4.07645532e+03
8.88306544e-03,1.17992187e+01,4.73504688e-01,-6.73437500e-02,1.22617188e-01,8.02343750e-01,6.08953125e+00,,8.88306544e-03,3.60448986e-01,,8.88306544e-03,4.07665747e+03
8.88406544e-03,1.17992187e+01,4.73606250e-01,-6.97343750e-02,1.22609375e-01,7.87500000e-01,6.08917969e+00,,8.88406544e-03,3.60482335e-01,,8.88406544e-03,4.07702124e+03
8.88506544e-03,1.17914062e+01,4.73971875e-01,-7.42812500e-02,1.22578125e-01,7.70312500e-01,6.08871094e+00,,8.88506544e-03,3.60515684e-01,,8.88506544e-03,4.07820850e+03
8.88606544e-03,1.17843750e+01,4.73606250e-01,-7.68750000e-02,1.22554688e-01,7.53906250e-01,6.08589844e+00,,8.88606544e-03,3.60549033e-01,,8.88606544e-03,4.07933374e+03
8.88706544e-03,1.17726562e+01,4.73118750e-01,-7.50156250e-02,1.22562500e-01,7.38281250e-01,6.08472656e+00,,8.88706544e-03,3.60582381e-01,,8.88706544e-03,4.08094434e+03
8.88806544e-03,1.17640625e+01,4.72814063e-01,-7.18906250e-02,1.22609375e-01,7.17968750e-01,6.08449219e+00,,8.88806544e-03,3.60615700e-01,,8.88806544e-03,4.08221924e+03
8.88906544e-03,1.17710938e+01,4.72184375e-01,-7.08281250e-02,1.22593750e-01,6.91406250e-01,6.08437500e+00,,8.88906544e-03,3.60648990e-01,,8.88906544e-03,4.08187305e+03
8.89006544e-03,1.17765625e+01,4.71839063e-01,-7.25937500e-02,1.22500000e-01,6.61718750e-01,6.08355469e+00,,8.89006544e-03,3.60682249e-01,,8.89006544e-03,4.08168896e+03
8.89106544e-03,1.17804687e+01,4.70864063e-01,-7.44218750e-02,1.22484375e-01,6.33593750e-01,6.08378906e+00,,8.89106544e-03,3.60715419e-01,,8.89106544e-03,4.08167529e+03
8.89206544e-03,1.17875000e+01,4.70823437e-01,-7.51562500e-02,1.22468750e-01,6.04687500e-01,6.08378906e+00,,8.89206544e-03,3.60748589e-01,,8.89206544e-03,4.08134717e+03
8.89306544e-03,1.17804687e+01,4.70457813e-01,-7.58750000e-02,1.22390625e-01,5.75000000e-01,6.08378906e+00,,8.89306544e-03,3.60781729e-01,,8.89306544e-03,4.08247217e+03
8.89406544e-03,1.17656250e+01,4.70214063e-01,-7.76250000e-02,1.22335938e-01,5.48437500e-01,6.08378906e+00,,8.89406544e-03,3.60814869e-01,,8.89406544e-03,4.08440869e+03
8.89506544e-03,1.17523437e+01,4.70071875e-01,-7.93125000e-02,1.22273438e-01,5.13281250e-01,6.08355469e+00,,8.89506544e-03,3.60847980e-01,,8.89506544e-03,4.08619409e+03
8.89606544e-03,1.17406250e+01,4.70478125e-01,-7.96875000e-02,1.22234375e-01,4.69531250e-01,6.08589844e+00,,8.89606544e-03,3.60881090e-01,,8.89606544e-03,4.08782373e+03
8.89706544e-03,1.17335937e+01,4.70803125e-01,-7.93593750e-02,1.22187500e-01,4.32031250e-01,6.08894531e+00,,8.89706544e-03,3.60914260e-01,,8.89706544e-03,4.08896973e+03
8.89806544e-03,1.17281250e+01,4.71615625e-01,-7.95468750e-02,1.22234375e-01,3.92187500e-01,6.08894531e+00,,8.89806544e-03,3.60947430e-01,,8.89806544e-03,4.08995459e+03
8.89906544e-03,1.17187500e+01,4.72428125e-01,-8.08125000e-02,1.22203125e-01,3.51562500e-01,6.08835938e+00,,8.89906544e-03,3.60980690e-01,,8.89906544e-03,4.09134619e+03
8.90006544e-03,1.17093750e+01,4.73240625e-01,-8.21093750e-02,1.22187500e-01,3.10156250e-01,6.08695313e+00,,8.90006544e-03,3.61013979e-01,,8.90006544e-03,4.09274438e+03
8.90106544e-03,1.17054687e+01,4.73748438e-01,-8.33750000e-02,1.22218750e-01,2.72656250e-01,6.08613281e+00,,8.90106544e-03,3.61047328e-01,,8.90106544e-03,4.09358594e+03
8.90206544e-03,1.16945312e+01,4.74906250e-01,-8.54218750e-02,1.22187500e-01,2.34375000e-01,6.08636719e+00,,8.90206544e-03,3.61080736e-01,,8.90206544e-03,4.09516089e+03
8.90306544e-03,1.16804687e+01,4.75312500e-01,-8.61250000e-02,1.22148438e-01,1.95312500e-01,6.08660156e+00,,8.90306544e-03,3.61114174e-01,,8.90306544e-03,4.09706543e+03
8.90406544e-03,1.16679688e+01,4.75150000e-01,-8.53750000e-02,1.22093750e-01,1.52343750e-01,6.08660156e+00,,8.90406544e-03,3.61147672e-01,,8.90406544e-03,4.09880859e+03
8.90506544e-03,1.16640625e+01,4.74926563e-01,-8.39843750e-02,1.22031250e-01,1.12500000e-01,6.08589844e+00,,8.90506544e-03,3.61181110e-01,,8.90506544e-03,4.09966016e+03
8.90606544e-03,1.16695313e+01,4.74804688e-01,-8.33750000e-02,1.22054688e-01,7.89062500e-02,6.08519531e+00,,8.90606544e-03,3.61214548e-01,,8.90606544e-03,4.09954004e+03
8.90706544e-03,1.16750000e+01,4.74175000e-01,-8.32656250e-02,1.21992188e-01,4.37500000e-02,6.08273438e+00,,8.90706544e-03,3.61247987e-01,,8.90706544e-03,4.09941748e+03
8.90806544e-03,1.16734375e+01,4.73971875e-01,-8.36406250e-02,1.21898438e-01,3.90625000e-03,6.08167969e+00,,8.90806544e-03,3.61281365e-01,,8.90806544e-03,4.10002100e+03
8.90906544e-03,1.16664062e+01,4.73159375e-01,-8.47031250e-02,1.21804688e-01,-3.75000000e-02,6.08238281e+00,,8.90906544e-03,3.61314714e-01,,8.90906544e-03,4.10119238e+03
8.91006544e-03,1.16617188e+01,4.73098438e-01,-8.72968750e-02,1.21710938e-01,-7.73437500e-02,6.08273438e+00,,8.91006544e-03,3.61348033e-01,,8.91006544e-03,4.10213184e+03
8.91106544e-03,1.16562500e+01,4.72570313e-01,-9.02812500e-02,1.21671875e-01,-1.16406250e-01,6.08238281e+00,,8.91106544e-03,3.61381292e-01,,8.91106544e-03,4.10316602e+03
8.91206544e-03,1.16468750e+01,4.72915625e-01,-9.14843750e-02,1.21671875e-01,-1.57812500e-01,6.08238281e+00,,8.91206544e-03,3.61414582e-01,,8.91206544e-03,4.10461426e+03
8.91306544e-03,1.16382813e+01,4.72773438e-01,-9.01718750e-02,1.21750000e-01,-1.94531250e-01,6.08238281e+00,,8.91306544e-03,3.61447871e-01,,8.91306544e-03,4.10598145e+03
8.91406544e-03,1.16304688e+01,4.72610938e-01,-8.95312500e-02,1.21789063e-01,-2.25000000e-01,6.08191406e+00,,8.91406544e-03,3.61481160e-01,,8.91406544e-03,4.10726318e+03
8.91506544e-03,1.16250000e+01,4.72428125e-01,-9.15468750e-02,1.21804688e-01,-2.51562500e-01,6.08214844e+00,,8.91506544e-03,3.61514449e-01,,8.91506544e-03,4.10830713e+03
8.91606544e-03,1.16210938e+01,4.72428125e-01,-9.42656250e-02,1.21765625e-01,-2.79687500e-01,6.08238281e+00,,8.91606544e-03,3.61547709e-01,,8.91606544e-03,4.10920215e+03
8.91706544e-03,1.16132812e+01,4.72387500e-01,-9.46562500e-02,1.21734375e-01,-3.02343750e-01,6.08378906e+00,,8.91706544e-03,3.61580968e-01,,8.91706544e-03,4.11050781e+03
8.91806544e-03,1.16054688e+01,4.72854688e-01,-9.34375000e-02,1.21734375e-01,-3.28906250e-01,6.08519531e+00,,8.91806544e-03,3.61614257e-01,,8.91806544e-03,4.11181201e+03
8.91906544e-03,1.16015625e+01,4.73118750e-01,-9.27031250e-02,1.21726563e-01,-3.51562500e-01,6.08390625e+00,,8.91906544e-03,3.61647576e-01,,8.91906544e-03,4.11270801e+03
8.92006544e-03,1.15984375e+01,4.72996875e-01,-9.34531250e-02,1.21679688e-01,-3.76562500e-01,6.08332031e+00,,8.92006544e-03,3.61680895e-01,,8.92006544e-03,4.11352344e+03
8.92106544e-03,1.15929687e+01,4.72712500e-01,-9.45312500e-02,1.21679688e-01,-4.01562500e-01,6.08355469e+00,,8.92106544e-03,3.61714184e-01,,8.92106544e-03,4.11458496e+03
8.92206544e-03,1.16039062e+01,4.72509375e-01,-9.47187500e-02,1.21710938e-01,-4.15625000e-01,6.08449219e+00,,8.92206544e-03,3.61747444e-01,,8.92206544e-03,4.11395898e+03
8.92306544e-03,1.16117187e+01,4.72753125e-01,-9.45312500e-02,1.21726563e-01,-4.33593750e-01,6.08472656e+00,,8.92306544e-03,3.61780733e-01,,8.92306544e-03,4.11365527e+03
8.92406544e-03,1.16117187e+01,4.73017187e-01,-9.40468750e-02,1.21726563e-01,-4.53125000e-01,6.08449219e+00,,8.92406544e-03,3.61814052e-01,,8.92406544e-03,4.11415527e+03
8.92506544e-03,1.16109375e+01,4.73260938e-01,-9.36718750e-02,1.21695313e-01,-4.71093750e-01,6.08578125e+00,,8.92506544e-03,3.61847371e-01,,8.92506544e-03,4.11473291e+03
8.92606544e-03,1.16117187e+01,4.73057813e-01,-9.38906250e-02,1.21640625e-01,-4.85937500e-01,6.08718750e+00,,8.92606544e-03,3.61880690e-01,,8.92606544e-03,4.11514990e+03
8.92706544e-03,1.16109375e+01,4.73260938e-01,-9.53750000e-02,1.21640625e-01,-5.01562500e-01,6.08589844e+00,,8.92706544e-03,3.61914009e-01,,8.92706544e-03,4.11573193e+03
8.92806544e-03,1.16109375e+01,4.73403125e-01,-9.68437500e-02,1.21632813e-01,-5.09375000e-01,6.08308594e+00,,8.92806544e-03,3.61947328e-01,,8.92806544e-03,4.11624170e+03
8.92906544e-03,1.16109375e+01,4.73728125e-01,-9.66406250e-02,1.21617188e-01,-5.21875000e-01,6.08156250e+00,,8.92906544e-03,3.61980677e-01,,8.92906544e-03,4.11675439e+03
8.93006544e-03,1.16039062e+01,4.73728125e-01,-9.54843750e-02,1.21585938e-01,-5.31250000e-01,6.08214844e+00,,8.93006544e-03,3.62014025e-01,,8.93006544e-03,4.11798828e+03
8.93106544e-03,1.15968750e+01,4.73789063e-01,-9.55156250e-02,1.21507813e-01,-5.44531250e-01,6.08250000e+00,,8.93106544e-03,3.62047374e-01,,8.93106544e-03,4.11921875e+03
8.93206544e-03,1.15960937e+01,4.73403125e-01,-9.63125000e-02,1.21445313e-01,-5.53906250e-01,6.08378906e+00,,8.93206544e-03,3.62080723e-01,,8.93206544e-03,4.11980811e+03
8.93306544e-03,1.15968750e+01,4.72996875e-01,-9.62968750e-02,1.21390625e-01,-5.61718750e-01,6.08496094e+00,,8.93306544e-03,3.62114042e-01,,8.93306544e-03,4.12023779e+03
8.93406544e-03,1.16015625e+01,4.72854688e-01,-9.48281250e-02,1.21398438e-01,-5.64062500e-01,6.08449219e+00,,8.93406544e-03,3.62147361e-01,,8.93406544e-03,4.12026074e+03
8.93506544e-03,1.16093750e+01,4.72671875e-01,-9.35625000e-02,1.21468750e-01,-5.59375000e-01,6.08296875e+00,,8.93506544e-03,3.62180650e-01,,8.93506544e-03,4.11995459e+03
8.93606544e-03,1.16156250e+01,4.72671875e-01,-9.41718750e-02,1.21523438e-01,-5.56250000e-01,6.08238281e+00,,8.93606544e-03,3.62213910e-01,,8.93606544e-03,4.11980762e+03
8.93706544e-03,1.16226563e+01,4.72509375e-01,-9.56250000e-02,1.21507813e-01,-5.59375000e-01,6.08332031e+00,,8.93706544e-03,3.62247199e-01,,8.93706544e-03,4.11958594e+03
8.93806544e-03,1.16281250e+01,4.72631250e-01,-9.59531250e-02,1.21492188e-01,-5.63281250e-01,6.08636719e+00,,8.93806544e-03,3.62280488e-01,,8.93806544e-03,4.11952979e+03
8.93906544e-03,1.16320312e+01,4.72123438e-01,-9.44531250e-02,1.21507813e-01,-5.60156250e-01,6.08976563e+00,,8.93906544e-03,3.62313747e-01,,8.93906544e-03,4.11963184e+03
8.94006544e-03,1.16320312e+01,4.71778125e-01,-9.32968750e-02,1.21539063e-01,-5.52343750e-01,6.09000000e+00,,8.94006544e-03,3.62346977e-01,,8.94006544e-03,4.12012891e+03
8.94106544e-03,1.16281250e+01,4.71351563e-01,-9.36718750e-02,1.21484375e-01,-5.39062500e-01,6.08941406e+00,,8.94106544e-03,3.62380207e-01,,8.94106544e-03,4.12102686e+03
8.94206544e-03,1.16250000e+01,4.71046875e-01,-9.43593750e-02,1.21492188e-01,-5.26562500e-01,6.08835938e+00,,8.94206544e-03,3.62413406e-01,,8.94206544e-03,4.12184766e+03
8.94306544e-03,1.16320312e+01,4.71250000e-01,-9.40156250e-02,1.21546875e-01,-5.18750000e-01,6.08742188e+00,,8.94306544e-03,3.62446576e-01,,8.94306544e-03,4.12162207e+03
8.94406544e-03,1.16296875e+01,4.70965625e-01,-9.26875000e-02,1.21539063e-01,-5.08593750e-01,6.08636719e+00,,8.94406544e-03,3.62479776e-01,,8.94406544e-03,4.12235840e+03
8.94506544e-03,1.16335937e+01,4.71778125e-01,-9.26250000e-02,1.21523438e-01,-4.93750000e-01,6.08531250e+00,,8.94506544e-03,3.62512946e-01,,8.94506544e-03,4.12244727e+03
8.94606544e-03,1.16320312e+01,4.71432813e-01,-9.35156250e-02,1.21539063e-01,-4.75781250e-01,6.08671875e+00,,8.94606544e-03,3.62546176e-01,,8.94606544e-03,4.12310156e+03
8.94706544e-03,1.16343750e+01,4.71879688e-01,-9.42031250e-02,1.21523438e-01,-4.56250000e-01,6.08777344e+00,,8.94706544e-03,3.62579376e-01,,8.94706544e-03,4.12335693e+03
8.94806544e-03,1.16468750e+01,4.72123438e-01,-9.28437500e-02,1.21507813e-01,-4.37500000e-01,6.08718750e+00,,8.94806544e-03,3.62612635e-01,,8.94806544e-03,4.12256348e+03
8.94906544e-03,1.16578125e+01,4.71839063e-01,-8.99531250e-02,1.21492188e-01,-4.14843750e-01,6.08437500e+00,,8.94906544e-03,3.62645894e-01,,8.94906544e-03,4.12192041e+03
8.95006544e-03,1.16718750e+01,4.71676563e-01,-8.72500000e-02,1.21445313e-01,-3.87500000e-01,6.08308594e+00,,8.95006544e-03,3.62679094e-01,,8.95006544e-03,4.12093994e+03
8.95106544e-03,1.16867187e+01,4.70864063e-01,-8.62031250e-02,1.21445313e-01,-3.55468750e-01,6.08531250e+00,,8.95106544e-03,3.62712294e-01,,8.95106544e-03,4.11986963e+03
8.95206544e-03,1.17015625e+01,4.71046875e-01,-8.67656250e-02,1.21429688e-01,-3.25000000e-01,6.08695313e+00,,8.95206544e-03,3.62745434e-01,,8.95206544e-03,4.11879736e+03
8.95306544e-03,1.17031250e+01,4.70823437e-01,-8.81406250e-02,1.21398438e-01,-2.95312500e-01,6.08718750e+00,,8.95306544e-03,3.62778604e-01,,8.95306544e-03,4.11909961e+03
8.95406544e-03,1.17054687e+01,4.71209375e-01,-8.87187500e-02,1.21375000e-01,-2.72656250e-01,6.08578125e+00,,8.95406544e-03,3.62811774e-01,,8.95406544e-03,4.11932715e+03
8.95506544e-03,1.17070312e+01,4.71635937e-01,-8.83750000e-02,1.21375000e-01,-2.50000000e-01,6.08449219e+00,,8.95506544e-03,3.62844974e-01,,8.95506544e-03,4.11963574e+03
8.95606544e-03,1.17031250e+01,4.71534375e-01,-8.75468750e-02,1.21390625e-01,-2.19531250e-01,6.08554688e+00,,8.95606544e-03,3.62878174e-01,,8.95606544e-03,4.12050488e+03
8.95706544e-03,1.17000000e+01,4.72184375e-01,-8.66406250e-02,1.21359375e-01,-1.88281250e-01,6.08437500e+00,,8.95706544e-03,3.62911403e-01,,8.95706544e-03,4.12128857e+03
8.95806544e-03,1.17000000e+01,4.72021875e-01,-8.55468750e-02,1.21320313e-01,-1.60156250e-01,6.08355469e+00,,8.95806544e-03,3.62944663e-01,,8.95806544e-03,4.12174512e+03
8.95906544e-03,1.17054687e+01,4.72854688e-01,-8.46562500e-02,1.21265625e-01,-1.35156250e-01,6.08554688e+00,,8.95906544e-03,3.62977952e-01,,8.95906544e-03,4.12163232e+03
8.96006544e-03,1.17054687e+01,4.74134375e-01,-8.40625000e-02,1.21210938e-01,-1.09375000e-01,6.08871094e+00,,8.96006544e-03,3.63011301e-01,,8.96006544e-03,4.12207959e+03
8.96106544e-03,1.17070312e+01,4.74967187e-01,-8.30000000e-02,1.21210938e-01,-7.73437500e-02,6.08859375e+00,,8.96106544e-03,3.63044709e-01,,8.96106544e-03,4.12236133e+03
8.96206544e-03,1.17085938e+01,4.75393750e-01,-8.24375000e-02,1.21210938e-01,-4.68750000e-02,6.08753906e+00,,8.96206544e-03,3.63078147e-01,,8.96206544e-03,4.12263965e+03
8.96306544e-03,1.17070312e+01,4.75292188e-01,-8.34531250e-02,1.21265625e-01,-2.26562500e-02,6.08613281e+00,,8.96306544e-03,3.63111645e-01,,8.96306544e-03,4.12323926e+03
8.96406544e-03,1.17070312e+01,4.75779687e-01,-8.56250000e-02,1.21320313e-01,3.90625000e-03,6.08519531e+00,,8.96406544e-03,3.63145113e-01,,8.96406544e-03,4.12368750e+03
8.96506544e-03,1.17015625e+01,4.75698438e-01,-8.61250000e-02,1.21304688e-01,3.35937500e-02,6.08554688e+00,,8.96506544e-03,3.63178641e-01,,8.96506544e-03,4.12470654e+03
8.96606544e-03,1.17015625e+01,4.75698438e-01,-8.39062500e-02,1.21265625e-01,6.79687500e-02,6.08519531e+00,,8.96606544e-03,3.63212138e-01,,8.96606544e-03,4.12515723e+03
8.96706544e-03,1.17054687e+01,4.75454688e-01,-8.06093750e-02,1.21265625e-01,1.05468750e-01,6.08390625e+00,,8.96706544e-03,3.63245606e-01,,8.96706544e-03,4.12519043e+03
8.96806544e-03,1.17070312e+01,4.75414063e-01,-7.85625000e-02,1.21320313e-01,1.40625000e-01,6.08332031e+00,,8.96806544e-03,3.63279104e-01,,8.96806544e-03,4.12545117e+03
8.96906544e-03,1.17070312e+01,4.75028125e-01,-7.86093750e-02,1.21320313e-01,1.78125000e-01,6.08378906e+00,,8.96906544e-03,3.63312572e-01,,8.96906544e-03,4.12586816e+03
8.97006544e-03,1.17054687e+01,4.74906250e-01,-8.02343750e-02,1.21304688e-01,2.13281250e-01,6.08214844e+00,,8.97006544e-03,3.63346040e-01,,8.97006544e-03,4.12644971e+03
8.97106544e-03,1.17015625e+01,4.74906250e-01,-8.25000000e-02,1.21320313e-01,2.47656250e-01,6.08050781e+00,,8.97106544e-03,3.63379478e-01,,8.97106544e-03,4.12728369e+03
8.97206544e-03,1.16898437e+01,4.75048438e-01,-8.35625000e-02,1.21398438e-01,2.74218750e-01,6.08238281e+00,,8.97206544e-03,3.63412917e-01,,8.97206544e-03,4.12893164e+03
8.97306544e-03,1.16679688e+01,4.74581250e-01,-8.37500000e-02,1.21429688e-01,3.10156250e-01,6.08332031e+00,,8.97306544e-03,3.63446385e-01,,8.97306544e-03,4.13163086e+03
8.97406544e-03,1.16343750e+01,4.73829688e-01,-8.50781250e-02,1.21351563e-01,3.37500000e-01,6.08414063e+00,,8.97406544e-03,3.63479763e-01,,8.97406544e-03,4.13554150e+03
8.97506544e-03,1.16039062e+01,4.73606250e-01,-8.77343750e-02,1.21335938e-01,3.61718750e-01,6.08355469e+00,,8.97506544e-03,3.63513112e-01,,8.97506544e-03,4.13914062e+03
8.97606544e-03,1.15773437e+01,4.72915625e-01,-8.93437500e-02,1.21335938e-01,3.89062500e-01,6.08332031e+00,,8.97606544e-03,3.63546431e-01,,8.97606544e-03,4.14234814e+03
8.97706544e-03,1.15507812e+01,4.72651563e-01,-8.80468750e-02,1.21351563e-01,4.17187500e-01,6.08437500e+00,,8.97706544e-03,3.63579690e-01,,8.97706544e-03,4.14555664e+03
8.97806544e-03,1.15289063e+01,4.71696875e-01,-8.49687500e-02,1.21296875e-01,4.49218750e-01,6.08437500e+00,,8.97806544e-03,3.63612950e-01,,8.97806544e-03,4.14827051e+03
8.97906544e-03,1.15078125e+01,4.70823437e-01,-8.39843750e-02,1.21320313e-01,4.75000000e-01,6.08414063e+00,,8.97906544e-03,3.63646150e-01,,8.97906544e-03,4.15089258e+03
8.98006544e-03,1.14898438e+01,4.70315625e-01,-8.73281250e-02,1.21320313e-01,4.93750000e-01,6.08578125e+00,,8.98006544e-03,3.63679290e-01,,8.98006544e-03,4.15319922e+03
8.98106544e-03,1.14742188e+01,4.69889063e-01,-9.19062500e-02,1.21320313e-01,5.13281250e-01,6.08671875e+00,,8.98106544e-03,3.63712400e-01,,8.98106544e-03,4.15528516e+03
8.98206544e-03,1.14515625e+01,4.70620313e-01,-9.37968750e-02,1.21304688e-01,5.28906250e-01,6.08531250e+00,,8.98206544e-03,3.63745540e-01,,8.98206544e-03,4.15811328e+03
8.98306544e-03,1.14328125e+01,4.71148438e-01,-9.15781250e-02,1.21320313e-01,5.45312500e-01,6.08496094e+00,,8.98306544e-03,3.63778681e-01,,8.98306544e-03,4.16053711e+03
8.98406544e-03,1.14234375e+01,4.71635937e-01,-8.85312500e-02,1.21320313e-01,5.66406250e-01,6.08472656e+00,,8.98406544e-03,3.63811880e-01,,8.98406544e-03,4.16198193e+03
8.98506544e-03,1.14203125e+01,4.72042188e-01,-8.75468750e-02,1.21265625e-01,5.87500000e-01,6.08472656e+00,,8.98506544e-03,3.63845080e-01,,8.98506544e-03,4.16277051e+03
8.98606544e-03,1.14195313e+01,4.72996875e-01,-8.86093750e-02,1.21171875e-01,6.10156250e-01,6.08519531e+00,,8.98606544e-03,3.63878369e-01,,8.98606544e-03,4.16331738e+03
8.98706544e-03,1.14125000e+01,4.73342188e-01,-8.89062500e-02,1.21164063e-01,6.31250000e-01,6.08472656e+00,,8.98706544e-03,3.63911688e-01,,8.98706544e-03,4.16451270e+03
8.98806544e-03,1.14109375e+01,4.74378125e-01,-8.73906250e-02,1.21171875e-01,6.48437500e-01,6.08273438e+00,,8.98806544e-03,3.63945067e-01,,8.98806544e-03,4.16514111e+03
8.98906544e-03,1.14125000e+01,4.74906250e-01,-8.44843750e-02,1.21171875e-01,6.67187500e-01,6.08332031e+00,,8.98906544e-03,3.63978475e-01,,8.98906544e-03,4.16543506e+03
8.99006544e-03,1.14156250e+01,4.75210938e-01,-8.36875000e-02,1.21148438e-01,6.91406250e-01,6.08390625e+00,,8.99006544e-03,3.64011943e-01,,8.99006544e-03,4.16555859e+03
8.99106544e-03,1.14234375e+01,4.74967187e-01,-8.51718750e-02,1.21171875e-01,7.10156250e-01,6.08132813e+00,,8.99106544e-03,3.64045382e-01,,8.99106544e-03,4.16520068e+03
8.99206544e-03,1.14343750e+01,4.74317188e-01,-8.51875000e-02,1.21171875e-01,7.21875000e-01,6.08132813e+00,,8.99206544e-03,3.64078790e-01,,8.99206544e-03,4.16452441e+03
8.99306544e-03,1.14476562e+01,4.74560938e-01,-8.23593750e-02,1.21164063e-01,7.32812500e-01,6.08308594e+00,,8.99306544e-03,3.64112198e-01,,8.99306544e-03,4.16359961e+03
8.99406544e-03,1.14648438e+01,4.74764063e-01,-7.75625000e-02,1.21132813e-01,7.42187500e-01,6.08437500e+00,,8.99406544e-03,3.64145637e-01,,8.99406544e-03,4.16225195e+03
8.99506544e-03,1.14781250e+01,4.74682812e-01,-7.45468750e-02,1.21148438e-01,7.46093750e-01,6.08449219e+00,,8.99506544e-03,3.64179045e-01,,8.99506544e-03,4.16128516e+03
8.99606544e-03,1.14851562e+01,4.74825000e-01,-7.58906250e-02,1.21164063e-01,7.53906250e-01,6.08496094e+00,,8.99606544e-03,3.64212483e-01,,8.99606544e-03,4.16095898e+03
8.99706544e-03,1.14984375e+01,4.74134375e-01,-7.86718750e-02,1.21148438e-01,7.64843750e-01,6.08472656e+00,,8.99706544e-03,3.64245892e-01,,8.99706544e-03,4.15999951e+03
8.99806544e-03,1.15101562e+01,4.73890625e-01,-7.86093750e-02,1.21117188e-01,7.71875000e-01,6.08578125e+00,,8.99806544e-03,3.64279300e-01,,8.99806544e-03,4.15920801e+03
8.99906544e-03,1.15179687e+01,4.73200000e-01,-7.47187500e-02,1.21117188e-01,7.71875000e-01,6.08589844e+00,,8.99906544e-03,3.64312649e-01,,8.99906544e-03,4.15880957e+03
9.00006544e-03,1.15265625e+01,4.72915625e-01,-7.19531250e-02,1.21117188e-01,7.68750000e-01,6.08660156e+00,,9.00006544e-03,3.64345938e-01,,9.00006544e-03,4.15831250e+03
9.00106544e-03,1.15359375e+01,4.72610938e-01,-7.31718750e-02,1.21078125e-01,7.72656250e-01,6.08800781e+00,,9.00106544e-03,3.64379227e-01,,9.00106544e-03,4.15772998e+03
