Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.96336000,,Zero Index,719.96336000,,Zero Index,719.96336000,,Zero Index,719.96336000,,Zero Index,719.96336000,,Zero Index,719.96336000,,Zero Index,719.96336000,,Zero Index,719.96336000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.21903664e-03,1.16921875e+01,3.71942188e-01,1.53750000e-02,1.34117188e-01,5.56250000e-01,6.05308594e+00,,8.21903664e-03,2.19366878e-01,,8.21903664e-03,1.08036963e+03
8.22003664e-03,1.17000000e+01,3.71860938e-01,1.51875000e-02,1.34093750e-01,5.46875000e-01,6.05367188e+00,,8.22003664e-03,2.19393060e-01,,8.22003664e-03,1.07948315e+03
8.22103664e-03,1.17125000e+01,3.71982813e-01,1.37656250e-02,1.34117188e-01,5.29687500e-01,6.05343750e+00,,8.22103664e-03,2.19419241e-01,,8.22103664e-03,1.07811780e+03
8.22203664e-03,1.17226562e+01,3.72043750e-01,1.27812500e-02,1.34148437e-01,5.14062500e-01,6.05308594e+00,,8.22203664e-03,2.19445437e-01,,8.22203664e-03,1.07700049e+03
8.22303664e-03,1.17257812e+01,3.72003125e-01,1.30468750e-02,1.34109375e-01,5.01562500e-01,6.05308594e+00,,8.22303664e-03,2.19471648e-01,,8.22303664e-03,1.07660999e+03
8.22403664e-03,1.17312500e+01,3.71759375e-01,1.36093750e-02,1.34132813e-01,4.82812500e-01,6.05343750e+00,,8.22403664e-03,2.19497830e-01,,8.22403664e-03,1.07597534e+03
8.22503664e-03,1.17320313e+01,3.71657813e-01,1.36718750e-02,1.34148437e-01,4.61718750e-01,6.05167969e+00,,8.22503664e-03,2.19523996e-01,,8.22503664e-03,1.07582251e+03
8.22603664e-03,1.17390625e+01,3.71759375e-01,1.30781250e-02,1.34210938e-01,4.34375000e-01,6.04863281e+00,,8.22603664e-03,2.19550163e-01,,8.22603664e-03,1.07502661e+03
8.22703664e-03,1.17406250e+01,3.71637500e-01,1.29218750e-02,1.34203125e-01,4.08593750e-01,6.04886719e+00,,8.22703664e-03,2.19576329e-01,,8.22703664e-03,1.07479675e+03
8.22803664e-03,1.17453125e+01,3.71414063e-01,1.36718750e-02,1.34187500e-01,3.82812500e-01,6.04898438e+00,,8.22803664e-03,2.19602495e-01,,8.22803664e-03,1.07424292e+03
8.22903664e-03,1.17562500e+01,3.71210938e-01,1.43437500e-02,1.34148437e-01,3.53125000e-01,6.04945313e+00,,8.22903664e-03,2.19628647e-01,,8.22903664e-03,1.07304114e+03
8.23003664e-03,1.17656250e+01,3.71210938e-01,1.40468750e-02,1.34132813e-01,3.25000000e-01,6.05027344e+00,,8.23003664e-03,2.19654784e-01,,8.23003664e-03,1.07199939e+03
8.23103664e-03,1.17726562e+01,3.71170312e-01,1.27343750e-02,1.34210938e-01,2.98437500e-01,6.05085937e+00,,8.23103664e-03,2.19680920e-01,,8.23103664e-03,1.07120349e+03
8.23203664e-03,1.17726562e+01,3.71312500e-01,1.17968750e-02,1.34171875e-01,2.76562500e-01,6.05179688e+00,,8.23203664e-03,2.19707057e-01,,8.23203664e-03,1.07113855e+03
8.23303664e-03,1.17820312e+01,3.71393750e-01,1.20937500e-02,1.34132813e-01,2.43750000e-01,6.05144531e+00,,8.23303664e-03,2.19733208e-01,,8.23303664e-03,1.07010876e+03
8.23403664e-03,1.17882812e+01,3.71312500e-01,1.30000000e-02,1.34148437e-01,2.12500000e-01,6.05062500e+00,,8.23403664e-03,2.19759360e-01,,8.23403664e-03,1.06939807e+03
8.23503664e-03,1.17843750e+01,3.71271875e-01,1.28125000e-02,1.34171875e-01,1.89843750e-01,6.05167969e+00,,8.23503664e-03,2.19785511e-01,,8.23503664e-03,1.06973242e+03
8.23603664e-03,1.17859375e+01,3.71170312e-01,1.12812500e-02,1.34203125e-01,1.61718750e-01,6.05390625e+00,,8.23603664e-03,2.19811648e-01,,8.23603664e-03,1.06950769e+03
8.23703664e-03,1.17921875e+01,3.71312500e-01,9.60937500e-03,1.34203125e-01,1.32031250e-01,6.05367188e+00,,8.23703664e-03,2.19837785e-01,,8.23703664e-03,1.06880786e+03
8.23803664e-03,1.17960937e+01,3.71251563e-01,9.31250000e-03,1.34226563e-01,1.04687500e-01,6.05226563e+00,,8.23803664e-03,2.19863936e-01,,8.23803664e-03,1.06835486e+03
8.23903664e-03,1.18046875e+01,3.71312500e-01,1.04843750e-02,1.34265625e-01,7.10937500e-02,6.05144531e+00,,8.23903664e-03,2.19890088e-01,,8.23903664e-03,1.06741663e+03
8.24003664e-03,1.18101563e+01,3.71251563e-01,1.14843750e-02,1.34265625e-01,3.51562500e-02,6.05144531e+00,,8.24003664e-03,2.19916239e-01,,8.24003664e-03,1.06679456e+03
8.24103664e-03,1.18179688e+01,3.71210938e-01,1.09843750e-02,1.34242187e-01,-1.56250000e-03,6.05226563e+00,,8.24103664e-03,2.19942376e-01,,8.24103664e-03,1.06592981e+03
8.24203664e-03,1.18382812e+01,3.71312500e-01,9.54687500e-03,1.34320313e-01,-3.59375000e-02,6.05320313e+00,,8.24203664e-03,2.19968528e-01,,8.24203664e-03,1.06378101e+03
8.24303664e-03,1.18500000e+01,3.71393750e-01,8.95312500e-03,1.34320313e-01,-7.50000000e-02,6.05367188e+00,,8.24303664e-03,2.19994679e-01,,8.24303664e-03,1.06252405e+03
8.24403664e-03,1.18554688e+01,3.71556250e-01,1.00312500e-02,1.34320313e-01,-1.14062500e-01,6.05343750e+00,,8.24403664e-03,2.20020831e-01,,8.24403664e-03,1.06191003e+03
8.24503664e-03,1.18632812e+01,3.71515625e-01,1.12812500e-02,1.34320313e-01,-1.46093750e-01,6.05343750e+00,,8.24503664e-03,2.20046997e-01,,8.24503664e-03,1.06104797e+03
8.24603664e-03,1.18726563e+01,3.71637500e-01,1.07031250e-02,1.34320313e-01,-1.74218750e-01,6.05144531e+00,,8.24603664e-03,2.20073164e-01,,8.24603664e-03,1.06002332e+03
8.24703664e-03,1.18804688e+01,3.71657813e-01,9.12500000e-03,1.34304688e-01,-2.04687500e-01,6.04886719e+00,,8.24703664e-03,2.20099330e-01,,8.24703664e-03,1.05916516e+03
8.24803664e-03,1.18937500e+01,3.71637500e-01,8.48437500e-03,1.34320313e-01,-2.36718750e-01,6.04886719e+00,,8.24803664e-03,2.20125496e-01,,8.24803664e-03,1.05774939e+03
8.24903664e-03,1.19078125e+01,3.71617188e-01,9.50000000e-03,1.34281250e-01,-2.68750000e-01,6.04968750e+00,,8.24903664e-03,2.20151663e-01,,8.24903664e-03,1.05625183e+03
8.25003664e-03,1.19156250e+01,3.71657813e-01,1.06718750e-02,1.34257813e-01,-3.04687500e-01,6.05027344e+00,,8.25003664e-03,2.20177829e-01,,8.25003664e-03,1.05539294e+03
8.25103664e-03,1.19218750e+01,3.71739062e-01,1.06718750e-02,1.34281250e-01,-3.42968750e-01,6.05027344e+00,,8.25103664e-03,2.20203996e-01,,8.25103664e-03,1.05469189e+03
8.25203664e-03,1.19265625e+01,3.71739062e-01,9.09375000e-03,1.34242187e-01,-3.77343750e-01,6.04921875e+00,,8.25203664e-03,2.20230192e-01,,8.25203664e-03,1.05415625e+03
8.25303664e-03,1.19289062e+01,3.71637500e-01,7.40625000e-03,1.34203125e-01,-4.05468750e-01,6.04839844e+00,,8.25303664e-03,2.20256358e-01,,8.25303664e-03,1.05387109e+03
8.25403664e-03,1.19367187e+01,3.71454687e-01,7.25000000e-03,1.34171875e-01,-4.34375000e-01,6.04828125e+00,,8.25403664e-03,2.20282525e-01,,8.25403664e-03,1.05302661e+03
8.25503664e-03,1.19476562e+01,3.71312500e-01,8.76562500e-03,1.34203125e-01,-4.64062500e-01,6.04828125e+00,,8.25503664e-03,2.20308676e-01,,8.25503664e-03,1.05185681e+03
8.25603664e-03,1.19593750e+01,3.71353125e-01,9.79687500e-03,1.34210938e-01,-4.90625000e-01,6.04921875e+00,,8.25603664e-03,2.20334828e-01,,8.25603664e-03,1.05059937e+03
8.25703664e-03,1.19718750e+01,3.71170312e-01,9.39062500e-03,1.34226563e-01,-5.25781250e-01,6.05144531e+00,,8.25703664e-03,2.20360979e-01,,8.25703664e-03,1.04926001e+03
8.25803664e-03,1.19851562e+01,3.71068750e-01,8.53125000e-03,1.34203125e-01,-5.65625000e-01,6.05179688e+00,,8.25803664e-03,2.20387116e-01,,8.25803664e-03,1.04784314e+03
8.25903664e-03,1.19968750e+01,3.71007813e-01,8.75000000e-03,1.34226563e-01,-6.00781250e-01,6.05203125e+00,,8.25903664e-03,2.20413238e-01,,8.25903664e-03,1.04658911e+03
8.26003664e-03,1.20078125e+01,3.70926563e-01,9.67187500e-03,1.34203125e-01,-6.38281250e-01,6.05226563e+00,,8.26003664e-03,2.20439360e-01,,8.26003664e-03,1.04541296e+03
8.26103664e-03,1.20195312e+01,3.70764063e-01,9.89062500e-03,1.34148437e-01,-6.72656250e-01,6.05144531e+00,,8.26103664e-03,2.20465481e-01,,8.26103664e-03,1.04415283e+03
8.26203664e-03,1.20304688e+01,3.70621875e-01,8.75000000e-03,1.34109375e-01,-7.03125000e-01,6.05062500e+00,,8.26203664e-03,2.20491588e-01,,8.26203664e-03,1.04297595e+03
8.26303664e-03,1.20421875e+01,3.70662500e-01,7.48437500e-03,1.34093750e-01,-7.32812500e-01,6.04968750e+00,,8.26303664e-03,2.20517680e-01,,8.26303664e-03,1.04172485e+03
8.26403664e-03,1.20476562e+01,3.70520313e-01,7.84375000e-03,1.34078125e-01,-7.63281250e-01,6.04828125e+00,,8.26403664e-03,2.20543787e-01,,8.26403664e-03,1.04112061e+03
8.26503664e-03,1.20507812e+01,3.70439063e-01,9.23437500e-03,1.34054687e-01,-7.87500000e-01,6.04839844e+00,,8.26503664e-03,2.20569879e-01,,8.26503664e-03,1.04075317e+03
8.26603664e-03,1.20640625e+01,3.70439063e-01,9.42187500e-03,1.34078125e-01,-8.02343750e-01,6.04945313e+00,,8.26603664e-03,2.20595956e-01,,8.26603664e-03,1.03933447e+03
8.26703664e-03,1.20734375e+01,3.70825000e-01,7.67187500e-03,1.34109375e-01,-8.22656250e-01,6.04839844e+00,,8.26703664e-03,2.20622063e-01,,8.26703664e-03,1.03832251e+03
8.26803664e-03,1.20718750e+01,3.71150000e-01,5.46875000e-03,1.34109375e-01,-8.46875000e-01,6.04640625e+00,,8.26803664e-03,2.20648184e-01,,8.26803664e-03,1.03844873e+03
8.26903664e-03,1.20570312e+01,3.71353125e-01,4.06250000e-03,1.34093750e-01,-8.60937500e-01,6.04687500e+00,,8.26903664e-03,2.20674336e-01,,8.26903664e-03,1.03995386e+03
8.27003664e-03,1.20507812e+01,3.71454687e-01,3.64062500e-03,1.34039063e-01,-8.75781250e-01,6.04757813e+00,,8.27003664e-03,2.20700487e-01,,8.27003664e-03,1.04057764e+03
8.27103664e-03,1.20507812e+01,3.71312500e-01,4.01562500e-03,1.34054687e-01,-8.93750000e-01,6.04804688e+00,,8.27103664e-03,2.20726639e-01,,8.27103664e-03,1.04055737e+03
8.27203664e-03,1.20562500e+01,3.71454687e-01,4.35937500e-03,1.34093750e-01,-9.09375000e-01,6.04863281e+00,,8.27203664e-03,2.20752791e-01,,8.27203664e-03,1.03997144e+03
8.27303664e-03,1.20570312e+01,3.71170312e-01,4.62500000e-03,1.34039063e-01,-9.24218750e-01,6.04886719e+00,,8.27303664e-03,2.20778942e-01,,8.27303664e-03,1.03986719e+03
8.27403664e-03,1.20562500e+01,3.70967188e-01,5.32812500e-03,1.33929688e-01,-9.37500000e-01,6.04898438e+00,,8.27403664e-03,2.20805079e-01,,8.27403664e-03,1.03992139e+03
8.27503664e-03,1.20703125e+01,3.70784375e-01,6.09375000e-03,1.33867188e-01,-9.46875000e-01,6.04945313e+00,,8.27503664e-03,2.20831200e-01,,8.27503664e-03,1.03844141e+03
8.27603664e-03,1.20796875e+01,3.70581250e-01,6.12500000e-03,1.33851563e-01,-9.56250000e-01,6.04886719e+00,,8.27603664e-03,2.20857292e-01,,8.27603664e-03,1.03744238e+03
8.27703664e-03,1.20796875e+01,3.70764063e-01,5.31250000e-03,1.33867188e-01,-9.63281250e-01,6.04921875e+00,,8.27703664e-03,2.20883399e-01,,8.27703664e-03,1.03741211e+03
8.27803664e-03,1.20757812e+01,3.70764063e-01,4.17187500e-03,1.33882813e-01,-9.69531250e-01,6.05039063e+00,,8.27803664e-03,2.20909506e-01,,8.27803664e-03,1.03778967e+03
8.27903664e-03,1.20757812e+01,3.70764063e-01,3.64062500e-03,1.33882813e-01,-9.71093750e-01,6.05039063e+00,,8.27903664e-03,2.20935598e-01,,8.27903664e-03,1.03776917e+03
8.28003664e-03,1.20789062e+01,3.70784375e-01,4.20312500e-03,1.33882813e-01,-9.75000000e-01,6.04898438e+00,,8.28003664e-03,2.20961705e-01,,8.28003664e-03,1.03742603e+03
8.28103664e-03,1.20750000e+01,3.70723438e-01,4.89062500e-03,1.33890625e-01,-9.76562500e-01,6.04863281e+00,,8.28103664e-03,2.20987812e-01,,8.28103664e-03,1.03780481e+03
8.28203664e-03,1.20695313e+01,3.70865625e-01,4.92187500e-03,1.33867188e-01,-9.67968750e-01,6.04828125e+00,,8.28203664e-03,2.21013933e-01,,8.28203664e-03,1.03834241e+03
8.28303664e-03,1.20625000e+01,3.71068750e-01,4.43750000e-03,1.33851563e-01,-9.67187500e-01,6.04921875e+00,,8.28303664e-03,2.21040040e-01,,8.28303664e-03,1.03904248e+03
8.28403664e-03,1.20625000e+01,3.71251563e-01,4.17187500e-03,1.33890625e-01,-9.65625000e-01,6.05039063e+00,,8.28403664e-03,2.21066177e-01,,8.28403664e-03,1.03901978e+03
8.28503664e-03,1.20625000e+01,3.71312500e-01,4.25000000e-03,1.33929688e-01,-9.57812500e-01,6.05062500e+00,,8.28503664e-03,2.21092328e-01,,8.28503664e-03,1.03899731e+03
8.28603664e-03,1.20640625e+01,3.71028125e-01,4.78125000e-03,1.33882813e-01,-9.49218750e-01,6.05062500e+00,,8.28603664e-03,2.21118465e-01,,8.28603664e-03,1.03881226e+03
8.28703664e-03,1.20679687e+01,3.71353125e-01,5.21875000e-03,1.33851563e-01,-9.35937500e-01,6.04968750e+00,,8.28703664e-03,2.21144602e-01,,8.28703664e-03,1.03838318e+03
8.28803664e-03,1.20757812e+01,3.71231250e-01,5.78125000e-03,1.33835938e-01,-9.22656250e-01,6.04804688e+00,,8.28803664e-03,2.21170753e-01,,8.28803664e-03,1.03754846e+03
8.28903664e-03,1.20828125e+01,3.71048438e-01,6.84375000e-03,1.33835938e-01,-9.13281250e-01,6.04699219e+00,,8.28903664e-03,2.21196890e-01,,8.28903664e-03,1.03679016e+03
8.29003664e-03,1.20843750e+01,3.70764063e-01,7.84375000e-03,1.33812500e-01,-8.98437500e-01,6.04781250e+00,,8.29003664e-03,2.21223012e-01,,8.29003664e-03,1.03659021e+03
8.29103664e-03,1.20929688e+01,3.70378125e-01,8.04687500e-03,1.33757813e-01,-8.82812500e-01,6.04804688e+00,,8.29103664e-03,2.21249104e-01,,8.29103664e-03,1.03566211e+03
8.29203664e-03,1.21000000e+01,3.70276563e-01,7.51562500e-03,1.33718750e-01,-8.70312500e-01,6.04839844e+00,,8.29203664e-03,2.21275195e-01,,8.29203664e-03,1.03489612e+03
8.29303664e-03,1.21031250e+01,3.70053125e-01,7.03125000e-03,1.33734375e-01,-8.56250000e-01,6.04898438e+00,,8.29303664e-03,2.21301273e-01,,8.29303664e-03,1.03453540e+03
8.29403664e-03,1.21031250e+01,3.70032813e-01,6.87500000e-03,1.33703125e-01,-8.39843750e-01,6.04804688e+00,,8.29403664e-03,2.21327320e-01,,8.29403664e-03,1.03449854e+03
8.29503664e-03,1.21031250e+01,3.69951563e-01,6.98437500e-03,1.33664063e-01,-8.19531250e-01,6.04687500e+00,,8.29503664e-03,2.21353367e-01,,8.29503664e-03,1.03446167e+03
8.29603664e-03,1.21031250e+01,3.69951563e-01,6.46875000e-03,1.33703125e-01,-7.97656250e-01,6.04722656e+00,,8.29603664e-03,2.21379429e-01,,8.29603664e-03,1.03442603e+03
8.29703664e-03,1.20976562e+01,3.70175000e-01,5.56250000e-03,1.33679688e-01,-7.68750000e-01,6.04828125e+00,,8.29703664e-03,2.21405476e-01,,8.29703664e-03,1.03495813e+03
8.29803664e-03,1.20867187e+01,3.70439063e-01,5.14062500e-03,1.33718750e-01,-7.43750000e-01,6.04863281e+00,,8.29803664e-03,2.21431553e-01,,8.29803664e-03,1.03605713e+03
8.29903664e-03,1.20757812e+01,3.70479688e-01,5.68750000e-03,1.33718750e-01,-7.13281250e-01,6.04992188e+00,,8.29903664e-03,2.21457630e-01,,8.29903664e-03,1.03715613e+03
8.30003664e-03,1.20695313e+01,3.70540625e-01,6.35937500e-03,1.33679688e-01,-6.85937500e-01,6.05109375e+00,,8.30003664e-03,2.21483722e-01,,8.30003664e-03,1.03776843e+03
8.30103664e-03,1.20609375e+01,3.70276563e-01,6.01562500e-03,1.33695312e-01,-6.59375000e-01,6.05062500e+00,,8.30103664e-03,2.21509799e-01,,8.30103664e-03,1.03862170e+03
8.30203664e-03,1.20515625e+01,3.70337500e-01,4.95312500e-03,1.33648437e-01,-6.32812500e-01,6.04968750e+00,,8.30203664e-03,2.21535876e-01,,8.30203664e-03,1.03955920e+03
8.30303664e-03,1.20421875e+01,3.70195313e-01,4.35937500e-03,1.33601562e-01,-6.01562500e-01,6.04921875e+00,,8.30303664e-03,2.21561939e-01,,8.30303664e-03,1.04050098e+03
8.30403664e-03,1.20414062e+01,3.70175000e-01,5.12500000e-03,1.33546875e-01,-5.73437500e-01,6.04898438e+00,,8.30403664e-03,2.21588016e-01,,8.30403664e-03,1.04055640e+03
8.30503664e-03,1.20437500e+01,3.70235938e-01,6.62500000e-03,1.33585938e-01,-5.46875000e-01,6.04921875e+00,,8.30503664e-03,2.21614078e-01,,8.30503664e-03,1.04028357e+03
8.30603664e-03,1.20437500e+01,3.70195313e-01,7.40625000e-03,1.33664063e-01,-5.22656250e-01,6.05015625e+00,,8.30603664e-03,2.21640155e-01,,8.30603664e-03,1.04024646e+03
8.30703664e-03,1.20382813e+01,3.70378125e-01,7.32812500e-03,1.33640625e-01,-4.96875000e-01,6.05085937e+00,,8.30703664e-03,2.21666217e-01,,8.30703664e-03,1.04077112e+03
8.30803664e-03,1.20320312e+01,3.70479688e-01,7.46875000e-03,1.33570313e-01,-4.69531250e-01,6.05062500e+00,,8.30803664e-03,2.21692309e-01,,8.30803664e-03,1.04137610e+03
8.30903664e-03,1.20359375e+01,3.70621875e-01,8.28125000e-03,1.33585938e-01,-4.35937500e-01,6.04839844e+00,,8.30903664e-03,2.21718416e-01,,8.30903664e-03,1.04093164e+03
8.31003664e-03,1.20421875e+01,3.70621875e-01,9.87500000e-03,1.33585938e-01,-4.05468750e-01,6.04722656e+00,,8.31003664e-03,2.21744508e-01,,8.31003664e-03,1.04023926e+03
8.31103664e-03,1.20476562e+01,3.70296875e-01,1.15781250e-02,1.33562500e-01,-3.73437500e-01,6.04863281e+00,,8.31103664e-03,2.21770599e-01,,8.31103664e-03,1.03961865e+03
8.31203664e-03,1.20531250e+01,3.69931250e-01,1.29687500e-02,1.33546875e-01,-3.43750000e-01,6.04863281e+00,,8.31203664e-03,2.21796662e-01,,8.31203664e-03,1.03898962e+03
8.31303664e-03,1.20703125e+01,3.69606250e-01,1.38593750e-02,1.33531250e-01,-3.11718750e-01,6.04839844e+00,,8.31303664e-03,2.21822709e-01,,8.31303664e-03,1.03714673e+03
8.31403664e-03,1.20867187e+01,3.69443750e-01,1.47343750e-02,1.33562500e-01,-2.78125000e-01,6.04863281e+00,,8.31403664e-03,2.21848726e-01,,8.31403664e-03,1.03537964e+03
8.31503664e-03,1.20937500e+01,3.69017188e-01,1.57500000e-02,1.33546875e-01,-2.43750000e-01,6.04839844e+00,,8.31503664e-03,2.21874729e-01,,8.31503664e-03,1.03457397e+03
8.31603664e-03,1.20890625e+01,3.68732813e-01,1.60781250e-02,1.33492188e-01,-2.12500000e-01,6.04839844e+00,,8.31603664e-03,2.21900702e-01,,8.31603664e-03,1.03497278e+03
8.31703664e-03,1.21015625e+01,3.68773438e-01,1.59687500e-02,1.33507812e-01,-1.83593750e-01,6.04863281e+00,,8.31703664e-03,2.21926674e-01,,8.31703664e-03,1.03359912e+03
8.31803664e-03,1.21093750e+01,3.68671875e-01,1.62343750e-02,1.33468750e-01,-1.56250000e-01,6.04886719e+00,,8.31803664e-03,2.21952647e-01,,8.31803664e-03,1.03270850e+03
8.31903664e-03,1.21132812e+01,3.68367188e-01,1.68750000e-02,1.33468750e-01,-1.27343750e-01,6.05062500e+00,,8.31903664e-03,2.21978605e-01,,8.31903664e-03,1.03221790e+03
8.32003664e-03,1.21109375e+01,3.68326563e-01,1.72187500e-02,1.33421875e-01,-1.05468750e-01,6.05449219e+00,,8.32003664e-03,2.22004533e-01,,8.32003664e-03,1.03236914e+03
8.32103664e-03,1.21054688e+01,3.68428125e-01,1.65625000e-02,1.33421875e-01,-7.89062500e-02,6.05425781e+00,,8.32103664e-03,2.22030476e-01,,8.32103664e-03,1.03284338e+03
8.32203664e-03,1.20960937e+01,3.68631250e-01,1.47343750e-02,1.33453125e-01,-5.46875000e-02,6.05320313e+00,,8.32203664e-03,2.22056434e-01,,8.32203664e-03,1.03372705e+03
8.32303664e-03,1.20921875e+01,3.68956250e-01,1.31093750e-02,1.33468750e-01,-2.57812500e-02,6.05179688e+00,,8.32303664e-03,2.22082406e-01,,8.32303664e-03,1.03405603e+03
8.32403664e-03,1.20890625e+01,3.69200000e-01,1.32656250e-02,1.33437500e-01,-2.34375000e-03,6.05121094e+00,,8.32403664e-03,2.22108394e-01,,8.32403664e-03,1.03430823e+03
8.32503664e-03,1.20921875e+01,3.69200000e-01,1.56875000e-02,1.33359375e-01,2.03125000e-02,6.05039063e+00,,8.32503664e-03,2.22134396e-01,,8.32503664e-03,1.03390930e+03
8.32603664e-03,1.20960937e+01,3.69017188e-01,1.88906250e-02,1.33359375e-01,4.45312500e-02,6.05062500e+00,,8.32603664e-03,2.22160384e-01,,8.32603664e-03,1.03341504e+03
8.32703664e-03,1.21039062e+01,3.69057813e-01,2.02812500e-02,1.33343750e-01,6.01562500e-02,6.05144531e+00,,8.32703664e-03,2.22186372e-01,,8.32703664e-03,1.03250586e+03
8.32803664e-03,1.21078125e+01,3.69159375e-01,1.91250000e-02,1.33304688e-01,7.57812500e-02,6.05179688e+00,,8.32803664e-03,2.22212359e-01,,8.32803664e-03,1.03199866e+03
8.32903664e-03,1.21117187e+01,3.69118750e-01,1.76875000e-02,1.33328125e-01,8.82812500e-02,6.05097656e+00,,8.32903664e-03,2.22238347e-01,,8.32903664e-03,1.03149854e+03
8.33003664e-03,1.21242188e+01,3.68854688e-01,1.80156250e-02,1.33343750e-01,1.05468750e-01,6.04886719e+00,,8.33003664e-03,2.22264335e-01,,8.33003664e-03,1.03011523e+03
8.33103664e-03,1.21281250e+01,3.68610938e-01,1.97968750e-02,1.33320313e-01,1.29687500e-01,6.04757813e+00,,8.33103664e-03,2.22290307e-01,,8.33103664e-03,1.02961243e+03
8.33203664e-03,1.21281250e+01,3.68529688e-01,2.08125000e-02,1.33265625e-01,1.50000000e-01,6.04886719e+00,,8.33203664e-03,2.22316250e-01,,8.33203664e-03,1.02950476e+03
8.33303664e-03,1.21281250e+01,3.68428125e-01,1.94218750e-02,1.33234375e-01,1.74218750e-01,6.04921875e+00,,8.33303664e-03,2.22342208e-01,,8.33303664e-03,1.02939807e+03
8.33403664e-03,1.21335937e+01,3.68529688e-01,1.74687500e-02,1.33265625e-01,1.92968750e-01,6.04945313e+00,,8.33403664e-03,2.22368166e-01,,8.33403664e-03,1.02873657e+03
8.33503664e-03,1.21320313e+01,3.68387500e-01,1.75781250e-02,1.33250000e-01,2.01562500e-01,6.04839844e+00,,8.33503664e-03,2.22394124e-01,,8.33503664e-03,1.02880469e+03
8.33603664e-03,1.21265625e+01,3.68468750e-01,1.94218750e-02,1.33250000e-01,2.12500000e-01,6.04804688e+00,,8.33603664e-03,2.22420052e-01,,8.33603664e-03,1.02927026e+03
8.33703664e-03,1.21179687e+01,3.68428125e-01,2.08593750e-02,1.33210938e-01,2.25000000e-01,6.04945313e+00,,8.33703664e-03,2.22445995e-01,,8.33703664e-03,1.03004956e+03
8.33803664e-03,1.21171875e+01,3.68326563e-01,2.04687500e-02,1.33210938e-01,2.28906250e-01,6.05085937e+00,,8.33803664e-03,2.22471938e-01,,8.33803664e-03,1.03002075e+03
8.33903664e-03,1.21203125e+01,3.68428125e-01,1.91562500e-02,1.33210938e-01,2.38281250e-01,6.05027344e+00,,8.33903664e-03,2.22497880e-01,,8.33903664e-03,1.02959338e+03
8.34003664e-03,1.21187500e+01,3.68428125e-01,1.83281250e-02,1.33195312e-01,2.43750000e-01,6.05062500e+00,,8.34003664e-03,2.22523808e-01,,8.34003664e-03,1.02965527e+03
8.34103664e-03,1.21117187e+01,3.68671875e-01,1.82656250e-02,1.33226563e-01,2.46093750e-01,6.05261719e+00,,8.34103664e-03,2.22549766e-01,,8.34103664e-03,1.03028296e+03
8.34203664e-03,1.21000000e+01,3.68529688e-01,1.84843750e-02,1.33234375e-01,2.42187500e-01,6.05285156e+00,,8.34203664e-03,2.22575724e-01,,8.34203664e-03,1.03139368e+03
8.34303664e-03,1.20890625e+01,3.68428125e-01,1.80625000e-02,1.33226563e-01,2.40625000e-01,6.05250000e+00,,8.34303664e-03,2.22601682e-01,,8.34303664e-03,1.03242468e+03
8.34403664e-03,1.20851563e+01,3.68854688e-01,1.71406250e-02,1.33226563e-01,2.38281250e-01,6.05308594e+00,,8.34403664e-03,2.22627625e-01,,8.34403664e-03,1.03273376e+03
8.34503664e-03,1.20851563e+01,3.68915625e-01,1.70312500e-02,1.33304688e-01,2.38281250e-01,6.05203125e+00,,8.34503664e-03,2.22653598e-01,,8.34503664e-03,1.03264343e+03
8.34603664e-03,1.20843750e+01,3.69057813e-01,1.85156250e-02,1.33359375e-01,2.28125000e-01,6.05109375e+00,,8.34603664e-03,2.22679585e-01,,8.34603664e-03,1.03262976e+03
8.34703664e-03,1.20828125e+01,3.69200000e-01,1.99218750e-02,1.33375000e-01,2.17968750e-01,6.05261719e+00,,8.34703664e-03,2.22705573e-01,,8.34703664e-03,1.03268909e+03
