Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.99168000,,Zero Index,719.99168000,,Zero Index,719.99168000,,Zero Index,719.99168000,,Zero Index,719.99168000,,Zero Index,719.99168000,,Zero Index,719.99168000,,Zero Index,719.99168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.47730083e-02,5.36796875e+00,2.28393750e-01,3.68281250e-02,6.56250000e-03,2.70312500e-02,6.13464844e+00,,1.47730083e-02,3.81441295e-01,,1.47730083e-02,-4.15491333e+01
1.47740083e-02,5.36875000e+00,2.28475000e-01,3.67500000e-02,6.46875000e-03,2.82812500e-02,6.13089844e+00,,1.47740083e-02,3.81457418e-01,,1.47740083e-02,-4.18246155e+01
1.47750083e-02,5.36875000e+00,2.28373438e-01,3.57343750e-02,6.09375000e-03,3.00000000e-02,6.12949219e+00,,1.47750083e-02,3.81473511e-01,,1.47750083e-02,-4.20166931e+01
1.47760083e-02,5.36796875e+00,2.28332813e-01,3.53906250e-02,5.90625000e-03,3.07812500e-02,6.12984375e+00,,1.47760083e-02,3.81489575e-01,,1.47760083e-02,-4.21246643e+01
1.47770083e-02,5.36484375e+00,2.28535938e-01,3.64062500e-02,6.03125000e-03,3.15625000e-02,6.13171875e+00,,1.47770083e-02,3.81505668e-01,,1.47770083e-02,-4.19927368e+01
1.47780083e-02,5.35546875e+00,2.28515625e-01,3.76093750e-02,6.18750000e-03,3.04687500e-02,6.13265625e+00,,1.47780083e-02,3.81521761e-01,,1.47780083e-02,-4.12223816e+01
1.47790083e-02,5.35000000e+00,2.28393750e-01,3.68593750e-02,6.12500000e-03,2.96875000e-02,6.13253906e+00,,1.47790083e-02,3.81537884e-01,,1.47790083e-02,-4.08559265e+01
1.47800083e-02,5.35390625e+00,2.28393750e-01,3.52500000e-02,6.34375000e-03,2.78125000e-02,6.13171875e+00,,1.47800083e-02,3.81553948e-01,,1.47800083e-02,-4.14497070e+01
1.47810083e-02,5.36250000e+00,2.28535938e-01,3.47656250e-02,6.62500000e-03,2.81250000e-02,6.13042969e+00,,1.47810083e-02,3.81570041e-01,,1.47810083e-02,-4.25211487e+01
1.47820083e-02,5.36250000e+00,2.28332813e-01,3.62500000e-02,6.81250000e-03,2.93750000e-02,6.13113281e+00,,1.47820083e-02,3.81586134e-01,,1.47820083e-02,-4.27093506e+01
1.47830083e-02,5.34921875e+00,2.28576563e-01,3.80625000e-02,6.81250000e-03,3.04687500e-02,6.13207031e+00,,1.47830083e-02,3.81602257e-01,,1.47830083e-02,-4.15370789e+01
1.47840083e-02,5.33671875e+00,2.28190625e-01,3.72343750e-02,6.78125000e-03,3.07812500e-02,6.13324219e+00,,1.47840083e-02,3.81618321e-01,,1.47840083e-02,-4.04479675e+01
1.47850083e-02,5.33281250e+00,2.28271875e-01,3.47656250e-02,6.71875000e-03,2.92187500e-02,6.13675781e+00,,1.47850083e-02,3.81634384e-01,,1.47850083e-02,-4.02360535e+01
1.47860083e-02,5.33828125e+00,2.28231250e-01,3.39375000e-02,6.56250000e-03,2.89062500e-02,6.13792969e+00,,1.47860083e-02,3.81650448e-01,,1.47860083e-02,-4.09819031e+01
1.47870083e-02,5.33984375e+00,2.28048438e-01,3.53125000e-02,6.40625000e-03,3.01562500e-02,6.13734375e+00,,1.47870083e-02,3.81666511e-01,,1.47870083e-02,-4.13264771e+01
1.47880083e-02,5.34531250e+00,2.28190625e-01,3.74531250e-02,6.34375000e-03,3.04687500e-02,6.13734375e+00,,1.47880083e-02,3.81682575e-01,,1.47880083e-02,-4.20831299e+01
1.47890083e-02,5.34218750e+00,2.27906250e-01,3.68906250e-02,6.34375000e-03,3.01562500e-02,6.13710938e+00,,1.47890083e-02,3.81698668e-01,,1.47890083e-02,-4.19579468e+01
1.47900083e-02,5.33984375e+00,2.27946875e-01,3.48750000e-02,6.56250000e-03,3.04687500e-02,6.13546875e+00,,1.47900083e-02,3.81714702e-01,,1.47900083e-02,-4.19064941e+01
1.47910083e-02,5.33125000e+00,2.28129688e-01,3.39531250e-02,6.56250000e-03,2.93750000e-02,6.13324219e+00,,1.47910083e-02,3.81730765e-01,,1.47910083e-02,-4.12029724e+01
1.47920083e-02,5.32187500e+00,2.27946875e-01,3.52656250e-02,6.65625000e-03,2.85937500e-02,6.13183594e+00,,1.47920083e-02,3.81746829e-01,,1.47920083e-02,-4.04199219e+01
1.47930083e-02,5.31953125e+00,2.27906250e-01,3.73750000e-02,6.62500000e-03,2.85937500e-02,6.13230469e+00,,1.47930083e-02,3.81762862e-01,,1.47930083e-02,-4.03707886e+01
1.47940083e-02,5.31718750e+00,2.27885938e-01,3.75468750e-02,6.65625000e-03,2.78125000e-02,6.13253906e+00,,1.47940083e-02,3.81778896e-01,,1.47940083e-02,-4.03277283e+01
1.47950083e-02,5.31406250e+00,2.28190625e-01,3.51718750e-02,6.78125000e-03,2.67187500e-02,6.13089844e+00,,1.47950083e-02,3.81794959e-01,,1.47950083e-02,-4.01982727e+01
1.47960083e-02,5.31562500e+00,2.28089063e-01,3.34843750e-02,6.62500000e-03,2.78125000e-02,6.13066406e+00,,1.47960083e-02,3.81811023e-01,,1.47960083e-02,-4.05412903e+01
1.47970083e-02,5.32343750e+00,2.28332813e-01,3.48750000e-02,6.62500000e-03,2.89062500e-02,6.13230469e+00,,1.47970083e-02,3.81827086e-01,,1.47970083e-02,-4.15278625e+01
1.47980083e-02,5.32343750e+00,2.28231250e-01,3.73906250e-02,6.56250000e-03,2.81250000e-02,6.13429688e+00,,1.47980083e-02,3.81843179e-01,,1.47980083e-02,-4.17193604e+01
1.47990083e-02,5.31953125e+00,2.27885938e-01,3.75468750e-02,6.65625000e-03,2.70312500e-02,6.13757813e+00,,1.47990083e-02,3.81859243e-01,,1.47990083e-02,-4.15152588e+01
1.48000083e-02,5.32500000e+00,2.27906250e-01,3.51406250e-02,6.62500000e-03,2.64062500e-02,6.13910156e+00,,1.48000083e-02,3.81875277e-01,,1.48000083e-02,-4.22716675e+01
1.48010083e-02,5.33671875e+00,2.28129688e-01,3.33593750e-02,6.62500000e-03,2.48437500e-02,6.13605469e+00,,1.48010083e-02,3.81891340e-01,,1.48010083e-02,-4.36613159e+01
1.48020083e-02,5.35156250e+00,2.28535938e-01,3.43906250e-02,6.87500000e-03,2.28125000e-02,6.13324219e+00,,1.48020083e-02,3.81907403e-01,,1.48020083e-02,-4.53711243e+01
1.48030083e-02,5.34218750e+00,2.28759375e-01,3.68125000e-02,6.93750000e-03,2.25000000e-02,6.13253906e+00,,1.48030083e-02,3.81923497e-01,,1.48030083e-02,-4.45933228e+01
1.48040083e-02,5.33125000e+00,2.28332813e-01,3.78750000e-02,6.81250000e-03,2.43750000e-02,6.13253906e+00,,1.48040083e-02,3.81939620e-01,,1.48040083e-02,-4.36636658e+01
1.48050083e-02,5.32343750e+00,2.28393750e-01,3.61406250e-02,6.81250000e-03,2.64062500e-02,6.13253906e+00,,1.48050083e-02,3.81955683e-01,,1.48050083e-02,-4.30543823e+01
1.48060083e-02,5.31406250e+00,2.28129688e-01,3.37500000e-02,6.93750000e-03,2.82812500e-02,6.13546875e+00,,1.48060083e-02,3.81971747e-01,,1.48060083e-02,-4.22731018e+01
1.48070083e-02,5.31250000e+00,2.28190625e-01,3.38906250e-02,7.03125000e-03,2.78125000e-02,6.13593750e+00,,1.48070083e-02,3.81987810e-01,,1.48070083e-02,-4.22912598e+01
1.48080083e-02,5.31718750e+00,2.28048438e-01,3.64531250e-02,6.93750000e-03,2.62500000e-02,6.13570313e+00,,1.48080083e-02,3.82003874e-01,,1.48080083e-02,-4.29608765e+01
1.48090083e-02,5.31250000e+00,2.27987500e-01,3.78281250e-02,7.00000000e-03,2.54687500e-02,6.13687500e+00,,1.48090083e-02,3.82019937e-01,,1.48090083e-02,-4.26745300e+01
1.48100083e-02,5.30625000e+00,2.28373438e-01,3.61875000e-02,7.09375000e-03,2.45312500e-02,6.13992188e+00,,1.48100083e-02,3.82036030e-01,,1.48100083e-02,-4.22263184e+01
1.48110083e-02,5.29687500e+00,2.28089063e-01,3.37343750e-02,7.03125000e-03,2.43750000e-02,6.14156250e+00,,1.48110083e-02,3.82052094e-01,,1.48110083e-02,-4.14451294e+01
1.48120083e-02,5.27812500e+00,2.28028125e-01,3.38437500e-02,6.87500000e-03,2.59375000e-02,6.13980469e+00,,1.48120083e-02,3.82068157e-01,,1.48120083e-02,-3.96912231e+01
1.48130083e-02,5.27265625e+00,2.27662500e-01,3.66562500e-02,6.71875000e-03,2.59375000e-02,6.13675781e+00,,1.48130083e-02,3.82084191e-01,,1.48130083e-02,-3.93142700e+01
1.48140083e-02,5.28203125e+00,2.27662500e-01,3.81718750e-02,6.93750000e-03,2.48437500e-02,6.13464844e+00,,1.48140083e-02,3.82100224e-01,,1.48140083e-02,-4.04790649e+01
1.48150083e-02,5.28750000e+00,2.27743750e-01,3.66718750e-02,6.93750000e-03,2.45312500e-02,6.13511719e+00,,1.48150083e-02,3.82116258e-01,,1.48150083e-02,-4.12411499e+01
1.48160083e-02,5.29296875e+00,2.27743750e-01,3.43437500e-02,7.00000000e-03,2.59375000e-02,6.13394531e+00,,1.48160083e-02,3.82132292e-01,,1.48160083e-02,-4.19931335e+01
1.48170083e-02,5.28906250e+00,2.27743750e-01,3.42656250e-02,7.09375000e-03,2.67187500e-02,6.13253906e+00,,1.48170083e-02,3.82148325e-01,,1.48170083e-02,-4.17722473e+01
1.48180083e-02,5.28203125e+00,2.27743750e-01,3.65625000e-02,7.09375000e-03,2.62500000e-02,6.13429688e+00,,1.48180083e-02,3.82164359e-01,,1.48180083e-02,-4.12350769e+01
1.48190083e-02,5.28906250e+00,2.27804688e-01,3.79531250e-02,6.93750000e-03,2.59375000e-02,6.13406250e+00,,1.48190083e-02,3.82180393e-01,,1.48190083e-02,-4.21574097e+01
1.48200083e-02,5.30468750e+00,2.28048438e-01,3.67500000e-02,6.93750000e-03,2.64062500e-02,6.13406250e+00,,1.48200083e-02,3.82196426e-01,,1.48200083e-02,-4.39662170e+01
1.48210083e-02,5.31250000e+00,2.28271875e-01,3.44062500e-02,7.03125000e-03,2.48437500e-02,6.13628906e+00,,1.48210083e-02,3.82212490e-01,,1.48210083e-02,-4.49602051e+01
1.48220083e-02,5.31796875e+00,2.28150000e-01,3.41250000e-02,7.03125000e-03,2.25000000e-02,6.13769531e+00,,1.48220083e-02,3.82228583e-01,,1.48220083e-02,-4.57055969e+01
1.48230083e-02,5.32109375e+00,2.28231250e-01,3.62343750e-02,7.03125000e-03,2.09375000e-02,6.13675781e+00,,1.48230083e-02,3.82244647e-01,,1.48230083e-02,-4.62141724e+01
1.48240083e-02,5.31718750e+00,2.28048438e-01,3.80312500e-02,7.00000000e-03,2.03125000e-02,6.13546875e+00,,1.48240083e-02,3.82260710e-01,,1.48240083e-02,-4.60082703e+01
1.48250083e-02,5.31171875e+00,2.28089063e-01,3.67500000e-02,6.78125000e-03,2.09375000e-02,6.13429688e+00,,1.48250083e-02,3.82276773e-01,,1.48250083e-02,-4.56426392e+01
1.48260083e-02,5.30078125e+00,2.27804688e-01,3.42812500e-02,6.87500000e-03,2.40625000e-02,6.13570313e+00,,1.48260083e-02,3.82292837e-01,,1.48260083e-02,-4.47033081e+01
1.48270083e-02,5.28984375e+00,2.28028125e-01,3.37031250e-02,7.00000000e-03,2.64062500e-02,6.13910156e+00,,1.48270083e-02,3.82308871e-01,,1.48270083e-02,-4.37559204e+01
1.48280083e-02,5.27968750e+00,2.27703125e-01,3.59531250e-02,6.81250000e-03,2.73437500e-02,6.13910156e+00,,1.48280083e-02,3.82324904e-01,,1.48280083e-02,-4.28934631e+01
1.48290083e-02,5.27500000e+00,2.27662500e-01,3.80156250e-02,6.78125000e-03,2.85937500e-02,6.13746094e+00,,1.48290083e-02,3.82340938e-01,,1.48290083e-02,-4.26062622e+01
1.48300083e-02,5.27109375e+00,2.27703125e-01,3.69687500e-02,6.87500000e-03,2.89062500e-02,6.13710938e+00,,1.48300083e-02,3.82356972e-01,,1.48300083e-02,-4.24022522e+01
1.48310083e-02,5.27421875e+00,2.27500000e-01,3.45000000e-02,6.78125000e-03,2.70312500e-02,6.13828125e+00,,1.48310083e-02,3.82373005e-01,,1.48310083e-02,-4.29137878e+01
1.48320083e-02,5.27812500e+00,2.27743750e-01,3.41562500e-02,6.78125000e-03,2.75000000e-02,6.13875000e+00,,1.48320083e-02,3.82389039e-01,,1.48320083e-02,-4.34984131e+01
1.48330083e-02,5.27265625e+00,2.27560938e-01,3.61875000e-02,6.62500000e-03,2.92187500e-02,6.13816406e+00,,1.48330083e-02,3.82405102e-01,,1.48330083e-02,-4.31210632e+01
1.48340083e-02,5.26875000e+00,2.27459375e-01,3.78750000e-02,6.56250000e-03,2.93750000e-02,6.13605469e+00,,1.48340083e-02,3.82421136e-01,,1.48340083e-02,-4.29146423e+01
1.48350083e-02,5.27656250e+00,2.27154688e-01,3.69062500e-02,6.46875000e-03,3.01562500e-02,6.13488281e+00,,1.48350083e-02,3.82437140e-01,,1.48350083e-02,-4.39182129e+01
1.48360083e-02,5.27109375e+00,2.27114063e-01,3.47968750e-02,6.46875000e-03,3.18750000e-02,6.13570313e+00,,1.48360083e-02,3.82453144e-01,,1.48360083e-02,-4.35444336e+01
1.48370083e-02,5.26328125e+00,2.27154688e-01,3.41562500e-02,6.56250000e-03,3.10937500e-02,6.13394531e+00,,1.48370083e-02,3.82469118e-01,,1.48370083e-02,-4.29217224e+01
1.48380083e-02,5.26328125e+00,2.27256250e-01,3.55156250e-02,6.56250000e-03,3.10937500e-02,6.13265625e+00,,1.48380083e-02,3.82485121e-01,,1.48380083e-02,-4.31063538e+01
1.48390083e-02,5.26171875e+00,2.27256250e-01,3.72343750e-02,6.28125000e-03,3.10937500e-02,6.13406250e+00,,1.48390083e-02,3.82501125e-01,,1.48390083e-02,-4.31380615e+01
1.48400083e-02,5.25937500e+00,2.26951563e-01,3.70937500e-02,6.03125000e-03,2.93750000e-02,6.13406250e+00,,1.48400083e-02,3.82517129e-01,,1.48400083e-02,-4.30934143e+01
1.48410083e-02,5.26328125e+00,2.27053125e-01,3.50156250e-02,6.18750000e-03,2.89062500e-02,6.13593750e+00,,1.48410083e-02,3.82533103e-01,,1.48410083e-02,-4.36871948e+01
1.48420083e-02,5.26171875e+00,2.26870313e-01,3.40468750e-02,6.31250000e-03,2.75000000e-02,6.13816406e+00,,1.48420083e-02,3.82549077e-01,,1.48420083e-02,-4.37091370e+01
1.48430083e-02,5.26484375e+00,2.27053125e-01,3.50468750e-02,6.62500000e-03,2.67187500e-02,6.13875000e+00,,1.48430083e-02,3.82565051e-01,,1.48430083e-02,-4.42143860e+01
1.48440083e-02,5.27656250e+00,2.27114063e-01,3.67031250e-02,6.71875000e-03,2.75000000e-02,6.13816406e+00,,1.48440083e-02,3.82581055e-01,,1.48440083e-02,-4.56126709e+01
1.48450083e-02,5.26328125e+00,2.27053125e-01,3.66093750e-02,6.59375000e-03,2.85937500e-02,6.13593750e+00,,1.48450083e-02,3.82597059e-01,,1.48450083e-02,-4.44377441e+01
1.48460083e-02,5.25703125e+00,2.27256250e-01,3.48593750e-02,6.25000000e-03,2.73437500e-02,6.13371094e+00,,1.48460083e-02,3.82613063e-01,,1.48460083e-02,-4.39827576e+01
1.48470083e-02,5.25703125e+00,2.27398438e-01,3.39687500e-02,6.28125000e-03,2.73437500e-02,6.13511719e+00,,1.48470083e-02,3.82629067e-01,,1.48470083e-02,-4.41651611e+01
1.48480083e-02,5.25546875e+00,2.27398438e-01,3.52343750e-02,6.25000000e-03,2.73437500e-02,6.13769531e+00,,1.48480083e-02,3.82645071e-01,,1.48480083e-02,-4.41875000e+01
1.48490083e-02,5.25703125e+00,2.27418750e-01,3.68281250e-02,6.28125000e-03,2.59375000e-02,6.13851563e+00,,1.48490083e-02,3.82661074e-01,,1.48490083e-02,-4.45395508e+01
1.48500083e-02,5.25703125e+00,2.27215625e-01,3.65000000e-02,6.28125000e-03,2.43750000e-02,6.13816406e+00,,1.48500083e-02,3.82677078e-01,,1.48500083e-02,-4.47338562e+01
1.48510083e-02,5.25234375e+00,2.27154688e-01,3.49062500e-02,5.96875000e-03,2.45312500e-02,6.13652344e+00,,1.48510083e-02,3.82693052e-01,,1.48510083e-02,-4.44398499e+01
1.48520083e-02,5.24609375e+00,2.27114063e-01,3.44218750e-02,6.12500000e-03,2.45312500e-02,6.13593750e+00,,1.48520083e-02,3.82709056e-01,,1.48520083e-02,-4.39792175e+01
1.48530083e-02,5.24296875e+00,2.27296875e-01,3.56093750e-02,6.46875000e-03,2.51562500e-02,6.13816406e+00,,1.48530083e-02,3.82725060e-01,,1.48530083e-02,-4.38426819e+01
1.48540083e-02,5.23828125e+00,2.26971875e-01,3.66250000e-02,6.50000000e-03,2.62500000e-02,6.13945313e+00,,1.48540083e-02,3.82741064e-01,,1.48540083e-02,-4.35508423e+01
1.48550083e-02,5.23515625e+00,2.26768750e-01,3.62187500e-02,6.56250000e-03,2.81250000e-02,6.13933594e+00,,1.48550083e-02,3.82757038e-01,,1.48550083e-02,-4.34217224e+01
1.48560083e-02,5.23906250e+00,2.27032813e-01,3.48593750e-02,6.78125000e-03,3.01562500e-02,6.13769531e+00,,1.48560083e-02,3.82773012e-01,,1.48560083e-02,-4.40127869e+01
1.48570083e-02,5.23671875e+00,2.27114063e-01,3.42343750e-02,6.71875000e-03,3.04687500e-02,6.13605469e+00,,1.48570083e-02,3.82789016e-01,,1.48570083e-02,-4.39542542e+01
1.48580083e-02,5.23125000e+00,2.27093750e-01,3.51406250e-02,6.71875000e-03,3.00000000e-02,6.13406250e+00,,1.48580083e-02,3.82805020e-01,,1.48580083e-02,-4.35742798e+01
1.48590083e-02,5.23515625e+00,2.27175000e-01,3.61250000e-02,6.78125000e-03,3.04687500e-02,6.13335938e+00,,1.48590083e-02,3.82821023e-01,,1.48590083e-02,-4.41658325e+01
1.48600083e-02,5.23359375e+00,2.26768750e-01,3.58125000e-02,6.62500000e-03,3.07812500e-02,6.13488281e+00,,1.48600083e-02,3.82836998e-01,,1.48600083e-02,-4.41954346e+01
1.48610083e-02,5.22187500e+00,2.27012500e-01,3.42031250e-02,6.56250000e-03,2.93750000e-02,6.13593750e+00,,1.48610083e-02,3.82852972e-01,,1.48610083e-02,-4.31728210e+01
1.48620083e-02,5.22343750e+00,2.27073438e-01,3.40468750e-02,6.46875000e-03,2.78125000e-02,6.13816406e+00,,1.48620083e-02,3.82868975e-01,,1.48620083e-02,-4.35147400e+01
1.48630083e-02,5.22421875e+00,2.26971875e-01,3.53125000e-02,6.50000000e-03,2.62500000e-02,6.13875000e+00,,1.48630083e-02,3.82884979e-01,,1.48630083e-02,-4.37790527e+01
1.48640083e-02,5.22890625e+00,2.26707813e-01,3.62500000e-02,6.65625000e-03,2.56250000e-02,6.13933594e+00,,1.48640083e-02,3.82900923e-01,,1.48640083e-02,-4.44519653e+01
1.48650083e-02,5.24218750e+00,2.26809375e-01,3.54062500e-02,6.71875000e-03,2.73437500e-02,6.13968750e+00,,1.48650083e-02,3.82916898e-01,,1.48650083e-02,-4.60110474e+01
1.48660083e-02,5.23359375e+00,2.26707813e-01,3.42656250e-02,6.62500000e-03,2.85937500e-02,6.13910156e+00,,1.48660083e-02,3.82932872e-01,,1.48660083e-02,-4.53097534e+01
1.48670083e-02,5.22578125e+00,2.26565625e-01,3.44531250e-02,6.56250000e-03,3.00000000e-02,6.13710938e+00,,1.48670083e-02,3.82948846e-01,,1.48670083e-02,-4.46864319e+01
1.48680083e-02,5.22734375e+00,2.26585938e-01,3.55937500e-02,6.50000000e-03,3.10937500e-02,6.13535156e+00,,1.48680083e-02,3.82964820e-01,,1.48680083e-02,-4.50331421e+01
1.48690083e-02,5.22890625e+00,2.26768750e-01,3.61406250e-02,6.65625000e-03,3.12500000e-02,6.13710938e+00,,1.48690083e-02,3.82980794e-01,,1.48690083e-02,-4.53843384e+01
1.48700083e-02,5.22890625e+00,2.26626563e-01,3.53906250e-02,6.81250000e-03,3.04687500e-02,6.13792969e+00,,1.48700083e-02,3.82996738e-01,,1.48700083e-02,-4.55739136e+01
1.48710083e-02,5.22890625e+00,2.26728125e-01,3.46093750e-02,7.00000000e-03,3.00000000e-02,6.13710938e+00,,1.48710083e-02,3.83012712e-01,,1.48710083e-02,-4.57593994e+01
1.48720083e-02,5.21875000e+00,2.27012500e-01,3.48281250e-02,6.87500000e-03,2.89062500e-02,6.13710938e+00,,1.48720083e-02,3.83028686e-01,,1.48720083e-02,-4.48963623e+01
1.48730083e-02,5.20625000e+00,2.26870313e-01,3.54062500e-02,6.65625000e-03,2.89062500e-02,6.13687500e+00,,1.48730083e-02,3.83044660e-01,,1.48730083e-02,-4.37938232e+01
1.48740083e-02,5.21015625e+00,2.26768750e-01,3.57343750e-02,6.65625000e-03,3.00000000e-02,6.13769531e+00,,1.48740083e-02,3.83060634e-01,,1.48740083e-02,-4.43850708e+01
1.48750083e-02,5.19765625e+00,2.26809375e-01,3.55000000e-02,6.50000000e-03,2.84375000e-02,6.13886719e+00,,1.48750083e-02,3.83076608e-01,,1.48750083e-02,-4.32851257e+01
1.48760083e-02,5.18750000e+00,2.26321875e-01,3.48750000e-02,6.40625000e-03,2.59375000e-02,6.13968750e+00,,1.48760083e-02,3.83092582e-01,,1.48760083e-02,-4.24246216e+01
1.48770083e-02,5.20078125e+00,2.26667188e-01,3.45000000e-02,6.62500000e-03,2.54687500e-02,6.13828125e+00,,1.48770083e-02,3.83108497e-01,,1.48770083e-02,-4.39776611e+01
1.48780083e-02,5.20468750e+00,2.26484375e-01,3.50625000e-02,6.71875000e-03,2.59375000e-02,6.13570313e+00,,1.48780083e-02,3.83124471e-01,,1.48780083e-02,-4.45646973e+01
1.48790083e-02,5.19531250e+00,2.26728125e-01,3.50156250e-02,6.46875000e-03,2.64062500e-02,6.13183594e+00,,1.48790083e-02,3.83140445e-01,,1.48790083e-02,-4.37839050e+01
1.48800083e-02,5.18593750e+00,2.26423438e-01,3.46093750e-02,6.50000000e-03,2.85937500e-02,6.13148438e+00,,1.48800083e-02,3.83156419e-01,,1.48800083e-02,-4.30019531e+01
1.48810083e-02,5.17656250e+00,2.26565625e-01,3.43906250e-02,6.62500000e-03,3.12500000e-02,6.13253906e+00,,1.48810083e-02,3.83172363e-01,,1.48810083e-02,-4.22183228e+01
1.48820083e-02,5.16718750e+00,2.26382813e-01,3.48281250e-02,6.71875000e-03,3.18750000e-02,6.13253906e+00,,1.48820083e-02,3.83188277e-01,,1.48820083e-02,-4.14352722e+01
1.48830083e-02,5.17500000e+00,2.26159375e-01,3.55468750e-02,6.81250000e-03,3.15625000e-02,6.13406250e+00,,1.48830083e-02,3.83204222e-01,,1.48830083e-02,-4.24271240e+01
1.48840083e-02,5.18437500e+00,2.26220313e-01,3.52031250e-02,6.81250000e-03,3.12500000e-02,6.13593750e+00,,1.48840083e-02,3.83220166e-01,,1.48840083e-02,-4.35811768e+01
1.48850083e-02,5.19921875e+00,2.26179688e-01,3.42500000e-02,6.62500000e-03,3.18750000e-02,6.13535156e+00,,1.48850083e-02,3.83236110e-01,,1.48850083e-02,-4.52955017e+01
1.48860083e-02,5.21640625e+00,2.26423438e-01,3.42031250e-02,6.65625000e-03,3.29687500e-02,6.13535156e+00,,1.48860083e-02,3.83252025e-01,,1.48860083e-02,-4.72488098e+01
1.48870083e-02,5.21093750e+00,2.26321875e-01,3.50468750e-02,6.81250000e-03,3.29687500e-02,6.13628906e+00,,1.48870083e-02,3.83267969e-01,,1.48870083e-02,-4.68684692e+01
1.48880083e-02,5.19609375e+00,2.26321875e-01,3.56875000e-02,6.78125000e-03,3.29687500e-02,6.13535156e+00,,1.48880083e-02,3.83283913e-01,,1.48880083e-02,-4.55256653e+01
1.48890083e-02,5.18281250e+00,2.26139063e-01,3.49375000e-02,6.78125000e-03,3.10937500e-02,6.13429688e+00,,1.48890083e-02,3.83299857e-01,,1.48890083e-02,-4.43435974e+01
1.48900083e-02,5.17812500e+00,2.26098438e-01,3.39687500e-02,6.65625000e-03,2.81250000e-02,6.13628906e+00,,1.48900083e-02,3.83315772e-01,,1.48900083e-02,-4.40429688e+01
1.48910083e-02,5.17343750e+00,2.26667188e-01,3.42968750e-02,6.62500000e-03,2.73437500e-02,6.13546875e+00,,1.48910083e-02,3.83331716e-01,,1.48910083e-02,-4.37406006e+01
1.48920083e-02,5.16953125e+00,2.26484375e-01,3.53281250e-02,6.50000000e-03,2.75000000e-02,6.13347656e+00,,1.48920083e-02,3.83347690e-01,,1.48920083e-02,-4.35223999e+01
1.48930083e-02,5.15468750e+00,2.26382813e-01,3.61093750e-02,6.62500000e-03,2.78125000e-02,6.13394531e+00,,1.48930083e-02,3.83363634e-01,,1.48930083e-02,-4.21814575e+01
1.48940083e-02,5.15078125e+00,2.26139063e-01,3.58125000e-02,6.46875000e-03,2.96875000e-02,6.13488281e+00,,1.48940083e-02,3.83379579e-01,,1.48940083e-02,-4.19692993e+01
1.48950083e-02,5.15000000e+00,2.26321875e-01,3.44687500e-02,6.46875000e-03,3.12500000e-02,6.13453125e+00,,1.48950083e-02,3.83395493e-01,,1.48950083e-02,-4.20750732e+01
1.48960083e-02,5.14296875e+00,2.25834375e-01,3.44218750e-02,6.34375000e-03,3.20312500e-02,6.13511719e+00,,1.48960083e-02,3.83411407e-01,,1.48960083e-02,-4.15327148e+01
1.48970083e-02,5.14296875e+00,2.25976563e-01,3.54687500e-02,6.34375000e-03,2.96875000e-02,6.13546875e+00,,1.48970083e-02,3.83427322e-01,,1.48970083e-02,-4.17179260e+01
1.48980083e-02,5.14843750e+00,2.26037500e-01,3.60781250e-02,6.56250000e-03,2.81250000e-02,6.13535156e+00,,1.48980083e-02,3.83443207e-01,,1.48980083e-02,-4.24713135e+01
1.48990083e-02,5.14687500e+00,2.26098438e-01,3.53281250e-02,6.56250000e-03,2.64062500e-02,6.13406250e+00,,1.48990083e-02,3.83459121e-01,,1.48990083e-02,-4.24994812e+01
1.49000083e-02,5.14453125e+00,2.25996875e-01,3.41562500e-02,6.34375000e-03,2.75000000e-02,6.13207031e+00,,1.49000083e-02,3.83475035e-01,,1.49000083e-02,-4.24420166e+01
1.49010083e-02,5.15000000e+00,2.26382813e-01,3.43750000e-02,6.34375000e-03,2.96875000e-02,6.13265625e+00,,1.49010083e-02,3.83490950e-01,,1.49010083e-02,-4.31874084e+01
