Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76376125,,Zero Index,719.76376125,,Zero Index,719.76376125,,Zero Index,719.76376125,,Zero Index,719.76376125,,Zero Index,719.76376125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
9.88123624e-03,1.43976563e+01,1.30873438e-01,9.84687500e-02,8.38281250e-03,,9.88123624e-03,1.08433723e-01,,9.88123624e-03,2.51812500e+02
9.88223624e-03,1.43953125e+01,1.29573438e-01,1.02718750e-01,8.42968750e-03,,9.88223624e-03,1.08442895e-01,,9.88223624e-03,2.51520996e+02
9.88323624e-03,1.43898438e+01,1.30040625e-01,1.02359375e-01,8.42968750e-03,,9.88323624e-03,1.08452037e-01,,9.88323624e-03,2.51541382e+02
9.88423624e-03,1.43820313e+01,1.32193750e-01,9.74218750e-02,8.44531250e-03,,9.88423624e-03,1.08461268e-01,,9.88423624e-03,2.51817383e+02
9.88523624e-03,1.43734375e+01,1.32864063e-01,9.46406250e-02,8.50000000e-03,,9.88523624e-03,1.08470596e-01,,9.88523624e-03,2.52194214e+02
9.88623624e-03,1.43679687e+01,1.31564063e-01,9.64687500e-02,8.46093750e-03,,9.88623624e-03,1.08479910e-01,,9.88623624e-03,2.52251709e+02
9.88723624e-03,1.43617187e+01,1.32437500e-01,1.01406250e-01,8.53906250e-03,,9.88723624e-03,1.08489208e-01,,9.88723624e-03,2.52371704e+02
9.88823624e-03,1.43539062e+01,1.31564063e-01,1.05328125e-01,8.61718750e-03,,9.88823624e-03,1.08498499e-01,,9.88823624e-03,2.52629150e+02
9.88923624e-03,1.43500000e+01,1.31950000e-01,1.02093750e-01,8.55468750e-03,,9.88923624e-03,1.08507782e-01,,9.88923624e-03,2.52482300e+02
9.89023624e-03,1.43546875e+01,1.31015625e-01,9.60312500e-02,8.60937500e-03,,9.89023624e-03,1.08517036e-01,,9.89023624e-03,2.51473999e+02
9.89123624e-03,1.43523437e+01,1.31462500e-01,9.38281250e-02,8.63281250e-03,,9.89123624e-03,1.08526275e-01,,9.89123624e-03,2.51212524e+02
9.89223624e-03,1.43453125e+01,1.31137500e-01,9.84218750e-02,8.57812500e-03,,9.89223624e-03,1.08535521e-01,,9.89223624e-03,2.51427856e+02
9.89323624e-03,1.43398438e+01,1.31482813e-01,1.04546875e-01,8.47656250e-03,,9.89323624e-03,1.08544774e-01,,9.89323624e-03,2.51453857e+02
9.89423624e-03,1.43320312e+01,1.32214063e-01,1.04109375e-01,8.42968750e-03,,9.89423624e-03,1.08554058e-01,,9.89423624e-03,2.51706177e+02
9.89523624e-03,1.43265625e+01,1.31523438e-01,9.54687500e-02,8.43750000e-03,,9.89523624e-03,1.08563349e-01,,9.89523624e-03,2.51741089e+02
9.89623624e-03,1.43203125e+01,1.29675000e-01,9.05937500e-02,8.47656250e-03,,9.89623624e-03,1.08572543e-01,,9.89623624e-03,2.51892212e+02
9.89723624e-03,1.43093750e+01,1.28232813e-01,9.58593750e-02,8.39062500e-03,,9.89723624e-03,1.08581632e-01,,9.89723624e-03,2.52525757e+02
9.89823624e-03,1.42984375e+01,1.30629688e-01,1.04500000e-01,8.36718750e-03,,9.89823624e-03,1.08590744e-01,,9.89823624e-03,2.53122437e+02
9.89923624e-03,1.42890625e+01,1.31239063e-01,1.06312500e-01,8.47656250e-03,,9.89923624e-03,1.08599968e-01,,9.89923624e-03,2.53530151e+02
9.90023624e-03,1.42789062e+01,1.31970313e-01,9.80000000e-02,8.48437500e-03,,9.90023624e-03,1.08609229e-01,,9.90023624e-03,2.54035767e+02
9.90123624e-03,1.42796875e+01,1.31807813e-01,9.05000000e-02,8.46093750e-03,,9.90123624e-03,1.08618520e-01,,9.90123624e-03,2.53455811e+02
9.90223624e-03,1.42789062e+01,1.31056250e-01,9.43281250e-02,8.46093750e-03,,9.90223624e-03,1.08627774e-01,,9.90223624e-03,2.53046509e+02
9.90323624e-03,1.42750000e+01,1.30304688e-01,1.04265625e-01,8.46093750e-03,,9.90323624e-03,1.08636983e-01,,9.90323624e-03,2.52922974e+02
9.90423624e-03,1.42695312e+01,1.30893750e-01,1.07125000e-01,8.48437500e-03,,9.90423624e-03,1.08646184e-01,,9.90423624e-03,2.52926636e+02
9.90523624e-03,1.42656250e+01,1.31807813e-01,9.95625000e-02,8.48437500e-03,,9.90523624e-03,1.08655430e-01,,9.90523624e-03,2.52781494e+02
9.90623624e-03,1.42601562e+01,1.31706250e-01,9.23593750e-02,8.48437500e-03,,9.90623624e-03,1.08664706e-01,,9.90623624e-03,2.52836792e+02
9.90723624e-03,1.42585937e+01,1.32437500e-01,9.42968750e-02,8.53906250e-03,,9.90723624e-03,1.08674005e-01,,9.90723624e-03,2.52503174e+02
9.90823624e-03,1.42562500e+01,1.31726563e-01,1.02343750e-01,8.71093750e-03,,9.90823624e-03,1.08683310e-01,,9.90823624e-03,2.52223633e+02
9.90923624e-03,1.42507812e+01,1.30345313e-01,1.05531250e-01,8.76562500e-03,,9.90923624e-03,1.08692542e-01,,9.90923624e-03,2.52236694e+02
9.91023624e-03,1.42476562e+01,1.30284375e-01,1.01234375e-01,8.63281250e-03,,9.91023624e-03,1.08701713e-01,,9.91023624e-03,2.52010986e+02
9.91123624e-03,1.42437500e+01,1.32335938e-01,9.49375000e-02,8.60937500e-03,,9.91123624e-03,1.08710960e-01,,9.91123624e-03,2.51893799e+02
9.91223624e-03,1.42382812e+01,1.33412500e-01,9.49531250e-02,8.66406250e-03,,9.91223624e-03,1.08720317e-01,,9.91223624e-03,2.51954468e+02
9.91323624e-03,1.42359375e+01,1.31970313e-01,1.00734375e-01,8.70312500e-03,,9.91323624e-03,1.08729661e-01,,9.91323624e-03,2.51677490e+02
9.91423624e-03,1.42289062e+01,1.31970313e-01,1.04796875e-01,8.71093750e-03,,9.91423624e-03,1.08738959e-01,,9.91423624e-03,2.51857666e+02
9.91523624e-03,1.42250000e+01,1.31482813e-01,1.03812500e-01,8.64843750e-03,,9.91523624e-03,1.08748235e-01,,9.91523624e-03,2.51707520e+02
9.91623624e-03,1.42148438e+01,1.31320313e-01,9.90000000e-02,8.70312500e-03,,9.91623624e-03,1.08757496e-01,,9.91623624e-03,2.52217285e+02
9.91723624e-03,1.42062500e+01,1.30832813e-01,9.55312500e-02,8.74218750e-03,,9.91723624e-03,1.08766727e-01,,9.91723624e-03,2.52587646e+02
9.91823624e-03,1.42054687e+01,1.31015625e-01,9.74218750e-02,8.66406250e-03,,9.91823624e-03,1.08775944e-01,,9.91823624e-03,2.52156860e+02
9.91923624e-03,1.41968750e+01,1.30934375e-01,1.01937500e-01,8.59375000e-03,,9.91923624e-03,1.08785167e-01,,9.91923624e-03,2.52514526e+02
9.92023624e-03,1.41929687e+01,1.31178125e-01,1.04578125e-01,8.60937500e-03,,9.92023624e-03,1.08794399e-01,,9.92023624e-03,2.52369995e+02
9.92123624e-03,1.41835938e+01,1.32112500e-01,1.01343750e-01,8.61718750e-03,,9.92123624e-03,1.08803675e-01,,9.92123624e-03,2.52790649e+02
9.92223624e-03,1.41781250e+01,1.31462500e-01,9.40000000e-02,8.63281250e-03,,9.92223624e-03,1.08812951e-01,,9.92223624e-03,2.52836792e+02
9.92323624e-03,1.41835938e+01,1.29512500e-01,9.29375000e-02,8.67187500e-03,,9.92323624e-03,1.08822145e-01,,9.92323624e-03,2.51777588e+02
9.92423624e-03,1.41820312e+01,1.28395313e-01,9.87500000e-02,8.67187500e-03,,9.92423624e-03,1.08831227e-01,,9.92423624e-03,2.51430786e+02
9.92523624e-03,1.41703125e+01,1.31137500e-01,1.04359375e-01,8.68750000e-03,,9.92523624e-03,1.08840369e-01,,9.92523624e-03,2.52100708e+02
9.92623624e-03,1.41585937e+01,1.30771875e-01,1.04046875e-01,8.68750000e-03,,9.92623624e-03,1.08849585e-01,,9.92623624e-03,2.52756592e+02
9.92723624e-03,1.41554688e+01,1.31868750e-01,9.65312500e-02,8.64062500e-03,,9.92723624e-03,1.08858839e-01,,9.92723624e-03,2.52547241e+02
9.92823624e-03,1.41585937e+01,1.31381250e-01,9.25468750e-02,8.63281250e-03,,9.92823624e-03,1.08868107e-01,,9.92823624e-03,2.51723999e+02
9.92923624e-03,1.41539062e+01,1.31117188e-01,9.73281250e-02,8.74218750e-03,,9.92923624e-03,1.08877346e-01,,9.92923624e-03,2.51703979e+02
9.93023624e-03,1.41398438e+01,1.30040625e-01,1.04843750e-01,8.79687500e-03,,9.93023624e-03,1.08886547e-01,,9.93023624e-03,2.52618164e+02
9.93123624e-03,1.41328125e+01,1.30406250e-01,1.05625000e-01,8.76562500e-03,,9.93123624e-03,1.08895719e-01,,9.93123624e-03,2.52785278e+02
9.93223624e-03,1.41250000e+01,1.31320313e-01,9.85156250e-02,8.70312500e-03,,9.93223624e-03,1.08904935e-01,,9.93223624e-03,2.53049683e+02
9.93323624e-03,1.41171875e+01,1.31462500e-01,9.35156250e-02,8.71093750e-03,,9.93323624e-03,1.08914189e-01,,9.93323624e-03,2.53346191e+02
9.93423624e-03,1.41156250e+01,1.31360938e-01,9.62968750e-02,8.66406250e-03,,9.93423624e-03,1.08923443e-01,,9.93423624e-03,2.53004272e+02
9.93523624e-03,1.41117187e+01,1.30284375e-01,1.02421875e-01,8.61718750e-03,,9.93523624e-03,1.08932659e-01,,9.93523624e-03,2.52880371e+02
9.93623624e-03,1.41125000e+01,1.29857813e-01,1.05953125e-01,8.61718750e-03,,9.93623624e-03,1.08941816e-01,,9.93623624e-03,2.52247681e+02
9.93723624e-03,1.41078125e+01,1.31117188e-01,1.02171875e-01,8.60937500e-03,,9.93723624e-03,1.08951002e-01,,9.93723624e-03,2.52179199e+02
9.93823624e-03,1.41023437e+01,1.32396875e-01,9.62500000e-02,8.68750000e-03,,9.93823624e-03,1.08960286e-01,,9.93823624e-03,2.52217285e+02
9.93923624e-03,1.40984375e+01,1.31360938e-01,9.60156250e-02,8.57812500e-03,,9.93923624e-03,1.08969577e-01,,9.93923624e-03,2.52110474e+02
9.94023624e-03,1.40937500e+01,1.31076563e-01,1.00546875e-01,8.46093750e-03,,9.94023624e-03,1.08978815e-01,,9.94023624e-03,2.52072876e+02
9.94123624e-03,1.40937500e+01,1.31035938e-01,1.06171875e-01,8.48437500e-03,,9.94123624e-03,1.08988047e-01,,9.94123624e-03,2.51525146e+02
9.94223624e-03,1.40859375e+01,1.30832813e-01,1.05843750e-01,8.51562500e-03,,9.94223624e-03,1.08997263e-01,,9.94223624e-03,2.51768799e+02
9.94323624e-03,1.40765625e+01,1.31482813e-01,9.93750000e-02,8.55468750e-03,,9.94323624e-03,1.09006509e-01,,9.94323624e-03,2.52191284e+02
9.94423624e-03,1.40750000e+01,1.31076563e-01,9.53750000e-02,8.57031250e-03,,9.94423624e-03,1.09015755e-01,,9.94423624e-03,2.51836304e+02
9.94523624e-03,1.40710937e+01,1.31848438e-01,9.82187500e-02,8.40625000e-03,,9.94523624e-03,1.09025009e-01,,9.94523624e-03,2.51725952e+02
9.94623624e-03,1.40671875e+01,1.31462500e-01,1.05546875e-01,8.31250000e-03,,9.94623624e-03,1.09034277e-01,,9.94623624e-03,2.51588623e+02
9.94723624e-03,1.40664062e+01,1.32356250e-01,1.06406250e-01,8.31250000e-03,,9.94723624e-03,1.09043568e-01,,9.94723624e-03,2.51107422e+02
9.94823624e-03,1.40632812e+01,1.31360938e-01,9.80000000e-02,8.25781250e-03,,9.94823624e-03,1.09052859e-01,,9.94823624e-03,2.50888062e+02
9.94923624e-03,1.40593750e+01,1.29553125e-01,9.25937500e-02,8.29687500e-03,,9.94923624e-03,1.09062046e-01,,9.94923624e-03,2.50785645e+02
9.95023624e-03,1.40500000e+01,1.29106250e-01,9.63437500e-02,8.48437500e-03,,9.95023624e-03,1.09071158e-01,,9.95023624e-03,2.51251465e+02
9.95123624e-03,1.40351562e+01,1.31137500e-01,1.04640625e-01,8.55468750e-03,,9.95123624e-03,1.09080322e-01,,9.95123624e-03,2.52249023e+02
9.95223624e-03,1.40289062e+01,1.31320313e-01,1.07265625e-01,8.52343750e-03,,9.95223624e-03,1.09089561e-01,,9.95223624e-03,2.52331787e+02
9.95323624e-03,1.40289062e+01,1.31726563e-01,1.00062500e-01,8.51562500e-03,,9.95323624e-03,1.09098822e-01,,9.95323624e-03,2.51782349e+02
9.95423624e-03,1.40250000e+01,1.31239063e-01,9.32187500e-02,8.50000000e-03,,9.95423624e-03,1.09108075e-01,,9.95423624e-03,2.51672729e+02
9.95523624e-03,1.40179687e+01,1.30345313e-01,9.59843750e-02,8.44531250e-03,,9.95523624e-03,1.09117284e-01,,9.95523624e-03,2.51896362e+02
9.95623624e-03,1.40101562e+01,1.29431250e-01,1.04687500e-01,8.44531250e-03,,9.95623624e-03,1.09126434e-01,,9.95623624e-03,2.52169922e+02
9.95723624e-03,1.40054687e+01,1.30203125e-01,1.07765625e-01,8.38281250e-03,,9.95723624e-03,1.09135576e-01,,9.95723624e-03,2.52090088e+02
9.95823624e-03,1.40054687e+01,1.30914063e-01,1.01843750e-01,8.35156250e-03,,9.95823624e-03,1.09144762e-01,,9.95823624e-03,2.51534668e+02
9.95923624e-03,1.40007812e+01,1.31035938e-01,9.58750000e-02,8.46093750e-03,,9.95923624e-03,1.09153986e-01,,9.95923624e-03,2.51493896e+02
9.96023624e-03,1.39960938e+01,1.30487500e-01,9.66875000e-02,8.38281250e-03,,9.96023624e-03,1.09163195e-01,,9.96023624e-03,2.51466919e+02
9.96123624e-03,1.39953125e+01,1.29573438e-01,1.01515625e-01,8.32812500e-03,,9.96123624e-03,1.09172352e-01,,9.96123624e-03,2.51022339e+02
9.96223624e-03,1.39992188e+01,1.28293750e-01,1.06328125e-01,8.40625000e-03,,9.96223624e-03,1.09181434e-01,,9.96223624e-03,2.50068726e+02
9.96323624e-03,1.39960938e+01,1.29918750e-01,1.05687500e-01,8.42968750e-03,,9.96323624e-03,1.09190524e-01,,9.96323624e-03,2.49829102e+02
9.96423624e-03,1.39882812e+01,1.31604688e-01,1.00093750e-01,8.42187500e-03,,9.96423624e-03,1.09199733e-01,,9.96423624e-03,2.50089233e+02
9.96523624e-03,1.39789062e+01,1.31584375e-01,9.69375000e-02,8.42187500e-03,,9.96523624e-03,1.09208994e-01,,9.96523624e-03,2.50533569e+02
9.96623624e-03,1.39687500e+01,1.30203125e-01,9.92656250e-02,8.32812500e-03,,9.96623624e-03,1.09218210e-01,,9.96623624e-03,2.51060669e+02
9.96723624e-03,1.39562500e+01,1.30548438e-01,1.05546875e-01,8.28906250e-03,,9.96723624e-03,1.09227389e-01,,9.96723624e-03,2.51806519e+02
9.96823624e-03,1.39468750e+01,1.30000000e-01,1.08968750e-01,8.35156250e-03,,9.96823624e-03,1.09236568e-01,,9.96823624e-03,2.52204590e+02
9.96923624e-03,1.39351562e+01,1.30629688e-01,1.03921875e-01,8.40625000e-03,,9.96923624e-03,1.09245740e-01,,9.96923624e-03,2.52848633e+02
9.97023624e-03,1.39296875e+01,1.30629688e-01,9.73125000e-02,8.53906250e-03,,9.97023624e-03,1.09254934e-01,,9.97023624e-03,2.52879150e+02
9.97123624e-03,1.39335938e+01,1.30406250e-01,9.68906250e-02,8.76562500e-03,,9.97123624e-03,1.09264128e-01,,9.97123624e-03,2.51961792e+02
9.97223624e-03,1.39359375e+01,1.30385938e-01,1.02187500e-01,8.80468750e-03,,9.97223624e-03,1.09273307e-01,,9.97223624e-03,2.51192749e+02
9.97323624e-03,1.39296875e+01,1.30650000e-01,1.07828125e-01,8.82031250e-03,,9.97323624e-03,1.09282501e-01,,9.97323624e-03,2.51280518e+02
9.97423624e-03,1.39257812e+01,1.31462500e-01,1.06328125e-01,8.80468750e-03,,9.97423624e-03,1.09291732e-01,,9.97423624e-03,2.51115723e+02
9.97523624e-03,1.39179688e+01,1.30710938e-01,9.73281250e-02,8.76562500e-03,,9.97523624e-03,1.09300964e-01,,9.97523624e-03,2.51381470e+02
9.97623624e-03,1.39109375e+01,1.29025000e-01,9.37187500e-02,8.76562500e-03,,9.97623624e-03,1.09310113e-01,,9.97623624e-03,2.51599976e+02
9.97723624e-03,1.39085937e+01,1.28435938e-01,9.98125000e-02,8.78125000e-03,,9.97723624e-03,1.09319173e-01,,9.97723624e-03,2.51328857e+02
9.97823624e-03,1.39000000e+01,1.30385938e-01,1.08093750e-01,8.79687500e-03,,9.97823624e-03,1.09328292e-01,,9.97823624e-03,2.51663696e+02
9.97923624e-03,1.38921875e+01,1.31218750e-01,1.08562500e-01,8.76562500e-03,,9.97923624e-03,1.09337509e-01,,9.97923624e-03,2.51895020e+02
9.98023624e-03,1.38812500e+01,1.31239063e-01,9.96562500e-02,8.71093750e-03,,9.98023624e-03,1.09346747e-01,,9.98023624e-03,2.52470947e+02
9.98123624e-03,1.38750000e+01,1.30771875e-01,9.35937500e-02,8.52343750e-03,,9.98123624e-03,1.09355971e-01,,9.98123624e-03,2.52603149e+02
9.98223624e-03,1.38710938e+01,1.29370313e-01,9.85312500e-02,8.42968750e-03,,9.98223624e-03,1.09365128e-01,,9.98223624e-03,2.52496704e+02
9.98323624e-03,1.38710938e+01,1.29268750e-01,1.07625000e-01,8.48437500e-03,,9.98323624e-03,1.09374233e-01,,9.98323624e-03,2.51950317e+02
9.98423624e-03,1.38640625e+01,1.29817188e-01,1.08968750e-01,8.51562500e-03,,9.98423624e-03,1.09383360e-01,,9.98423624e-03,2.52101196e+02
9.98523624e-03,1.38601562e+01,1.30162500e-01,1.01265625e-01,8.50000000e-03,,9.98523624e-03,1.09392516e-01,,9.98523624e-03,2.51946777e+02
9.98623624e-03,1.38625000e+01,1.30406250e-01,9.54062500e-02,8.47656250e-03,,9.98623624e-03,1.09401688e-01,,9.98623624e-03,2.51183960e+02
9.98723624e-03,1.38570312e+01,1.30528125e-01,9.82968750e-02,8.47656250e-03,,9.98723624e-03,1.09410882e-01,,9.98723624e-03,2.51234375e+02
9.98823624e-03,1.38562500e+01,1.29614063e-01,1.05015625e-01,8.57031250e-03,,9.98823624e-03,1.09420039e-01,,9.98823624e-03,2.50776123e+02
9.98923624e-03,1.38562500e+01,1.28354688e-01,1.07203125e-01,8.61718750e-03,,9.98923624e-03,1.09429121e-01,,9.98923624e-03,2.50213745e+02
9.99023624e-03,1.38570312e+01,1.29817188e-01,1.04000000e-01,8.63281250e-03,,9.99023624e-03,1.09438211e-01,,9.99023624e-03,2.49573486e+02
9.99123624e-03,1.38523437e+01,1.32092188e-01,9.92812500e-02,8.70312500e-03,,9.99123624e-03,1.09447435e-01,,9.99123624e-03,2.49518188e+02
9.99223624e-03,1.38429688e+01,1.32701563e-01,9.92343750e-02,8.74218750e-03,,9.99223624e-03,1.09456755e-01,,9.99223624e-03,2.49958618e+02
9.99323624e-03,1.38320312e+01,1.31381250e-01,1.03015625e-01,8.72656250e-03,,9.99323624e-03,1.09466054e-01,,9.99323624e-03,2.50550293e+02
9.99423624e-03,1.38226562e+01,1.31360938e-01,1.06781250e-01,8.61718750e-03,,9.99423624e-03,1.09475300e-01,,9.99423624e-03,2.50960815e+02
9.99523624e-03,1.38203125e+01,1.30832813e-01,1.07718750e-01,8.60937500e-03,,9.99523624e-03,1.09484531e-01,,9.99523624e-03,2.50633911e+02
9.99623624e-03,1.38117188e+01,1.30690625e-01,1.04093750e-01,8.61718750e-03,,9.99623624e-03,1.09493732e-01,,9.99623624e-03,2.50958618e+02
9.99723624e-03,1.38039063e+01,1.30832813e-01,9.96406250e-02,8.57031250e-03,,9.99723624e-03,1.09502941e-01,,9.99723624e-03,2.51224121e+02
9.99823624e-03,1.37945312e+01,1.30873438e-01,9.95312500e-02,8.57812500e-03,,9.99823624e-03,1.09512158e-01,,9.99823624e-03,2.51662842e+02
9.99923624e-03,1.37851562e+01,1.31015625e-01,1.03437500e-01,8.63281250e-03,,9.99923624e-03,1.09521382e-01,,9.99923624e-03,2.52091431e+02
1.00002362e-02,1.37773438e+01,1.30487500e-01,1.08328125e-01,8.66406250e-03,,1.00002362e-02,1.09530583e-01,,1.00002362e-02,2.52335693e+02
1.00012362e-02,1.37718750e+01,1.31706250e-01,1.06406250e-01,8.66406250e-03,,1.00012362e-02,1.09539814e-01,,1.00012362e-02,2.52330444e+02
1.00022362e-02,1.37640625e+01,1.30528125e-01,9.84218750e-02,8.52343750e-03,,1.00022362e-02,1.09549046e-01,,1.00022362e-02,2.52593140e+02
1.00032362e-02,1.37593750e+01,1.28476563e-01,9.58750000e-02,8.47656250e-03,,1.00032362e-02,1.09558165e-01,,1.00032362e-02,2.52561401e+02
1.00042362e-02,1.37531250e+01,1.28110938e-01,1.01265625e-01,8.50000000e-03,,1.00042362e-02,1.09567195e-01,,1.00042362e-02,2.52683350e+02
1.00052362e-02,1.37460938e+01,1.30304688e-01,1.08031250e-01,8.47656250e-03,,1.00052362e-02,1.09576300e-01,,1.00052362e-02,2.52853516e+02
1.00062362e-02,1.37460938e+01,1.30873438e-01,1.08406250e-01,8.51562500e-03,,1.00062362e-02,1.09585494e-01,,1.00062362e-02,2.52280029e+02
1.00072362e-02,1.37398437e+01,1.31218750e-01,1.00953125e-01,8.53906250e-03,,1.00072362e-02,1.09594725e-01,,1.00072362e-02,2.52369385e+02
1.00082362e-02,1.37367187e+01,1.30406250e-01,9.56562500e-02,8.47656250e-03,,1.00082362e-02,1.09603941e-01,,1.00082362e-02,2.52170532e+02
1.00092362e-02,1.37304688e+01,1.29370313e-01,9.95625000e-02,8.40625000e-03,,1.00092362e-02,1.09613091e-01,,1.00092362e-02,2.52297607e+02
1.00102362e-02,1.37179688e+01,1.28821875e-01,1.07640625e-01,8.44531250e-03,,1.00102362e-02,1.09622180e-01,,1.00102362e-02,2.53036987e+02
1.00112362e-02,1.37132812e+01,1.29431250e-01,1.09390625e-01,8.47656250e-03,,1.00112362e-02,1.09631270e-01,,1.00112362e-02,2.52945068e+02
1.00122362e-02,1.37132812e+01,1.30243750e-01,1.02671875e-01,8.50000000e-03,,1.00122362e-02,1.09640412e-01,,1.00122362e-02,2.52383179e+02
1.00132362e-02,1.37007812e+01,1.30690625e-01,9.69843750e-02,8.66406250e-03,,1.00132362e-02,1.09649606e-01,,1.00132362e-02,2.53142822e+02
1.00142362e-02,1.36953125e+01,1.30731250e-01,9.97656250e-02,8.70312500e-03,,1.00142362e-02,1.09658808e-01,,1.00142362e-02,2.53185181e+02
1.00152362e-02,1.36953125e+01,1.30040625e-01,1.06156250e-01,8.70312500e-03,,1.00152362e-02,1.09667994e-01,,1.00152362e-02,2.52639404e+02
1.00162362e-02,1.36929687e+01,1.28476563e-01,1.07812500e-01,8.70312500e-03,,1.00162362e-02,1.09677091e-01,,1.00162362e-02,2.52314087e+02
1.00172362e-02,1.36796875e+01,1.29167188e-01,1.04812500e-01,8.67187500e-03,,1.00172362e-02,1.09686166e-01,,1.00172362e-02,2.53119751e+02
1.00182362e-02,1.36742187e+01,1.30690625e-01,1.00203125e-01,8.71093750e-03,,1.00182362e-02,1.09695315e-01,,1.00182362e-02,2.53140259e+02
1.00192362e-02,1.36742187e+01,1.31950000e-01,9.97968750e-02,8.74218750e-03,,1.00192362e-02,1.09704562e-01,,1.00192362e-02,2.52610352e+02
1.00202362e-02,1.36687500e+01,1.30345313e-01,1.04187500e-01,8.67187500e-03,,1.00202362e-02,1.09713800e-01,,1.00202362e-02,2.52633545e+02
1.00212362e-02,1.36632813e+01,1.30589063e-01,1.08421875e-01,8.66406250e-03,,1.00212362e-02,1.09722994e-01,,1.00212362e-02,2.52633911e+02
1.00222362e-02,1.36609375e+01,1.29898438e-01,1.08812500e-01,8.55468750e-03,,1.00222362e-02,1.09732166e-01,,1.00222362e-02,2.52299805e+02
1.00232362e-02,1.36570312e+01,1.29817188e-01,1.04484375e-01,8.44531250e-03,,1.00232362e-02,1.09741308e-01,,1.00232362e-02,2.52137329e+02
1.00242362e-02,1.36570312e+01,1.29410938e-01,1.00578125e-01,8.35156250e-03,,1.00242362e-02,1.09750427e-01,,1.00242362e-02,2.51593994e+02
1.00252362e-02,1.36554688e+01,1.29756250e-01,1.01312500e-01,8.42187500e-03,,1.00252362e-02,1.09759554e-01,,1.00252362e-02,2.51220093e+02
1.00262362e-02,1.36515625e+01,1.29817188e-01,1.05656250e-01,8.42187500e-03,,1.00262362e-02,1.09768696e-01,,1.00262362e-02,2.51074341e+02
1.00272362e-02,1.36476563e+01,1.29857813e-01,1.09343750e-01,8.38281250e-03,,1.00272362e-02,1.09777838e-01,,1.00272362e-02,2.50907227e+02
1.00282362e-02,1.36421875e+01,1.31056250e-01,1.06546875e-01,8.39062500e-03,,1.00282362e-02,1.09787025e-01,,1.00282362e-02,2.50898804e+02
1.00292362e-02,1.36390625e+01,1.30446875e-01,9.90781250e-02,8.36718750e-03,,1.00292362e-02,1.09796233e-01,,1.00292362e-02,2.50676147e+02
1.00302362e-02,1.36382812e+01,1.27948438e-01,9.71406250e-02,8.36718750e-03,,1.00302362e-02,1.09805331e-01,,1.00302362e-02,2.50236572e+02
1.00312362e-02,1.36273437e+01,1.27481250e-01,1.02218750e-01,8.35156250e-03,,1.00312362e-02,1.09814323e-01,,1.00312362e-02,2.50835815e+02
1.00322362e-02,1.36195312e+01,1.29614063e-01,1.08937500e-01,8.36718750e-03,,1.00322362e-02,1.09823376e-01,,1.00322362e-02,2.51081665e+02
1.00332362e-02,1.36062500e+01,1.30548438e-01,1.09453125e-01,8.46093750e-03,,1.00332362e-02,1.09832533e-01,,1.00332362e-02,2.51872192e+02
1.00342362e-02,1.35968750e+01,1.31015625e-01,1.01859375e-01,8.60937500e-03,,1.00342362e-02,1.09841742e-01,,1.00342362e-02,2.52278687e+02
1.00352362e-02,1.35882812e+01,1.30629688e-01,9.65000000e-02,8.57812500e-03,,1.00352362e-02,1.09850951e-01,,1.00352362e-02,2.52639038e+02
1.00362362e-02,1.35875000e+01,1.28984375e-01,1.01062500e-01,8.59375000e-03,,1.00362362e-02,1.09860092e-01,,1.00362362e-02,2.52196045e+02
1.00372362e-02,1.35882812e+01,1.29025000e-01,1.09187500e-01,8.64843750e-03,,1.00372362e-02,1.09869175e-01,,1.00372362e-02,2.51558350e+02
1.00382362e-02,1.35843750e+01,1.29370313e-01,1.10890625e-01,8.61718750e-03,,1.00382362e-02,1.09878279e-01,,1.00382362e-02,2.51377808e+02
1.00392362e-02,1.35843750e+01,1.30385938e-01,1.04078125e-01,8.53906250e-03,,1.00392362e-02,1.09887429e-01,,1.00392362e-02,2.50808105e+02
1.00402362e-02,1.35789062e+01,1.30589063e-01,9.83281250e-02,8.48437500e-03,,1.00402362e-02,1.09896615e-01,,1.00402362e-02,2.50835693e+02
1.00412362e-02,1.35695313e+01,1.30060938e-01,1.00203125e-01,8.42968750e-03,,1.00412362e-02,1.09905787e-01,,1.00412362e-02,2.51276001e+02
