Time,r,z,a
11.131,-35.72643349174907,18.309450328917702,44.85508722904639
11.132,-35.69901927420943,18.353631029112965,44.8593005903834
11.133000000000001,-35.6787626007476,18.403907051278345,44.85429169297671
11.134,-35.64943717458197,18.439488897060016,44.864017121175834
11.135,-35.60423351889003,18.427431361994543,44.90970602416749
11.136,-35.54988172356844,18.37629137411844,44.981477098395985
11.137,-35.50077854311914,18.305057549964637,45.057786627740505
11.138,-35.46322169225115,18.220043391024465,45.13008560374669
11.139,-35.42608689791471,18.14223561456598,45.198638892708324
11.14,-35.384818041256665,18.084997578388055,45.261448375373
11.141,-35.346426758888754,18.042835370617503,45.314816457112194
11.142000000000001,-35.319449154229275,18.00845584860191,45.35447098840487
11.143,-35.31070186858789,17.96078155600314,45.38390048787287
11.144,-35.30941369836719,17.8851541035066,45.419279528681905
11.145,-35.31102736605782,17.819298275624696,45.447553240258756
11.145999999999999,-35.30568826009732,17.79687902306978,45.46241627917868
11.147,-35.28822785204266,17.81924853956322,45.4679289253345
11.148,-35.2743137716176,17.876531382996834,45.454487152828555
11.149,-35.262937328860424,17.95499794863336,45.42909275244544
11.15,-35.247269444389104,18.04591788776261,45.40170261618265
11.151000000000002,-35.22475618003244,18.12272473675911,45.3866613395554
11.152000000000001,-35.18428006970837,18.15776690211817,45.40659066340288
11.153,-35.11804910502604,18.151987275527077,45.46808864987784
11.154,-35.03822509516267,18.105448480639563,45.56036913833522
11.155,-34.96157487123572,18.018002131174537,45.66858611394664
11.156,-34.878500646727154,17.92610458383569,45.7845051935544
11.156999999999998,-34.773122717562224,17.897281967581897,45.89139780869464
11.158,-34.65228936939404,17.97514221468426,45.96300605607108
11.159,-34.529778656569974,18.139740054214425,45.99543894227001
11.16,-34.407024071413055,18.338602800566974,46.01092899121909
11.161000000000001,-34.28379287561602,18.52408706961508,46.03180456191459
11.162,-34.163018569455325,18.683948864508356,46.06156419489205
11.162999999999998,-34.04889845541209,18.840962916573872,46.08587185030768
11.164,-33.95973835908406,19.015727072461686,46.07877564217953
11.165000000000001,-33.90442653703095,19.223923029154903,46.02475971291773
11.165999999999999,-33.87718816532194,19.44114033476634,45.940790900164046
11.167,-33.86981962659065,19.616937904508664,45.859369776571896
11.168000000000001,-33.87016110518759,19.74470732654186,45.79488195780865
11.169,-33.8729475958016,19.820773075607658,45.75411328377642
11.170000000000002,-33.88367027421753,19.832826207410736,45.73877094861585
11.171,-33.91371960012425,19.784889916627517,45.737011752428714
11.171999999999999,-33.95791908224241,19.696683708196073,45.74315833517882
11.173,-33.99718051440327,19.582752049389345,45.76618217969625
11.174,-34.01946696809132,19.454016680719576,45.810933950822815
11.174999999999999,-34.03955207528446,19.320183803102427,45.859731635160394
11.176,-34.07352249500725,19.198757357269827,45.88993455284065
11.177,-34.10646769049061,19.08793293263011,45.91547208980176
11.178,-34.12035344122075,18.97287678220322,45.9593984120827
11.179000000000002,-34.126467966647624,18.8830147564548,45.99764029996241
11.18,-34.14329018964391,18.82503044722701,46.01094978954657
11.181,-34.15783853080146,18.78490423916979,46.01756087196333
11.181999999999999,-34.15598915374317,18.766539976785634,46.02802779213099
11.183,-34.137713264354026,18.75498467617514,46.04960953824959
11.184,-34.110908652926014,18.72189370645912,46.08903248331884
11.184999999999999,-34.08343451988179,18.656951472296143,46.14433957695889
11.186,-34.04491799355801,18.567451692364113,46.22105334674026
11.187000000000001,-33.98563914539572,18.471437735319856,46.31902689782931
11.188,-33.931035587252204,18.36756504604312,46.41654989838259
11.189,-33.91273434029713,18.276018828057687,46.47615784168086
11.19,-33.91374311098103,18.218911100360202,46.50232872652631
11.190999999999999,-33.91696810965208,18.169825406508835,46.5226913486121
11.192,-33.9153264304072,18.10246231932222,46.55590410864683
11.193,-33.899058431547466,18.020844460734093,46.608633814053455
11.193999999999999,-33.880201267201784,17.942367912179485,46.66207355369738
11.195,-33.86432754058837,17.877825405043705,46.7062756970613
11.196,-33.8439869276077,17.842247440386913,46.74086717030724
11.197000000000001,-33.81489663756765,17.839426351052733,46.767914428532436
11.198,-33.773641635953766,17.878159493722976,46.78629229927006
11.198999999999998,-33.71328041067364,17.95682814294854,46.80271013534992
11.2,-33.6374011757487,18.052277823537803,46.824621907878175
11.201,-33.55068513555591,18.124341701161338,46.86680927111307
11.202,-33.45322907518176,18.15099809462409,46.93982044987657
11.203,-33.346662606706815,18.150928053570627,47.03348717341247
11.204,-33.23292423249493,18.164580001399365,47.12680077323825
11.205,-33.11367934809876,18.214896025706143,47.20716738327242
11.206000000000001,-32.991855892761265,18.284873727703975,47.279989892806164
11.207,-32.87661883574739,18.368797830469966,47.339877857238726
11.207999999999998,-32.77279568864439,18.4781383906528,47.37689890992842
11.209,-32.68842891219936,18.602483168859077,47.3890206881608
11.209999999999999,-32.6281382920168,18.710666566690996,47.387708767307714
11.211,-32.575941626268076,18.798812045016003,47.38900018422983
11.212,-32.514907451278695,18.872068399805087,47.405131038236874
11.213,-32.43299407204842,18.921077161884988,47.451281440726454
11.214,-32.33443594662972,18.950200077698007,47.52166184351972
11.215000000000002,-32.23296362245875,18.97436788996698,47.59691749720942
11.216000000000001,-32.14184778317266,19.009246329636515,47.65766711977624
11.216999999999999,-32.06558575712413,19.068110586968974,47.69323611857549
11.218,-31.999947835252478,19.134926510956234,47.71539092281407
11.219,-31.946589233177978,19.184979638619208,47.73543227987695
11.22,-31.90226991672376,19.219401165773526,47.7556687936213
11.221,-31.859823391025788,19.24383506301549,47.779393685219226
11.222,-31.81406680046763,19.26511842121302,47.80753256144495
11.223,-31.76886573192401,19.294778538614057,47.830801612798034
11.224,-31.72455705992352,19.336207671364228,47.84712059936043
11.225000000000001,-31.680200230187697,19.38365978414863,47.860245649002934
11.225999999999999,-31.632550413763827,19.441164032300453,47.87080522540082
11.226999999999999,-31.574771836471548,19.515774210911182,47.88084511230755
11.228,-31.513703774025,19.5958646813426,47.890547859521185
11.229000000000001,-31.455832614086805,19.66758634406933,47.901706804128175
11.23,-31.394345006061396,19.72720742015686,47.92214123014243
11.231,-31.3308726627737,19.776075167525438,47.94980795134043
11.232,-31.279347082238804,19.812977381013635,47.973636060345875
11.233,-31.243025656373444,19.84304199836876,47.98820501632168
11.234000000000002,-31.22549450510948,19.873608508823413,47.98659942330885
11.235,-31.22644826221161,19.905541096350603,47.96863981149111
11.235999999999999,-31.22902796107169,19.91184187380966,47.963077419944874
11.237,-31.21404296825842,19.893240998309867,47.98571200413117
11.238,-31.185678910991566,19.873431045383754,48.02027811549839
11.239,-31.169980409148117,19.843184784314072,48.04976778028166
11.24,-31.172529381760302,19.775913496172368,48.08369814479243
11.241,-31.181627468995817,19.65141556228816,48.142544509733504
11.242,-31.180939813151838,19.51509548617513,48.21562886950586
11.243000000000002,-31.174352344864367,19.40952163910001,48.27712192133571
11.244,-31.158564628022788,19.34466407574238,48.32477433086484
11.245,-31.130617069151693,19.288055655649217,48.37836145007189
11.245999999999999,-31.09509304035988,19.198931439112677,48.455454858592276
11.247,-31.04606345707365,19.11407922724722,48.54172136693605
11.248000000000001,-31.030440891198136,19.065515349645754,48.58047038401348
11.249,-31.061805763759043,19.0411378725891,48.56648920583632
11.25,-31.077768701843475,19.010737913481535,48.568751551719146
11.251000000000001,-31.051558738970307,18.974965498029125,48.609773073376985
11.252,-31.01673469991222,18.954591180756342,48.6501119908968
11.253,-31.000010005393865,18.927743468974004,48.67837981089214
11.254,-31.00736036799053,18.864500599843147,48.70501715289134
11.254999999999999,-31.039517748189446,18.774565557806884,48.724168184250324
11.256,-31.063470546647125,18.7045909884469,48.739816238089716
11.257,-31.05764310331424,18.72608577762903,48.73371422817105
11.258000000000001,-31.025620706263236,18.80136890499374,48.7221746391742
11.259,-30.986613264271313,18.810169417055874,48.75096311503078
11.26,-30.96315542870593,18.737261911549368,48.808813530858096
11.261000000000001,-30.935365493335183,18.638589171154788,48.88360698384567
11.262,-30.882356838582034,18.57765322410026,48.96045001362479
11.262999999999998,-30.821377175161718,18.566084212885176,49.018660753474954
11.264,-30.7663401640754,18.568896128785198,49.064340961473754
11.265,-30.712597397483645,18.549813209911072,49.12021169206108
11.266,-30.65985839677082,18.49274995566642,49.1948506799254
11.267000000000001,-30.632926838666798,18.438442786053244,49.245945977027
11.268,-30.62416003963518,18.42143341422707,49.26222744534867
11.269,-30.588248726997072,18.42427999554937,49.291526866315905
11.270000000000001,-30.533159117775263,18.420115922500564,49.340857044654854
11.270999999999999,-30.49329693542294,18.3938151836316,49.388574937227375
11.271999999999998,-30.465015692403618,18.354401143285518,49.433144326957446
11.273,-30.42682849709134,18.32769770134009,49.479634075320725
11.274,-30.383361757240078,18.325703430155812,49.517890735169885
11.275,-30.3455346929623,18.343189483014594,49.54123414144881
11.276000000000002,-30.315979478605872,18.36018170522185,49.55772462163278
11.277,-30.288392326016112,18.361076327946755,49.580854984692834
11.278,-30.25651973716722,18.351077022903414,49.613293251474744
11.279000000000002,-30.218720757942652,18.340463089285457,49.65111500236597
11.28,-30.17468059119723,18.34078577386003,49.6885886492284
11.280999999999999,-30.127700929087876,18.360164581875814,49.718645055126785
11.281999999999998,-30.08009315125559,18.39173418944069,49.74283206944643
11.283,-30.034867470298746,18.435711962435068,49.758423140837166
11.284,-29.992990804879778,18.489035663115565,49.766153528552096
11.285,-29.946202093047077,18.539886502534277,49.77923323769811
11.286,-29.88857192973041,18.589749870773776,49.80191010499856
11.287,-29.82735830941062,18.64459569839718,49.824834720009385
11.288,-29.77339987183811,18.70165107715416,49.84026318443224
11.289,-29.736866220321915,18.755614081162907,49.8424364870539
11.290000000000001,-29.711166127455762,18.805674860652942,49.83742330804142
11.290999999999999,-29.681192790255178,18.853952784289067,49.83688379787
11.292,-29.642697026152714,18.89938174589551,49.8449702409261
11.293000000000001,-29.594695917190418,18.93333161481621,49.86715109092964
11.294,-29.548343608717584,18.95708844959022,49.89336512132745
11.295,-29.507541530669677,18.982887338209835,49.913748862562095
11.296,-29.467745108734903,19.023805738447255,49.925034760280255
11.297,-29.431835618732382,19.08299865693524,49.92303055238842
11.298,-29.406296167019025,19.144067803993174,49.91117576283973
11.299,-29.393786976904583,19.18906015481797,49.89708356177698
11.299999999999999,-29.384152547708762,19.21363405702822,49.891708178488464
11.301,-29.36922358885908,19.21789488460704,49.901869308919
11.302,-29.357246128870813,19.20824262044858,49.9171767835438
11.303,-29.355739889645633,19.2002578802048,49.9228084485816
11.304,-29.362042298247207,19.197011917117884,49.91931023383343
11.305,-29.374513063570348,19.192080283362596,49.91156938070755
11.306000000000001,-29.394111329253157,19.17977506019915,49.901886771560406
11.306999999999999,-29.41696929263181,19.145466404306106,49.90146774860726
11.308,-29.435069468298448,19.08303279608757,49.92029852891976
11.309,-29.454589523481516,18.994246459532366,49.95211500586312
11.309999999999999,-29.48650409820243,18.873991445628093,49.99026596754909
11.311,-29.524410795146334,18.730381441109998,50.03547481045923
11.312000000000001,-29.56310516482475,18.584075623240697,50.08087839368211
11.313,-29.60278119460963,18.45416136844353,50.11618245850252
11.314,-29.63819484217777,18.339439090522344,50.14662685394896
11.315000000000001,-29.671975338245698,18.233359505556336,50.173551439569344
11.315999999999999,-29.70148819699162,18.129334152609616,50.20271335386896
11.317,-29.72669259329706,18.02513360354855,50.23533843164647
11.318,-29.7465948071479,17.933718862331258,50.26560530462962
11.318999999999999,-29.75074088051391,17.85732345968351,50.301432535575124
11.32,-29.735236683643258,17.794263775307353,50.34714840106951
11.321,-29.70310022241725,17.758580753855338,50.393044727769464
11.322000000000001,-29.66515237935651,17.769020209685323,50.4202466043691
11.323,-29.612241597186035,17.856704606103914,50.42042869265485
11.324,-29.536292443160775,18.02700931112723,50.397028509225045
11.325,-29.449041598195436,18.23730946546901,50.36121382623908
11.326,-29.3692605150703,18.43450333013093,50.324585420925736
11.327,-29.315076072660347,18.589040195173173,50.287954532703964
11.328,-29.287127517296234,18.728147581179996,50.23681041623441
11.329,-29.282470901491475,18.875063111401822,50.16135608901953
11.33,-29.293554345400217,19.01268575619171,50.07730614842819
11.331000000000001,-29.313555271519586,19.123693222960586,49.99999764082376
11.332,-29.340903530246152,19.20731372190091,49.93135987263358
11.333,-29.373718361581695,19.261156453571374,49.874404228334065
11.334,-29.41521220947879,19.2855920645594,49.826305701429845
11.334999999999999,-29.465052768688288,19.293118639781156,49.780491748034635
11.336,-29.514930049381753,19.283958084275866,49.74376459098325
11.337,-29.55897964948791,19.24175479691475,49.72992195098752
11.338,-29.59617469817705,19.144602311504215,49.7516049382292
11.339,-29.623280719438792,18.996808074515556,49.808843758656444
11.340000000000002,-29.63439750451543,18.83934070363857,49.884216175579915
11.341000000000001,-29.63304162237907,18.6901251395634,49.96518968902229
11.342,-29.63225115871522,18.541321733624976,50.04501580084789
11.343,-29.646797468445186,18.395159460327132,50.10996572506885
11.344,-29.666639114420068,18.25090020344199,50.16890994267854
11.345,-29.655764995131527,18.12223359214462,50.24543558300977
11.346,-29.61808626736616,18.044597609716387,50.318037295479854
11.347,-29.59121534143807,18.020627976213746,50.35345532321502
11.348,-29.580023627893276,18.03444307116386,50.35582394234531
11.349,-29.564874964977957,18.073014821738163,50.34865520010013
11.350000000000001,-29.53851976730486,18.118025229112376,50.347626513524176
11.350999999999999,-29.513999397221504,18.154579570420847,50.349387887110375
11.351999999999999,-29.49763748100513,18.18945731462466,50.345029586488586
11.353,-29.46870142392867,18.241089278458055,50.3425087221055
11.354000000000001,-29.42701970773064,18.314566361544646,50.339174419950844
11.355,-29.386397343883978,18.39481515426182,50.33114404235277
11.356,-29.34934166405809,18.453671945617252,50.331255223327204
11.357,-29.32228234275457,18.478648525283013,50.34084979245509
11.358,-29.309348303973593,18.465398706541208,50.35885614770821
11.359000000000002,-29.31278283983381,18.420328605957653,50.37995170762009
11.36,-29.336771321053934,18.369093331730127,50.38685594497915
11.360999999999999,-29.370879337405633,18.339717472864237,50.373510284221375
11.362,-29.39249131820798,18.33940330451249,50.35534298832654
11.363,-29.3936938553816,18.359657828321055,50.34359692586479
11.364,-29.376027800331272,18.39878163911188,50.33782789365969
11.365,-29.344884225396626,18.453906287544218,50.33490390217567
11.366,-29.303297712318766,18.517976295615902,50.33591624026709
11.367,-29.260237737774805,18.57392355722138,50.342358003167554
11.368000000000002,-29.23186695724789,18.608517800228583,50.347742057296394
11.369,-29.21179859926152,18.635910690339518,50.34994452151442
11.37,-29.182820405265016,18.68217081884144,50.34945147172526
11.370999999999999,-29.138771207271382,18.750787978138803,50.34945834087406
11.372,-29.09129409475142,18.818027837186214,50.35289963375818
11.373000000000001,-29.067386430491204,18.859624269298394,50.3503480323595
11.373999999999999,-29.067048516210612,18.86534617287111,50.347516746039624
11.375,-29.065473202180794,18.840295234346986,50.36247039721153
11.376000000000001,-29.055034429009396,18.792063244159504,50.39744710800355
11.377,-29.054116105979336,18.72609201701163,50.43400247455146
11.378,-29.073719627238617,18.647794948257044,50.459857710259485
11.379,-29.100488813064384,18.566759393197618,50.4809762084126
11.379999999999999,-29.12646280616413,18.49532955754595,50.49741964662505
11.381,-29.150660952894274,18.43770429795985,50.50782735504181
11.382,-29.171195200453727,18.38905696909767,50.5164380372953
11.383,-29.179148945706828,18.348964526700364,50.531068592167635
11.384,-29.176644393999688,18.320365678177886,50.54840531011559
11.385,-29.17577314842775,18.30138541848976,50.55923277502913
11.386000000000001,-29.18220281997554,18.28679473427422,50.561535703814144
11.387,-29.196497075453745,18.262282856280933,50.56242725452632
11.387999999999998,-29.2109944319154,18.217739762696663,50.57372750699356
11.389,-29.22374582343337,18.166418734515585,50.59002921259017
11.39,-29.229337095904782,18.11799834762491,50.610815491050474
11.391,-29.230700529241318,18.07836639851851,50.63051956940181
11.392,-29.24000707450856,18.05077595378363,50.63710538602715
11.393,-29.253984322621097,18.025162074436583,50.638654471079455
11.394,-29.271888448651172,17.987776218229545,50.642998579221405
11.395000000000001,-29.30317294871188,17.946716682633937,50.637802972614644
11.395999999999999,-29.34862338734366,17.906915359761015,50.61978312410202
11.396999999999998,-29.386967885547318,17.856326313151477,50.61334167285319
11.398,-29.39978596651826,17.79540453778582,50.63397262498134
11.399,-29.39628474598113,17.738135428604988,50.666590537053644
11.4,-29.40382367065922,17.680896905575636,50.68966683576486
11.401,-29.432803732129752,17.60115780405023,50.7058213164807
11.402,-29.471583546812692,17.502511464759746,50.72300852859448
11.403,-29.515449357751862,17.412205934411922,50.73125817465157
11.404000000000002,-29.54870939880185,17.38096501265082,50.718457270626914
11.405,-29.549724849798096,17.44573595106816,50.68469814247342
11.405999999999999,-29.51122048052706,17.588442872373985,50.64500826771977
11.406999999999998,-29.456055760413477,17.761365549126936,50.603411111996856
11.408,-29.406007574487806,17.912018709893783,50.56812965094085
11.409,-29.3568435477351,18.01209705311588,50.557876033306805
11.41,-29.330615360449258,18.06473106233682,50.55265604176167
11.411,-29.339150217714774,18.09726834171801,50.52831804321434
11.412,-29.36664573634941,18.14052556977595,50.48219952326128
11.413,-29.39348157698123,18.20438416479616,50.42578472277619
11.414,-29.42086752377126,18.277221203174022,50.364118882854264
11.415,-29.46520356502024,18.343164775498604,50.29164488038688
11.415999999999999,-29.512124177917155,18.405865119121213,50.21866385148372
11.417,-29.544596291844,18.46898214745391,50.15769135646988
11.418000000000001,-29.558066880185883,18.537712262166917,50.1097994616191
11.419,-29.55700139418137,18.607402755030886,50.073623596147705
11.42,-29.55693486121504,18.665734532927257,50.042568114293324
11.421,-29.562799303338544,18.711498091709235,50.013155851298734
11.422,-29.569466301292533,18.74059012119876,49.99195727501968
11.423,-29.57844216475648,18.75096905691901,49.97881953064149
11.424,-29.58766091651116,18.75074834209688,49.971151290699105
11.424999999999999,-29.594236772997395,18.747187188052084,49.96750254920304
11.426,-29.596283059606588,18.742577098896003,49.968240591537274
11.427,-29.59024772050124,18.73693604829577,49.9763575189765
11.428,-29.582214078288203,18.733390499483452,49.98504163389867
11.429,-29.580196254645088,18.742103327738242,49.98208390536444
11.43,-29.592590883409674,18.754991184514036,49.96471593487416
11.431000000000001,-29.6169031186494,18.744470195197884,49.94980580313247
11.431999999999999,-29.63836423068179,18.692204038458264,49.959578682813856
11.433,-29.658656078608033,18.600344387521876,49.99130548387201
11.434,-29.693717380986104,18.49351855389397,50.01818929207499
11.434999999999999,-29.751847712866613,18.394174338739386,50.02117652159317
11.436,-29.823346435050837,18.29271355682942,50.013497433191894
11.437000000000001,-29.89370678100412,18.187450359511086,50.00832876685751
11.438,-29.96572428580887,18.097699406909385,49.99326699339163
11.439,-30.043253473659888,18.0403306301399,49.95644697626479
11.440000000000001,-30.11417372206565,18.017710617080326,49.90724640550989
11.440999999999999,-30.170855021054244,18.018579923127316,49.8581486664746
11.442,-30.21968970715447,18.04326897286573,49.80356266290753
11.443,-30.252693420675673,18.100933571998088,49.74564912832346
11.443999999999999,-30.261581896892825,18.182471446622834,49.69609643666006
11.445,-30.255755199116667,18.250590152882506,49.665954610356785
11.446,-30.23779167777834,18.27798039761993,49.66717371954942
11.447000000000001,-30.221163675098296,18.274950355629407,49.68297090102566
11.448,-30.215505032995264,18.267498488257754,49.691668895040344
11.449,-30.21690347374254,18.24922427651599,49.699922914587646
11.45,-30.218437269212004,18.206437824980423,49.720709626351905
11.451,-30.215229296090403,18.14339125860065,49.755954718875046
11.452,-30.20595504516735,18.0645968430872,49.80441250250329
11.453,-30.177739085154993,17.986030262683357,49.86891375289041
11.454,-30.13234641953602,17.9424229814872,49.93022892584661
11.455,-30.086662071536892,17.964822906884653,49.95799525308827
11.456000000000001,-30.04540771126732,18.039507023542765,49.955024066369646
11.457,-30.008776817444026,18.116482632959915,49.946703021406044
11.458,-29.98902043146578,18.1631196489796,49.93947715988792
11.459,-29.991699857136197,18.18198895735896,49.92740695691197
11.459999999999999,-30.002915879870947,18.19363348383456,49.91177889036381
11.461,-30.009856384744637,18.213392979586153,49.89559622979139
11.462,-30.009267776837294,18.238190567756554,49.88322697502333
11.463,-30.00584558961764,18.25863326352061,49.87552906875724
11.464,-29.999327011563526,18.286496670219066,49.866603044728826
11.465000000000002,-29.975489662565046,18.339541665467202,49.8593003910003
11.466000000000001,-29.93383439805899,18.411108036719472,49.85738568475339
11.467,-29.88333573288686,18.487071664807296,49.860484162923456
11.468,-29.82578639076465,18.558875186989184,49.87153032035462
11.469,-29.763930119495488,18.626299382077725,49.888312987995015
11.47,-29.696883685193566,18.693941917503047,49.90914128969066
11.470999999999998,-29.628268910735166,18.774268565973088,49.92426082269796
11.472,-29.579994090194152,18.871179447284195,49.91300149474848
11.473,-29.56305670408034,18.968732714582085,49.874693702603444
11.474,-29.562235560798545,19.04516750078847,49.834048050916756
11.475000000000001,-29.559348852053994,19.093394694137018,49.81033069914516
11.476,-29.5530396918868,19.13370566356109,49.793738519262995
11.476999999999999,-29.55175964774953,19.174389784754208,49.77268500302579
11.478,-29.560265956966234,19.206570861317626,49.748025761705314
11.479000000000001,-29.571538692510753,19.22463995192099,49.72872724264607
11.479999999999999,-29.586524815753183,19.222540008017454,49.71730601225283
11.481,-29.614336708166505,19.19771301976255,49.70749195857825
11.482,-29.65239011824454,19.158073380590743,49.697082055718596
11.483,-29.678450282377103,19.107721478273664,49.70247273172227
11.484000000000002,-29.670792706223413,19.045784805517265,49.742407077712286
11.485,-29.646491067057642,18.99532486762941,49.790103672178915
11.485999999999999,-29.643100780399717,18.96166785826172,49.811105845111165
11.487,-29.67541043673083,18.917176565808855,49.80781970649701
11.488,-29.721490471916773,18.849451393566344,49.805272927458866
11.488999999999999,-29.753527240402754,18.77074352407293,49.82027294460751
11.49,-29.767758387675922,18.692783689682834,49.849756736313715
11.491,-29.772949618535826,18.61930352696986,49.884376798676854
11.492,-29.7786774042754,18.53557874560667,49.923835623282756
11.493000000000002,-29.784648910033816,18.43478914262735,49.97191467654691
11.494,-29.780357360127546,18.347573165938424,50.021390456789646
11.495,-29.77728097738333,18.30163989005171,50.04808324181395
11.495999999999999,-29.794732964823638,18.280914078935677,50.04405727195193
11.497,-29.82060893941616,18.232378630453717,50.04734133085421
11.498,-29.82473499322844,18.15241886686692,50.08545964595135
11.498999999999999,-29.830792922768268,18.10322855040905,50.10583013812441
11.5,-29.869833210085755,18.12583697118075,50.06072550976244
11.501000000000001,-29.93584441907977,18.187657990332244,49.972215538851934
11.502,-30.025919691977172,18.237816899687264,49.869189895256035
11.503,-30.09958618489917,18.262917477250568,49.793193225129926
11.504,-30.1163862964782,18.266910531365305,49.77675846944798
11.504999999999999,-30.102843734961148,18.251178737006136,49.79649554061933
11.506,-30.109877753029856,18.215699073376904,49.808858628424304
11.507,-30.157587791991276,18.16004315731791,49.79677189649634
11.508,-30.20765134559505,18.095633491740006,49.78701729071488
11.509,-30.213904663723376,18.047922986879858,49.80614316149889
11.51,-30.199144589864993,18.027838632830736,49.82911289530848
11.511000000000001,-30.215467103029077,18.031300715445923,49.81332272372009
11.512,-30.25018792670896,18.051340533320907,49.77323794824277
11.512999999999998,-30.25769702434908,18.093680250638386,49.74507843960443
11.514,-30.23600774598553,18.14315538411996,49.73826079576309
11.515,-30.19943809361111,18.17139925249032,49.75505976791483
11.516,-30.153646086886475,18.183109444136218,49.78824285283906
11.517,-30.125952685389727,18.189735118918584,49.808531021016464
11.518,-30.138917113597685,18.20477403387864,49.789658871222315
11.519,-30.169865367081513,18.233056900615683,49.74854414057607
11.520000000000001,-30.178510749715276,18.271655547966912,49.72116913028111
11.521,-30.149208215535662,18.311747242784154,49.72543631584742
11.521999999999998,-30.111797191446826,18.327626695053198,49.74915277086164
11.523,-30.085882975133533,18.31701565830492,49.77680569539416
11.524,-30.06427832420758,18.302666964606765,49.802720997600886
11.525,-30.044826576488536,18.287943861536004,49.82699195840702
11.526,-30.022351370202223,18.28100755654303,49.849796315266296
11.527,-30.00518033187484,18.288699869931385,49.86045831714994
11.528,-29.9995064228058,18.311221615066653,49.8535745395346
11.529000000000002,-30.006683649350403,18.350047692406303,49.827207760176634
11.530000000000001,-30.033168054154277,18.38444754784709,49.78666310886436
11.530999999999999,-30.0703778354562,18.387001929314646,49.7535893584082
11.531999999999998,-30.101284658757688,18.365887489658004,49.73821953743207
11.533,-30.11360637042073,18.33998441627533,49.74118100358627
11.534,-30.105469491086172,18.313681415901108,49.76180736357436
11.535,-30.083975800638868,18.300760547628432,49.78688544597257
11.536,-30.067289176595708,18.291978903067903,49.805705425178495
11.537,-30.05624149756388,18.278991237131322,49.82189354716481
11.538,-30.041715804176167,18.257017952980323,49.84572013261637
11.539000000000001,-30.02389693403673,18.232755435627123,49.8735461812461
11.54,-30.001557787007545,18.231999507062437,49.89303095291936
11.540999999999999,-29.97797694646785,18.25371104375311,49.901893659745795
11.542,-29.96794757416795,18.28338968479084,49.895011463126856
11.543000000000001,-29.981532133647455,18.306109115529853,49.87157988137496
11.544,-30.003929747839877,18.313933869293436,49.84838589648885
11.545,-30.016950635010733,18.30985638290619,49.839394684002926
11.546,-30.01087720075726,18.299359032826967,49.85004564197504
11.547,-29.993880090019132,18.291823923984378,49.86848045813427
11.548000000000002,-29.979222157995377,18.291386082924237,49.88122203104106
11.549,-29.959948289678305,18.297016884298912,49.8947393061308
11.549999999999999,-29.919013918923874,18.306628017618788,49.92465220049521
11.551,-29.8590546718882,18.318938410908554,49.969346988651935
11.552,-29.80952994106213,18.3309877050125,50.005240598792525
11.553,-29.797063470942895,18.33756688645126,50.01241147483192
11.554,-29.817084433339453,18.35368737033053,49.98691153021881
11.555,-29.840008662913664,18.385819111232617,49.95054263767085
11.556000000000001,-29.841539255500233,18.43085917533469,49.9255928763068
11.557,-29.825508247364507,18.52131810830598,49.89159407374537
11.558,-29.808791609241762,18.629542156800312,49.84855766579126
11.559,-29.801715043481206,18.67589091628345,49.829968424100436
11.559999999999999,-29.798637944855248,18.677525096424745,49.83170793035091
11.561,-29.811823433067374,18.698763686940346,49.8092543440122
11.562000000000001,-29.850783798535694,18.750138374098917,49.74894352739513
11.563,-29.892052637224655,18.827705036913024,49.67271185296543
11.564,-29.92804687082109,18.916611992052328,49.5948280789385
11.565000000000001,-29.987902723359763,18.979366925615743,49.51069627841588
11.566,-30.058001163452957,18.999225999959535,49.440837713190184
11.567,-30.073349761756393,18.98835938998922,49.43366538120178
11.568,-30.032089214849755,18.994860267517257,49.46507212345576
11.568999999999999,-29.982529569257228,19.024748946255535,49.49094267881172
11.57,-29.975725059337996,19.03443234222702,49.49149809659887
11.571,-30.006194666039686,18.999939861877568,49.48423683642385
11.572000000000001,-30.032255504781116,18.90696485256042,49.511837316643025
11.573,-30.04813687166046,18.78137108925994,49.56512410843619
11.574,-30.060069836126647,18.669853113532838,49.613968662285636
11.575000000000001,-30.074282623092778,18.577585115785496,49.65047179907609
11.576,-30.101695936605363,18.495664963846888,49.670101603390975
11.576999999999998,-30.151095690349088,18.413558060362412,49.67086624652502
11.578,-30.20823683880757,18.31461290647874,49.67348561174414
11.579,-30.24966268810783,18.216549382577853,49.68874451181039
11.58,-30.26303494764848,18.151393162523203,49.710846454142775
11.581000000000001,-30.247437340136152,18.132058072388087,49.73416673909552
11.581999999999999,-30.21582253801737,18.143094221629465,49.7555990321316
11.583,-30.176009236812696,18.155201637541357,49.783485692647126
11.584000000000001,-30.137068242346377,18.163337849093633,49.81264823741122
11.584999999999999,-30.11076632379252,18.17794336023976,49.82762627552524
11.585999999999999,-30.106405817830467,18.18795425900596,49.82618372431576
11.587,-30.123333802294876,18.181223702229506,49.81517181120543
11.588,-30.138779511071586,18.173254304570282,49.80606298756033
11.589,-30.13539667084739,18.175764466435115,49.8076635267187
11.590000000000002,-30.11572922923943,18.18348591746482,49.82051297816428
11.591,-30.105629952922794,18.19077639179004,49.82538840870552
11.592,-30.129187915168117,18.186803247955176,49.80727664974838
11.593000000000002,-30.179120206261533,18.166101648849992,49.775199850952546
