Time,U_loop,Bt,Ip,Ich
11.9607773,9.6890625,0.272137919945442,3.545338567434057,0.9671274403863663
11.9617773,9.65546875,0.27215414655609316,3.54521385830771,0.9671824138221261
11.962777299999999,9.62421875,0.27217038818599226,3.545056772417802,0.9672309663651985
11.9637773,9.61015625,0.27218663625270195,3.5449519261948463,0.967275310491318
11.9647773,9.621875,0.2722028693001636,3.5448952884391023,0.967317572712726
11.9657773,9.65390625,0.27221908446756465,3.5447935592268216,0.967359793578171
11.9667773,9.6859375,0.27223526673562204,3.5445826331914962,0.9674039276729087
11.9677773,9.69375,0.27225139822423994,3.544320101086368,0.9674518436187014
11.968777300000001,9.678125,0.2722674882310766,3.5441392060344135,0.967505324073819
11.9697773,9.6484375,0.27228356107303825,3.544107027122109,0.9675660657330375
11.970777299999998,9.61640625,0.2722996396366249,3.544151521586919,0.9676356793276412
11.9717773,9.59375,0.2723157253522428,3.5441336959110528,0.9677156896254206
11.972777299999999,9.55859375,0.27233185898645246,3.5439928589464635,0.9678075354306732
11.9737773,9.52421875,0.2723480405392891,3.543800284414846,0.967912569584204
11.9747773,9.5296875,0.27236420421206525,3.54364198981389,0.9680320589633244
11.9757773,9.5734375,0.2723803056621519,3.5434847457922736,0.9681671844818538
11.9767773,9.60703125,0.2723963148510178,3.5432152050559234,0.9683190410901172
11.9777773,9.603125,0.27241227683647745,3.5428237875242568,0.968488637774948
11.9787773,9.58984375,0.2724282488347809,3.542471385798932,0.9686768975596861
11.979777299999999,9.59140625,0.27244431452471124,3.542302995632603,0.968884657504178
11.9807773,9.61484375,0.2724604288484542,3.5422391940539164,0.9691126687047783
11.9817773,9.63671875,0.27247656033707207,3.542037254992511,0.9693615962943471
11.9827773,9.659375,0.2724926739456294,3.5415659211540187,0.9696320194422534
11.9837773,9.68984375,0.2725087017298118,3.5409601391763146,0.9699244313543711
11.9847773,9.73828125,0.2725246701521172,3.540452991660766,0.9702392392730829
11.9857773,9.78671875,0.2725406214095476,3.540088793265985,0.9705767644772784
11.9867773,9.825,0.27255662344641746,3.539691249301574,0.9709372422823522
11.987777300000001,9.853125,0.2725726776930979,3.5391200916656307,0.9713208220402094
11.988777299999999,9.8890625,0.2725887562566845,3.538453183532245,0.9717275671392582
11.9897773,9.93359375,0.2726048155098044,3.5378636670077497,0.9721574550044176
11.9907773,9.9765625,0.2726207982361723,3.5373849412557203,0.9726103770971103
11.991777299999999,10.009375,0.2726367194550714,3.536867889840726,0.973086138915268
11.9927773,10.0445312,0.2726525898945663,3.5361741651033283,0.9735844599933301
11.9937773,10.0765625,0.2726684760685299,3.535348355347582,0.9741049739022402
11.9947773,10.096875,0.27268440229386853,3.534555834059782,0.9746472282494523
11.9957773,10.121875,0.27270036213373644,3.533879206783475,0.975210684678924
11.996777300000002,10.1578125,0.27271634700569614,3.5332265134631884,0.9757947188711238
11.9977773,10.1859375,0.2727323268712515,3.5324580971944535,0.9763986205430228
11.998777299999999,10.2,0.27274829386315064,3.5315696198487867,0.9770215934481028
11.9997773,10.1984375,0.27276424369017477,3.5306999706674507,0.977662755376352
12.0007773,10.1914062,0.27278021211248016,3.529950693605203,0.978321138154263
12.0017773,10.194531199999998,0.2727961791043793,3.5292518724865403,0.9789956876448397
12.0027773,10.202343699999998,0.27281212893140344,3.528450906005705,0.9796852637475881
12.0037773,10.209375,0.27282805444152136,3.527501154601682,0.9803886403985251
12.0047773,10.211718699999999,0.2728439542043267,3.5265148576456964,0.9811045055701747
12.0057773,10.2046875,0.2728598160613489,3.5256248365662204,0.9818314612715637
12.0067773,10.202343699999998,0.2728756643295293,3.524828641723966,0.9825680235482319
12.007777299999999,10.19375,0.27289151903455544,3.5240051977243914,0.98331262248222
12.0087773,10.1914062,0.27290739734126707,3.523076660448943,0.9840636021920813
12.0097773,10.196875,0.272923286376008,3.5220983514300666,0.9848192208328713
12.010777299999999,10.203906199999999,0.2729391496634364,3.5211774359761954,0.9855776505961561
12.0117773,10.2078125,0.27295497862111484,3.5203346262967563,0.9863369777100087
12.0127773,10.1953125,0.2729707825467015,3.5194829400959233,0.9870952024390054
12.013777300000001,10.1851562,0.2729865793202569,3.5185538240101075,0.9878502390842345
12.0147773,10.1835938,0.2730024004107185,3.517591684076719,0.9885999159832868
12.0157773,10.18125,0.2730182594069634,3.5166931013591545,0.9893419755102645
12.0167773,10.16875,0.2730341327072708,3.5158793421030605,0.9900740740757721
12.017777299999999,10.153125,0.27304997024742184,3.5150756546113207,0.9907937821269249
12.0187773,10.135156199999999,0.27306572840000853,3.514222983306564,0.9914985841473453
12.0197773,10.1125,0.27308145222284513,3.5133600359186636,0.9921858786571587
12.0207773,10.078906199999999,0.2730971560199943,3.512572685047234,0.9928529782130028
12.0217773,10.0375,0.2731128648235477,3.511893558005382,0.9934971094080172
12.022777300000001,10.0,0.2731286065264449,3.51126655166346,0.9941154128718536
12.0237773,9.9578125,0.27314436038781276,3.5106151527615617,0.9947049432706658
12.024777299999998,9.9109375,0.27316013642049514,3.509940032440773,0.9952626693071183
12.0257773,9.8640625,0.27317592246602124,3.5093185493681727,0.9957854737203821
12.0267773,9.8171875,0.27319171995479735,3.5088106747368357,0.9962701532861327
12.0277773,9.77421875,0.27320753389322777,3.508390754765826,0.9967134188165562
12.0287773,9.74609375,0.2732233793005957,3.5079851903877044,0.9971118951603423
12.0297773,9.725,0.2732392361512136,3.50756473177977,0.9974621212026901
12.0307773,9.703125,0.2732550701153315,3.507176526801568,0.9977605498653056
12.0317773,9.6765625,0.27327085258482436,3.5068867733386364,0.9980035481064002
12.032777300000001,9.63671875,0.2732865964333485,3.506713227115006,0.9981873969206942
12.033777299999999,9.5953125,0.27330234314268514,3.506617044661951,0.9983082913394135
12.0347773,9.56171875,0.2733180948584261,3.5065597169117364,0.9983623404302918
12.0357773,9.5453125,0.2733338902015752,3.506547912166372,0.9983455672975698
12.036777299999999,9.52421875,0.2733497348937576,3.5066132284413603,0.9982539090819951
12.0377773,9.50859375,0.2733656260741255,3.506759088293358,0.998096530726911
12.0387773,9.5015625,0.27338153513455393,3.506908453896488,0.9979324169331951
12.0397773,9.5171875,0.2733974520622343,3.5070280594024896,0.9977692444866065
12.0407773,9.55,0.2734133947372272,3.5071102348036227,0.9976071474573878
12.0417773,9.59921875,0.2734293424186244,3.507166655083928,0.997446251642745
12.0427773,9.66484375,0.2734453137017423,3.507213599594237,0.9972866745668499
12.043777299999999,9.73671875,0.27346129571292466,3.507247812208413,0.9971285254808382
12.0447773,9.80703125,0.273477277724107,3.5072520911671035,0.9969719053628103
12.0457773,9.875,0.2734932475768187,3.507227751577746,0.996816906917832
12.0467773,9.93515625,0.27350922386634086,3.507200919164559,0.9966636145779326
12.0477773,9.9671875,0.27352523305520676,3.5071941255810475,0.9965121045021075
12.048777300000001,9.95625,0.2735412772890434,3.5072105740350037,0.9963624445763153
12.0497773,9.92265625,0.27355734369419454,3.5072580721010014,0.9962146944134808
12.0507773,9.88515625,0.2735733915040644,3.507349611407903,0.9960689053534919
12.0517773,9.84140625,0.2735894443203386,3.5074673442013564,0.9959251204632021
12.052777299999999,9.778125,0.27360535981761275,3.507563370062542,0.9957833745364297
12.0537773,9.703125,0.2736211244070451,3.5076286359081785,0.9956436940939569
12.0547773,9.63359375,0.2736367802856025,3.507714301615518,0.9955060973835316
12.055777299999999,9.5765625,0.27365235033978486,3.5078621361160973,0.9953705943798655
12.0567773,9.5375,0.2736678860642172,3.508047459583242,0.9952371867846349
12.0577773,9.50859375,0.27368344610555584,3.508194505150808,0.9951058680264819
12.058777300000001,9.48671875,0.27369911128173624,3.5082680923506913,0.9949766232610117
12.0597773,9.48515625,0.27371487229513536,3.508318511487821,0.9948494293707958
12.0607773,9.48515625,0.2737307949444408,3.508407613483912,0.994724254965369
12.0617773,9.49375,0.2737467619363399,3.5085299309712124,0.9946010603812315
12.062777299999999,9.52578125,0.27376275896677027,3.5086286611050093,0.9944797976818481
12.0637773,9.565625,0.2737787366866987,3.5086576507198735,0.9943604106576479
12.0647773,9.603125,0.27379463072787913,3.5086323260171586,0.9942428348260253
12.0657773,9.621875,0.273810506888999,3.5086245995962595,0.9941269974313385
12.0667773,9.61640625,0.2738263909173356,3.50868291498585,0.9940128174449115
12.067777300000001,9.59375,0.2738422999777641,3.5087893911751435,0.9939002055650319
12.0687773,9.559375,0.27385818829731945,3.508903009332635,0.9937890642169527
12.069777299999998,9.521875,0.27387411094662484,3.5090058221811113,0.9936792875528911
12.0707773,9.46953125,0.2738900078486177,3.5091044860288862,0.9935707614520292
12.071777299999999,9.41953125,0.27390589116176883,3.509213532644816,0.9934633635205138
12.0727773,9.378125,0.2739218266847305,3.509334334883287,0.9933569630914562
12.0737773,9.359375,0.2739377879550046,3.5094438027779744,0.9932514212249327
12.074777300000001,9.35859375,0.2739537785486245,3.5095140929168367,0.9931465907079836
12.0757773,9.35703125,0.2739698070479924,3.5095483834421186,0.993042316054615
12.0767773,9.3734375,0.27398587488351456,3.50958783030035,0.9929384335057965
12.0777773,9.409375,0.274001963459945,3.5096646125548476,0.9928347710294627
12.078777299999999,9.4375,0.2740180756380961,3.5097490151982105,0.9927311483205136
12.0797773,9.45703125,0.2740341706513722,3.5097859494648254,0.9926273768008126
12.0807773,9.46171875,0.27405020916358386,3.5097842247058626,0.9925232596191892
12.0817773,9.45078125,0.27406627056229554,3.509820109326779,0.9924185916514363
12.0827773,9.4375,0.27408234626506967,3.5099417237560657,0.9923131595003123
12.0837773,9.425,0.2740983904989063,3.5100990638827527,0.99220674149554
12.0847773,9.409375,0.2741143467627762,3.5101966284001493,0.9920991076938065
12.0857773,9.3828125,0.27413018859414606,3.5102132484933555,0.9919900198787643
12.0867773,9.3421875,0.2741459410251077,3.5102371175267537,0.99187923156103
12.087777299999999,9.296875,0.2741616212205361,3.510364387137762,0.9917664879781852
12.088777299999999,9.24453125,0.2741772635102165,3.5105827328618333,0.991651526094776
12.0897773,9.19375,0.2741929358384282,3.510790773663711,0.991534074602313
12.0907773,9.146875,0.27420866323726284,3.510925354749915,0.9914138539192722
12.0917773,9.10859375,0.274224452858787,3.5110354163187583,0.9912905761910931
12.0927773,9.08671875,0.2742402789556881,3.511200920122834,0.9911639452901808
12.093777300000001,9.08125,0.27425613580630603,3.5114160424377734,0.9910336568159048
12.0947773,9.09375,0.2742720298474864,3.511593438905993,0.9908993980945994
12.095777299999998,9.13203125,0.274287910299825,3.511671321099192,0.9907608481795633
12.0967773,9.19375,0.2743037757328804,3.5116924596433594,0.9906176778510599
12.097777299999999,9.2671875,0.27431962257065456,3.5117388451562648,0.9904695496163175
12.0987773,9.33125,0.2743354608259912,3.5118283796537173,0.9903161177095289
12.0997773,9.3703125,0.2743512776252341,3.511919307018308,0.9901570280918517
12.1007773,9.390625,0.27436712374782274,3.5119919903431653,0.9899919184514078
12.1017773,9.40234375,0.2743829670095988,3.5120845213069525,0.9898204182032844
12.1027773,9.41328125,0.27439880168893743,3.5122389334551167,0.989642148489533
12.1037773,9.41328125,0.27441467641965106,3.5124390100123946,0.9894567221791695
12.104777299999999,9.39296875,0.27443059048651897,3.512622912789053,0.9892637438681751
12.1057773,9.35546875,0.2744465374527306,3.5127623923371467,0.9890628098794948
12.1067773,9.3171875,0.2744625065902567,3.5129084176380156,0.9888535082630396
12.1077773,9.2796875,0.27447852436159537,3.513126458133535,0.9886354187956837
12.1087773,9.25390625,0.2744945142399945,3.5134016634136143,0.9884081129812673
12.1097773,9.2484375,0.27451043402848735,3.5136520718099518,0.9881711540505942
12.1107773,9.24765625,0.2745262729990448,3.513833243989776,0.9879240969614329
12.1117773,9.23828125,0.27454204617091466,3.513997639518355,0.9876664883985178
12.112777300000001,9.221875,0.2745577986018763,3.5142343293589904,0.9873978667735464
12.113777299999999,9.2046875,0.27457353100715043,3.514563782591768,0.9871177622251822
12.114777299999998,9.1796875,0.2745892691340496,3.5149167906323115,0.9868256966190526
12.1157773,9.15234375,0.2746049729311987,3.515224277388028,0.9865211835477493
12.116777299999999,9.10859375,0.2746206495506291,3.5155105461331115,0.98620372833083
12.1177773,9.06328125,0.2746363240244325,3.515862514664789,0.9858728280148156
12.1187773,9.03359375,0.2746520528536734,3.516308187959575,0.9855279713731931
12.1197773,9.02109375,0.2746678453360101,3.5167666394232695,0.9851686389064126
12.1207773,9.01640625,0.2746836928890049,3.5171444874534545,0.9847943028418906
12.1217773,9.02734375,0.2746996005190623,3.5174502180957514,0.984404427134007
12.1227773,9.0546875,0.2747154945602427,3.5177787819188158,0.9839984674641058
12.123777299999999,9.090625,0.27473139575345434,3.5181965260455876,0.9835758712404983
12.1247773,9.128125,0.27474730552910354,3.5186605635402874,0.9831401480552121
12.1257773,9.165625,0.2747632253175964,3.519074336935422,0.9827040491257417
12.1267773,9.1953125,0.27477914582131,3.519419728320622,0.9822692126749542
12.1277773,9.2140625,0.27479507133142794,3.5197645795200083,0.9818363656287326
12.1287773,9.22890625,0.2748109553597646,3.5201707085065252,0.9814062134516293
12.1297773,9.2421875,0.2748267278164137,3.52061573440195,0.9809794401468672
12.1307773,9.240625,0.2748424480632171,3.521026078258138,0.980556708256343
12.1317773,9.21640625,0.2748580846312725,3.5213732739945236,0.9801386588606212
12.132777299999999,9.17890625,0.27487366827429666,3.521724939491868,0.9797259115789405
12.1337773,9.14140625,0.27488924762610206,3.522160432061014,0.9793190645692074
12.1347773,9.10703125,0.2749048527252199,3.522653834380382,0.9789186945280028
12.135777299999999,9.06796875,0.2749204771348046,3.5231004130897223,0.9785253566905763
12.1367773,9.02578125,0.27493614731738925,3.5234528867588644,0.9781395848308486
12.1377773,8.99296875,0.2749518918810989,3.523779477450213,0.9777618912614136
12.138777300000001,8.9984375,0.2749676486032793,3.524166481812507,0.9773927668335333
12.1397773,9.02890625,0.27498342678155346,3.5245976960808094,0.9770326809371438
12.140777299999998,9.0671875,0.2749992257007006,3.524966382482767,0.9766820815008502
12.1417773,9.084375,0.27501503248709974,3.5252154708011023,0.9763413949919286
12.142777299999999,9.09921875,0.2750308578687801,3.5254248427486163,0.976011026416328
12.1437773,9.1046875,0.27504669469371057,3.525711998374442,0.975691359318666
12.1447773,9.1140625,0.2750625064865492,3.526084277157787,0.9753827557822338
12.1457773,9.12421875,0.2750782775127921,3.526433847851693,0.9750855564289914
12.1467773,9.14609375,0.27509401206365797,3.5266700842642758,0.9748000804195719
12.1477773,9.16484375,0.2751097087087759,3.5268253168212333,0.974526625453278
12.1487773,9.18046875,0.2751253817522083,3.527000466159592,0.9742654677680833
12.149777299999998,9.19921875,0.2751410369155449,3.527232957190204,0.9740168621406343
12.1507773,9.2140625,0.2751566899332546,3.527457217535255,0.9737810418862464
12.1517773,9.22890625,0.27517237585030796,3.527601568153257,0.9735582188589077
12.1527773,9.225,0.27518812399005094,3.527690745214053,0.9733485834512763
12.1537773,9.20625,0.2752039322068563,3.5278225883800602,0.973152304594682
12.1547773,9.1859375,0.27521979835509724,3.52805222752503,0.9729695297591257
12.1557773,9.14140625,0.2752357031243069,3.528319497577791,0.9728003849532784
12.1567773,9.08125,0.2752515921590478,3.5285239252409997,0.9726449747244836
12.157777300000001,9.03046875,0.2752674461488532,3.528652467272392,0.9725033821587548
12.158777299999999,8.990625,0.27528330228428555,3.528780587047283,0.9723756688807771
12.1597773,8.9625,0.27529913481799717,3.528957931902317,0.9722618750539064
12.1607773,8.965625,0.27531488867936504,3.529133387822967,0.9721620193801699
12.161777299999999,8.96875,0.27533053454507866,3.5292182653810347,0.9720760991002657
12.1627773,8.9453125,0.27534606669347783,3.5292119677034006,0.9720040899935628
12.1637773,8.8984375,0.2753614965678125,3.5292303537532757,0.9719459463781018
12.1647773,8.84375,0.2753768763779284,3.5293861156739474,0.9719016011105938
12.1657773,8.78984375,0.27539235274048374,3.5296520967575327,0.9718709655864215
12.1667773,8.7375,0.27540797858050986,3.529880255507479,0.9718539297396381
12.1677773,8.6921875,0.27542375175237976,3.5299656757948124,0.9718503620429684
12.168777299999999,8.65625,0.27543968369934335,3.5299561692018866,0.9718601095078079
12.1697773,8.66171875,0.2754557293635863,3.5299741414286347,0.9718829976842233
12.1707773,8.73125,0.27547179719910847,3.5300424790113194,0.9719188306609523
12.1717773,8.84609375,0.27548780209675566,3.5300228954162813,0.971967391065404
12.1727773,8.96328125,0.2755037118724048,3.529780024008691,0.972028440063658
12.1737773,9.05625,0.27551957158383517,3.529388656333797,0.9721017173604654
12.1747773,9.12421875,0.27553539911110736,3.5290894374294277,0.9721869411992484
12.1757773,9.16640625,0.27555124880969406,3.5290232861384894,0.9722838083620999
12.1767773,9.184375,0.27556712640122016,3.52907380292147,0.9723919941697842
12.177777299999999,9.20859375,0.2755830225880275,3.5290237440751806,0.9725111524817365
12.1787773,9.26640625,0.2755989094771767,3.5287899193890175,0.9726409156960633
12.1797773,9.33203125,0.2756147520237321,3.5284568554262026,0.9727808947495415
12.180777299999999,9.371875,0.2756305673925687,3.528141272867537,0.97293067911762
12.1817773,9.4015625,0.27564636059009084,3.527862029480153,0.9730898368144185
12.1827773,9.43203125,0.27566210229298804,3.527566454492508,0.9732579143927271
12.183777300000001,9.48125,0.2756778175333872,3.52723340875064,0.973434436944008
12.1847773,9.546875,0.27569357926200705,3.526890758155668,0.9736189080983934
12.1857773,9.61640625,0.27570931524331443,3.5265610900700373,0.9738108100246876
12.1867773,9.6703125,0.2757250426421843,3.526230120348773,0.974009603430365
12.187777299999999,9.703125,0.2757407664650209,3.5258736488082305,0.9742147275615718
12.1887773,9.71953125,0.2757564330716076,3.5254966467260913,0.9744256002031252
12.1897773,9.7078125,0.2757720431771649,3.5251389294976168,0.974641617678513
12.1907773,9.68984375,0.27578762610500357,3.5248364831981487,0.9748621548498947
12.1917773,9.6859375,0.27580325766665464,3.5245727294268567,0.9750865651180999
12.192777300000001,9.6984375,0.27581895073577456,3.524274301869239,0.9753141804226308
12.1937773,9.70625,0.2758347632437987,3.5238820166096247,0.9755443112416587
12.194777299999998,9.69765625,0.2758506329680728,3.52343956431867,0.9757762465920278
12.1957773,9.6875,0.2758665584781907,3.5230611719721083,0.9760092540292526
12.196777299999999,9.725,0.27588251474202535,3.5227854387882562,0.9762425796475181
12.1977773,9.81875,0.27589840806798505,3.5225039932592566,0.9764754480796819
12.1987773,9.90703125,0.27591420841753844,3.5220638494010816,0.9767070624972707
12.1997773,9.9265625,0.2759298614352481,3.521468516909783,0.9769366046104836
12.2007773,9.86953125,0.27594548155361404,3.5209486816302387,0.977163234668191
12.2017773,9.790625,0.2759611209824819,3.52073248368116,0.9773860914579331
12.202777300000001,9.728125,0.27597681047556855,3.5207546799550844,0.9776042923059225
12.203777299999999,9.64140625,0.2759925571849052,3.520707159743379,0.9778169330770415
12.2047773,9.47109375,0.2760083904338376,3.5204249752049885,0.9780230881748452
12.2057773,9.26171875,0.2760243738754262,3.520117222616439,0.9782218105415579
12.206777299999999,9.1484375,0.27604046316707737,3.520088088465585,0.9784121316580762
12.2077773,9.1671875,0.27605658392766597,3.520269207264106,0.9785930615439679
12.2087773,9.2625,0.2760725809580964,3.520217549828768,0.9787635887574706
12.2097773,9.35546875,0.2760883569907436,3.519662234218907,0.9789226803954943
12.2107773,9.396875,0.27610400285642195,3.5189076155801957,0.9790692820936194
12.211777300000001,9.4375,0.2761196716086004,3.518521704113381,0.9792023180260978
12.212777299999999,9.53359375,0.27613540973549955,3.51865863460554,0.9793206909058516
12.213777299999999,9.6578125,0.27615114142558816,3.518846965078793,0.9794322583357626
12.2147773,9.7671875,0.276166834494708,3.5185051212259855,0.9796013477479834
12.2157773,9.8375,0.2761824553282947,3.5176918430669915,0.9798386159976419
12.2167773,9.909375,0.2761980346801001,3.516951601541997,0.980141351519549
12.2177773,10.000781199999999,0.276213584708595,3.5165911215688546,0.9805068754896052
12.218777300000001,10.0898438,0.27622910898977737,3.516300639074317,0.9809325418248066
12.2197773,10.1578125,0.27624464042299096,3.5155792674002986,0.9814157371832379
12.2207773,10.21875,0.2762601604129546,3.514401099647623,0.9819538809640792
12.2217773,10.275781199999999,0.2762756718204807,3.513249989926012,0.9825444253076029
12.222777299999999,10.330468699999999,0.2762911410310048,3.512502972885358,0.9831848550951707
12.2237773,10.3703125,0.27630657376615203,3.5119724762157007,0.9838726879492412
12.2247773,10.3960937,0.27632200864692613,3.5111706581472455,0.9846054742333602
12.225777299999999,10.41875,0.276337453540544,3.509932571512849,0.9853807970521701
12.2267773,10.446875,0.27635293276391193,3.508591602029277,0.9861962722514053
12.2277773,10.477343699999999,0.2763684191393111,3.507521308140958,0.9870495484178888
12.2287773,10.5140625,0.27638393984446025,3.5066602843012187,0.9879383068795414
12.2297773,10.5421875,0.27639946412564265,3.505621887534804,0.9888602617053704
12.2307773,10.5734375,0.2764149612291063,3.504214506969106,0.9898131597054819
12.2317773,10.6125,0.2764304533261304,3.5026803122716843,0.9907947804310675
12.232777299999999,10.653125,0.2764459232518401,3.5013751005252494,0.9918029361744163
12.2337773,10.685156300000001,0.27646140533602054,3.5003246696651695,0.9928354719689098
12.2347773,10.7148438,0.2764769124523279,3.499206144260726,0.9938902655890166
12.2357773,10.750781199999999,0.2764924145621958,3.497766385671351,0.9949652275503051
12.2367773,10.766406199999999,0.2765078859183117,3.496141524077892,0.9960583011094283
12.237777300000001,10.7617188,0.2765233486919902,3.494672452232594,0.9971674622641393
12.2387773,10.7453125,0.27653879072479554,3.4934756910841216,0.9982907197532759
12.239777299999998,10.734375,0.2765542070102885,3.4923174319650365,0.9994261150567739
12.2407773,10.7226562,0.27656964117584193,3.4909235037793125,1.0005717223956618
12.241777299999999,10.709375,0.27658507319580355,3.489318531596084,1.0017256487320543
12.2427773,10.692968800000001,0.27660050450057966,3.487785027274635,1.0028860337691663
12.2437773,10.6734375,0.2766159336597288,3.4865025339956675,1.0040510499512976
12.2447773,10.6640625,0.2766313342107529,3.4853312371987815,1.0052189024638476
12.2457773,10.658593699999999,0.276646717596902,3.4840049177074923,1.0063878292333006
12.2467773,10.65,0.27666211743270547,3.4824646032917177,1.0075561009272394
12.247777300000001,10.634375,0.2766775601806964,3.4809211335115315,1.0087220209543386
12.248777299999999,10.6210938,0.27669303940406426,3.4795826237796743,1.0098839254643597
12.2497773,10.603906199999999,0.2767085772740884,3.478403170830284,1.011040183348164
12.2507773,10.5898438,0.2767241509042688,3.4771586261564136,1.0121891962376977
12.251777299999999,10.5765625,0.27673972167363664,3.47573664679127,1.0133293985060052
12.2527773,10.5609375,0.27675526240447335,3.474268988276965,1.014459257267223
12.2537773,10.547656199999999,0.2767707637991557,3.472946087477028,1.0155772723765746
12.2547773,10.5328125,0.27678620297114864,3.471775746951382,1.0166819764303832
12.2557773,10.5046875,0.2768016006613603,3.470592948237623,1.0177719347660565
12.256777300000001,10.463281199999999,0.276816958300197,3.469289863569741,1.0188457454621027
12.257777299999999,10.409375,0.27683230664137537,3.4679653324406425,1.0199020393381144
12.258777299999998,10.358593699999998,0.27684766785621,3.4667905397271372,1.0209394799547828
12.2597773,10.31875,0.2768630333622634,3.4657829375649425,1.0219567636138909
12.260777299999999,10.2921875,0.2768784553693813,3.4647776750361885,1.0229526193583083
12.2617773,10.2851562,0.27689392028868676,3.463625230200656,1.0239258089720047
12.2627773,10.2953125,0.2769094581587109,3.462373473377039,1.0248751269800354
12.263777300000001,10.3296875,0.2769250618274225,3.4611874632366835,1.025799400648554
12.2647773,10.384375,0.2769406125711029,3.460135459303601,1.0266974899848003
12.2657773,10.45625,0.2769560488822833,3.4591244524232034,1.027568287737112
12.2667773,10.5328125,0.2769714050907137,3.458034569449811,1.028410719394918
12.267777299999999,10.5765625,0.2769867548623336,3.4568767482466574,1.0292237431887352
12.2687773,10.5953125,0.27700211321639095,3.4557909986233764,1.0300063500901795
12.2697773,10.610156199999999,0.27701756097082136,3.454884586711017,1.0307575638119526
12.2707773,10.6359375,0.2770330702327205,3.4540874443370266,1.0314764408078552
12.2717773,10.6421875,0.2770485623297447,3.4532307580877735,1.0321620702727734
12.2727773,10.610156199999999,0.2770640458443313,3.4522638552460196,1.0328135741426914
12.2737773,10.5703125,0.27707946356023044,3.4513308881659395,1.0334301070946843
12.2747773,10.544531300000001,0.27709485338319007,3.450595478804372,1.0340108565469164
12.2757773,10.5109375,0.27711026537746425,3.4500215554395526,1.034555042658649
12.2767773,10.4734375,0.2771257181383341,3.4494177401711332,1.0350619183302314
12.2777773,10.436718699999998,0.2771412231090145,3.4486927840764183,1.0355307692031102
12.2787773,10.397656199999998,0.27715674238375737,3.4479721672103727,1.0359609136598187
12.2797773,10.358593699999998,0.2771722151703147,3.4474324321993692,1.0363517028239868
12.2807773,10.325,0.2771876142909326,3.447081772522433,1.0367025205603364
12.2817773,10.290625,0.277202970499363,3.4467529106362536,1.0370127834746792
12.282777300000001,10.24375,0.2772183267077934,3.4463212675064248,1.0372819409139216
12.2837773,10.2,0.277233735841255,3.4458571719824485,1.0375094749660612
12.284777299999998,10.16875,0.27724924009674984,3.4455203162664856,1.0376949004601885
12.2857773,10.153125,0.277264768669151,3.445349287944601,1.0378377649664867
12.286777299999999,10.1539062,0.2772803001023646,3.4452148532131197,1.037938031976131
12.2877773,10.1578125,0.277295772888922,3.4449731623244473,1.0380114402992178
12.2887773,10.1625,0.2773112270801982,3.4446523927078943,1.0380669539126839
12.2897773,10.1757812,0.2773266555241618,3.444396717823324,1.0381053212316673
12.2907773,10.203125,0.2773420753856879,3.4442779033487816,1.0381272789218736
12.2917773,10.2265625,0.27735756176108706,3.444213281399243,1.0381335518995758
12.292777300000001,10.2382812,0.27737310964395495,3.444069887245367,1.0381248533316159
12.293777299999999,10.2382812,0.27738865252041855,3.4438375788447444,1.0381018846354022
12.2947773,10.2320312,0.27740420183369274,3.4436448126231483,1.038065335478912
12.2957773,10.225,0.27741978047027743,3.4435885880057833,1.03801588378069
12.2967773,10.209375,0.2774353698349266,3.4436081583547877,1.0379541957098488
12.2977773,10.182031199999999,0.2774509820860757,3.4435728950317315,1.0378809256860688
12.2987773,10.1375,0.2774666494078479,3.4434517217726155,1.0377967163795987
12.2997773,10.0976562,0.2774823539201825,3.4433519123441236,1.0377021987112538
12.3007773,10.063281199999999,0.2774979919186441,3.4433818702311227,1.0375979918524183
12.301777300000001,10.025781199999999,0.2775135619728265,3.4435130387929105,1.0374847032250443
12.302777299999999,9.9671875,0.27752898970156936,3.443610790325717,1.0373629285016512
12.3037773,9.8921875,0.2775443115802498,3.4436145432502054,1.0372332516053264
12.3047773,9.81875,0.27755955907780516,3.4436214855489706,1.0370962447097252
12.305777299999999,9.765625,0.27757479513211053,3.443749644297788,1.0369524682390712
12.3067773,9.7515625,0.27759003905366797,3.443966712228119,1.0368024708681542
12.3077773,9.75390625,0.2776052929880691,3.444112531320853,1.0366467895223341
12.308777300000001,9.76328125,0.27762059341065576,3.4440995818688145,1.036485949377537
12.3097773,9.80234375,0.2776359438974611,3.444024365289257,1.0363204638602577
12.3107773,9.890625,0.27765138378467474,3.4440313431863703,1.036150834647558
12.3117773,10.008593699999999,0.27766693166754264,3.4441029662575233,1.0359775516670684
12.312777299999999,10.069531199999998,0.2776825689507836,3.4440819922620185,1.0358010930969868
12.3137773,10.0578125,0.27769825629824324,3.4439366102398394,1.0356219253660788
12.3147773,10.0359375,0.2777139178983904,3.443871078011654,1.0354405031536784
12.3157773,10.0125,0.27772947865491454,3.4440678026475586,1.0352572693896869
12.3167773,9.95859375,0.2777449085292844,3.444421595154585,1.0350726552545737
12.3177773,9.86796875,0.2777602332687773,3.444659127507947,1.034887080179376
12.3187773,9.76875,0.2777754707534889,3.4446874490572883,1.0347009518456982
12.3197773,9.6875,0.27779065817398185,3.444689676370436,1.0345146661857139
12.3207773,9.6046875,0.277805850600879,3.444865583077151,1.0343286073821631
