Time,r,z,a,IexVert,IexRad
12.879,,,,71.48438,-1.29394
12.879000000000001,-43.273004640275374,49.23988423740982,19.44758486286861,,
12.88,-43.339600185414646,49.34121490150632,19.327506274025023,71.43553999999999,-1.34278
12.880999999999998,-43.337850109223865,49.51288752845714,19.199579913991414,,
12.881,,,,71.55761999999999,-1.19628
12.882,-43.34202447108172,49.661348910768226,19.08504979225951,71.43553999999999,-1.3915999999999997
12.883000000000003,,,,71.41114,-1.3915999999999997
12.883000000000004,-43.411481772750356,49.758695229890286,18.966035249373807,,
12.884,-43.53594064190164,49.8322997101264,18.828735677976912,71.48438,-1.29394
12.884999999999998,-43.67100314345396,49.831915523924046,18.740085116723336,71.43553999999999,-1.3183599999999998
12.886,-43.82851772379149,49.77577010073282,18.678312333100934,,
12.886000000000001,,,,71.31348,-1.53808
12.887,-43.99639978316794,49.72760548875365,18.60332883701578,71.5332,-1.26954
12.888,-44.10833469174117,49.730713749195395,18.526779231911217,71.48438,-1.3183599999999998
12.889,,,,71.50878,-1.26954
12.889000000000001,-44.10662045545556,49.874386144786996,18.420360760057207,,
12.89,-43.95799944788394,50.07750104965334,18.366211072473174,71.63086,-1.14746
12.890999999999998,-43.734133372224385,50.19183705034681,18.42752123956869,,
12.891,,,,71.48438,-1.29394
12.892,,,,71.41114,-1.36718
12.892000000000001,-43.510555650620354,50.18093704015578,18.58242028458271,,
12.892999999999999,-43.408104725935104,50.082162771466415,18.72416289653215,,
12.893,,,,71.48438,-1.26954
12.893999999999998,-43.48405484582613,49.985702372908925,18.74720030407886,71.58203999999999,-1.2451199999999998
12.894999999999998,-43.65593793581216,49.95144841635678,18.660056406811464,71.48438,-1.26954
12.895999999999999,-43.814650192433966,49.96682448694272,18.543945943245376,,
12.896,,,,71.41114,-1.3183599999999998
12.897,-43.90728887993055,50.03247202532624,18.433504871063505,71.45996,-1.29394
12.898,-43.94111540178482,50.162235781878394,18.313633166967836,71.45996,-1.34278
12.899,-43.937368445508305,50.33484054549592,18.186165215152872,,
12.899000000000001,,,,71.48438,-1.26954
12.9,-43.9210478290326,50.49640972853585,18.075073120156947,71.50878,-1.26954
12.901,-43.88625786289964,50.54406005351771,18.06192685845725,71.45996,-1.3183599999999998
12.902,-43.81070978629875,50.45933710205247,18.17543121906537,,
12.902000000000001,,,,71.43553999999999,-1.34278
12.902999999999999,,,,71.43553999999999,-1.3183599999999998
12.903,-43.69744507591041,50.334237190098,18.344151496877263,,
12.903999999999998,-43.573803641842034,50.249314320380975,18.489324514885197,71.5332,-1.26954
12.905,-43.49295822759966,50.18769298164343,18.58884173418272,,
12.905000000000001,,,,71.38672,-1.34278
12.905999999999999,-43.441365278420534,50.103824982157285,18.68600830069261,,
12.906,,,,71.58203999999999,-1.19628
12.907,-43.37531746414098,49.98913297759175,18.815926530876297,71.45996,-1.3183599999999998
12.908,-43.307887337193925,49.83948534140221,18.973131191105796,,
12.908000000000001,,,,71.43553999999999,-1.36718
12.909,-43.234549247288754,49.71044123457585,19.118635287719982,71.3623,-1.44042
12.91,-43.13993149686346,49.61209026841147,19.254937901352008,71.5332,-1.2207
12.911,-43.062932574463815,49.575514594173896,19.333053906931497,,
12.911000000000001,,,,71.50878,-1.26954
12.911999999999999,,,,71.43553999999999,-1.3183599999999998
12.912,-43.035312088235614,49.650683837512595,19.294380057224373,,
12.912999999999998,-43.04615827342239,49.77599375013082,19.192543766579206,71.31348,-1.48926
12.913999999999998,-43.0704597374305,49.855465740468595,19.116527366928665,71.5332,-1.2207
12.915,-43.10657204580789,49.86531304076612,19.085464439214725,,
12.915000000000001,,,,71.28905999999999,-1.4648400000000001
12.915999999999999,-43.163750094027385,49.899618083282306,19.022115773260172,,
12.916,,,,71.60644,-1.1718800000000003
12.916999999999998,-43.21058227462019,49.98493982847803,18.926944749252808,71.55761999999999,-1.2207
12.918,-43.238598409796325,50.06451857609131,18.848413377308688,,
12.918000000000001,,,,71.41114,-1.34278
12.919,-43.250142423532544,50.12817577883976,18.792682983146747,71.58203999999999,-1.19628
12.92,-43.27395249794887,50.2292761645498,18.700564491020398,71.41114,-1.36718
12.921,-43.330302170143966,50.3797567983455,18.54975559701512,71.5332,-1.26954
12.921999999999999,,,,71.50878,-1.2451199999999998
12.922,-43.39639959684131,50.55051297634871,18.37716712612162,,
12.922999999999998,-43.45117814416285,50.69654833520916,18.230659017630146,71.50878,-1.2451199999999998
12.924,-43.488560153098994,50.771819156594226,18.149177382326695,,
12.924000000000001,,,,71.43553999999999,-1.3183599999999998
12.925,-43.54172577097508,50.78819043159029,18.10215122718613,71.5332,-1.26954
12.925999999999998,-43.612579935826794,50.836070780214605,18.019680345418852,71.43553999999999,-1.34278
12.927,-43.63131376224001,50.964855743514384,17.909702180000238,,
12.927000000000001,,,,71.5332,-1.2451199999999998
12.927999999999999,-43.56876391356877,51.13056952991785,17.824317425052868,,
12.928,,,,71.41114,-1.3915999999999997
12.929,-43.44138471324253,51.27356311740229,17.797826072676955,71.48438,-1.26954
12.93,-43.29657888642512,51.29879483080843,17.872061745039343,71.43553999999999,-1.3183599999999998
12.931,-43.181002048384535,51.20021479640272,18.021936926331136,71.58203999999999,-1.19628
12.931999999999999,,,,71.50878,-1.29394
12.932,-43.082298685450326,51.02704747125067,18.217936287835318,,
12.933000000000002,-43.025495375730685,50.845648834378814,18.39314406372276,71.41114,-1.3183599999999998
12.934,-43.02018433840261,50.76273202736496,18.4598525445562,,
12.934000000000001,,,,71.45996,-1.26954
12.934999999999999,,,,71.3623,-1.36718
12.935,-43.01591625400009,50.781489681011884,18.448300206577247,,
12.936000000000002,-42.985340042857466,50.803397248019216,18.451336372995943,71.45996,-1.3183599999999998
12.937,-42.94235216558224,50.76405646791576,18.50913567571388,,
12.937000000000001,,,,71.48438,-1.29394
12.937999999999999,-42.919232093580476,50.676632475162926,18.590802124062904,,
12.938,,,,71.50878,-1.29394
12.938999999999998,-42.949786626416454,50.593634078648904,18.63434637902732,71.50878,-1.26954
12.94,-42.999668354668124,50.57873351287285,18.613406757255174,71.55761999999999,-1.2451199999999998
12.940999999999999,,,,71.50878,-1.26954
12.941,-42.98389629535404,50.567218633585746,18.63239539454048,,
12.941999999999998,-42.89870961246354,50.48002237717357,18.754004305056934,71.55761999999999,-1.2207
12.943,-42.80945516887502,50.44117405959426,18.841391396385873,,
12.943000000000001,,,,71.67967999999999,-1.12304
12.943999999999999,,,,71.167,-1.58692
12.944,-42.750974451325824,50.54239575942466,18.80196690504904,,
12.944999999999999,,,,71.5332,-1.2207
12.945,-42.68323452815301,50.67198220231346,18.74663563186482,,
12.946000000000002,-42.58239142356185,50.72581422459624,18.770336796132764,71.55761999999999,-1.2451199999999998
12.947,-42.4933960739671,50.721184997003895,18.83106984846032,,
12.947000000000001,,,,71.48438,-1.34278
12.947999999999999,,,,71.43553999999999,-1.36718
12.948,-42.45340360719515,50.720173510050294,18.857521374497782,,
12.949,,,,71.50878,-1.26954
12.949000000000002,-42.465313232031065,50.74589277210705,18.830154442278626,,
12.95,-42.49919663538157,50.78738698436072,18.776587287032388,71.48438,-1.34278
12.950999999999999,,,,71.28905999999999,-1.48926
12.951,-42.50853431442217,50.82311866018668,18.743189935616254,,
12.952000000000002,-42.48634332486628,50.82772545473346,18.753890348035,71.48438,-1.29394
12.953,-42.44064103696195,50.81791232569636,18.790724027743508,,
12.953000000000001,,,,71.48438,-1.3183599999999998
12.953999999999999,,,,71.38672,-1.3915999999999997
12.954,-42.393267607462995,50.819948645111104,18.81951708600413,,
12.955000000000002,-42.37120108636715,50.84810779239695,18.812019614067534,71.48438,-1.3183599999999998
12.956,-42.349277383890545,50.906455776116374,18.78120708874711,,
12.956000000000001,,,,71.50878,-1.29394
12.956999999999999,,,,71.41114,-1.41602
12.957,-42.29162231869482,51.0047134289912,18.742456200666172,,
12.958,-42.229519319514296,51.137161828182535,18.680005867016533,71.33789999999999,-1.4648400000000001
12.959,,,,71.3623,-1.41602
12.959000000000001,-42.20912204184568,51.260269153946794,18.598003213167672,,
12.959999999999999,,,,71.50878,-1.29394
12.96,-42.22124623481301,51.31896168519757,18.54498166377887,,
12.961000000000002,-42.24545365774768,51.28142624178568,18.55857442723996,71.63086,-1.19628
12.962000000000002,-42.25548581172711,51.1769941608313,18.632757986165842,71.3623,-1.44042
12.963,-42.249889105613335,51.043254707619326,18.739400994380333,71.55761999999999,-1.2451199999999998
12.963999999999999,,,,71.38672,-1.3915999999999997
12.964,-42.25472330767187,50.90417000605019,18.843396657531105,,
12.965000000000002,-42.24019641609989,50.80281067291672,18.930644277858146,71.55761999999999,-1.29394
12.966,-42.18233628615901,50.75726835322853,19.00265319544837,71.33789999999999,-1.44042
12.966999999999999,,,,71.45996,-1.34278
12.967,-42.08402147872857,50.742079377904645,19.07713990264331,,
12.968,-41.96563948345953,50.74854007278821,19.147671136283353,71.50878,-1.26954
12.969,,,,71.45996,-1.34278
12.969000000000001,-41.884346908202296,50.77794304978712,19.176766895768022,,
12.969999999999999,,,,71.45996,-1.36718
12.97,-41.880778784304866,50.80622793151218,19.157214304005574,,
12.971000000000002,-41.9461691469595,50.80858572075765,19.113783770435607,71.50878,-1.26954
12.972,,,,71.45996,-1.34278
12.972000000000001,-42.01026813495814,50.76715563400104,19.10488090960027,,
12.972999999999999,,,,71.38672,-1.48926
12.973,-42.035409634971344,50.70931113256339,19.133393144029654,,
12.974000000000002,-42.02692456639421,50.69765106046752,19.147785067180077,71.5332,-1.3183599999999998
12.975,-41.98840133864741,50.77171329784525,19.115307406242493,71.5332,-1.26954
12.975999999999999,,,,71.48438,-1.3183599999999998
12.976,-41.92879325887036,50.91744693346281,19.04084516636759,,
12.977,-41.860547065900775,51.06493988399053,18.970207587695228,71.48438,-1.36718
12.978,-41.791092666809895,51.166843134727436,18.93532515284969,71.63086,-1.2207
12.979,,,,71.5332,-1.3183599999999998
12.979000000000001,-41.74483940686004,51.232300596605604,18.913842285048148,,
12.980000000000002,-41.738418235949545,51.25893867806513,18.89724399663289,71.38672,-1.44042
12.981,-41.75236800280512,51.228864517184114,18.911749958395244,71.48438,-1.34278
12.982,,,,71.48438,-1.34278
12.982000000000001,-41.77510653378757,51.16618839047482,18.94594364977378,,
12.983000000000002,-41.802389038068775,51.1068766637645,18.974606615217425,71.45996,-1.36718
12.984,,,,71.43553999999999,-1.36718
12.984000000000002,-41.827922016254185,51.065745448514775,18.99026270003532,,
12.985,-41.84452034627364,51.041399211381034,18.99857337553016,71.48438,-1.34278
12.985999999999999,-41.85117872901414,51.05325057322075,18.985186850980572,,
12.986,,,,71.41114,-1.3915999999999997
12.987,-41.83893752519296,51.09968807323342,18.957022974287764,71.43553999999999,-1.3915999999999997
12.988,-41.799423233648994,51.131809412583216,18.9571827034124,71.50878,-1.34278
12.988999999999999,,,,71.50878,-1.29394
12.989,-41.75127105595075,51.137560751412536,18.983193394470547,,
12.99,-41.712876013415354,51.109940713193204,19.028869457794755,71.43553999999999,-1.41602
12.991,-41.69176856429424,51.062298919630024,19.079123663468167,71.48438,-1.3183599999999998
12.991999999999999,,,,71.41114,-1.44042
12.992,-41.693592984007076,51.030190064626076,19.102837739794087,,
12.993,-41.69423025830017,51.00913442925923,19.118738384466308,71.5332,-1.26954
12.994,,,,71.38672,-1.44042
12.994000000000002,-41.689336787524375,50.988546783315115,19.13777482609666,,
12.995,-41.70278313152434,50.999355322803105,19.120895845067253,71.43553999999999,-1.36718
12.995999999999999,-41.7386232158823,51.040866410003844,19.066073134984237,,
12.996,,,,71.43553999999999,-1.36718
12.997,-41.778454120939344,51.045524309248464,19.037247019689133,71.33789999999999,-1.48926
12.998,-41.796693445632265,51.03440006806625,19.0343000242126,71.55761999999999,-1.26954
12.999,-41.787789506357115,51.06991014367403,19.01246273794914,71.43553999999999,-1.41602
13.0,-41.75546482128111,51.135961431385965,18.98177983349265,71.48438,-1.3183599999999998
13.001,-41.73293671192444,51.16152730676115,18.976217292842435,71.28905999999999,-1.4648400000000001
13.002,-41.7448144217295,51.162984573903024,18.967579768616133,71.50878,-1.3183599999999998
13.003,-41.77575706551372,51.190956428623636,18.926344898484217,71.48438,-1.3183599999999998
13.004,,,,71.65528,-1.1718800000000003
13.004000000000001,-41.82132321721285,51.27637990576292,18.83135023382512,,
13.005,-41.87273783182409,51.47560606914246,18.64441098356366,71.33789999999999,-1.44042
13.005999999999998,-41.90632435764877,51.73499529830374,18.421852236007823,,
13.006,,,,71.5332,-1.29394
13.007,-41.92193709837621,51.95007529518775,18.2447819773174,71.41114,-1.3915999999999997
13.008,-41.911434627815,52.062878448582055,18.163545389410128,,
13.008000000000001,,,,71.50878,-1.29394
13.009,-41.85961323929598,52.09075401978218,18.174302286523808,71.38672,-1.44042
13.01,-41.794038671563506,52.110149081727094,18.20022974740131,71.43553999999999,-1.41602
13.011,-41.749254461884725,52.15594806364018,18.19249169037708,,
13.011000000000001,,,,71.48438,-1.3183599999999998
13.012,-41.72788607431037,52.183744889364405,18.18413581409807,71.31348,-1.44042
13.013,-41.72039021017535,52.15705092696059,18.209664466430052,71.48438,-1.3183599999999998
13.013999999999998,-41.73165825233525,52.113210920513026,18.236851085830452,71.48438,-1.3183599999999998
13.015,-41.758480511743606,52.07145099936643,18.2526651930649,71.41114,-1.36718
13.015999999999998,-41.77856676564096,52.022912096351774,18.277949492121703,,
13.016,,,,71.33789999999999,-1.41602
13.017,,,,71.43553999999999,-1.34278
13.017000000000001,-41.77743580493862,51.99182606768058,18.30289271424347,,
13.017999999999999,-41.76795055007772,51.9919595908621,18.308729542378813,,
13.018,,,,71.41114,-1.3915999999999997
13.019,-41.75711884170472,52.019197493263796,18.29427399538001,71.45996,-1.3183599999999998
13.019999999999998,-41.741174503330704,52.06658899308128,18.26728434799047,71.41114,-1.3915999999999997
13.020999999999999,-41.73080272349185,52.144718161169614,18.212789187938032,,
13.021,,,,71.48438,-1.34278
13.022,-41.725137435336826,52.27376727957026,18.115518693822427,71.38672,-1.3915999999999997
13.022999999999998,-41.71213048836358,52.41240257706272,18.015212370431737,71.43553999999999,-1.36718
13.024,-41.67976962870861,52.527297621281996,17.945393956142297,,
13.024000000000001,,,,71.38672,-1.41602
13.025,-41.645533359776394,52.63565911875208,17.88172335581227,71.45996,-1.3183599999999998
13.026,-41.62697725920857,52.6771296321415,17.860702848331016,71.45996,-1.3183599999999998
13.027,-41.61589386421454,52.63171105742635,17.903206999514627,,
13.027000000000001,,,,71.26464,-1.53808
13.027999999999999,-41.60890773993891,52.56004207107464,17.963746928815567,,
13.028,,,,71.58203999999999,-1.19628
13.028999999999998,-41.592814400755614,52.50205142780211,18.01919966211749,71.48438,-1.29394
13.03,-41.57093099040541,52.46191519752337,18.064248345139333,,
13.030000000000001,,,,71.38672,-1.36718
13.030999999999999,-41.54786622864517,52.37293858674897,18.148299315838106,,
13.031,,,,71.45996,-1.26954
13.032,-41.52546245833498,52.27385295697089,18.239834217210017,71.38672,-1.3915999999999997
13.033,-41.51671966314355,52.24613624922979,18.266973959207164,,
13.033000000000001,,,,71.50878,-1.29394
13.034,-41.48750039811308,52.26650724174613,18.26919400655396,71.43553999999999,-1.3183599999999998
13.035,-41.42070084465545,52.29878685000214,18.285402163811284,71.45996,-1.3915999999999997
13.036,-41.342438149075576,52.319919997407325,18.31738441958622,,
13.036000000000001,,,,71.48438,-1.29394
13.037,-41.27747964176322,52.31849424062093,18.358757775818265,71.50878,-1.2451199999999998
13.037999999999998,-41.24056665964029,52.28038736299969,18.411538227456166,71.43553999999999,-1.34278
13.038999999999998,-41.2269770648322,52.20496441922818,18.479161551307246,71.48438,-1.29394
13.04,-41.22133958122951,52.11289717193055,18.554888151774136,,
13.040000000000001,,,,71.48438,-1.34278
13.040999999999999,-41.212692954245796,52.04623671073061,18.61252515503889,,
13.041,,,,71.48438,-1.3183599999999998
13.041999999999998,-41.18742692158278,52.03202231613685,18.63935290605066,71.48438,-1.34278
13.043,-41.15131766131653,52.02089988860578,18.67048190674889,,
13.043000000000001,,,,71.50878,-1.29394
13.044,-41.133711444641854,52.006132454768384,18.692986569187312,71.48438,-1.3183599999999998
13.045,-41.13193918937481,52.03003291910759,18.675338319431685,71.3623,-1.4648400000000001
13.046,-41.13841562787878,52.053190016134366,18.65315507706572,,
13.046000000000001,,,,71.43553999999999,-1.3915999999999997
13.046999999999999,,,,71.38672,-1.41602
13.047,-41.143110475575966,52.06235500565006,18.643053503496827,,
13.047999999999998,-41.13403989638449,52.09844033707285,18.620359117023767,71.43553999999999,-1.34278
13.049,-41.140990469791454,52.136029292945054,18.58654769348084,,
13.049000000000001,,,,71.41114,-1.3183599999999998
13.05,-41.17700545071787,52.14490283683407,18.55726774318116,71.45996,-1.34278
13.050999999999998,-41.200874090078976,52.150500250258226,18.538080812101683,71.3623,-1.41602
13.052,-41.19114086761072,52.16699561423086,18.53116882785939,,
13.052000000000001,,,,71.38672,-1.3915999999999997
13.052999999999999,-41.16533568588764,52.17068021912285,18.54426483246317,,
13.053,,,,71.55761999999999,-1.2207
13.054,-41.14105085646527,52.15518659441701,18.571470328835982,71.43553999999999,-1.3915999999999997
13.055,-41.12277431765747,52.15087540122196,18.58617333194265,,
13.055000000000001,,,,71.41114,-1.36718
13.056,-41.11453751652504,52.154106193021256,18.588735985597427,71.38672,-1.3915999999999997
13.056999999999999,,,,71.41114,-1.3183599999999998
13.057,-41.12380707242711,52.15651659885076,18.581104105409885,,
13.058000000000002,-41.12739590305964,52.16101664645989,18.575348315860378,71.38672,-1.41602
13.059,-41.08660444375097,52.17088456178377,18.59284480813665,,
13.059000000000001,,,,71.55761999999999,-1.2451199999999998
13.059999999999999,,,,71.38672,-1.41602
13.06,-41.01847515668349,52.212682674471594,18.602111959456664,,
13.061000000000002,-40.97044096102563,52.30519458812014,18.558970406517645,71.21582000000001,-1.5625
13.062,-40.96960879877128,52.39554457828154,18.488332325981744,,
13.062000000000001,,,,71.38672,-1.3915999999999997
13.062999999999999,-40.9965007931932,52.43651933996189,18.43948890087691,,
13.063,,,,71.41114,-1.3183599999999998
13.064,-40.999111182939146,52.46397845183408,18.416247080946874,71.38672,-1.36718
13.065,-40.97603754283547,52.5364487863344,18.37332288196416,71.50878,-1.34278
13.065999999999999,,,,71.31348,-1.4648400000000001
13.066,-40.95021906382511,52.62094865154644,18.322532453879504,,
13.066999999999998,-40.926874309409406,52.66783779493681,18.29984873531417,71.45996,-1.3183599999999998
13.068,-40.921720071314475,52.70691826109561,18.272146698872163,,
13.068000000000001,,,,71.21582000000001,-1.61132
13.068999999999999,,,,71.58203999999999,-1.26954
13.069,-40.937625047229005,52.738333979923155,18.23757781891501,,
13.069999999999999,,,,71.38672,-1.41602
13.07,-40.95295669704039,52.76014361912598,18.21094837519801,,
13.071000000000002,-40.95294947546783,52.782150870037796,18.193566767805567,71.41114,-1.41602
13.072,-40.94344985149986,52.80284645124887,18.183035993121862,,
13.072000000000001,,,,71.33789999999999,-1.4648400000000001
13.073,-40.93234519241927,52.81059372846207,18.183716858058872,71.41114,-1.3915999999999997
13.074,,,,71.45996,-1.34278
13.074000000000002,-40.91908322321762,52.7927773558056,18.205923071216347,,
13.075,-40.90832839189864,52.764980732422956,18.23448102865983,71.31348,-1.48926
13.075999999999999,,,,71.5332,-1.29394
13.076,-40.8958772860162,52.72922704088148,18.270365179167047,,
13.077000000000002,-40.85500146399917,52.668254706566465,18.343595968135688,71.41114,-1.41602
13.078,-40.798372434324406,52.62053157762226,18.416011408136693,71.5332,-1.3183599999999998
13.078999999999999,,,,71.41114,-1.3915999999999997
13.079,-40.76310186472436,52.63074354290058,18.429543793718334,,
13.080000000000002,-40.742858468045895,52.66978900255325,18.411058052250908,71.45996,-1.3183599999999998
13.081,-40.72338660435193,52.69784000976581,18.4007765944498,,
13.081000000000001,,,,71.38672,-1.36718
13.082,-40.716184943677504,52.7013145488683,18.402430438142048,71.50878,-1.29394
13.083,-40.727694218502066,52.685661575320424,18.40777814200069,71.38672,-1.44042
13.084,,,,71.48438,-1.29394
13.084000000000001,-40.72793973121009,52.662052468945554,18.426305157434328,,
13.084999999999999,,,,71.41114,-1.3915999999999997
13.085,-40.704299269604114,52.61914148887953,18.47471134932057,,
13.086000000000002,-40.671899781362974,52.56215193237147,18.539611439693374,71.38672,-1.3915999999999997
13.087,-40.63881857656131,52.54552587183553,18.573003496722805,71.24024,-1.5625
13.088,-40.59993598134497,52.57418075849586,18.574106824851,71.67967999999999,-1.14746
13.088999999999999,,,,71.48438,-1.3183599999999998
13.089,-40.56426132300858,52.595517845630106,18.57901089165169,,
13.090000000000002,-40.549588535487494,52.591523611047926,18.591133979499773,71.21582000000001,-1.58692
13.091,-40.54343351416848,52.567174589148976,18.614174363770477,,
13.091000000000001,,,,71.43553999999999,-1.36718
13.091999999999999,,,,71.5332,-1.26954
13.092,-40.54316232968515,52.51833741273405,18.653004768196297,,
13.093,-40.567500222024,52.46180371952957,18.682861010366523,71.48438,-1.29394
13.094,,,,71.41114,-1.41602
13.094000000000001,-40.61695425573505,52.45330853895644,18.65931452196598,,
13.094999999999999,,,,71.43553999999999,-1.3183599999999998
13.095,-40.65902880745008,52.499488766837466,18.597041147669124,,
13.095999999999998,-40.653628400411954,52.54072953148236,18.56773553596743,,
13.096,,,,71.45996,-1.29394
13.097,,,,71.31348,-1.48926
13.097000000000001,-40.59521982448489,52.5639757914887,18.585066260618305,,
13.097999999999999,,,,71.38672,-1.34278
13.098,-40.52927566656208,52.59730138186003,18.59895860221472,,
13.099000000000002,-40.49349676190446,52.64495757854856,18.583022965106693,71.65528,-1.1718800000000003
13.1,-40.46827881078981,52.69558982578922,18.55824522940684,,
13.100000000000001,,,,71.43553999999999,-1.34278
13.100999999999999,,,,71.28905999999999,-1.53808
13.101,-40.418787430696284,52.70113415927351,18.58397844614932,,
13.102,-40.347430863027775,52.65835702189798,18.661340520835978,71.43553999999999,-1.41602
13.103,-40.2751231252216,52.58382799024307,18.764476986595554,71.38672,-1.41602
13.104,,,,71.31348,-1.48926
13.104000000000001,-40.20145006930434,52.469666165693944,18.89990578513418,,
13.105,-40.12536184680664,52.3745302281588,19.021699931284328,71.3623,-1.3915999999999997
13.106,-40.04822033680141,52.323527048238276,19.109094444584255,71.41114,-1.34278
13.107,,,,71.31348,-1.48926
13.107000000000001,-39.96435671956821,52.28562250933796,19.190151730930992,,
13.108000000000002,-39.88384208097043,52.241015982057455,19.274475201963057,71.48438,-1.3183599999999998
13.109,,,,71.41114,-1.41602
13.109000000000002,-39.842018138870756,52.197658505390116,19.33431670329294,,
13.11,-39.85981601904579,52.18725861371459,19.331781700072696,71.38672,-1.3915999999999997
13.110999999999999,-39.896471937016976,52.20440593834919,19.295902164346472,,
13.111,,,,71.38672,-1.36718
13.112,-39.91830088121157,52.216601252290744,19.272956923472762,71.33789999999999,-1.44042
13.113,-39.936773686787745,52.24177593334494,19.24173781813026,71.43553999999999,-1.3183599999999998
13.113999999999999,,,,71.3623,-1.41602
13.114,-39.94784285203635,52.302066253130654,19.187111574723748,,
13.115,-39.954190223881135,52.366629562371905,19.131940910872732,71.3623,-1.44042
13.116,-39.95748208900714,52.414010272797185,19.09227019711409,71.33789999999999,-1.44042
13.116999999999999,,,,71.28905999999999,-1.5625
13.117,-39.955063538927405,52.48513151449957,19.03716097305967,,
13.118,-39.966504496433615,52.63508583488481,18.91086517052034,71.38672,-1.3915999999999997
13.119,,,,71.45996,-1.3183599999999998
13.119000000000002,-39.98028138409588,52.77557232967681,18.79060539261492,,
13.12,-39.99872012661028,52.80977449845891,18.75220838137335,71.31348,-1.44042
13.120999999999999,-40.040086335475614,52.8354233360487,18.70678411140534,,
13.121,,,,71.50878,-1.3183599999999998
13.122,-40.0825621507763,52.9200405548044,18.613687548614465,71.41114,-1.3915999999999997
13.123,-40.11234485689597,53.023928531660616,18.512879391199363,71.31348,-1.48926
13.124,-40.12396768059856,53.10584368367975,18.440527227229733,71.41114,-1.34278
13.125,-40.11092203935039,53.14062676191463,18.420631728019828,71.3623,-1.41602
13.126,-40.089697900378745,53.1591444456888,18.418632366545378,71.38672,-1.36718
13.127,-40.07041654629099,53.17099606997548,18.420775723453946,71.31348,-1.4648400000000001
13.128,-40.05917533575711,53.151961766556894,18.44274218227996,71.3623,-1.3915999999999997
13.129,,,,71.41114,-1.36718
13.129000000000001,-40.064783247527934,53.11937579674752,18.465385386947037,,
13.13,-40.07038684366082,53.09292140183622,18.483128420060325,71.43553999999999,-1.41602
13.130999999999998,-40.065918649550476,53.06275198111383,18.50989934552966,,
13.131,,,,71.50878,-1.26954
13.132,-40.045944095255926,53.028135082691186,18.54956171078699,71.41114,-1.36718
13.133,-40.0087532158204,53.006915326081256,18.588906000045696,,
13.133000000000001,,,,71.38672,-1.3915999999999997
13.134,-39.96347424080994,52.99664404187846,18.62437530917353,71.38672,-1.3915999999999997
13.135,-39.916494100235134,52.976319006037436,18.668884551188572,71.38672,-1.36718
13.136,-39.877934485916455,52.923753546673495,18.734070984162003,,
13.136000000000001,,,,71.38672,-1.36718
13.137,-39.86402637718453,52.84621379466676,18.804358818480424,71.41114,-1.36718
13.138,-39.87983204420632,52.776227075228704,18.850690493624896,71.41114,-1.3183599999999998
13.138999999999998,-39.89664165152674,52.74630644190022,18.86442063205931,71.3623,-1.41602
13.14,-39.90130610604279,52.78056765477994,18.83427963870619,71.45996,-1.3183599999999998
13.140999999999998,-39.90530451542352,52.87819368577009,18.753968451397053,,
13.141,,,,71.38672,-1.34278
13.142,,,,71.38672,-1.3915999999999997
13.142000000000001,-39.91065838277783,52.98940810964014,18.661941358246025,,
13.142999999999999,-39.90386811401619,53.04376729170576,18.62259466537253,,
13.143,,,,71.43553999999999,-1.3183599999999998
13.144,-39.90012674485949,53.06898756154882,18.60468725080304,71.3623,-1.41602
13.145,-39.89468125447947,53.10136085915391,18.5820798466965,71.63086,-1.1718800000000003
13.145999999999999,-39.87839850441114,53.13855955392623,18.562110368083,,
13.146,,,,71.06934,-1.63574
13.147,-39.880025323129395,53.15486614059392,18.548090966489912,71.5332,-1.19628
13.147999999999998,-39.90225351589083,53.1184288865252,18.56388540094132,71.48438,-1.29394
13.149,-39.91165734476087,53.05472476808082,18.60915565966636,,
13.149000000000001,,,,71.3623,-1.41602
13.15,-39.879524816794294,52.997924328992895,18.67386274782038,71.31348,-1.41602
13.151,-39.8222877657745,52.96019704886732,18.738419318922013,71.41114,-1.29394
13.152,-39.77479659727482,52.95561879969811,18.77061070179249,,
13.152000000000001,,,,71.45996,-1.3183599999999998
13.152999999999999,-39.765245479289796,52.99947007964438,18.74127546691456,,
13.153,,,,71.33789999999999,-1.44042
13.154,,,,71.38672,-1.3183599999999998
13.154000000000002,-39.771970511919335,53.08646117642684,18.66763988340793,,
13.155,-39.74036885081207,53.1673859260319,18.621781866291357,,
13.155000000000001,,,,71.3623,-1.29394
13.155999999999999,-39.67371610033597,53.204900932709535,18.63159462161613,,
13.156,,,,71.33789999999999,-1.3915999999999997
13.156999999999998,-39.6184808954236,53.24059982207185,18.63596231485729,71.28905999999999,-1.3915999999999997
13.158,-39.58229122870832,53.27604666246614,18.629110847484128,,
13.158000000000001,,,,71.41114,-1.36718
13.159,-39.56148147131873,53.295324445864885,18.626041070345238,71.38672,-1.36718
13.16,-39.559391103796024,53.32313331877414,18.60495521927216,71.28905999999999,-1.44042
13.161,-39.54806161194495,53.34773904075596,18.59193996190829,,
13.161000000000001,,,,71.31348,-1.3915999999999997
13.162,-39.51594073625196,53.349199914093475,18.609890015568663,71.31348,-1.41602
13.162999999999998,-39.477665110956714,53.362905397827866,18.62164724015534,71.38672,-1.34278
13.163999999999998,-39.444483748320316,53.398679159383576,18.6126048550006,71.31348,-1.3915999999999997
