Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27456000,,Zero Index,719.27456000,,Zero Index,719.27456000,,Zero Index,719.27456000,,Zero Index,719.27456000,,Zero Index,719.27456000,,Zero Index,719.27456000,,Zero Index,719.27456000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.43157254e-02,6.86953125e+00,1.92664063e-01,2.06562500e-02,8.68750000e-03,4.17187500e-02,6.16628906e+00,,1.43157254e-02,2.99846828e-01,,1.43157254e-02,8.21997070e+00
1.43167254e-02,6.86796875e+00,1.92521875e-01,1.91562500e-02,8.81250000e-03,4.31250000e-02,6.16359375e+00,,1.43167254e-02,2.99860418e-01,,1.43167254e-02,8.27551270e+00
1.43177254e-02,6.86718750e+00,1.92542188e-01,1.80000000e-02,8.90625000e-03,4.39062500e-02,6.16242188e+00,,1.43177254e-02,2.99873948e-01,,1.43177254e-02,8.25762939e+00
1.43187254e-02,6.86250000e+00,1.92542188e-01,1.91406250e-02,8.90625000e-03,4.35937500e-02,6.16253906e+00,,1.43187254e-02,2.99887508e-01,,1.43187254e-02,8.64239502e+00
1.43197254e-02,6.86406250e+00,1.92542188e-01,2.11875000e-02,8.90625000e-03,4.35937500e-02,6.16300781e+00,,1.43197254e-02,2.99901038e-01,,1.43197254e-02,8.37445068e+00
1.43207254e-02,6.86171875e+00,1.92785938e-01,2.13437500e-02,8.81250000e-03,4.21875000e-02,6.16382813e+00,,1.43207254e-02,2.99914628e-01,,1.43207254e-02,8.50341797e+00
1.43217254e-02,6.85859375e+00,1.92785938e-01,1.95468750e-02,8.87500000e-03,4.17187500e-02,6.16582031e+00,,1.43217254e-02,2.99928188e-01,,1.43217254e-02,8.71722412e+00
1.43227254e-02,6.85078125e+00,1.92664063e-01,1.78906250e-02,8.87500000e-03,4.25000000e-02,6.16863281e+00,,1.43227254e-02,2.99941778e-01,,1.43227254e-02,9.42346191e+00
1.43237254e-02,6.83906250e+00,1.92298438e-01,1.85937500e-02,8.81250000e-03,4.50000000e-02,6.16734375e+00,,1.43237254e-02,2.99955308e-01,,1.43237254e-02,1.05348511e+01
1.43247254e-02,6.83750000e+00,1.92176563e-01,2.07812500e-02,8.75000000e-03,4.54687500e-02,6.16558594e+00,,1.43247254e-02,2.99968868e-01,,1.43247254e-02,1.05915527e+01
1.43257254e-02,6.83984375e+00,1.92481250e-01,2.14531250e-02,8.96875000e-03,4.50000000e-02,6.16582031e+00,,1.43257254e-02,2.99982399e-01,,1.43257254e-02,1.02380371e+01
1.43267254e-02,6.83984375e+00,1.91993750e-01,1.95000000e-02,8.90625000e-03,4.46875000e-02,6.16804688e+00,,1.43267254e-02,2.99995959e-01,,1.43267254e-02,1.01295166e+01
1.43277254e-02,6.83906250e+00,1.92176563e-01,1.76562500e-02,8.90625000e-03,4.54687500e-02,6.16921875e+00,,1.43277254e-02,3.00009459e-01,,1.43277254e-02,1.01115723e+01
1.43287254e-02,6.83515625e+00,1.92075000e-01,1.85156250e-02,8.81250000e-03,4.40625000e-02,6.16863281e+00,,1.43287254e-02,3.00022990e-01,,1.43287254e-02,1.04184570e+01
1.43297254e-02,6.83203125e+00,1.91932813e-01,2.09687500e-02,8.81250000e-03,4.40625000e-02,6.16945313e+00,,1.43297254e-02,3.00036520e-01,,1.43297254e-02,1.06359253e+01
1.43307254e-02,6.83515625e+00,1.91993750e-01,2.19375000e-02,8.87500000e-03,4.39062500e-02,6.17062500e+00,,1.43307254e-02,3.00050020e-01,,1.43307254e-02,1.02000732e+01
1.43317254e-02,6.83750000e+00,1.91709375e-01,2.02656250e-02,8.96875000e-03,4.39062500e-02,6.17097656e+00,,1.43317254e-02,3.00063521e-01,,1.43317254e-02,9.84661865e+00
1.43327254e-02,6.83906250e+00,1.91790625e-01,1.83437500e-02,9.03125000e-03,4.35937500e-02,6.17097656e+00,,1.43327254e-02,3.00077051e-01,,1.43327254e-02,9.58319092e+00
1.43337254e-02,6.84843750e+00,1.91932813e-01,1.87031250e-02,9.12500000e-03,4.39062500e-02,6.17144531e+00,,1.43337254e-02,3.00090551e-01,,1.43337254e-02,8.51855469e+00
1.43347254e-02,6.84921875e+00,1.92237500e-01,2.09375000e-02,9.12500000e-03,4.54687500e-02,6.16945313e+00,,1.43347254e-02,3.00104052e-01,,1.43347254e-02,8.33294678e+00
1.43357254e-02,6.84453125e+00,1.92339063e-01,2.26562500e-02,9.12500000e-03,4.54687500e-02,6.16722656e+00,,1.43357254e-02,3.00117612e-01,,1.43357254e-02,8.70068359e+00
1.43367254e-02,6.84453125e+00,1.92379688e-01,2.14843750e-02,9.06250000e-03,4.43750000e-02,6.16722656e+00,,1.43367254e-02,3.00131142e-01,,1.43367254e-02,8.58367920e+00
1.43377254e-02,6.84296875e+00,1.92237500e-01,1.90937500e-02,9.03125000e-03,4.54687500e-02,6.16593750e+00,,1.43377254e-02,3.00144702e-01,,1.43377254e-02,8.63720703e+00
1.43387254e-02,6.83515625e+00,1.92034375e-01,1.86562500e-02,8.75000000e-03,4.62500000e-02,6.16523438e+00,,1.43387254e-02,3.00158232e-01,,1.43387254e-02,9.34259033e+00
1.43397254e-02,6.83046875e+00,1.92075000e-01,2.07031250e-02,8.81250000e-03,4.46875000e-02,6.16500000e+00,,1.43397254e-02,3.00171733e-01,,1.43397254e-02,9.72155762e+00
1.43407254e-02,6.83359375e+00,1.92095313e-01,2.24687500e-02,8.81250000e-03,4.12500000e-02,6.16417969e+00,,1.43407254e-02,3.00185263e-01,,1.43407254e-02,9.28503418e+00
1.43417254e-02,6.83515625e+00,1.92034375e-01,2.13906250e-02,8.87500000e-03,3.93750000e-02,6.16394531e+00,,1.43417254e-02,3.00198764e-01,,1.43417254e-02,9.00775146e+00
1.43427254e-02,6.82812500e+00,1.91892188e-01,1.90781250e-02,8.81250000e-03,3.79687500e-02,6.16382813e+00,,1.43427254e-02,3.00212264e-01,,1.43427254e-02,9.62536621e+00
1.43437254e-02,6.81718750e+00,1.91851563e-01,1.86093750e-02,8.75000000e-03,3.64062500e-02,6.16417969e+00,,1.43437254e-02,3.00225794e-01,,1.43437254e-02,1.06530762e+01
1.43447254e-02,6.81171875e+00,1.91648438e-01,2.03593750e-02,8.59375000e-03,3.57812500e-02,6.16593750e+00,,1.43447254e-02,3.00239295e-01,,1.43447254e-02,1.11135864e+01
1.43457254e-02,6.82031250e+00,1.92075000e-01,2.18281250e-02,8.75000000e-03,3.64062500e-02,6.16675781e+00,,1.43457254e-02,3.00252795e-01,,1.43457254e-02,1.01158447e+01
1.43467254e-02,6.82578125e+00,1.91750000e-01,2.11718750e-02,8.87500000e-03,3.56250000e-02,6.16593750e+00,,1.43467254e-02,3.00266325e-01,,1.43467254e-02,9.43811035e+00
1.43477254e-02,6.82968750e+00,1.91953125e-01,1.89062500e-02,8.75000000e-03,3.53125000e-02,6.16734375e+00,,1.43477254e-02,3.00279826e-01,,1.43477254e-02,8.92919922e+00
1.43487254e-02,6.83046875e+00,1.91607813e-01,1.83281250e-02,8.81250000e-03,3.45312500e-02,6.16957031e+00,,1.43487254e-02,3.00293326e-01,,1.43487254e-02,8.75000000e+00
1.43497254e-02,6.82968750e+00,1.91709375e-01,1.97500000e-02,8.81250000e-03,3.45312500e-02,6.16921875e+00,,1.43497254e-02,3.00306857e-01,,1.43497254e-02,8.72967529e+00
1.43507254e-02,6.83359375e+00,1.91303125e-01,2.11250000e-02,8.75000000e-03,3.53125000e-02,6.16898438e+00,,1.43507254e-02,3.00320327e-01,,1.43507254e-02,8.21868896e+00
1.43517254e-02,6.82968750e+00,1.91750000e-01,2.03125000e-02,8.81250000e-03,3.56250000e-02,6.16816406e+00,,1.43517254e-02,3.00333798e-01,,1.43517254e-02,8.51159668e+00
1.43527254e-02,6.81484375e+00,1.91445313e-01,1.88281250e-02,8.81250000e-03,3.53125000e-02,6.16804688e+00,,1.43527254e-02,3.00347269e-01,,1.43527254e-02,9.93811035e+00
1.43537254e-02,6.81328125e+00,1.91221875e-01,1.85312500e-02,8.90625000e-03,3.60937500e-02,6.16945313e+00,,1.43537254e-02,3.00360739e-01,,1.43537254e-02,1.00001831e+01
1.43547254e-02,6.82578125e+00,1.91282813e-01,1.96406250e-02,8.96875000e-03,3.82812500e-02,6.17003906e+00,,1.43547254e-02,3.00374240e-01,,1.43547254e-02,8.61035156e+00
1.43557254e-02,6.83046875e+00,1.91587500e-01,2.05625000e-02,8.81250000e-03,3.85937500e-02,6.16921875e+00,,1.43557254e-02,3.00387710e-01,,1.43557254e-02,8.02056885e+00
1.43567254e-02,6.82109375e+00,1.91506250e-01,2.00937500e-02,8.81250000e-03,3.90625000e-02,6.16804688e+00,,1.43567254e-02,3.00401181e-01,,1.43567254e-02,8.87933350e+00
1.43577254e-02,6.82265625e+00,1.91221875e-01,1.90468750e-02,8.96875000e-03,3.93750000e-02,6.16617188e+00,,1.43577254e-02,3.00414652e-01,,1.43577254e-02,8.61450195e+00
1.43587254e-02,6.82578125e+00,1.91506250e-01,1.89375000e-02,9.21875000e-03,3.82812500e-02,6.16335938e+00,,1.43587254e-02,3.00428152e-01,,1.43587254e-02,8.19171143e+00
1.43597254e-02,6.82578125e+00,1.91404688e-01,1.97343750e-02,9.43750000e-03,3.71875000e-02,6.16253906e+00,,1.43597254e-02,3.00441623e-01,,1.43597254e-02,8.08923340e+00
1.43607254e-02,6.82421875e+00,1.91242188e-01,1.99375000e-02,9.34375000e-03,3.67187500e-02,6.16300781e+00,,1.43607254e-02,3.00455093e-01,,1.43607254e-02,8.14514160e+00
1.43617254e-02,6.82265625e+00,1.91445313e-01,1.95312500e-02,9.18750000e-03,3.68750000e-02,6.16312500e+00,,1.43617254e-02,3.00468564e-01,,1.43617254e-02,8.20166016e+00
1.43627254e-02,6.81640625e+00,1.91364063e-01,1.90937500e-02,9.18750000e-03,3.68750000e-02,6.16300781e+00,,1.43627254e-02,3.00482064e-01,,1.43627254e-02,8.74365234e+00
1.43637254e-02,6.80937500e+00,1.91465625e-01,1.93593750e-02,9.18750000e-03,3.71875000e-02,6.16312500e+00,,1.43637254e-02,3.00495535e-01,,1.43637254e-02,9.36663818e+00
1.43647254e-02,6.81328125e+00,1.91303125e-01,2.00625000e-02,9.25000000e-03,3.93750000e-02,6.16394531e+00,,1.43647254e-02,3.00509006e-01,,1.43647254e-02,8.85943604e+00
1.43657254e-02,6.80937500e+00,1.91445313e-01,2.01718750e-02,8.84375000e-03,4.01562500e-02,6.16535156e+00,,1.43657254e-02,3.00522476e-01,,1.43657254e-02,9.15551758e+00
1.43667254e-02,6.80234375e+00,1.91018750e-01,1.96093750e-02,8.65625000e-03,3.93750000e-02,6.16675781e+00,,1.43667254e-02,3.00535947e-01,,1.43667254e-02,9.77502441e+00
1.43677254e-02,6.80546875e+00,1.91100000e-01,1.92343750e-02,8.65625000e-03,3.75000000e-02,6.16757813e+00,,1.43677254e-02,3.00549418e-01,,1.43677254e-02,9.34985352e+00
1.43687254e-02,6.80156250e+00,1.91160938e-01,1.94687500e-02,8.81250000e-03,3.56250000e-02,6.16804688e+00,,1.43687254e-02,3.00562859e-01,,1.43687254e-02,9.64996338e+00
1.43697254e-02,6.79296875e+00,1.91059375e-01,2.00312500e-02,8.87500000e-03,3.31250000e-02,6.16781250e+00,,1.43697254e-02,3.00576299e-01,,1.43697254e-02,1.04313354e+01
1.43707254e-02,6.78906250e+00,1.90957813e-01,2.01875000e-02,9.06250000e-03,3.26562500e-02,6.16734375e+00,,1.43707254e-02,3.00589740e-01,,1.43707254e-02,1.07274170e+01
1.43717254e-02,6.79218750e+00,1.90775000e-01,1.96406250e-02,9.06250000e-03,3.37500000e-02,6.16722656e+00,,1.43717254e-02,3.00603181e-01,,1.43717254e-02,1.02997437e+01
1.43727254e-02,6.80000000e+00,1.91100000e-01,1.91250000e-02,9.03125000e-03,3.53125000e-02,6.16757813e+00,,1.43727254e-02,3.00616622e-01,,1.43727254e-02,9.39154053e+00
1.43737254e-02,6.80546875e+00,1.91120313e-01,1.96718750e-02,9.12500000e-03,3.75000000e-02,6.16816406e+00,,1.43737254e-02,3.00630063e-01,,1.43737254e-02,8.72497559e+00
1.43747254e-02,6.79296875e+00,1.91100000e-01,2.07812500e-02,9.18750000e-03,3.85937500e-02,6.16839844e+00,,1.43747254e-02,3.00643504e-01,,1.43747254e-02,9.90649414e+00
1.43757254e-02,6.79218750e+00,1.90917188e-01,2.06093750e-02,8.96875000e-03,3.93750000e-02,6.16816406e+00,,1.43757254e-02,3.00656974e-01,,1.43757254e-02,9.87731934e+00
1.43767254e-02,6.81171875e+00,1.91221875e-01,1.94687500e-02,8.81250000e-03,3.93750000e-02,6.16945313e+00,,1.43767254e-02,3.00670415e-01,,1.43767254e-02,7.75756836e+00
1.43777254e-02,6.81718750e+00,1.91445313e-01,1.93125000e-02,8.81250000e-03,3.87500000e-02,6.16957031e+00,,1.43777254e-02,3.00683886e-01,,1.43777254e-02,7.09094238e+00
1.43787254e-02,6.81640625e+00,1.91059375e-01,2.01718750e-02,8.65625000e-03,3.76562500e-02,6.16757813e+00,,1.43787254e-02,3.00697356e-01,,1.43787254e-02,7.06689453e+00
1.43797254e-02,6.81171875e+00,1.90957813e-01,2.07343750e-02,8.50000000e-03,3.71875000e-02,6.16417969e+00,,1.43797254e-02,3.00710797e-01,,1.43797254e-02,7.44165039e+00
1.43807254e-02,6.80390625e+00,1.91100000e-01,2.05156250e-02,8.37500000e-03,3.67187500e-02,6.16394531e+00,,1.43807254e-02,3.00724238e-01,,1.43807254e-02,8.13775635e+00
1.43817254e-02,6.80703125e+00,1.91100000e-01,1.93593750e-02,8.50000000e-03,3.64062500e-02,6.16500000e+00,,1.43817254e-02,3.00737709e-01,,1.43817254e-02,7.70996094e+00
1.43827254e-02,6.81093750e+00,1.91465625e-01,1.90156250e-02,8.81250000e-03,3.37500000e-02,6.16523438e+00,,1.43827254e-02,3.00751179e-01,,1.43827254e-02,7.20556641e+00
1.43837254e-02,6.80546875e+00,1.91364063e-01,2.01718750e-02,8.96875000e-03,3.12500000e-02,6.16359375e+00,,1.43837254e-02,3.00764650e-01,,1.43837254e-02,7.66552734e+00
1.43847254e-02,6.79843750e+00,1.91364063e-01,2.12031250e-02,8.90625000e-03,3.07812500e-02,6.16300781e+00,,1.43847254e-02,3.00778121e-01,,1.43847254e-02,8.28070068e+00
1.43857254e-02,6.80000000e+00,1.91018750e-01,2.03750000e-02,8.81250000e-03,3.04687500e-02,6.16417969e+00,,1.43857254e-02,3.00791591e-01,,1.43857254e-02,8.00939941e+00
1.43867254e-02,6.79296875e+00,1.90978125e-01,1.87500000e-02,8.87500000e-03,3.00000000e-02,6.16523438e+00,,1.43867254e-02,3.00805062e-01,,1.43867254e-02,8.63067627e+00
1.43877254e-02,6.79453125e+00,1.90978125e-01,1.86093750e-02,8.90625000e-03,2.92187500e-02,6.16582031e+00,,1.43877254e-02,3.00818503e-01,,1.43877254e-02,8.37048340e+00
1.43887254e-02,6.80390625e+00,1.91059375e-01,2.00937500e-02,9.03125000e-03,3.15625000e-02,6.16699219e+00,,1.43887254e-02,3.00831944e-01,,1.43887254e-02,7.30145264e+00
1.43897254e-02,6.80781250e+00,1.91100000e-01,2.11875000e-02,9.25000000e-03,3.39062500e-02,6.16875000e+00,,1.43897254e-02,3.00845385e-01,,1.43897254e-02,6.78936768e+00
1.43907254e-02,6.81171875e+00,1.91120313e-01,2.03281250e-02,9.25000000e-03,3.42187500e-02,6.17015625e+00,,1.43907254e-02,3.00858825e-01,,1.43907254e-02,6.27667236e+00
1.43917254e-02,6.81093750e+00,1.91201563e-01,1.84531250e-02,9.03125000e-03,3.56250000e-02,6.16781250e+00,,1.43917254e-02,3.00872296e-01,,1.43917254e-02,6.25445557e+00
1.43927254e-02,6.80781250e+00,1.91343750e-01,1.84218750e-02,8.81250000e-03,3.67187500e-02,6.16640625e+00,,1.43927254e-02,3.00885797e-01,,1.43927254e-02,6.47888184e+00
1.43937254e-02,6.79843750e+00,1.91587500e-01,2.01875000e-02,8.96875000e-03,3.64062500e-02,6.16617188e+00,,1.43937254e-02,3.00899267e-01,,1.43937254e-02,7.34301758e+00
1.43947254e-02,6.79843750e+00,1.91892188e-01,2.11562500e-02,9.25000000e-03,3.67187500e-02,6.16582031e+00,,1.43947254e-02,3.00912768e-01,,1.43947254e-02,7.23339844e+00
1.43957254e-02,6.79609375e+00,1.91587500e-01,2.03750000e-02,9.40625000e-03,3.68750000e-02,6.16640625e+00,,1.43957254e-02,3.00926268e-01,,1.43957254e-02,7.36499023e+00
1.43967254e-02,6.79609375e+00,1.91546875e-01,1.89062500e-02,9.34375000e-03,3.57812500e-02,6.16640625e+00,,1.43967254e-02,3.00939769e-01,,1.43967254e-02,7.26086426e+00
1.43977254e-02,6.79843750e+00,1.91648438e-01,1.87031250e-02,9.56250000e-03,3.45312500e-02,6.16757813e+00,,1.43977254e-02,3.00953239e-01,,1.43977254e-02,6.91961670e+00
1.43987254e-02,6.79765625e+00,1.91709375e-01,2.00312500e-02,9.71875000e-03,3.45312500e-02,6.16863281e+00,,1.43987254e-02,3.00966740e-01,,1.43987254e-02,6.89752197e+00
1.43997254e-02,6.79062500e+00,1.91465625e-01,2.07343750e-02,9.62500000e-03,3.56250000e-02,6.16699219e+00,,1.43997254e-02,3.00980210e-01,,1.43997254e-02,7.51428223e+00
1.44007254e-02,6.78281250e+00,1.91364063e-01,1.99062500e-02,9.62500000e-03,3.75000000e-02,6.16441406e+00,,1.44007254e-02,3.00993711e-01,,1.44007254e-02,8.21203613e+00
1.44017254e-02,6.77578125e+00,1.91648438e-01,1.83750000e-02,9.87500000e-03,3.90625000e-02,6.16441406e+00,,1.44017254e-02,3.01007181e-01,,1.44017254e-02,8.83551025e+00
1.44027254e-02,6.77890625e+00,1.91343750e-01,1.83281250e-02,9.93750000e-03,4.01562500e-02,6.16558594e+00,,1.44027254e-02,3.01020652e-01,,1.44027254e-02,8.41607666e+00
1.44037254e-02,6.78281250e+00,1.91201563e-01,1.97968750e-02,9.71875000e-03,4.14062500e-02,6.16699219e+00,,1.44037254e-02,3.01034123e-01,,1.44037254e-02,7.91235352e+00
1.44047254e-02,6.77968750e+00,1.90917188e-01,2.10781250e-02,9.56250000e-03,4.12500000e-02,6.16664063e+00,,1.44047254e-02,3.01047593e-01,,1.44047254e-02,8.12628174e+00
1.44057254e-02,6.77343750e+00,1.91059375e-01,2.07031250e-02,9.50000000e-03,4.01562500e-02,6.16535156e+00,,1.44057254e-02,3.01061034e-01,,1.44057254e-02,8.65979004e+00
1.44067254e-02,6.77187500e+00,1.90978125e-01,1.92812500e-02,9.34375000e-03,3.89062500e-02,6.16441406e+00,,1.44067254e-02,3.01074475e-01,,1.44067254e-02,8.71490479e+00
1.44077254e-02,6.76093750e+00,1.90632813e-01,1.88906250e-02,9.12500000e-03,3.82812500e-02,6.16523438e+00,,1.44077254e-02,3.01087916e-01,,1.44077254e-02,9.74133301e+00
1.44087254e-02,6.75859375e+00,1.90856250e-01,2.01406250e-02,8.96875000e-03,3.82812500e-02,6.16781250e+00,,1.44087254e-02,3.01101357e-01,,1.44087254e-02,9.87951660e+00
1.44097254e-02,6.75703125e+00,1.90632813e-01,2.12656250e-02,9.06250000e-03,3.79687500e-02,6.16945313e+00,,1.44097254e-02,3.01114798e-01,,1.44097254e-02,9.93090820e+00
1.44107254e-02,6.75625000e+00,1.90714063e-01,2.07656250e-02,9.25000000e-03,3.68750000e-02,6.17203125e+00,,1.44107254e-02,3.01128209e-01,,1.44107254e-02,9.90002441e+00
1.44117254e-02,6.75312500e+00,1.90612500e-01,1.93437500e-02,9.28125000e-03,3.75000000e-02,6.17226563e+00,,1.44117254e-02,3.01141620e-01,,1.44117254e-02,1.01159668e+01
1.44127254e-02,6.75468750e+00,1.90490625e-01,1.91250000e-02,9.28125000e-03,3.85937500e-02,6.16875000e+00,,1.44127254e-02,3.01155031e-01,,1.44127254e-02,9.85284424e+00
1.44137254e-02,6.75703125e+00,1.90612500e-01,2.04218750e-02,9.28125000e-03,3.76562500e-02,6.16781250e+00,,1.44137254e-02,3.01168442e-01,,1.44137254e-02,9.50646973e+00
1.44147254e-02,6.75156250e+00,1.90612500e-01,2.13906250e-02,9.25000000e-03,3.79687500e-02,6.16804688e+00,,1.44147254e-02,3.01181853e-01,,1.44147254e-02,9.95941162e+00
1.44157254e-02,6.75468750e+00,1.90673438e-01,2.08437500e-02,9.28125000e-03,3.98437500e-02,6.16781250e+00,,1.44157254e-02,3.01195264e-01,,1.44157254e-02,9.52526855e+00
1.44167254e-02,6.75625000e+00,1.90470313e-01,1.94375000e-02,9.40625000e-03,4.14062500e-02,6.16757813e+00,,1.44167254e-02,3.01208675e-01,,1.44167254e-02,9.25750732e+00
1.44177254e-02,6.75468750e+00,1.90876563e-01,1.89843750e-02,9.40625000e-03,4.20312500e-02,6.16699219e+00,,1.44177254e-02,3.01222086e-01,,1.44177254e-02,9.31677246e+00
1.44187254e-02,6.74765625e+00,1.90917188e-01,2.03593750e-02,9.25000000e-03,4.20312500e-02,6.16781250e+00,,1.44187254e-02,3.01235557e-01,,1.44187254e-02,9.93737793e+00
1.44197254e-02,6.73984375e+00,1.90632813e-01,2.14531250e-02,9.12500000e-03,4.20312500e-02,6.16839844e+00,,1.44197254e-02,3.01248997e-01,,1.44197254e-02,1.06319580e+01
1.44207254e-02,6.73984375e+00,1.90673438e-01,2.05468750e-02,9.03125000e-03,4.09375000e-02,6.16957031e+00,,1.44207254e-02,3.01262408e-01,,1.44207254e-02,1.05206909e+01
1.44217254e-02,6.74140625e+00,1.90632813e-01,1.85625000e-02,9.03125000e-03,4.21875000e-02,6.16863281e+00,,1.44217254e-02,3.01275820e-01,,1.44217254e-02,1.02559204e+01
1.44227254e-02,6.74375000e+00,1.90632813e-01,1.84062500e-02,8.96875000e-03,4.39062500e-02,6.16781250e+00,,1.44227254e-02,3.01289231e-01,,1.44227254e-02,9.91638184e+00
1.44237254e-02,6.74140625e+00,1.90389063e-01,2.04218750e-02,8.96875000e-03,4.28125000e-02,6.16640625e+00,,1.44237254e-02,3.01302642e-01,,1.44237254e-02,1.00550537e+01
1.44247254e-02,6.73593750e+00,1.90571875e-01,2.17500000e-02,9.06250000e-03,4.35937500e-02,6.16476563e+00,,1.44247254e-02,3.01316053e-01,,1.44247254e-02,1.05070801e+01
1.44257254e-02,6.73437500e+00,1.90632813e-01,2.04062500e-02,9.03125000e-03,4.43750000e-02,6.16453125e+00,,1.44257254e-02,3.01329464e-01,,1.44257254e-02,1.05565796e+01
1.44267254e-02,6.73437500e+00,1.90856250e-01,1.85625000e-02,9.03125000e-03,4.42187500e-02,6.16453125e+00,,1.44267254e-02,3.01342905e-01,,1.44267254e-02,1.04533081e+01
1.44277254e-02,6.73203125e+00,1.90775000e-01,1.87812500e-02,8.81250000e-03,4.25000000e-02,6.16500000e+00,,1.44277254e-02,3.01356345e-01,,1.44277254e-02,1.05958862e+01
1.44287254e-02,6.72265625e+00,1.90389063e-01,2.08125000e-02,8.59375000e-03,4.09375000e-02,6.16699219e+00,,1.44287254e-02,3.01369756e-01,,1.44287254e-02,1.14575195e+01
1.44297254e-02,6.72265625e+00,1.90246875e-01,2.20468750e-02,8.65625000e-03,3.93750000e-02,6.16921875e+00,,1.44297254e-02,3.01383168e-01,,1.44297254e-02,1.13439331e+01
1.44307254e-02,6.72343750e+00,1.90470313e-01,2.09375000e-02,8.53125000e-03,3.85937500e-02,6.17015625e+00,,1.44307254e-02,3.01396579e-01,,1.44307254e-02,1.11494751e+01
1.44317254e-02,6.71875000e+00,1.90429688e-01,1.89531250e-02,8.50000000e-03,3.95312500e-02,6.17285156e+00,,1.44317254e-02,3.01409990e-01,,1.44317254e-02,1.15269775e+01
1.44327254e-02,6.71171875e+00,1.90470313e-01,1.88906250e-02,8.53125000e-03,4.03125000e-02,6.17437500e+00,,1.44327254e-02,3.01423401e-01,,1.44327254e-02,1.21516113e+01
1.44337254e-02,6.71328125e+00,1.90389063e-01,2.07031250e-02,8.43750000e-03,3.87500000e-02,6.17144531e+00,,1.44337254e-02,3.01436812e-01,,1.44337254e-02,1.18856812e+01
1.44347254e-02,6.70781250e+00,1.90389063e-01,2.19375000e-02,8.43750000e-03,3.56250000e-02,6.16980469e+00,,1.44347254e-02,3.01450223e-01,,1.44347254e-02,1.23364258e+01
1.44357254e-02,6.70937500e+00,1.90145313e-01,2.06718750e-02,8.50000000e-03,3.26562500e-02,6.16957031e+00,,1.44357254e-02,3.01463634e-01,,1.44357254e-02,1.20623779e+01
1.44367254e-02,6.71406250e+00,1.90084375e-01,1.88906250e-02,8.43750000e-03,3.18750000e-02,6.16957031e+00,,1.44367254e-02,3.01477015e-01,,1.44367254e-02,1.14743652e+01
1.44377254e-02,6.71718750e+00,1.90267188e-01,1.87187500e-02,8.43750000e-03,3.37500000e-02,6.16980469e+00,,1.44377254e-02,3.01490396e-01,,1.44377254e-02,1.10526123e+01
1.44387254e-02,6.71875000e+00,1.90043750e-01,2.01875000e-02,8.43750000e-03,3.60937500e-02,6.16980469e+00,,1.44387254e-02,3.01503778e-01,,1.44387254e-02,1.07883301e+01
1.44397254e-02,6.72109375e+00,1.90490625e-01,2.10468750e-02,8.65625000e-03,3.75000000e-02,6.16945313e+00,,1.44397254e-02,3.01517189e-01,,1.44397254e-02,1.04375000e+01
1.44407254e-02,6.71328125e+00,1.90084375e-01,2.03593750e-02,8.65625000e-03,3.75000000e-02,6.16945313e+00,,1.44407254e-02,3.01530600e-01,,1.44407254e-02,1.11331177e+01
1.44417254e-02,6.70937500e+00,1.90145313e-01,1.91562500e-02,8.68750000e-03,3.75000000e-02,6.16957031e+00,,1.44417254e-02,3.01543981e-01,,1.44417254e-02,1.14310303e+01
1.44427254e-02,6.71953125e+00,1.90125000e-01,1.87812500e-02,8.96875000e-03,3.48437500e-02,6.16945313e+00,,1.44427254e-02,3.01557362e-01,,1.44427254e-02,1.02835083e+01
1.44437254e-02,6.72890625e+00,1.90368750e-01,1.95937500e-02,9.25000000e-03,3.42187500e-02,6.17039063e+00,,1.44437254e-02,3.01570773e-01,,1.44437254e-02,9.21527100e+00
1.44447254e-02,6.72265625e+00,1.90246875e-01,2.05937500e-02,9.25000000e-03,3.39062500e-02,6.17039063e+00,,1.44447254e-02,3.01584184e-01,,1.44447254e-02,9.75305176e+00
