Time,U_loop,Bt,Ip
9.730290400000001,12.6578125,0.36150015251244544,2.8476291721081464
9.7312904,12.6296875,0.36153146631534144,2.8475106499351863
9.732290400000002,12.6132812,0.361562767959802,2.8473850236157476
9.733290400000001,12.608593800000001,0.3615940524393875,2.8472417541689206
9.734290399999999,12.6109375,0.3616253211845043,2.8470715049999518
9.7352904,12.61875,0.3616565777711504,2.846882331743992
9.7362904,12.63125,0.3616878143320737,2.846695955703606
9.737290400000001,12.65,0.36171902228487207,2.8465324021300105
9.7382904,12.6671875,0.36175019733836183,2.8463938517855785
9.7392904,12.6914062,0.3617813273340372,2.8462622393813426
9.740290400000001,12.711718699999999,0.3618124158479313,2.846113621545742
9.7412904,12.7328125,0.36184348719698556,2.845935815887121
9.742290400000002,12.757031300000001,0.36187455997644613,2.845732210368732
9.7432904,12.76875,0.36190563633190465,2.8455148898712346
9.7442904,12.766406199999999,0.3619367076809238,2.8453022346301933
9.7452904,12.7539062,0.3619677632954741,2.845119292892332
9.7462904,12.73125,0.36199882105565134,2.8449852762280328
9.7472904,12.7125,0.3620298995567369,2.844891862656329
9.7482904,12.696875,0.36206098950107246,2.8448003810199163
9.749290400000001,12.696875,0.3620920536980955,2.8446672758288947
9.7502904,12.715625,0.362123092147806,2.8444789299170226
9.751290400000002,12.727343699999999,0.3621541198694521,2.8442638792854633
9.7522904,12.736718699999999,0.36218512756541066,2.8440650709152897
9.7532904,12.744531199999999,0.36221609735562116,2.843899822923729
9.7542904,12.7515625,0.3622470306704547,2.8437533237829165
9.7552904,12.7578125,0.36227794682041325,2.843607326851146
9.756290400000001,12.7671875,0.36230886297037185,2.8434597769353647
9.7572904,12.782031199999999,0.3623397691074866,2.843312968103679
9.758290400000002,12.7984375,0.3623706251803827,2.843157933529102
9.759290400000001,12.8078125,0.3624014276130268,2.843013041054356
9.7602904,12.799218699999999,0.3624322186024208,2.842950436595097
9.7612904,12.7710937,0.36246306323206695,2.8429908963229393
9.7622904,12.7390625,0.3624939743756212,2.843148176207819
9.7632904,12.697656199999999,0.36252494774182975,2.8434102459997304
9.7642904,12.6460937,0.36255597474825507,2.843743181416219
9.7652904,12.6,0.3625870460972741,2.8441163805486376
9.7662904,12.5625,0.3626181453392327,2.844521031049645
9.7672904,12.5203125,0.3626492531636287,2.844958971851951
9.768290400000001,12.4882812,0.36268038673533726,2.8454229837933256
9.769290400000001,12.4703125,0.3627115825297353,2.8458945950853396
9.7702904,12.45,0.36274286271810213,2.8463566688133697
9.7712904,12.4359375,0.36277421371156066,2.8468062802803487
9.7722904,12.4328125,0.36280560690198593,2.8472536818505154
9.7732904,12.436718800000001,0.3628370129660676,2.8477041670119108
9.7742904,12.4507812,0.36286842832780736,2.8481407211576317
9.775290400000001,12.486718699999999,0.36289985084157844,2.8485299840858316
9.7762904,12.528125,0.36293124331681825,2.8488456031247162
9.777290400000002,12.584375,0.3629625778606226,2.8490865761012993
9.7782904,12.659375,0.36299384088407916,2.849269135716397
9.779290399999999,12.74375,0.36302503953925447,2.849402237044632
9.7802904,12.8265625,0.36305616238293376,2.849477661440682
9.7812904,12.8945312,0.3630871922502068,2.849486661851778
9.7822904,12.934375,0.3631181598947904,2.849445013598959
9.7832904,12.9492188,0.3631491246785614,2.849392393283316
9.784290400000001,12.9492188,0.3631801252224887,2.8493542436297448
9.785290400000001,12.9414062,0.36321117368500777,2.8493046734869503
9.7862904,12.9359375,0.36324225862290377,2.8491844695461883
9.7872904,12.9414062,0.36327334570639164,2.848961797903771
9.7882904,12.9453125,0.3633044356506919,2.848660939998567
9.7892904,12.9585937,0.36333555134234,2.8483250683932466
9.7902904,12.975781300000001,0.3633666934964861,2.8479651514617874
9.7912904,12.9984375,0.3633978370810384,2.8475603674519725
9.7922904,13.0125,0.36342897351355946,2.847099841985387
9.7932904,13.0125,0.36346009993323675,2.8466061254011756
9.794290400000001,13.0015625,0.36349119917519535,2.846110887287284
9.7952904,13.0039062,0.36352225121374765,2.8456144625742144
9.7962904,13.007031300000001,0.3635532503272687,2.8450813796600243
9.7972904,13.0054687,0.36358419293972527,2.8444811041603253
9.798290399999999,12.9976562,0.3636150676079025,2.843826132658285
9.7992904,12.994531199999999,0.36364587862301934,2.843160771610875
9.8002904,12.9984375,0.36367666246041735,2.8425147209426225
9.801290400000001,13.003125,0.36370745702584467,2.8418755388893597
9.8022904,13.003125,0.36373826732574066,2.8412172951232244
9.803290400000002,12.9921875,0.36376908048644924,2.840550879346407
9.804290400000001,12.9734375,0.363799915818437,2.8399287630099064
9.8052904,12.94375,0.3638308026450498,2.839390964157274
9.8062904,12.9039062,0.36386173595988336,2.838920204455865
9.8072904,12.878125,0.3638926749963419,2.8384677052905944
9.8082904,12.8640625,0.3639235954375193,2.8380176987014267
9.8092904,12.8476562,0.36395449799863605,2.837611608633386
9.810290400000001,12.838281199999999,0.3639853876860966,2.837302379842798
9.8112904,12.821093699999999,0.3640162816647759,2.837102802897295
9.8122904,12.7984375,0.3640471742130489,2.8369870682653784
9.813290400000001,12.7851562,0.36407805889406997,2.836924796900996
9.814290399999999,12.789843699999999,0.3641089507271223,2.836918983410834
9.8152904,12.8078125,0.3641398668770809,2.836966294844773
9.8162904,12.828906199999999,0.3641707794510062,2.837042865449314
9.817290400000001,12.85,0.364201651258371,2.837130051355075
9.8182904,12.8554688,0.3642324873055795,2.8372373696392907
9.8192904,12.8515625,0.3642633319352256,2.8373878819195624
9.820290400000001,12.834375,0.36429421089462166,2.8375854834163636
9.8212904,12.813281199999999,0.3643251105948907,2.8378074084217815
9.822290400000002,12.7953125,0.36435603890328483,2.8380299435807737
9.8232904,12.775781199999999,0.3643869958198038,2.8382491310161635
9.824290399999999,12.752343699999999,0.36441796847079166,2.8384709550473914
9.8252904,12.740625,0.36444892252649824,2.83869047344052
9.8262904,12.721875,0.3644798358156443,2.8388934322519725
9.8272904,12.6921875,0.3645107219270716,2.8390764306722986
9.8282904,12.665625,0.3645416094689052,2.8392482460261577
9.829290400000001,12.6539062,0.36457252418845754,2.839407805647332
9.8302904,12.655468800000001,0.36460345249685155,2.8395330485974677
9.8312904,12.6671875,0.3646343793748394,2.8396023326973348
9.8322904,12.678906300000001,0.36466531841129796,2.8396161314018133
9.8332904,12.7007812,0.36469629535353976,2.839586972081156
9.8342904,12.728906199999999,0.3647272894606214,2.839515958677234
9.8352904,12.7671875,0.36475827140923217,2.839389997484782
9.836290400000001,12.80625,0.36478925550347,2.839203038557655
9.8372904,12.8421875,0.36482027035145975,2.838964853833828
9.8382904,12.877343699999999,0.36485130665554333,2.8386850543228883
9.839290400000001,12.913281300000001,0.36488231864272064,2.8383608338560453
9.8402904,12.9492188,0.36491328843289594,2.837985912836126
9.8412904,12.985156199999999,0.3649442346213506,2.837557287456322
9.8422904,13.028125,0.3649751614993384,2.8370674867314456
9.8432904,13.072656199999999,0.3650060311610762,2.836506104529175
9.8442904,13.0921875,0.3650368192896578,2.835881165195059
9.8452904,13.0953125,0.36506755091717485,2.835230510271262
9.8462904,13.0953125,0.3650982746774752,2.834589460215313
9.8472904,13.1203125,0.3651290070202482,2.833946426900116
9.848290400000002,13.1632813,0.3651596950204275,2.8332441558014354
9.849290400000001,13.215625,0.36519028360735484,2.8324355830291603
9.850290399999999,13.2703125,0.36522077206580944,2.831534309546042
9.8512904,13.3171875,0.3652512133208578,2.8306008542927
9.8522904,13.35625,0.3652816202461914,2.829682532312628
9.8532904,13.378906200000001,0.36531196780968317,2.8287796672521774
9.8542904,13.390625,0.365342281043425,2.827872008548076
9.855290400000001,13.3882812,0.365372630037323,2.826955334552413
9.8562904,13.371875,0.36540305627315856,2.826041990813901
9.8572904,13.346875,0.36543351898433585,2.825138365077867
9.858290400000001,13.3210937,0.36546398670191743,2.8242376825987545
9.859290399999999,13.2914062,0.3654944644323428,2.8233338772338787
9.8602904,13.2625,0.36552496647967436,2.822432150037169
9.8612904,13.238281200000001,0.36555548211588285,2.821544124727926
9.862290400000001,13.2179688,0.36558600490412274,2.8206796078470626
9.8632904,13.1953125,0.3656165555852668,2.8198498184446152
9.8642904,13.1742187,0.36564715203941084,2.819070452142236
9.865290400000001,13.1539062,0.3656777978425882,2.818353358476943
9.8662904,13.1335937,0.365708469393078,2.817699170588625
9.867290400000002,13.1109375,0.36573915882362834,2.8171055450637854
9.8682904,13.0679687,0.3657698675646454,2.8165797080292996
9.8692904,13.021875,0.3658006063441938,2.8161382481211557
9.8702904,12.977343699999999,0.3658313694406836,2.815793659453214
9.8712904,12.9375,0.3658621368283921,2.8155460603671982
9.8722904,12.9023438,0.36589290350087994,2.8153940832764546
9.8732904,12.8648437,0.3659236816166178,2.8153469789271512
9.874290400000001,12.828906199999999,0.36595448762529514,2.8153737094063875
9.8752904,12.7953125,0.3659853043620369,2.8154493552539854
9.8762904,12.76875,0.36601611823793095,2.8155666837409785
9.8772904,12.7476562,0.36604693712022934,2.815715624419857
9.8782904,12.73125,0.3660777745978441,2.8158916745933222
9.8792904,12.7109375,0.3661086192274902,2.8160951540017787
9.8802904,12.69375,0.366139460281103,2.8163261532608397
9.881290400000001,12.665625,0.36617029561309083,2.816583705736325
9.8822904,12.6460937,0.3662011330907056,2.8168625578567643
9.8832904,12.6296875,0.3662319841571974,2.817151347238391
9.884290400000001,12.6132812,0.36626284166049966,2.8174398487788985
9.8852904,12.6,0.3662937013093937,2.8177306512199345
9.8862904,12.5921875,0.36632456453432105,2.8180353063658568
9.8872904,12.585156300000001,0.3663554520761546,2.818355157989979
9.8882904,12.584375,0.3663863725173319,2.818674426990823
9.8892904,12.586718699999999,0.3664173129841967,2.818976318423365
9.8902904,12.596093699999999,0.3664482584574658,2.819261944155292
9.8912904,12.61875,0.36647921108276615,2.819542993960747
9.8922904,12.6367188,0.3665101772969434,2.8198223573953283
9.893290400000001,12.65,0.36654111633340203,2.820092301921096
9.894290400000001,12.659375,0.3665720038752356,2.8203516150940606
9.8952904,12.659375,0.3666028513656942,2.820613099095448
9.8962904,12.6617187,0.36663367668483826,2.820884109794184
9.8972904,12.6601562,0.3666644769718906,2.8211514434656557
9.8982904,12.6484375,0.36669524221400734,2.8213966571042075
9.8992904,12.632031300000001,0.3667259809935909,2.8216211192043876
9.900290400000001,12.6226562,0.36675670976033076,2.821844312104706
9.9012904,12.624218800000001,0.366787452831133,2.8220761726126264
9.902290400000002,12.628125,0.3668181923259021,2.822297631067072
9.903290400000001,12.640625,0.3668489060733587,2.8224794511821725
9.904290399999999,12.663281300000001,0.36687959121269026,2.822617756609762
9.9052904,12.6734375,0.36691026919999065,2.822738378595638
9.9062904,12.675,0.3669409400352597,2.8228662567607987
9.9072904,12.675,0.3669715879840288,2.8229981937889543
9.9082904,12.680468699999999,0.3670022044638604,2.82311179917652
9.9092904,12.69375,0.3670328002028189,2.823192858763868
9.910290400000001,12.7085937,0.36706339594177756,2.823245313641579
9.9112904,12.7140625,0.3670939816678571,2.8232805359316897
9.912290400000002,12.721875,0.36712456238749724,2.8233089233189452
9.9132904,12.725781300000001,0.3671551488287975,2.8233387810820467
9.9142904,12.7296875,0.36718576816947684,2.8233727197499037
9.9152904,12.735156199999999,0.36721642541590416,2.8234034730703823
9.9162904,12.7460938,0.3672470848079232,2.823415885510306
9.9172904,12.7554687,0.36727771988303604,2.823400576317954
9.9182904,12.76875,0.3673083370780883,2.8233629660855666
9.919290400000001,12.7765625,0.3673389592795801,2.8233171072180867
9.9202904,12.774218699999999,0.3673695850570699,2.823275663620668
9.921290400000002,12.7703125,0.3674002072585265,2.823246391167419
9.9222904,12.767968699999999,0.3674308330360163,2.8232340837951577
9.923290399999999,12.759375,0.3674614731175686,2.8232361430346575
9.9242904,12.7515625,0.3674921203511522,2.823237857698149
9.9252904,12.752343699999999,0.3675227446982357,2.823222838254322
9.926290400000001,12.7476562,0.36755333471556934,2.8231938441720703
9.9272904,12.7421875,0.3675839061376216,2.823176055014248
9.928290400000002,12.73125,0.3676144839964845,2.823191274343915
9.929290400000001,12.721875,0.367645056848943,2.823234783630591
9.9302904,12.7085937,0.36767560896052853,2.8232876813127454
9.9312904,12.6914062,0.3677061331791746,2.823348889829065
9.9322904,12.671093800000001,0.3677366473849769,2.8234398345246854
9.9332904,12.65625,0.3677671687428105,2.823573513182455
9.9342904,12.6375,0.3677976743661753,2.8237351593041757
9.9352904,12.625781199999999,0.3678281592486671,2.8239064511806276
9.9362904,12.6132812,0.3678586391247194,2.824090093222764
9.9372904,12.6125,0.3678891290136154,2.82429863376456
9.938290400000001,12.621875,0.36791960030723025,2.8245301145664428
9.9392904,12.63125,0.36795003083424926,2.824770716745529
9.9402904,12.6375,0.3679804263163328,2.825020018588128
9.9412904,12.6390625,0.3680108217984164,2.8252957986747416
9.9422904,12.65,0.3680412308693417,2.825609067911313
9.9432904,12.659375,0.36807163636426904,2.8259460992167265
9.9442904,12.65625,0.3681020354223858,2.8262860665853067
9.945290400000001,12.6445312,0.3681324516453776,2.826624605243077
9.9462904,12.6296875,0.36816291578696114,2.8269740186789907
9.947290400000002,12.603125,0.36819340925185523,2.8273470473949547
9.948290400000001,12.569531300000001,0.3682239077231888,2.82774709703081
9.949290399999999,12.532031199999999,0.3682544140617743,2.828167907114343
9.9502904,12.5117188,0.3682849532997036,2.828594420592531
9.9512904,12.49375,0.3683155225761642,2.8290087049252914
9.9522904,12.478906199999999,0.36834609185262474,2.8294027466167364
9.9532904,12.4625,0.3683766453946165,2.8297884301214165
9.954290400000001,12.4453125,0.3684071989366083,2.8301869792505787
9.9552904,12.4265625,0.36843777679550627,2.8306063907659054
9.9562904,12.409375,0.36846837038887303,2.8310331945357765
9.957290400000002,12.3945312,0.3684989654126461,2.8314488504102617
9.9582904,12.3875,0.3685295396955109,2.8318490435336203
9.9592904,12.3890625,0.3685600968134656,2.8322387984068067
9.9602904,12.391406199999999,0.3685906432033909,2.8326152124812145
9.9612904,12.3960937,0.3686211652764452,2.8329696092836816
9.9622904,12.396875,0.3686516759062495,2.8333069165414853
9.9632904,12.4023438,0.3686822058465205,2.8336464529010956
9.964290400000001,12.40625,0.36871278370538335,2.8339985333969255
9.9652904,12.4039062,0.3687433851659669,2.834348321013825
9.966290400000002,12.4023438,0.3687739830505525,2.8346725548120935
9.9672904,12.4039062,0.3688045759286985,2.8349684928962158
9.968290399999999,12.3984375,0.3688351823956863,2.8352542022586205
9.9692904,12.385156199999999,0.36886578528664093,2.8355418517484297
9.9702904,12.3726562,0.36889634598059357,2.835823758165204
9.9712904,12.3609375,0.3689268637623939,2.836091764383949
9.9722904,12.346093699999999,0.36895738368982123,2.836354961230109
9.973290400000002,12.33125,0.3689879486750278,2.836624657010824
9.974290400000001,12.321875,0.3690185215274511,2.8368912314211703
9.9752904,12.321875,0.3690490614805307,2.837133741794172
9.9762904,12.327343800000001,0.3690795649582686,2.8373473754445397
9.9772904,12.336718699999999,0.3691100548471646,2.837542787168679
9.9782904,12.344531199999999,0.36914051541275017,2.8377249820571877
9.9792904,12.344531199999999,0.36917092949011493,2.8378920319011014
9.980290400000001,12.35,0.36920131638976106,2.8380527142544016
9.9812904,12.3632812,0.3692317154478426,2.8382239452465092
9.9822904,12.3765625,0.3692621416836429,2.838403782707289
9.983290400000001,12.396875,0.36929256577385144,2.838563641792045
9.9842904,12.421093800000001,0.36932296626233924,2.8386810887315246
9.9852904,12.428906300000001,0.36935335816838966,2.8387723861444174
9.9862904,12.4234375,0.36938377367616065,2.8388755578811016
9.987290400000001,12.4171875,0.3694142099248048,2.839008858554902
9.9882904,12.4046875,0.3694446569014781,2.8391590141670817
9.9892904,12.390625,0.3694751196126554,2.8393051135130962
9.990290400000001,12.383593699999999,0.369505597343116,2.8394403464638436
9.9912904,12.3890625,0.3695360786495745,2.8395697680281637
9.992290400000002,12.400781199999999,0.36956654136071665,2.839698249134086
9.993290400000001,12.40625,0.3695969776093607,2.8398288617850858
9.994290399999999,12.40625,0.3696274031299755,2.839967723591325
9.9952904,12.4039062,0.36965784295465287,2.840119153238412
9.9962904,12.415625,0.3696882956529864,2.840278590018644
9.9972904,12.4414062,0.3697187376232555,2.8404363180209766
9.9982904,12.4648438,0.3697491688654953,2.840587726157412
9.999290400000001,12.483593800000001,0.3697795829428602,2.8407453779837315
10.0002904,12.4976562,0.3698099812857562,2.8409229435573873
10.0012904,12.4976562,0.36984034887493544,2.8411165781575223
10.002290400000001,12.494531199999999,0.3698706914319878,2.841312499628722
10.0032904,12.4890625,0.36990102326097557,2.841506946193505
10.0042904,12.4742187,0.36993137153965294,2.841708370983586
10.0052904,12.467968800000001,0.3699617498568614,2.841921003758617
10.006290400000001,12.4664062,0.3699921253132575,2.8421349548124413
10.0072904,12.4609375,0.3700224778831535,2.84234004466059
10.0082904,12.4585937,0.37005282687701635,2.8425400063840356
10.009290400000001,12.4585937,0.3700832123462562,2.8427483035979404
10.0102904,12.446093699999999,0.370113611404373,2.8429743421704057
10.011290400000002,12.4273437,0.3701440133233023,2.843217342097473
10.0122904,12.4195312,0.37017443741351086,2.843469277346875
10.0132904,12.413281300000001,0.3702049044159069,2.8437173602330335
10.0142904,12.4039062,0.37023538500714476,2.843950169542058
10.0152904,12.390625,0.37026583484463055,2.844167712250502
10.0162904,12.374218800000001,0.3702962575044329,2.844385688369105
10.0172904,12.3632812,0.37032667658823715,2.8446214542240496
10.018290400000001,12.338281199999999,0.3703570985328539,2.844872615425706
10.019290400000001,12.327343800000001,0.37038749115412495,2.8451174823373844
10.0202904,12.3257812,0.3704178501608315,2.845342356794087
10.0212904,12.328906199999999,0.3704481941482901,2.8455590055400033
10.0222904,12.321093699999999,0.3704785467181861,2.8457847852285156
10.0232904,12.3125,0.3705088971424552,2.846016680703443
10.0242904,12.3046875,0.37053922968666375,2.8462368948427947
10.025290400000001,12.296875,0.3705695536484348,2.846440176683773
10.0262904,12.297656199999999,0.37059988118620385,2.846640612047767
10.0272904,12.291406199999999,0.37063022660406864,2.8468490157278574
10.028290400000001,12.272656300000001,0.37066056415471677,2.8470544228950643
10.0292904,12.264843800000001,0.37069086737561474,2.8472363039420956
10.0302904,12.265625,0.37072113197554407,2.847391644170853
10.0312904,12.272656300000001,0.3707513844170026,2.847538214886175
10.0322904,12.275,0.37078162684561744,2.847691344489591
10.0332904,12.283593699999999,0.3708118513941717,2.8478453270730717
10.0342904,12.2859375,0.37084207308191347,2.847982448981524
10.035290400000001,12.289843699999999,0.3708723069280908,2.848094768500299
10.0362904,12.29375,0.37090257653438913,2.8481896228864345
10.037290400000002,12.2875,0.3709328618751563,2.8482761713374103
10.038290400000001,12.2789062,0.37096315579839606,2.8483576520223948
10.0392904,12.26875,0.3709934654561046,2.8484325828634955
10.0402904,12.2695312,0.3710238165955944,2.848495920910764
10.0412904,12.2710937,0.371054214223305,2.848541091248435
10.0422904,12.2796875,0.3710846290158553,2.8485621815261903
10.0432904,12.303125,0.37111504380840565,2.848558952115395
10.044290400000001,12.3257812,0.37114545788577047,2.8485358423591096
10.0452904,12.3484375,0.37117587124791457,2.848494931509583
10.0462904,12.3703125,0.37120626601477735,2.8484336199782487
10.047290400000001,12.40625,0.3712366393255465,2.8483475277732384
10.048290399999999,12.4328125,0.3712669883194093,2.848236332780618
10.0492904,12.4507812,0.3712973129963659,2.8481049301393955
10.0502904,12.4609375,0.37132762909088496,2.8479605752102697
10.051290400000001,12.4609375,0.3713579516222498,2.847810192169375
10.0522904,12.460156300000001,0.37138827701442706,2.8476580138520413
10.0532904,12.4640625,0.3714185974001649,2.8475003645652857
10.054290400000001,12.4796875,0.37144891206427777,2.847317213212812
10.0552904,12.51875,0.3714792074179238,2.8470761897012706
10.056290400000002,12.5640625,0.3715094355424761,2.8467588779089965
10.0572904,12.59375,0.3715395628233702,2.8463885578735177
10.0582904,12.609375,0.37156963503364127,2.846019564385299
10.0592904,12.628125,0.3715997050983205,2.8456853635502486
10.0602904,12.6445312,0.3716297787389978,2.8453635231022116
10.0612904,12.650781199999999,0.37165985810130014,2.845008079767817
10.0622904,12.6484375,0.3716899767997919,2.8446387817520677
10.063290400000001,12.640625,0.3717201591513442,2.84430971329236
10.0642904,12.633593699999999,0.37175037440224024,2.8440427764266887
10.0652904,12.624218800000001,0.3717805767794801,2.843813635969298
10.0662904,12.617968699999999,0.3718107512637804,2.8435783851356864
10.0672904,12.624218800000001,0.37184091287442445,2.8433263799176074
10.0682904,12.6367188,0.3718710759154748,2.843088189083066
10.0692904,12.6523438,0.3719012403869314,2.8428938980825698
10.070290400000001,12.665625,0.37193140914960676,2.842741847330383
10.0712904,12.663281300000001,0.3719616029443738,2.8426124204857697
10.072290400000002,12.655468800000001,0.37199185180979916,2.8424951655467505
10.073290400000001,12.6445312,0.37202214644825965,2.8423926870375973
10.0742904,12.6367188,0.37205244895393697,2.842307271790085
10.0752904,12.6203125,0.372082742161956,2.8422351748809933
10.0762904,12.594531199999999,0.37211304037641457,2.8421712985383567
10.0772904,12.5609375,0.3721433614773732,2.842116479641458
10.0782904,12.5296875,0.372173672565488,2.8420776967520887
10.0792904,12.50625,0.372203967919134,2.842060824020791
10.0802904,12.492968699999999,0.37223427328562386,2.8420594929056113
10.0812904,12.4882812,0.3722646179883031,2.8420508273283502
10.082290400000002,12.490625,0.3722949855774824,2.8420108882058086
10.0832904,12.509375,0.3723253395777847,2.841937364074795
10.0842904,12.5390625,0.3723556628243351,2.8418488671858677
10.0852904,12.571875,0.3723859724820436,2.8417576053783398
10.0862904,12.6015625,0.3724162728421291,2.8416553867677785
10.0872904,12.632031300000001,0.37244654387886894,2.841530016621003
10.0882904,12.6617187,0.37247679989632554,2.841388029387338
10.089290400000001,12.678906300000001,0.37250706235062786,2.8412515832298593
10.0902904,12.688281199999999,0.37253734912183634,2.841131049087896
10.091290400000002,12.696875,0.37256763088660544,2.841008530989533
10.0922904,12.710156300000001,0.3725978797520308,2.840855670739108
10.093290399999999,12.7328125,0.37262809643333306,2.840664412760959
10.0942904,12.7632812,0.37265832813391864,2.8404488259744314
10.0952904,12.7796875,0.3726885970250666,2.8402250631688712
10.0962904,12.7609375,0.37271889237871275,2.840003949284879
10.0972904,12.7328125,0.3727492048972338,2.8397967368830597
10.098290400000002,12.7109375,0.3727795295742256,2.839607321769018
10.099290400000001,12.7015625,0.3728098707008717,2.839416301587119
10.1002904,12.7007812,0.3728401774977325,2.8391852820704724
10.1012904,12.715625,0.37287040705265584,2.838890830165946
10.1022904,12.725781300000001,0.3729005586504561,2.8385541209091625
10.1032904,12.7328125,0.3729306701968815,2.8382216835182454
10.1042904,12.728906199999999,0.372960771730463,2.837916376393822
10.1052904,12.7234375,0.3729908625360153,2.8376156074315233
10.1062904,12.7203125,0.37302094618953635,2.8372832996469834
10.1072904,12.725781300000001,0.37305102984305744,2.8369121669570907
10.108290400000001,12.7421875,0.3730811192182035,2.836522264961235
10.1092904,12.764843800000001,0.3731112035869101,2.836127244847562
10.1102904,12.780468800000001,0.37314127222114796,2.835721434642968
10.1112904,12.7765625,0.3731713258361377,2.835300749369358
10.1122904,12.7632812,0.37320140305284827,2.8348761480748825
10.1132904,12.7515625,0.3732315224665256,2.8344581064902017
10.1142904,12.7460938,0.3732616340129509,2.834038977965977
10.115290400000001,12.7476562,0.37329171838165753,2.833600902066622
10.1162904,12.7609375,0.37332180275036403,2.833133319414056
10.117290400000002,12.7773438,0.37335191000557066,2.8326344209064507
10.118290400000001,12.7984375,0.3733820236976229,2.832106882874481
10.119290399999999,12.811718800000001,0.37341211450317524,2.8315644092688244
10.1202904,12.8171875,0.3734421809917861,2.831030489472664
10.1212904,12.827343800000001,0.37347225749324064,2.830514796739184
10.1222904,12.846093699999999,0.37350234972919927,2.829998903035324
10.1232904,12.8476562,0.37353242050906404,2.829459135291775
10.124290400000001,12.838281199999999,0.37356247054802066,2.8289014394654814
10.1252904,12.821875,0.3735925234477897,2.8283569086646447
10.1262904,12.815625,0.37362259923405877,2.827839051898716
10.127290400000001,12.8234375,0.3736526664378904,2.827321724547149
10.1282904,12.8398438,0.37368270717922397,2.826767843974315
10.1292904,12.8609375,0.3737127486357783,2.8261601183264173
10.1302904,12.8796875,0.37374282156127003,2.825529341909542
10.1312904,12.909375,0.37377290593001183,2.824901672705364
10.1322904,12.934375,0.3738029523929704,2.8242659604152323
10.1332904,12.952343800000001,0.3738329423548645,2.823597389428923
10.134290400000001,12.9664062,0.373862889404571,2.822897104605879
10.1352904,12.969531199999999,0.37389281857418183,2.8221961448689727
10.136290400000002,12.9585937,0.3739227234268865,2.821523394766994
10.1372904,12.9335938,0.3739526089691243,2.820879043068414
10.138290399999999,12.9078125,0.3739825081002391,2.820241828855117
10.1392904,12.892968699999999,0.3740124787516665,2.8195922290224176
10.1402904,12.8945312,0.3740425373730605,2.818921567654053
10.1412904,12.8921875,0.3740726353306441,2.818225059772181
10.1422904,12.9,0.37410273185782134,2.817502887899885
10.143290400000001,12.922656199999999,0.3741328305305905,2.8167680692486683
10.144290400000001,12.9429687,0.37416295065945326,2.816039085405963
10.1452904,12.960156300000001,0.3741930586298806,2.815321001085121
10.1462904,12.986718699999999,0.3742231065232454,2.814601571937915
10.1472904,13.0132812,0.3742530871875165,2.8138721133045466
10.1482904,13.032031199999999,0.3742830392436626,2.813144021307385
10.1492904,13.0296875,0.37431300274305856,2.812438545507229
10.150290400000001,13.021875,0.37434297625529844,2.811760661559544
10.1512904,13.0265625,0.37437296192597375,2.811091907933224
10.1522904,13.041406199999999,0.37440296833752207,2.8104126624730834
10.153290400000001,13.0507812,0.37443300121160367,2.8097196158373583
10.1542904,13.063281199999999,0.3744630247880622,2.809020885560214
10.1552904,13.078906199999999,0.37449300688273957,2.808327817614232
10.1562904,13.0953125,0.37452295035644806,2.8076524606291717
10.157290399999999,13.0992187,0.3745528816716859,2.807003342454466
10.1582904,13.086718699999999,0.37458282943661325,2.8063833584404656
10.1592904,13.0734375,0.3746127843535718,2.8057891917509523
10.160290400000001,13.0671875,0.3746427256816534,2.8052146258631243
10.1612904,13.0578125,0.37467266486414313,2.8046550578488585
10.162290400000002,13.0453125,0.3747026333699788,2.8041033163434497
10.163290400000001,13.0390625,0.37473262118628103,2.8035491232643714
10.164290399999999,13.0296875,0.37476261043298953,2.802991184436266
10.1652904,13.021875,0.37479260254051056,2.802445967715951
10.1662904,13.008593699999999,0.37482260752168783,2.8019348670549182
10.1672904,13.0,0.37485262323089447,2.8014620087493305
10.1682904,12.99375,0.3748826296424428,2.8010097381587746
10.169290400000001,12.990625,0.3749126167435244,2.800558577518762
10.1702904,12.984375,0.37494259168617045,2.8001092540657266
10.1712904,12.971093699999999,0.3749725737808477,2.799680546912024
10.172290400000001,12.953125,0.3750025544451188,2.799286182358435
10.173290399999999,12.9359375,0.37503252295095435,2.7989197620191635
10.1742904,12.9171875,0.3750624814439461,2.798566729228085
10.1752904,12.8945312,0.37509242491765465,2.7982223393512506
10.176290400000001,12.8734375,0.375122349796082,2.7978913699431325
10.1772904,12.8648437,0.37515224821201126,2.7975748293403786
10.1782904,12.8554688,0.37518210800697177,2.7972687558805576
10.179290400000001,12.84375,0.3752119270353366,2.7969748593084125
10.1802904,12.830468699999999,0.37524174320288894,2.79670002390086
10.181290400000002,12.821093699999999,0.37527159870663074,2.796446495185739
10.1822904,12.8203125,0.37530149354652675,2.7962060002543123
10.1832904,12.821093699999999,0.3753314177097334,2.795964633698765
10.1842904,12.825,0.37536138478512737,2.79571304354971
10.1852904,12.8359375,0.3753914105071777,2.7954524351824257
10.1862904,12.84375,0.3754214827174488,2.79519403303562
10.1872904,12.8453125,0.3754515835358448,2.794956140767672
10.188290400000001,12.834375,0.37548171153195964,2.7947568951628834
10.1892904,12.8171875,0.3755118795794494,2.794598283318979
10.1902904,12.803906300000001,0.37554206336137275,2.794458482490859
