Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.57184000,,Zero Index,719.57184000,,Zero Index,719.57184000,,Zero Index,719.57184000,,Zero Index,719.57184000,,Zero Index,719.57184000,,Zero Index,719.57184000,,Zero Index,719.57184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.95242816e-03,1.54835938e+01,6.87375000e-02,5.29687500e-03,1.48562500e-01,-2.10937500e-02,6.07347656e+00,,7.95242816e-03,3.88984010e-02,,7.95242816e-03,3.92438062e+03
7.95342816e-03,1.54781250e+01,6.90015625e-02,4.12500000e-03,1.48617188e-01,7.81250000e-03,6.07429688e+00,,7.95342816e-03,3.89032513e-02,,7.95342816e-03,3.92491992e+03
7.95442816e-03,1.54796875e+01,6.88390625e-02,-3.76562500e-03,1.48617188e-01,3.75000000e-02,6.07429688e+00,,7.95442816e-03,3.89081053e-02,,7.95442816e-03,3.92475732e+03
7.95542816e-03,1.54906250e+01,6.87578125e-02,-9.43750000e-03,1.48671875e-01,5.85937500e-02,6.07335938e+00,,7.95542816e-03,3.89129482e-02,,7.95542816e-03,3.92366504e+03
7.95642816e-03,1.55039062e+01,6.88390625e-02,-3.96875000e-03,1.48656250e-01,8.67187500e-02,6.07347656e+00,,7.95642816e-03,3.89177948e-02,,7.95642816e-03,3.92233154e+03
7.95742816e-03,1.55210937e+01,6.86562500e-02,8.40625000e-03,1.48695313e-01,1.14843750e-01,6.07347656e+00,,7.95742816e-03,3.89226340e-02,,7.95742816e-03,3.92054785e+03
7.95842816e-03,1.55398437e+01,6.84125000e-02,1.52968750e-02,1.48726563e-01,1.40625000e-01,6.07406250e+00,,7.95842816e-03,3.89274582e-02,,7.95842816e-03,3.91855225e+03
7.95942816e-03,1.55562500e+01,6.85546875e-02,1.05156250e-02,1.48734375e-01,1.60156250e-01,6.07406250e+00,,7.95942816e-03,3.89322862e-02,,7.95942816e-03,3.91679224e+03
7.96042816e-03,1.55828125e+01,6.89812500e-02,2.17187500e-03,1.48789063e-01,1.78906250e-01,6.07406250e+00,,7.96042816e-03,3.89371254e-02,,7.96042816e-03,3.91402051e+03
7.96142816e-03,1.56257812e+01,6.92453125e-02,3.37500000e-03,1.48859375e-01,1.99218750e-01,6.07453125e+00,,7.96142816e-03,3.89419906e-02,,7.96142816e-03,3.90957617e+03
7.96242816e-03,1.56671875e+01,6.90421875e-02,1.58125000e-02,1.48882813e-01,2.19531250e-01,6.07394531e+00,,7.96242816e-03,3.89468595e-02,,7.96242816e-03,3.90525684e+03
7.96342816e-03,1.57132812e+01,6.89000000e-02,2.72187500e-02,1.48898438e-01,2.39062500e-01,6.07265625e+00,,7.96342816e-03,3.89517173e-02,,7.96342816e-03,3.90039062e+03
7.96442816e-03,1.57539062e+01,6.87375000e-02,2.60000000e-02,1.48937500e-01,2.50000000e-01,6.07335938e+00,,7.96442816e-03,3.89565639e-02,,7.96442816e-03,3.89606128e+03
7.96542816e-03,1.57859375e+01,6.86156250e-02,1.55312500e-02,1.48953125e-01,2.50000000e-01,6.07488281e+00,,7.96542816e-03,3.89613993e-02,,7.96542816e-03,3.89264917e+03
7.96642816e-03,1.58046875e+01,6.85953125e-02,9.32812500e-03,1.48992188e-01,2.51562500e-01,6.07476563e+00,,7.96642816e-03,3.89662310e-02,,7.96642816e-03,3.89065039e+03
7.96742816e-03,1.58156250e+01,6.86562500e-02,1.39062500e-02,1.49070313e-01,2.49218750e-01,6.07453125e+00,,7.96742816e-03,3.89710665e-02,,7.96742816e-03,3.88946069e+03
7.96842816e-03,1.58195313e+01,6.86968750e-02,2.24375000e-02,1.49101563e-01,2.47656250e-01,6.07429688e+00,,7.96842816e-03,3.89759019e-02,,7.96842816e-03,3.88896191e+03
7.96942816e-03,1.58273438e+01,6.87375000e-02,2.43906250e-02,1.49101563e-01,2.51562500e-01,6.07394531e+00,,7.96942816e-03,3.89807411e-02,,7.96942816e-03,3.88803223e+03
7.97042816e-03,1.58367187e+01,6.84125000e-02,1.87031250e-02,1.49125000e-01,2.55468750e-01,6.07394531e+00,,7.97042816e-03,3.89855728e-02,,7.97042816e-03,3.88695215e+03
7.97142816e-03,1.58500000e+01,6.82500000e-02,1.45000000e-02,1.49101563e-01,2.44531250e-01,6.07230469e+00,,7.97142816e-03,3.89903821e-02,,7.97142816e-03,3.88549463e+03
7.97242816e-03,1.58625000e+01,6.83109375e-02,1.84062500e-02,1.49101563e-01,2.40625000e-01,6.07265625e+00,,7.97242816e-03,3.89951915e-02,,7.97242816e-03,3.88411890e+03
7.97342816e-03,1.58703125e+01,6.84531250e-02,2.44531250e-02,1.49101563e-01,2.38281250e-01,6.07207031e+00,,7.97342816e-03,3.90000083e-02,,7.97342816e-03,3.88319971e+03
7.97442816e-03,1.58742188e+01,6.83515625e-02,2.22500000e-02,1.49046875e-01,2.25781250e-01,6.07265625e+00,,7.97442816e-03,3.90048251e-02,,7.97442816e-03,3.88267285e+03
7.97542816e-03,1.58726562e+01,6.81687500e-02,1.15625000e-02,1.49062500e-01,2.08593750e-01,6.07312500e+00,,7.97542816e-03,3.90096307e-02,,7.97542816e-03,3.88274463e+03
7.97642816e-03,1.58664063e+01,6.80671875e-02,3.64062500e-03,1.49046875e-01,1.87500000e-01,6.07289063e+00,,7.97642816e-03,3.90144289e-02,,7.97642816e-03,3.88334912e+03
7.97742816e-03,1.58406250e+01,6.80265625e-02,6.70312500e-03,1.49015625e-01,1.71093750e-01,6.07113281e+00,,7.97742816e-03,3.90192196e-02,,7.97742816e-03,3.88597949e+03
7.97842816e-03,1.58062500e+01,6.80062500e-02,1.35468750e-02,1.49031250e-01,1.53906250e-01,6.06972656e+00,,7.97842816e-03,3.90240103e-02,,7.97842816e-03,3.88946973e+03
7.97942816e-03,1.57726563e+01,6.81078125e-02,1.17343750e-02,1.48953125e-01,1.32031250e-01,6.06949219e+00,,7.97942816e-03,3.90288047e-02,,7.97942816e-03,3.89286621e+03
7.98042816e-03,1.57414063e+01,6.83718750e-02,5.93750000e-04,1.48921875e-01,1.01562500e-01,6.07113281e+00,,7.98042816e-03,3.90336066e-02,,7.98042816e-03,3.89605493e+03
7.98142816e-03,1.57125000e+01,6.86562500e-02,-8.21875000e-03,1.48976563e-01,6.40625000e-02,6.07453125e+00,,7.98142816e-03,3.90384309e-02,,7.98142816e-03,3.89905518e+03
7.98242816e-03,1.56843750e+01,6.85140625e-02,-6.23437500e-03,1.48968750e-01,3.04687500e-02,6.07511719e+00,,7.98242816e-03,3.90432589e-02,,7.98242816e-03,3.90199316e+03
7.98342816e-03,1.56531250e+01,6.85546875e-02,9.21875000e-04,1.48937500e-01,-3.90625000e-03,6.07394531e+00,,7.98342816e-03,3.90480831e-02,,7.98342816e-03,3.90522900e+03
7.98442816e-03,1.56226562e+01,6.86156250e-02,1.15625000e-03,1.48937500e-01,-3.75000000e-02,6.07335938e+00,,7.98442816e-03,3.90529148e-02,,7.98442816e-03,3.90836426e+03
7.98542816e-03,1.56023437e+01,6.86968750e-02,-7.01562500e-03,1.48937500e-01,-7.18750000e-02,6.07207031e+00,,7.98542816e-03,3.90577503e-02,,7.98542816e-03,3.91047388e+03
7.98642816e-03,1.55976562e+01,6.88390625e-02,-1.24843750e-02,1.48968750e-01,-1.09375000e-01,6.07230469e+00,,7.98642816e-03,3.90625894e-02,,7.98642816e-03,3.91100879e+03
7.98742816e-03,1.55851563e+01,6.88593750e-02,-7.10937500e-03,1.48968750e-01,-1.40625000e-01,6.07371094e+00,,7.98742816e-03,3.90674397e-02,,7.98742816e-03,3.91234912e+03
7.98842816e-03,1.55609375e+01,6.89000000e-02,1.53125000e-03,1.48953125e-01,-1.71093750e-01,6.07289063e+00,,7.98842816e-03,3.90722901e-02,,7.98842816e-03,3.91486133e+03
7.98942816e-03,1.55328125e+01,6.88390625e-02,-9.37500000e-05,1.48914062e-01,-2.04687500e-01,6.07089844e+00,,7.98942816e-03,3.90771367e-02,,7.98942816e-03,3.91775684e+03
7.99042816e-03,1.54953125e+01,6.85953125e-02,-1.42500000e-02,1.48843750e-01,-2.36718750e-01,6.06984375e+00,,7.99042816e-03,3.90819795e-02,,7.99042816e-03,3.92166064e+03
7.99142816e-03,1.54531250e+01,6.84531250e-02,-2.75000000e-02,1.48765625e-01,-2.71875000e-01,6.06890625e+00,,7.99142816e-03,3.90868038e-02,,7.99142816e-03,3.92612085e+03
7.99242816e-03,1.54156250e+01,6.84531250e-02,-2.67187500e-02,1.48750000e-01,-3.07812500e-01,6.06750000e+00,,7.99242816e-03,3.90916243e-02,,7.99242816e-03,3.93013037e+03
7.99342816e-03,1.53898438e+01,6.86968750e-02,-1.47812500e-02,1.48726563e-01,-3.49218750e-01,6.06867188e+00,,7.99342816e-03,3.90964523e-02,,7.99342816e-03,3.93289819e+03
7.99442816e-03,1.53609375e+01,6.87984375e-02,-6.76562500e-03,1.48726563e-01,-3.78125000e-01,6.06925781e+00,,7.99442816e-03,3.91012952e-02,,7.99442816e-03,3.93593530e+03
7.99542816e-03,1.53429688e+01,6.87578125e-02,-1.15781250e-02,1.48734375e-01,-4.10937500e-01,6.06925781e+00,,7.99542816e-03,3.91061381e-02,,7.99542816e-03,3.93783643e+03
7.99642816e-03,1.53406250e+01,6.87375000e-02,-2.12656250e-02,1.48734375e-01,-4.47656250e-01,6.06925781e+00,,7.99642816e-03,3.91109809e-02,,7.99642816e-03,3.93816504e+03
7.99742816e-03,1.53375000e+01,6.87578125e-02,-2.38437500e-02,1.48695313e-01,-4.78906250e-01,6.06914063e+00,,7.99742816e-03,3.91158201e-02,,7.99742816e-03,3.93860742e+03
7.99842816e-03,1.53312500e+01,6.87984375e-02,-1.89375000e-02,1.48687500e-01,-5.07031250e-01,6.06832031e+00,,7.99842816e-03,3.91206667e-02,,7.99842816e-03,3.93936499e+03
7.99942816e-03,1.53148437e+01,6.89812500e-02,-1.59375000e-02,1.48632813e-01,-5.44531250e-01,6.06855469e+00,,7.99942816e-03,3.91255170e-02,,7.99942816e-03,3.94114917e+03
8.00042816e-03,1.53085938e+01,6.90015625e-02,-1.99062500e-02,1.48640625e-01,-5.78125000e-01,6.06914063e+00,,8.00042816e-03,3.91303748e-02,,8.00042816e-03,3.94188818e+03
8.00142816e-03,1.53140625e+01,6.90421875e-02,-2.42812500e-02,1.48656250e-01,-6.08593750e-01,6.06972656e+00,,8.00142816e-03,3.91352363e-02,,8.00142816e-03,3.94144165e+03
8.00242816e-03,1.53203125e+01,6.92859375e-02,-2.14531250e-02,1.48695313e-01,-6.29687500e-01,6.07207031e+00,,8.00242816e-03,3.91401052e-02,,8.00242816e-03,3.94091846e+03
8.00342816e-03,1.53179687e+01,6.91843750e-02,-1.42343750e-02,1.48710938e-01,-6.55468750e-01,6.07335938e+00,,8.00342816e-03,3.91449817e-02,,8.00342816e-03,3.94125439e+03
8.00442816e-03,1.53085938e+01,6.87578125e-02,-1.27968750e-02,1.48640625e-01,-6.84375000e-01,6.07253906e+00,,8.00442816e-03,3.91498394e-02,,8.00442816e-03,3.94229248e+03
8.00542816e-03,1.53109375e+01,6.85140625e-02,-1.91093750e-02,1.48593750e-01,-7.15625000e-01,6.07125000e+00,,8.00542816e-03,3.91546711e-02,,8.00542816e-03,3.94213525e+03
8.00642816e-03,1.53273438e+01,6.84937500e-02,-2.41562500e-02,1.48640625e-01,-7.39843750e-01,6.07148438e+00,,8.00642816e-03,3.91594954e-02,,8.00642816e-03,3.94055859e+03
8.00742816e-03,1.53406250e+01,6.85953125e-02,-2.07500000e-02,1.48671875e-01,-7.62500000e-01,6.07171875e+00,,8.00742816e-03,3.91643234e-02,,8.00742816e-03,3.93930859e+03
8.00842816e-03,1.53554688e+01,6.85140625e-02,-1.21093750e-02,1.48632813e-01,-7.87500000e-01,6.07312500e+00,,8.00842816e-03,3.91691513e-02,,8.00842816e-03,3.93786523e+03
8.00942816e-03,1.53726562e+01,6.84937500e-02,-8.40625000e-03,1.48593750e-01,-8.10156250e-01,6.07453125e+00,,8.00942816e-03,3.91739756e-02,,8.00942816e-03,3.93614746e+03
8.01042816e-03,1.53843750e+01,6.86156250e-02,-1.39687500e-02,1.48539063e-01,-8.30468750e-01,6.07406250e+00,,8.01042816e-03,3.91788073e-02,,8.01042816e-03,3.93499902e+03
8.01142816e-03,1.53914062e+01,6.84734375e-02,-2.18437500e-02,1.48500000e-01,-8.49218750e-01,6.07230469e+00,,8.01142816e-03,3.91836353e-02,,8.01142816e-03,3.93436890e+03
8.01242816e-03,1.53992187e+01,6.81687500e-02,-2.22812500e-02,1.48429688e-01,-8.64062500e-01,6.07195313e+00,,8.01242816e-03,3.91884446e-02,,8.01242816e-03,3.93368066e+03
8.01342816e-03,1.54117187e+01,6.81281250e-02,-1.41718750e-02,1.48390625e-01,-8.69531250e-01,6.07148438e+00,,8.01342816e-03,3.91932465e-02,,8.01342816e-03,3.93248926e+03
8.01442816e-03,1.54312500e+01,6.82093750e-02,-5.70312500e-03,1.48414062e-01,-8.77343750e-01,6.07171875e+00,,8.01442816e-03,3.91980447e-02,,8.01442816e-03,3.93052783e+03
8.01542816e-03,1.54515625e+01,6.81281250e-02,-5.43750000e-03,1.48406250e-01,-8.93750000e-01,6.07265625e+00,,8.01542816e-03,3.92028466e-02,,8.01542816e-03,3.92846362e+03
8.01642816e-03,1.54703125e+01,6.81078125e-02,-1.27343750e-02,1.48375000e-01,-8.98437500e-01,6.07230469e+00,,8.01642816e-03,3.92076410e-02,,8.01642816e-03,3.92657861e+03
8.01742816e-03,1.54796875e+01,6.80265625e-02,-1.87812500e-02,1.48281250e-01,-9.07031250e-01,6.07148438e+00,,8.01742816e-03,3.92124318e-02,,8.01742816e-03,3.92569531e+03
8.01842816e-03,1.54742187e+01,6.81078125e-02,-1.82500000e-02,1.48242188e-01,-9.13281250e-01,6.07207031e+00,,8.01842816e-03,3.92172262e-02,,8.01842816e-03,3.92635742e+03
8.01942816e-03,1.54554687e+01,6.82500000e-02,-1.52968750e-02,1.48257813e-01,-9.11718750e-01,6.07171875e+00,,8.01942816e-03,3.92220244e-02,,8.01942816e-03,3.92837939e+03
8.02042816e-03,1.54156250e+01,6.85140625e-02,-1.86093750e-02,1.48296875e-01,-9.09375000e-01,6.07125000e+00,,8.02042816e-03,3.92268412e-02,,8.02042816e-03,3.93257666e+03
8.02142816e-03,1.53585938e+01,6.86156250e-02,-3.03906250e-02,1.48296875e-01,-9.03125000e-01,6.07113281e+00,,8.02142816e-03,3.92316692e-02,,8.02142816e-03,3.93858594e+03
8.02242816e-03,1.53125000e+01,6.88390625e-02,-4.06093750e-02,1.48351563e-01,-8.97656250e-01,6.07066406e+00,,8.02242816e-03,3.92365120e-02,,8.02242816e-03,3.94352588e+03
8.02342816e-03,1.52960938e+01,6.92453125e-02,-3.67187500e-02,1.48445313e-01,-8.94531250e-01,6.07253906e+00,,8.02342816e-03,3.92413735e-02,,8.02342816e-03,3.94542188e+03
8.02442816e-03,1.53070312e+01,6.91843750e-02,-1.90156250e-02,1.48484375e-01,-8.90625000e-01,6.07312500e+00,,8.02442816e-03,3.92462462e-02,,8.02442816e-03,3.94444189e+03
8.02542816e-03,1.53375000e+01,6.89000000e-02,-2.76562500e-03,1.48500000e-01,-8.78906250e-01,6.07335938e+00,,8.02542816e-03,3.92511077e-02,,8.02542816e-03,3.94135889e+03
8.02642816e-03,1.53625000e+01,6.87984375e-02,-2.73437500e-03,1.48523438e-01,-8.66406250e-01,6.07406250e+00,,8.02642816e-03,3.92559581e-02,,8.02642816e-03,3.93879663e+03
8.02742816e-03,1.53843750e+01,6.86968750e-02,-1.71093750e-02,1.48554688e-01,-8.50781250e-01,6.07476563e+00,,8.02742816e-03,3.92607972e-02,,8.02742816e-03,3.93659375e+03
8.02842816e-03,1.54179688e+01,6.84531250e-02,-2.81250000e-02,1.48562500e-01,-8.35937500e-01,6.07488281e+00,,8.02842816e-03,3.92656252e-02,,8.02842816e-03,3.93325000e+03
8.02942816e-03,1.54671875e+01,6.82703125e-02,-2.06562500e-02,1.48601563e-01,-8.22656250e-01,6.07535156e+00,,8.02942816e-03,3.92704383e-02,,8.02942816e-03,3.92830591e+03
8.03042816e-03,1.55101562e+01,6.83109375e-02,-5.62500000e-04,1.48617188e-01,-8.02343750e-01,6.07511719e+00,,8.03042816e-03,3.92752476e-02,,8.03042816e-03,3.92393164e+03
8.03142816e-03,1.55382813e+01,6.81687500e-02,1.08593750e-02,1.48617188e-01,-7.83593750e-01,6.07429688e+00,,8.03142816e-03,3.92800495e-02,,8.03142816e-03,3.92100537e+03
8.03242816e-03,1.55664062e+01,6.81078125e-02,3.34375000e-03,1.48578125e-01,-7.66406250e-01,6.07406250e+00,,8.03242816e-03,3.92848514e-02,,8.03242816e-03,3.91806836e+03
8.03342816e-03,1.55867187e+01,6.78843750e-02,-1.03437500e-02,1.48562500e-01,-7.42187500e-01,6.07195313e+00,,8.03342816e-03,3.92896384e-02,,8.03342816e-03,3.91599292e+03
8.03442816e-03,1.56062500e+01,6.78640625e-02,-1.20312500e-02,1.48585938e-01,-7.17968750e-01,6.06867188e+00,,8.03442816e-03,3.92944179e-02,,8.03442816e-03,3.91403857e+03
8.03542816e-03,1.56281250e+01,6.80671875e-02,-9.84375000e-04,1.48640625e-01,-6.93750000e-01,6.06972656e+00,,8.03542816e-03,3.92992049e-02,,8.03542816e-03,3.91181787e+03
8.03642816e-03,1.56367188e+01,6.80671875e-02,6.76562500e-03,1.48632813e-01,-6.66406250e-01,6.07066406e+00,,8.03642816e-03,3.93039957e-02,,8.03642816e-03,3.91091650e+03
8.03742816e-03,1.56468750e+01,6.80062500e-02,1.04687500e-03,1.48617188e-01,-6.39062500e-01,6.07066406e+00,,8.03742816e-03,3.93087901e-02,,8.03742816e-03,3.90984814e+03
8.03842816e-03,1.56671875e+01,6.81281250e-02,-8.29687500e-03,1.48617188e-01,-6.12500000e-01,6.07148438e+00,,8.03842816e-03,3.93135808e-02,,8.03842816e-03,3.90777344e+03
8.03942816e-03,1.56953125e+01,6.80265625e-02,-5.46875000e-03,1.48632813e-01,-5.82031250e-01,6.07148438e+00,,8.03942816e-03,3.93183753e-02,,8.03942816e-03,3.90491040e+03
8.04042816e-03,1.57140625e+01,6.80265625e-02,9.20312500e-03,1.48640625e-01,-5.54687500e-01,6.07089844e+00,,8.04042816e-03,3.93231660e-02,,8.04042816e-03,3.90296777e+03
8.04142816e-03,1.57273437e+01,6.81687500e-02,1.82656250e-02,1.48632813e-01,-5.31250000e-01,6.07066406e+00,,8.04142816e-03,3.93279642e-02,,8.04142816e-03,3.90152588e+03
8.04242816e-03,1.57218750e+01,6.82703125e-02,9.15625000e-03,1.48632813e-01,-5.03906250e-01,6.07113281e+00,,8.04242816e-03,3.93327661e-02,,8.04242816e-03,3.90201660e+03
8.04342816e-03,1.57203125e+01,6.85140625e-02,-9.18750000e-03,1.48632813e-01,-4.84375000e-01,6.07171875e+00,,8.04342816e-03,3.93375829e-02,,8.04342816e-03,3.90217773e+03
8.04442816e-03,1.57093750e+01,6.89000000e-02,-1.65000000e-02,1.48632813e-01,-4.66406250e-01,6.07394531e+00,,8.04442816e-03,3.93424220e-02,,8.04442816e-03,3.90337329e+03
8.04542816e-03,1.56976562e+01,6.89406250e-02,-6.20312500e-03,1.48632813e-01,-4.49218750e-01,6.07417969e+00,,8.04542816e-03,3.93472724e-02,,8.04542816e-03,3.90464160e+03
8.04642816e-03,1.56734375e+01,6.87578125e-02,6.87500000e-03,1.48656250e-01,-4.21093750e-01,6.07312500e+00,,8.04642816e-03,3.93521227e-02,,8.04642816e-03,3.90713672e+03
8.04742816e-03,1.56484375e+01,6.86562500e-02,5.25000000e-03,1.48695313e-01,-3.86718750e-01,6.07371094e+00,,8.04742816e-03,3.93569581e-02,,8.04742816e-03,3.90968188e+03
8.04842816e-03,1.56320313e+01,6.86562500e-02,-8.87500000e-03,1.48726563e-01,-3.57031250e-01,6.07347656e+00,,8.04842816e-03,3.93617973e-02,,8.04842816e-03,3.91138306e+03
8.04942816e-03,1.56257812e+01,6.84937500e-02,-1.64687500e-02,1.48710938e-01,-3.33593750e-01,6.07230469e+00,,8.04942816e-03,3.93666252e-02,,8.04942816e-03,3.91209473e+03
8.05042816e-03,1.56257812e+01,6.83515625e-02,-5.48437500e-03,1.48710938e-01,-3.10156250e-01,6.07207031e+00,,8.05042816e-03,3.93714420e-02,,8.05042816e-03,3.91215283e+03
8.05142816e-03,1.56437500e+01,6.83515625e-02,1.25000000e-02,1.48695313e-01,-2.85156250e-01,6.07347656e+00,,8.05142816e-03,3.93762551e-02,,8.05142816e-03,3.91028174e+03
8.05242816e-03,1.56750000e+01,6.83718750e-02,1.75468750e-02,1.48710938e-01,-2.63281250e-01,6.07488281e+00,,8.05242816e-03,3.93810645e-02,,8.05242816e-03,3.90698047e+03
8.05342816e-03,1.57257813e+01,6.84531250e-02,7.93750000e-03,1.48695313e-01,-2.36718750e-01,6.07488281e+00,,8.05342816e-03,3.93858813e-02,,8.05342816e-03,3.90167798e+03
8.05442816e-03,1.57804688e+01,6.83718750e-02,1.43750000e-03,1.48640625e-01,-2.14062500e-01,6.07335938e+00,,8.05442816e-03,3.93906981e-02,,8.05442816e-03,3.89601514e+03
8.05542816e-03,1.58296875e+01,6.83718750e-02,9.98437500e-03,1.48632813e-01,-1.95312500e-01,6.07148438e+00,,8.05542816e-03,3.93955149e-02,,8.05542816e-03,3.89091089e+03
8.05642816e-03,1.58593750e+01,6.84531250e-02,2.35937500e-02,1.48601563e-01,-1.80468750e-01,6.07265625e+00,,8.05642816e-03,3.94003317e-02,,8.05642816e-03,3.88776196e+03
8.05742816e-03,1.58609375e+01,6.86968750e-02,2.35156250e-02,1.48593750e-01,-1.68750000e-01,6.07207031e+00,,8.05742816e-03,3.94051597e-02,,8.05742816e-03,3.88747583e+03
8.05842816e-03,1.58390625e+01,6.87578125e-02,6.50000000e-03,1.48593750e-01,-1.53906250e-01,6.07253906e+00,,8.05842816e-03,3.94099988e-02,,8.05842816e-03,3.88965137e+03
8.05942816e-03,1.57945312e+01,6.86968750e-02,-1.14062500e-02,1.48578125e-01,-1.42968750e-01,6.07347656e+00,,8.05942816e-03,3.94148417e-02,,8.05942816e-03,3.89425537e+03
8.06042816e-03,1.57390625e+01,6.84937500e-02,-1.45156250e-02,1.48523438e-01,-1.28125000e-01,6.07289063e+00,,8.06042816e-03,3.94196697e-02,,8.06042816e-03,3.90004224e+03
8.06142816e-03,1.56906250e+01,6.84937500e-02,-5.32812500e-03,1.48539063e-01,-1.10937500e-01,6.07195313e+00,,8.06142816e-03,3.94244939e-02,,8.06142816e-03,3.90508789e+03
8.06242816e-03,1.56601562e+01,6.85140625e-02,3.00000000e-03,1.48554688e-01,-9.37500000e-02,6.06984375e+00,,8.06242816e-03,3.94293182e-02,,8.06242816e-03,3.90823535e+03
8.06342816e-03,1.56523438e+01,6.86156250e-02,3.82812500e-03,1.48562500e-01,-7.73437500e-02,6.06832031e+00,,8.06342816e-03,3.94341461e-02,,8.06342816e-03,3.90902295e+03
8.06442816e-03,1.56710938e+01,6.83718750e-02,3.12500000e-03,1.48539063e-01,-6.71875000e-02,6.06914063e+00,,8.06442816e-03,3.94389704e-02,,8.06442816e-03,3.90707178e+03
8.06542816e-03,1.57218750e+01,6.85953125e-02,9.42187500e-03,1.48484375e-01,-5.31250000e-02,6.07253906e+00,,8.06542816e-03,3.94437984e-02,,8.06542816e-03,3.90180273e+03
8.06642816e-03,1.57820312e+01,6.85546875e-02,2.09062500e-02,1.48429688e-01,-5.23437500e-02,6.07347656e+00,,8.06642816e-03,3.94486263e-02,,8.06642816e-03,3.89552100e+03
8.06742816e-03,1.58351563e+01,6.83718750e-02,2.64843750e-02,1.48367187e-01,-4.53125000e-02,6.07347656e+00,,8.06742816e-03,3.94534469e-02,,8.06742816e-03,3.88991846e+03
8.06842816e-03,1.58820313e+01,6.81687500e-02,2.08437500e-02,1.48320312e-01,-3.59375000e-02,6.07289063e+00,,8.06842816e-03,3.94582525e-02,,8.06842816e-03,3.88496094e+03
8.06942816e-03,1.59234375e+01,6.80265625e-02,1.20937500e-02,1.48242188e-01,-2.65625000e-02,6.07148438e+00,,8.06942816e-03,3.94630507e-02,,8.06942816e-03,3.88060522e+03
8.07042816e-03,1.59570312e+01,6.80062500e-02,1.14531250e-02,1.48273437e-01,-2.10937500e-02,6.07125000e+00,,8.07042816e-03,3.94678414e-02,,8.07042816e-03,3.87707959e+03
8.07142816e-03,1.59781250e+01,6.79656250e-02,1.89843750e-02,1.48320312e-01,-1.71875000e-02,6.07125000e+00,,8.07142816e-03,3.94726284e-02,,8.07142816e-03,3.87482373e+03
8.07242816e-03,1.59828125e+01,6.81281250e-02,2.69531250e-02,1.48312500e-01,-1.09375000e-02,6.07195313e+00,,8.07242816e-03,3.94774191e-02,,8.07242816e-03,3.87421899e+03
8.07342816e-03,1.59851562e+01,6.84125000e-02,2.78593750e-02,1.48375000e-01,-9.37500000e-03,6.07289063e+00,,8.07342816e-03,3.94822285e-02,,8.07342816e-03,3.87383301e+03
8.07442816e-03,1.59945312e+01,6.85546875e-02,2.16250000e-02,1.48406250e-01,-1.09375000e-02,6.07195313e+00,,8.07442816e-03,3.94870527e-02,,8.07442816e-03,3.87273438e+03
8.07542816e-03,1.59960938e+01,6.84125000e-02,1.56250000e-02,1.48406250e-01,-3.90625000e-03,6.06925781e+00,,8.07542816e-03,3.94918770e-02,,8.07542816e-03,3.87247485e+03
8.07642816e-03,1.60000000e+01,6.82703125e-02,1.51718750e-02,1.48375000e-01,0.00000000e+00,6.06808594e+00,,8.07642816e-03,3.94966900e-02,,8.07642816e-03,3.87199072e+03
8.07742816e-03,1.60117188e+01,6.84531250e-02,1.76875000e-02,1.48367187e-01,-7.03125000e-03,6.06925781e+00,,8.07742816e-03,3.95015031e-02,,8.07742816e-03,3.87069556e+03
8.07842816e-03,1.60242187e+01,6.85546875e-02,1.87968750e-02,1.48351563e-01,-2.26562500e-02,6.06925781e+00,,8.07842816e-03,3.95063274e-02,,8.07842816e-03,3.86931006e+03
8.07942816e-03,1.60226563e+01,6.87578125e-02,1.64687500e-02,1.48406250e-01,-3.75000000e-02,6.06773438e+00,,8.07942816e-03,3.95111628e-02,,8.07942816e-03,3.86937793e+03
