Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.48723981e-02,5.76718750e+00,2.46207813e-01,3.82187500e-02,4.37500000e-03,2.62500000e-02,5.64761719e+00,,1.48723981e-02,3.64824831e-01,,1.48723981e-02,-1.45010925e+02
1.48733981e-02,5.76093750e+00,2.46370313e-01,3.83281250e-02,4.37500000e-03,2.67187500e-02,5.64785156e+00,,1.48733981e-02,3.64842176e-01,,1.48733981e-02,-1.44569427e+02
1.48743981e-02,5.75312500e+00,2.46492188e-01,3.89687500e-02,4.40625000e-03,2.62500000e-02,5.64867188e+00,,1.48743981e-02,3.64859551e-01,,1.48743981e-02,-1.43968842e+02
1.48753981e-02,5.74375000e+00,2.46410938e-01,3.92187500e-02,4.25000000e-03,2.59375000e-02,5.65160156e+00,,1.48753981e-02,3.64876896e-01,,1.48753981e-02,-1.43209534e+02
1.48763981e-02,5.74062500e+00,2.46268750e-01,3.88593750e-02,4.15625000e-03,2.51562500e-02,5.65382813e+00,,1.48763981e-02,3.64894241e-01,,1.48763981e-02,-1.43094299e+02
1.48773981e-02,5.74843750e+00,2.46370313e-01,3.85937500e-02,4.37500000e-03,2.32812500e-02,5.65207031e+00,,1.48773981e-02,3.64911586e-01,,1.48773981e-02,-1.44104980e+02
1.48783981e-02,5.75000000e+00,2.46309375e-01,3.89375000e-02,4.59375000e-03,2.09375000e-02,5.65183594e+00,,1.48783981e-02,3.64928931e-01,,1.48783981e-02,-1.44471527e+02
1.48793981e-02,5.74609375e+00,2.46309375e-01,3.94218750e-02,4.62500000e-03,2.03125000e-02,5.65218750e+00,,1.48793981e-02,3.64946276e-01,,1.48793981e-02,-1.44276459e+02
1.48803981e-02,5.73671875e+00,2.46167188e-01,3.96406250e-02,4.75000000e-03,2.03125000e-02,5.65242187e+00,,1.48803981e-02,3.64963621e-01,,1.48803981e-02,-1.43519470e+02
1.48813981e-02,5.74062500e+00,2.46126563e-01,3.92656250e-02,4.78125000e-03,2.03125000e-02,5.65265625e+00,,1.48813981e-02,3.64980966e-01,,1.48813981e-02,-1.44131287e+02
1.48823981e-02,5.73828125e+00,2.46025000e-01,3.87031250e-02,4.68750000e-03,1.92187500e-02,5.65265625e+00,,1.48823981e-02,3.64998281e-01,,1.48823981e-02,-1.44096252e+02
1.48833981e-02,5.72734375e+00,2.45720313e-01,3.85468750e-02,4.25000000e-03,1.84375000e-02,5.65300781e+00,,1.48833981e-02,3.65015596e-01,,1.48833981e-02,-1.43173431e+02
1.48843981e-02,5.72343750e+00,2.45781250e-01,3.91093750e-02,4.03125000e-03,1.90625000e-02,5.65359375e+00,,1.48843981e-02,3.65032911e-01,,1.48843981e-02,-1.42976471e+02
1.48853981e-02,5.72343750e+00,2.46065625e-01,3.93125000e-02,4.31250000e-03,2.00000000e-02,5.65546875e+00,,1.48853981e-02,3.65050226e-01,,1.48853981e-02,-1.43184296e+02
1.48863981e-02,5.73125000e+00,2.46309375e-01,3.91562500e-02,4.53125000e-03,2.17187500e-02,5.65441406e+00,,1.48863981e-02,3.65067571e-01,,1.48863981e-02,-1.44197632e+02
1.48873981e-02,5.73984375e+00,2.46248438e-01,3.87812500e-02,4.46875000e-03,2.09375000e-02,5.65265625e+00,,1.48873981e-02,3.65084916e-01,,1.48873981e-02,-1.45290100e+02
1.48883981e-02,5.74453125e+00,2.45964063e-01,3.86250000e-02,4.46875000e-03,2.03125000e-02,5.65042969e+00,,1.48883981e-02,3.65102261e-01,,1.48883981e-02,-1.45978516e+02
1.48893981e-02,5.73984375e+00,2.45882813e-01,3.88906250e-02,4.62500000e-03,2.25000000e-02,5.64937500e+00,,1.48893981e-02,3.65119576e-01,,1.48893981e-02,-1.45700653e+02
1.48903981e-02,5.73437500e+00,2.46004688e-01,3.91875000e-02,4.62500000e-03,2.45312500e-02,5.64843750e+00,,1.48903981e-02,3.65136892e-01,,1.48903981e-02,-1.45343750e+02
1.48913981e-02,5.73046875e+00,2.46553125e-01,3.93437500e-02,4.53125000e-03,2.40625000e-02,5.64796875e+00,,1.48913981e-02,3.65154237e-01,,1.48913981e-02,-1.45149170e+02
1.48923981e-02,5.73281250e+00,2.46796875e-01,3.92343750e-02,4.40625000e-03,2.40625000e-02,5.64843750e+00,,1.48923981e-02,3.65171611e-01,,1.48923981e-02,-1.45599030e+02
1.48933981e-02,5.73515625e+00,2.46796875e-01,3.91875000e-02,4.25000000e-03,2.37500000e-02,5.64867188e+00,,1.48933981e-02,3.65188986e-01,,1.48933981e-02,-1.46048492e+02
1.48943981e-02,5.73828125e+00,2.46492188e-01,3.91093750e-02,4.37500000e-03,2.48437500e-02,5.64925781e+00,,1.48943981e-02,3.65206391e-01,,1.48943981e-02,-1.46578156e+02
1.48953981e-02,5.73515625e+00,2.46126563e-01,3.92343750e-02,4.40625000e-03,2.51562500e-02,5.65101563e+00,,1.48953981e-02,3.65223736e-01,,1.48953981e-02,-1.46463623e+02
1.48963981e-02,5.72109375e+00,2.45882813e-01,3.94062500e-02,4.40625000e-03,2.48437500e-02,5.65359375e+00,,1.48963981e-02,3.65241051e-01,,1.48963981e-02,-1.45222260e+02
1.48973981e-02,5.70468750e+00,2.45720313e-01,3.94531250e-02,4.40625000e-03,2.62500000e-02,5.65464844e+00,,1.48973981e-02,3.65258366e-01,,1.48973981e-02,-1.43739868e+02
1.48983981e-02,5.69765625e+00,2.45821875e-01,3.92187500e-02,4.40625000e-03,2.64062500e-02,5.65183594e+00,,1.48983981e-02,3.65275681e-01,,1.48983981e-02,-1.43223480e+02
1.48993981e-02,5.69140625e+00,2.46004688e-01,3.89687500e-02,4.40625000e-03,2.54687500e-02,5.65066406e+00,,1.48993981e-02,3.65292966e-01,,1.48993981e-02,-1.42786346e+02
1.49003981e-02,5.68750000e+00,2.46126563e-01,3.90312500e-02,4.40625000e-03,2.51562500e-02,5.65101563e+00,,1.49003981e-02,3.65310282e-01,,1.49003981e-02,-1.42590332e+02
1.49013981e-02,5.68437500e+00,2.46106250e-01,3.91093750e-02,4.59375000e-03,2.54687500e-02,5.65218750e+00,,1.49013981e-02,3.65327656e-01,,1.49013981e-02,-1.42475250e+02
1.49023981e-02,5.68828125e+00,2.46025000e-01,3.90781250e-02,4.62500000e-03,2.59375000e-02,5.65183594e+00,,1.49023981e-02,3.65344942e-01,,1.49023981e-02,-1.43085175e+02
1.49033981e-02,5.69296875e+00,2.45882813e-01,3.90312500e-02,4.68750000e-03,2.67187500e-02,5.65289063e+00,,1.49033981e-02,3.65362257e-01,,1.49033981e-02,-1.43775391e+02
1.49043981e-02,5.69140625e+00,2.45821875e-01,3.89375000e-02,4.78125000e-03,2.73437500e-02,5.65406250e+00,,1.49043981e-02,3.65379572e-01,,1.49043981e-02,-1.43820923e+02
1.49053981e-02,5.69140625e+00,2.45720313e-01,3.88593750e-02,4.68750000e-03,2.50000000e-02,5.65324219e+00,,1.49053981e-02,3.65396887e-01,,1.49053981e-02,-1.44027100e+02
1.49063981e-02,5.69375000e+00,2.45639063e-01,3.87812500e-02,4.62500000e-03,2.28125000e-02,5.65183594e+00,,1.49063981e-02,3.65414202e-01,,1.49063981e-02,-1.44474457e+02
1.49073981e-02,5.69921875e+00,2.45862500e-01,3.90000000e-02,4.40625000e-03,2.29687500e-02,5.65007813e+00,,1.49073981e-02,3.65431517e-01,,1.49073981e-02,-1.45244354e+02
1.49083981e-02,5.69296875e+00,2.46004688e-01,3.91875000e-02,4.37500000e-03,2.35937500e-02,5.65019531e+00,,1.49083981e-02,3.65448833e-01,,1.49083981e-02,-1.44807190e+02
1.49093981e-02,5.68828125e+00,2.45882813e-01,3.90468750e-02,4.46875000e-03,2.18750000e-02,5.65007813e+00,,1.49093981e-02,3.65466148e-01,,1.49093981e-02,-1.44531311e+02
1.49103981e-02,5.68750000e+00,2.45639063e-01,3.89375000e-02,4.59375000e-03,1.92187500e-02,5.64937500e+00,,1.49103981e-02,3.65483463e-01,,1.49103981e-02,-1.44657379e+02
1.49113981e-02,5.68750000e+00,2.45517188e-01,3.89218750e-02,4.62500000e-03,2.00000000e-02,5.64984375e+00,,1.49113981e-02,3.65500748e-01,,1.49113981e-02,-1.44863708e+02
1.49123981e-02,5.69140625e+00,2.45517188e-01,3.88593750e-02,4.62500000e-03,2.28125000e-02,5.65066406e+00,,1.49123981e-02,3.65518034e-01,,1.49123981e-02,-1.45472534e+02
1.49133981e-02,5.69687500e+00,2.45435938e-01,3.88125000e-02,4.68750000e-03,2.45312500e-02,5.65042969e+00,,1.49133981e-02,3.65535319e-01,,1.49133981e-02,-1.46242157e+02
1.49143981e-02,5.69687500e+00,2.45435938e-01,3.88125000e-02,4.40625000e-03,2.59375000e-02,5.65042969e+00,,1.49143981e-02,3.65552604e-01,,1.49143981e-02,-1.46447845e+02
1.49153981e-02,5.69687500e+00,2.45435938e-01,3.88593750e-02,4.31250000e-03,2.59375000e-02,5.65125000e+00,,1.49153981e-02,3.65569890e-01,,1.49153981e-02,-1.46653687e+02
1.49163981e-02,5.69375000e+00,2.45476563e-01,3.88593750e-02,4.37500000e-03,2.54687500e-02,5.65183594e+00,,1.49163981e-02,3.65587145e-01,,1.49163981e-02,-1.46537506e+02
1.49173981e-02,5.68750000e+00,2.45334375e-01,3.88125000e-02,4.21875000e-03,2.40625000e-02,5.65406250e+00,,1.49173981e-02,3.65604430e-01,,1.49173981e-02,-1.46098999e+02
1.49183981e-02,5.68437500e+00,2.45375000e-01,3.88437500e-02,4.15625000e-03,2.37500000e-02,5.65523438e+00,,1.49183981e-02,3.65621716e-01,,1.49183981e-02,-1.45982635e+02
1.49193981e-02,5.68437500e+00,2.45517188e-01,3.90468750e-02,4.21875000e-03,2.45312500e-02,5.65324219e+00,,1.49193981e-02,3.65639001e-01,,1.49193981e-02,-1.46189056e+02
1.49203981e-02,5.68203125e+00,2.45679688e-01,3.91093750e-02,4.31250000e-03,2.64062500e-02,5.65218750e+00,,1.49203981e-02,3.65656286e-01,,1.49203981e-02,-1.46154541e+02
1.49213981e-02,5.67500000e+00,2.45395313e-01,3.88437500e-02,4.25000000e-03,2.75000000e-02,5.65218750e+00,,1.49213981e-02,3.65673572e-01,,1.49213981e-02,-1.45636261e+02
1.49223981e-02,5.66718750e+00,2.45375000e-01,3.85156250e-02,4.37500000e-03,2.73437500e-02,5.65289063e+00,,1.49223981e-02,3.65690857e-01,,1.49223981e-02,-1.45035858e+02
1.49233981e-02,5.66718750e+00,2.45435938e-01,3.86562500e-02,4.59375000e-03,2.75000000e-02,5.65207031e+00,,1.49233981e-02,3.65708113e-01,,1.49233981e-02,-1.45240356e+02
1.49243981e-02,5.66484375e+00,2.45435938e-01,3.89375000e-02,4.68750000e-03,2.75000000e-02,5.65160156e+00,,1.49243981e-02,3.65725398e-01,,1.49243981e-02,-1.45204315e+02
1.49253981e-02,5.65781250e+00,2.45395313e-01,3.89218750e-02,4.40625000e-03,2.89062500e-02,5.65183594e+00,,1.49253981e-02,3.65742683e-01,,1.49253981e-02,-1.44685791e+02
1.49263981e-02,5.65625000e+00,2.45293750e-01,3.87031250e-02,4.25000000e-03,2.96875000e-02,5.65066406e+00,,1.49263981e-02,3.65759969e-01,,1.49263981e-02,-1.44730347e+02
1.49273981e-02,5.66718750e+00,2.45476563e-01,3.82500000e-02,4.40625000e-03,2.85937500e-02,5.64984375e+00,,1.49273981e-02,3.65777254e-01,,1.49273981e-02,-1.46061890e+02
1.49283981e-02,5.69531250e+00,2.45862500e-01,3.82500000e-02,4.53125000e-03,2.82812500e-02,5.64937500e+00,,1.49283981e-02,3.65794569e-01,,1.49283981e-02,-1.49164093e+02
1.49293981e-02,5.70312500e+00,2.46025000e-01,3.85156250e-02,4.75000000e-03,2.78125000e-02,5.65007813e+00,,1.49293981e-02,3.65811884e-01,,1.49293981e-02,-1.50172913e+02
1.49303981e-02,5.69687500e+00,2.45923438e-01,3.86562500e-02,4.75000000e-03,2.78125000e-02,5.64902344e+00,,1.49303981e-02,3.65829200e-01,,1.49303981e-02,-1.49733063e+02
1.49313981e-02,5.68828125e+00,2.45821875e-01,3.85156250e-02,4.53125000e-03,2.70312500e-02,5.64902344e+00,,1.49313981e-02,3.65846515e-01,,1.49313981e-02,-1.49051636e+02
1.49323981e-02,5.68437500e+00,2.45720313e-01,3.82968750e-02,4.40625000e-03,2.64062500e-02,5.64843750e+00,,1.49323981e-02,3.65863830e-01,,1.49323981e-02,-1.48852509e+02
1.49333981e-02,5.68046875e+00,2.45618750e-01,3.82812500e-02,4.46875000e-03,2.56250000e-02,5.64738281e+00,,1.49333981e-02,3.65881145e-01,,1.49333981e-02,-1.48652710e+02
1.49343981e-02,5.67656250e+00,2.45862500e-01,3.84375000e-02,4.59375000e-03,2.73437500e-02,5.64738281e+00,,1.49343981e-02,3.65898460e-01,,1.49343981e-02,-1.48453308e+02
1.49353981e-02,5.67421875e+00,2.45760938e-01,3.86562500e-02,4.59375000e-03,2.81250000e-02,5.64820313e+00,,1.49353981e-02,3.65915775e-01,,1.49353981e-02,-1.48415985e+02
1.49363981e-02,5.67421875e+00,2.45720313e-01,3.88593750e-02,4.40625000e-03,2.67187500e-02,5.64820313e+00,,1.49363981e-02,3.65933090e-01,,1.49363981e-02,-1.48621399e+02
1.49373981e-02,5.67500000e+00,2.45618750e-01,3.86718750e-02,4.46875000e-03,2.45312500e-02,5.64925781e+00,,1.49373981e-02,3.65950406e-01,,1.49373981e-02,-1.48907410e+02
1.49383981e-02,5.66484375e+00,2.45435938e-01,3.84062500e-02,4.25000000e-03,2.43750000e-02,5.65218750e+00,,1.49383981e-02,3.65967661e-01,,1.49383981e-02,-1.48064636e+02
1.49393981e-02,5.65546875e+00,2.45375000e-01,3.83906250e-02,4.00000000e-03,2.43750000e-02,5.65324219e+00,,1.49393981e-02,3.65984946e-01,,1.49393981e-02,-1.47301636e+02
1.49403981e-02,5.65156250e+00,2.45375000e-01,3.87031250e-02,4.03125000e-03,2.59375000e-02,5.65078125e+00,,1.49403981e-02,3.66002232e-01,,1.49403981e-02,-1.47103241e+02
1.49413981e-02,5.64296875e+00,2.45476563e-01,3.89531250e-02,4.03125000e-03,2.85937500e-02,5.64902344e+00,,1.49413981e-02,3.66019517e-01,,1.49413981e-02,-1.46423004e+02
1.49423981e-02,5.63281250e+00,2.45517188e-01,3.88906250e-02,4.15625000e-03,3.04687500e-02,5.64867188e+00,,1.49423981e-02,3.66036803e-01,,1.49423981e-02,-1.45582275e+02
1.49433981e-02,5.63671875e+00,2.45192188e-01,3.85937500e-02,4.25000000e-03,3.07812500e-02,5.64843750e+00,,1.49433981e-02,3.66054088e-01,,1.49433981e-02,-1.46190338e+02
1.49443981e-02,5.63359375e+00,2.44989063e-01,3.85625000e-02,4.40625000e-03,3.01562500e-02,5.64820313e+00,,1.49443981e-02,3.66071314e-01,,1.49443981e-02,-1.46072601e+02
1.49453981e-02,5.63125000e+00,2.45090625e-01,3.89375000e-02,4.40625000e-03,3.18750000e-02,5.64843750e+00,,1.49453981e-02,3.66088569e-01,,1.49453981e-02,-1.46036407e+02
1.49463981e-02,5.63671875e+00,2.45192188e-01,3.90468750e-02,4.53125000e-03,3.31250000e-02,5.64843750e+00,,1.49463981e-02,3.66105825e-01,,1.49463981e-02,-1.46806854e+02
1.49473981e-02,5.63750000e+00,2.45273438e-01,3.86718750e-02,4.46875000e-03,3.37500000e-02,5.64855469e+00,,1.49473981e-02,3.66123110e-01,,1.49473981e-02,-1.47093292e+02
1.49483981e-02,5.64218750e+00,2.45090625e-01,3.83593750e-02,4.40625000e-03,3.37500000e-02,5.64984375e+00,,1.49483981e-02,3.66140395e-01,,1.49483981e-02,-1.47780731e+02
1.49493981e-02,5.65156250e+00,2.45131250e-01,3.84687500e-02,4.46875000e-03,3.31250000e-02,5.65007813e+00,,1.49493981e-02,3.66157651e-01,,1.49493981e-02,-1.48950836e+02
1.49503981e-02,5.64843750e+00,2.45050000e-01,3.86718750e-02,4.40625000e-03,3.10937500e-02,5.64937500e+00,,1.49503981e-02,3.66174877e-01,,1.49503981e-02,-1.48833099e+02
1.49513981e-02,5.64218750e+00,2.45232813e-01,3.87812500e-02,4.46875000e-03,3.10937500e-02,5.64761719e+00,,1.49513981e-02,3.66192132e-01,,1.49513981e-02,-1.48394043e+02
1.49523981e-02,5.63671875e+00,2.45334375e-01,3.87812500e-02,4.53125000e-03,3.10937500e-02,5.64738281e+00,,1.49523981e-02,3.66209418e-01,,1.49523981e-02,-1.48035797e+02
1.49533981e-02,5.62812500e+00,2.45293750e-01,3.85937500e-02,4.40625000e-03,3.15625000e-02,5.64867188e+00,,1.49533981e-02,3.66226703e-01,,1.49533981e-02,-1.47354828e+02
1.49543981e-02,5.62031250e+00,2.45029688e-01,3.83593750e-02,4.40625000e-03,3.07812500e-02,5.64925781e+00,,1.49543981e-02,3.66243958e-01,,1.49543981e-02,-1.46753326e+02
1.49553981e-02,5.61328125e+00,2.45090625e-01,3.81718750e-02,4.40625000e-03,2.92187500e-02,5.64902344e+00,,1.49553981e-02,3.66261184e-01,,1.49553981e-02,-1.46231293e+02
1.49563981e-02,5.59921875e+00,2.45050000e-01,3.83593750e-02,4.46875000e-03,2.89062500e-02,5.64984375e+00,,1.49563981e-02,3.66278440e-01,,1.49563981e-02,-1.44984375e+02
1.49573981e-02,5.59218750e+00,2.44989063e-01,3.86718750e-02,4.40625000e-03,3.00000000e-02,5.65101563e+00,,1.49573981e-02,3.66295695e-01,,1.49573981e-02,-1.44463623e+02
1.49583981e-02,5.59218750e+00,2.45232813e-01,3.87343750e-02,4.37500000e-03,3.00000000e-02,5.65242187e+00,,1.49583981e-02,3.66312951e-01,,1.49583981e-02,-1.44668732e+02
1.49593981e-02,5.58281250e+00,2.44948438e-01,3.85468750e-02,4.25000000e-03,2.92187500e-02,5.65511719e+00,,1.49593981e-02,3.66330177e-01,,1.49593981e-02,-1.43907043e+02
1.49603981e-02,5.57656250e+00,2.44684375e-01,3.82500000e-02,4.09375000e-03,2.93750000e-02,5.65605469e+00,,1.49603981e-02,3.66347432e-01,,1.49603981e-02,-1.43466187e+02
1.49613981e-02,5.58281250e+00,2.44785938e-01,3.82031250e-02,4.21875000e-03,2.92187500e-02,5.65347656e+00,,1.49613981e-02,3.66364688e-01,,1.49613981e-02,-1.44313141e+02
1.49623981e-02,5.58984375e+00,2.44887500e-01,3.85468750e-02,4.37500000e-03,2.93750000e-02,5.65125000e+00,,1.49623981e-02,3.66381943e-01,,1.49623981e-02,-1.45241394e+02
1.49633981e-02,5.58984375e+00,2.44928125e-01,3.88125000e-02,4.25000000e-03,2.93750000e-02,5.64984375e+00,,1.49633981e-02,3.66399169e-01,,1.49633981e-02,-1.45446381e+02
1.49643981e-02,5.59062500e+00,2.45090625e-01,3.86718750e-02,4.21875000e-03,2.81250000e-02,5.64925781e+00,,1.49643981e-02,3.66416425e-01,,1.49643981e-02,-1.45732300e+02
1.49653981e-02,5.59609375e+00,2.45050000e-01,3.82500000e-02,4.15625000e-03,2.81250000e-02,5.64925781e+00,,1.49653981e-02,3.66433680e-01,,1.49653981e-02,-1.46499908e+02
1.49663981e-02,5.59609375e+00,2.44948438e-01,3.80156250e-02,4.37500000e-03,2.75000000e-02,5.64984375e+00,,1.49663981e-02,3.66450936e-01,,1.49663981e-02,-1.46702026e+02
1.49673981e-02,5.60156250e+00,2.44989063e-01,3.84687500e-02,4.53125000e-03,2.51562500e-02,5.65007813e+00,,1.49673981e-02,3.66468161e-01,,1.49673981e-02,-1.47468475e+02
1.49683981e-02,5.60703125e+00,2.44989063e-01,3.89687500e-02,4.75000000e-03,2.43750000e-02,5.65042969e+00,,1.49683981e-02,3.66485417e-01,,1.49683981e-02,-1.48237457e+02
1.49693981e-02,5.60859375e+00,2.45171875e-01,3.88437500e-02,4.84375000e-03,2.35937500e-02,5.65160156e+00,,1.49693981e-02,3.66502672e-01,,1.49693981e-02,-1.48604797e+02
1.49703981e-02,5.61093750e+00,2.45395313e-01,3.84843750e-02,4.84375000e-03,2.21875000e-02,5.65218750e+00,,1.49703981e-02,3.66519958e-01,,1.49703981e-02,-1.49051300e+02
1.49713981e-02,5.60468750e+00,2.45273438e-01,3.83906250e-02,4.78125000e-03,2.10937500e-02,5.65125000e+00,,1.49713981e-02,3.66537243e-01,,1.49713981e-02,-1.48610718e+02
1.49723981e-02,5.59609375e+00,2.44887500e-01,3.85625000e-02,4.68750000e-03,2.00000000e-02,5.65066406e+00,,1.49723981e-02,3.66554469e-01,,1.49723981e-02,-1.47928650e+02
1.49733981e-02,5.59375000e+00,2.44948438e-01,3.90000000e-02,4.59375000e-03,2.06250000e-02,5.65160156e+00,,1.49733981e-02,3.66571724e-01,,1.49733981e-02,-1.47892548e+02
1.49743981e-02,5.59375000e+00,2.44928125e-01,3.92968750e-02,4.40625000e-03,2.32812500e-02,5.65265625e+00,,1.49743981e-02,3.66588980e-01,,1.49743981e-02,-1.48100067e+02
1.49753981e-02,5.58437500e+00,2.44745313e-01,3.92187500e-02,4.53125000e-03,2.51562500e-02,5.65160156e+00,,1.49753981e-02,3.66606236e-01,,1.49753981e-02,-1.47341644e+02
1.49763981e-02,5.57656250e+00,2.44400000e-01,3.88125000e-02,4.46875000e-03,2.54687500e-02,5.65007813e+00,,1.49763981e-02,3.66623431e-01,,1.49763981e-02,-1.46743011e+02
1.49773981e-02,5.57500000e+00,2.44359375e-01,3.85468750e-02,4.62500000e-03,2.54687500e-02,5.64984375e+00,,1.49773981e-02,3.66640657e-01,,1.49773981e-02,-1.46786926e+02
1.49783981e-02,5.57734375e+00,2.44400000e-01,3.86562500e-02,4.62500000e-03,2.51562500e-02,5.64984375e+00,,1.49783981e-02,3.66657883e-01,,1.49783981e-02,-1.47233154e+02
1.49793981e-02,5.57500000e+00,2.44643750e-01,3.89218750e-02,4.46875000e-03,2.54687500e-02,5.64984375e+00,,1.49793981e-02,3.66675079e-01,,1.49793981e-02,-1.47197083e+02
1.49803981e-02,5.56328125e+00,2.44440625e-01,3.90468750e-02,4.21875000e-03,2.56250000e-02,5.65289063e+00,,1.49803981e-02,3.66692305e-01,,1.49803981e-02,-1.46195648e+02
1.49813981e-02,5.55859375e+00,2.44359375e-01,3.88125000e-02,4.00000000e-03,2.56250000e-02,5.65382813e+00,,1.49813981e-02,3.66709530e-01,,1.49813981e-02,-1.45918671e+02
1.49823981e-02,5.56328125e+00,2.44014063e-01,3.83281250e-02,4.00000000e-03,2.45312500e-02,5.65078125e+00,,1.49823981e-02,3.66726696e-01,,1.49823981e-02,-1.46606354e+02
1.49833981e-02,5.56015625e+00,2.44054688e-01,3.83750000e-02,4.15625000e-03,2.35937500e-02,5.64820313e+00,,1.49833981e-02,3.66743892e-01,,1.49833981e-02,-1.46487427e+02
1.49843981e-02,5.56015625e+00,2.44257813e-01,3.87812500e-02,4.25000000e-03,2.28125000e-02,5.64796875e+00,,1.49843981e-02,3.66761059e-01,,1.49843981e-02,-1.46691895e+02
1.49853981e-02,5.55859375e+00,2.44318750e-01,3.88125000e-02,4.25000000e-03,2.21875000e-02,5.64902344e+00,,1.49853981e-02,3.66778284e-01,,1.49853981e-02,-1.46736420e+02
1.49863981e-02,5.55625000e+00,2.44115625e-01,3.85468750e-02,4.31250000e-03,2.21875000e-02,5.64937500e+00,,1.49863981e-02,3.66795480e-01,,1.49863981e-02,-1.46699799e+02
1.49873981e-02,5.55781250e+00,2.43770313e-01,3.83281250e-02,4.40625000e-03,2.14062500e-02,5.64902344e+00,,1.49873981e-02,3.66812646e-01,,1.49873981e-02,-1.47064575e+02
1.49883981e-02,5.56171875e+00,2.43526563e-01,3.83281250e-02,4.37500000e-03,2.17187500e-02,5.64937500e+00,,1.49883981e-02,3.66829813e-01,,1.49883981e-02,-1.47670441e+02
1.49893981e-02,5.56796875e+00,2.43709375e-01,3.88125000e-02,4.31250000e-03,2.18750000e-02,5.64984375e+00,,1.49893981e-02,3.66846949e-01,,1.49893981e-02,-1.48519226e+02
1.49903981e-02,5.57734375e+00,2.43912500e-01,3.90781250e-02,4.40625000e-03,2.29687500e-02,5.65078125e+00,,1.49903981e-02,3.66864145e-01,,1.49903981e-02,-1.49692139e+02
1.49913981e-02,5.58984375e+00,2.44318750e-01,3.85937500e-02,4.37500000e-03,2.21875000e-02,5.65019531e+00,,1.49913981e-02,3.66881311e-01,,1.49913981e-02,-1.51186615e+02
1.49923981e-02,5.58984375e+00,2.44217188e-01,3.78750000e-02,4.40625000e-03,1.98437500e-02,5.64960938e+00,,1.49923981e-02,3.66898537e-01,,1.49923981e-02,-1.51389252e+02
1.49933981e-02,5.58437500e+00,2.44115625e-01,3.77343750e-02,4.46875000e-03,1.92187500e-02,5.64796875e+00,,1.49933981e-02,3.66915733e-01,,1.49933981e-02,-1.51025848e+02
1.49943981e-02,5.58281250e+00,2.43912500e-01,3.83750000e-02,4.78125000e-03,1.98437500e-02,5.64796875e+00,,1.49943981e-02,3.66932899e-01,,1.49943981e-02,-1.51066467e+02
1.49953981e-02,5.57500000e+00,2.43912500e-01,3.86562500e-02,4.90625000e-03,2.06250000e-02,5.64867188e+00,,1.49953981e-02,3.66950095e-01,,1.49953981e-02,-1.50465179e+02
1.49963981e-02,5.56796875e+00,2.43953125e-01,3.83906250e-02,5.00000000e-03,2.25000000e-02,5.64820313e+00,,1.49963981e-02,3.66967261e-01,,1.49963981e-02,-1.49944519e+02
1.49973981e-02,5.56718750e+00,2.44217188e-01,3.79843750e-02,5.12500000e-03,2.40625000e-02,5.64726563e+00,,1.49973981e-02,3.66984457e-01,,1.49973981e-02,-1.50066345e+02
1.49983981e-02,5.55468750e+00,2.43912500e-01,3.80156250e-02,5.34375000e-03,2.35937500e-02,5.64644531e+00,,1.49983981e-02,3.67001623e-01,,1.49983981e-02,-1.48979095e+02
1.49993981e-02,5.55234375e+00,2.43973438e-01,3.81093750e-02,5.37500000e-03,2.25000000e-02,5.64585938e+00,,1.49993981e-02,3.67018819e-01,,1.49993981e-02,-1.48939178e+02
1.50003981e-02,5.55625000e+00,2.43973438e-01,3.80937500e-02,5.43750000e-03,2.17187500e-02,5.64585938e+00,,1.50003981e-02,3.67035985e-01,,1.50003981e-02,-1.49543854e+02
