Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.63792000,,Zero Index,719.63792000,,Zero Index,719.63792000,,Zero Index,719.63792000,,Zero Index,719.63792000,,Zero Index,719.63792000,,Zero Index,719.63792000,,Zero Index,719.63792000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.28593621e-02,3.94054687e+01,4.70823437e-01,5.11921875e-01,1.48226563e-01,-4.82031250e+00,6.30738281e+00,,1.28593621e-02,4.59573746e-01,,1.28593621e-02,1.84387451e+03
1.28603621e-02,3.92359375e+01,4.10860938e-01,5.11953125e-01,1.48015625e-01,-5.01015625e+00,6.29753906e+00,,1.28603621e-02,4.59604800e-01,,1.28603621e-02,1.85863867e+03
1.28613621e-02,3.91953125e+01,3.70845313e-01,5.11953125e-01,1.47773437e-01,-4.98593750e+00,6.29109375e+00,,1.28613621e-02,4.59632307e-01,,1.28613621e-02,1.86011279e+03
1.28623621e-02,3.91984375e+01,3.44479688e-01,5.11953125e-01,1.47546875e-01,-5.06171875e+00,6.28500000e+00,,1.28623621e-02,4.59657490e-01,,1.28623621e-02,1.85707739e+03
1.28633621e-02,3.91062500e+01,3.25487500e-01,5.11953125e-01,1.47390625e-01,-5.39843750e+00,6.27855469e+00,,1.28633621e-02,4.59681064e-01,,1.28633621e-02,1.86386768e+03
1.28643621e-02,3.88960938e+01,3.64467188e-01,5.11953125e-01,1.47171875e-01,-5.88906250e+00,6.27152344e+00,,1.28643621e-02,4.59705353e-01,,1.28643621e-02,1.88281958e+03
1.28653621e-02,3.86632812e+01,3.85389063e-01,5.11750000e-01,1.46984375e-01,-6.24921875e+00,6.26402344e+00,,1.28653621e-02,4.59731758e-01,,1.28653621e-02,1.90410791e+03
1.28663621e-02,3.85859375e+01,3.82362500e-01,5.09078125e-01,1.46796875e-01,-6.41093750e+00,6.25570313e+00,,1.28663621e-02,4.59758788e-01,,1.28663621e-02,1.90937646e+03
1.28673621e-02,3.86859375e+01,3.47628125e-01,5.07140625e-01,1.46648438e-01,-6.47812500e+00,6.24867188e+00,,1.28673621e-02,4.59784478e-01,,1.28673621e-02,1.89637427e+03
1.28683621e-02,3.87929688e+01,3.09176563e-01,5.10781250e-01,1.46507813e-01,-6.58359375e+00,6.24117188e+00,,1.28683621e-02,4.59807605e-01,,1.28683621e-02,1.88264233e+03
1.28693621e-02,3.87796875e+01,3.45109375e-01,5.11921875e-01,1.46359375e-01,-6.80000000e+00,6.23554688e+00,,1.28693621e-02,4.59830642e-01,,1.28693621e-02,1.88130151e+03
1.28703621e-02,3.87046875e+01,3.54229688e-01,5.11812500e-01,1.46195313e-01,-7.13203125e+00,6.23179688e+00,,1.28703621e-02,4.59855288e-01,,1.28703621e-02,1.88632056e+03
1.28713621e-02,3.86515625e+01,3.76187500e-01,5.09000000e-01,1.46101563e-01,-7.45156250e+00,6.22500000e+00,,1.28713621e-02,4.59880978e-01,,1.28713621e-02,1.88909229e+03
1.28723621e-02,3.87140625e+01,3.71393750e-01,5.06468750e-01,1.45937500e-01,-7.62968750e+00,6.21855469e+00,,1.28723621e-02,4.59907323e-01,,1.28723621e-02,1.87995874e+03
1.28733621e-02,3.88453125e+01,3.58454688e-01,5.10406250e-01,1.45703125e-01,-7.68125000e+00,6.21328125e+00,,1.28733621e-02,4.59933043e-01,,1.28733621e-02,1.86373340e+03
1.28743621e-02,3.89562500e+01,3.43037500e-01,5.11921875e-01,1.45570313e-01,-7.73984375e+00,6.20695313e+00,,1.28743621e-02,4.59957719e-01,,1.28743621e-02,1.84958716e+03
1.28753621e-02,3.89812500e+01,3.20937500e-01,5.11921875e-01,1.45406250e-01,-7.88359375e+00,6.20250000e+00,,1.28753621e-02,4.59981114e-01,,1.28753621e-02,1.84429688e+03
1.28763621e-02,3.89625000e+01,3.50492187e-01,5.11140625e-01,1.45234375e-01,-8.11093750e+00,6.19746094e+00,,1.28763621e-02,4.60004747e-01,,1.28763621e-02,1.84351880e+03
1.28773621e-02,3.89828125e+01,3.65848438e-01,5.09921875e-01,1.45117188e-01,-8.34531250e+00,6.19183594e+00,,1.28773621e-02,4.60029960e-01,,1.28773621e-02,1.83871924e+03
1.28783621e-02,3.90718750e+01,3.75903125e-01,5.11203125e-01,1.44953125e-01,-8.50156250e+00,6.18644531e+00,,1.28783621e-02,4.60056067e-01,,1.28783621e-02,1.82683105e+03
1.28793621e-02,3.92031250e+01,3.54737500e-01,5.11921875e-01,1.44765625e-01,-8.55781250e+00,6.18000000e+00,,1.28793621e-02,4.60081816e-01,,1.28793621e-02,1.81058911e+03
1.28803621e-02,3.92906250e+01,3.35339063e-01,5.11953125e-01,1.44609375e-01,-8.56093750e+00,6.17156250e+00,,1.28803621e-02,4.60106105e-01,,1.28803621e-02,1.79885522e+03
1.28813621e-02,3.93437500e+01,3.36070313e-01,5.11953125e-01,1.44375000e-01,-8.61406250e+00,6.16476563e+00,,1.28813621e-02,4.60129738e-01,,1.28813621e-02,1.79066455e+03
1.28823621e-02,3.93937500e+01,3.37654688e-01,5.11953125e-01,1.44140625e-01,-8.75703125e+00,6.16160156e+00,,1.28823621e-02,4.60153461e-01,,1.28823621e-02,1.78279639e+03
1.28833621e-02,3.94359375e+01,3.55143750e-01,5.11953125e-01,1.44000000e-01,-8.93359375e+00,6.15679688e+00,,1.28833621e-02,4.60177869e-01,,1.28833621e-02,1.77573340e+03
1.28843621e-02,3.95007813e+01,3.65909375e-01,5.11953125e-01,1.43828125e-01,-9.05781250e+00,6.15117188e+00,,1.28843621e-02,4.60203230e-01,,1.28843621e-02,1.76633496e+03
1.28853621e-02,3.95593750e+01,3.56971875e-01,5.11953125e-01,1.43617188e-01,-9.08750000e+00,6.14589844e+00,,1.28853621e-02,4.60228682e-01,,1.28853621e-02,1.75758105e+03
1.28863621e-02,3.95890625e+01,3.44825000e-01,5.11953125e-01,1.43453125e-01,-9.06640625e+00,6.14132813e+00,,1.28863621e-02,4.60253417e-01,,1.28863621e-02,1.75180664e+03
1.28873621e-02,3.96125000e+01,3.30118750e-01,5.11921875e-01,1.43265625e-01,-9.07031250e+00,6.13687500e+00,,1.28873621e-02,4.60277170e-01,,1.28873621e-02,1.74667700e+03
1.28883621e-02,3.96492188e+01,3.44357813e-01,5.11953125e-01,1.43078125e-01,-9.10859375e+00,6.13125000e+00,,1.28883621e-02,4.60300922e-01,,1.28883621e-02,1.74017822e+03
1.28893621e-02,3.96914062e+01,3.50268750e-01,5.11953125e-01,1.42843750e-01,-9.17968750e+00,6.12679688e+00,,1.28893621e-02,4.60325390e-01,,1.28893621e-02,1.73311523e+03
1.28903621e-02,3.97117188e+01,3.55468750e-01,5.11953125e-01,1.42656250e-01,-9.22890625e+00,6.12421875e+00,,1.28903621e-02,4.60350245e-01,,1.28903621e-02,1.72830762e+03
1.28913621e-02,3.97304688e+01,3.54839063e-01,5.11953125e-01,1.42468750e-01,-9.21093750e+00,6.12140625e+00,,1.28913621e-02,4.60375249e-01,,1.28913621e-02,1.72366089e+03
1.28923621e-02,3.97492187e+01,3.44601563e-01,5.11953125e-01,1.42328125e-01,-9.14218750e+00,6.11542969e+00,,1.28923621e-02,4.60399896e-01,,1.28923621e-02,1.71901465e+03
1.28933621e-02,3.97851562e+01,3.41493750e-01,5.11921875e-01,1.42171875e-01,-9.08515625e+00,6.10957031e+00,,1.28933621e-02,4.60424066e-01,,1.28933621e-02,1.71259619e+03
1.28943621e-02,3.98117187e+01,3.38650000e-01,5.11953125e-01,1.41984375e-01,-9.06250000e+00,6.10617188e+00,,1.28943621e-02,4.60447997e-01,,1.28943621e-02,1.70714404e+03
1.28953621e-02,3.98187500e+01,3.50675000e-01,5.11953125e-01,1.41812500e-01,-9.05156250e+00,6.10406250e+00,,1.28953621e-02,4.60472256e-01,,1.28953621e-02,1.70370557e+03
1.28963621e-02,3.97976563e+01,3.57053125e-01,5.11921875e-01,1.41625000e-01,-9.01015625e+00,6.10160156e+00,,1.28963621e-02,4.60497171e-01,,1.28963621e-02,1.70316650e+03
1.28973621e-02,3.97507813e+01,3.52015625e-01,5.11953125e-01,1.41406250e-01,-8.93203125e+00,6.09855469e+00,,1.28973621e-02,4.60522145e-01,,1.28973621e-02,1.70528564e+03
1.28983621e-02,3.97132813e+01,3.48867188e-01,5.11953125e-01,1.41218750e-01,-8.82187500e+00,6.09703125e+00,,1.28983621e-02,4.60546821e-01,,1.28983621e-02,1.70643823e+03
1.28993621e-02,3.96851563e+01,3.42529688e-01,5.11953125e-01,1.41007812e-01,-8.71328125e+00,6.09492188e+00,,1.28993621e-02,4.60571170e-01,,1.28993621e-02,1.70662378e+03
1.29003621e-02,3.96539063e+01,3.46734375e-01,5.11953125e-01,1.40835938e-01,-8.61953125e+00,6.09082031e+00,,1.29003621e-02,4.60595429e-01,,1.29003621e-02,1.70713208e+03
1.29013621e-02,3.96062500e+01,3.48928125e-01,5.11953125e-01,1.40671875e-01,-8.54218750e+00,6.08730469e+00,,1.29013621e-02,4.60619926e-01,,1.29013621e-02,1.70933105e+03
1.29023621e-02,3.95765625e+01,3.52746875e-01,5.11953125e-01,1.40476563e-01,-8.45468750e+00,6.08554688e+00,,1.29023621e-02,4.60644603e-01,,1.29023621e-02,1.70967822e+03
1.29033621e-02,3.95656250e+01,3.54757813e-01,5.11953125e-01,1.40289063e-01,-8.32421875e+00,6.08472656e+00,,1.29033621e-02,4.60669547e-01,,1.29033621e-02,1.70809253e+03
1.29043621e-02,3.95632813e+01,3.46917188e-01,5.11953125e-01,1.40164063e-01,-8.16953125e+00,6.08414063e+00,,1.29043621e-02,4.60694224e-01,,1.29043621e-02,1.70562036e+03
1.29053621e-02,3.95578125e+01,3.45515625e-01,5.11953125e-01,1.40015625e-01,-8.01015625e+00,6.08308594e+00,,1.29053621e-02,4.60718602e-01,,1.29053621e-02,1.70347070e+03
1.29063621e-02,3.95296875e+01,3.45556250e-01,5.11921875e-01,1.39820313e-01,-7.85859375e+00,6.08214844e+00,,1.29063621e-02,4.60742921e-01,,1.29063621e-02,1.70365625e+03
1.29073621e-02,3.94898438e+01,3.51284375e-01,5.11953125e-01,1.39640625e-01,-7.71796875e+00,6.08156250e+00,,1.29073621e-02,4.60767448e-01,,1.29073621e-02,1.70505054e+03
1.29083621e-02,3.94492188e+01,3.53396875e-01,5.11953125e-01,1.39484375e-01,-7.56640625e+00,6.08050781e+00,,1.29083621e-02,4.60792273e-01,,1.29083621e-02,1.70652539e+03
1.29093621e-02,3.94203125e+01,3.49801563e-01,5.11953125e-01,1.39312500e-01,-7.37968750e+00,6.07910156e+00,,1.29093621e-02,4.60817039e-01,,1.29093621e-02,1.70679150e+03
1.29103621e-02,3.93960938e+01,3.49435938e-01,5.11953125e-01,1.39164063e-01,-7.17734375e+00,6.07828125e+00,,1.29103621e-02,4.60841656e-01,,1.29103621e-02,1.70657495e+03
1.29113621e-02,3.93562500e+01,3.45312500e-01,5.11953125e-01,1.39054687e-01,-6.97656250e+00,6.07957031e+00,,1.29113621e-02,4.60866123e-01,,1.29113621e-02,1.70796851e+03
1.29123621e-02,3.92968750e+01,3.47364063e-01,5.11953125e-01,1.38882813e-01,-6.78906250e+00,6.08050781e+00,,1.29123621e-02,4.60890532e-01,,1.29123621e-02,1.71137646e+03
1.29133621e-02,3.92156250e+01,3.50857813e-01,5.11953125e-01,1.38734375e-01,-6.60390625e+00,6.08015625e+00,,1.29133621e-02,4.60915118e-01,,1.29133621e-02,1.71703931e+03
1.29143621e-02,3.91484375e+01,3.52685937e-01,5.11953125e-01,1.38546875e-01,-6.41015625e+00,6.07933594e+00,,1.29143621e-02,4.60939884e-01,,1.29143621e-02,1.72125195e+03
1.29153621e-02,3.91062500e+01,3.52848438e-01,5.11921875e-01,1.38335938e-01,-6.17968750e+00,6.07910156e+00,,1.29153621e-02,4.60964739e-01,,1.29153621e-02,1.72288770e+03
1.29163621e-02,3.90765625e+01,3.47465625e-01,5.11953125e-01,1.38187500e-01,-5.93359375e+00,6.07828125e+00,,1.29163621e-02,4.60989386e-01,,1.29163621e-02,1.72323438e+03
1.29173621e-02,3.90468750e+01,3.47912500e-01,5.11953125e-01,1.38054687e-01,-5.69765625e+00,6.07734375e+00,,1.29173621e-02,4.61013883e-01,,1.29173621e-02,1.72358179e+03
1.29183621e-02,3.90054688e+01,3.48420313e-01,5.11953125e-01,1.37851563e-01,-5.47578125e+00,6.07757813e+00,,1.29183621e-02,4.61038411e-01,,1.29183621e-02,1.72513696e+03
1.29193621e-02,3.89390625e+01,3.50167188e-01,5.11953125e-01,1.37664063e-01,-5.25546875e+00,6.07734375e+00,,1.29193621e-02,4.61062998e-01,,1.29193621e-02,1.72926904e+03
1.29203621e-02,3.88726563e+01,3.51731250e-01,5.11921875e-01,1.37453125e-01,-5.02578125e+00,6.07675781e+00,,1.29203621e-02,4.61087734e-01,,1.29203621e-02,1.73340186e+03
1.29213621e-02,3.88234375e+01,3.50004688e-01,5.11953125e-01,1.37289063e-01,-4.78593750e+00,6.07476563e+00,,1.29213621e-02,4.61112440e-01,,1.29213621e-02,1.73576196e+03
1.29223621e-02,3.87812500e+01,3.49435938e-01,5.11953125e-01,1.37117188e-01,-4.54218750e+00,6.07253906e+00,,1.29223621e-02,4.61137056e-01,,1.29223621e-02,1.73739795e+03
1.29233621e-02,3.87460938e+01,3.46450000e-01,5.11921875e-01,1.36898438e-01,-4.29687500e+00,6.07113281e+00,,1.29233621e-02,4.61161554e-01,,1.29233621e-02,1.73830884e+03
1.29243621e-02,3.87070312e+01,3.47709375e-01,5.11953125e-01,1.36687500e-01,-4.05703125e+00,6.07113281e+00,,1.29243621e-02,4.61185992e-01,,1.29243621e-02,1.73962207e+03
1.29253621e-02,3.86687500e+01,3.49781250e-01,5.11953125e-01,1.36531250e-01,-3.82734375e+00,6.07230469e+00,,1.29253621e-02,4.61210549e-01,,1.29253621e-02,1.74085522e+03
1.29263621e-02,3.86578125e+01,3.49537500e-01,5.11953125e-01,1.36382813e-01,-3.60078125e+00,6.07347656e+00,,1.29263621e-02,4.61235166e-01,,1.29263621e-02,1.73926929e+03
1.29273621e-02,3.86601562e+01,3.49435938e-01,5.11921875e-01,1.36218750e-01,-3.36015625e+00,6.07253906e+00,,1.29273621e-02,4.61259782e-01,,1.29273621e-02,1.73631396e+03
1.29283621e-02,3.86671875e+01,3.47079688e-01,5.11953125e-01,1.36070313e-01,-3.10937500e+00,6.07230469e+00,,1.29283621e-02,4.61284310e-01,,1.29283621e-02,1.73287549e+03
1.29293621e-02,3.86765625e+01,3.47221875e-01,5.11921875e-01,1.35898438e-01,-2.87578125e+00,6.07230469e+00,,1.29293621e-02,4.61308777e-01,,1.29293621e-02,1.72919531e+03
1.29303621e-02,3.86843750e+01,3.47039063e-01,5.11953125e-01,1.35726563e-01,-2.65390625e+00,6.07195313e+00,,1.29303621e-02,4.61333215e-01,,1.29303621e-02,1.72567651e+03
1.29313621e-02,3.86898438e+01,3.47181250e-01,5.11953125e-01,1.35617188e-01,-2.42578125e+00,6.07335938e+00,,1.29313621e-02,4.61357653e-01,,1.29313621e-02,1.72239917e+03
1.29323621e-02,3.86820313e+01,3.48135938e-01,5.11953125e-01,1.35414063e-01,-2.20546875e+00,6.07546875e+00,,1.29323621e-02,4.61382151e-01,,1.29323621e-02,1.72049072e+03
1.29333621e-02,3.86695313e+01,3.46835938e-01,5.11953125e-01,1.35218750e-01,-1.98593750e+00,6.07769531e+00,,1.29333621e-02,4.61406589e-01,,1.29333621e-02,1.71906616e+03
1.29343621e-02,3.86421875e+01,3.46206250e-01,5.11953125e-01,1.35054687e-01,-1.76484375e+00,6.07769531e+00,,1.29343621e-02,4.61430997e-01,,1.29343621e-02,1.71917114e+03
1.29353621e-02,3.86203125e+01,3.45170313e-01,5.11921875e-01,1.34898438e-01,-1.55234375e+00,6.07675781e+00,,1.29353621e-02,4.61455315e-01,,1.29353621e-02,1.71871289e+03
1.29363621e-02,3.86015625e+01,3.46206250e-01,5.11953125e-01,1.34750000e-01,-1.34921875e+00,6.07675781e+00,,1.29363621e-02,4.61479664e-01,,1.29363621e-02,1.71793262e+03
1.29373621e-02,3.85640625e+01,3.47546875e-01,5.11921875e-01,1.34562500e-01,-1.16406250e+00,6.07511719e+00,,1.29373621e-02,4.61504102e-01,,1.29373621e-02,1.71908472e+03
1.29383621e-02,3.85234375e+01,3.47607813e-01,5.11953125e-01,1.34390625e-01,-9.81250000e-01,6.07453125e+00,,1.29383621e-02,4.61528540e-01,,1.29383621e-02,1.72055957e+03
1.29393621e-02,3.84882812e+01,3.47221875e-01,5.11953125e-01,1.34281250e-01,-7.92968750e-01,6.07476563e+00,,1.29393621e-02,4.61553007e-01,,1.29393621e-02,1.72146997e+03
1.29403621e-02,3.84437500e+01,3.45901563e-01,5.11609375e-01,1.34148437e-01,-6.47656250e-01,6.07511719e+00,,1.29403621e-02,4.61577415e-01,,1.29403621e-02,1.72334888e+03
1.29413621e-02,3.84250000e+01,3.75192188e-01,5.10296875e-01,1.33976563e-01,-8.10156250e-01,6.07910156e+00,,1.29413621e-02,4.61602807e-01,,1.29413621e-02,1.72257397e+03
1.29423621e-02,3.83773438e+01,4.16385938e-01,5.10781250e-01,1.33734375e-01,-8.40625000e-01,6.08695313e+00,,1.29423621e-02,4.61630672e-01,,1.29423621e-02,1.72478125e+03
1.29433621e-02,3.83421875e+01,3.13035938e-01,5.11875000e-01,1.33515625e-01,-3.14062500e-01,6.08554688e+00,,1.29433621e-02,4.61656332e-01,,1.29433621e-02,1.72569580e+03
1.29443621e-02,3.83421875e+01,2.64082813e-01,5.11921875e-01,1.33304688e-01,8.67187500e-02,6.08332031e+00,,1.29443621e-02,4.61676687e-01,,1.29443621e-02,1.72298291e+03
1.29453621e-02,3.83679688e+01,2.79012500e-01,5.11796875e-01,1.33171875e-01,6.87500000e-02,6.08414063e+00,,1.29453621e-02,4.61695790e-01,,1.29453621e-02,1.71761157e+03
1.29463621e-02,3.83257813e+01,3.74603125e-01,5.11875000e-01,1.33046875e-01,-1.75000000e-01,6.08296875e+00,,1.29463621e-02,4.61718798e-01,,1.29463621e-02,1.71924780e+03
1.29473621e-02,3.82351563e+01,4.24896875e-01,5.11953125e-01,1.32851563e-01,-2.89062500e-01,6.08156250e+00,,1.29473621e-02,4.61746961e-01,,1.29473621e-02,1.72587769e+03
1.29483621e-02,3.81710937e+01,3.79214063e-01,5.11953125e-01,1.32632813e-01,-6.01562500e-02,6.08132813e+00,,1.29483621e-02,4.61775243e-01,,1.29483621e-02,1.72976880e+03
1.29493621e-02,3.82257812e+01,3.21465625e-01,5.11921875e-01,1.32437500e-01,3.92187500e-01,6.08097656e+00,,1.29493621e-02,4.61799920e-01,,1.29493621e-02,1.72141699e+03
1.29503621e-02,3.83664062e+01,2.88843750e-01,5.11953125e-01,1.32250000e-01,7.07812500e-01,6.07992188e+00,,1.29503621e-02,4.61821377e-01,,1.29503621e-02,1.70420630e+03
1.29513621e-02,3.84796875e+01,3.14315625e-01,5.11953125e-01,1.32070313e-01,6.71875000e-01,6.07816406e+00,,1.29513621e-02,4.61842626e-01,,1.29513621e-02,1.68981445e+03
1.29523621e-02,3.84398438e+01,3.62435938e-01,5.11953125e-01,1.31875000e-01,4.48437500e-01,6.07699219e+00,,1.29523621e-02,4.61866468e-01,,1.29523621e-02,1.69120801e+03
1.29533621e-02,3.83125000e+01,3.89167188e-01,5.11953125e-01,1.31632813e-01,3.66406250e-01,6.07828125e+00,,1.29533621e-02,4.61892933e-01,,1.29533621e-02,1.70162305e+03
1.29543621e-02,3.82406250e+01,3.77751563e-01,5.11921875e-01,1.31429688e-01,5.42968750e-01,6.08015625e+00,,1.29543621e-02,4.61919934e-01,,1.29543621e-02,1.70631885e+03
1.29553621e-02,3.83101563e+01,3.19820313e-01,5.11953125e-01,1.31257813e-01,8.19531250e-01,6.07851563e+00,,1.29553621e-02,4.61944491e-01,,1.29553621e-02,1.69643726e+03
1.29563621e-02,3.84187500e+01,2.99589063e-01,5.11921875e-01,1.31031250e-01,9.77343750e-01,6.07816406e+00,,1.29563621e-02,4.61966306e-01,,1.29563621e-02,1.68252881e+03
1.29573621e-02,3.84101562e+01,3.24431250e-01,5.11953125e-01,1.30921875e-01,9.26562500e-01,6.07851563e+00,,1.29573621e-02,4.61988270e-01,,1.29573621e-02,1.68070093e+03
1.29583621e-02,3.82757813e+01,3.62354687e-01,5.11953125e-01,1.30734375e-01,7.52343750e-01,6.07933594e+00,,1.29583621e-02,4.62012440e-01,,1.29583621e-02,1.69184058e+03
1.29593621e-02,3.81734375e+01,3.79559375e-01,5.11953125e-01,1.30484375e-01,6.51562500e-01,6.07957031e+00,,1.29593621e-02,4.62038577e-01,,1.29593621e-02,1.69967749e+03
1.29603621e-02,3.82046875e+01,3.55367188e-01,5.11953125e-01,1.30265625e-01,7.31250000e-01,6.07957031e+00,,1.29603621e-02,4.62064445e-01,,1.29603621e-02,1.69374243e+03
1.29613621e-02,3.83546875e+01,3.33165625e-01,5.11921875e-01,1.30109375e-01,8.95312500e-01,6.07968750e+00,,1.29613621e-02,4.62088674e-01,,1.29613621e-02,1.67556519e+03
1.29623621e-02,3.85046875e+01,3.12406250e-01,5.11953125e-01,1.29882812e-01,9.57812500e-01,6.08097656e+00,,1.29623621e-02,4.62111384e-01,,1.29623621e-02,1.65738745e+03
1.29633621e-02,3.85070312e+01,3.24573438e-01,5.11921875e-01,1.29664063e-01,8.45312500e-01,6.08191406e+00,,1.29633621e-02,4.62133825e-01,,1.29633621e-02,1.65443237e+03
1.29643621e-02,3.83875000e+01,3.57175000e-01,5.11953125e-01,1.29468750e-01,6.47656250e-01,6.08050781e+00,,1.29643621e-02,4.62157816e-01,,1.29643621e-02,1.66404199e+03
1.29653621e-02,3.83273437e+01,3.70662500e-01,5.11953125e-01,1.29265625e-01,5.20312500e-01,6.07957031e+00,,1.29653621e-02,4.62183475e-01,,1.29653621e-02,1.66752979e+03
1.29663621e-02,3.83960938e+01,3.58129688e-01,5.11953125e-01,1.29023438e-01,5.21875000e-01,6.07957031e+00,,1.29663621e-02,4.62209135e-01,,1.29663621e-02,1.65772876e+03
1.29673621e-02,3.85296875e+01,3.26442188e-01,5.11953125e-01,1.28781250e-01,5.85937500e-01,6.07992188e+00,,1.29673621e-02,4.62233245e-01,,1.29673621e-02,1.64124219e+03
1.29683621e-02,3.86054688e+01,3.19657813e-01,5.11953125e-01,1.28554688e-01,5.69531250e-01,6.08050781e+00,,1.29683621e-02,4.62256014e-01,,1.29683621e-02,1.63071631e+03
1.29693621e-02,3.85546875e+01,3.33531250e-01,5.11953125e-01,1.28398438e-01,4.07031250e-01,6.07992188e+00,,1.29693621e-02,4.62278992e-01,,1.29693621e-02,1.63323828e+03
1.29703621e-02,3.84601562e+01,3.50634375e-01,5.11953125e-01,1.28210938e-01,1.74218750e-01,6.08015625e+00,,1.29703621e-02,4.62303102e-01,,1.29703621e-02,1.64026978e+03
1.29713621e-02,3.84421875e+01,3.63004688e-01,5.11953125e-01,1.27953125e-01,9.37500000e-03,6.08109375e+00,,1.29713621e-02,4.62328225e-01,,1.29713621e-02,1.63940894e+03
1.29723621e-02,3.85039062e+01,3.51284375e-01,5.11953125e-01,1.27664063e-01,-3.98437500e-02,6.08156250e+00,,1.29723621e-02,4.62353379e-01,,1.29723621e-02,1.63033228e+03
1.29733621e-02,3.85617187e+01,3.34201562e-01,5.11953125e-01,1.27406250e-01,-5.46875000e-02,6.08156250e+00,,1.29733621e-02,4.62377489e-01,,1.29733621e-02,1.62165894e+03
1.29743621e-02,3.85468750e+01,3.22623437e-01,5.11953125e-01,1.27218750e-01,-1.36718750e-01,6.08273438e+00,,1.29743621e-02,4.62400615e-01,,1.29743621e-02,1.62047583e+03
1.29753621e-02,3.84812500e+01,3.34201562e-01,5.11953125e-01,1.27109375e-01,-3.19531250e-01,6.08636719e+00,,1.29753621e-02,4.62423742e-01,,1.29753621e-02,1.62452734e+03
1.29763621e-02,3.84289062e+01,3.54940625e-01,5.11921875e-01,1.26992188e-01,-5.50781250e-01,6.08730469e+00,,1.29763621e-02,4.62448001e-01,,1.29763621e-02,1.62721021e+03
1.29773621e-02,3.84476563e+01,3.57195313e-01,5.11953125e-01,1.26734375e-01,-7.46875000e-01,6.08753906e+00,,1.29773621e-02,4.62473094e-01,,1.29773621e-02,1.62256348e+03
1.29783621e-02,3.85109375e+01,3.48440625e-01,5.11953125e-01,1.26445313e-01,-8.58593750e-01,6.08718750e+00,,1.29783621e-02,4.62497950e-01,,1.29783621e-02,1.61332617e+03
1.29793621e-02,3.85492188e+01,3.33409375e-01,5.11953125e-01,1.26281250e-01,-9.35156250e-01,6.08718750e+00,,1.29793621e-02,4.62521940e-01,,1.29793621e-02,1.60666626e+03
1.29803621e-02,3.85546875e+01,3.29793750e-01,5.11953125e-01,1.26054688e-01,-1.06171875e+00,6.08730469e+00,,1.29803621e-02,4.62545305e-01,,1.29803621e-02,1.60338867e+03
1.29813621e-02,3.85601563e+01,3.37167188e-01,5.11953125e-01,1.25828125e-01,-1.26093750e+00,6.08777344e+00,,1.29813621e-02,4.62568790e-01,,1.29813621e-02,1.60011133e+03
1.29823621e-02,3.85726563e+01,3.45840625e-01,5.11921875e-01,1.25578125e-01,-1.47890625e+00,6.08835938e+00,,1.29823621e-02,4.62592810e-01,,1.29823621e-02,1.59610889e+03
1.29833621e-02,3.85992188e+01,3.53579688e-01,5.11953125e-01,1.25312500e-01,-1.66718750e+00,6.08917969e+00,,1.29833621e-02,4.62617427e-01,,1.29833621e-02,1.59065723e+03
1.29843621e-02,3.86421875e+01,3.47201563e-01,5.11953125e-01,1.25078125e-01,-1.80937500e+00,6.09035156e+00,,1.29843621e-02,4.62642103e-01,,1.29843621e-02,1.58351392e+03
1.29853621e-02,3.86648438e+01,3.38914063e-01,5.11921875e-01,1.24828125e-01,-1.93515625e+00,6.08859375e+00,,1.29853621e-02,4.62666273e-01,,1.29853621e-02,1.57846436e+03
1.29863621e-02,3.86898438e+01,3.34221875e-01,5.11953125e-01,1.24531250e-01,-2.07890625e+00,6.08718750e+00,,1.29863621e-02,4.62689966e-01,,1.29863621e-02,1.57317358e+03
1.29873621e-02,3.86953125e+01,3.37025000e-01,5.11953125e-01,1.24289063e-01,-2.26562500e+00,6.08859375e+00,,1.29873621e-02,4.62713629e-01,,1.29873621e-02,1.56989600e+03
