Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.11152000,,Zero Index,719.11152000,,Zero Index,719.11152000,,Zero Index,719.11152000,,Zero Index,719.11152000,,Zero Index,719.11152000,,Zero Index,719.11152000,,Zero Index,719.11152000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.18508885e-02,8.69921875e+00,3.42631250e-01,-3.35781250e-02,1.69695313e-01,7.18750000e-03,5.82269531e+00,,1.18508885e-02,3.81707013e-01,,1.18508885e-02,6.30400732e+03
1.18518885e-02,8.75781250e+00,3.41900000e-01,-2.18906250e-02,1.69671875e-01,7.18750000e-03,5.82257813e+00,,1.18518885e-02,3.81731123e-01,,1.18518885e-02,6.29811377e+03
1.18528885e-02,8.77265625e+00,3.41554688e-01,1.92187500e-03,1.69585938e-01,7.15625000e-03,5.82292969e+00,,1.18528885e-02,3.81755173e-01,,1.18528885e-02,6.29663672e+03
1.18538885e-02,8.78203125e+00,3.42001563e-01,3.67187500e-03,1.69484375e-01,6.96875000e-03,5.82316406e+00,,1.18538885e-02,3.81779253e-01,,1.18538885e-02,6.29565479e+03
1.18548885e-02,8.79531250e+00,3.41026563e-01,-2.11718750e-02,1.69437500e-01,7.25000000e-03,5.82093750e+00,,1.18548885e-02,3.81803304e-01,,1.18548885e-02,6.29433203e+03
1.18558885e-02,8.81015625e+00,3.40782813e-01,-4.04062500e-02,1.69507813e-01,7.25000000e-03,5.81953125e+00,,1.18558885e-02,3.81827295e-01,,1.18558885e-02,6.29296484e+03
1.18568885e-02,8.82500000e+00,3.39604688e-01,-2.91406250e-02,1.69640625e-01,7.25000000e-03,5.81835938e+00,,1.18568885e-02,3.81851256e-01,,1.18568885e-02,6.29161914e+03
1.18578885e-02,8.83437500e+00,3.38975000e-01,-1.06250000e-03,1.69640625e-01,7.25000000e-03,5.81859375e+00,,1.18578885e-02,3.81875157e-01,,1.18578885e-02,6.29073291e+03
1.18588885e-02,8.83828125e+00,3.38203125e-01,9.04687500e-03,1.69585938e-01,6.96875000e-03,5.82035156e+00,,1.18588885e-02,3.81898999e-01,,1.18588885e-02,6.29030908e+03
1.18598885e-02,8.84375000e+00,3.37004688e-01,-1.10781250e-02,1.69507813e-01,7.03125000e-03,5.82152344e+00,,1.18598885e-02,3.81922781e-01,,1.18598885e-02,6.28975098e+03
1.18608885e-02,8.84453125e+00,3.36334375e-01,-3.70937500e-02,1.69492188e-01,7.18750000e-03,5.82210938e+00,,1.18608885e-02,3.81946504e-01,,1.18608885e-02,6.28979785e+03
1.18618885e-02,8.85703125e+00,3.35460938e-01,-3.64375000e-02,1.69523438e-01,7.15625000e-03,5.82175781e+00,,1.18618885e-02,3.81970137e-01,,1.18618885e-02,6.28870410e+03
1.18628885e-02,8.86796875e+00,3.35400000e-01,-9.43750000e-03,1.69578125e-01,7.40625000e-03,5.82093750e+00,,1.18628885e-02,3.81993741e-01,,1.18628885e-02,6.28769824e+03
1.18638885e-02,8.86484375e+00,3.35257813e-01,8.98437500e-03,1.69585938e-01,7.40625000e-03,5.82117188e+00,,1.18638885e-02,3.82017344e-01,,1.18638885e-02,6.28802197e+03
1.18648885e-02,8.84921875e+00,3.34709375e-01,-6.90625000e-03,1.69585938e-01,7.15625000e-03,5.82292969e+00,,1.18648885e-02,3.82040948e-01,,1.18648885e-02,6.28962695e+03
1.18658885e-02,8.81640625e+00,3.34871875e-01,-4.04687500e-02,1.69546875e-01,6.78125000e-03,5.82457031e+00,,1.18658885e-02,3.82064521e-01,,1.18658885e-02,6.29313525e+03
1.18668885e-02,8.77500000e+00,3.33754688e-01,-5.37968750e-02,1.69523438e-01,6.71875000e-03,5.82398438e+00,,1.18668885e-02,3.82088065e-01,,1.18668885e-02,6.29765332e+03
1.18678885e-02,8.73046875e+00,3.33856250e-01,-3.56093750e-02,1.69453125e-01,6.62500000e-03,5.82292969e+00,,1.18678885e-02,3.82111579e-01,,1.18678885e-02,6.30248145e+03
1.18688885e-02,8.69609375e+00,3.33592188e-01,-1.23906250e-02,1.69453125e-01,6.50000000e-03,5.82257813e+00,,1.18688885e-02,3.82135093e-01,,1.18688885e-02,6.30615234e+03
1.18698885e-02,8.65468750e+00,3.33612500e-01,-1.32343750e-02,1.69468750e-01,6.40625000e-03,5.82339844e+00,,1.18698885e-02,3.82158548e-01,,1.18698885e-02,6.31048877e+03
1.18708885e-02,8.61484375e+00,3.34384375e-01,-3.50625000e-02,1.69468750e-01,6.62500000e-03,5.82457031e+00,,1.18708885e-02,3.82182062e-01,,1.18708885e-02,6.31472412e+03
1.18718885e-02,8.59062500e+00,3.34323438e-01,-4.95625000e-02,1.69507813e-01,6.87500000e-03,5.82457031e+00,,1.18718885e-02,3.82205606e-01,,1.18718885e-02,6.31744482e+03
1.18728885e-02,8.56171875e+00,3.34871875e-01,-4.09687500e-02,1.69492188e-01,7.15625000e-03,5.82398438e+00,,1.18728885e-02,3.82229179e-01,,1.18728885e-02,6.32066504e+03
1.18738885e-02,8.53203125e+00,3.34831250e-01,-2.14062500e-02,1.69437500e-01,6.96875000e-03,5.82480469e+00,,1.18738885e-02,3.82252783e-01,,1.18738885e-02,6.32389062e+03
1.18748885e-02,8.50625000e+00,3.34790625e-01,-1.64531250e-02,1.69398437e-01,6.87500000e-03,5.82375000e+00,,1.18748885e-02,3.82276356e-01,,1.18748885e-02,6.32664893e+03
1.18758885e-02,8.48750000e+00,3.35420313e-01,-3.29218750e-02,1.69359375e-01,7.56250000e-03,5.82093750e+00,,1.18758885e-02,3.82299960e-01,,1.18758885e-02,6.32871289e+03
1.18768885e-02,8.48906250e+00,3.35785938e-01,-4.87656250e-02,1.69320313e-01,7.56250000e-03,5.82058594e+00,,1.18768885e-02,3.82323593e-01,,1.18768885e-02,6.32876855e+03
1.18778885e-02,8.49453125e+00,3.35806250e-01,-4.16250000e-02,1.69281250e-01,7.09375000e-03,5.82199219e+00,,1.18778885e-02,3.82347256e-01,,1.18778885e-02,6.32844434e+03
1.18788885e-02,8.49296875e+00,3.35643750e-01,-1.85937500e-02,1.69242188e-01,6.81250000e-03,5.82257813e+00,,1.18788885e-02,3.82370889e-01,,1.18788885e-02,6.32876465e+03
1.18798885e-02,8.49609375e+00,3.36131250e-01,-8.70312500e-03,1.69226563e-01,7.18750000e-03,5.82035156e+00,,1.18798885e-02,3.82394522e-01,,1.18798885e-02,6.32851514e+03
1.18808885e-02,8.50078125e+00,3.37065625e-01,-2.29687500e-02,1.69148437e-01,7.46875000e-03,5.81894531e+00,,1.18808885e-02,3.82418245e-01,,1.18808885e-02,6.32811572e+03
1.18818885e-02,8.49453125e+00,3.37126563e-01,-4.18906250e-02,1.69062500e-01,7.34375000e-03,5.81894531e+00,,1.18818885e-02,3.82441968e-01,,1.18818885e-02,6.32893262e+03
1.18828885e-02,8.48515625e+00,3.37410938e-01,-4.19062500e-02,1.69000000e-01,7.15625000e-03,5.82070313e+00,,1.18828885e-02,3.82465720e-01,,1.18828885e-02,6.33012109e+03
1.18838885e-02,8.48515625e+00,3.37065625e-01,-2.41406250e-02,1.69015625e-01,7.15625000e-03,5.82117188e+00,,1.18838885e-02,3.82489473e-01,,1.18838885e-02,6.33029590e+03
1.18848885e-02,8.47031250e+00,3.36882813e-01,-1.24687500e-02,1.68984375e-01,7.15625000e-03,5.82128906e+00,,1.18848885e-02,3.82513195e-01,,1.18848885e-02,6.33192334e+03
1.18858885e-02,8.45468750e+00,3.36862500e-01,-2.29218750e-02,1.68929688e-01,6.78125000e-03,5.82351563e+00,,1.18858885e-02,3.82536918e-01,,1.18858885e-02,6.33362793e+03
1.18868885e-02,8.44062500e+00,3.36476563e-01,-4.26250000e-02,1.68867188e-01,6.43750000e-03,5.82480469e+00,,1.18868885e-02,3.82560611e-01,,1.18868885e-02,6.33525146e+03
1.18878885e-02,8.41796875e+00,3.36029688e-01,-4.71250000e-02,1.68757813e-01,6.65625000e-03,5.82351563e+00,,1.18878885e-02,3.82584304e-01,,1.18878885e-02,6.33782471e+03
1.18888885e-02,8.39453125e+00,3.35785938e-01,-3.37656250e-02,1.68671875e-01,6.71875000e-03,5.82257813e+00,,1.18888885e-02,3.82607937e-01,,1.18888885e-02,6.34045508e+03
1.18898885e-02,8.37421875e+00,3.35217188e-01,-2.17187500e-02,1.68664063e-01,6.93750000e-03,5.82257813e+00,,1.18898885e-02,3.82631540e-01,,1.18898885e-02,6.34269629e+03
1.18908885e-02,8.35703125e+00,3.34709375e-01,-2.65468750e-02,1.68609375e-01,7.25000000e-03,5.82152344e+00,,1.18908885e-02,3.82655114e-01,,1.18908885e-02,6.34459570e+03
1.18918885e-02,8.35156250e+00,3.34323438e-01,-4.07343750e-02,1.68570313e-01,7.34375000e-03,5.82257813e+00,,1.18918885e-02,3.82678658e-01,,1.18918885e-02,6.34533789e+03
1.18928885e-02,8.33828125e+00,3.33612500e-01,-4.54375000e-02,1.68507813e-01,7.40625000e-03,5.82339844e+00,,1.18928885e-02,3.82702172e-01,,1.18928885e-02,6.34693506e+03
1.18938885e-02,8.31093750e+00,3.33450000e-01,-3.76093750e-02,1.68398437e-01,7.46875000e-03,5.82257813e+00,,1.18938885e-02,3.82725656e-01,,1.18938885e-02,6.34997412e+03
1.18948885e-02,8.28203125e+00,3.33023438e-01,-2.99531250e-02,1.68382813e-01,7.18750000e-03,5.82351563e+00,,1.18948885e-02,3.82749140e-01,,1.18948885e-02,6.35313379e+03
1.18958885e-02,8.25781250e+00,3.33348438e-01,-3.29843750e-02,1.68398437e-01,7.25000000e-03,5.82269531e+00,,1.18958885e-02,3.82772624e-01,,1.18958885e-02,6.35579688e+03
1.18968885e-02,8.22578125e+00,3.33307813e-01,-4.31718750e-02,1.68359375e-01,7.68750000e-03,5.82035156e+00,,1.18968885e-02,3.82796109e-01,,1.18968885e-02,6.35930078e+03
1.18978885e-02,8.20000000e+00,3.33510938e-01,-4.83281250e-02,1.68289063e-01,7.90625000e-03,5.82035156e+00,,1.18978885e-02,3.82819563e-01,,1.18978885e-02,6.36220117e+03
1.18988885e-02,8.17343750e+00,3.33978125e-01,-4.32031250e-02,1.68187500e-01,7.84375000e-03,5.82058594e+00,,1.18988885e-02,3.82843077e-01,,1.18988885e-02,6.36518164e+03
1.18998885e-02,8.15312500e+00,3.33998438e-01,-3.59687500e-02,1.68117188e-01,7.84375000e-03,5.82011719e+00,,1.18998885e-02,3.82866591e-01,,1.18998885e-02,6.36748584e+03
1.19008885e-02,8.14687500e+00,3.34953125e-01,-3.52031250e-02,1.68039063e-01,7.56250000e-03,5.82152344e+00,,1.19008885e-02,3.82890135e-01,,1.19008885e-02,6.36831934e+03
1.19018885e-02,8.14296875e+00,3.35156250e-01,-3.89375000e-02,1.67968750e-01,7.78125000e-03,5.82257813e+00,,1.19018885e-02,3.82913768e-01,,1.19018885e-02,6.36891797e+03
1.19028885e-02,8.14687500e+00,3.36862500e-01,-3.85312500e-02,1.67914063e-01,7.93750000e-03,5.82339844e+00,,1.19028885e-02,3.82937431e-01,,1.19028885e-02,6.36872070e+03
1.19038885e-02,8.17187500e+00,3.37451563e-01,-2.97656250e-02,1.67890625e-01,8.00000000e-03,5.82292969e+00,,1.19038885e-02,3.82961184e-01,,1.19038885e-02,6.36632422e+03
1.19048885e-02,8.20937500e+00,3.39239063e-01,-2.09843750e-02,1.67765625e-01,7.78125000e-03,5.82257813e+00,,1.19048885e-02,3.82985026e-01,,1.19048885e-02,6.36259277e+03
1.19058885e-02,8.24921875e+00,3.40295313e-01,-2.13906250e-02,1.67632813e-01,7.46875000e-03,5.82351563e+00,,1.19058885e-02,3.83008957e-01,,1.19058885e-02,6.35859717e+03
1.19068885e-02,8.29375000e+00,3.41229688e-01,-2.81875000e-02,1.67507813e-01,7.15625000e-03,5.82515625e+00,,1.19068885e-02,3.83032948e-01,,1.19068885e-02,6.35413770e+03
1.19078885e-02,8.34296875e+00,3.42103125e-01,-3.13437500e-02,1.67421875e-01,6.56250000e-03,5.82714844e+00,,1.19078885e-02,3.83057028e-01,,1.19078885e-02,6.34922168e+03
1.19088885e-02,8.40781250e+00,3.42143750e-01,-2.40937500e-02,1.67382813e-01,6.62500000e-03,5.82656250e+00,,1.19088885e-02,3.83081138e-01,,1.19088885e-02,6.34268359e+03
1.19098885e-02,8.48125000e+00,3.41575000e-01,-1.00625000e-02,1.67328125e-01,6.96875000e-03,5.82492188e+00,,1.19098885e-02,3.83105189e-01,,1.19098885e-02,6.33520361e+03
1.19108885e-02,8.52500000e+00,3.40985938e-01,-4.03125000e-03,1.67304687e-01,7.09375000e-03,5.82375000e+00,,1.19108885e-02,3.83129239e-01,,1.19108885e-02,6.33073047e+03
1.19118885e-02,8.54531250e+00,3.41168750e-01,-1.58906250e-02,1.67164063e-01,6.81250000e-03,5.82398438e+00,,1.19118885e-02,3.83153230e-01,,1.19118885e-02,6.32868994e+03
1.19128885e-02,8.57109375e+00,3.40965625e-01,-3.30000000e-02,1.67085938e-01,6.78125000e-03,5.82398438e+00,,1.19128885e-02,3.83177251e-01,,1.19128885e-02,6.32616113e+03
1.19138885e-02,8.59062500e+00,3.39950000e-01,-3.49531250e-02,1.67062500e-01,6.65625000e-03,5.82457031e+00,,1.19138885e-02,3.83201212e-01,,1.19138885e-02,6.32432812e+03
1.19148885e-02,8.60156250e+00,3.39442187e-01,-2.15312500e-02,1.67070313e-01,6.81250000e-03,5.82539063e+00,,1.19148885e-02,3.83225113e-01,,1.19148885e-02,6.32335059e+03
1.19158885e-02,8.62031250e+00,3.38182813e-01,-1.00781250e-02,1.67046875e-01,6.81250000e-03,5.82515625e+00,,1.19158885e-02,3.83248985e-01,,1.19158885e-02,6.32150146e+03
1.19168885e-02,8.65000000e+00,3.37126563e-01,-1.09062500e-02,1.67007813e-01,7.03125000e-03,5.82222656e+00,,1.19168885e-02,3.83272767e-01,,1.19168885e-02,6.31849658e+03
1.19178885e-02,8.68593750e+00,3.35846875e-01,-1.65781250e-02,1.67046875e-01,7.78125000e-03,5.81953125e+00,,1.19178885e-02,3.83296460e-01,,1.19178885e-02,6.31486426e+03
1.19188885e-02,8.72031250e+00,3.34729688e-01,-1.55000000e-02,1.67117188e-01,7.84375000e-03,5.82000000e+00,,1.19188885e-02,3.83320093e-01,,1.19188885e-02,6.31140527e+03
1.19198885e-02,8.74062500e+00,3.34059375e-01,-9.01562500e-03,1.67156250e-01,7.68750000e-03,5.82058594e+00,,1.19198885e-02,3.83343637e-01,,1.19198885e-02,6.30937646e+03
1.19208885e-02,8.72968750e+00,3.33998438e-01,-9.35937500e-03,1.67179688e-01,7.84375000e-03,5.82035156e+00,,1.19208885e-02,3.83367151e-01,,1.19208885e-02,6.31055273e+03
1.19218885e-02,8.70468750e+00,3.34343750e-01,-2.18125000e-02,1.67179688e-01,7.40625000e-03,5.82093750e+00,,1.19218885e-02,3.83390695e-01,,1.19218885e-02,6.31321240e+03
1.19228885e-02,8.66796875e+00,3.34140625e-01,-3.68437500e-02,1.67179688e-01,6.96875000e-03,5.82234375e+00,,1.19228885e-02,3.83414239e-01,,1.19228885e-02,6.31715381e+03
1.19238885e-02,8.63125000e+00,3.35460938e-01,-4.02187500e-02,1.67156250e-01,6.87500000e-03,5.82257813e+00,,1.19238885e-02,3.83437812e-01,,1.19238885e-02,6.32114355e+03
1.19248885e-02,8.60937500e+00,3.35582812e-01,-2.90468750e-02,1.67101563e-01,7.15625000e-03,5.82234375e+00,,1.19248885e-02,3.83461446e-01,,1.19248885e-02,6.32358154e+03
1.19258885e-02,8.59843750e+00,3.37106250e-01,-1.60000000e-02,1.67062500e-01,7.09375000e-03,5.82316406e+00,,1.19258885e-02,3.83485109e-01,,1.19258885e-02,6.32482812e+03
1.19268885e-02,8.60546875e+00,3.37898438e-01,-1.27031250e-02,1.67046875e-01,6.71875000e-03,5.82398438e+00,,1.19268885e-02,3.83508891e-01,,1.19268885e-02,6.32417920e+03
1.19278885e-02,8.63125000e+00,3.37898438e-01,-1.60000000e-02,1.66976563e-01,6.43750000e-03,5.82515625e+00,,1.19278885e-02,3.83532703e-01,,1.19278885e-02,6.32159766e+03
1.19288885e-02,8.66953125e+00,3.38487500e-01,-1.50468750e-02,1.66929688e-01,6.34375000e-03,5.82621094e+00,,1.19288885e-02,3.83556515e-01,,1.19288885e-02,6.31773291e+03
1.19298885e-02,8.70078125e+00,3.39157812e-01,-9.09375000e-03,1.66835938e-01,6.81250000e-03,5.82410156e+00,,1.19298885e-02,3.83580387e-01,,1.19298885e-02,6.31457520e+03
1.19308885e-02,8.72890625e+00,3.40985938e-01,-7.57812500e-03,1.66804688e-01,7.18750000e-03,5.82281250e+00,,1.19308885e-02,3.83604318e-01,,1.19308885e-02,6.31172021e+03
1.19318885e-02,8.77265625e+00,3.42042188e-01,-1.34375000e-02,1.66781250e-01,7.40625000e-03,5.82234375e+00,,1.19318885e-02,3.83628368e-01,,1.19318885e-02,6.30726562e+03
1.19328885e-02,8.83281250e+00,3.43017187e-01,-1.83750000e-02,1.66750000e-01,7.71875000e-03,5.82117188e+00,,1.19328885e-02,3.83652478e-01,,1.19328885e-02,6.30114844e+03
1.19338885e-02,8.85937500e+00,3.43321875e-01,-1.60468750e-02,1.66765625e-01,7.90625000e-03,5.82035156e+00,,1.19338885e-02,3.83676648e-01,,1.19338885e-02,6.29850098e+03
1.19348885e-02,8.83125000e+00,3.43403125e-01,-1.43125000e-02,1.66804688e-01,7.56250000e-03,5.82117188e+00,,1.19348885e-02,3.83700818e-01,,1.19348885e-02,6.30148096e+03
1.19358885e-02,8.78437500e+00,3.43870312e-01,-2.37968750e-02,1.66789063e-01,7.31250000e-03,5.82093750e+00,,1.19358885e-02,3.83725017e-01,,1.19358885e-02,6.30641504e+03
1.19368885e-02,8.74687500e+00,3.43870312e-01,-3.64531250e-02,1.66750000e-01,7.53125000e-03,5.81976563e+00,,1.19368885e-02,3.83749217e-01,,1.19368885e-02,6.31044043e+03
1.19378885e-02,8.69453125e+00,3.43707813e-01,-3.78437500e-02,1.66781250e-01,7.93750000e-03,5.81929688e+00,,1.19378885e-02,3.83773416e-01,,1.19378885e-02,6.31603369e+03
1.19388885e-02,8.64296875e+00,3.42732813e-01,-2.85000000e-02,1.66820313e-01,8.31250000e-03,5.81859375e+00,,1.19388885e-02,3.83797586e-01,,1.19388885e-02,6.32152490e+03
1.19398885e-02,8.61328125e+00,3.41453125e-01,-1.93593750e-02,1.66765625e-01,8.43750000e-03,5.81789063e+00,,1.19398885e-02,3.83821696e-01,,1.19398885e-02,6.32471240e+03
1.19408885e-02,8.62031250e+00,3.39990625e-01,-1.65625000e-02,1.66710938e-01,8.15625000e-03,5.81871094e+00,,1.19408885e-02,3.83845687e-01,,1.19408885e-02,6.32408301e+03
1.19418885e-02,8.64062500e+00,3.38975000e-01,-1.73125000e-02,1.66671875e-01,8.06250000e-03,5.81976563e+00,,1.19418885e-02,3.83869618e-01,,1.19418885e-02,6.32207812e+03
1.19428885e-02,8.66406250e+00,3.38731250e-01,-1.63750000e-02,1.66648438e-01,7.93750000e-03,5.81953125e+00,,1.19428885e-02,3.83893490e-01,,1.19428885e-02,6.31975195e+03
1.19438885e-02,8.68046875e+00,3.37959375e-01,-1.45312500e-02,1.66632813e-01,7.53125000e-03,5.82000000e+00,,1.19438885e-02,3.83917332e-01,,1.19438885e-02,6.31814258e+03
1.19448885e-02,8.69375000e+00,3.37451563e-01,-1.73593750e-02,1.66632813e-01,7.46875000e-03,5.82035156e+00,,1.19448885e-02,3.83941084e-01,,1.19448885e-02,6.31685791e+03
1.19458885e-02,8.71015625e+00,3.35318750e-01,-2.33125000e-02,1.66656250e-01,7.34375000e-03,5.82152344e+00,,1.19458885e-02,3.83964777e-01,,1.19458885e-02,6.31527441e+03
1.19468885e-02,8.73515625e+00,3.33368750e-01,-2.64062500e-02,1.66671875e-01,7.15625000e-03,5.82152344e+00,,1.19468885e-02,3.83988321e-01,,1.19468885e-02,6.31282861e+03
1.19478885e-02,8.75390625e+00,3.31357813e-01,-2.25625000e-02,1.66726563e-01,7.31250000e-03,5.82093750e+00,,1.19478885e-02,3.84011716e-01,,1.19478885e-02,6.31102588e+03
1.19488885e-02,8.75937500e+00,3.29793750e-01,-1.46562500e-02,1.66820313e-01,6.93750000e-03,5.82175781e+00,,1.19488885e-02,3.84035021e-01,,1.19488885e-02,6.31056055e+03
1.19498885e-02,8.75937500e+00,3.29996875e-01,-1.12343750e-02,1.66937500e-01,6.62500000e-03,5.82339844e+00,,1.19498885e-02,3.84058237e-01,,1.19498885e-02,6.31062891e+03
1.19508885e-02,8.76093750e+00,3.31175000e-01,-1.55312500e-02,1.66968750e-01,6.81250000e-03,5.82398438e+00,,1.19508885e-02,3.84081513e-01,,1.19508885e-02,6.31053857e+03
1.19518885e-02,8.77031250e+00,3.32434375e-01,-2.08593750e-02,1.66898437e-01,6.93750000e-03,5.82398438e+00,,1.19518885e-02,3.84104878e-01,,1.19518885e-02,6.30966895e+03
1.19528885e-02,8.78593750e+00,3.33348438e-01,-1.82812500e-02,1.66953125e-01,6.71875000e-03,5.82433594e+00,,1.19528885e-02,3.84128332e-01,,1.19528885e-02,6.30816162e+03
1.19538885e-02,8.79921875e+00,3.34242188e-01,-1.14062500e-02,1.67023438e-01,6.43750000e-03,5.82328125e+00,,1.19538885e-02,3.84151846e-01,,1.19538885e-02,6.30687158e+03
1.19548885e-02,8.81015625e+00,3.34831250e-01,-1.17812500e-02,1.67046875e-01,6.25000000e-03,5.82292969e+00,,1.19548885e-02,3.84175390e-01,,1.19548885e-02,6.30580518e+03
1.19558885e-02,8.82109375e+00,3.34831250e-01,-2.06718750e-02,1.67125000e-01,6.28125000e-03,5.82480469e+00,,1.19558885e-02,3.84198964e-01,,1.19558885e-02,6.30476367e+03
1.19568885e-02,8.80937500e+00,3.34871875e-01,-2.80468750e-02,1.67195313e-01,6.50000000e-03,5.82433594e+00,,1.19568885e-02,3.84222537e-01,,1.19568885e-02,6.30610059e+03
1.19578885e-02,8.78046875e+00,3.35298437e-01,-2.72812500e-02,1.67257813e-01,6.81250000e-03,5.82375000e+00,,1.19578885e-02,3.84246141e-01,,1.19578885e-02,6.30922705e+03
1.19588885e-02,8.74296875e+00,3.35196875e-01,-2.39687500e-02,1.67304687e-01,7.25000000e-03,5.82292969e+00,,1.19588885e-02,3.84269774e-01,,1.19588885e-02,6.31322900e+03
1.19598885e-02,8.70859375e+00,3.36395312e-01,-2.56875000e-02,1.67304687e-01,7.56250000e-03,5.82117188e+00,,1.19598885e-02,3.84293407e-01,,1.19598885e-02,6.31690479e+03
1.19608885e-02,8.68515625e+00,3.35989063e-01,-2.98750000e-02,1.67312500e-01,7.25000000e-03,5.82199219e+00,,1.19608885e-02,3.84317070e-01,,1.19608885e-02,6.31946826e+03
1.19618885e-02,8.66953125e+00,3.35785938e-01,-2.83437500e-02,1.67289063e-01,6.93750000e-03,5.82339844e+00,,1.19618885e-02,3.84340733e-01,,1.19618885e-02,6.32123291e+03
1.19628885e-02,8.65078125e+00,3.35643750e-01,-2.06718750e-02,1.67257813e-01,6.81250000e-03,5.82351563e+00,,1.19628885e-02,3.84364367e-01,,1.19628885e-02,6.32329639e+03
1.19638885e-02,8.63125000e+00,3.34831250e-01,-1.60781250e-02,1.67179688e-01,6.81250000e-03,5.82410156e+00,,1.19638885e-02,3.84387970e-01,,1.19638885e-02,6.32540723e+03
1.19648885e-02,8.61640625e+00,3.34831250e-01,-2.15781250e-02,1.67140625e-01,7.03125000e-03,5.82339844e+00,,1.19648885e-02,3.84411544e-01,,1.19648885e-02,6.32703711e+03
1.19658885e-02,8.59218750e+00,3.34709375e-01,-3.17812500e-02,1.67140625e-01,7.03125000e-03,5.82234375e+00,,1.19658885e-02,3.84435147e-01,,1.19658885e-02,6.32967578e+03
1.19668885e-02,8.57500000e+00,3.34871875e-01,-3.55468750e-02,1.67210938e-01,6.87500000e-03,5.82234375e+00,,1.19668885e-02,3.84458721e-01,,1.19668885e-02,6.33162598e+03
1.19678885e-02,8.55859375e+00,3.34465625e-01,-3.08906250e-02,1.67234375e-01,6.81250000e-03,5.82269531e+00,,1.19678885e-02,3.84482294e-01,,1.19678885e-02,6.33349316e+03
1.19688885e-02,8.54531250e+00,3.33998438e-01,-2.58437500e-02,1.67210938e-01,6.78125000e-03,5.82316406e+00,,1.19688885e-02,3.84505838e-01,,1.19688885e-02,6.33501270e+03
1.19698885e-02,8.52421875e+00,3.33490625e-01,-2.73281250e-02,1.67195313e-01,6.18750000e-03,5.82574219e+00,,1.19698885e-02,3.84529352e-01,,1.19698885e-02,6.33732812e+03
1.19708885e-02,8.50625000e+00,3.33450000e-01,-3.26093750e-02,1.67210938e-01,5.75000000e-03,5.82738281e+00,,1.19708885e-02,3.84552836e-01,,1.19708885e-02,6.33933887e+03
1.19718885e-02,8.48906250e+00,3.33023438e-01,-3.41250000e-02,1.67195313e-01,6.03125000e-03,5.82492188e+00,,1.19718885e-02,3.84576291e-01,,1.19718885e-02,6.34128809e+03
1.19728885e-02,8.46953125e+00,3.32901563e-01,-3.05937500e-02,1.67203125e-01,6.12500000e-03,5.82316406e+00,,1.19728885e-02,3.84599745e-01,,1.19728885e-02,6.34347314e+03
1.19738885e-02,8.45156250e+00,3.32779688e-01,-2.71718750e-02,1.67234375e-01,6.34375000e-03,5.82292969e+00,,1.19738885e-02,3.84623200e-01,,1.19738885e-02,6.34547900e+03
1.19748885e-02,8.43671875e+00,3.32779688e-01,-2.86718750e-02,1.67218750e-01,6.40625000e-03,5.82257813e+00,,1.19748885e-02,3.84646654e-01,,1.19748885e-02,6.34715723e+03
1.19758885e-02,8.43828125e+00,3.33145313e-01,-3.31562500e-02,1.67210938e-01,6.43750000e-03,5.82210938e+00,,1.19758885e-02,3.84670079e-01,,1.19758885e-02,6.34716016e+03
1.19768885e-02,8.43828125e+00,3.33612500e-01,-3.42812500e-02,1.67218750e-01,6.50000000e-03,5.82234375e+00,,1.19768885e-02,3.84693563e-01,,1.19768885e-02,6.34733887e+03
1.19778885e-02,8.43046875e+00,3.33937500e-01,-2.96562500e-02,1.67156250e-01,6.40625000e-03,5.82398438e+00,,1.19778885e-02,3.84717077e-01,,1.19778885e-02,6.34831396e+03
1.19788885e-02,8.43046875e+00,3.34465625e-01,-2.39375000e-02,1.67031250e-01,6.62500000e-03,5.82457031e+00,,1.19788885e-02,3.84740621e-01,,1.19788885e-02,6.34845605e+03
