Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60016000,,Zero Index,719.60016000,,Zero Index,719.60016000,,Zero Index,719.60016000,,Zero Index,719.60016000,,Zero Index,719.60016000,,Zero Index,719.60016000,,Zero Index,719.60016000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.98639984e-03,-5.59765625e+00,-inf,-1.58125000e-02,3.67187500e-03,2.90625000e-03,6.05882813e+00,,8.98639984e-03,nan,,8.98639984e-03,-5.66213928e+02
8.98739984e-03,-5.59765625e+00,-inf,-1.56250000e-02,3.71093750e-03,2.75000000e-03,6.06011719e+00,,8.98739984e-03,nan,,8.98739984e-03,-5.66130676e+02
8.98839984e-03,-inf,-inf,-1.51406250e-02,3.64843750e-03,2.65625000e-03,6.06105469e+00,,8.98839984e-03,nan,,8.98839984e-03,inf
8.98939984e-03,-inf,-inf,-1.50000000e-02,3.59375000e-03,2.65625000e-03,6.06011719e+00,,8.98939984e-03,nan,,8.98939984e-03,inf
8.99039984e-03,-inf,-inf,-1.53281250e-02,3.72656250e-03,3.03125000e-03,6.05871094e+00,,8.99039984e-03,nan,,8.99039984e-03,inf
8.99139984e-03,-inf,-inf,-1.58593750e-02,3.83593750e-03,3.65625000e-03,6.05648438e+00,,8.99139984e-03,nan,,8.99139984e-03,inf
8.99239984e-03,-inf,-inf,-1.57812500e-02,3.75000000e-03,4.03125000e-03,6.05566406e+00,,8.99239984e-03,nan,,8.99239984e-03,inf
8.99339984e-03,-inf,-1.45539062e-01,-1.50625000e-02,3.71093750e-03,4.09375000e-03,6.05542969e+00,,8.99339984e-03,nan,,8.99339984e-03,inf
8.99439984e-03,-inf,-inf,-1.46562500e-02,3.66406250e-03,3.87500000e-03,6.05542969e+00,,8.99439984e-03,nan,,8.99439984e-03,inf
8.99539984e-03,-inf,-1.45539062e-01,-1.52656250e-02,3.67187500e-03,3.78125000e-03,6.05648438e+00,,8.99539984e-03,nan,,8.99539984e-03,inf
8.99639984e-03,-5.59765625e+00,-inf,-1.60468750e-02,3.67187500e-03,3.78125000e-03,6.05730469e+00,,8.99639984e-03,nan,,8.99639984e-03,-5.65399597e+02
8.99739984e-03,-inf,-inf,-1.57812500e-02,3.72656250e-03,3.87500000e-03,6.05730469e+00,,8.99739984e-03,nan,,8.99739984e-03,inf
8.99839984e-03,-5.59765625e+00,-1.45539062e-01,-1.49218750e-02,3.69531250e-03,3.71875000e-03,6.05707031e+00,,8.99839984e-03,nan,,8.99839984e-03,-5.65233826e+02
8.99939984e-03,-inf,-inf,-1.44375000e-02,3.67187500e-03,3.78125000e-03,6.05648438e+00,,8.99939984e-03,nan,,8.99939984e-03,inf
9.00039984e-03,-inf,-inf,-1.49218750e-02,3.68750000e-03,4.09375000e-03,6.05566406e+00,,9.00039984e-03,nan,,9.00039984e-03,inf
9.00139984e-03,-inf,-inf,-1.56718750e-02,3.53906250e-03,3.87500000e-03,6.05625000e+00,,9.00139984e-03,nan,,9.00139984e-03,inf
9.00239984e-03,-5.59765625e+00,-inf,-1.56250000e-02,3.48437500e-03,3.18750000e-03,6.05800781e+00,,9.00239984e-03,nan,,9.00239984e-03,-5.64914246e+02
9.00339984e-03,-inf,-inf,-1.48750000e-02,3.59375000e-03,3.25000000e-03,6.05742188e+00,,9.00339984e-03,nan,,9.00339984e-03,inf
9.00439984e-03,-inf,-inf,-1.42968750e-02,3.57812500e-03,4.09375000e-03,6.05449219e+00,,9.00439984e-03,nan,,9.00439984e-03,inf
9.00539984e-03,-inf,-inf,-1.45468750e-02,3.55468750e-03,4.18750000e-03,6.05367188e+00,,9.00539984e-03,nan,,9.00539984e-03,inf
9.00639984e-03,-inf,-1.45539062e-01,-1.53281250e-02,3.61718750e-03,4.18750000e-03,6.05390625e+00,,9.00639984e-03,nan,,9.00639984e-03,inf
9.00739984e-03,-inf,-inf,-1.56250000e-02,3.60156250e-03,4.09375000e-03,6.05542969e+00,,9.00739984e-03,nan,,9.00739984e-03,inf
9.00839984e-03,-inf,-inf,-1.50000000e-02,3.60156250e-03,4.00000000e-03,6.05566406e+00,,9.00839984e-03,nan,,9.00839984e-03,inf
9.00939984e-03,-inf,-inf,-1.43437500e-02,3.67187500e-03,4.00000000e-03,6.05542969e+00,,9.00939984e-03,nan,,9.00939984e-03,inf
9.01039984e-03,-inf,-1.45539062e-01,-1.44218750e-02,3.61718750e-03,3.81250000e-03,6.05601563e+00,,9.01039984e-03,nan,,9.01039984e-03,inf
9.01139984e-03,-inf,-inf,-1.51406250e-02,3.71093750e-03,3.46875000e-03,6.05707031e+00,,9.01139984e-03,nan,,9.01139984e-03,inf
9.01239984e-03,-inf,-inf,-1.56406250e-02,3.78125000e-03,3.93750000e-03,6.05425781e+00,,9.01239984e-03,nan,,9.01239984e-03,inf
9.01339984e-03,-5.59765625e+00,-inf,-1.53281250e-02,3.69531250e-03,4.15625000e-03,6.05203125e+00,,9.01339984e-03,nan,,9.01339984e-03,-5.64041443e+02
9.01439984e-03,-inf,-1.45539062e-01,-1.45781250e-02,3.64843750e-03,3.62500000e-03,6.05367188e+00,,9.01439984e-03,nan,,9.01439984e-03,inf
9.01539984e-03,-inf,-inf,-1.44375000e-02,3.64843750e-03,3.34375000e-03,6.05484375e+00,,9.01539984e-03,nan,,9.01539984e-03,inf
9.01639984e-03,-inf,-1.45539062e-01,-1.52968750e-02,3.65625000e-03,3.56250000e-03,6.05425781e+00,,9.01639984e-03,nan,,9.01639984e-03,inf
9.01739984e-03,-inf,-inf,-1.57031250e-02,3.68750000e-03,3.65625000e-03,6.05507813e+00,,9.01739984e-03,nan,,9.01739984e-03,inf
9.01839984e-03,-inf,-inf,-1.52187500e-02,3.69531250e-03,3.46875000e-03,6.05507813e+00,,9.01839984e-03,nan,,9.01839984e-03,inf
9.01939984e-03,-5.59765625e+00,-inf,-1.44375000e-02,3.68750000e-03,3.50000000e-03,6.05507813e+00,,9.01939984e-03,nan,,9.01939984e-03,-5.63563782e+02
9.02039984e-03,-inf,-1.45539062e-01,-1.42812500e-02,3.64843750e-03,3.65625000e-03,6.05566406e+00,,9.02039984e-03,nan,,9.02039984e-03,inf
9.02139984e-03,-5.59765625e+00,-inf,-1.49218750e-02,3.59375000e-03,3.81250000e-03,6.05589844e+00,,9.02139984e-03,nan,,9.02139984e-03,-5.63410339e+02
9.02239984e-03,-inf,-inf,-1.56250000e-02,3.57812500e-03,3.71875000e-03,6.05683594e+00,,9.02239984e-03,nan,,9.02239984e-03,inf
9.02339984e-03,-inf,-inf,-1.53750000e-02,3.68750000e-03,3.18750000e-03,6.05906250e+00,,9.02339984e-03,nan,,9.02339984e-03,inf
9.02439984e-03,-inf,-1.45539062e-01,-1.44687500e-02,3.63281250e-03,3.28125000e-03,6.05800781e+00,,9.02439984e-03,nan,,9.02439984e-03,inf
9.02539984e-03,-inf,-inf,-1.40937500e-02,3.53906250e-03,3.46875000e-03,6.05648438e+00,,9.02539984e-03,nan,,9.02539984e-03,inf
9.02639984e-03,-inf,-1.45539062e-01,-1.47968750e-02,3.59375000e-03,3.50000000e-03,6.05648438e+00,,9.02639984e-03,nan,,9.02639984e-03,inf
9.02739984e-03,-inf,-inf,-1.57812500e-02,3.67187500e-03,3.34375000e-03,6.05707031e+00,,9.02739984e-03,nan,,9.02739984e-03,inf
9.02839984e-03,-inf,-1.45539062e-01,-1.56718750e-02,3.69531250e-03,3.28125000e-03,6.05625000e+00,,9.02839984e-03,nan,,9.02839984e-03,inf
9.02939984e-03,-inf,-inf,-1.49218750e-02,3.67187500e-03,3.34375000e-03,6.05566406e+00,,9.02939984e-03,nan,,9.02939984e-03,inf
9.03039984e-03,-inf,-1.45539062e-01,-1.45000000e-02,3.59375000e-03,3.25000000e-03,6.05648438e+00,,9.03039984e-03,nan,,9.03039984e-03,inf
9.03139984e-03,-inf,-inf,-1.48593750e-02,3.60156250e-03,3.03125000e-03,6.05730469e+00,,9.03139984e-03,nan,,9.03139984e-03,inf
9.03239984e-03,-inf,-inf,-1.55156250e-02,3.64843750e-03,3.25000000e-03,6.05601563e+00,,9.03239984e-03,nan,,9.03239984e-03,inf
9.03339984e-03,-5.59765625e+00,-inf,-1.53593750e-02,3.68750000e-03,3.93750000e-03,6.05343750e+00,,9.03339984e-03,nan,,9.03339984e-03,-5.62452209e+02
9.03439984e-03,-inf,-inf,-1.46875000e-02,3.65625000e-03,4.18750000e-03,6.05203125e+00,,9.03439984e-03,nan,,9.03439984e-03,inf
9.03539984e-03,-inf,-inf,-1.41562500e-02,3.65625000e-03,3.87500000e-03,6.05425781e+00,,9.03539984e-03,nan,,9.03539984e-03,inf
9.03639984e-03,-5.59765625e+00,-1.45539062e-01,-1.46562500e-02,3.61718750e-03,3.40625000e-03,6.05648438e+00,,9.03639984e-03,nan,,9.03639984e-03,-5.62219910e+02
9.03739984e-03,-inf,-inf,-1.56406250e-02,3.59375000e-03,3.25000000e-03,6.05742188e+00,,9.03739984e-03,nan,,9.03739984e-03,inf
9.03839984e-03,-5.59765625e+00,-inf,-1.56718750e-02,3.60156250e-03,3.12500000e-03,6.05683594e+00,,9.03839984e-03,nan,,9.03839984e-03,-5.62056580e+02
9.03939984e-03,-inf,-inf,-1.49062500e-02,3.63281250e-03,3.62500000e-03,6.05531250e+00,,9.03939984e-03,nan,,9.03939984e-03,inf
9.04039984e-03,-inf,-inf,-1.43906250e-02,3.61718750e-03,3.78125000e-03,6.05425781e+00,,9.04039984e-03,nan,,9.04039984e-03,inf
9.04139984e-03,-inf,-inf,-1.46875000e-02,3.63281250e-03,3.81250000e-03,6.05367188e+00,,9.04139984e-03,nan,,9.04139984e-03,inf
9.04239984e-03,-5.59765625e+00,-1.45539062e-01,-1.55468750e-02,3.65625000e-03,4.03125000e-03,6.05261719e+00,,9.04239984e-03,nan,,9.04239984e-03,-5.61740662e+02
9.04339984e-03,-inf,-inf,-1.57812500e-02,3.57812500e-03,3.81250000e-03,6.05320313e+00,,9.04339984e-03,nan,,9.04339984e-03,inf
9.04439984e-03,-inf,-inf,-1.51093750e-02,3.53906250e-03,3.40625000e-03,6.05460938e+00,,9.04439984e-03,nan,,9.04439984e-03,inf
9.04539984e-03,-inf,-inf,-1.46250000e-02,3.57812500e-03,3.46875000e-03,6.05332031e+00,,9.04539984e-03,nan,,9.04539984e-03,inf
9.04639984e-03,-inf,-inf,-1.49218750e-02,3.59375000e-03,3.78125000e-03,6.05167969e+00,,9.04639984e-03,nan,,9.04639984e-03,inf
9.04739984e-03,-inf,-1.45539062e-01,-1.56250000e-02,3.50000000e-03,3.93750000e-03,6.05250000e+00,,9.04739984e-03,nan,,9.04739984e-03,inf
9.04839984e-03,-inf,-inf,-1.58593750e-02,3.48437500e-03,3.87500000e-03,6.05261719e+00,,9.04839984e-03,nan,,9.04839984e-03,inf
9.04939984e-03,-inf,-inf,-1.53281250e-02,3.48437500e-03,3.56250000e-03,6.05390625e+00,,9.04939984e-03,nan,,9.04939984e-03,inf
9.05039984e-03,-inf,-inf,-1.46250000e-02,3.48437500e-03,3.40625000e-03,6.05449219e+00,,9.05039984e-03,nan,,9.05039984e-03,inf
9.05139984e-03,-inf,-inf,-1.47343750e-02,3.60156250e-03,3.50000000e-03,6.05402344e+00,,9.05139984e-03,nan,,9.05139984e-03,inf
9.05239984e-03,-inf,-inf,-1.55937500e-02,3.59375000e-03,3.78125000e-03,6.05343750e+00,,9.05239984e-03,nan,,9.05239984e-03,inf
9.05339984e-03,-inf,-1.45539062e-01,-1.59687500e-02,3.67187500e-03,4.00000000e-03,6.05308594e+00,,9.05339984e-03,nan,,9.05339984e-03,inf
9.05439984e-03,-5.59765625e+00,-inf,-1.54843750e-02,3.68750000e-03,4.46875000e-03,6.05074219e+00,,9.05439984e-03,nan,,9.05439984e-03,-5.60767151e+02
9.05539984e-03,-inf,-1.45539062e-01,-1.47187500e-02,3.56250000e-03,4.75000000e-03,6.04945313e+00,,9.05539984e-03,nan,,9.05539984e-03,inf
9.05639984e-03,-5.59765625e+00,-inf,-1.45781250e-02,3.55468750e-03,4.46875000e-03,6.05109375e+00,,9.05639984e-03,nan,,9.05639984e-03,-5.60609436e+02
9.05739984e-03,-inf,-inf,-1.51093750e-02,3.57812500e-03,4.15625000e-03,6.05308594e+00,,9.05739984e-03,nan,,9.05739984e-03,inf
9.05839984e-03,-5.59765625e+00,-inf,-1.57343750e-02,3.65625000e-03,3.81250000e-03,6.05449219e+00,,9.05839984e-03,nan,,9.05839984e-03,-5.60449036e+02
9.05939984e-03,-inf,-inf,-1.54062500e-02,3.74218750e-03,3.78125000e-03,6.05402344e+00,,9.05939984e-03,nan,,9.05939984e-03,inf
9.06039984e-03,-inf,-inf,-1.46250000e-02,3.69531250e-03,3.87500000e-03,6.05390625e+00,,9.06039984e-03,nan,,9.06039984e-03,inf
9.06139984e-03,-inf,-inf,-1.45312500e-02,3.68750000e-03,4.00000000e-03,6.05402344e+00,,9.06139984e-03,nan,,9.06139984e-03,inf
9.06239984e-03,-inf,-inf,-1.52500000e-02,3.76562500e-03,4.00000000e-03,6.05460938e+00,,9.06239984e-03,nan,,9.06239984e-03,inf
9.06339984e-03,-5.59765625e+00,-inf,-1.57812500e-02,3.75000000e-03,3.93750000e-03,6.05449219e+00,,9.06339984e-03,nan,,9.06339984e-03,-5.60048523e+02
9.06439984e-03,-inf,-inf,-1.56406250e-02,3.57812500e-03,4.03125000e-03,6.05449219e+00,,9.06439984e-03,nan,,9.06439984e-03,inf
9.06539984e-03,-5.59765625e+00,-inf,-1.50468750e-02,3.64843750e-03,3.78125000e-03,6.05601563e+00,,9.06539984e-03,nan,,9.06539984e-03,-5.59883850e+02
9.06639984e-03,-inf,-1.45539062e-01,-1.47343750e-02,3.67187500e-03,3.56250000e-03,6.05648438e+00,,9.06639984e-03,nan,,9.06639984e-03,inf
9.06739984e-03,-inf,-inf,-1.52656250e-02,3.63281250e-03,3.56250000e-03,6.05683594e+00,,9.06739984e-03,nan,,9.06739984e-03,inf
9.06839984e-03,-5.59765625e+00,-inf,-1.60156250e-02,3.63281250e-03,3.40625000e-03,6.05789063e+00,,9.06839984e-03,nan,,9.06839984e-03,-5.59642639e+02
9.06939984e-03,-inf,-inf,-1.58281250e-02,3.61718750e-03,3.12500000e-03,6.05847656e+00,,9.06939984e-03,nan,,9.06939984e-03,inf
9.07039984e-03,-inf,-inf,-1.49531250e-02,3.63281250e-03,3.40625000e-03,6.05730469e+00,,9.07039984e-03,nan,,9.07039984e-03,inf
9.07139984e-03,-inf,-inf,-1.47656250e-02,3.60156250e-03,3.62500000e-03,6.05601563e+00,,9.07139984e-03,nan,,9.07139984e-03,inf
9.07239984e-03,-inf,-inf,-1.52968750e-02,3.55468750e-03,3.25000000e-03,6.05601563e+00,,9.07239984e-03,nan,,9.07239984e-03,inf
9.07339984e-03,-inf,-inf,-1.56250000e-02,3.68750000e-03,3.03125000e-03,6.05707031e+00,,9.07339984e-03,nan,,9.07339984e-03,inf
9.07439984e-03,-inf,-inf,-1.54531250e-02,3.84375000e-03,3.50000000e-03,6.05648438e+00,,9.07439984e-03,nan,,9.07439984e-03,inf
9.07539984e-03,-inf,-1.45539062e-01,-1.47968750e-02,3.78906250e-03,4.18750000e-03,6.05367188e+00,,9.07539984e-03,nan,,9.07539984e-03,inf
9.07639984e-03,-inf,-inf,-1.45468750e-02,3.69531250e-03,4.40625000e-03,6.05343750e+00,,9.07639984e-03,nan,,9.07639984e-03,inf
9.07739984e-03,-inf,-1.45539062e-01,-1.50312500e-02,3.74218750e-03,4.03125000e-03,6.05671875e+00,,9.07739984e-03,nan,,9.07739984e-03,inf
9.07839984e-03,-inf,-inf,-1.56406250e-02,3.72656250e-03,3.87500000e-03,6.05742188e+00,,9.07839984e-03,nan,,9.07839984e-03,inf
9.07939984e-03,-5.59765625e+00,-inf,-1.55156250e-02,3.74218750e-03,3.81250000e-03,6.05730469e+00,,9.07939984e-03,nan,,9.07939984e-03,-5.58753845e+02
9.08039984e-03,-inf,-inf,-1.48750000e-02,3.74218750e-03,4.15625000e-03,6.05625000e+00,,9.08039984e-03,nan,,9.08039984e-03,inf
9.08139984e-03,-inf,-inf,-1.46562500e-02,3.68750000e-03,4.25000000e-03,6.05566406e+00,,9.08139984e-03,nan,,9.08139984e-03,inf
9.08239984e-03,-5.59765625e+00,-inf,-1.50625000e-02,3.67187500e-03,4.09375000e-03,6.05484375e+00,,9.08239984e-03,nan,,9.08239984e-03,-5.58516296e+02
9.08339984e-03,-inf,-inf,-1.56250000e-02,3.60156250e-03,3.81250000e-03,6.05542969e+00,,9.08339984e-03,nan,,9.08339984e-03,inf
9.08439984e-03,-5.59765625e+00,-inf,-1.56406250e-02,3.50781250e-03,3.56250000e-03,6.05660156e+00,,9.08439984e-03,nan,,9.08439984e-03,-5.58352112e+02
9.08539984e-03,-inf,-1.45539062e-01,-1.50625000e-02,3.41406250e-03,3.25000000e-03,6.05789063e+00,,9.08539984e-03,nan,,9.08539984e-03,inf
9.08639984e-03,-5.59765625e+00,-inf,-1.45312500e-02,3.50781250e-03,2.87500000e-03,6.05906250e+00,,9.08639984e-03,nan,,9.08639984e-03,-5.58192322e+02
9.08739984e-03,-inf,-inf,-1.48437500e-02,3.61718750e-03,2.87500000e-03,6.05800781e+00,,9.08739984e-03,nan,,9.08739984e-03,inf
9.08839984e-03,-inf,-inf,-1.54375000e-02,3.59375000e-03,2.87500000e-03,6.05730469e+00,,9.08839984e-03,nan,,9.08839984e-03,inf
9.08939984e-03,-5.59765625e+00,-1.45539062e-01,-1.56406250e-02,3.56250000e-03,3.03125000e-03,6.05683594e+00,,9.08939984e-03,nan,,9.08939984e-03,-5.57951965e+02
9.09039984e-03,-inf,-inf,-1.51718750e-02,3.63281250e-03,3.28125000e-03,6.05671875e+00,,9.09039984e-03,nan,,9.09039984e-03,inf
9.09139984e-03,-inf,-inf,-1.47343750e-02,3.64843750e-03,3.34375000e-03,6.05625000e+00,,9.09139984e-03,nan,,9.09139984e-03,inf
9.09239984e-03,-5.59765625e+00,-inf,-1.50625000e-02,3.60156250e-03,3.34375000e-03,6.05683594e+00,,9.09239984e-03,nan,,9.09239984e-03,-5.57711975e+02
9.09339984e-03,-inf,-inf,-1.57343750e-02,3.60156250e-03,3.09375000e-03,6.05871094e+00,,9.09339984e-03,nan,,9.09339984e-03,inf
9.09439984e-03,-inf,-1.45539062e-01,-1.60156250e-02,3.55468750e-03,3.28125000e-03,6.05882813e+00,,9.09439984e-03,nan,,9.09439984e-03,inf
9.09539984e-03,-inf,-inf,-1.55156250e-02,3.68750000e-03,3.65625000e-03,6.05765625e+00,,9.09539984e-03,nan,,9.09539984e-03,inf
9.09639984e-03,-inf,-inf,-1.49843750e-02,3.84375000e-03,4.50000000e-03,6.05460938e+00,,9.09639984e-03,nan,,9.09639984e-03,inf
9.09739984e-03,-5.59765625e+00,-1.45539062e-01,-1.52656250e-02,3.84375000e-03,4.78125000e-03,6.05390625e+00,,9.09739984e-03,nan,,9.09739984e-03,-5.57301819e+02
9.09839984e-03,-inf,-inf,-1.59375000e-02,3.75000000e-03,4.09375000e-03,6.05589844e+00,,9.09839984e-03,nan,,9.09839984e-03,inf
9.09939984e-03,-inf,-1.45539062e-01,-1.60000000e-02,3.74218750e-03,3.81250000e-03,6.05730469e+00,,9.09939984e-03,nan,,9.09939984e-03,inf
9.10039984e-03,-5.59765625e+00,-inf,-1.55156250e-02,3.74218750e-03,3.87500000e-03,6.05648438e+00,,9.10039984e-03,nan,,9.10039984e-03,-5.57050964e+02
9.10139984e-03,-inf,-inf,-1.48437500e-02,3.71093750e-03,3.71875000e-03,6.05589844e+00,,9.10139984e-03,nan,,9.10139984e-03,inf
9.10239984e-03,-inf,-inf,-1.50781250e-02,3.75000000e-03,3.87500000e-03,6.05460938e+00,,9.10239984e-03,nan,,9.10239984e-03,inf
9.10339984e-03,-inf,-inf,-1.59375000e-02,3.80468750e-03,4.00000000e-03,6.05367188e+00,,9.10339984e-03,nan,,9.10339984e-03,inf
9.10439984e-03,-5.59765625e+00,-inf,-1.62968750e-02,3.71093750e-03,3.87500000e-03,6.05390625e+00,,9.10439984e-03,nan,,9.10439984e-03,-5.56723572e+02
9.10539984e-03,-inf,-inf,-1.54375000e-02,3.61718750e-03,3.93750000e-03,6.05425781e+00,,9.10539984e-03,nan,,9.10539984e-03,inf
9.10639984e-03,-inf,-1.45539062e-01,-1.46875000e-02,3.52343750e-03,3.40625000e-03,6.05671875e+00,,9.10639984e-03,nan,,9.10639984e-03,inf
9.10739984e-03,-inf,-inf,-1.48125000e-02,3.52343750e-03,2.87500000e-03,6.05871094e+00,,9.10739984e-03,nan,,9.10739984e-03,inf
9.10839984e-03,-inf,-inf,-1.55625000e-02,3.55468750e-03,3.18750000e-03,6.05847656e+00,,9.10839984e-03,nan,,9.10839984e-03,inf
9.10939984e-03,-inf,-inf,-1.59375000e-02,3.53906250e-03,3.65625000e-03,6.05765625e+00,,9.10939984e-03,nan,,9.10939984e-03,inf
9.11039984e-03,-5.59765625e+00,-1.45539062e-01,-1.55625000e-02,3.60156250e-03,4.09375000e-03,6.05531250e+00,,9.11039984e-03,nan,,9.11039984e-03,-5.56234070e+02
9.11139984e-03,-inf,-inf,-1.49062500e-02,3.64843750e-03,4.46875000e-03,6.05425781e+00,,9.11139984e-03,nan,,9.11139984e-03,inf
9.11239984e-03,-inf,-1.45539062e-01,-1.48437500e-02,3.59375000e-03,4.37500000e-03,6.05507813e+00,,9.11239984e-03,nan,,9.11239984e-03,inf
9.11339984e-03,-5.59765625e+00,-inf,-1.54843750e-02,3.59375000e-03,4.25000000e-03,6.05542969e+00,,9.11339984e-03,nan,,9.11339984e-03,-5.55994080e+02
9.11439984e-03,-inf,-1.45539062e-01,-1.58750000e-02,3.68750000e-03,4.25000000e-03,6.05531250e+00,,9.11439984e-03,nan,,9.11439984e-03,inf
9.11539984e-03,-inf,-inf,-1.53281250e-02,3.69531250e-03,3.87500000e-03,6.05449219e+00,,9.11539984e-03,nan,,9.11539984e-03,inf
9.11639984e-03,-5.59765625e+00,-inf,-1.47187500e-02,3.85937500e-03,3.93750000e-03,6.05449219e+00,,9.11639984e-03,nan,,9.11639984e-03,-5.55748718e+02
9.11739984e-03,-inf,-inf,-1.47656250e-02,3.93750000e-03,4.56250000e-03,6.05191406e+00,,9.11739984e-03,nan,,9.11739984e-03,inf
9.11839984e-03,-inf,-inf,-1.54843750e-02,3.85937500e-03,4.78125000e-03,6.05109375e+00,,9.11839984e-03,nan,,9.11839984e-03,inf
9.11939984e-03,-inf,-inf,-1.57812500e-02,3.74218750e-03,4.62500000e-03,6.05203125e+00,,9.11939984e-03,nan,,9.11939984e-03,inf
9.12039984e-03,-inf,-inf,-1.53281250e-02,3.71093750e-03,4.31250000e-03,6.05308594e+00,,9.12039984e-03,nan,,9.12039984e-03,inf
9.12139984e-03,-inf,-inf,-1.46093750e-02,3.69531250e-03,3.93750000e-03,6.05390625e+00,,9.12139984e-03,nan,,9.12139984e-03,inf
9.12239984e-03,-5.59765625e+00,-1.45539062e-01,-1.45000000e-02,3.65625000e-03,3.56250000e-03,6.05343750e+00,,9.12239984e-03,nan,,9.12239984e-03,-5.55268738e+02
9.12339984e-03,-inf,nan,-1.50312500e-02,3.61718750e-03,3.56250000e-03,6.05261719e+00,,9.12339984e-03,nan,,9.12339984e-03,inf
9.12439984e-03,-5.59765625e+00,-1.45539062e-01,-1.54375000e-02,3.60156250e-03,3.93750000e-03,6.05250000e+00,,9.12439984e-03,nan,,9.12439984e-03,-5.55109680e+02
9.12539984e-03,-inf,-inf,-1.52968750e-02,3.57812500e-03,4.31250000e-03,6.05250000e+00,,9.12539984e-03,nan,,9.12539984e-03,inf
9.12639984e-03,-inf,-inf,-1.49062500e-02,3.52343750e-03,4.53125000e-03,6.05250000e+00,,9.12639984e-03,nan,,9.12639984e-03,inf
9.12739984e-03,-inf,-1.45539062e-01,-1.49218750e-02,3.37500000e-03,4.15625000e-03,6.05343750e+00,,9.12739984e-03,nan,,9.12739984e-03,inf
9.12839984e-03,-5.59765625e+00,-inf,-1.51093750e-02,3.42968750e-03,3.50000000e-03,6.05589844e+00,,9.12839984e-03,nan,,9.12839984e-03,-5.54789612e+02
9.12939984e-03,-inf,-1.45539062e-01,-1.54531250e-02,3.46093750e-03,3.50000000e-03,6.05542969e+00,,9.12939984e-03,nan,,9.12939984e-03,inf
9.13039984e-03,-inf,-inf,-1.56718750e-02,3.48437500e-03,3.56250000e-03,6.05542969e+00,,9.13039984e-03,nan,,9.13039984e-03,inf
9.13139984e-03,-inf,-1.45539062e-01,-1.54531250e-02,3.53906250e-03,3.25000000e-03,6.05671875e+00,,9.13139984e-03,nan,,9.13139984e-03,inf
9.13239984e-03,-inf,-inf,-1.50625000e-02,3.53906250e-03,3.12500000e-03,6.05707031e+00,,9.13239984e-03,nan,,9.13239984e-03,inf
9.13339984e-03,-inf,-1.45539062e-01,-1.53593750e-02,3.57812500e-03,3.46875000e-03,6.05683594e+00,,9.13339984e-03,nan,,9.13339984e-03,inf
9.13439984e-03,-inf,-inf,-1.60000000e-02,3.57812500e-03,3.78125000e-03,6.05683594e+00,,9.13439984e-03,nan,,9.13439984e-03,inf
9.13539984e-03,-inf,-inf,-1.60468750e-02,3.48437500e-03,3.93750000e-03,6.05671875e+00,,9.13539984e-03,nan,,9.13539984e-03,inf
9.13639984e-03,-inf,-inf,-1.55468750e-02,3.46875000e-03,4.15625000e-03,6.05542969e+00,,9.13639984e-03,nan,,9.13639984e-03,inf
9.13739984e-03,-inf,-inf,-1.50781250e-02,3.57812500e-03,4.15625000e-03,6.05531250e+00,,9.13739984e-03,nan,,9.13739984e-03,inf
9.13839984e-03,-inf,-inf,-1.52187500e-02,3.57812500e-03,4.68750000e-03,6.05390625e+00,,9.13839984e-03,nan,,9.13839984e-03,inf
9.13939984e-03,-5.59765625e+00,-inf,-1.57343750e-02,3.57812500e-03,4.90625000e-03,6.05320313e+00,,9.13939984e-03,nan,,9.13939984e-03,-5.53887024e+02
9.14039984e-03,-inf,-inf,-1.59218750e-02,3.53906250e-03,4.90625000e-03,6.05343750e+00,,9.14039984e-03,nan,,9.14039984e-03,inf
9.14139984e-03,-inf,-inf,-1.53750000e-02,3.55468750e-03,4.75000000e-03,6.05390625e+00,,9.14139984e-03,nan,,9.14139984e-03,inf
