Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97072000,,Zero Index,719.97072000,,Zero Index,719.97072000,,Zero Index,719.97072000,,Zero Index,719.97072000,,Zero Index,719.97072000,,Zero Index,719.97072000,,Zero Index,719.97072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.03990293e-02,6.78671875e+00,1.23357813e-01,-8.15625000e-02,1.17953125e-01,5.24218750e-01,6.06292969e+00,,1.03990293e-02,8.82821456e-02,,1.03990293e-02,4.20773779e+03
1.04000293e-02,6.74687500e+00,1.23032813e-01,-6.72968750e-02,1.17898438e-01,4.78906250e-01,6.06363281e+00,,1.04000293e-02,8.82908180e-02,,1.04000293e-02,4.21223975e+03
1.04010293e-02,6.72500000e+00,1.22809375e-01,-5.40312500e-02,1.17843750e-01,4.39843750e-01,6.06386719e+00,,1.04010293e-02,8.82994756e-02,,1.04010293e-02,4.21481641e+03
1.04020293e-02,6.71171875e+00,1.22870313e-01,-5.72031250e-02,1.17859375e-01,4.03906250e-01,6.06386719e+00,,1.04020293e-02,8.83081257e-02,,1.04020293e-02,4.21648047e+03
1.04030293e-02,6.70390625e+00,1.22870313e-01,-7.10625000e-02,1.17875000e-01,3.57031250e-01,6.06304688e+00,,1.04030293e-02,8.83167684e-02,,1.04030293e-02,4.21762549e+03
1.04040293e-02,6.70937500e+00,1.22870313e-01,-7.73125000e-02,1.17875000e-01,3.08593750e-01,6.06292969e+00,,1.04040293e-02,8.83254185e-02,,1.04040293e-02,4.21745508e+03
1.04050293e-02,6.71718750e+00,1.22809375e-01,-6.77031250e-02,1.17882813e-01,2.67187500e-01,6.06445312e+00,,1.04050293e-02,8.83340687e-02,,1.04050293e-02,4.21703418e+03
1.04060293e-02,6.72343750e+00,1.22667188e-01,-5.47343750e-02,1.17875000e-01,2.31250000e-01,6.06574219e+00,,1.04060293e-02,8.83427113e-02,,1.04060293e-02,4.21671436e+03
1.04070293e-02,6.73750000e+00,1.22626563e-01,-5.52812500e-02,1.17828125e-01,1.91406250e-01,6.06433594e+00,,1.04070293e-02,8.83513540e-02,,1.04070293e-02,4.21555566e+03
1.04080293e-02,6.76796875e+00,1.22626563e-01,-6.69687500e-02,1.17781250e-01,1.48437500e-01,6.06445312e+00,,1.04080293e-02,8.83599818e-02,,1.04080293e-02,4.21273926e+03
1.04090293e-02,6.81640625e+00,1.22667188e-01,-7.05781250e-02,1.17765625e-01,1.08593750e-01,6.06363281e+00,,1.04090293e-02,8.83686244e-02,,1.04090293e-02,4.20811035e+03
1.04100293e-02,6.87500000e+00,1.22768750e-01,-5.70000000e-02,1.17804688e-01,6.71875000e-02,6.06187500e+00,,1.04100293e-02,8.83772671e-02,,1.04100293e-02,4.20240771e+03
1.04110293e-02,6.91875000e+00,1.22809375e-01,-4.19062500e-02,1.17859375e-01,3.35937500e-02,6.06292969e+00,,1.04110293e-02,8.83859172e-02,,1.04110293e-02,4.19815918e+03
1.04120293e-02,6.94453125e+00,1.22423438e-01,-4.48281250e-02,1.17882813e-01,-2.34375000e-03,6.06351563e+00,,1.04120293e-02,8.83945450e-02,,1.04120293e-02,4.19573145e+03
1.04130293e-02,6.98437500e+00,1.22281250e-01,-6.20937500e-02,1.17875000e-01,-4.37500000e-02,6.06210938e+00,,1.04130293e-02,8.84031653e-02,,1.04130293e-02,4.19190723e+03
1.04140293e-02,7.02812500e+00,1.21996875e-01,-7.03750000e-02,1.17804688e-01,-8.04687500e-02,6.06187500e+00,,1.04140293e-02,8.84117633e-02,,1.04140293e-02,4.18774805e+03
1.04150293e-02,7.07187500e+00,1.21692188e-01,-5.56250000e-02,1.17750000e-01,-1.12500000e-01,6.06246094e+00,,1.04150293e-02,8.84203464e-02,,1.04150293e-02,4.18357129e+03
1.04160293e-02,7.11015625e+00,1.21590625e-01,-3.34062500e-02,1.17765625e-01,-1.42968750e-01,6.06222656e+00,,1.04160293e-02,8.84289145e-02,,1.04160293e-02,4.17986084e+03
1.04170293e-02,7.13828125e+00,1.21590625e-01,-3.05937500e-02,1.17750000e-01,-1.76562500e-01,6.06164063e+00,,1.04170293e-02,8.84374678e-02,,1.04170293e-02,4.17713086e+03
1.04180293e-02,7.15859375e+00,1.21712500e-01,-5.05625000e-02,1.17726563e-01,-2.10937500e-01,6.06246094e+00,,1.04180293e-02,8.84460360e-02,,1.04180293e-02,4.17525195e+03
1.04190293e-02,7.16796875e+00,1.22078125e-01,-6.92968750e-02,1.17710938e-01,-2.44531250e-01,6.06222656e+00,,1.04190293e-02,8.84546191e-02,,1.04190293e-02,4.17460303e+03
1.04200293e-02,7.17734375e+00,1.22200000e-01,-6.57343750e-02,1.17671875e-01,-2.75781250e-01,6.06468750e+00,,1.04200293e-02,8.84632170e-02,,1.04200293e-02,4.17399414e+03
1.04210293e-02,7.17578125e+00,1.21956250e-01,-4.55468750e-02,1.17640625e-01,-3.06250000e-01,6.06691406e+00,,1.04210293e-02,8.84718224e-02,,1.04210293e-02,4.17445020e+03
1.04220293e-02,7.17734375e+00,1.21996875e-01,-3.44218750e-02,1.17640625e-01,-3.35937500e-01,6.06773438e+00,,1.04220293e-02,8.84804130e-02,,1.04220293e-02,4.17450098e+03
1.04230293e-02,7.19453125e+00,1.22098438e-01,-4.64062500e-02,1.17687500e-01,-3.57031250e-01,6.06867188e+00,,1.04230293e-02,8.84890035e-02,,1.04230293e-02,4.17294385e+03
1.04240293e-02,7.19453125e+00,1.22240625e-01,-6.51875000e-02,1.17710938e-01,-3.79687500e-01,6.06750000e+00,,1.04240293e-02,8.84976014e-02,,1.04240293e-02,4.17323975e+03
1.04250293e-02,7.19062500e+00,1.22240625e-01,-6.82343750e-02,1.17687500e-01,-4.03906250e-01,6.06503906e+00,,1.04250293e-02,8.85062069e-02,,1.04250293e-02,4.17399561e+03
1.04260293e-02,7.20156250e+00,1.22321875e-01,-5.44531250e-02,1.17687500e-01,-4.29687500e-01,6.06574219e+00,,1.04260293e-02,8.85148197e-02,,1.04260293e-02,4.17319336e+03
1.04270293e-02,7.21875000e+00,1.22179688e-01,-4.16406250e-02,1.17593750e-01,-4.57031250e-01,6.06632813e+00,,1.04270293e-02,8.85234252e-02,,1.04270293e-02,4.17167578e+03
1.04280293e-02,7.24921875e+00,1.21956250e-01,-4.36875000e-02,1.17593750e-01,-4.77343750e-01,6.06503906e+00,,1.04280293e-02,8.85320231e-02,,1.04280293e-02,4.16876074e+03
1.04290293e-02,7.28671875e+00,1.21935938e-01,-5.41250000e-02,1.17632813e-01,-4.94531250e-01,6.06351563e+00,,1.04290293e-02,8.85406137e-02,,1.04290293e-02,4.16515430e+03
1.04300293e-02,7.32812500e+00,1.21956250e-01,-5.57343750e-02,1.17656250e-01,-5.09375000e-01,6.06070313e+00,,1.04300293e-02,8.85492116e-02,,1.04300293e-02,4.16117676e+03
1.04310293e-02,7.37343750e+00,1.22078125e-01,-4.46562500e-02,1.17695313e-01,-5.24218750e-01,6.06011719e+00,,1.04310293e-02,8.85578021e-02,,1.04310293e-02,4.15677148e+03
1.04320293e-02,7.42031250e+00,1.22078125e-01,-3.47656250e-02,1.17687500e-01,-5.35937500e-01,6.06105469e+00,,1.04320293e-02,8.85664001e-02,,1.04320293e-02,4.15214941e+03
1.04330293e-02,7.46328125e+00,1.21712500e-01,-3.81250000e-02,1.17687500e-01,-5.52343750e-01,6.06152344e+00,,1.04330293e-02,8.85749832e-02,,1.04330293e-02,4.14791211e+03
1.04340293e-02,7.49843750e+00,1.21306250e-01,-4.84062500e-02,1.17671875e-01,-5.65625000e-01,6.06105469e+00,,1.04340293e-02,8.85835439e-02,,1.04340293e-02,4.14451758e+03
1.04350293e-02,7.51718750e+00,1.21225000e-01,-5.12187500e-02,1.17671875e-01,-5.82812500e-01,6.06082031e+00,,1.04350293e-02,8.85920823e-02,,1.04350293e-02,4.14284814e+03
1.04360293e-02,7.51406250e+00,1.21550000e-01,-4.44218750e-02,1.17695313e-01,-6.03125000e-01,6.06210938e+00,,1.04360293e-02,8.86006355e-02,,1.04360293e-02,4.14342432e+03
1.04370293e-02,7.50468750e+00,1.21712500e-01,-4.03906250e-02,1.17734375e-01,-6.19531250e-01,6.06246094e+00,,1.04370293e-02,8.86092037e-02,,1.04370293e-02,4.14461523e+03
1.04380293e-02,7.48984375e+00,1.21712500e-01,-4.83593750e-02,1.17734375e-01,-6.25781250e-01,6.06187500e+00,,1.04380293e-02,8.86177793e-02,,1.04380293e-02,4.14638086e+03
1.04390293e-02,7.47656250e+00,1.21753125e-01,-6.07968750e-02,1.17734375e-01,-6.28906250e-01,6.06070313e+00,,1.04390293e-02,8.86263549e-02,,1.04390293e-02,4.14803906e+03
1.04400293e-02,7.46171875e+00,1.21651563e-01,-6.25312500e-02,1.17710938e-01,-6.36718750e-01,6.06164063e+00,,1.04400293e-02,8.86349156e-02,,1.04400293e-02,4.14989648e+03
1.04410293e-02,7.44843750e+00,1.21468750e-01,-4.98750000e-02,1.17726563e-01,-6.48437500e-01,6.06445312e+00,,1.04410293e-02,8.86434764e-02,,1.04410293e-02,4.15156348e+03
1.04420293e-02,7.43281250e+00,1.21062500e-01,-3.85156250e-02,1.17671875e-01,-6.59375000e-01,6.06574219e+00,,1.04420293e-02,8.86520222e-02,,1.04420293e-02,4.15340820e+03
1.04430293e-02,7.42734375e+00,1.20920313e-01,-4.38437500e-02,1.17718750e-01,-6.68750000e-01,6.06503906e+00,,1.04430293e-02,8.86605382e-02,,1.04430293e-02,4.15419043e+03
1.04440293e-02,7.43281250e+00,1.21184375e-01,-6.06406250e-02,1.17804688e-01,-6.86718750e-01,6.06468750e+00,,1.04440293e-02,8.86690617e-02,,1.04440293e-02,4.15390332e+03
1.04450293e-02,7.42578125e+00,1.21306250e-01,-6.98906250e-02,1.17820313e-01,-6.92968750e-01,6.06328125e+00,,1.04450293e-02,8.86776000e-02,,1.04450293e-02,4.15497461e+03
1.04460293e-02,7.40859375e+00,1.21204688e-01,-6.21718750e-02,1.17781250e-01,-6.87500000e-01,6.06351563e+00,,1.04460293e-02,8.86861384e-02,,1.04460293e-02,4.15709619e+03
1.04470293e-02,7.38828125e+00,1.20920313e-01,-4.88906250e-02,1.17750000e-01,-6.80468750e-01,6.06328125e+00,,1.04470293e-02,8.86946619e-02,,1.04470293e-02,4.15948438e+03
1.04480293e-02,7.36718750e+00,1.20960938e-01,-4.65156250e-02,1.17750000e-01,-6.82031250e-01,6.06210938e+00,,1.04480293e-02,8.87031853e-02,,1.04480293e-02,4.16191211e+03
1.04490293e-02,7.33515625e+00,1.20981250e-01,-5.79843750e-02,1.17734375e-01,-6.82031250e-01,6.06210938e+00,,1.04490293e-02,8.87117013e-02,,1.04490293e-02,4.16549121e+03
1.04500293e-02,7.30937500e+00,1.21062500e-01,-6.99531250e-02,1.17734375e-01,-6.82031250e-01,6.06164063e+00,,1.04500293e-02,8.87202248e-02,,1.04500293e-02,4.16848828e+03
1.04510293e-02,7.28359375e+00,1.21062500e-01,-6.97187500e-02,1.17726563e-01,-6.79687500e-01,6.06023438e+00,,1.04510293e-02,8.87287557e-02,,1.04510293e-02,4.17151660e+03
1.04520293e-02,7.26640625e+00,1.21021875e-01,-5.98125000e-02,1.17781250e-01,-6.67187500e-01,6.05789063e+00,,1.04520293e-02,8.87372792e-02,,1.04520293e-02,4.17363135e+03
1.04530293e-02,7.25859375e+00,1.21164063e-01,-5.41718750e-02,1.17820313e-01,-6.55468750e-01,6.05906250e+00,,1.04530293e-02,8.87458026e-02,,1.04530293e-02,4.17473926e+03
1.04540293e-02,7.24140625e+00,1.21204688e-01,-6.00156250e-02,1.17843750e-01,-6.39062500e-01,6.06046875e+00,,1.04540293e-02,8.87543410e-02,,1.04540293e-02,4.17681348e+03
1.04550293e-02,7.22656250e+00,1.21306250e-01,-6.95781250e-02,1.17804688e-01,-6.20312500e-01,6.06011719e+00,,1.04550293e-02,8.87628794e-02,,1.04550293e-02,4.17868750e+03
1.04560293e-02,7.22031250e+00,1.21367188e-01,-7.05000000e-02,1.17804688e-01,-5.95312500e-01,6.05941406e+00,,1.04560293e-02,8.87714252e-02,,1.04560293e-02,4.17970264e+03
1.04570293e-02,7.21562500e+00,1.21448438e-01,-6.17656250e-02,1.17789063e-01,-5.71875000e-01,6.05941406e+00,,1.04570293e-02,8.87799710e-02,,1.04570293e-02,4.18053613e+03
1.04580293e-02,7.21484375e+00,1.21346875e-01,-5.40937500e-02,1.17804688e-01,-5.52343750e-01,6.05964844e+00,,1.04580293e-02,8.87885243e-02,,1.04580293e-02,4.18092383e+03
1.04590293e-02,7.20781250e+00,1.21225000e-01,-5.58281250e-02,1.17804688e-01,-5.34375000e-01,6.06046875e+00,,1.04590293e-02,8.87970626e-02,,1.04590293e-02,4.18194043e+03
1.04600293e-02,7.19843750e+00,1.21306250e-01,-6.33593750e-02,1.17781250e-01,-5.16406250e-01,6.06046875e+00,,1.04600293e-02,8.88056085e-02,,1.04600293e-02,4.18322266e+03
1.04610293e-02,7.18359375e+00,1.21407813e-01,-6.67812500e-02,1.17734375e-01,-4.97656250e-01,6.06046875e+00,,1.04610293e-02,8.88141543e-02,,1.04610293e-02,4.18509766e+03
1.04620293e-02,7.17578125e+00,1.21346875e-01,-6.24218750e-02,1.17695313e-01,-4.79687500e-01,6.06246094e+00,,1.04620293e-02,8.88227001e-02,,1.04620293e-02,4.18624512e+03
1.04630293e-02,7.16796875e+00,1.21225000e-01,-5.56875000e-02,1.17640625e-01,-4.54687500e-01,6.06292969e+00,,1.04630293e-02,8.88312459e-02,,1.04630293e-02,4.18736377e+03
1.04640293e-02,7.15156250e+00,1.21225000e-01,-5.38437500e-02,1.17617188e-01,-4.24218750e-01,6.06292969e+00,,1.04640293e-02,8.88397768e-02,,1.04640293e-02,4.18934570e+03
1.04650293e-02,7.13984375e+00,1.21651563e-01,-5.88125000e-02,1.17687500e-01,-3.86718750e-01,6.06351563e+00,,1.04650293e-02,8.88483301e-02,,1.04650293e-02,4.19085254e+03
1.04660293e-02,7.11562500e+00,1.22078125e-01,-6.63437500e-02,1.17710938e-01,-3.51562500e-01,6.06386719e+00,,1.04660293e-02,8.88569131e-02,,1.04660293e-02,4.19368066e+03
1.04670293e-02,7.08593750e+00,1.22078125e-01,-6.97812500e-02,1.17687500e-01,-3.26562500e-01,6.06410156e+00,,1.04670293e-02,8.88655111e-02,,1.04670293e-02,4.19710156e+03
1.04680293e-02,7.05234375e+00,1.20981250e-01,-6.70781250e-02,1.17671875e-01,-2.96875000e-01,6.06433594e+00,,1.04680293e-02,8.88740718e-02,,1.04680293e-02,4.20092773e+03
1.04690293e-02,7.01406250e+00,1.21021875e-01,-6.38125000e-02,1.17695313e-01,-2.55468750e-01,6.06503906e+00,,1.04690293e-02,8.88825879e-02,,1.04690293e-02,4.20522168e+03
1.04700293e-02,6.96953125e+00,1.21407813e-01,-6.65156250e-02,1.17687500e-01,-2.25000000e-01,6.06445312e+00,,1.04700293e-02,8.88911188e-02,,1.04700293e-02,4.21015771e+03
1.04710293e-02,6.92343750e+00,1.20534375e-01,-7.27968750e-02,1.17671875e-01,-2.01562500e-01,6.06363281e+00,,1.04710293e-02,8.88996422e-02,,1.04710293e-02,4.21527881e+03
1.04720293e-02,6.88593750e+00,1.20514063e-01,-7.54218750e-02,1.17656250e-01,-1.67187500e-01,6.06187500e+00,,1.04720293e-02,8.89081210e-02,,1.04720293e-02,4.21953760e+03
1.04730293e-02,6.86718750e+00,1.21367188e-01,-7.31406250e-02,1.17710938e-01,-1.25781250e-01,6.05964844e+00,,1.04730293e-02,8.89166445e-02,,1.04730293e-02,4.22186426e+03
1.04740293e-02,6.86015625e+00,1.21021875e-01,-6.92500000e-02,1.17710938e-01,-8.43750000e-02,6.06128906e+00,,1.04740293e-02,8.89251754e-02,,1.04740293e-02,4.22296680e+03
1.04750293e-02,6.85312500e+00,1.20392188e-01,-6.61406250e-02,1.17632813e-01,-4.68750000e-02,6.06222656e+00,,1.04750293e-02,8.89336765e-02,,1.04750293e-02,4.22404980e+03
1.04760293e-02,6.85078125e+00,1.20960938e-01,-6.27656250e-02,1.17562500e-01,-7.81250000e-03,6.06328125e+00,,1.04760293e-02,8.89421776e-02,,1.04760293e-02,4.22463330e+03
1.04770293e-02,6.86015625e+00,1.21225000e-01,-6.03750000e-02,1.17562500e-01,2.57812500e-02,6.06363281e+00,,1.04770293e-02,8.89507011e-02,,1.04770293e-02,4.22399316e+03
1.04780293e-02,6.87734375e+00,1.21103125e-01,-6.09062500e-02,1.17523438e-01,6.17187500e-02,6.06328125e+00,,1.04780293e-02,8.89592394e-02,,1.04780293e-02,4.22254297e+03
1.04790293e-02,6.90312500e+00,1.21448438e-01,-6.24531250e-02,1.17531250e-01,1.05468750e-01,6.06363281e+00,,1.04790293e-02,8.89677778e-02,,1.04790293e-02,4.22021191e+03
1.04800293e-02,6.94687500e+00,1.21753125e-01,-5.95468750e-02,1.17539063e-01,1.55468750e-01,6.06304688e+00,,1.04800293e-02,8.89763460e-02,,1.04800293e-02,4.21602441e+03
1.04810293e-02,6.99687500e+00,1.21448438e-01,-4.97187500e-02,1.17523438e-01,1.91406250e-01,6.06222656e+00,,1.04810293e-02,8.89849141e-02,,1.04810293e-02,4.21116016e+03
1.04820293e-02,7.04218750e+00,1.21732813e-01,-3.87031250e-02,1.17453125e-01,2.23437500e-01,6.06281250e+00,,1.04820293e-02,8.89934748e-02,,1.04820293e-02,4.20672314e+03
1.04830293e-02,7.08203125e+00,1.22565625e-01,-3.68125000e-02,1.17429688e-01,2.63281250e-01,6.06574219e+00,,1.04830293e-02,8.90020728e-02,,1.04830293e-02,4.20281543e+03
1.04840293e-02,7.11015625e+00,1.22281250e-01,-4.53750000e-02,1.17359375e-01,3.04687500e-01,6.06691406e+00,,1.04840293e-02,8.90107006e-02,,1.04840293e-02,4.20013379e+03
1.04850293e-02,7.15312500e+00,1.21692188e-01,-5.25000000e-02,1.17390625e-01,3.42187500e-01,6.06632813e+00,,1.04850293e-02,8.90192911e-02,,1.04850293e-02,4.19596338e+03
1.04860293e-02,7.18750000e+00,1.21468750e-01,-4.80156250e-02,1.17445313e-01,3.86718750e-01,6.06550781e+00,,1.04860293e-02,8.90278444e-02,,1.04860293e-02,4.19268604e+03
1.04870293e-02,7.20234375e+00,1.21225000e-01,-3.57031250e-02,1.17468750e-01,4.25781250e-01,6.06574219e+00,,1.04870293e-02,8.90363902e-02,,1.04870293e-02,4.19137744e+03
1.04880293e-02,7.20390625e+00,1.21021875e-01,-2.95781250e-02,1.17445313e-01,4.61718750e-01,6.06574219e+00,,1.04880293e-02,8.90449136e-02,,1.04880293e-02,4.19138916e+03
1.04890293e-02,7.19843750e+00,1.21346875e-01,-3.72812500e-02,1.17445313e-01,4.96093750e-01,6.06410156e+00,,1.04890293e-02,8.90534520e-02,,1.04890293e-02,4.19213037e+03
1.04900293e-02,7.21171875e+00,1.21834375e-01,-5.01875000e-02,1.17445313e-01,5.35156250e-01,6.06363281e+00,,1.04900293e-02,8.90620053e-02,,1.04900293e-02,4.19099268e+03
1.04910293e-02,7.22812500e+00,1.21712500e-01,-5.14531250e-02,1.17390625e-01,5.67968750e-01,6.06433594e+00,,1.04910293e-02,8.90705809e-02,,1.04910293e-02,4.18957080e+03
1.04920293e-02,7.22812500e+00,1.21610938e-01,-3.89375000e-02,1.17375000e-01,5.97656250e-01,6.06421875e+00,,1.04920293e-02,8.90791491e-02,,1.04920293e-02,4.18981006e+03
1.04930293e-02,7.22109375e+00,1.21753125e-01,-2.89843750e-02,1.17414063e-01,6.31250000e-01,6.06105469e+00,,1.04930293e-02,8.90877172e-02,,1.04930293e-02,4.19071484e+03
1.04940293e-02,7.21562500e+00,1.22179688e-01,-3.53281250e-02,1.17453125e-01,6.60937500e-01,6.05847656e+00,,1.04940293e-02,8.90963078e-02,,1.04940293e-02,4.19144873e+03
1.04950293e-02,7.21171875e+00,1.22829688e-01,-5.13906250e-02,1.17445313e-01,6.84375000e-01,6.05929688e+00,,1.04950293e-02,8.91049355e-02,,1.04950293e-02,4.19208154e+03
1.04960293e-02,7.18671875e+00,1.23114063e-01,-5.94843750e-02,1.17359375e-01,7.04687500e-01,6.05964844e+00,,1.04960293e-02,8.91135931e-02,,1.04960293e-02,4.19495264e+03
1.04970293e-02,7.15468750e+00,1.22971875e-01,-5.25000000e-02,1.17320313e-01,7.28906250e-01,6.05964844e+00,,1.04970293e-02,8.91222581e-02,,1.04970293e-02,4.19855127e+03
1.04980293e-02,7.12656250e+00,1.22667188e-01,-4.13906250e-02,1.17312500e-01,7.54687500e-01,6.05988281e+00,,1.04980293e-02,8.91309008e-02,,1.04980293e-02,4.20169971e+03
1.04990293e-02,7.11328125e+00,1.22687500e-01,-3.98437500e-02,1.17351563e-01,7.82031250e-01,6.06070313e+00,,1.04990293e-02,8.91395435e-02,,1.04990293e-02,4.20328418e+03
1.05000293e-02,7.11171875e+00,1.22768750e-01,-4.66562500e-02,1.17335938e-01,7.96875000e-01,6.06046875e+00,,1.05000293e-02,8.91481861e-02,,1.05000293e-02,4.20367480e+03
1.05010293e-02,7.12109375e+00,1.22626563e-01,-4.94843750e-02,1.17335938e-01,8.09375000e-01,6.06070313e+00,,1.05010293e-02,8.91568288e-02,,1.05010293e-02,4.20296338e+03
1.05020293e-02,7.13437500e+00,1.22342188e-01,-4.36250000e-02,1.17351563e-01,8.22656250e-01,6.06164063e+00,,1.05020293e-02,8.91654491e-02,,1.05020293e-02,4.20184082e+03
1.05030293e-02,7.15312500e+00,1.22037500e-01,-3.69062500e-02,1.17359375e-01,8.35937500e-01,6.06304688e+00,,1.05030293e-02,8.91740546e-02,,1.05030293e-02,4.20012109e+03
1.05040293e-02,7.17031250e+00,1.21610938e-01,-3.64531250e-02,1.17312500e-01,8.49218750e-01,6.06585938e+00,,1.05040293e-02,8.91826302e-02,,1.05040293e-02,4.19854346e+03
1.05050293e-02,7.17734375e+00,1.21123438e-01,-3.98750000e-02,1.17226563e-01,8.53125000e-01,6.06632813e+00,,1.05050293e-02,8.91911834e-02,,1.05050293e-02,4.19802148e+03
1.05060293e-02,7.17421875e+00,1.21346875e-01,-4.07031250e-02,1.17257813e-01,8.56250000e-01,6.06609375e+00,,1.05060293e-02,8.91997144e-02,,1.05060293e-02,4.19855664e+03
1.05070293e-02,7.17343750e+00,1.21550000e-01,-3.87812500e-02,1.17257813e-01,8.56250000e-01,6.06667969e+00,,1.05070293e-02,8.92082676e-02,,1.05070293e-02,4.19884814e+03
1.05080293e-02,7.18281250e+00,1.21407813e-01,-3.89687500e-02,1.17226563e-01,8.56250000e-01,6.06574219e+00,,1.05080293e-02,8.92168209e-02,,1.05080293e-02,4.19808789e+03
1.05090293e-02,7.21015625e+00,1.21285938e-01,-4.12187500e-02,1.17257813e-01,8.56250000e-01,6.06433594e+00,,1.05090293e-02,8.92253593e-02,,1.05090293e-02,4.19548145e+03
1.05100293e-02,7.24765625e+00,1.21509375e-01,-3.99531250e-02,1.17296875e-01,8.56250000e-01,6.06351563e+00,,1.05100293e-02,8.92339125e-02,,1.05100293e-02,4.19183008e+03
1.05110293e-02,7.27578125e+00,1.21590625e-01,-3.22812500e-02,1.17335938e-01,8.54687500e-01,6.06304688e+00,,1.05110293e-02,8.92424732e-02,,1.05110293e-02,4.18912207e+03
1.05120293e-02,7.28125000e+00,1.21793750e-01,-2.47968750e-02,1.17359375e-01,8.42187500e-01,6.06304688e+00,,1.05120293e-02,8.92510340e-02,,1.05120293e-02,4.18870947e+03
1.05130293e-02,7.28515625e+00,1.22098438e-01,-2.84531250e-02,1.17335938e-01,8.22656250e-01,6.06222656e+00,,1.05130293e-02,8.92596319e-02,,1.05130293e-02,4.18844775e+03
1.05140293e-02,7.29921875e+00,1.22484375e-01,-4.27343750e-02,1.17335938e-01,8.02343750e-01,6.05941406e+00,,1.05140293e-02,8.92682374e-02,,1.05140293e-02,4.18718652e+03
1.05150293e-02,7.32578125e+00,1.22870313e-01,-5.18593750e-02,1.17414063e-01,7.82031250e-01,6.05765625e+00,,1.05150293e-02,8.92768800e-02,,1.05150293e-02,4.18469873e+03
1.05160293e-02,7.34687500e+00,1.23215625e-01,-4.41718750e-02,1.17468750e-01,7.60937500e-01,6.05824219e+00,,1.05160293e-02,8.92855451e-02,,1.05160293e-02,4.18277881e+03
1.05170293e-02,7.34140625e+00,1.22910938e-01,-2.66093750e-02,1.17445313e-01,7.50000000e-01,6.05871094e+00,,1.05170293e-02,8.92942101e-02,,1.05170293e-02,4.18352979e+03
1.05180293e-02,7.32265625e+00,1.22565625e-01,-2.06718750e-02,1.17390625e-01,7.40625000e-01,6.05847656e+00,,1.05180293e-02,8.93028453e-02,,1.05180293e-02,4.18558838e+03
1.05190293e-02,7.30859375e+00,1.22382813e-01,-3.58125000e-02,1.17335938e-01,7.21093750e-01,6.05906250e+00,,1.05190293e-02,8.93114731e-02,,1.05190293e-02,4.18718750e+03
1.05200293e-02,7.30703125e+00,1.22321875e-01,-5.43281250e-02,1.17351563e-01,6.96875000e-01,6.05941406e+00,,1.05200293e-02,8.93200859e-02,,1.05200293e-02,4.18758740e+03
1.05210293e-02,7.30937500e+00,1.22098438e-01,-5.43906250e-02,1.17414063e-01,6.74218750e-01,6.05835938e+00,,1.05210293e-02,8.93286988e-02,,1.05210293e-02,4.18763379e+03
1.05220293e-02,7.31718750e+00,1.21712500e-01,-3.72031250e-02,1.17445313e-01,6.52343750e-01,6.05730469e+00,,1.05220293e-02,8.93372819e-02,,1.05220293e-02,4.18707178e+03
1.05230293e-02,7.33515625e+00,1.21265625e-01,-2.31250000e-02,1.17414063e-01,6.25781250e-01,6.05742188e+00,,1.05230293e-02,8.93458351e-02,,1.05230293e-02,4.18537891e+03
1.05240293e-02,7.36015625e+00,1.20960938e-01,-2.53125000e-02,1.17375000e-01,5.91406250e-01,6.05929688e+00,,1.05240293e-02,8.93543661e-02,,1.05240293e-02,4.18293018e+03
1.05250293e-02,7.38828125e+00,1.20757813e-01,-3.70000000e-02,1.17351563e-01,5.52343750e-01,6.06292969e+00,,1.05250293e-02,8.93628746e-02,,1.05250293e-02,4.18019531e+03
1.05260293e-02,7.40703125e+00,1.20432813e-01,-4.18593750e-02,1.17320313e-01,5.17187500e-01,6.06269531e+00,,1.05260293e-02,8.93713683e-02,,1.05260293e-02,4.17847168e+03
