Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92000000,,Zero Index,719.92000000,,Zero Index,719.92000000,,Zero Index,719.92000000,,Zero Index,719.92000000,,Zero Index,719.92000000,,Zero Index,719.92000000,,Zero Index,719.92000000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.35650800e-02,6.81875000e+00,2.48889063e-01,3.62656250e-02,1.01875000e-02,2.92187500e-02,5.69214844e+00,,1.35650800e-02,3.51882935e-01,,1.35650800e-02,-8.02293701e+01
1.35660800e-02,6.81484375e+00,2.48543750e-01,3.58437500e-02,1.02500000e-02,2.85937500e-02,5.69132813e+00,,1.35660800e-02,3.51900458e-01,,1.35660800e-02,-8.00177002e+01
1.35670800e-02,6.81484375e+00,2.48950000e-01,3.53906250e-02,1.03125000e-02,2.93750000e-02,5.69050781e+00,,1.35670800e-02,3.51917952e-01,,1.35670800e-02,-8.02064819e+01
1.35680800e-02,6.81484375e+00,2.49234375e-01,3.53593750e-02,1.04062500e-02,2.96875000e-02,5.69121094e+00,,1.35680800e-02,3.51935506e-01,,1.35680800e-02,-8.03939819e+01
1.35690800e-02,6.82265625e+00,2.49782813e-01,3.58437500e-02,1.05625000e-02,2.75000000e-02,5.69121094e+00,,1.35690800e-02,3.51953089e-01,,1.35690800e-02,-8.13880615e+01
1.35700800e-02,6.82656250e+00,2.49640625e-01,3.59687500e-02,1.05625000e-02,2.56250000e-02,5.69179688e+00,,1.35700800e-02,3.51970673e-01,,1.35700800e-02,-8.19810791e+01
1.35710800e-02,6.81718750e+00,2.49498438e-01,3.58750000e-02,1.04062500e-02,2.56250000e-02,5.69179688e+00,,1.35710800e-02,3.51988226e-01,,1.35710800e-02,-8.12050171e+01
1.35720800e-02,6.81328125e+00,2.49396875e-01,3.55000000e-02,1.03437500e-02,2.70312500e-02,5.69050781e+00,,1.35720800e-02,3.52005810e-01,,1.35720800e-02,-8.09914551e+01
1.35730800e-02,6.81171875e+00,2.49193750e-01,3.52812500e-02,1.01875000e-02,2.92187500e-02,5.68816406e+00,,1.35730800e-02,3.52023363e-01,,1.35730800e-02,-8.10179443e+01
1.35740800e-02,6.80546875e+00,2.49275000e-01,3.55937500e-02,1.01875000e-02,3.18750000e-02,5.68757812e+00,,1.35740800e-02,3.52040887e-01,,1.35740800e-02,-8.05614014e+01
1.35750800e-02,6.80390625e+00,2.48950000e-01,3.59218750e-02,1.02500000e-02,3.12500000e-02,5.68898438e+00,,1.35750800e-02,3.52058440e-01,,1.35750800e-02,-8.05898438e+01
1.35760800e-02,6.80546875e+00,2.49234375e-01,3.58437500e-02,1.02500000e-02,2.85937500e-02,5.69039063e+00,,1.35760800e-02,3.52075994e-01,,1.35760800e-02,-8.09411011e+01
1.35770800e-02,6.80234375e+00,2.49478125e-01,3.53593750e-02,1.01875000e-02,2.70312500e-02,5.69132813e+00,,1.35770800e-02,3.52093518e-01,,1.35770800e-02,-8.08076172e+01
1.35780800e-02,6.78906250e+00,2.49437500e-01,3.50156250e-02,1.02500000e-02,2.78125000e-02,5.69250000e+00,,1.35780800e-02,3.52111101e-01,,1.35780800e-02,-7.96248779e+01
1.35790800e-02,6.77421875e+00,2.49153125e-01,3.52812500e-02,9.96875000e-03,2.82812500e-02,5.69214844e+00,,1.35790800e-02,3.52128655e-01,,1.35790800e-02,-7.82808838e+01
1.35800800e-02,6.76562500e+00,2.48462500e-01,3.57812500e-02,9.78125000e-03,2.85937500e-02,5.69132813e+00,,1.35800800e-02,3.52146149e-01,,1.35800800e-02,-7.75832520e+01
1.35810800e-02,6.77031250e+00,2.48543750e-01,3.58437500e-02,1.00312500e-02,2.93750000e-02,5.68992188e+00,,1.35810800e-02,3.52163672e-01,,1.35810800e-02,-7.82562866e+01
1.35820800e-02,6.77187500e+00,2.48645313e-01,3.55781250e-02,1.01875000e-02,3.18750000e-02,5.68992188e+00,,1.35820800e-02,3.52181196e-01,,1.35820800e-02,-7.86066895e+01
1.35830800e-02,6.77421875e+00,2.48665625e-01,3.51562500e-02,1.04062500e-02,3.50000000e-02,5.69156250e+00,,1.35830800e-02,3.52198690e-01,,1.35830800e-02,-7.90357056e+01
1.35840800e-02,6.77031250e+00,2.48848438e-01,3.52343750e-02,1.06875000e-02,3.67187500e-02,5.69296875e+00,,1.35840800e-02,3.52216214e-01,,1.35840800e-02,-7.88195190e+01
1.35850800e-02,6.76640625e+00,2.48787500e-01,3.55937500e-02,1.06250000e-02,3.76562500e-02,5.69238281e+00,,1.35850800e-02,3.52233708e-01,,1.35850800e-02,-7.86044922e+01
1.35860800e-02,6.76406250e+00,2.48503125e-01,3.59218750e-02,1.04687500e-02,3.76562500e-02,5.69179688e+00,,1.35860800e-02,3.52251232e-01,,1.35860800e-02,-7.85524902e+01
1.35870800e-02,6.77031250e+00,2.48320313e-01,3.57343750e-02,1.04687500e-02,3.67187500e-02,5.69214844e+00,,1.35870800e-02,3.52268696e-01,,1.35870800e-02,-7.93866577e+01
1.35880800e-02,6.77421875e+00,2.48300000e-01,3.52500000e-02,1.03437500e-02,3.67187500e-02,5.69250000e+00,,1.35880800e-02,3.52286190e-01,,1.35880800e-02,-7.99774780e+01
1.35890800e-02,6.76640625e+00,2.48604688e-01,3.52500000e-02,1.03437500e-02,3.75000000e-02,5.69250000e+00,,1.35890800e-02,3.52303684e-01,,1.35890800e-02,-7.93588867e+01
1.35900800e-02,6.76953125e+00,2.48543750e-01,3.57343750e-02,1.06250000e-02,3.56250000e-02,5.69214844e+00,,1.35900800e-02,3.52321208e-01,,1.35900800e-02,-7.98692017e+01
1.35910800e-02,6.77890625e+00,2.48665625e-01,3.61093750e-02,1.08437500e-02,3.26562500e-02,5.69156250e+00,,1.35910800e-02,3.52338731e-01,,1.35910800e-02,-8.10260620e+01
1.35920800e-02,6.77031250e+00,2.48462500e-01,3.59531250e-02,1.06875000e-02,3.18750000e-02,5.69214844e+00,,1.35920800e-02,3.52356225e-01,,1.35920800e-02,-8.03310547e+01
1.35930800e-02,6.76562500e+00,2.48401563e-01,3.55468750e-02,1.05625000e-02,3.18750000e-02,5.69273438e+00,,1.35930800e-02,3.52373749e-01,,1.35930800e-02,-8.00372925e+01
1.35940800e-02,6.76640625e+00,2.48462500e-01,3.54062500e-02,1.05312500e-02,2.93750000e-02,5.69132813e+00,,1.35940800e-02,3.52391243e-01,,1.35940800e-02,-8.03057861e+01
1.35950800e-02,6.76562500e+00,2.48564063e-01,3.55937500e-02,1.05625000e-02,2.70312500e-02,5.69015625e+00,,1.35950800e-02,3.52408767e-01,,1.35950800e-02,-8.04134521e+01
1.35960800e-02,6.76562500e+00,2.48462500e-01,3.57812500e-02,1.06875000e-02,2.64062500e-02,5.69074219e+00,,1.35960800e-02,3.52426261e-01,,1.35960800e-02,-8.06026001e+01
1.35970800e-02,6.76093750e+00,2.48259375e-01,3.56875000e-02,1.08437500e-02,2.62500000e-02,5.69132813e+00,,1.35970800e-02,3.52443755e-01,,1.35970800e-02,-8.03087158e+01
1.35980800e-02,6.75703125e+00,2.48300000e-01,3.54687500e-02,1.07812500e-02,2.51562500e-02,5.69121094e+00,,1.35980800e-02,3.52461219e-01,,1.35980800e-02,-8.00945435e+01
1.35990800e-02,6.75312500e+00,2.48076563e-01,3.53593750e-02,1.07187500e-02,2.56250000e-02,5.69191406e+00,,1.35990800e-02,3.52478713e-01,,1.35990800e-02,-7.98795166e+01
1.36000800e-02,6.74687500e+00,2.48015625e-01,3.55156250e-02,1.06250000e-02,2.67187500e-02,5.69097656e+00,,1.36000800e-02,3.52496177e-01,,1.36000800e-02,-7.94230347e+01
1.36010800e-02,6.74531250e+00,2.47832813e-01,3.60000000e-02,1.05625000e-02,2.81250000e-02,5.68933594e+00,,1.36010800e-02,3.52513641e-01,,1.36010800e-02,-7.94515381e+01
1.36020800e-02,6.75312500e+00,2.47934375e-01,3.61406250e-02,1.05312500e-02,3.00000000e-02,5.68910156e+00,,1.36020800e-02,3.52531075e-01,,1.36020800e-02,-8.04480591e+01
1.36030800e-02,6.75703125e+00,2.48056250e-01,3.59531250e-02,1.04687500e-02,3.12500000e-02,5.68980469e+00,,1.36030800e-02,3.52548540e-01,,1.36030800e-02,-8.10418091e+01
1.36040800e-02,6.75078125e+00,2.48015625e-01,3.55000000e-02,1.03437500e-02,3.20312500e-02,5.69097656e+00,,1.36040800e-02,3.52566034e-01,,1.36040800e-02,-8.05868530e+01
1.36050800e-02,6.74140625e+00,2.48300000e-01,3.54531250e-02,1.03437500e-02,3.07812500e-02,5.69320313e+00,,1.36050800e-02,3.52583498e-01,,1.36050800e-02,-7.98083496e+01
1.36060800e-02,6.74140625e+00,2.48056250e-01,3.57812500e-02,1.04687500e-02,3.00000000e-02,5.69320313e+00,,1.36060800e-02,3.52600992e-01,,1.36060800e-02,-7.99971313e+01
1.36070800e-02,6.74687500e+00,2.48157813e-01,3.61093750e-02,1.05625000e-02,3.04687500e-02,5.69320313e+00,,1.36070800e-02,3.52618456e-01,,1.36070800e-02,-8.07514038e+01
1.36080800e-02,6.74531250e+00,2.47731250e-01,3.57343750e-02,1.05312500e-02,3.18750000e-02,5.69332031e+00,,1.36080800e-02,3.52635920e-01,,1.36080800e-02,-8.07807617e+01
1.36090800e-02,6.73828125e+00,2.47731250e-01,3.51250000e-02,1.05000000e-02,3.23437500e-02,5.69320313e+00,,1.36090800e-02,3.52653354e-01,,1.36090800e-02,-8.02435913e+01
1.36100800e-02,6.73046875e+00,2.47812500e-01,3.50625000e-02,1.03125000e-02,3.23437500e-02,5.69238281e+00,,1.36100800e-02,3.52670789e-01,,1.36100800e-02,-7.96241455e+01
1.36110800e-02,6.73750000e+00,2.48178125e-01,3.55937500e-02,1.02500000e-02,3.34375000e-02,5.69039063e+00,,1.36110800e-02,3.52688283e-01,,1.36110800e-02,-8.05362549e+01
1.36120800e-02,6.73437500e+00,2.48076563e-01,3.60625000e-02,1.02500000e-02,3.45312500e-02,5.68980469e+00,,1.36120800e-02,3.52705747e-01,,1.36120800e-02,-8.04039917e+01
1.36130800e-02,6.73203125e+00,2.47914063e-01,3.59687500e-02,1.03125000e-02,3.42187500e-02,5.68933594e+00,,1.36130800e-02,3.52723241e-01,,1.36130800e-02,-8.03532715e+01
1.36140800e-02,6.73046875e+00,2.47934375e-01,3.54375000e-02,1.03125000e-02,3.31250000e-02,5.68839844e+00,,1.36140800e-02,3.52740675e-01,,1.36140800e-02,-8.03813477e+01
1.36150800e-02,6.72812500e+00,2.48056250e-01,3.52031250e-02,1.03125000e-02,3.23437500e-02,5.68675781e+00,,1.36150800e-02,3.52758169e-01,,1.36150800e-02,-8.03269653e+01
1.36160800e-02,6.72265625e+00,2.48178125e-01,3.56562500e-02,1.04062500e-02,3.20312500e-02,5.68699219e+00,,1.36160800e-02,3.52775633e-01,,1.36160800e-02,-7.99509277e+01
1.36170800e-02,6.72343750e+00,2.48076563e-01,3.61562500e-02,1.04062500e-02,3.29687500e-02,5.68792969e+00,,1.36170800e-02,3.52793127e-01,,1.36170800e-02,-8.02217407e+01
1.36180800e-02,6.72109375e+00,2.47832813e-01,3.60781250e-02,1.03125000e-02,3.20312500e-02,5.68699219e+00,,1.36180800e-02,3.52810562e-01,,1.36180800e-02,-8.01715698e+01
1.36190800e-02,6.71562500e+00,2.47731250e-01,3.55781250e-02,1.02500000e-02,3.10937500e-02,5.68769531e+00,,1.36190800e-02,3.52827996e-01,,1.36190800e-02,-7.97976685e+01
1.36200800e-02,6.71328125e+00,2.47690625e-01,3.52812500e-02,1.03125000e-02,3.07812500e-02,5.68839844e+00,,1.36200800e-02,3.52845460e-01,,1.36200800e-02,-7.97437744e+01
1.36210800e-02,6.70468750e+00,2.47812500e-01,3.54062500e-02,1.05312500e-02,3.15625000e-02,5.68839844e+00,,1.36210800e-02,3.52862895e-01,,1.36210800e-02,-7.90451660e+01
1.36220800e-02,6.69843750e+00,2.47487500e-01,3.58125000e-02,1.03437500e-02,3.18750000e-02,5.68757812e+00,,1.36220800e-02,3.52880329e-01,,1.36220800e-02,-7.85895386e+01
1.36230800e-02,6.70781250e+00,2.47629688e-01,3.61406250e-02,1.03125000e-02,3.12500000e-02,5.68839844e+00,,1.36230800e-02,3.52897793e-01,,1.36230800e-02,-7.97467651e+01
1.36240800e-02,6.71718750e+00,2.47589063e-01,3.57031250e-02,1.02500000e-02,3.10937500e-02,5.68851563e+00,,1.36240800e-02,3.52915227e-01,,1.36240800e-02,-8.09036255e+01
1.36250800e-02,6.71875000e+00,2.47670313e-01,3.52343750e-02,1.01875000e-02,3.00000000e-02,5.69074219e+00,,1.36250800e-02,3.52932662e-01,,1.36250800e-02,-8.12527466e+01
1.36260800e-02,6.71562500e+00,2.47690625e-01,3.51406250e-02,1.00937500e-02,3.15625000e-02,5.69273438e+00,,1.36260800e-02,3.52950126e-01,,1.36260800e-02,-8.11170044e+01
1.36270800e-02,6.70468750e+00,2.47589063e-01,3.56250000e-02,9.96875000e-03,3.42187500e-02,5.69214844e+00,,1.36270800e-02,3.52967560e-01,,1.36270800e-02,-8.01770020e+01
1.36280800e-02,6.69921875e+00,2.47568750e-01,3.58437500e-02,9.78125000e-03,3.56250000e-02,5.69179688e+00,,1.36280800e-02,3.52985024e-01,,1.36280800e-02,-7.98026123e+01
1.36290800e-02,6.69531250e+00,2.47345313e-01,3.56875000e-02,9.87500000e-03,3.37500000e-02,5.69191406e+00,,1.36290800e-02,3.53002429e-01,,1.36290800e-02,-7.95894775e+01
1.36300800e-02,6.69140625e+00,2.47385938e-01,3.52343750e-02,9.87500000e-03,3.20312500e-02,5.69250000e+00,,1.36300800e-02,3.53019834e-01,,1.36300800e-02,-7.93746948e+01
1.36310800e-02,6.68359375e+00,2.47243750e-01,3.49843750e-02,9.87500000e-03,3.20312500e-02,5.69191406e+00,,1.36310800e-02,3.53037238e-01,,1.36310800e-02,-7.87553711e+01
1.36320800e-02,6.68671875e+00,2.47446875e-01,3.54218750e-02,9.96875000e-03,3.34375000e-02,5.69039063e+00,,1.36320800e-02,3.53054672e-01,,1.36320800e-02,-7.92640991e+01
1.36330800e-02,6.69062500e+00,2.47507813e-01,3.59218750e-02,9.81250000e-03,3.18750000e-02,5.69121094e+00,,1.36330800e-02,3.53072077e-01,,1.36330800e-02,-7.98558350e+01
1.36340800e-02,6.69453125e+00,2.47284375e-01,3.57343750e-02,9.87500000e-03,3.04687500e-02,5.69156250e+00,,1.36340800e-02,3.53089482e-01,,1.36340800e-02,-8.04484253e+01
1.36350800e-02,6.69531250e+00,2.47325000e-01,3.52031250e-02,9.81250000e-03,2.92187500e-02,5.69039063e+00,,1.36350800e-02,3.53106886e-01,,1.36350800e-02,-8.07169800e+01
1.36360800e-02,6.69296875e+00,2.47182813e-01,3.50937500e-02,9.87500000e-03,2.81250000e-02,5.68816406e+00,,1.36360800e-02,3.53124321e-01,,1.36360800e-02,-8.06616211e+01
1.36370800e-02,6.69687500e+00,2.47284375e-01,3.57343750e-02,9.87500000e-03,2.92187500e-02,5.68710938e+00,,1.36370800e-02,3.53141725e-01,,1.36370800e-02,-8.12520142e+01
1.36380800e-02,6.70390625e+00,2.47142188e-01,3.62187500e-02,9.93750000e-03,3.20312500e-02,5.68839844e+00,,1.36380800e-02,3.53159130e-01,,1.36380800e-02,-8.21676025e+01
1.36390800e-02,6.70781250e+00,2.47528125e-01,3.61562500e-02,9.81250000e-03,3.31250000e-02,5.68792969e+00,,1.36390800e-02,3.53176564e-01,,1.36390800e-02,-8.27620850e+01
1.36400800e-02,6.70781250e+00,2.47426563e-01,3.55937500e-02,9.65625000e-03,3.26562500e-02,5.68757812e+00,,1.36400800e-02,3.53193969e-01,,1.36400800e-02,-8.29522705e+01
1.36410800e-02,6.69843750e+00,2.47426563e-01,3.55937500e-02,9.62500000e-03,3.20312500e-02,5.68699219e+00,,1.36410800e-02,3.53211373e-01,,1.36410800e-02,-8.21744385e+01
1.36420800e-02,6.68281250e+00,2.47182813e-01,3.58906250e-02,9.56250000e-03,3.18750000e-02,5.68757812e+00,,1.36420800e-02,3.53228778e-01,,1.36420800e-02,-8.07530518e+01
1.36430800e-02,6.66484375e+00,2.47101563e-01,3.63437500e-02,9.43750000e-03,3.01562500e-02,5.68792969e+00,,1.36430800e-02,3.53246212e-01,,1.36430800e-02,-7.90919800e+01
1.36440800e-02,6.66250000e+00,2.46979688e-01,3.61562500e-02,9.18750000e-03,2.78125000e-02,5.68816406e+00,,1.36440800e-02,3.53263617e-01,,1.36440800e-02,-7.90424805e+01
1.36450800e-02,6.66328125e+00,2.47142188e-01,3.57343750e-02,9.03125000e-03,2.64062500e-02,5.68816406e+00,,1.36450800e-02,3.53281021e-01,,1.36450800e-02,-7.93135376e+01
1.36460800e-02,6.65859375e+00,2.46939063e-01,3.53906250e-02,9.34375000e-03,2.70312500e-02,5.68980469e+00,,1.36460800e-02,3.53298426e-01,,1.36460800e-02,-7.90187378e+01
1.36470800e-02,6.64921875e+00,2.47081250e-01,3.55937500e-02,9.62500000e-03,2.81250000e-02,5.69097656e+00,,1.36470800e-02,3.53315830e-01,,1.36470800e-02,-7.82403564e+01
1.36480800e-02,6.64921875e+00,2.47142188e-01,3.60312500e-02,9.65625000e-03,2.75000000e-02,5.69097656e+00,,1.36480800e-02,3.53333235e-01,,1.36480800e-02,-7.84301758e+01
1.36490800e-02,6.65156250e+00,2.47142188e-01,3.58750000e-02,9.78125000e-03,2.59375000e-02,5.69074219e+00,,1.36490800e-02,3.53350639e-01,,1.36490800e-02,-7.88623657e+01
1.36500800e-02,6.64609375e+00,2.46979688e-01,3.53593750e-02,9.78125000e-03,2.43750000e-02,5.69132813e+00,,1.36500800e-02,3.53368044e-01,,1.36500800e-02,-7.84873657e+01
1.36510800e-02,6.63671875e+00,2.47000000e-01,3.52343750e-02,9.71875000e-03,2.48437500e-02,5.69273438e+00,,1.36510800e-02,3.53385419e-01,,1.36510800e-02,-7.77079468e+01
1.36520800e-02,6.63437500e+00,2.46939063e-01,3.53593750e-02,9.81250000e-03,2.51562500e-02,5.69238281e+00,,1.36520800e-02,3.53402823e-01,,1.36520800e-02,-7.76533203e+01
1.36530800e-02,6.64765625e+00,2.47040625e-01,3.57656250e-02,9.93750000e-03,2.51562500e-02,5.69121094e+00,,1.36530800e-02,3.53420198e-01,,1.36530800e-02,-7.92110596e+01
1.36540800e-02,6.65000000e+00,2.47040625e-01,3.58750000e-02,1.00312500e-02,2.73437500e-02,5.68910156e+00,,1.36540800e-02,3.53437603e-01,,1.36540800e-02,-7.96425171e+01
1.36550800e-02,6.64921875e+00,2.46939063e-01,3.56250000e-02,1.01562500e-02,2.70312500e-02,5.68875000e+00,,1.36550800e-02,3.53454977e-01,,1.36550800e-02,-7.97514038e+01
1.36560800e-02,6.64765625e+00,2.46979688e-01,3.52343750e-02,1.02500000e-02,2.75000000e-02,5.68875000e+00,,1.36560800e-02,3.53472352e-01,,1.36560800e-02,-7.97780762e+01
1.36570800e-02,6.64218750e+00,2.46898438e-01,3.49375000e-02,1.00937500e-02,2.92187500e-02,5.68699219e+00,,1.36570800e-02,3.53489757e-01,,1.36570800e-02,-7.94002686e+01
1.36580800e-02,6.63515625e+00,2.46837500e-01,3.52343750e-02,1.00312500e-02,2.93750000e-02,5.68699219e+00,,1.36580800e-02,3.53507131e-01,,1.36580800e-02,-7.88613892e+01
1.36590800e-02,6.62734375e+00,2.46837500e-01,3.55937500e-02,9.96875000e-03,2.82812500e-02,5.68699219e+00,,1.36590800e-02,3.53524506e-01,,1.36590800e-02,-7.82436523e+01
1.36600800e-02,6.63046875e+00,2.46796875e-01,3.54687500e-02,1.01562500e-02,2.67187500e-02,5.68699219e+00,,1.36600800e-02,3.53541881e-01,,1.36600800e-02,-7.87540894e+01
1.36610800e-02,6.63046875e+00,2.46939063e-01,3.50937500e-02,1.00312500e-02,2.73437500e-02,5.68675781e+00,,1.36610800e-02,3.53559256e-01,,1.36610800e-02,-7.89410400e+01
1.36620800e-02,6.62187500e+00,2.46796875e-01,3.48281250e-02,9.87500000e-03,2.73437500e-02,5.68734375e+00,,1.36620800e-02,3.53576630e-01,,1.36620800e-02,-7.82404175e+01
1.36630800e-02,6.62187500e+00,2.46939063e-01,3.52343750e-02,9.93750000e-03,2.62500000e-02,5.68652344e+00,,1.36630800e-02,3.53594035e-01,,1.36630800e-02,-7.84260864e+01
1.36640800e-02,6.62109375e+00,2.46492188e-01,3.56250000e-02,9.93750000e-03,2.67187500e-02,5.68628906e+00,,1.36640800e-02,3.53611410e-01,,1.36640800e-02,-7.85333252e+01
1.36650800e-02,6.62109375e+00,2.46370313e-01,3.55781250e-02,9.78125000e-03,2.56250000e-02,5.68710938e+00,,1.36650800e-02,3.53628755e-01,,1.36650800e-02,-7.87219849e+01
1.36660800e-02,6.62343750e+00,2.46370313e-01,3.50468750e-02,9.78125000e-03,2.62500000e-02,5.68593750e+00,,1.36660800e-02,3.53646100e-01,,1.36660800e-02,-7.91507568e+01
1.36670800e-02,6.62578125e+00,2.46126563e-01,3.46406250e-02,9.71875000e-03,2.89062500e-02,5.68628906e+00,,1.36670800e-02,3.53663445e-01,,1.36670800e-02,-7.95770874e+01
1.36680800e-02,6.62890625e+00,2.46492188e-01,3.48750000e-02,9.78125000e-03,3.01562500e-02,5.68851563e+00,,1.36680800e-02,3.53680789e-01,,1.36680800e-02,-8.00834351e+01
1.36690800e-02,6.63281250e+00,2.46309375e-01,3.52500000e-02,9.93750000e-03,2.96875000e-02,5.68816406e+00,,1.36690800e-02,3.53698134e-01,,1.36690800e-02,-8.06719971e+01
1.36700800e-02,6.63671875e+00,2.46410938e-01,3.54062500e-02,9.87500000e-03,3.07812500e-02,5.68875000e+00,,1.36700800e-02,3.53715479e-01,,1.36700800e-02,-8.12619019e+01
1.36710800e-02,6.63515625e+00,2.46167188e-01,3.52812500e-02,9.62500000e-03,3.23437500e-02,5.68898438e+00,,1.36710800e-02,3.53732824e-01,,1.36710800e-02,-8.12882080e+01
1.36720800e-02,6.62890625e+00,2.46106250e-01,3.49062500e-02,9.43750000e-03,3.45312500e-02,5.68875000e+00,,1.36720800e-02,3.53750169e-01,,1.36720800e-02,-8.08298340e+01
1.36730800e-02,6.62734375e+00,2.46410938e-01,3.48750000e-02,9.50000000e-03,3.34375000e-02,5.68968750e+00,,1.36730800e-02,3.53767514e-01,,1.36730800e-02,-8.08536377e+01
1.36740800e-02,6.63828125e+00,2.46735938e-01,3.52031250e-02,9.62500000e-03,3.23437500e-02,5.68992188e+00,,1.36740800e-02,3.53784919e-01,,1.36740800e-02,-8.21669312e+01
1.36750800e-02,6.64921875e+00,2.46796875e-01,3.54375000e-02,9.65625000e-03,3.29687500e-02,5.68933594e+00,,1.36750800e-02,3.53802294e-01,,1.36750800e-02,-8.34816895e+01
1.36760800e-02,6.64609375e+00,2.46614063e-01,3.50937500e-02,9.50000000e-03,3.29687500e-02,5.68992188e+00,,1.36760800e-02,3.53819668e-01,,1.36760800e-02,-8.33464355e+01
1.36770800e-02,6.63750000e+00,2.46654688e-01,3.47500000e-02,9.34375000e-03,3.23437500e-02,5.69039063e+00,,1.36770800e-02,3.53837043e-01,,1.36770800e-02,-8.26455688e+01
1.36780800e-02,6.62500000e+00,2.46796875e-01,3.47187500e-02,9.34375000e-03,3.04687500e-02,5.68839844e+00,,1.36780800e-02,3.53854418e-01,,1.36780800e-02,-8.15410156e+01
1.36790800e-02,6.62734375e+00,2.46837500e-01,3.51406250e-02,9.28125000e-03,2.93750000e-02,5.68875000e+00,,1.36790800e-02,3.53871793e-01,,1.36790800e-02,-8.19678345e+01
1.36800800e-02,6.63437500e+00,2.46553125e-01,3.53125000e-02,9.18750000e-03,3.00000000e-02,5.68980469e+00,,1.36800800e-02,3.53889167e-01,,1.36800800e-02,-8.28793945e+01
1.36810800e-02,6.63281250e+00,2.46410938e-01,3.54062500e-02,9.28125000e-03,2.96875000e-02,5.69015625e+00,,1.36810800e-02,3.53906542e-01,,1.36810800e-02,-8.29057007e+01
1.36820800e-02,6.63125000e+00,2.46268750e-01,3.49375000e-02,9.40625000e-03,2.93750000e-02,5.69050781e+00,,1.36820800e-02,3.53923887e-01,,1.36820800e-02,-8.29310913e+01
1.36830800e-02,6.62890625e+00,2.46025000e-01,3.47500000e-02,9.50000000e-03,2.85937500e-02,5.69121094e+00,,1.36830800e-02,3.53941232e-01,,1.36830800e-02,-8.28740845e+01
1.36840800e-02,6.61640625e+00,2.46065625e-01,3.50468750e-02,9.43750000e-03,2.78125000e-02,5.69097656e+00,,1.36840800e-02,3.53958547e-01,,1.36840800e-02,-8.17704468e+01
1.36850800e-02,6.61015625e+00,2.45862500e-01,3.56875000e-02,9.40625000e-03,2.59375000e-02,5.69015625e+00,,1.36850800e-02,3.53975862e-01,,1.36850800e-02,-8.13135376e+01
1.36860800e-02,6.61015625e+00,2.46106250e-01,3.59218750e-02,9.28125000e-03,2.54687500e-02,5.68980469e+00,,1.36860800e-02,3.53993177e-01,,1.36860800e-02,-8.15032959e+01
1.36870800e-02,6.60625000e+00,2.46126563e-01,3.54375000e-02,9.18750000e-03,2.54687500e-02,5.68992188e+00,,1.36870800e-02,3.54010522e-01,,1.36870800e-02,-8.12896729e+01
1.36880800e-02,6.60078125e+00,2.46126563e-01,3.49531250e-02,9.34375000e-03,2.59375000e-02,5.69191406e+00,,1.36880800e-02,3.54027867e-01,,1.36880800e-02,-8.09124146e+01
1.36890800e-02,6.59843750e+00,2.46248438e-01,3.50937500e-02,9.43750000e-03,2.67187500e-02,5.69437500e+00,,1.36890800e-02,3.54045212e-01,,1.36890800e-02,-8.08564453e+01
1.36900800e-02,6.59296875e+00,2.46004688e-01,3.55468750e-02,9.50000000e-03,2.75000000e-02,5.69203125e+00,,1.36900800e-02,3.54062557e-01,,1.36900800e-02,-8.04798584e+01
1.36910800e-02,6.58984375e+00,2.45923438e-01,3.57031250e-02,9.50000000e-03,2.73437500e-02,5.69050781e+00,,1.36910800e-02,3.54079872e-01,,1.36910800e-02,-8.03464966e+01
1.36920800e-02,6.59296875e+00,2.45760938e-01,3.53125000e-02,9.50000000e-03,2.59375000e-02,5.69179688e+00,,1.36920800e-02,3.54097188e-01,,1.36920800e-02,-8.08568115e+01
1.36930800e-02,6.59531250e+00,2.45964063e-01,3.49062500e-02,9.56250000e-03,2.54687500e-02,5.69214844e+00,,1.36930800e-02,3.54114503e-01,,1.36930800e-02,-8.12845459e+01
