Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72608000,,Zero Index,719.72608000,,Zero Index,719.72608000,,Zero Index,719.72608000,,Zero Index,719.72608000,,Zero Index,719.72608000,,Zero Index,719.72608000,,Zero Index,719.72608000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.72927392e-03,7.15156250e+00,4.48723437e-01,-8.83125000e-02,1.13656250e-01,3.56250000e-03,6.05660156e+00,,7.72927392e-03,2.40264714e-01,,7.72927392e-03,2.57833252e+03
7.73027392e-03,7.15078125e+00,4.48682813e-01,-8.43125000e-02,1.13656250e-01,3.56250000e-03,6.05683594e+00,,7.73027392e-03,2.40296319e-01,,7.73027392e-03,2.57887061e+03
7.73127392e-03,7.13593750e+00,4.49150000e-01,-8.87968750e-02,1.13656250e-01,3.56250000e-03,6.05625000e+00,,7.73127392e-03,2.40327924e-01,,7.73127392e-03,2.58085962e+03
7.73227392e-03,7.11718750e+00,4.49312500e-01,-9.89062500e-02,1.13601563e-01,3.09375000e-03,6.05671875e+00,,7.73227392e-03,2.40359560e-01,,7.73227392e-03,2.58328955e+03
7.73327392e-03,7.10859375e+00,4.49759375e-01,-1.03265625e-01,1.13656250e-01,2.75000000e-03,6.05847656e+00,,7.73327392e-03,2.40391210e-01,,7.73327392e-03,2.58471143e+03
7.73427392e-03,7.10078125e+00,4.48825000e-01,-9.60000000e-02,1.13710938e-01,2.81250000e-03,6.05871094e+00,,7.73427392e-03,2.40422860e-01,,7.73427392e-03,2.58604517e+03
7.73527392e-03,7.09140625e+00,4.48012500e-01,-8.61250000e-02,1.13765625e-01,3.18750000e-03,6.05789063e+00,,7.73527392e-03,2.40454435e-01,,7.73527392e-03,2.58749414e+03
7.73627392e-03,7.09296875e+00,4.47301563e-01,-8.55625000e-02,1.13820313e-01,3.34375000e-03,6.05765625e+00,,7.73627392e-03,2.40485966e-01,,7.73627392e-03,2.58778809e+03
7.73727392e-03,7.10078125e+00,4.46935938e-01,-9.35468750e-02,1.13804688e-01,3.28125000e-03,6.05707031e+00,,7.73727392e-03,2.40517452e-01,,7.73727392e-03,2.58745752e+03
7.73827392e-03,7.11328125e+00,4.47260938e-01,-9.79531250e-02,1.13789063e-01,3.18750000e-03,6.05765625e+00,,7.73827392e-03,2.40548924e-01,,7.73827392e-03,2.58667627e+03
7.73927392e-03,7.11718750e+00,4.46915625e-01,-9.22187500e-02,1.13835938e-01,3.03125000e-03,6.05800781e+00,,7.73927392e-03,2.40580410e-01,,7.73927392e-03,2.58677759e+03
7.74027392e-03,7.12734375e+00,4.46529687e-01,-8.37968750e-02,1.13875000e-01,3.03125000e-03,6.05765625e+00,,7.74027392e-03,2.40611866e-01,,7.74027392e-03,2.58619727e+03
7.74127392e-03,7.14140625e+00,4.45514063e-01,-8.39375000e-02,1.13937500e-01,3.40625000e-03,6.05765625e+00,,7.74127392e-03,2.40643293e-01,,7.74127392e-03,2.58519165e+03
7.74227392e-03,7.14609375e+00,4.44965625e-01,-9.19531250e-02,1.13992188e-01,3.78125000e-03,6.05742188e+00,,7.74227392e-03,2.40674630e-01,,7.74227392e-03,2.58517480e+03
7.74327392e-03,7.15312500e+00,4.44620313e-01,-9.66093750e-02,1.14015625e-01,4.18750000e-03,6.05625000e+00,,7.74327392e-03,2.40705952e-01,,7.74327392e-03,2.58494971e+03
7.74427392e-03,7.14531250e+00,4.43807813e-01,-9.13281250e-02,1.13976563e-01,4.46875000e-03,6.05460938e+00,,7.74427392e-03,2.40737230e-01,,7.74427392e-03,2.58625293e+03
7.74527392e-03,7.13437500e+00,4.43543750e-01,-8.25781250e-02,1.14007813e-01,4.37500000e-03,6.05648438e+00,,7.74527392e-03,2.40768492e-01,,7.74527392e-03,2.58784131e+03
7.74627392e-03,7.13281250e+00,4.42954687e-01,-8.15468750e-02,1.14031250e-01,4.25000000e-03,6.05601563e+00,,7.74627392e-03,2.40799710e-01,,7.74627392e-03,2.58843750e+03
7.74727392e-03,7.13671875e+00,4.42832813e-01,-8.92343750e-02,1.14015625e-01,3.87500000e-03,6.05601563e+00,,7.74727392e-03,2.40830883e-01,,7.74727392e-03,2.58848755e+03
7.74827392e-03,7.14609375e+00,4.43015625e-01,-9.51562500e-02,1.14070313e-01,3.71875000e-03,6.05648438e+00,,7.74827392e-03,2.40862072e-01,,7.74827392e-03,2.58800952e+03
7.74927392e-03,7.14609375e+00,4.43015625e-01,-9.19531250e-02,1.14085938e-01,3.65625000e-03,6.05765625e+00,,7.74927392e-03,2.40893275e-01,,7.74927392e-03,2.58850537e+03
7.75027392e-03,7.13515625e+00,4.43198438e-01,-8.47187500e-02,1.14062500e-01,3.93750000e-03,6.05730469e+00,,7.75027392e-03,2.40924478e-01,,7.75027392e-03,2.59010107e+03
7.75127392e-03,7.12500000e+00,4.42731250e-01,-8.39687500e-02,1.14031250e-01,3.81250000e-03,6.05648438e+00,,7.75127392e-03,2.40955681e-01,,7.75127392e-03,2.59159521e+03
7.75227392e-03,7.10234375e+00,4.42548438e-01,-9.14218750e-02,1.13953125e-01,3.50000000e-03,6.05730469e+00,,7.75227392e-03,2.40986854e-01,,7.75227392e-03,2.59439575e+03
7.75327392e-03,7.07421875e+00,4.42081250e-01,-9.81718750e-02,1.13914063e-01,3.50000000e-03,6.05671875e+00,,7.75327392e-03,2.41017997e-01,,7.75327392e-03,2.59779785e+03
7.75427392e-03,7.07578125e+00,4.41837500e-01,-9.58125000e-02,1.13953125e-01,3.25000000e-03,6.05871094e+00,,7.75427392e-03,2.41049126e-01,,7.75427392e-03,2.59815088e+03
7.75527392e-03,7.07265625e+00,4.41735938e-01,-8.78593750e-02,1.13976563e-01,3.09375000e-03,6.05964844e+00,,7.75527392e-03,2.41080225e-01,,7.75527392e-03,2.59895972e+03
7.75627392e-03,7.04765625e+00,4.41207813e-01,-8.42812500e-02,1.14007813e-01,3.12500000e-03,6.05964844e+00,,7.75627392e-03,2.41111308e-01,,7.75627392e-03,2.60199341e+03
7.75727392e-03,7.03281250e+00,4.40964063e-01,-8.91250000e-02,1.14062500e-01,3.25000000e-03,6.05871094e+00,,7.75727392e-03,2.41142362e-01,,7.75727392e-03,2.60398340e+03
7.75827392e-03,7.02578125e+00,4.40821875e-01,-9.62031250e-02,1.14125000e-01,3.28125000e-03,6.05882813e+00,,7.75827392e-03,2.41173416e-01,,7.75827392e-03,2.60519922e+03
7.75927392e-03,7.01640625e+00,4.41268750e-01,-9.70625000e-02,1.14164063e-01,3.56250000e-03,6.05941406e+00,,7.75927392e-03,2.41204470e-01,,7.75927392e-03,2.60667798e+03
7.76027392e-03,7.01640625e+00,4.41654688e-01,-9.16562500e-02,1.14164063e-01,3.65625000e-03,6.05906250e+00,,7.76027392e-03,2.41235554e-01,,7.76027392e-03,2.60717798e+03
7.76127392e-03,7.01250000e+00,4.41695313e-01,-8.74062500e-02,1.14195313e-01,3.65625000e-03,6.05976563e+00,,7.76127392e-03,2.41266653e-01,,7.76127392e-03,2.60805518e+03
7.76227392e-03,7.00078125e+00,4.41857813e-01,-9.01406250e-02,1.14164063e-01,3.25000000e-03,6.06164063e+00,,7.76227392e-03,2.41297767e-01,,7.76227392e-03,2.60973389e+03
7.76327392e-03,6.99296875e+00,4.41614063e-01,-9.62187500e-02,1.14203125e-01,3.18750000e-03,6.06187500e+00,,7.76327392e-03,2.41328865e-01,,7.76327392e-03,2.61103320e+03
7.76427392e-03,6.99140625e+00,4.42040625e-01,-9.78125000e-02,1.14273438e-01,4.00000000e-03,6.05871094e+00,,7.76427392e-03,2.41359979e-01,,7.76427392e-03,2.61170850e+03
7.76527392e-03,6.97812500e+00,4.42000000e-01,-9.29687500e-02,1.14273438e-01,4.56250000e-03,6.05730469e+00,,7.76527392e-03,2.41391107e-01,,7.76527392e-03,2.61358325e+03
7.76627392e-03,6.97109375e+00,4.41837500e-01,-8.79687500e-02,1.14250000e-01,4.25000000e-03,6.05871094e+00,,7.76627392e-03,2.41422221e-01,,7.76627392e-03,2.61478760e+03
7.76727392e-03,6.96562500e+00,4.41553125e-01,-8.95468750e-02,1.14250000e-01,4.09375000e-03,6.05847656e+00,,7.76727392e-03,2.41453335e-01,,7.76727392e-03,2.61582178e+03
7.76827392e-03,6.95234375e+00,4.41553125e-01,-9.58906250e-02,1.14218750e-01,4.18750000e-03,6.05742188e+00,,7.76827392e-03,2.41484419e-01,,7.76827392e-03,2.61768262e+03
7.76927392e-03,6.93750000e+00,4.41979688e-01,-9.91562500e-02,1.14179688e-01,4.15625000e-03,6.05707031e+00,,7.76927392e-03,2.41515517e-01,,7.76927392e-03,2.61972949e+03
7.77027392e-03,6.92578125e+00,4.41654688e-01,-9.61250000e-02,1.14179688e-01,4.37500000e-03,6.05625000e+00,,7.77027392e-03,2.41546631e-01,,7.77027392e-03,2.62145483e+03
7.77127392e-03,6.91640625e+00,4.42101562e-01,-9.18437500e-02,1.14218750e-01,4.40625000e-03,6.05683594e+00,,7.77127392e-03,2.41577759e-01,,7.77127392e-03,2.62291968e+03
7.77227392e-03,6.90703125e+00,4.42345313e-01,-9.21718750e-02,1.14257813e-01,4.25000000e-03,6.05730469e+00,,7.77227392e-03,2.41608888e-01,,7.77227392e-03,2.62437402e+03
7.77327392e-03,6.90156250e+00,4.42975000e-01,-9.61562500e-02,1.14257813e-01,4.15625000e-03,6.05789063e+00,,7.77327392e-03,2.41640061e-01,,7.77327392e-03,2.62543677e+03
7.77427392e-03,6.89531250e+00,4.43543750e-01,-9.77656250e-02,1.14203125e-01,3.65625000e-03,6.05929688e+00,,7.77427392e-03,2.41671279e-01,,7.77427392e-03,2.62659521e+03
7.77527392e-03,6.88984375e+00,4.43543750e-01,-9.39375000e-02,1.14179688e-01,2.96875000e-03,6.06070313e+00,,7.77527392e-03,2.41702512e-01,,7.77527392e-03,2.62766699e+03
7.77627392e-03,6.88828125e+00,4.43889063e-01,-8.88437500e-02,1.14203125e-01,3.18750000e-03,6.05882813e+00,,7.77627392e-03,2.41733760e-01,,7.77627392e-03,2.62831250e+03
7.77727392e-03,6.88828125e+00,4.43706250e-01,-8.83593750e-02,1.14273438e-01,3.40625000e-03,6.05882813e+00,,7.77727392e-03,2.41765007e-01,,7.77727392e-03,2.62878198e+03
7.77827392e-03,6.89062500e+00,4.44396875e-01,-9.26562500e-02,1.14296875e-01,3.28125000e-03,6.06070313e+00,,7.77827392e-03,2.41796285e-01,,7.77827392e-03,2.62902002e+03
7.77927392e-03,6.89062500e+00,4.44925000e-01,-9.66406250e-02,1.14296875e-01,3.34375000e-03,6.06105469e+00,,7.77927392e-03,2.41827592e-01,,7.77927392e-03,2.62952173e+03
7.78027392e-03,6.88593750e+00,4.45270313e-01,-9.60468750e-02,1.14289063e-01,3.71875000e-03,6.06011719e+00,,7.78027392e-03,2.41858944e-01,,7.78027392e-03,2.63051562e+03
7.78127392e-03,6.88984375e+00,4.45270313e-01,-9.23281250e-02,1.14367188e-01,3.78125000e-03,6.05988281e+00,,7.78127392e-03,2.41890296e-01,,7.78127392e-03,2.63061182e+03
7.78227392e-03,6.89921875e+00,4.44640625e-01,-8.99218750e-02,1.14406250e-01,3.65625000e-03,6.06023438e+00,,7.78227392e-03,2.41921633e-01,,7.78227392e-03,2.63012842e+03
7.78327392e-03,6.90156250e+00,4.44620313e-01,-8.99062500e-02,1.14437500e-01,3.56250000e-03,6.06105469e+00,,7.78327392e-03,2.41952941e-01,,7.78327392e-03,2.63036353e+03
7.78427392e-03,6.91093750e+00,4.43990625e-01,-9.02812500e-02,1.14476563e-01,3.46875000e-03,6.06128906e+00,,7.78427392e-03,2.41984233e-01,,7.78427392e-03,2.62987476e+03
7.78527392e-03,6.92343750e+00,4.44579687e-01,-8.93750000e-02,1.14500000e-01,3.34375000e-03,6.06046875e+00,,7.78527392e-03,2.42015511e-01,,7.78527392e-03,2.62906201e+03
7.78627392e-03,6.93203125e+00,4.44275000e-01,-8.72031250e-02,1.14476563e-01,3.46875000e-03,6.06011719e+00,,7.78627392e-03,2.42046818e-01,,7.78627392e-03,2.62864404e+03
7.78727392e-03,6.95000000e+00,4.44132813e-01,-8.55156250e-02,1.14437500e-01,3.56250000e-03,6.05964844e+00,,7.78727392e-03,2.42078096e-01,,7.78727392e-03,2.62724927e+03
7.78827392e-03,6.97265625e+00,4.44031250e-01,-8.43281250e-02,1.14460938e-01,3.87500000e-03,6.05789063e+00,,7.78827392e-03,2.42109358e-01,,7.78827392e-03,2.62536377e+03
7.78927392e-03,6.99296875e+00,4.43421875e-01,-8.25937500e-02,1.14500000e-01,3.71875000e-03,6.05800781e+00,,7.78927392e-03,2.42140606e-01,,7.78927392e-03,2.62371216e+03
7.79027392e-03,6.99765625e+00,4.43360938e-01,-8.13437500e-02,1.14554688e-01,3.78125000e-03,6.05871094e+00,,7.79027392e-03,2.42171824e-01,,7.79027392e-03,2.62366309e+03
7.79127392e-03,6.98828125e+00,4.42670312e-01,-8.35000000e-02,1.14554688e-01,4.09375000e-03,6.05789063e+00,,7.79127392e-03,2.42203027e-01,,7.79127392e-03,2.62506665e+03
7.79227392e-03,6.98203125e+00,4.42873438e-01,-8.83437500e-02,1.14539063e-01,3.93750000e-03,6.05765625e+00,,7.79227392e-03,2.42234215e-01,,7.79227392e-03,2.62616626e+03
7.79327392e-03,6.97890625e+00,4.42284375e-01,-9.05468750e-02,1.14570313e-01,3.87500000e-03,6.05742188e+00,,7.79327392e-03,2.42265388e-01,,7.79327392e-03,2.62696265e+03
7.79427392e-03,6.97500000e+00,4.42040625e-01,-8.77968750e-02,1.14554688e-01,4.09375000e-03,6.05683594e+00,,7.79427392e-03,2.42296517e-01,,7.79427392e-03,2.62783789e+03
7.79527392e-03,6.96171875e+00,4.41979688e-01,-8.34062500e-02,1.14500000e-01,3.93750000e-03,6.05765625e+00,,7.79527392e-03,2.42327645e-01,,7.79527392e-03,2.62966089e+03
7.79627392e-03,6.95781250e+00,4.41553125e-01,-8.24531250e-02,1.14500000e-01,3.56250000e-03,6.05941406e+00,,7.79627392e-03,2.42358744e-01,,7.79627392e-03,2.63050317e+03
7.79727392e-03,6.96484375e+00,4.42223438e-01,-8.55937500e-02,1.14539063e-01,3.62500000e-03,6.06023438e+00,,7.79727392e-03,2.42389858e-01,,7.79727392e-03,2.63022388e+03
7.79827392e-03,6.97421875e+00,4.42040625e-01,-8.89062500e-02,1.14539063e-01,3.56250000e-03,6.06105469e+00,,7.79827392e-03,2.42421001e-01,,7.79827392e-03,2.62971973e+03
7.79927392e-03,6.97812500e+00,4.42182813e-01,-8.88281250e-02,1.14539063e-01,3.25000000e-03,6.06128906e+00,,7.79927392e-03,2.42452130e-01,,7.79927392e-03,2.62978833e+03
7.80027392e-03,6.98046875e+00,4.41857813e-01,-8.67968750e-02,1.14539063e-01,3.03125000e-03,6.06164063e+00,,7.80027392e-03,2.42483258e-01,,7.80027392e-03,2.63001196e+03
7.80127392e-03,6.97109375e+00,4.41512500e-01,-8.71562500e-02,1.14570313e-01,3.09375000e-03,6.06046875e+00,,7.80127392e-03,2.42514357e-01,,7.80127392e-03,2.63143945e+03
7.80227392e-03,6.95078125e+00,4.41756250e-01,-9.08125000e-02,1.14593750e-01,3.25000000e-03,6.05882813e+00,,7.80227392e-03,2.42545456e-01,,7.80227392e-03,2.63400513e+03
7.80327392e-03,6.93515625e+00,4.41207813e-01,-9.39843750e-02,1.14593750e-01,3.28125000e-03,6.05730469e+00,,7.80327392e-03,2.42576554e-01,,7.80327392e-03,2.63610571e+03
7.80427392e-03,6.93671875e+00,4.41350000e-01,-9.24843750e-02,1.14609375e-01,3.12500000e-03,6.05824219e+00,,7.80427392e-03,2.42607623e-01,,7.80427392e-03,2.63643872e+03
7.80527392e-03,6.94687500e+00,4.40537500e-01,-8.72187500e-02,1.14632813e-01,3.46875000e-03,6.05882813e+00,,7.80527392e-03,2.42638677e-01,,7.80527392e-03,2.63586816e+03
7.80627392e-03,6.95390625e+00,4.40232813e-01,-8.40468750e-02,1.14664063e-01,4.00000000e-03,6.05625000e+00,,7.80627392e-03,2.42669672e-01,,7.80627392e-03,2.63559717e+03
7.80727392e-03,6.95546875e+00,4.40090625e-01,-8.62343750e-02,1.14703125e-01,4.15625000e-03,6.05390625e+00,,7.80727392e-03,2.42700666e-01,,7.80727392e-03,2.63588721e+03
7.80827392e-03,6.96171875e+00,4.39887500e-01,-9.11406250e-02,1.14742188e-01,4.03125000e-03,6.05402344e+00,,7.80827392e-03,2.42731646e-01,,7.80827392e-03,2.63571313e+03
7.80927392e-03,6.97265625e+00,4.40435938e-01,-9.32187500e-02,1.14742188e-01,3.87500000e-03,6.05425781e+00,,7.80927392e-03,2.42762640e-01,,7.80927392e-03,2.63507422e+03
7.81027392e-03,6.98750000e+00,4.40618750e-01,-9.06406250e-02,1.14820313e-01,3.62500000e-03,6.05601563e+00,,7.81027392e-03,2.42793664e-01,,7.81027392e-03,2.63403101e+03
7.81127392e-03,7.00234375e+00,4.41451563e-01,-8.66562500e-02,1.14851563e-01,3.62500000e-03,6.05671875e+00,,7.81127392e-03,2.42824718e-01,,7.81127392e-03,2.63297046e+03
7.81227392e-03,7.02031250e+00,4.41735938e-01,-8.49843750e-02,1.14875000e-01,3.56250000e-03,6.05601563e+00,,7.81227392e-03,2.42855817e-01,,7.81227392e-03,2.63157275e+03
7.81327392e-03,7.04375000e+00,4.41756250e-01,-8.56250000e-02,1.14953125e-01,3.46875000e-03,6.05531250e+00,,7.81327392e-03,2.42886916e-01,,7.81327392e-03,2.62960889e+03
7.81427392e-03,7.06328125e+00,4.42142188e-01,-8.58125000e-02,1.14968750e-01,3.65625000e-03,6.05449219e+00,,7.81427392e-03,2.42918044e-01,,7.81427392e-03,2.62804980e+03
7.81527392e-03,7.06875000e+00,4.41979688e-01,-8.41718750e-02,1.14953125e-01,3.78125000e-03,6.05484375e+00,,7.81527392e-03,2.42949173e-01,,7.81527392e-03,2.62793652e+03
7.81627392e-03,7.06328125e+00,4.42385937e-01,-8.27812500e-02,1.14835938e-01,3.34375000e-03,6.05683594e+00,,7.81627392e-03,2.42980316e-01,,7.81627392e-03,2.62894263e+03
7.81727392e-03,7.07578125e+00,4.42000000e-01,-8.35937500e-02,1.14835938e-01,2.96875000e-03,6.05906250e+00,,7.81727392e-03,2.43011445e-01,,7.81727392e-03,2.62809473e+03
7.81827392e-03,7.09296875e+00,4.42325000e-01,-8.57031250e-02,1.14898438e-01,3.46875000e-03,6.05765625e+00,,7.81827392e-03,2.43042588e-01,,7.81827392e-03,2.62677148e+03
7.81927392e-03,7.09843750e+00,4.42528125e-01,-8.68281250e-02,1.14945313e-01,3.71875000e-03,6.05730469e+00,,7.81927392e-03,2.43073732e-01,,7.81927392e-03,2.62666479e+03
7.82027392e-03,7.08906250e+00,4.42670312e-01,-8.60000000e-02,1.15007813e-01,3.40625000e-03,6.05847656e+00,,7.82027392e-03,2.43104905e-01,,7.82027392e-03,2.62808936e+03
7.82127392e-03,7.07265625e+00,4.43543750e-01,-8.50625000e-02,1.15007813e-01,3.56250000e-03,6.05871094e+00,,7.82127392e-03,2.43136108e-01,,7.82127392e-03,2.63023389e+03
7.82227392e-03,7.06250000e+00,4.43807813e-01,-8.59687500e-02,1.14992188e-01,3.81250000e-03,6.05871094e+00,,7.82227392e-03,2.43167356e-01,,7.82227392e-03,2.63173413e+03
7.82327392e-03,7.05937500e+00,4.44681250e-01,-8.81562500e-02,1.14953125e-01,3.78125000e-03,6.05847656e+00,,7.82327392e-03,2.43198648e-01,,7.82327392e-03,2.63251807e+03
7.82427392e-03,7.05234375e+00,4.44376563e-01,-8.92500000e-02,1.14984375e-01,3.81250000e-03,6.05789063e+00,,7.82427392e-03,2.43229941e-01,,7.82427392e-03,2.63371289e+03
7.82527392e-03,7.03906250e+00,4.44275000e-01,-8.90625000e-02,1.15007813e-01,4.00000000e-03,6.05683594e+00,,7.82527392e-03,2.43261218e-01,,7.82527392e-03,2.63555469e+03
7.82627392e-03,7.02890625e+00,4.43990625e-01,-8.98125000e-02,1.15062500e-01,4.18750000e-03,6.05589844e+00,,7.82627392e-03,2.43292511e-01,,7.82627392e-03,2.63707617e+03
7.82727392e-03,7.01406250e+00,4.43401563e-01,-9.27500000e-02,1.15085938e-01,4.59375000e-03,6.05425781e+00,,7.82727392e-03,2.43323758e-01,,7.82727392e-03,2.63908984e+03
7.82827392e-03,6.99765625e+00,4.43543750e-01,-9.60468750e-02,1.15101563e-01,4.93750000e-03,6.05343750e+00,,7.82827392e-03,2.43354991e-01,,7.82827392e-03,2.64128174e+03
7.82927392e-03,6.98203125e+00,4.42670312e-01,-9.64687500e-02,1.15101563e-01,4.75000000e-03,6.05390625e+00,,7.82927392e-03,2.43386194e-01,,7.82927392e-03,2.64340283e+03
7.83027392e-03,6.97265625e+00,4.42385937e-01,-9.39375000e-02,1.15085938e-01,4.56250000e-03,6.05425781e+00,,7.83027392e-03,2.43417367e-01,,7.83027392e-03,2.64487402e+03
7.83127392e-03,6.96015625e+00,4.41410938e-01,-9.26250000e-02,1.15085938e-01,4.53125000e-03,6.05484375e+00,,7.83127392e-03,2.43448481e-01,,7.83127392e-03,2.64665723e+03
7.83227392e-03,6.94140625e+00,4.41106250e-01,-9.51406250e-02,1.15101563e-01,4.40625000e-03,6.05601563e+00,,7.83227392e-03,2.43479550e-01,,7.83227392e-03,2.64908789e+03
7.83327392e-03,6.92578125e+00,4.41004687e-01,-9.90937500e-02,1.15156250e-01,4.40625000e-03,6.05730469e+00,,7.83327392e-03,2.43510604e-01,,7.83327392e-03,2.65121313e+03
7.83427392e-03,6.91796875e+00,4.40232813e-01,-9.99218750e-02,1.15179688e-01,4.56250000e-03,6.05730469e+00,,7.83427392e-03,2.43541628e-01,,7.83427392e-03,2.65254614e+03
7.83527392e-03,6.91796875e+00,4.40192187e-01,-9.65781250e-02,1.15132813e-01,4.46875000e-03,6.05683594e+00,,7.83527392e-03,2.43572637e-01,,7.83527392e-03,2.65306689e+03
7.83627392e-03,6.91250000e+00,4.39684375e-01,-9.34843750e-02,1.15085938e-01,4.56250000e-03,6.05601563e+00,,7.83627392e-03,2.43603617e-01,,7.83627392e-03,2.65413452e+03
7.83727392e-03,6.90000000e+00,4.39643750e-01,-9.43593750e-02,1.15039063e-01,4.75000000e-03,6.05507813e+00,,7.83727392e-03,2.43634582e-01,,7.83727392e-03,2.65592090e+03
7.83827392e-03,6.89921875e+00,4.39359375e-01,-9.82187500e-02,1.15085938e-01,4.09375000e-03,6.05765625e+00,,7.83827392e-03,2.43665531e-01,,7.83827392e-03,2.65651172e+03
7.83927392e-03,6.90156250e+00,4.39603125e-01,-1.00921875e-01,1.15132813e-01,4.00000000e-03,6.05789063e+00,,7.83927392e-03,2.43696481e-01,,7.83927392e-03,2.65679810e+03
7.84027392e-03,6.89531250e+00,4.40131250e-01,-9.97343750e-02,1.15117188e-01,3.93750000e-03,6.05742188e+00,,7.84027392e-03,2.43727461e-01,,7.84027392e-03,2.65797437e+03
7.84127392e-03,6.89375000e+00,4.39948438e-01,-9.64062500e-02,1.15171875e-01,3.78125000e-03,6.05742188e+00,,7.84127392e-03,2.43758455e-01,,7.84127392e-03,2.65865527e+03
7.84227392e-03,6.88828125e+00,4.40334375e-01,-9.49843750e-02,1.15195313e-01,3.78125000e-03,6.05730469e+00,,7.84227392e-03,2.43789434e-01,,7.84227392e-03,2.65972607e+03
7.84327392e-03,6.88593750e+00,4.40029688e-01,-9.72500000e-02,1.15171875e-01,3.65625000e-03,6.05742188e+00,,7.84327392e-03,2.43820444e-01,,7.84327392e-03,2.66047705e+03
7.84427392e-03,6.88046875e+00,4.40639063e-01,-1.00515625e-01,1.15140625e-01,3.62500000e-03,6.05730469e+00,,7.84427392e-03,2.43851453e-01,,7.84427392e-03,2.66156494e+03
7.84527392e-03,6.87734375e+00,4.40720312e-01,-1.01609375e-01,1.15171875e-01,3.50000000e-03,6.05742188e+00,,7.84527392e-03,2.43882477e-01,,7.84527392e-03,2.66242285e+03
7.84627392e-03,6.87656250e+00,4.40821875e-01,-9.99843750e-02,1.15250000e-01,3.50000000e-03,6.05800781e+00,,7.84627392e-03,2.43913516e-01,,7.84627392e-03,2.66303760e+03
7.84727392e-03,6.87656250e+00,4.40720312e-01,-9.81875000e-02,1.15265625e-01,3.71875000e-03,6.05789063e+00,,7.84727392e-03,2.43944556e-01,,7.84727392e-03,2.66356250e+03
7.84827392e-03,6.87500000e+00,4.40415625e-01,-9.86250000e-02,1.15250000e-01,4.03125000e-03,6.05625000e+00,,7.84827392e-03,2.43975580e-01,,7.84827392e-03,2.66424536e+03
7.84927392e-03,6.87343750e+00,4.40720312e-01,-9.98437500e-02,1.15195313e-01,4.25000000e-03,6.05507813e+00,,7.84927392e-03,2.44006604e-01,,7.84927392e-03,2.66493262e+03
7.85027392e-03,6.87890625e+00,4.40821875e-01,-9.89687500e-02,1.15226563e-01,4.18750000e-03,6.05589844e+00,,7.85027392e-03,2.44037643e-01,,7.85027392e-03,2.66489575e+03
7.85127392e-03,6.87343750e+00,4.40923438e-01,-9.60781250e-02,1.15226563e-01,4.15625000e-03,6.05742188e+00,,7.85127392e-03,2.44068697e-01,,7.85127392e-03,2.66597607e+03
7.85227392e-03,6.87500000e+00,4.40923438e-01,-9.48437500e-02,1.15226563e-01,4.25000000e-03,6.05742188e+00,,7.85227392e-03,2.44099751e-01,,7.85227392e-03,2.66632104e+03
7.85327392e-03,6.87656250e+00,4.40923438e-01,-9.75000000e-02,1.15250000e-01,4.31250000e-03,6.05730469e+00,,7.85327392e-03,2.44130805e-01,,7.85327392e-03,2.66666943e+03
7.85427392e-03,6.87343750e+00,4.41512500e-01,-1.01312500e-01,1.15234375e-01,3.81250000e-03,6.05707031e+00,,7.85427392e-03,2.44161874e-01,,7.85427392e-03,2.66751855e+03
7.85527392e-03,6.87109375e+00,4.41410938e-01,-1.00625000e-01,1.15179688e-01,3.65625000e-03,6.05683594e+00,,7.85527392e-03,2.44192958e-01,,7.85527392e-03,2.66829565e+03
7.85627392e-03,6.87656250e+00,4.41979688e-01,-9.46562500e-02,1.15179688e-01,3.62500000e-03,6.05671875e+00,,7.85627392e-03,2.44224057e-01,,7.85627392e-03,2.66824902e+03
7.85727392e-03,6.88125000e+00,4.42060938e-01,-8.98437500e-02,1.15156250e-01,3.65625000e-03,6.05671875e+00,,7.85727392e-03,2.44255185e-01,,7.85727392e-03,2.66825488e+03
