Time,r,z,a,IexVert,IexRad
16.36,-32.6582969130451,27.233685775959092,42.476618217687715,94.75098,95.04393999999999
16.361,-32.65854003453889,27.210024670866154,42.491581071783855,94.58008,94.89746
16.362000000000002,-32.63198778895597,27.177857776695905,42.53257035810995,94.458,94.79979999999999
16.363,-32.616045522541285,27.121662566399287,42.58077080033031,94.6289,94.9707
16.364,-32.617131123992564,27.053940659915963,42.62320271669911,94.70214,95.04393999999999
16.365000000000002,-32.6256519915735,27.022536861572885,42.63668253889541,94.48242,94.87304
16.366,-32.65821912020099,27.064108574950637,42.585082234433386,94.67774,95.01953999999999
16.367,-32.70356253205009,27.13596171405849,42.50431291960844,94.67774,95.04393999999999
16.368000000000002,-32.717703937503146,27.16892047777982,42.472380846442476,94.53124000000001,94.92188
16.369,-32.691868306479236,27.15499424323913,42.50115336013774,94.58008,94.89746
16.369999999999994,-32.64949643684073,27.111688920179787,42.56141739308587,,
16.369999999999997,,,,94.65332000000001,94.94628
16.371,-32.60547088322383,27.044931421943947,42.63792914487763,94.58008,94.9707
16.372,-32.57172046398936,26.989846021461204,42.69906901442418,94.65332000000001,94.99511999999999
16.372999999999998,-32.56768197521726,26.957101821062746,42.72306482454013,94.6045,94.9707
16.374,,,,94.6289,94.99511999999999
16.374000000000002,-32.57743588054512,26.933679142997423,42.73047905725731,,
16.375,-32.57624447864597,26.916721863969446,42.742200480446186,94.53124000000001,94.87304
16.375999999999998,-32.53990075191011,26.91340278599707,42.7723267220952,94.65332000000001,94.94628
16.377000000000002,-32.46793878007552,26.94409326674225,42.80816180120097,94.55566000000002,94.87304
16.378,-32.3952194883545,26.99860429563138,42.82921770217265,94.58008,94.94628
16.378999999999998,-32.34870634868268,27.05415008035829,42.82932489271896,94.48242,94.84864
16.380000000000003,,,,94.6045,94.94628
16.380000000000006,-32.336731567975626,27.098747008072817,42.80987914325385,,
16.381,-32.35147156177365,27.113812508662072,42.78890500156234,94.6045,94.9707
16.382,-32.377857185764086,27.086247394503776,42.7863714677594,94.67774,94.9707
16.383000000000003,,,,94.6289,94.99511999999999
16.383000000000006,-32.3857506357593,27.02587812456798,42.81902167273042,,
16.384,-32.37600793536652,26.95707281085457,42.870560597598384,94.53124000000001,94.89746
16.385,-32.365077990345824,26.908827789568356,42.909819597323974,94.6045,94.89746
16.386000000000003,,,,94.6045,94.94628
16.386000000000006,-32.354940361677066,26.89405958444064,42.92705611988717,,
16.387,-32.34377706008171,26.901355344337503,42.930975363403256,94.58008,94.94628
16.387999999999998,-32.33579228378397,26.913077777808827,42.92961590269931,94.6289,94.9707
16.388999999999996,-32.333215892030104,26.922480285821226,42.925580281350754,94.55566000000002,94.94628
16.39,-32.336126818375675,26.913070065989494,42.92936370827112,94.6289,94.94628
16.391,-32.337797881835826,26.88381071339641,42.946790249492324,94.70214,95.04393999999999
16.392,-32.338314183985005,26.87013887701364,42.95513197152207,94.458,94.79979999999999
16.393,-32.353407160493624,26.88576252918752,42.933538517382466,94.75098,95.06836
16.394,,,,94.6045,94.94628
16.394000000000002,-32.37153458485212,26.90180591225987,42.909342928398274,,
16.395,-32.369444853110004,26.88466341683197,42.921904901304366,94.55566000000002,94.89746
16.396,-32.33712785909025,26.85570519962945,42.965267457202074,94.58008,94.94628
16.397,,,,94.6289,94.9707
16.397000000000002,-32.30553164315214,26.851367291887694,42.992342362486326,,
16.398,-32.3012809473229,26.864939239226942,42.986934042309635,94.58008,94.94628
16.399,-32.309850062704356,26.899041902329373,42.958533965408535,94.55566000000002,94.89746
16.400000000000002,-32.30958042298221,26.950256662401554,42.92595430341321,94.53124000000001,94.84864
16.401,-32.29093946535354,26.998317036012907,42.909455998618995,94.65332000000001,94.94628
16.402,-32.27430850542504,27.03712448569961,42.8973030559969,94.58008,94.94628
16.403000000000002,-32.27288097774348,27.06445845445589,42.880838588160785,94.6045,94.94628
16.404,-32.28731864526485,27.07998457769177,42.85979935941344,94.6045,94.94628
16.405,-32.323268847689825,27.089024907303727,42.82644217725333,94.55566000000002,94.87304
16.406,-32.367911180160625,27.08742873796585,42.79324142034661,94.6289,94.92188
16.406999999999996,-32.394256260691236,27.08724362790337,42.773153018006134,94.58008,94.82422
16.408,-32.396091547673315,27.112240444083085,42.75570654558175,94.55566000000002,94.92188
16.409,,,,94.6289,94.92188
16.409000000000002,-32.38784748422974,27.157954435004307,42.732670373496546,,
16.41,-32.38713098912461,27.20794573712601,42.701080806466116,94.6045,94.9707
16.410999999999998,-32.426390093619105,27.244560538925835,42.647469338152256,,
16.411,,,,94.55566000000002,94.89746
16.412,-32.503369157030164,27.27464514930232,42.569170705976774,94.65332000000001,94.99511999999999
16.413,-32.59029763845715,27.29875872847329,42.48706398896187,94.65332000000001,95.01953999999999
16.413999999999998,-32.667191106266486,27.31422531798956,42.418169608444046,94.6045,94.94628
16.415,-32.723054005041,27.32384660439075,42.36913258357149,94.58008,94.94628
16.416,-32.750759369890666,27.32999575203196,42.34392297561148,94.58008,94.94628
16.416999999999998,-32.76502954000927,27.32014676633139,42.33927356348033,94.6289,94.9707
16.418000000000003,,,,94.6289,94.9707
16.418000000000006,-32.813900725041826,27.27260604074242,42.3321301088695,,
16.419,-32.88738828654639,27.226245547571306,42.30516711677261,94.67774,95.01953999999999
16.42,-32.95873302274315,27.191148941055282,42.2725303440619,94.6289,94.99511999999999
16.421000000000003,,,,94.53124000000001,94.84864
16.421000000000006,-33.0058039741269,27.15779629004343,42.257410053788405,,
16.422,-33.01511874462303,27.13425585472098,42.26516752681697,94.48242,94.82422
16.423000000000002,-33.001173564172106,27.11736054763318,42.28666836123709,94.58008,94.92188
16.424,-32.97567856412251,27.12301933507729,42.302768771086505,94.58008,94.94628
16.424999999999994,-32.967033076903355,27.15699522080295,42.287851150798396,,
16.424999999999997,,,,94.53124000000001,94.92188
16.426,-33.00286882648777,27.172099684713963,42.25058652970323,94.58008,94.9707
16.427,-33.0638799085428,27.13825253271801,42.22494996921552,94.67774,95.06836
16.428,-33.090125765549296,27.091454351920525,42.23432074569535,94.58008,94.92188
16.429,,,,94.6045,94.94628
16.429000000000002,-33.06609500690931,27.06572024175411,42.26921658557088,,
16.43,-33.03356028320868,27.07362526662176,42.2893773159201,94.6045,94.9707
16.430999999999997,-33.017704735134174,27.1158239651297,42.274869979315405,,
16.431,,,,94.6289,94.9707
16.432,,,,94.55566000000002,94.92188
16.432000000000002,-33.00271151528512,27.180733361906828,42.245219759046726,,
16.433,-32.9771532449111,27.235950629686236,42.22980426931557,94.6289,94.99511999999999
16.434,-32.936072987812764,27.257686880283245,42.247615295493816,94.53124000000001,94.92188
16.435,-32.89749014382153,27.244563430376548,42.28570386539601,94.6289,95.01953999999999
16.436000000000003,-32.885741735696676,27.22331036465239,42.30830716969479,94.55566000000002,94.87304
16.437,-32.89086427783537,27.219525879339148,42.30677404975117,94.55566000000002,94.89746
16.438000000000002,-32.88730324078897,27.21963996455576,42.30944467154767,94.48242,94.84864
16.439,-32.84872215246573,27.21532382967066,42.34191286281425,94.53124000000001,94.87304
16.44,-32.788130132586176,27.21450081122816,42.38907966265287,94.58008,94.9707
16.441000000000003,,,,94.58008,94.94628
16.441000000000006,-32.74027138791244,27.232698297594823,42.41426028443345,,
16.441999999999997,-32.72265409986136,27.24852992747715,42.417674152909505,94.58008,94.9707
16.442999999999998,-32.73764761835737,27.222917614323602,42.422531603910606,94.58008,94.9707
16.444,,,,94.55566000000002,94.89746
16.444000000000003,-32.76062035566605,27.170028365151637,42.438647960253604,,
16.444999999999997,-32.76955236787097,27.14491810548688,42.44779510596158,94.55566000000002,94.92188
16.445999999999998,-32.78411014961923,27.161246272816342,42.426167926824505,,
16.446,,,,94.55566000000002,94.94628
16.447,-32.818155762642014,27.17499578996909,42.391177628971356,94.50683999999998,94.89746
16.447999999999997,-32.862989749035236,27.18638304913309,42.34937845072611,94.38476,94.77539999999999
16.449,-32.908040764603804,27.201274295481852,42.305170450476474,94.6289,94.99511999999999
16.45,-32.942636058163465,27.207744705380502,42.27437955495821,94.72656,95.11718
16.451,-32.96666672379245,27.20390974629601,42.25828945441908,94.4336,94.79979999999999
16.452,-32.99589691342542,27.17015256016648,42.257206417173464,94.67774,95.04393999999999
16.453,-33.033454539273045,27.084377993014137,42.282642285990036,94.55566000000002,94.94628
16.454,-33.040277152577985,27.00509497128614,42.327584217350065,94.53124000000001,94.89746
16.455000000000002,-33.00914273891646,26.99956564405105,42.35518731046432,94.55566000000002,94.94628
16.456000000000003,-32.968460665976664,27.033203044335732,42.36534900435641,94.55566000000002,94.94628
16.457,-32.92326501152897,27.08166628067308,42.36951762462554,94.6045,94.9707
16.458000000000002,-32.8848960941367,27.1260370506883,42.37092216341665,94.6045,94.9707
16.459000000000003,-32.87653049621056,27.16641613815044,42.35166564495838,94.55566000000002,94.92188
16.459999999999994,-32.91143350041186,27.213258769020985,42.294919413707575,,
16.459999999999997,,,,94.55566000000002,94.94628
16.461,-32.963791214864514,27.24596341087271,42.23372761808912,94.6045,94.9707
16.462,-33.011331274192344,27.2921699888562,42.16764616326704,94.58008,94.9707
16.462999999999994,-33.03678456939751,27.367050579251817,42.100296130484665,,
16.462999999999997,,,,94.53124000000001,94.94628
16.464,,,,94.65332000000001,95.01953999999999
16.464000000000002,-33.02614297205036,27.441336467588144,42.061054196246346,,
16.465,-33.00088012540841,27.513016771572808,42.03461648112026,94.55566000000002,94.94628
16.465999999999998,-33.003003997065896,27.56003689417561,42.00286164826002,94.6045,94.9707
16.467,-33.069278501954344,27.55577475791409,41.95469940691882,94.55566000000002,94.89746
16.468,-33.16839033079359,27.52437737768609,41.89856769009689,94.6045,94.9707
16.469,-33.23888290680287,27.477990329195038,41.87386767372377,94.48242,94.82422
16.47,-33.23487490910556,27.425563387668557,41.91034419544616,94.58008,94.99511999999999
16.471,-33.169174716637684,27.390056990249878,41.983615059933584,94.50683999999998,94.92188
16.472,-33.09416137439635,27.364153576520877,42.05794115282771,94.6045,94.94628
16.473,-33.04793589014803,27.329004273267866,42.11596402893464,94.55566000000002,94.9707
16.474000000000004,-33.03886404934594,27.279927840971556,42.15421840274379,94.50683999999998,94.89746
16.475,-33.039758195546625,27.228446624718252,42.18628809347033,94.6289,95.01953999999999
16.476,-33.02314393047894,27.19007828599253,42.223506545632674,94.58008,94.94628
16.477,-32.98870530415828,27.163174279037403,42.267193930681785,94.75098,95.11718
16.477999999999998,-32.96027951134252,27.168343259991733,42.285846596724355,94.33594,94.72656
16.479,-32.910378215352544,27.20481059276689,42.301115779614655,94.75098,95.14160000000001
16.48,-32.82854203753719,27.251592677023467,42.334293914846015,94.58008,94.94628
16.480999999999998,-32.75709248237326,27.296249643684703,42.3606712938734,94.6045,94.99511999999999
16.482,-32.700034118845444,27.33425989594483,42.38012206220301,94.50683999999998,94.89746
16.483,-32.648735226249755,27.367092784908237,42.398384075583024,94.55566000000002,94.94628
16.483999999999998,-32.62056785492485,27.378902180372556,42.41237583780747,94.50683999999998,94.92188
16.485,-32.61476300582172,27.36461563615205,42.42600612063446,94.55566000000002,94.89746
16.486,-32.60727017056564,27.325258050827518,42.457035886993324,94.58008,94.9707
16.487000000000002,-32.59390106951693,27.264724073638323,42.50614672989646,94.48242,94.89746
16.488,-32.57929654966477,27.20561934233881,42.55525606778575,94.58008,94.94628
16.489,-32.54885222723269,27.175639060937005,42.59784038895477,94.58008,94.92188
16.490000000000002,-32.503146467693874,27.184839349487728,42.62701307722316,94.50683999999998,94.87304
16.491,-32.47623836949151,27.222362337065768,42.62355524772601,94.53124000000001,94.92188
16.492,-32.475086105011,27.26000334030297,42.60024764646369,94.48242,94.87304
16.493000000000002,-32.48912359559939,27.27866641317979,42.57749661687,94.58008,94.9707
16.494,-32.504225485268286,27.278343419012856,42.56613741264217,94.55566000000002,94.87304
16.495,-32.51622359895102,27.267963462909183,42.563616688606345,94.58008,94.9707
16.496,-32.528702821990485,27.265262540332603,42.55578898513208,94.55566000000002,94.87304
16.497,-32.55947234534107,27.25455999496974,42.539073491898066,94.53124000000001,94.89746
16.497999999999998,-32.614422183807754,27.22153394534177,42.51809273677739,94.50683999999998,94.87304
16.499,,,,94.53124000000001,94.84864
16.499000000000002,-32.66345951641027,27.19971382270473,42.4944001381323,,
16.5,-32.70530959962116,27.212056529957124,42.45433868657517,94.6045,94.89746
16.500999999999998,-32.72620093849083,27.259824329954125,42.407720765772154,94.58008,94.92188
16.502,-32.711623817836546,27.32006388498931,42.38033055642561,94.67774,94.99511999999999
16.503,-32.676423403646304,27.374726876145896,42.372258821303376,94.53124000000001,94.87304
16.503999999999998,-32.649538223204885,27.420298391385174,42.36357062251674,94.58008,94.9707
16.505000000000003,,,,94.55566000000002,94.92188
16.505000000000006,-32.650202827718246,27.453016708857252,42.34201280993282,,
16.506,-32.67969252762197,27.468758621017734,42.309310103025425,94.72656,95.06836
16.507,-32.70028305354158,27.473911300484595,42.290231633399905,94.48242,94.87304
16.508000000000003,,,,94.38476,94.72656
16.508000000000006,-32.67557384870794,27.492755535971266,42.297017278613374,,
16.509,-32.62874015830791,27.52951872365748,42.309145177513926,94.6289,94.9707
16.51,-32.605166117358515,27.55690764248657,42.30948563958173,94.55566000000002,94.89746
16.511000000000003,,,,94.55566000000002,94.9707
16.511000000000006,-32.64836366757626,27.566862602302308,42.27006243973053,,
16.512,-32.73332237101789,27.56854037943989,42.204032758941075,94.6045,94.9707
16.512999999999998,-32.810938864945946,27.565238835200404,42.146760901410715,94.55566000000002,94.92188
16.513999999999996,-32.85679231999734,27.56071804772297,42.11454814432383,94.55566000000002,94.92188
16.515,-32.846301754484294,27.541997105434383,42.13461602292132,94.53124000000001,94.92188
16.516,-32.79571795065805,27.528684988113323,42.181924224997104,94.6045,94.9707
16.517,-32.76650028857309,27.5563631670366,42.18648937362562,94.58008,94.82422
16.518,-32.76978240176285,27.61547614261111,42.145908465561774,94.6045,94.9707
16.519,,,,94.58008,94.89746
16.519000000000002,-32.77686292021531,27.66128105266195,42.11096629247821,,
16.52,-32.76487008236616,27.655733936046442,42.12370898671711,94.50683999999998,94.84864
16.521,-32.729449997132676,27.587817515232462,42.194573096760564,94.55566000000002,94.89746
16.522,,,,94.6045,94.94628
16.522000000000002,-32.69988535811645,27.507153917830614,42.26914441421536,,
16.523,-32.696753048362716,27.45434682042336,42.3055176955885,94.6045,94.94628
16.524,-32.70666722684846,27.422330724543862,42.318501625949615,94.53124000000001,94.89746
16.525000000000002,-32.72040478971462,27.413481520304646,42.313657234814976,94.6289,94.94628
16.526,-32.73850225729301,27.397685881219484,42.30992244447484,94.53124000000001,94.89746
16.527,-32.73774337881201,27.355728302942513,42.33742023129216,94.53124000000001,94.89746
16.528000000000002,-32.715067020428684,27.318021876332434,42.37899661684491,94.55566000000002,94.87304
16.529,-32.69432812113339,27.309211540259966,42.40056190226212,94.55566000000002,94.89746
16.53,-32.68969007824716,27.31940165216173,42.39758757952799,94.6289,94.94628
16.531,-32.69408148503664,27.33197490601356,42.38615463944646,94.58008,94.89746
16.531999999999996,-32.670205451130144,27.33052964900137,42.40539734762165,94.58008,94.89746
16.533,-32.618718863311194,27.309971712612423,42.458075087892134,94.58008,94.89746
16.534,,,,94.458,94.79979999999999
16.534000000000002,-32.58112355454303,27.28286809847595,42.5043001733677,,
16.535,-32.5669407018658,27.25400614833869,42.53370185885605,94.458,94.79979999999999
16.535999999999998,-32.57364862271563,27.23397108488877,42.54141116748343,,
16.536,,,,94.55566000000002,94.92188
16.537,-32.583472419521215,27.21441281725719,42.54641428687334,94.48242,94.82422
16.538,-32.598940184519904,27.202683026852803,42.542057692189886,94.50683999999998,94.89746
16.538999999999998,-32.64322816121705,27.217293667731514,42.498689203969114,94.65332000000001,94.9707
16.54,-32.70860724210525,27.237790981034014,42.435340419019,94.458,94.84864
16.541,-32.78090905569796,27.250280699056958,42.37177230173254,94.458,94.82422
16.541999999999998,-32.86377925607512,27.25167112549227,42.30712511291818,94.50683999999998,94.89746
16.543000000000003,,,,94.50683999999998,94.87304
16.543000000000006,-32.94404270273613,27.246097818543927,42.24886205096564,,
16.544,-33.00404213821901,27.226624897595364,42.21500378899519,94.50683999999998,94.84864
16.544999999999998,-33.04243990926193,27.187894209207748,42.20999618265665,94.50683999999998,94.84864
16.546000000000003,,,,94.48242,94.84864
16.546000000000006,-33.09599030171519,27.13943356918431,42.199375839745116,,
16.547,-33.195335249646504,27.09749298227134,42.1490442549916,94.55566000000002,94.89746
16.548000000000002,-33.27507972804232,27.068783632471096,42.105361893948704,94.58008,94.89746
16.549,-33.288875292159794,27.02996415122232,42.11913969807357,94.50683999999998,94.84864
16.549999999999994,-33.2898535378294,26.997825078991003,42.13863152481097,,
16.549999999999997,,,,94.55566000000002,94.92188
16.551,-33.33663520416726,27.011145372314854,42.093902285804994,94.55566000000002,94.92188
16.552,-33.39224658150809,27.08307720347173,42.00540496097854,94.50683999999998,94.87304
16.553,-33.416646544110826,27.1768667620412,41.927336357548384,94.50683999999998,94.94628
16.554,,,,94.6045,94.94628
16.554000000000002,-33.45213870518116,27.238309753088423,41.86102571738787,,
16.555,-33.50613513862428,27.262825755472523,41.80367191414288,94.48242,94.87304
16.555999999999997,-33.57901680322748,27.24315161942704,41.75951342051614,,
16.556,,,,94.55566000000002,94.92188
16.557,,,,94.458,94.89746
16.557000000000002,-33.64568616675265,27.186586765614358,41.74329303338165,,
16.558,-33.655856646248274,27.12928406646326,41.77136665875648,94.50683999999998,94.87304
16.559,-33.6387260223526,27.081469132346047,41.81470321077886,94.53124000000001,94.87304
16.56,-33.647965213238685,27.070623628797296,41.81430530090642,94.6045,94.99511999999999
16.561000000000003,-33.674944252889226,27.092991037579647,41.77926384479819,94.53124000000001,94.89746
16.562,-33.68430854761898,27.112061562755734,41.76001243624307,94.6045,94.94628
16.563,-33.68047369461895,27.117533453730463,41.75956835428086,94.55566000000002,94.87304
16.564,-33.683089173678106,27.093009004936047,41.772906259806255,94.48242,94.84864
16.565,-33.70147678360898,27.06362394580069,41.776982075798415,94.67774,95.04393999999999
16.566000000000003,,,,94.55566000000002,94.92188
16.566000000000006,-33.7250092268892,27.07032130416503,41.754439038619324,,
16.567,-33.76854765135589,27.139447234520677,41.67720684585046,94.48242,94.89746
16.567999999999998,-33.84802454247081,27.244832977290304,41.54922682634805,94.50683999999998,94.89746
16.569,,,,94.67774,95.06836
16.569000000000003,-33.96177674857482,27.31011039090356,41.41967864410158,,
16.569999999999997,-34.119358780442774,27.326431823054985,41.28656362434258,94.55566000000002,94.94628
16.570999999999998,-34.2923256917064,27.29686874692461,41.169843204331386,,
16.571,,,,94.53124000000001,94.84864
16.572,-34.4406363455297,27.259556835542803,41.076875444076045,94.6289,95.04393999999999
16.572999999999997,-34.582147188922036,27.249233378663007,40.972217590240696,94.53124000000001,94.94628
16.574,-34.70638396632824,27.224659805029873,40.88973827420863,94.6045,95.01953999999999
16.575,-34.776081260454724,27.219911207412853,40.837805829270785,94.53124000000001,94.9707
16.576,-34.75252827934379,27.25572113006595,40.83426038062406,94.65332000000001,95.01953999999999
16.577,-34.6705153018481,27.304310865970955,40.868718314994936,94.48242,94.89746
16.578,-34.57526980292921,27.37651893545013,40.89871803486425,94.55566000000002,94.89746
16.579,-34.461795828784226,27.46313993224076,40.93369284041777,94.58008,94.99511999999999
16.580000000000002,-34.40159712372596,27.55569625310533,40.92295063577244,94.50683999999998,94.94628
16.581,-34.418537431444,27.603418448520266,40.87988634461805,94.53124000000001,94.94628
16.582,-34.4529571414335,27.576523066120416,40.869841602304156,94.50683999999998,94.94628
16.583000000000002,-34.453645350778565,27.53430113062459,40.89567575952285,94.53124000000001,94.9707
16.584000000000003,-34.40974574240617,27.496273991647488,40.953709742127096,94.55566000000002,94.9707
16.584999999999994,-34.34390681224929,27.460014997062146,41.02777741838218,,
16.584999999999997,,,,94.6289,95.06836
16.586,-34.297756301057085,27.422226242269254,41.0874211715037,94.458,94.87304
16.587,-34.27700342372243,27.37343978851741,41.1340887525921,94.6289,95.01953999999999
16.587999999999994,-34.257742079892964,27.327478456469283,41.177814166780074,,
16.587999999999997,,,,94.53124000000001,94.92188
16.589,,,,94.50683999999998,94.94628
16.589000000000002,-34.22647982460324,27.313263951395854,41.21111660635096,,
16.59,-34.173924640466254,27.342701505140013,41.23379784660939,94.55566000000002,94.9707
16.590999999999998,-34.11649513004528,27.38280859956709,41.253532179627015,94.55566000000002,94.9707
16.592,-34.070061693781234,27.41593968148225,41.268971514075595,94.75098,95.06836
16.593,-34.03038581445638,27.442086790606737,41.283466673305995,94.40917999999999,94.79979999999999
16.594,-33.9955127957974,27.433145236547176,41.31622328805904,94.38476,94.77539999999999
16.595,-33.965281036820414,27.3906207161482,41.366453053572656,94.55566000000002,94.9707
16.596,-33.950351626870145,27.34344165893355,41.40768212926014,94.50683999999998,94.94628
16.597,-33.96875752678121,27.312468879988128,41.41276053437686,94.40917999999999,94.84864
16.598,-34.003821045592304,27.30463980792589,41.3903313387818,94.53124000000001,94.92188
16.599000000000004,-34.048166957555324,27.30883928361383,41.35311722255743,94.55566000000002,94.94628
16.6,-34.09759786584533,27.31270075984035,41.31213208432479,94.6045,95.01953999999999
16.601,-34.127387385622306,27.299574337158774,41.29707871596693,94.458,94.89746
16.602000000000004,-34.14224704747583,27.24395022978856,41.320189359681656,94.48242,94.89746
16.602999999999998,-34.13618917538467,27.173501199098226,41.36883477564412,94.53124000000001,94.92188
16.604,-34.112655063386825,27.14482990065731,41.40510321368761,94.458,94.84864
16.605,-34.099356939612996,27.159109330699355,41.406613307383275,94.458,94.87304
16.605999999999998,-34.096330348023365,27.196216683303504,41.385851549219325,94.55566000000002,94.99511999999999
16.607,-34.09496462380212,27.234052759346838,41.36331540553057,94.40917999999999,94.84864
16.608,-34.09763335436993,27.244499013403818,41.354710141180156,94.48242,94.92188
16.608999999999998,-34.09960024574349,27.22167918875762,41.36741407187571,94.48242,94.82422
16.61,-34.095446201600254,27.178313711771263,41.397704327619735,94.53124000000001,94.9707
16.611,-34.09014047667785,27.129695838952113,41.432144027578246,94.6289,94.9707
16.612000000000002,-34.07919940109909,27.091830812744373,41.46427755731808,94.40917999999999,94.79979999999999
16.613,-34.05078053978631,27.080073548636328,41.493839071135646,94.50683999999998,94.92188
16.614,-34.006874244821354,27.10031561695286,41.51558207309712,94.4336,94.79979999999999
16.615000000000002,-33.94810973881893,27.13617936023124,41.53913961839304,94.53124000000001,94.99511999999999
16.616,-33.871880567574664,27.158703814657358,41.5845708753636,94.40917999999999,94.82422
16.617,-33.792681105860304,27.145206928541608,41.654786244433964,94.48242,94.92188
16.618000000000002,-33.73027881343511,27.130591210062928,41.71258048532329,94.48242,94.84864
16.619,-33.69270899483504,27.150242195771927,41.72952171861615,94.48242,94.87304
16.62,-33.67006277330238,27.187211792507252,41.7239371914592,94.31152,94.65332000000001
16.621,-33.66846136247557,27.21721414671996,41.706327986356676,94.70214,95.09278
16.622,-33.689851545829576,27.22540474004354,41.68454363117917,94.55566000000002,94.89746
16.622999999999998,-33.69707030623073,27.213574177865013,41.68636280849624,94.4336,94.84864
16.624,,,,94.65332000000001,94.99511999999999
16.624000000000002,-33.66096755367057,27.201779953190734,41.721858065865725,,
16.625,-33.601973291288054,27.206272574764924,41.764899948296154,94.58008,94.94628
16.625999999999998,-33.54723478451153,27.227945221978718,41.79377402852438,94.4336,94.77539999999999
16.627,-33.516078172112195,27.247997252824998,41.80531455920655,94.4336,94.82422
16.628,-33.51702201540475,27.2449839945404,41.80648292111547,94.48242,94.87304
16.628999999999998,-33.53484558936536,27.210999831307408,41.81407196178379,94.458,94.84864
16.630000000000003,,,,94.40917999999999,94.79979999999999
16.630000000000006,-33.55702371885106,27.15279195968755,41.833485754886276,,
16.631,-33.5775581273915,27.102167184036798,41.84933516306109,94.50683999999998,94.87304
16.632,-33.58734500635929,27.07784344175378,41.8569895576081,94.50683999999998,94.84864
16.633000000000003,,,,94.48242,94.84864
16.633000000000006,-33.58427687625894,27.076306914382442,41.860342497615314,,
16.634,-33.580997553936285,27.082460542818538,41.859032628245366,94.458,94.82422
16.635,-33.58697106834559,27.090283913409454,41.84947152055939,94.53124000000001,94.94628
16.636000000000003,,,,94.55566000000002,94.9707
16.636000000000006,-33.60654578317582,27.10896758667897,41.822505363415274,,
16.637,-33.6219101601054,27.129418063709736,41.79770645799301,94.458,94.84864
16.637999999999998,-33.61785688012656,27.13531422366064,41.79715774130744,,
16.638,,,,94.50683999999998,94.87304
16.638999999999996,-33.62039327867404,27.12943571181305,41.798875868166256,94.48242,94.87304
16.64,-33.659858855515296,27.112300817678328,41.778906147559226,94.458,94.82422
16.641,-33.72390682013541,27.09154952637023,41.74200713217329,94.458,94.87304
16.641999999999996,-33.778979205300864,27.076489214032822,41.70847999538728,94.53124000000001,94.92188
16.643,-33.82612338099294,27.077775146447802,41.67088127058497,94.458,94.84864
16.644,,,,94.40917999999999,94.79979999999999
16.644000000000002,-33.89149820854749,27.07612880157357,41.620852916414094,,
16.645,-33.985055882622774,27.055361762924804,41.560655812181906,94.48242,94.84864
16.646,-34.085579083636986,27.061057234701266,41.47842465941002,94.55566000000002,94.89746
16.647,,,,94.458,94.84864
16.647000000000002,-34.19305888000256,27.11586232341371,41.360164240528476,,
16.648,-34.31314596680392,27.19422538857553,41.217379239887464,94.48242,94.84864
16.649,-34.394557175418264,27.239497704661414,41.12545386564814,94.70214,95.09278
16.650000000000002,-34.41327579574869,27.2515146412454,41.10331901799096,94.18946,94.6289
16.651,-34.37602252971929,27.26061549437264,41.12686377638593,94.75098,95.11718
16.652,-34.309383937985594,27.241839808851925,41.19073542759189,94.48242,94.92188
16.653000000000002,-34.26579290526356,27.208775758781144,41.24543404719861,94.38476,94.77539999999999
16.654,-34.26582061113901,27.213051271727032,41.24275349530775,94.50683999999998,94.87304
16.655,-34.30452834621139,27.254568241315607,41.18662127755324,94.458,94.84864
16.656000000000002,-34.34847824740435,27.325646866275157,41.107985526148575,94.458,94.82422
16.656999999999996,-34.35979095713593,27.375725550266967,41.06794354891158,94.48242,94.92188
16.658,-34.374456276827146,27.40850086104567,41.03604699555051,94.50683999999998,94.92188
16.659,,,,94.6289,95.04393999999999
16.659000000000002,-34.444806677154354,27.435944171507877,40.963926837096,,
16.659999999999997,-34.54884406585358,27.406733709675308,40.90066124169525,94.40917999999999,94.79979999999999
16.660999999999998,-34.62802950352146,27.34151194455875,40.87904463057037,,
16.661,,,,94.50683999999998,94.89746
16.662,-34.65156307548942,27.25760754516974,40.91249618473375,94.48242,94.87304
16.663,-34.62198317381473,27.181921227177547,40.98251983031746,94.48242,94.92188
16.663999999999998,-34.57063467054835,27.13962187336541,41.04902894185642,94.4336,94.79979999999999
16.665,-34.52997258337414,27.13951383601347,41.08107221409275,94.53124000000001,94.9707
16.666,-34.5294234076515,27.193634148398413,41.048039644837104,94.55566000000002,94.94628
16.666999999999998,-34.56593482810489,27.265716302584966,40.97474433880204,94.458,94.87304
16.668000000000003,,,,94.48242,94.89746
16.668000000000006,-34.60196493297244,27.285357991382558,40.93429067925312,,
16.669,-34.60754127059114,27.216921776836585,40.97225029822543,94.48242,94.84864
16.669999999999998,-34.574076023903565,27.110161150798287,41.0645067112145,94.458,94.87304
16.671000000000003,,,,94.53124000000001,94.87304
16.671000000000006,-34.52035145974747,27.05216378067735,41.14256927131869,,
16.672,-34.476179923584105,27.072108496057538,41.16501351037446,94.53124000000001,94.94628
16.673000000000002,-34.452149378672466,27.12552984879429,41.15088408658401,94.4336,94.84864
16.674000000000003,-34.437198171589216,27.15127974332168,41.1466921474626,94.40917999999999,94.82422
16.674999999999994,-34.43848130798524,27.16546356616502,41.13690155079001,,
16.674999999999997,,,,94.53124000000001,94.9707
