Time,Bt
9.844525200000001,0.08881035031520723
9.8455252,0.08881789295158878
9.8465252,0.08882543701837659
9.8475252,0.08883296535069563
9.8485252,0.08884048009413768
9.8495252,0.0888479762422985
9.8505252,0.08885549098574057
9.851525200000001,0.08886303934371191
9.8525252,0.08887054121349772
9.8535252,0.08887794724606478
9.854525200000001,0.08888537115869237
9.855525199999999,0.08889288304132192
9.8565252,0.08890043569054723
9.8575252,0.08890800049820803
9.8585252,0.08891552883049188
9.8595252,0.08892299064890269
9.8605252,0.08893044102406351
9.8615252,0.08893794575466184
9.8625252,0.08894550555591836
9.863525200000002,0.08895308252204992
9.8645252,0.08896062730402322
9.8655252,0.0889680991352778
9.8665252,0.08897553592159683
9.8675252,0.08898305352585138
9.8685252,0.08899066553691846
9.8695252,0.08899825180067303
9.870525200000001,0.08900578299376938
9.8715252,0.08901328343314893
9.8725252,0.0890207724292785
9.8735252,0.08902825498856233
9.874525199999999,0.08903573826306688
9.8755252,0.08904323870244646
9.8765252,0.08905073771141976
9.877525200000001,0.08905826246770558
9.8785252,0.08906581154089764
9.879525200000002,0.08907329481540222
9.880525200000001,0.08908066937903177
9.8815252,0.08908808184844456
9.8825252,0.0890955923006679
9.8835252,0.08910313565223495
9.8845252,0.08911069688389776
9.8855252,0.08911823022262107
9.8865252,0.08912569418662365
9.8875252,0.08913313240331373
9.8885252,0.08914060208894131
9.889525200000001,0.08914809823710214
9.890525199999999,0.0891556129805442
9.8915252,0.08916310054626753
9.8925252,0.08917049585080532
9.8935252,0.0891778339390931
9.8945252,0.08918524855409768
9.8955252,0.08919278332322723
9.896525200000001,0.08920032667479431
9.8975252,0.08920783426620511
9.898525200000002,0.08921532397755541
9.8995252,0.08922279437840372
9.900525199999999,0.0892302554815938
9.9015252,0.08923772373681514
9.9025252,0.08924521487853648
9.9035252,0.08925271460269532
9.9045252,0.08926023649816862
9.905525200000001,0.08926777198251894
9.9065252,0.08927522593371297
9.9075252,0.089282571174032
9.9085252,0.08928993930085107
9.9095252,0.08929740612570135
9.9105252,0.08930493946442467
9.9115252,0.08931248424639798
9.9125252,0.08931995893846505
9.9135252,0.08932735638859461
9.9145252,0.08933474525628668
9.915525200000001,0.08934217703616625
9.9165252,0.08934964171538956
9.9175252,0.08935712856589215
9.9185252,0.08936460468836546
9.919525199999999,0.08937201215133878
9.9205252,0.08937935810684335
9.9215252,0.08938675984819165
9.9225252,0.08939430892138372
9.9235252,0.08940191306523401
9.924525200000001,0.08940946285364683
9.925525200000001,0.08941697044505763
9.926525199999999,0.0894244572955602
9.9275252,0.08943192268996905
9.9285252,0.08943938951478413
9.9295252,0.0894468642068512
9.9305252,0.08945432745566827
9.931525200000001,0.08946177210920407
9.9325252,0.0894692110411149
9.9335252,0.08947662923211748
9.934525200000001,0.08948403526468456
9.935525199999999,0.08949146418375162
9.9365252,0.08949891527409796
9.9375252,0.08950638281413378
9.938525199999999,0.08951385893660709
9.9395252,0.08952133219826791
9.9405252,0.08952879187108695
9.941525200000001,0.08953623795502902
9.9425252,0.08954368117815859
9.943525200000002,0.08955115587022566
9.9445252,0.08955867490488646
9.945525199999999,0.08956620967401602
9.9465252,0.08957374444314559
9.9475252,0.08958126776902514
9.9485252,0.08958878394287347
9.9495252,0.08959629439509678
9.950525200000001,0.0896038134297576
9.9515252,0.08961134319248289
9.9525252,0.08961887152480193
9.9535252,0.08962638555305846
9.954525199999999,0.08963385809953375
9.9555252,0.0896413091899153
9.9565252,0.08964875884989058
9.957525200000001,0.08965621852270964
9.9585252,0.08966367962593493
9.9595252,0.08967113715312698
9.960525200000001,0.08967859468031907
9.9615252,0.0896860486315131
9.9625252,0.08969350329789268
9.9635252,0.08970095438823901
9.964525199999999,0.08970842192827483
9.9655252,0.08971590305718763
9.9665252,0.08972338776209843
9.9675252,0.08973086960619676
9.9685252,0.08973834143745131
9.969525200000001,0.08974580969267267
9.9705252,0.08975328438473973
9.971525199999999,0.08976076908965053
9.9725252,0.08976824592730936
9.9735252,0.08977571847374945
9.9745252,0.08978317314012901
9.9755252,0.08979059490716483
9.976525200000001,0.08979799950932564
9.9775252,0.0898054055418927
9.9785252,0.08981281872649102
9.979525200000001,0.08982024549996631
9.980525199999999,0.08982768300147087
9.9815252,0.08983511192053795
9.9825252,0.0898425458460445
9.9835252,0.08984999192998658
9.9845252,0.0898574458811454
9.9855252,0.08986490483874371
9.9865252,0.08987236451156276
9.9875252,0.08987982489956732
9.988525200000002,0.0898872852875719
9.9895252,0.08989474853638896
9.9905252,0.08990221536120405
9.9915252,0.08990969935089412
9.9925252,0.08991718834702367
9.9935252,0.08992467448234075
9.9945252,0.08993216061765781
9.995525200000001,0.08993964460738312
9.9965252,0.08994711929945018
9.9975252,0.08995458040264025
9.9985252,0.08996204222105106
9.999525199999999,0.08996949688743063
10.0005252,0.08997694225615196
10.0015252,0.0899843704599983
10.002525200000001,0.08999180223987788
10.0035252,0.08999925261503869
10.0045252,0.0900067144334495
10.005525200000001,0.09001418054307908
10.0065252,0.0900216459374879
10.0075252,0.09002913994002175
10.0085252,0.09003667971555557
10.0095252,0.09004422664312066
10.0105252,0.09005167415746897
10.0115252,0.09005900938494425
10.0125252,0.09006636678369882
10.0135252,0.09007379999398464
10.014525200000001,0.09008128684452245
10.0155252,0.09008878585349576
10.0165252,0.09009622621581284
10.0175252,0.09010358790578614
10.0185252,0.0901109338612907
10.0195252,0.09011831057054724
10.0205252,0.09012572947677056
10.021525200000001,0.09013317055427315
10.0225252,0.09014057801724645
10.0235252,0.09014793398559477
10.024525200000001,0.09015530568841185
10.025525199999999,0.09016277537407463
10.0265252,0.09017027438304796
10.0275252,0.09017773262542554
10.0285252,0.09018517942455313
10.0295252,0.09019263051489947
10.0305252,0.0902000758836208
10.0315252,0.0902075198219359
10.0325252,0.09021497734912795
10.033525200000001,0.09022244202835128
10.0345252,0.09022993173966636
10.0355252,0.09023744505270218
10.0365252,0.0902448990038962
10.0375252,0.09025223923777577
10.0385252,0.09025957947165533
10.0395252,0.0902670026690974
10.040525200000001,0.09027447950675624
10.0415252,0.09028197279410455
10.042525200000002,0.09028941244123609
10.0435252,0.09029677913764889
10.044525199999999,0.09030412151715543
10.0455252,0.09031150680884949
10.0465252,0.09031893930394977
10.0475252,0.09032639110951685
10.0485252,0.09033383790864442
10.0495252,0.09034124465639701
10.050525200000001,0.09034864782815158
10.0515252,0.09035612466584561
10.0525252,0.09036364370050644
10.0535252,0.09037110766450901
10.0545252,0.09037854158998036
10.0555252,0.09038597193945368
10.0565252,0.09039340371933323
10.0575252,0.09040083764480457
10.0585252,0.09040826584865091
10.059525200000001,0.09041568547005975
10.0605252,0.0904230972242518
10.0615252,0.09043051613047513
10.0625252,0.09043786423157146
10.063525199999999,0.09044510719782603
10.0645252,0.09045235660092632
10.0655252,0.0904597147149016
10.066525200000001,0.09046714005797066
10.0675252,0.09047459114835221
10.068525200000002,0.09048201863701302
10.069525200000001,0.09048938247257811
10.070525199999999,0.0904967291432682
10.0715252,0.09050409297883329
10.0725252,0.09051148756815035
10.0735252,0.09051890432878189
10.0745252,0.09052631393738218
10.075525200000001,0.09053366489932622
10.0765252,0.09054099583558277
10.0775252,0.09054841259621432
10.078525200000001,0.09055590945959587
10.079525199999999,0.09056336841719417
10.0805252,0.09057076086088427
10.0815252,0.09057813327888685
10.0825252,0.09058551356414139
10.0835252,0.09059291244467721
10.0845252,0.09060030631877354
10.085525200000001,0.09060769661687187
10.0865252,0.09061508548456393
10.087525200000002,0.09062250510597278
10.0885252,0.09062995262032109
10.089525199999999,0.09063734506404637
10.0905252,0.09064466455705292
10.0915252,0.09065202553184071
10.0925252,0.09065948806547225
10.0935252,0.09066698206804129
10.094525200000001,0.09067447249457711
10.0955252,0.09068191786329845
10.0965252,0.090689292426928
10.0975252,0.0906966512560888
10.0985252,0.09070404727581212
10.0995252,0.09071148120131867
10.1005252,0.09071893014607323
10.101525200000001,0.09072637980601331
10.1025252,0.09073374721761161
10.1035252,0.09074103023524117
10.104525200000001,0.09074836331708949
10.1055252,0.09075582298990853
10.1065252,0.09076332271410259
10.1075252,0.09077076236123413
10.108525199999999,0.09077817196983443
10.1095252,0.09078555082468275
10.1105252,0.09079290035618533
10.1115252,0.0908002584701254
10.1125252,0.09080764876822373
10.113525200000002,0.09081505408560527
10.114525200000001,0.09082248443507858
10.115525199999999,0.09082995340552064
10.1165252,0.09083734727965219
10.1175252,0.09084460812600247
10.1185252,0.09085187183316527
10.1195252,0.09085923352313859
10.120525200000001,0.09086665457495367
10.1215252,0.09087408993083125
10.1225252,0.0908814759377108
10.123525200000001,0.09088879328509038
10.124525199999999,0.09089609489800118
10.1255252,0.090903425119037
10.1265252,0.09091080898028958
10.127525200000001,0.0909182221648879
10.1285252,0.09092563320389445
10.1295252,0.09093299131786974
10.130525200000001,0.09094027362031379
10.1315252,0.09094757594844534
10.132525200000002,0.09095500200669991
10.1335252,0.09096249958526698
10.134525199999999,0.09096993351077351
10.1355252,0.09097732595449881
10.1365252,0.09098468835969285
10.1375252,0.09099202072635566
10.1385252,0.0909993459409872
10.139525200000001,0.09100668188364802
10.1405252,0.09101403785199633
10.1415252,0.09102141742206536
10.1425252,0.09102881272660318
10.1435252,0.09103610361148472
10.1445252,0.09104327219661429
10.1455252,0.09105047010505438
10.146525200000001,0.09105777815477573
10.1475252,0.0910651477119658
10.1485252,0.09107254301646839
10.149525200000001,0.09107991114325223
10.1505252,0.09108721061053605
10.1515252,0.09109447431766365
10.1525252,0.09110177235454123
10.1535252,0.09110914691817079
10.1545252,0.09111655938758359
10.1555252,0.09112393895765263
10.1565252,0.09113124343137595
10.1575252,0.09113853503144301
10.158525200000001,0.09114590172785582
10.159525200000001,0.09115334209017288
10.1605252,0.0911607552747712
10.1615252,0.091168127692809
10.1625252,0.09117550154125303
10.1635252,0.09118286680725958
10.1645252,0.09119022063001612
10.165525200000001,0.09119755871830393
10.1665252,0.09120489323055848
10.1675252,0.0912122205907818
10.168525200000001,0.09121957369831761
10.169525199999999,0.09122695255316592
10.1705252,0.09123427705257674
10.1715252,0.09124150499954807
10.1725252,0.09124874438976942
10.1735252,0.09125608748446148
10.1745252,0.0912634920866223
10.175525200000001,0.09127092100568937
10.1765252,0.09127832060144592
10.1775252,0.09128565868973373
10.1785252,0.09129296602426955
10.1795252,0.09130028980845963
10.1805252,0.09130765292883919
10.1815252,0.09131502820768947
10.1825252,0.09132238346085228
10.1835252,0.09132967291532756
10.184525200000001,0.09133690872955089
10.1855252,0.09134420104480347
10.1865252,0.09135159491889981
10.1875252,0.0913589787801524
10.188525199999999,0.09136631615321945
10.1895252,0.09137365281110099
10.1905252,0.09138098231695128
10.191525200000001,0.09138830896198909
10.1925252,0.09139564061343115
10.1935252,0.09140297655609196
10.194525200000001,0.09141031678997154
10.195525199999999,0.09141771495528661
10.1965252,0.09142514888075795
10.1975252,0.09143249412104178
10.1985252,0.09143972349841938
10.1995252,0.0914469678950802
10.2005252,0.09145431027458674
10.2015252,0.0914617070095308
10.2025252,0.09146911804853733
10.203525200000001,0.09147648832094815
10.204525199999999,0.0914837999467027
10.2055252,0.09149109655320925
10.2065252,0.09149841747662205
10.2075252,0.0915057891794391
10.2085252,0.09151319306637919
10.2095252,0.09152059123169426
10.210525200000001,0.0915279193071031
10.2115252,0.09153518086863892
10.212525200000002,0.09154249177920798
10.2135252,0.09154991998308952
10.214525199999999,0.09155736106062731
10.2155252,0.0915647384850694
10.2165252,0.09157210732707394
10.2175252,0.09157947116267424
10.2185252,0.09158683070705578
10.2195252,0.09159419168184359
10.2205252,0.09160155980866264
10.2215252,0.09160894223954417
10.2225252,0.09161636615220699
10.2235252,0.09162382582502603
10.2245252,0.09163120110387632
10.2255252,0.09163844049413288
10.2265252,0.09164566629551242
10.2275252,0.09165296647801699
10.2285252,0.09166031815514655
10.229525200000001,0.09166769915558663
10.2305252,0.09167505583912046
10.2315252,0.09168235316081254
10.2325252,0.0916896218743796
10.233525199999999,0.09169691848085093
10.2345252,0.09170426944275978
10.2355252,0.09171162541110808
10.2365252,0.0917189470497064
10.2375252,0.09172623793455274
10.238525200000002,0.09173355456671158
10.239525200000001,0.09174096703608915
10.240525199999999,0.09174840668318548
10.2415252,0.09175577767078184
10.2425252,0.09176311146781567
10.2435252,0.09177043739763274
10.2445252,0.09177775331460605
10.2455252,0.09178506923157936
10.2465252,0.09179239301580466
10.2475252,0.09179972323684048
10.248525200000001,0.0918070677619388
10.249525199999999,0.0918144122870371
10.2505252,0.09182167170294595
10.2515252,0.09182881883198175
10.2525252,0.09183598527151955
10.2535252,0.09184324683305536
10.2545252,0.09185055702840367
10.255525200000001,0.091857867223752
10.2565252,0.09186514809575458
10.257525200000002,0.0918723924924154
10.2585252,0.09187961257216995
10.259525199999999,0.09188686912726628
10.2605252,0.09189416859455012
10.2615252,0.09190147878989842
10.2625252,0.09190876681396748
10.2635252,0.09191601264103454
10.264525200000001,0.09192326418972661
10.2655252,0.09193059655638941
10.2665252,0.09193799686733146
10.2675252,0.09194535784208406
10.2685252,0.09195268019586789
10.2695252,0.0919599818087787
10.2705252,0.09196727913047077
10.271525200000001,0.0919745728761296
10.2725252,0.09198185303294668
10.2735252,0.09198913390498446
10.274525200000001,0.09199642049864727
10.2755252,0.09200376716937256
10.2765252,0.09201113601137713
10.2775252,0.09201843118744221
10.278525199999999,0.09202562122866552
10.2795252,0.09203282986517008
10.2805252,0.0920401314780809
10.2815252,0.09204748601602297
10.2825252,0.0920548562884338
10.283525200000001,0.09206217864225284
10.284525200000001,0.09206944234941564
10.285525199999999,0.09207669532851395
10.2865252,0.09208398263736227
10.2875252,0.09209130356077506
10.2885252,0.09209864164906287
10.2895252,0.09210595899644242
10.290525200000001,0.092113190519447
10.2915252,0.0921203490917328
10.2925252,0.09212757632351862
10.293525200000001,0.09213493157668143
10.294525199999999,0.09214227610177973
10.2955252,0.09214956341062806
10.2965252,0.0921568371306346
10.2975252,0.0921640922553599
10.2985252,0.09217133021521019
10.2995252,0.09217857818790422
10.300525200000001,0.0921858554839088
10.3015252,0.09219313778631762
10.302525200000002,0.09220044583603897
10.3035252,0.0922077710506353
10.304525199999999,0.09221501401688985
10.3055252,0.09222212824658192
10.3065252,0.09222925749552201
10.3075252,0.09223649688574335
10.3085252,0.09224379849865418
10.309525200000001,0.092251111554815
10.3105252,0.0922583759771633
10.3115252,0.09226557531604485
10.3125252,0.09227274390117442
10.313525199999999,0.09227994681605396
10.3145252,0.09228719621915427
10.3155252,0.09229446278712955
10.316525200000001,0.0923017307855111
10.3175252,0.09230895801729691
10.3185252,0.09231611658958272
10.319525200000001,0.09232331020683929
10.3205252,0.09233064471909384
10.3215252,0.09233802500434841
10.3225252,0.09234534735816745
10.3235252,0.0923526296606115
10.3245252,0.09235988120930357
10.3255252,0.09236711058668114
10.3265252,0.09237433424243373
10.3275252,0.09238156505021755
10.328525200000001,0.09238881445328265
10.3295252,0.0923960917492872
10.330525199999999,0.09240337405173123
10.3315252,0.09241056838417332
10.3325252,0.09241761323914464
10.3335252,0.09242465594852421
10.3345252,0.09243181738162251
10.335525200000001,0.0924390496198126
10.3365252,0.09244631118134841
10.3375252,0.09245354985638424
10.338525200000001,0.09246072845435756
10.339525199999999,0.09246787343780159
10.3405252,0.09247505275099564
10.3415252,0.09248228212840844
10.3425252,0.09248955656360051
10.3435252,0.09249682027072809
10.3445252,0.09250401817916817
10.3455252,0.0925112024987665
10.3465252,0.09251847478836678
10.347525200000002,0.09252580930062135
10.3485252,0.09253308015978018
10.3495252,0.09254032312603475
10.3505252,0.09254758325716429
10.3515252,0.09255485197073136
10.3525252,0.09256210494982968
10.3535252,0.09256932002314477
10.354525200000001,0.09257651292518058
10.3555252,0.09258370940324961
10.356525200000002,0.09259095594553743
10.3575252,0.09259822465910449
10.358525199999999,0.09260543329560904
10.3595252,0.09261254180367612
10.3605252,0.09261966032458693
10.3615252,0.092626871821904
10.3625252,0.09263412265537534
10.3635252,0.09264139065372168
10.364525200000001,0.09264863862638051
10.3655252,0.0926558250915706
10.3665252,0.09266299439188569
10.3675252,0.09267022019326523
10.3685252,0.09267749248286554
10.3695252,0.09268477478530958
10.3705252,0.09269204278369111
10.3715252,0.09269924355297893
10.3725252,0.09270641714454796
10.373525200000001,0.0927136622564295
10.3745252,0.0927209660149673
10.3755252,0.09272822614609687
10.3765252,0.09273545480828893
10.3775252,0.09274267131204547
10.3785252,0.09274988423976879
10.3795252,0.09275710932592762
10.380525200000001,0.09276433155127396
10.3815252,0.09277156235905779
10.382525200000002,0.09277880532531237
10.383525200000001,0.09278610693822317
10.384525199999999,0.092793440735257
10.3855252,0.09280070229679281
10.3865252,0.09280784513460988
10.3875252,0.09281499440923748
10.3885252,0.09282223379945881
10.3895252,0.09282952682993212
10.3905252,0.09283685204456366
10.3915252,0.09284414793584947
10.392525200000001,0.09285137373722904
10.3935252,0.09285857021529807
10.3945252,0.0928658060295214
10.3955252,0.09287307116705523
10.3965252,0.09288034345662032
10.3975252,0.09288760573334166
10.3985252,0.09289479505934424
10.399525200000001,0.09290192716909683
10.4005252,0.09290913294478889
10.401525200000002,0.09291646102023295
10.4025252,0.09292376549395626
10.403525199999999,0.09293100989061708
10.4045252,0.09293823211599861
10.4055252,0.09294544432853641
10.4065252,0.09295265439544721
10.4075252,0.09295985015829553
10.408525200000001,0.09296704592114385
10.409525200000001,0.09297423882317966
10.4105252,0.0929814696309987
10.4115252,0.09298872404050328
10.4125252,0.09299591122091408
10.4135252,0.09300298182323313
10.4145252,0.09301007745764395
10.4155252,0.09301727608130476
10.4165252,0.09302449973709256
10.4175252,0.09303172982969088
10.418525200000001,0.0930389255925392
10.4195252,0.09304606485435823
10.4205252,0.09305318337526905
10.4215252,0.09306035052999236
10.422525199999999,0.09306756774893442
10.4235252,0.09307480284793701
10.4245252,0.0930820465293771
10.425525200000001,0.09308924300741094
10.4265252,0.09309636724994676
10.427525200000002,0.09310350722695132
10.428525200000001,0.09311076449726838
10.429525199999999,0.09311809543352494
10.4305252,0.09312538488800023
10.4315252,0.09313264859516301
10.4325252,0.09313989299182383
10.4335252,0.09314709948270142
10.434525200000001,0.09315429953676849
10.4355252,0.09316151461011878
10.4365252,0.09316874184190459
10.437525200000001,0.09317597980171967
10.438525199999999,0.09318322133756798
10.4395252,0.09319036918182454
10.4405252,0.0931973861438916
10.441525200000001,0.09320442027083367
10.4425252,0.09321156596946323
10.4435252,0.09321877246034081
10.444525200000001,0.09322600112253289
10.4455252,0.09323319545497494
10.4465252,0.09324033328635253
10.4475252,0.09324745609848209
10.448525199999999,0.09325460823395737
10.4495252,0.09326179541436819
10.4505252,0.09326900476605827
10.4515252,0.09327618550962335
10.4525252,0.09328329759368845
10.453525200000001,0.09329040753216176
10.4545252,0.09329760186460383
10.4555252,0.09330488059101465
10.4565252,0.09331212141167745
10.4575252,0.093319307161682
10.4585252,0.09332647074037209
10.4595252,0.0933336271670309
10.460525200000001,0.09334078359368975
10.4615252,0.09334792142506733
10.4625252,0.09335506068685115
10.463525200000001,0.0933622085310725
10.4645252,0.09336939928748132
10.4655252,0.0933766143607964
10.4665252,0.0933837607746115
10.4675252,0.09339080062317857
10.4685252,0.09339786407346636
10.4695252,0.09340502550656467
10.4705252,0.09341222699103799
10.4715252,0.09341944206438828
10.472525200000002,0.0934266206623616
10.473525200000001,0.09343373560723917
10.474525199999999,0.0934408197984
10.4755252,0.09344793188250028
10.4765252,0.09345508330275484
10.4775252,0.09346225331829065
10.4785252,0.09346940116254719
10.479525200000001,0.09347645960639551
10.4805252,0.0934834772836481
10.4815252,0.09349058579171515
10.4825252,0.09349782089075297
10.483525199999999,0.0935050431161345
10.4845252,0.0935121809475473
10.4855252,0.0935192844492101
10.4865252,0.09352638365965416
10.4875252,0.09353347428766069
10.4885252,0.09354056777647973
10.489525200000001,0.09354768987342378
10.4905252,0.09355482913524282
10.4915252,0.0935620120244349
10.4925252,0.09356922137612499
10.4935252,0.09357635634669006
10.4945252,0.09358338618241337
10.4955252,0.09359043818945116
10.4965252,0.09359757959686198
10.4975252,0.09360477106849154
10.498525200000001,0.09361198685702735
10.4995252,0.09361915401175065
10.500525199999998,0.09362623963331772
10.5015252,0.09363328806432228
10.5025252,0.09364036581867258
10.5035252,0.09364749006120839
10.5045252,0.0936546286078067
10.505525200000001,0.0936617549959695
10.5065252,0.0936688213070698
10.5075252,0.09367583183232635
10.508525200000001,0.09368290028901842
10.509525199999999,0.09369011607755423
10.5105252,0.09369734259415453
10.5115252,0.09370450402725285
10.5125252,0.09371166331472419
10.5135252,0.09371880615254125
10.5145252,0.09372593325588956
10.5155252,0.09373306751126913
10.5165252,0.09374022465314867
10.517525200000001,0.09374738179502824
10.5185252,0.09375456325381407
10.5195252,0.0937617597318479
10.5205252,0.09376885608144422
10.5215252,0.09377582083366556
10.5225252,0.09378280418116815
10.5235252,0.09378990053076448
10.524525200000001,0.09379706053345656
10.5255252,0.09380423913142986
10.526525200000002,0.09381137481721569
10.5275252,0.09381845042593899
10.528525199999999,0.09382550743938105
10.5295252,0.09383260450419813
10.5305252,0.09383976379166946
10.5315252,0.09384693881360955
10.5325252,0.09385408594264535
10.5335252,0.09386118658349564
10.534525200000001,0.09386830224359397
10.5355252,0.09387551159528404
10.5365252,0.09388274812469288
10.5375252,0.09388991957063494
10.5385252,0.093897058832454
10.5395252,0.09390419952467928
10.5405252,0.09391134593852957
10.5415252,0.09391848734594038
10.5425252,0.09392561301888244
10.543525200000001,0.09393273869182452
10.5445252,0.0939398965488896
10.5455252,0.09394706656442542
10.5465252,0.09395414717958821
10.547525199999999,0.09396111765346975
10.5485252,0.0939680995706013
10.5495252,0.09397517947054336
10.550525200000001,0.0939823237387667
10.5515252,0.0939894823110525
10.552525200000002,0.0939966086991801
10.553525200000001,0.09400368645349517
10.554525199999999,0.094010742036531
10.5555252,0.09401783194931682
10.5565252,0.09402497121110065
10.5575252,0.09403212835298022
10.5585252,0.09403925474114301
10.5595252,0.09404630889377255
10.5605252,0.09405333515346265
10.5615252,0.0940604264966547
10.562525200000001,0.09406757934731552
10.563525199999999,0.09407467498172634
10.5645252,0.09408172984957663
10.5655252,0.09408879759108317
10.5665252,0.09409587963665221
10.5675252,0.09410296454303377
10.5685252,0.09411003872135083
10.569525200000001,0.09411711146926166
10.5705252,0.0941241792107682
10.571525200000002,0.09413128628842903
10.5725252,0.09413841339177734
10.573525199999999,0.09414548613968815
10.5745252,0.09415247163281772
10.5755252,0.09415946642360551
10.5765252,0.09416654560836206
10.5775252,0.09417367843333538
10.578525200000001,0.09418082055593172
10.5795252,0.0941879126143093
10.5805252,0.09419495103247011
10.5815252,0.09420198658981843
10.5825252,0.09420904789447924
10.5835252,0.09421613995289205
10.5845252,0.09422324846095911
10.5855252,0.09423033408252617
10.5865252,0.09423735676621825
10.5875252,0.09424434726575207
10.588525200000001,0.09425141500722342
10.5895252,0.09425856499707172
10.5905252,0.09426568208757628
10.5915252,0.09427276127229763
10.592525199999999,0.09427982186173771
10.5935252,0.09428686314071102
10.5945252,0.09429391657815506
10.5955252,0.09430098431966162
10.5965252,0.09430805134594744
10.597525200000002,0.09431511479620003
10.598525200000001,0.0943222268802651
10.599525199999999,0.09432935612920519
10.6005252,0.09433640098417655
10.6015252,0.0943433464259311
10.6025252,0.09435031403900015
10.6035252,0.09435737248284846
10.604525200000001,0.09436446382604054
10.6055252,0.09437155016282833
10.6065252,0.09437859716342664
10.607525200000001,0.09438558551736871
10.608525199999999,0.09439255241521702
10.6095252,0.0943995579340341
10.6105252,0.09440660708025939
10.611525199999999,0.09441367339135968
10.6125252,0.09442073970245998
10.6135252,0.0944277609557458
10.614525200000001,0.0944347185559359
10.6155252,0.09444172049871973
10.616525200000002,0.09444885260847231
10.6175252,0.0944560276304124
10.618525199999999,0.09446316474660446
10.6195252,0.09447027897629653
10.6205252,0.09447735601542609
10.6215252,0.09448439944002639
10.6225252,0.09449145430787668
10.623525200000001,0.09449853206222698
10.6245252,0.09450563770948153
10.6255252,0.09451277697126535
10.6265252,0.09451991766345544
10.6275252,0.09452698182892876
10.6285252,0.09453393442271457
10.6295252,0.09454089130771914
10.630525200000001,0.09454794474516319
10.6315252,0.09455505325323026
10.6325252,0.09456216319170356
10.633525200000001,0.09456923737002064
10.6345252,0.09457626219930446
10.6355252,0.09458327343974654
10.6365252,0.09459034404206557
10.6375252,0.09459746470860338
10.6385252,0.09460459109676617
10.6395252,0.09461170747208521
10.6405252,0.09461876663115426
10.6415252,0.09462573567462955
10.642525200000001,0.09463272188297984
10.643525200000001,0.09463983754307816
10.644525199999999,0.09464701184983271
10.6455252,0.09465412894033727
10.6465252,0.09466118738418558
10.6475252,0.09466820577665891
10.6485252,0.09467520271303848
10.649525200000001,0.09468222039032627
10.6505252,0.09468926309970582
10.6515252,0.09469633370198965
10.652525200000001,0.09470344221005672
10.653525199999999,0.09471056931340503
10.6545252,0.09471760415553263
10.6555252,0.09472450024825395
10.6565252,0.09473141279066478
10.6575252,0.09473845192404633
10.6585252,0.09474555328008213
10.659525200000001,0.09475265892733671
10.6605252,0.09475973882727877
10.661525200000002,0.0947667543589396
10.6625252,0.09477372483282114
10.6635252,0.09478073035163821
10.6645252,0.0947877909410783
10.6655252,0.09479487370183286
10.6665252,0.09480193929771243
10.6675252,0.094808934088465
10.668525200000001,0.09481588239103207
10.6695252,0.09482290578994486
10.6705252,0.0948300393301389
10.6715252,0.09483714998383296
10.672525199999999,0.0948442213013375
10.6735252,0.09485127974518583
10.6745252,0.09485832960659664
10.675525200000001,0.09486537660719496
10.6765252,0.09487241359494951
10.6775252,0.09487946417154584
10.678525200000001,0.09488652619139219
10.6795252,0.09489363255383228
10.6805252,0.09490075322033487
10.6815252,0.09490779163849568
10.6825252,0.09491470561131275
10.6835252,0.09492161815372356
10.6845252,0.0949286143749176
10.6855252,0.09493564778667415
10.6865252,0.09494268763524122
10.687525200000001,0.09494970030608954
10.6885252,0.09495665289987536
10.6895252,0.0949635747399092
10.6905252,0.09497053377050552
10.6915252,0.09497753356769759
10.6925252,0.09498454909935841
10.6935252,0.09499154961173599
10.694525200000001,0.09499848504064681
10.6955252,0.09500538256380961
10.6965252,0.09501236090490792
10.697525200000001,0.0950194529632855
10.698525199999999,0.09502653500881933
10.6995252,0.09503357199657389
10.7005252,0.09504058895864095
10.7015252,0.0950475909014248
10.7025252,0.0950545864073981
10.7035252,0.09506157333093392
10.7045252,0.09506856669128026
10.7055252,0.09507556362765983
10.706525200000002,0.09508259846982263
10.7075252,0.09508965333767293
10.7085252,0.09509662238114822
10.7095252,0.09510345553602977
10.7105252,0.09511030227975306
10.7115252,0.09511726131034941
10.7125252,0.09512426539876023
10.713525200000001,0.09513128093042106
10.7145252,0.09513825784111311
10.715525200000002,0.09514515894027395
10.7165252,0.09515203500730778
10.717525199999999,0.09515895827774787
10.7185252,0.09516593304281297
10.7195252,0.09517294499844053
10.7205252,0.09517996553650562
10.7215252,0.09518693100394768
10.722525200000002,0.09519383281832924
10.723525200000001,0.09520078612733579
10.7245252,0.09520787747052785
10.7255252,0.09521499599143866
10.7265252,0.09522205443528696
10.7275252,0.0952290964294458
10.7285252,0.09523614128441714
10.7295252,0.09524316182248221
10.7305252,0.09525016018926805
10.7315252,0.09525716928411834
10.732525200000001,0.09526419053740418
10.7335252,0.09527124254440675
10.7345252,0.09527831672272383
10.7355252,0.09528529935504089
10.736525199999999,0.09529213465551419
10.7375252,0.09529898855126875
10.7385252,0.09530596760755258
10.739525200000001,0.09531300745611966
10.7405252,0.09532005731753047
10.741525200000002,0.09532706069072056
10.742525200000001,0.09533399683481689
10.743525199999999,0.0953409093772277
10.7445252,0.09534786483182602
10.7455252,0.09535487321145557
10.7465252,0.09536191663605587
