Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32832000,,Zero Index,719.32832000,,Zero Index,719.32832000,,Zero Index,719.32832000,,Zero Index,719.32832000,,Zero Index,719.32832000,,Zero Index,719.32832000,,Zero Index,719.32832000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.00806717e-02,6.43125000e+00,4.54248437e-01,-5.50781250e-02,9.03593750e-02,-6.17968750e-01,6.07289063e+00,,1.00806717e-02,4.09964204e-01,,1.00806717e-02,4.49673242e+03
1.00816717e-02,6.38437500e+00,4.54410938e-01,-5.63750000e-02,9.03750000e-02,-5.91406250e-01,6.07289063e+00,,1.00816717e-02,4.09996212e-01,,1.00816717e-02,4.50186035e+03
1.00826717e-02,6.33984375e+00,4.54492188e-01,-6.70781250e-02,9.03515625e-02,-5.68750000e-01,6.07312500e+00,,1.00826717e-02,4.10028189e-01,,1.00826717e-02,4.50677832e+03
1.00836717e-02,6.29609375e+00,4.54796875e-01,-7.74843750e-02,9.02421875e-02,-5.42968750e-01,6.07347656e+00,,1.00836717e-02,4.10060197e-01,,1.00836717e-02,4.51167139e+03
1.00846717e-02,6.26875000e+00,4.55385938e-01,-7.50468750e-02,9.02031250e-02,-5.10937500e-01,6.07195313e+00,,1.00846717e-02,4.10092235e-01,,1.00846717e-02,4.51489502e+03
1.00856717e-02,6.26875000e+00,4.55568750e-01,-6.15625000e-02,9.01640625e-02,-4.75781250e-01,6.07054688e+00,,1.00856717e-02,4.10124332e-01,,1.00856717e-02,4.51525684e+03
1.00866717e-02,6.27734375e+00,4.55528125e-01,-5.02031250e-02,9.01718750e-02,-4.34375000e-01,6.07007813e+00,,1.00866717e-02,4.10156399e-01,,1.00866717e-02,4.51466699e+03
1.00876717e-02,6.28984375e+00,4.55142188e-01,-4.96406250e-02,9.00937500e-02,-3.90625000e-01,6.07089844e+00,,1.00876717e-02,4.10188466e-01,,1.00876717e-02,4.51364307e+03
1.00886717e-02,6.31484375e+00,4.54878125e-01,-5.48281250e-02,9.00703125e-02,-3.51562500e-01,6.07089844e+00,,1.00886717e-02,4.10220504e-01,,1.00886717e-02,4.51134229e+03
1.00896717e-02,6.34296875e+00,4.55182813e-01,-5.63593750e-02,9.01171875e-02,-3.19531250e-01,6.07148438e+00,,1.00896717e-02,4.10252541e-01,,1.00896717e-02,4.50873730e+03
1.00906717e-02,6.36562500e+00,4.55182813e-01,-5.26875000e-02,9.01718750e-02,-2.87500000e-01,6.07125000e+00,,1.00906717e-02,4.10284579e-01,,1.00906717e-02,4.50669092e+03
1.00916717e-02,6.37968750e+00,4.54776563e-01,-4.90312500e-02,9.01640625e-02,-2.47656250e-01,6.07089844e+00,,1.00916717e-02,4.10316616e-01,,1.00916717e-02,4.50551074e+03
1.00926717e-02,6.40000000e+00,4.54207813e-01,-5.02656250e-02,9.01484375e-02,-1.98437500e-01,6.07230469e+00,,1.00926717e-02,4.10348624e-01,,1.00926717e-02,4.50367969e+03
1.00936717e-02,6.42968750e+00,4.53821875e-01,-5.31250000e-02,9.01718750e-02,-1.50000000e-01,6.07289063e+00,,1.00936717e-02,4.10380572e-01,,1.00936717e-02,4.50089307e+03
1.00946717e-02,6.46718750e+00,4.53801563e-01,-4.81562500e-02,9.02031250e-02,-9.92187500e-02,6.07347656e+00,,1.00946717e-02,4.10412550e-01,,1.00946717e-02,4.49729590e+03
1.00956717e-02,6.49843750e+00,4.53720313e-01,-3.51250000e-02,9.01484375e-02,-4.92187500e-02,6.07570313e+00,,1.00956717e-02,4.10444498e-01,,1.00956717e-02,4.49429443e+03
1.00966717e-02,6.51953125e+00,4.53517188e-01,-2.59375000e-02,9.01640625e-02,-5.46875000e-03,6.07570313e+00,,1.00966717e-02,4.10476446e-01,,1.00966717e-02,4.49228174e+03
1.00976717e-02,6.54296875e+00,4.53517188e-01,-3.05937500e-02,9.02265625e-02,4.06250000e-02,6.07535156e+00,,1.00976717e-02,4.10508364e-01,,1.00976717e-02,4.49001562e+03
1.00986717e-02,6.57265625e+00,4.53760938e-01,-4.34062500e-02,9.03359375e-02,8.28125000e-02,6.07628906e+00,,1.00986717e-02,4.10540313e-01,,1.00986717e-02,4.48715137e+03
1.00996717e-02,6.58984375e+00,4.53720313e-01,-4.86875000e-02,9.02812500e-02,1.29687500e-01,6.07570313e+00,,1.00996717e-02,4.10572261e-01,,1.00996717e-02,4.48562354e+03
1.01006717e-02,6.60234375e+00,4.53171875e-01,-4.11718750e-02,9.02421875e-02,1.69531250e-01,6.07488281e+00,,1.01006717e-02,4.10604179e-01,,1.01006717e-02,4.48457324e+03
1.01016717e-02,6.60625000e+00,4.52684375e-01,-3.06718750e-02,9.02265625e-02,2.10156250e-01,6.07476563e+00,,1.01016717e-02,4.10636097e-01,,1.01016717e-02,4.48436035e+03
1.01026717e-02,6.61015625e+00,4.52339062e-01,-2.91875000e-02,9.01640625e-02,2.50000000e-01,6.07394531e+00,,1.01026717e-02,4.10667986e-01,,1.01026717e-02,4.48411621e+03
1.01036717e-02,6.60859375e+00,4.51750000e-01,-3.59843750e-02,9.01875000e-02,2.91406250e-01,6.07406250e+00,,1.01036717e-02,4.10699815e-01,,1.01036717e-02,4.48445020e+03
1.01046717e-02,6.60468750e+00,4.51912500e-01,-4.17500000e-02,9.02031250e-02,3.32031250e-01,6.07394531e+00,,1.01046717e-02,4.10731614e-01,,1.01046717e-02,4.48505908e+03
1.01056717e-02,6.59375000e+00,4.52054687e-01,-4.08593750e-02,9.02421875e-02,3.74218750e-01,6.07253906e+00,,1.01056717e-02,4.10763472e-01,,1.01056717e-02,4.48640576e+03
1.01066717e-02,6.59140625e+00,4.52237500e-01,-3.65312500e-02,9.01875000e-02,4.10937500e-01,6.07125000e+00,,1.01066717e-02,4.10795301e-01,,1.01066717e-02,4.48685254e+03
1.01076717e-02,6.58359375e+00,4.52115625e-01,-3.33593750e-02,9.01328125e-02,4.50781250e-01,6.07195313e+00,,1.01076717e-02,4.10827160e-01,,1.01076717e-02,4.48784277e+03
1.01086717e-02,6.57421875e+00,4.52054687e-01,-3.42031250e-02,9.01093750e-02,4.87500000e-01,6.07171875e+00,,1.01086717e-02,4.10858989e-01,,1.01086717e-02,4.48898828e+03
1.01096717e-02,6.57109375e+00,4.52014063e-01,-3.75625000e-02,9.00937500e-02,5.31250000e-01,6.07066406e+00,,1.01096717e-02,4.10890818e-01,,1.01096717e-02,4.48950000e+03
1.01106717e-02,6.56562500e+00,4.52014063e-01,-3.86718750e-02,9.00546875e-02,5.71875000e-01,6.07171875e+00,,1.01106717e-02,4.10922676e-01,,1.01106717e-02,4.49026611e+03
1.01116717e-02,6.55781250e+00,4.52014063e-01,-3.65781250e-02,9.00781250e-02,6.04687500e-01,6.07277344e+00,,1.01116717e-02,4.10954505e-01,,1.01116717e-02,4.49127100e+03
1.01126717e-02,6.57031250e+00,4.51851563e-01,-3.39843750e-02,9.01328125e-02,6.32031250e-01,6.07347656e+00,,1.01126717e-02,4.10986364e-01,,1.01126717e-02,4.49016895e+03
1.01136717e-02,6.57968750e+00,4.51262500e-01,-3.22812500e-02,9.01328125e-02,6.60937500e-01,6.07265625e+00,,1.01136717e-02,4.11018163e-01,,1.01136717e-02,4.48937842e+03
1.01146717e-02,6.57968750e+00,4.51079688e-01,-3.18593750e-02,9.00468750e-02,6.78125000e-01,6.07253906e+00,,1.01146717e-02,4.11049932e-01,,1.01146717e-02,4.48954834e+03
1.01156717e-02,6.57968750e+00,4.50978125e-01,-3.24687500e-02,9.00703125e-02,6.96875000e-01,6.07335938e+00,,1.01156717e-02,4.11081702e-01,,1.01156717e-02,4.48971875e+03
1.01166717e-02,6.58906250e+00,4.50775000e-01,-3.26093750e-02,9.00703125e-02,7.17968750e-01,6.07546875e+00,,1.01166717e-02,4.11113441e-01,,1.01166717e-02,4.48892529e+03
1.01176717e-02,6.59296875e+00,4.50795313e-01,-3.02187500e-02,9.01093750e-02,7.34375000e-01,6.07453125e+00,,1.01176717e-02,4.11145180e-01,,1.01176717e-02,4.48868896e+03
1.01186717e-02,6.59687500e+00,4.51404688e-01,-2.88281250e-02,9.01640625e-02,7.51562500e-01,6.07312500e+00,,1.01186717e-02,4.11176980e-01,,1.01186717e-02,4.48844238e+03
1.01196717e-02,6.60234375e+00,4.51871875e-01,-3.23125000e-02,9.02421875e-02,7.63281250e-01,6.07289063e+00,,1.01196717e-02,4.11208779e-01,,1.01196717e-02,4.48804102e+03
1.01206717e-02,6.59375000e+00,4.51871875e-01,-3.70937500e-02,9.02421875e-02,7.74218750e-01,6.07312500e+00,,1.01206717e-02,4.11240578e-01,,1.01206717e-02,4.48911035e+03
1.01216717e-02,6.58437500e+00,4.51567188e-01,-3.77500000e-02,9.01875000e-02,7.89062500e-01,6.07347656e+00,,1.01216717e-02,4.11272407e-01,,1.01216717e-02,4.49027539e+03
1.01226717e-02,6.57656250e+00,4.51181250e-01,-3.30156250e-02,9.01484375e-02,7.98437500e-01,6.07265625e+00,,1.01226717e-02,4.11304176e-01,,1.01226717e-02,4.49126855e+03
1.01236717e-02,6.55781250e+00,4.51221875e-01,-2.84531250e-02,9.01640625e-02,8.03906250e-01,6.07230469e+00,,1.01236717e-02,4.11335945e-01,,1.01236717e-02,4.49336426e+03
1.01246717e-02,6.53281250e+00,4.51628125e-01,-3.19843750e-02,9.01718750e-02,8.02343750e-01,6.07394531e+00,,1.01246717e-02,4.11367714e-01,,1.01246717e-02,4.49610156e+03
1.01256717e-02,6.50000000e+00,4.51953125e-01,-4.19218750e-02,9.01328125e-02,7.98437500e-01,6.07335938e+00,,1.01256717e-02,4.11399513e-01,,1.01256717e-02,4.49968018e+03
1.01266717e-02,6.47343750e+00,4.52095313e-01,-4.68593750e-02,9.00937500e-02,7.98437500e-01,6.07007813e+00,,1.01266717e-02,4.11431372e-01,,1.01266717e-02,4.50265381e+03
1.01276717e-02,6.45390625e+00,4.52237500e-01,-4.13750000e-02,9.00546875e-02,7.94531250e-01,6.06832031e+00,,1.01276717e-02,4.11463201e-01,,1.01276717e-02,4.50490137e+03
1.01286717e-02,6.43593750e+00,4.52501563e-01,-3.42187500e-02,9.00234375e-02,7.83593750e-01,6.06925781e+00,,1.01286717e-02,4.11495060e-01,,1.01286717e-02,4.50695410e+03
1.01296717e-02,6.40546875e+00,4.52440625e-01,-3.61562500e-02,8.99843750e-02,7.72656250e-01,6.07125000e+00,,1.01296717e-02,4.11526918e-01,,1.01296717e-02,4.51028223e+03
1.01306717e-02,6.38515625e+00,4.52156250e-01,-4.54531250e-02,8.99453125e-02,7.67968750e-01,6.07207031e+00,,1.01306717e-02,4.11558777e-01,,1.01306717e-02,4.51259229e+03
1.01316717e-02,6.38437500e+00,4.52115625e-01,-4.92656250e-02,8.99453125e-02,7.62500000e-01,6.07007813e+00,,1.01316717e-02,4.11590606e-01,,1.01316717e-02,4.51292383e+03
1.01326717e-02,6.38515625e+00,4.52156250e-01,-4.12656250e-02,8.98906250e-02,7.49218750e-01,6.06890625e+00,,1.01326717e-02,4.11622435e-01,,1.01326717e-02,4.51308301e+03
1.01336717e-02,6.38515625e+00,4.52257813e-01,-3.05937500e-02,8.97890625e-02,7.36718750e-01,6.06832031e+00,,1.01336717e-02,4.11654294e-01,,1.01336717e-02,4.51327344e+03
1.01346717e-02,6.39062500e+00,4.52684375e-01,-3.06875000e-02,8.97890625e-02,7.19531250e-01,6.06890625e+00,,1.01346717e-02,4.11686152e-01,,1.01346717e-02,4.51287256e+03
1.01356717e-02,6.40312500e+00,4.52745313e-01,-4.19687500e-02,8.98125000e-02,6.98437500e-01,6.06890625e+00,,1.01356717e-02,4.11718041e-01,,1.01356717e-02,4.51177637e+03
1.01366717e-02,6.41093750e+00,4.52684375e-01,-5.03437500e-02,8.97968750e-02,6.80468750e-01,6.06972656e+00,,1.01366717e-02,4.11749899e-01,,1.01366717e-02,4.51121533e+03
1.01376717e-02,6.41875000e+00,4.52339062e-01,-4.57500000e-02,8.98281250e-02,6.67187500e-01,6.07230469e+00,,1.01376717e-02,4.11781788e-01,,1.01376717e-02,4.51066406e+03
1.01386717e-02,6.41484375e+00,4.51465625e-01,-3.45312500e-02,8.97343750e-02,6.50000000e-01,6.07312500e+00,,1.01386717e-02,4.11813587e-01,,1.01386717e-02,4.51127979e+03
1.01396717e-02,6.41250000e+00,4.50775000e-01,-3.11406250e-02,8.96796875e-02,6.25781250e-01,6.07312500e+00,,1.01396717e-02,4.11845356e-01,,1.01396717e-02,4.51169531e+03
1.01406717e-02,6.40781250e+00,4.50775000e-01,-3.96093750e-02,8.96796875e-02,6.00781250e-01,6.07230469e+00,,1.01406717e-02,4.11877096e-01,,1.01406717e-02,4.51236621e+03
1.01416717e-02,6.39453125e+00,4.50876563e-01,-5.01406250e-02,8.96796875e-02,5.71093750e-01,6.07265625e+00,,1.01416717e-02,4.11908865e-01,,1.01416717e-02,4.51397363e+03
1.01426717e-02,6.38437500e+00,4.50734375e-01,-5.11562500e-02,8.96562500e-02,5.44531250e-01,6.07347656e+00,,1.01426717e-02,4.11940604e-01,,1.01426717e-02,4.51528857e+03
1.01436717e-02,6.37187500e+00,4.50937500e-01,-4.32812500e-02,8.96250000e-02,5.25781250e-01,6.07335938e+00,,1.01436717e-02,4.11972344e-01,,1.01436717e-02,4.51682764e+03
1.01446717e-02,6.36406250e+00,4.51221875e-01,-3.72656250e-02,8.96093750e-02,5.08593750e-01,6.07195313e+00,,1.01446717e-02,4.12004113e-01,,1.01446717e-02,4.51784668e+03
1.01456717e-02,6.36250000e+00,4.51160938e-01,-4.00937500e-02,8.96015625e-02,4.80468750e-01,6.07195313e+00,,1.01456717e-02,4.12035882e-01,,1.01456717e-02,4.51821289e+03
1.01466717e-02,6.36171875e+00,4.50754688e-01,-4.76406250e-02,8.96093750e-02,4.46093750e-01,6.07207031e+00,,1.01466717e-02,4.12067622e-01,,1.01466717e-02,4.51852588e+03
1.01476717e-02,6.36406250e+00,4.50734375e-01,-4.99687500e-02,8.96015625e-02,4.05468750e-01,6.06925781e+00,,1.01476717e-02,4.12099361e-01,,1.01476717e-02,4.51854297e+03
1.01486717e-02,6.36562500e+00,4.50937500e-01,-4.47656250e-02,8.95625000e-02,3.65625000e-01,6.06832031e+00,,1.01486717e-02,4.12131101e-01,,1.01486717e-02,4.51863281e+03
1.01496717e-02,6.36406250e+00,4.50917188e-01,-3.93750000e-02,8.94921875e-02,3.32031250e-01,6.06867188e+00,,1.01496717e-02,4.12162870e-01,,1.01496717e-02,4.51901709e+03
1.01506717e-02,6.34531250e+00,4.51160938e-01,-4.09531250e-02,8.94531250e-02,2.99218750e-01,6.06855469e+00,,1.01506717e-02,4.12194639e-01,,1.01506717e-02,4.52116309e+03
1.01516717e-02,6.33437500e+00,4.51323438e-01,-4.87031250e-02,8.94375000e-02,2.66406250e-01,6.06890625e+00,,1.01516717e-02,4.12226409e-01,,1.01516717e-02,4.52252783e+03
1.01526717e-02,6.32500000e+00,4.51425000e-01,-5.47968750e-02,8.94921875e-02,2.34375000e-01,6.06867188e+00,,1.01526717e-02,4.12258178e-01,,1.01526717e-02,4.52376855e+03
1.01536717e-02,6.31953125e+00,4.51750000e-01,-5.33281250e-02,8.94765625e-02,2.00781250e-01,6.06925781e+00,,1.01536717e-02,4.12289977e-01,,1.01536717e-02,4.52461865e+03
1.01546717e-02,6.31328125e+00,4.52115625e-01,-4.60000000e-02,8.94531250e-02,1.71093750e-01,6.07054688e+00,,1.01546717e-02,4.12321836e-01,,1.01546717e-02,4.52552637e+03
1.01556717e-02,6.30390625e+00,4.52257813e-01,-4.13281250e-02,8.93828125e-02,1.44531250e-01,6.07113281e+00,,1.01556717e-02,4.12353665e-01,,1.01556717e-02,4.52672461e+03
1.01566717e-02,6.29218750e+00,4.52704688e-01,-4.53593750e-02,8.93750000e-02,1.14062500e-01,6.07089844e+00,,1.01566717e-02,4.12385553e-01,,1.01566717e-02,4.52816211e+03
1.01576717e-02,6.28281250e+00,4.52826563e-01,-5.42656250e-02,8.93281250e-02,7.73437500e-02,6.07195313e+00,,1.01576717e-02,4.12417412e-01,,1.01576717e-02,4.52939258e+03
1.01586717e-02,6.27734375e+00,4.53415625e-01,-5.95625000e-02,8.93046875e-02,4.37500000e-02,6.07335938e+00,,1.01586717e-02,4.12449330e-01,,1.01586717e-02,4.53025830e+03
1.01596717e-02,6.27031250e+00,4.53659375e-01,-5.64062500e-02,8.92343750e-02,1.87500000e-02,6.07230469e+00,,1.01596717e-02,4.12481278e-01,,1.01596717e-02,4.53129053e+03
1.01606717e-02,6.26406250e+00,4.53720313e-01,-4.96250000e-02,8.92343750e-02,-5.46875000e-03,6.07171875e+00,,1.01606717e-02,4.12513196e-01,,1.01606717e-02,4.53221533e+03
1.01616717e-02,6.26250000e+00,4.53618750e-01,-4.89531250e-02,8.93437500e-02,-2.81250000e-02,6.07089844e+00,,1.01616717e-02,4.12545145e-01,,1.01616717e-02,4.53263721e+03
1.01626717e-02,6.24765625e+00,4.53821875e-01,-5.67187500e-02,8.92812500e-02,-5.23437500e-02,6.07066406e+00,,1.01626717e-02,4.12577093e-01,,1.01626717e-02,4.53444775e+03
1.01636717e-02,6.24218750e+00,4.54309375e-01,-6.31250000e-02,8.91875000e-02,-8.43750000e-02,6.06949219e+00,,1.01636717e-02,4.12609041e-01,,1.01636717e-02,4.53532959e+03
1.01646717e-02,6.24375000e+00,4.54207813e-01,-5.95625000e-02,8.91015625e-02,-1.09375000e-01,6.06867188e+00,,1.01646717e-02,4.12641048e-01,,1.01646717e-02,4.53549365e+03
1.01656717e-02,6.24921875e+00,4.53618750e-01,-4.90312500e-02,8.90625000e-02,-1.28125000e-01,6.06949219e+00,,1.01656717e-02,4.12673026e-01,,1.01656717e-02,4.53521729e+03
1.01666717e-02,6.25703125e+00,4.52928125e-01,-4.35625000e-02,8.90937500e-02,-1.56250000e-01,6.07031250e+00,,1.01666717e-02,4.12704945e-01,,1.01666717e-02,4.53465771e+03
1.01676717e-02,6.27343750e+00,4.52643750e-01,-4.95312500e-02,8.90234375e-02,-1.84375000e-01,6.06914063e+00,,1.01676717e-02,4.12736803e-01,,1.01676717e-02,4.53321289e+03
1.01686717e-02,6.30625000e+00,4.52339062e-01,-5.69687500e-02,8.90234375e-02,-2.10937500e-01,6.06503906e+00,,1.01686717e-02,4.12768692e-01,,1.01686717e-02,4.53011182e+03
1.01696717e-02,6.33437500e+00,4.51912500e-01,-5.28906250e-02,8.89687500e-02,-2.29687500e-01,6.06468750e+00,,1.01696717e-02,4.12800521e-01,,1.01696717e-02,4.52750391e+03
1.01706717e-02,6.36171875e+00,4.51628125e-01,-4.11406250e-02,8.89296875e-02,-2.55468750e-01,6.06644531e+00,,1.01706717e-02,4.12832350e-01,,1.01706717e-02,4.52493408e+03
1.01716717e-02,6.37734375e+00,4.51425000e-01,-3.51718750e-02,8.88203125e-02,-2.74218750e-01,6.06867188e+00,,1.01716717e-02,4.12864149e-01,,1.01716717e-02,4.52352588e+03
1.01726717e-02,6.39062500e+00,4.51465625e-01,-4.07031250e-02,8.88203125e-02,-2.89062500e-01,6.06890625e+00,,1.01726717e-02,4.12895918e-01,,1.01726717e-02,4.52235791e+03
1.01736717e-02,6.40703125e+00,4.51628125e-01,-5.21406250e-02,8.89140625e-02,-3.04687500e-01,6.06890625e+00,,1.01736717e-02,4.12927717e-01,,1.01736717e-02,4.52091260e+03
1.01746717e-02,6.41093750e+00,4.51526563e-01,-5.62343750e-02,8.89062500e-02,-3.17968750e-01,6.06867188e+00,,1.01746717e-02,4.12959546e-01,,1.01746717e-02,4.52079688e+03
1.01756717e-02,6.39218750e+00,4.51526563e-01,-5.06875000e-02,8.88125000e-02,-3.21093750e-01,6.06855469e+00,,1.01756717e-02,4.12991345e-01,,1.01756717e-02,4.52301318e+03
1.01766717e-02,6.36171875e+00,4.51628125e-01,-4.70156250e-02,8.88125000e-02,-3.28906250e-01,6.06914063e+00,,1.01766717e-02,4.13023144e-01,,1.01766717e-02,4.52641309e+03
1.01776717e-02,6.33750000e+00,4.52257813e-01,-5.26875000e-02,8.87968750e-02,-3.39843750e-01,6.06972656e+00,,1.01776717e-02,4.13055003e-01,,1.01776717e-02,4.52917383e+03
1.01786717e-02,6.32265625e+00,4.53090625e-01,-6.11406250e-02,8.87578125e-02,-3.53125000e-01,6.07207031e+00,,1.01786717e-02,4.13086861e-01,,1.01786717e-02,4.53100586e+03
1.01796717e-02,6.31562500e+00,4.53131250e-01,-6.06562500e-02,8.86875000e-02,-3.64843750e-01,6.07488281e+00,,1.01796717e-02,4.13118780e-01,,1.01796717e-02,4.53205371e+03
1.01806717e-02,6.32265625e+00,4.52725000e-01,-5.11718750e-02,8.86796875e-02,-3.64843750e-01,6.07535156e+00,,1.01806717e-02,4.13150668e-01,,1.01806717e-02,4.53162451e+03
1.01816717e-02,6.33984375e+00,4.52603125e-01,-4.20937500e-02,8.86875000e-02,-3.66406250e-01,6.07406250e+00,,1.01816717e-02,4.13182557e-01,,1.01816717e-02,4.53010010e+03
1.01826717e-02,6.35468750e+00,4.52887500e-01,-4.35781250e-02,8.87187500e-02,-3.66406250e-01,6.07312500e+00,,1.01826717e-02,4.13214415e-01,,1.01826717e-02,4.52879688e+03
1.01836717e-02,6.36953125e+00,4.52684375e-01,-5.40781250e-02,8.86796875e-02,-3.70312500e-01,6.07253906e+00,,1.01836717e-02,4.13246304e-01,,1.01836717e-02,4.52752539e+03
1.01846717e-02,6.38828125e+00,4.52359375e-01,-5.86250000e-02,8.86640625e-02,-3.74218750e-01,6.07148438e+00,,1.01846717e-02,4.13278162e-01,,1.01846717e-02,4.52589062e+03
1.01856717e-02,6.41328125e+00,4.52156250e-01,-4.99062500e-02,8.86328125e-02,-3.81250000e-01,6.07207031e+00,,1.01856717e-02,4.13310021e-01,,1.01856717e-02,4.52360107e+03
1.01866717e-02,6.42656250e+00,4.52156250e-01,-3.77656250e-02,8.85937500e-02,-3.92968750e-01,6.07289063e+00,,1.01866717e-02,4.13341850e-01,,1.01866717e-02,4.52246436e+03
1.01876717e-02,6.42968750e+00,4.52745313e-01,-3.95000000e-02,8.85312500e-02,-3.94531250e-01,6.07312500e+00,,1.01876717e-02,4.13373739e-01,,1.01876717e-02,4.52234717e+03
1.01886717e-02,6.43906250e+00,4.53720313e-01,-5.52031250e-02,8.85000000e-02,-3.92187500e-01,6.07171875e+00,,1.01886717e-02,4.13405627e-01,,1.01886717e-02,4.52163184e+03
1.01896717e-02,6.44296875e+00,4.54065625e-01,-6.24062500e-02,8.84921875e-02,-3.89062500e-01,6.06890625e+00,,1.01896717e-02,4.13437605e-01,,1.01896717e-02,4.52154053e+03
1.01906717e-02,6.45000000e+00,4.53964062e-01,-5.01406250e-02,8.84921875e-02,-3.84375000e-01,6.06832031e+00,,1.01906717e-02,4.13469583e-01,,1.01906717e-02,4.52111426e+03
1.01916717e-02,6.46171875e+00,4.53801563e-01,-3.36093750e-02,8.84921875e-02,-3.68750000e-01,6.06972656e+00,,1.01916717e-02,4.13501561e-01,,1.01916717e-02,4.52012793e+03
1.01926717e-02,6.46328125e+00,4.53801563e-01,-3.30468750e-02,8.84062500e-02,-3.57031250e-01,6.06914063e+00,,1.01926717e-02,4.13533509e-01,,1.01926717e-02,4.52014355e+03
1.01936717e-02,6.47265625e+00,4.53578125e-01,-4.68281250e-02,8.83984375e-02,-3.47656250e-01,6.06855469e+00,,1.01936717e-02,4.13565457e-01,,1.01936717e-02,4.51938818e+03
1.01946717e-02,6.49921875e+00,4.53314063e-01,-5.52031250e-02,8.84375000e-02,-3.39843750e-01,6.06867188e+00,,1.01946717e-02,4.13597405e-01,,1.01946717e-02,4.51692041e+03
1.01956717e-02,6.52031250e+00,4.53171875e-01,-4.67812500e-02,8.84609375e-02,-3.28906250e-01,6.06914063e+00,,1.01956717e-02,4.13629323e-01,,1.01956717e-02,4.51501562e+03
1.01966717e-02,6.51406250e+00,4.53090625e-01,-3.35468750e-02,8.84218750e-02,-3.11718750e-01,6.06972656e+00,,1.01966717e-02,4.13661212e-01,,1.01966717e-02,4.51587305e+03
1.01976717e-02,6.48984375e+00,4.53456250e-01,-3.60000000e-02,8.83671875e-02,-2.91406250e-01,6.07007813e+00,,1.01976717e-02,4.13693130e-01,,1.01976717e-02,4.51855420e+03
1.01986717e-02,6.47500000e+00,4.53903125e-01,-5.46250000e-02,8.83515625e-02,-2.78125000e-01,6.06960938e+00,,1.01986717e-02,4.13725048e-01,,1.01986717e-02,4.52032471e+03
1.01996717e-02,6.47109375e+00,4.54350000e-01,-6.58281250e-02,8.83515625e-02,-2.70312500e-01,6.07113281e+00,,1.01996717e-02,4.13757026e-01,,1.01996717e-02,4.52104639e+03
1.02006717e-02,6.47343750e+00,4.54146875e-01,-5.21093750e-02,8.83671875e-02,-2.59375000e-01,6.07335938e+00,,1.02006717e-02,4.13789004e-01,,1.02006717e-02,4.52111768e+03
1.02016717e-02,6.47734375e+00,4.53415625e-01,-2.77968750e-02,8.83281250e-02,-2.47656250e-01,6.07195313e+00,,1.02016717e-02,4.13820952e-01,,1.02016717e-02,4.52092627e+03
1.02026717e-02,6.51093750e+00,4.53029688e-01,-2.26250000e-02,8.83984375e-02,-2.32812500e-01,6.07007813e+00,,1.02026717e-02,4.13852841e-01,,1.02026717e-02,4.51759717e+03
1.02036717e-02,6.55234375e+00,4.52501563e-01,-4.04218750e-02,8.84765625e-02,-2.10937500e-01,6.06925781e+00,,1.02036717e-02,4.13884729e-01,,1.02036717e-02,4.51349561e+03
1.02046717e-02,6.58359375e+00,4.52054687e-01,-5.56562500e-02,8.84765625e-02,-1.89843750e-01,6.06914063e+00,,1.02046717e-02,4.13916558e-01,,1.02046717e-02,4.51052881e+03
1.02056717e-02,6.61796875e+00,4.51160938e-01,-4.75312500e-02,8.84375000e-02,-1.68750000e-01,6.06890625e+00,,1.02056717e-02,4.13948387e-01,,1.02056717e-02,4.50725830e+03
1.02066717e-02,6.63671875e+00,4.50673437e-01,-2.70312500e-02,8.83671875e-02,-1.53906250e-01,6.06949219e+00,,1.02066717e-02,4.13980126e-01,,1.02066717e-02,4.50552295e+03
1.02076717e-02,6.65312500e+00,4.50389062e-01,-2.13906250e-02,8.83281250e-02,-1.41406250e-01,6.07078125e+00,,1.02076717e-02,4.14011866e-01,,1.02076717e-02,4.50395996e+03
