Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36000000,,Zero Index,719.36000000,,Zero Index,719.36000000,,Zero Index,719.36000000,,Zero Index,719.36000000,,Zero Index,719.36000000,,Zero Index,719.36000000,,Zero Index,719.36000000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.24926400e-02,1.75257813e+01,3.74278125e-01,2.00718750e-01,5.72187500e-02,6.01562500e-01,6.04722656e+00,,1.24926400e-02,4.61893171e-01,,1.24926400e-02,-3.95323486e+01
1.24936400e-02,1.75140625e+01,3.74542188e-01,2.00312500e-01,5.71640625e-02,6.20312500e-01,6.04746094e+00,,1.24936400e-02,4.61919546e-01,,1.24936400e-02,-3.93869629e+01
1.24946400e-02,1.75101563e+01,3.74054688e-01,1.99000000e-01,5.71171875e-02,6.44531250e-01,6.04757813e+00,,1.24946400e-02,4.61945891e-01,,1.24946400e-02,-4.00424805e+01
1.24956400e-02,1.75054687e+01,3.74237500e-01,1.98421875e-01,5.70703125e-02,6.70312500e-01,6.04828125e+00,,1.24956400e-02,4.61972237e-01,,1.24956400e-02,-4.06124268e+01
1.24966400e-02,1.75031250e+01,3.74278125e-01,1.99593750e-01,5.70703125e-02,6.96875000e-01,6.04828125e+00,,1.24966400e-02,4.61998582e-01,,1.24966400e-02,-4.14255371e+01
1.24976400e-02,1.74992188e+01,3.73993750e-01,2.00875000e-01,5.71015625e-02,7.25000000e-01,6.04757813e+00,,1.24976400e-02,4.62024927e-01,,1.24976400e-02,-4.20841064e+01
1.24986400e-02,1.74882812e+01,3.74481250e-01,2.00359375e-01,5.71015625e-02,7.45312500e-01,6.04839844e+00,,1.24986400e-02,4.62051302e-01,,1.24986400e-02,-4.20197754e+01
1.24996400e-02,1.74726562e+01,3.74135938e-01,1.99187500e-01,5.70234375e-02,7.71875000e-01,6.04886719e+00,,1.24996400e-02,4.62077647e-01,,1.24996400e-02,-4.14677734e+01
1.25006400e-02,1.74656250e+01,3.74684375e-01,1.99156250e-01,5.69375000e-02,8.02343750e-01,6.04921875e+00,,1.25006400e-02,4.62104023e-01,,1.25006400e-02,-4.17984619e+01
1.25016400e-02,1.74601563e+01,3.74440625e-01,2.00468750e-01,5.68828125e-02,8.34375000e-01,6.05003906e+00,,1.25016400e-02,4.62130398e-01,,1.25016400e-02,-4.22937012e+01
1.25026400e-02,1.74562500e+01,3.74521875e-01,2.01296875e-01,5.68046875e-02,8.70312500e-01,6.04968750e+00,,1.25026400e-02,4.62156743e-01,,1.25026400e-02,-4.29555664e+01
1.25036400e-02,1.74429687e+01,3.74623438e-01,2.00312500e-01,5.67265625e-02,8.98437500e-01,6.04945313e+00,,1.25036400e-02,4.62183118e-01,,1.25036400e-02,-4.26506348e+01
1.25046400e-02,1.74179688e+01,3.74156250e-01,1.99156250e-01,5.66718750e-02,9.35937500e-01,6.04863281e+00,,1.25046400e-02,4.62209463e-01,,1.25046400e-02,-4.11319580e+01
1.25056400e-02,1.73984375e+01,3.74623438e-01,1.99218750e-01,5.66328125e-02,9.72656250e-01,6.04828125e+00,,1.25056400e-02,4.62235838e-01,,1.25056400e-02,-4.01741943e+01
1.25066400e-02,1.73906250e+01,3.74237500e-01,2.01062500e-01,5.65937500e-02,1.01875000e+00,6.04722656e+00,,1.25066400e-02,4.62262213e-01,,1.25066400e-02,-4.04295654e+01
1.25076400e-02,1.73828125e+01,3.74237500e-01,2.02500000e-01,5.65234375e-02,1.06562500e+00,6.04640625e+00,,1.25076400e-02,4.62288558e-01,,1.25076400e-02,-4.06934814e+01
1.25086400e-02,1.73695313e+01,3.73750000e-01,2.01859375e-01,5.62968750e-02,1.11171875e+00,6.04605469e+00,,1.25086400e-02,4.62314904e-01,,1.25086400e-02,-4.03959961e+01
1.25096400e-02,1.73601562e+01,3.73790625e-01,2.00453125e-01,5.62421875e-02,1.15781250e+00,6.04464844e+00,,1.25096400e-02,4.62341249e-01,,1.25096400e-02,-4.04956055e+01
1.25106400e-02,1.73507813e+01,3.73912500e-01,2.00375000e-01,5.63359375e-02,1.20390625e+00,6.04500000e+00,,1.25106400e-02,4.62367564e-01,,1.25106400e-02,-4.05913086e+01
1.25116400e-02,1.73398438e+01,3.73932812e-01,2.02640625e-01,5.63359375e-02,1.25468750e+00,6.04488281e+00,,1.25116400e-02,4.62393910e-01,,1.25116400e-02,-4.05317383e+01
1.25126400e-02,1.73320312e+01,3.74034375e-01,2.04546875e-01,5.63281250e-02,1.30390625e+00,6.04417969e+00,,1.25126400e-02,4.62420225e-01,,1.25126400e-02,-4.08052979e+01
1.25136400e-02,1.73242188e+01,3.73689063e-01,2.03921875e-01,5.62968750e-02,1.34687500e+00,6.04500000e+00,,1.25136400e-02,4.62446570e-01,,1.25136400e-02,-4.10822754e+01
1.25146400e-02,1.73156250e+01,3.74054688e-01,2.02875000e-01,5.62187500e-02,1.39062500e+00,6.04546875e+00,,1.25146400e-02,4.62472886e-01,,1.25146400e-02,-4.12744141e+01
1.25156400e-02,1.73039063e+01,3.73689063e-01,2.03187500e-01,5.61796875e-02,1.43906250e+00,6.04687500e+00,,1.25156400e-02,4.62499231e-01,,1.25156400e-02,-4.11423340e+01
1.25166400e-02,1.72851562e+01,3.74542188e-01,2.05656250e-01,5.61875000e-02,1.48593750e+00,6.04746094e+00,,1.25166400e-02,4.62525547e-01,,1.25166400e-02,-4.02927246e+01
1.25176400e-02,1.72734375e+01,3.73810938e-01,2.07187500e-01,5.61640625e-02,1.54062500e+00,6.04746094e+00,,1.25176400e-02,4.62551922e-01,,1.25176400e-02,-4.01787109e+01
1.25186400e-02,1.72640625e+01,3.74135938e-01,2.06031250e-01,5.62187500e-02,1.59531250e+00,6.04699219e+00,,1.25186400e-02,4.62578267e-01,,1.25186400e-02,-4.03072510e+01
1.25196400e-02,1.72593750e+01,3.73648437e-01,2.04750000e-01,5.61640625e-02,1.64375000e+00,6.04664063e+00,,1.25196400e-02,4.62604582e-01,,1.25196400e-02,-4.09125977e+01
1.25206400e-02,1.72492188e+01,3.73546875e-01,2.05375000e-01,5.60468750e-02,1.69062500e+00,6.04687500e+00,,1.25206400e-02,4.62630898e-01,,1.25206400e-02,-4.09523926e+01
1.25216400e-02,1.72343750e+01,3.73750000e-01,2.07406250e-01,5.59921875e-02,1.74296875e+00,6.04945313e+00,,1.25216400e-02,4.62657183e-01,,1.25216400e-02,-4.05161133e+01
1.25226400e-02,1.72218750e+01,3.73201563e-01,2.08796875e-01,5.59062500e-02,1.79375000e+00,6.05226563e+00,,1.25226400e-02,4.62683469e-01,,1.25226400e-02,-4.03303223e+01
1.25236400e-02,1.72171875e+01,3.73709375e-01,2.08093750e-01,5.58437500e-02,1.84296875e+00,6.05121094e+00,,1.25236400e-02,4.62709785e-01,,1.25236400e-02,-4.09517822e+01
1.25246400e-02,1.72117187e+01,3.73201563e-01,2.07031250e-01,5.57890625e-02,1.89375000e+00,6.05062500e+00,,1.25246400e-02,4.62736070e-01,,1.25246400e-02,-4.14881592e+01
1.25256400e-02,1.72046875e+01,3.73323438e-01,2.07593750e-01,5.57109375e-02,1.93671875e+00,6.05039063e+00,,1.25256400e-02,4.62762386e-01,,1.25256400e-02,-4.18619385e+01
1.25266400e-02,1.71929687e+01,3.72978125e-01,2.09359375e-01,5.56562500e-02,1.98437500e+00,6.04921875e+00,,1.25266400e-02,4.62788641e-01,,1.25266400e-02,-4.17586670e+01
1.25276400e-02,1.71820313e+01,3.73018750e-01,2.10125000e-01,5.56328125e-02,2.02890625e+00,6.04828125e+00,,1.25276400e-02,4.62814927e-01,,1.25276400e-02,-4.17427979e+01
1.25286400e-02,1.71671875e+01,3.72978125e-01,2.09171875e-01,5.55859375e-02,2.07109375e+00,6.04781250e+00,,1.25286400e-02,4.62841183e-01,,1.25286400e-02,-4.13236084e+01
1.25296400e-02,1.71468750e+01,3.73079688e-01,2.08421875e-01,5.54687500e-02,2.10859375e+00,6.04757813e+00,,1.25296400e-02,4.62867439e-01,,1.25296400e-02,-4.03361816e+01
1.25306400e-02,1.71296875e+01,3.73242188e-01,2.09546875e-01,5.53984375e-02,2.14765625e+00,6.04687500e+00,,1.25306400e-02,4.62893724e-01,,1.25306400e-02,-3.96718750e+01
1.25316400e-02,1.71164063e+01,3.73079688e-01,2.11578125e-01,5.53046875e-02,2.19296875e+00,6.04722656e+00,,1.25316400e-02,4.62919980e-01,,1.25316400e-02,-3.94187012e+01
1.25326400e-02,1.71046875e+01,3.73404687e-01,2.11843750e-01,5.52968750e-02,2.23359375e+00,6.04699219e+00,,1.25326400e-02,4.62946266e-01,,1.25326400e-02,-3.93326416e+01
1.25336400e-02,1.70914062e+01,3.73221875e-01,2.10640625e-01,5.52578125e-02,2.26953125e+00,6.04605469e+00,,1.25336400e-02,4.62972581e-01,,1.25336400e-02,-3.90828857e+01
1.25346400e-02,1.70710937e+01,3.73323438e-01,2.09968750e-01,5.51328125e-02,2.30859375e+00,6.04640625e+00,,1.25346400e-02,4.62998867e-01,,1.25346400e-02,-3.81035156e+01
1.25356400e-02,1.70539063e+01,3.73323438e-01,2.11203125e-01,5.51328125e-02,2.34140625e+00,6.04722656e+00,,1.25356400e-02,4.63025182e-01,,1.25356400e-02,-3.74477539e+01
1.25366400e-02,1.70429688e+01,3.73018750e-01,2.12671875e-01,5.51484375e-02,2.36953125e+00,6.04640625e+00,,1.25366400e-02,4.63051438e-01,,1.25366400e-02,-3.74433594e+01
1.25376400e-02,1.70281250e+01,3.73160938e-01,2.12625000e-01,5.50781250e-02,2.39765625e+00,6.04523438e+00,,1.25376400e-02,4.63077694e-01,,1.25376400e-02,-3.70401611e+01
1.25386400e-02,1.70218750e+01,3.72917188e-01,2.11171875e-01,5.50390625e-02,2.42343750e+00,6.04558594e+00,,1.25386400e-02,4.63103980e-01,,1.25386400e-02,-3.75190430e+01
1.25396400e-02,1.70179688e+01,3.73160938e-01,2.10609375e-01,5.50546875e-02,2.44843750e+00,6.04617188e+00,,1.25396400e-02,4.63130236e-01,,1.25396400e-02,-3.82340088e+01
1.25406400e-02,1.70125000e+01,3.72775000e-01,2.12078125e-01,5.50312500e-02,2.47968750e+00,6.04863281e+00,,1.25406400e-02,4.63156492e-01,,1.25406400e-02,-3.87902832e+01
1.25416400e-02,1.70000000e+01,3.72307813e-01,2.13531250e-01,5.49218750e-02,2.50468750e+00,6.04886719e+00,,1.25416400e-02,4.63182747e-01,,1.25416400e-02,-3.86295166e+01
1.25426400e-02,1.69867188e+01,3.72775000e-01,2.13015625e-01,5.48515625e-02,2.52265625e+00,6.04968750e+00,,1.25426400e-02,4.63208973e-01,,1.25426400e-02,-3.83907471e+01
1.25436400e-02,1.69679688e+01,3.72043750e-01,2.12031250e-01,5.47890625e-02,2.53593750e+00,6.05144531e+00,,1.25436400e-02,4.63235199e-01,,1.25436400e-02,-3.75841064e+01
1.25446400e-02,1.69578125e+01,3.73160938e-01,2.10765625e-01,5.46718750e-02,2.54531250e+00,6.05109375e+00,,1.25446400e-02,4.63261425e-01,,1.25446400e-02,-3.76575928e+01
1.25456400e-02,1.69453125e+01,3.72571875e-01,2.12078125e-01,5.46250000e-02,2.55703125e+00,6.05109375e+00,,1.25456400e-02,4.63287711e-01,,1.25456400e-02,-3.74893799e+01
1.25466400e-02,1.69335938e+01,3.72957813e-01,2.13015625e-01,5.46093750e-02,2.56796875e+00,6.05121094e+00,,1.25466400e-02,4.63313967e-01,,1.25466400e-02,-3.74077148e+01
1.25476400e-02,1.69203125e+01,3.72389063e-01,2.12328125e-01,5.45703125e-02,2.57421875e+00,6.05285156e+00,,1.25476400e-02,4.63340193e-01,,1.25476400e-02,-3.71655273e+01
1.25486400e-02,1.69109375e+01,3.72592188e-01,2.10765625e-01,5.45234375e-02,2.57578125e+00,6.05261719e+00,,1.25486400e-02,4.63366449e-01,,1.25486400e-02,-3.73203125e+01
1.25496400e-02,1.68960937e+01,3.72185938e-01,2.10578125e-01,5.43984375e-02,2.57812500e+00,6.05167969e+00,,1.25496400e-02,4.63392675e-01,,1.25496400e-02,-3.69067383e+01
1.25506400e-02,1.68851563e+01,3.72673438e-01,2.12250000e-01,5.42812500e-02,2.57031250e+00,6.05121094e+00,,1.25506400e-02,4.63418901e-01,,1.25506400e-02,-3.68996582e+01
1.25516400e-02,1.68835937e+01,3.72145313e-01,2.13390625e-01,5.43046875e-02,2.55937500e+00,6.05144531e+00,,1.25516400e-02,4.63445127e-01,,1.25516400e-02,-3.78663330e+01
1.25526400e-02,1.68703125e+01,3.72673438e-01,2.12140625e-01,5.42265625e-02,2.55312500e+00,6.05144531e+00,,1.25526400e-02,4.63471383e-01,,1.25526400e-02,-3.76248779e+01
1.25536400e-02,1.68585938e+01,3.72125000e-01,2.10234375e-01,5.41562500e-02,2.53750000e+00,6.05003906e+00,,1.25536400e-02,4.63497609e-01,,1.25536400e-02,-3.75360107e+01
1.25546400e-02,1.68476562e+01,3.72470313e-01,2.09625000e-01,5.41718750e-02,2.52500000e+00,6.04921875e+00,,1.25546400e-02,4.63523835e-01,,1.25546400e-02,-3.75211182e+01
1.25556400e-02,1.68367187e+01,3.72246875e-01,2.10500000e-01,5.40937500e-02,2.50468750e+00,6.04921875e+00,,1.25556400e-02,4.63550061e-01,,1.25556400e-02,-3.75068359e+01
1.25566400e-02,1.68265625e+01,3.71800000e-01,2.10859375e-01,5.40234375e-02,2.49453125e+00,6.04886719e+00,,1.25566400e-02,4.63576287e-01,,1.25566400e-02,-3.75764160e+01
1.25576400e-02,1.68226563e+01,3.72003125e-01,2.09750000e-01,5.39453125e-02,2.48593750e+00,6.04898438e+00,,1.25576400e-02,4.63602483e-01,,1.25576400e-02,-3.82883301e+01
1.25586400e-02,1.68132812e+01,3.71739062e-01,2.08125000e-01,5.39453125e-02,2.47578125e+00,6.04921875e+00,,1.25586400e-02,4.63628680e-01,,1.25586400e-02,-3.84291992e+01
1.25596400e-02,1.68101562e+01,3.72246875e-01,2.07296875e-01,5.39296875e-02,2.46250000e+00,6.04945313e+00,,1.25596400e-02,4.63654876e-01,,1.25596400e-02,-3.92080078e+01
1.25606400e-02,1.68062500e+01,3.72043750e-01,2.07859375e-01,5.40781250e-02,2.44062500e+00,6.04980469e+00,,1.25606400e-02,4.63681072e-01,,1.25606400e-02,-3.99053955e+01
1.25616400e-02,1.67984375e+01,3.72003125e-01,2.08390625e-01,5.41015625e-02,2.41640625e+00,6.05003906e+00,,1.25616400e-02,4.63707268e-01,,1.25616400e-02,-4.02030029e+01
1.25626400e-02,1.67812500e+01,3.72084375e-01,2.07593750e-01,5.39453125e-02,2.39296875e+00,6.04968750e+00,,1.25626400e-02,4.63733464e-01,,1.25626400e-02,-3.95334473e+01
1.25636400e-02,1.67687500e+01,3.72003125e-01,2.05984375e-01,5.38125000e-02,2.36875000e+00,6.04980469e+00,,1.25636400e-02,4.63759691e-01,,1.25636400e-02,-3.93406982e+01
1.25646400e-02,1.67664062e+01,3.72470313e-01,2.05312500e-01,5.36875000e-02,2.33906250e+00,6.05226563e+00,,1.25646400e-02,4.63785887e-01,,1.25646400e-02,-4.01890869e+01
1.25656400e-02,1.67625000e+01,3.72185938e-01,2.06015625e-01,5.36328125e-02,2.31640625e+00,6.05320313e+00,,1.25656400e-02,4.63812113e-01,,1.25656400e-02,-4.08764648e+01
1.25666400e-02,1.67570313e+01,3.72571875e-01,2.05906250e-01,5.36250000e-02,2.28828125e+00,6.05320313e+00,,1.25666400e-02,4.63838339e-01,,1.25666400e-02,-4.14042969e+01
1.25676400e-02,1.67484375e+01,3.72571875e-01,2.04734375e-01,5.36250000e-02,2.25312500e+00,6.05261719e+00,,1.25676400e-02,4.63864595e-01,,1.25676400e-02,-4.16065674e+01
1.25686400e-02,1.67398437e+01,3.72632813e-01,2.03187500e-01,5.35546875e-02,2.21875000e+00,6.05203125e+00,,1.25686400e-02,4.63890821e-01,,1.25686400e-02,-4.18016357e+01
1.25696400e-02,1.67328125e+01,3.72714063e-01,2.02531250e-01,5.35078125e-02,2.17734375e+00,6.05085937e+00,,1.25696400e-02,4.63917047e-01,,1.25696400e-02,-4.21518555e+01
1.25706400e-02,1.67250000e+01,3.72287500e-01,2.02718750e-01,5.33125000e-02,2.13984375e+00,6.05109375e+00,,1.25706400e-02,4.63943273e-01,,1.25706400e-02,-4.24202881e+01
1.25716400e-02,1.67164062e+01,3.72429688e-01,2.03046875e-01,5.32109375e-02,2.10468750e+00,6.05203125e+00,,1.25716400e-02,4.63969529e-01,,1.25716400e-02,-4.26096191e+01
1.25726400e-02,1.67140625e+01,3.71698438e-01,2.02046875e-01,5.32343750e-02,2.06093750e+00,6.05144531e+00,,1.25726400e-02,4.63995725e-01,,1.25726400e-02,-4.34415283e+01
1.25736400e-02,1.67085937e+01,3.72531250e-01,1.99968750e-01,5.32187500e-02,2.02031250e+00,6.05109375e+00,,1.25736400e-02,4.64021921e-01,,1.25736400e-02,-4.39429932e+01
1.25746400e-02,1.66968750e+01,3.71657813e-01,1.99718750e-01,5.32187500e-02,1.98593750e+00,6.04968750e+00,,1.25746400e-02,4.64048117e-01,,1.25746400e-02,-4.37941895e+01
1.25756400e-02,1.66843750e+01,3.72003125e-01,2.00203125e-01,5.31406250e-02,1.94062500e+00,6.04828125e+00,,1.25756400e-02,4.64074284e-01,,1.25756400e-02,-4.35654297e+01
1.25766400e-02,1.66742188e+01,3.71800000e-01,1.99781250e-01,5.30468750e-02,1.89765625e+00,6.04898438e+00,,1.25766400e-02,4.64100480e-01,,1.25766400e-02,-4.35783691e+01
1.25776400e-02,1.66656250e+01,3.72104688e-01,1.98156250e-01,5.29921875e-02,1.85625000e+00,6.05003906e+00,,1.25776400e-02,4.64126676e-01,,1.25776400e-02,-4.37470703e+01
1.25786400e-02,1.66617187e+01,3.72084375e-01,1.96359375e-01,5.29296875e-02,1.81484375e+00,6.05039063e+00,,1.25786400e-02,4.64152873e-01,,1.25786400e-02,-4.43898926e+01
1.25796400e-02,1.66546875e+01,3.72328125e-01,1.96203125e-01,5.28437500e-02,1.77343750e+00,6.05039063e+00,,1.25796400e-02,4.64179099e-01,,1.25796400e-02,-4.47053223e+01
1.25806400e-02,1.66460937e+01,3.71982813e-01,1.96843750e-01,5.27578125e-02,1.73203125e+00,6.05167969e+00,,1.25806400e-02,4.64205295e-01,,1.25806400e-02,-4.48608398e+01
1.25816400e-02,1.66390625e+01,3.72226563e-01,1.96171875e-01,5.27656250e-02,1.69062500e+00,6.05343750e+00,,1.25816400e-02,4.64231491e-01,,1.25816400e-02,-4.51774902e+01
1.25826400e-02,1.66296875e+01,3.72348438e-01,1.94656250e-01,5.28046875e-02,1.64609375e+00,6.05320313e+00,,1.25826400e-02,4.64257687e-01,,1.25826400e-02,-4.52465820e+01
1.25836400e-02,1.66179687e+01,3.72348438e-01,1.93890625e-01,5.27500000e-02,1.59531250e+00,6.05250000e+00,,1.25836400e-02,4.64283913e-01,,1.25836400e-02,-4.50679932e+01
1.25846400e-02,1.66015625e+01,3.72389063e-01,1.93890625e-01,5.27031250e-02,1.54375000e+00,6.05343750e+00,,1.25846400e-02,4.64310169e-01,,1.25846400e-02,-4.44042969e+01
1.25856400e-02,1.65921875e+01,3.72246875e-01,1.93500000e-01,5.26093750e-02,1.50703125e+00,6.05484375e+00,,1.25856400e-02,4.64336395e-01,,1.25856400e-02,-4.44643555e+01
1.25866400e-02,1.65898438e+01,3.72043750e-01,1.92312500e-01,5.25781250e-02,1.47656250e+00,6.05460938e+00,,1.25866400e-02,4.64362592e-01,,1.25866400e-02,-4.52451172e+01
1.25876400e-02,1.65906250e+01,3.71698438e-01,1.90593750e-01,5.25937500e-02,1.43671875e+00,6.05390625e+00,,1.25876400e-02,4.64388788e-01,,1.25876400e-02,-4.63402100e+01
1.25886400e-02,1.65843750e+01,3.72185938e-01,1.89718750e-01,5.25703125e-02,1.39609375e+00,6.05367188e+00,,1.25886400e-02,4.64414984e-01,,1.25886400e-02,-4.67038574e+01
1.25896400e-02,1.65671875e+01,3.72003125e-01,1.90171875e-01,5.24296875e-02,1.36015625e+00,6.05320313e+00,,1.25896400e-02,4.64441180e-01,,1.25896400e-02,-4.59385986e+01
1.25906400e-02,1.65632812e+01,3.72145313e-01,1.90156250e-01,5.23671875e-02,1.33203125e+00,6.05367188e+00,,1.25906400e-02,4.64467406e-01,,1.25906400e-02,-4.65437012e+01
1.25916400e-02,1.65578125e+01,3.72003125e-01,1.88921875e-01,5.22734375e-02,1.29843750e+00,6.05449219e+00,,1.25916400e-02,4.64493603e-01,,1.25916400e-02,-4.69844971e+01
1.25926400e-02,1.65453125e+01,3.71901563e-01,1.87500000e-01,5.21640625e-02,1.26015625e+00,6.05542969e+00,,1.25926400e-02,4.64519799e-01,,1.25926400e-02,-4.66933594e+01
1.25936400e-02,1.65398437e+01,3.72145313e-01,1.87125000e-01,5.21406250e-02,1.22265625e+00,6.05625000e+00,,1.25936400e-02,4.64545995e-01,,1.25936400e-02,-4.71224365e+01
1.25946400e-02,1.65335938e+01,3.72246875e-01,1.87765625e-01,5.21093750e-02,1.18359375e+00,6.05484375e+00,,1.25946400e-02,4.64572191e-01,,1.25946400e-02,-4.74715576e+01
1.25956400e-02,1.65296875e+01,3.71881250e-01,1.87578125e-01,5.20156250e-02,1.15000000e+00,6.05132813e+00,,1.25956400e-02,4.64598387e-01,,1.25956400e-02,-4.80635986e+01
1.25966400e-02,1.65210937e+01,3.71982813e-01,1.85984375e-01,5.19531250e-02,1.12343750e+00,6.04968750e+00,,1.25966400e-02,4.64624584e-01,,1.25966400e-02,-4.81676025e+01
1.25976400e-02,1.65046875e+01,3.71454687e-01,1.84937500e-01,5.18593750e-02,1.10234375e+00,6.05167969e+00,,1.25976400e-02,4.64650780e-01,,1.25976400e-02,-4.74589844e+01
1.25986400e-02,1.65015625e+01,3.71637500e-01,1.85125000e-01,5.18828125e-02,1.08359375e+00,6.05320313e+00,,1.25986400e-02,4.64676946e-01,,1.25986400e-02,-4.81175537e+01
1.25996400e-02,1.65031250e+01,3.71210938e-01,1.85734375e-01,5.18750000e-02,1.06484375e+00,6.05179688e+00,,1.25996400e-02,4.64703113e-01,,1.25996400e-02,-4.92614746e+01
1.26006400e-02,1.64960938e+01,3.71657813e-01,1.86031250e-01,5.17500000e-02,1.04609375e+00,6.05109375e+00,,1.26006400e-02,4.64729279e-01,,1.26006400e-02,-4.95217285e+01
1.26016400e-02,1.64867188e+01,3.71353125e-01,1.84406250e-01,5.16953125e-02,1.03359375e+00,6.05085937e+00,,1.26016400e-02,4.64755446e-01,,1.26016400e-02,-4.95368652e+01
1.26026400e-02,1.64828125e+01,3.72084375e-01,1.82843750e-01,5.18046875e-02,1.01796875e+00,6.04921875e+00,,1.26026400e-02,4.64781612e-01,,1.26026400e-02,-5.01072998e+01
1.26036400e-02,1.64789063e+01,3.71657813e-01,1.82718750e-01,5.17812500e-02,1.00312500e+00,6.04898438e+00,,1.26036400e-02,4.64807808e-01,,1.26036400e-02,-5.06733398e+01
1.26046400e-02,1.64695312e+01,3.71718750e-01,1.83734375e-01,5.17343750e-02,9.90625000e-01,6.04898438e+00,,1.26046400e-02,4.64833975e-01,,1.26046400e-02,-5.06779785e+01
1.26056400e-02,1.64640625e+01,3.71698438e-01,1.84109375e-01,5.16406250e-02,9.76562500e-01,6.04980469e+00,,1.26056400e-02,4.64860141e-01,,1.26056400e-02,-5.10891113e+01
1.26066400e-02,1.64539062e+01,3.71210938e-01,1.83046875e-01,5.15468750e-02,9.73437500e-01,6.05285156e+00,,1.26066400e-02,4.64886308e-01,,1.26066400e-02,-5.10151367e+01
1.26076400e-02,1.64476563e+01,3.71637500e-01,1.81562500e-01,5.15390625e-02,9.67187500e-01,6.05460938e+00,,1.26076400e-02,4.64912474e-01,,1.26076400e-02,-5.13369141e+01
1.26086400e-02,1.64398438e+01,3.71515625e-01,1.81609375e-01,5.15390625e-02,9.56250000e-01,6.05226563e+00,,1.26086400e-02,4.64938641e-01,,1.26086400e-02,-5.14938965e+01
1.26096400e-02,1.64328125e+01,3.71901563e-01,1.82875000e-01,5.15000000e-02,9.46875000e-01,6.05039063e+00,,1.26096400e-02,4.64964807e-01,,1.26096400e-02,-5.17349854e+01
1.26106400e-02,1.64281250e+01,3.71414063e-01,1.83031250e-01,5.14531250e-02,9.42968750e-01,6.05003906e+00,,1.26106400e-02,4.64990973e-01,,1.26106400e-02,-5.22213135e+01
1.26116400e-02,1.64140625e+01,3.71901563e-01,1.81625000e-01,5.13750000e-02,9.45312500e-01,6.05085937e+00,,1.26116400e-02,4.65017140e-01,,1.26116400e-02,-5.17379150e+01
1.26126400e-02,1.64039062e+01,3.71515625e-01,1.80328125e-01,5.12421875e-02,9.52343750e-01,6.05109375e+00,,1.26126400e-02,4.65043306e-01,,1.26126400e-02,-5.16500244e+01
1.26136400e-02,1.64000000e+01,3.71698438e-01,1.80953125e-01,5.11093750e-02,9.62500000e-01,6.05109375e+00,,1.26136400e-02,4.65069473e-01,,1.26136400e-02,-5.22048340e+01
1.26146400e-02,1.63960937e+01,3.71353125e-01,1.82718750e-01,5.10703125e-02,9.76562500e-01,6.05027344e+00,,1.26146400e-02,4.65095639e-01,,1.26146400e-02,-5.27658691e+01
1.26156400e-02,1.63851563e+01,3.71007813e-01,1.83093750e-01,5.10703125e-02,9.89843750e-01,6.05085937e+00,,1.26156400e-02,4.65121776e-01,,1.26156400e-02,-5.26077881e+01
1.26166400e-02,1.63796875e+01,3.71251563e-01,1.81890625e-01,5.10312500e-02,9.99218750e-01,6.05027344e+00,,1.26166400e-02,4.65147913e-01,,1.26166400e-02,-5.30109863e+01
1.26176400e-02,1.63664063e+01,3.70865625e-01,1.80734375e-01,5.10000000e-02,1.01484375e+00,6.04968750e+00,,1.26176400e-02,4.65174049e-01,,1.26176400e-02,-5.26029053e+01
1.26186400e-02,1.63593750e+01,3.71312500e-01,1.81062500e-01,5.09218750e-02,1.03125000e+00,6.04921875e+00,,1.26186400e-02,4.65200186e-01,,1.26186400e-02,-5.28366699e+01
1.26196400e-02,1.63515625e+01,3.70906250e-01,1.82562500e-01,5.08828125e-02,1.04296875e+00,6.04828125e+00,,1.26196400e-02,4.65226322e-01,,1.26196400e-02,-5.29949951e+01
1.26206400e-02,1.63406250e+01,3.71068750e-01,1.82953125e-01,5.07890625e-02,1.05000000e+00,6.04746094e+00,,1.26206400e-02,4.65252459e-01,,1.26206400e-02,-5.28360596e+01
