Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.89480312,,Zero Index,1799.89480312,,Zero Index,1799.89480312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3
1.33872421e-02,1.02695313e+01,1.31250000e-01,-2.10937500e-01
1.33876421e-02,1.02578125e+01,1.32812500e-01,-2.23437500e-01
1.33880421e-02,1.02304688e+01,1.25000000e-01,-2.14062500e-01
1.33884421e-02,1.02578125e+01,1.18750000e-01,-1.89062500e-01
1.33888421e-02,1.02421875e+01,1.31250000e-01,-1.96875000e-01
1.33892421e-02,1.02578125e+01,1.28125000e-01,-1.75000000e-01
1.33896421e-02,1.01992188e+01,1.29687500e-01,-1.85937500e-01
1.33900421e-02,1.02109375e+01,1.15625000e-01,-2.09375000e-01
1.33904421e-02,1.01953125e+01,1.34375000e-01,-2.06250000e-01
1.33908421e-02,1.02343750e+01,1.34375000e-01,-1.92187500e-01
1.33912421e-02,1.02500000e+01,1.18750000e-01,-2.00000000e-01
1.33916421e-02,1.02265625e+01,1.39062500e-01,-2.09375000e-01
1.33920421e-02,1.02578125e+01,1.31250000e-01,-2.14062500e-01
1.33924421e-02,1.02343750e+01,1.20312500e-01,-2.06250000e-01
1.33928421e-02,1.02421875e+01,1.45312500e-01,-2.28125000e-01
1.33932421e-02,1.02851563e+01,1.31250000e-01,-2.21875000e-01
1.33936421e-02,1.02734375e+01,1.34375000e-01,-2.18750000e-01
1.33940421e-02,1.02812500e+01,1.43750000e-01,-2.09375000e-01
1.33944421e-02,1.02578125e+01,1.32812500e-01,-2.18750000e-01
1.33948421e-02,1.02460938e+01,1.29687500e-01,-2.04687500e-01
1.33952421e-02,1.02500000e+01,1.29687500e-01,-2.15625000e-01
1.33956421e-02,1.02812500e+01,1.26562500e-01,-2.23437500e-01
1.33960421e-02,1.02148438e+01,1.46875000e-01,-2.21875000e-01
1.33964421e-02,1.02226563e+01,1.29687500e-01,-2.10937500e-01
1.33968421e-02,1.02578125e+01,1.51562500e-01,-2.21875000e-01
1.33972421e-02,1.02304688e+01,1.60937500e-01,-2.17187500e-01
1.33976421e-02,1.02265625e+01,1.40625000e-01,-2.20312500e-01
1.33980421e-02,1.02460938e+01,1.54687500e-01,-2.18750000e-01
1.33984421e-02,1.02617188e+01,1.28125000e-01,-2.25000000e-01
1.33988421e-02,1.02421875e+01,1.40625000e-01,-2.20312500e-01
1.33992421e-02,1.02265625e+01,1.40625000e-01,-2.37500000e-01
1.33996421e-02,1.02460938e+01,1.46875000e-01,-2.35937500e-01
1.34000421e-02,1.02500000e+01,1.29687500e-01,-2.26562500e-01
1.34004421e-02,1.02460938e+01,1.21875000e-01,-2.26562500e-01
1.34008421e-02,1.02304688e+01,1.25000000e-01,-2.23437500e-01
1.34012421e-02,1.02070313e+01,1.23437500e-01,-2.40625000e-01
1.34016421e-02,1.01953125e+01,1.17187500e-01,-2.26562500e-01
1.34020421e-02,1.01718750e+01,1.21875000e-01,-2.17187500e-01
1.34024421e-02,1.01875000e+01,1.21875000e-01,-2.35937500e-01
1.34028421e-02,1.01289063e+01,1.40625000e-01,-2.37500000e-01
1.34032421e-02,1.01562500e+01,1.32812500e-01,-2.12500000e-01
1.34036421e-02,1.01484375e+01,1.29687500e-01,-2.21875000e-01
1.34040421e-02,1.01562500e+01,1.25000000e-01,-2.29687500e-01
1.34044421e-02,1.01250000e+01,1.28125000e-01,-2.12500000e-01
1.34048421e-02,1.01250000e+01,1.20312500e-01,-2.07812500e-01
1.34052421e-02,1.01640625e+01,1.29687500e-01,-2.17187500e-01
1.34056421e-02,1.01757813e+01,1.31250000e-01,-2.28125000e-01
1.34060421e-02,1.01718750e+01,1.25000000e-01,-2.28125000e-01
1.34064421e-02,1.01796875e+01,1.17187500e-01,-2.37500000e-01
1.34068421e-02,1.01718750e+01,1.26562500e-01,-2.21875000e-01
1.34072421e-02,1.01601563e+01,1.42187500e-01,-2.42187500e-01
1.34076421e-02,1.01640625e+01,1.35937500e-01,-2.43750000e-01
1.34080421e-02,1.01914063e+01,1.29687500e-01,-2.37500000e-01
1.34084421e-02,1.01835938e+01,1.29687500e-01,-2.37500000e-01
1.34088421e-02,1.01757813e+01,1.35937500e-01,-2.23437500e-01
1.34092421e-02,1.01679688e+01,1.28125000e-01,-2.25000000e-01
1.34096421e-02,1.02031250e+01,1.37500000e-01,-2.29687500e-01
1.34100421e-02,1.01757813e+01,1.26562500e-01,-2.39062500e-01
1.34104421e-02,1.01875000e+01,1.25000000e-01,-2.34375000e-01
1.34108421e-02,1.02031250e+01,1.29687500e-01,-2.21875000e-01
1.34112421e-02,1.01796875e+01,1.31250000e-01,-2.18750000e-01
1.34116421e-02,1.01679688e+01,1.20312500e-01,-2.23437500e-01
1.34120421e-02,1.01835938e+01,1.26562500e-01,-2.18750000e-01
1.34124421e-02,1.01992188e+01,1.31250000e-01,-2.14062500e-01
1.34128421e-02,1.01757813e+01,1.39062500e-01,-2.18750000e-01
1.34132421e-02,1.01718750e+01,1.39062500e-01,-2.18750000e-01
1.34136421e-02,1.02070313e+01,1.28125000e-01,-2.06250000e-01
1.34140421e-02,1.01796875e+01,1.34375000e-01,-2.37500000e-01
1.34144421e-02,1.01640625e+01,1.21875000e-01,-2.14062500e-01
1.34148421e-02,1.01562500e+01,1.06250000e-01,-2.28125000e-01
1.34152421e-02,1.01367188e+01,1.35937500e-01,-2.07812500e-01
1.34156421e-02,1.01445313e+01,1.35937500e-01,-2.06250000e-01
1.34160421e-02,1.01523438e+01,1.39062500e-01,-2.18750000e-01
1.34164421e-02,1.01796875e+01,1.39062500e-01,-2.20312500e-01
1.34168421e-02,1.01718750e+01,1.21875000e-01,-2.09375000e-01
1.34172421e-02,1.02031250e+01,1.23437500e-01,-2.21875000e-01
1.34176421e-02,1.01992188e+01,1.45312500e-01,-2.23437500e-01
1.34180421e-02,1.01523438e+01,1.43750000e-01,-2.34375000e-01
1.34184421e-02,1.01953125e+01,1.28125000e-01,-2.29687500e-01
1.34188421e-02,1.01796875e+01,1.34375000e-01,-2.28125000e-01
1.34192421e-02,1.01367188e+01,1.23437500e-01,-2.20312500e-01
1.34196421e-02,1.01250000e+01,1.26562500e-01,-2.21875000e-01
1.34200421e-02,1.01953125e+01,1.26562500e-01,-2.31250000e-01
1.34204421e-02,1.01445313e+01,1.18750000e-01,-2.25000000e-01
1.34208421e-02,1.01132813e+01,1.28125000e-01,-2.18750000e-01
1.34212421e-02,1.01289063e+01,1.37500000e-01,-2.29687500e-01
1.34216421e-02,1.01406250e+01,1.37500000e-01,-2.29687500e-01
1.34220421e-02,1.01640625e+01,1.29687500e-01,-2.32812500e-01
1.34224421e-02,1.01562500e+01,1.26562500e-01,-2.25000000e-01
1.34228421e-02,1.01953125e+01,1.32812500e-01,-2.10937500e-01
1.34232421e-02,1.01562500e+01,1.39062500e-01,-2.23437500e-01
1.34236421e-02,1.01406250e+01,1.32812500e-01,-2.23437500e-01
1.34240421e-02,1.01367188e+01,1.40625000e-01,-2.39062500e-01
1.34244421e-02,1.01328125e+01,1.35937500e-01,-2.25000000e-01
1.34248421e-02,1.01015625e+01,1.26562500e-01,-2.21875000e-01
1.34252421e-02,1.01367188e+01,1.15625000e-01,-2.12500000e-01
1.34256421e-02,1.01250000e+01,1.25000000e-01,-2.20312500e-01
1.34260421e-02,1.01601563e+01,1.32812500e-01,-2.18750000e-01
1.34264421e-02,1.01640625e+01,1.23437500e-01,-2.34375000e-01
1.34268421e-02,1.01406250e+01,1.26562500e-01,-2.23437500e-01
1.34272421e-02,1.01718750e+01,1.17187500e-01,-2.17187500e-01
1.34276421e-02,1.01796875e+01,1.01562500e-01,-2.20312500e-01
1.34280421e-02,1.01953125e+01,1.18750000e-01,-2.18750000e-01
1.34284421e-02,1.01679688e+01,1.20312500e-01,-2.17187500e-01
1.34288421e-02,1.02070313e+01,1.23437500e-01,-2.10937500e-01
1.34292421e-02,1.01718750e+01,1.34375000e-01,-2.04687500e-01
1.34296421e-02,1.01367188e+01,1.40625000e-01,-2.15625000e-01
1.34300421e-02,1.01523438e+01,1.31250000e-01,-1.96875000e-01
1.34304421e-02,1.01250000e+01,1.48437500e-01,-2.04687500e-01
1.34308421e-02,1.01328125e+01,1.40625000e-01,-2.06250000e-01
1.34312421e-02,1.01445313e+01,1.37500000e-01,-2.06250000e-01
1.34316421e-02,1.01484375e+01,1.31250000e-01,-2.01562500e-01
1.34320421e-02,1.01367188e+01,1.42187500e-01,-2.12500000e-01
1.34324421e-02,1.01601563e+01,1.37500000e-01,-2.20312500e-01
1.34328421e-02,1.01640625e+01,1.29687500e-01,-2.10937500e-01
1.34332421e-02,1.01445313e+01,1.32812500e-01,-2.07812500e-01
1.34336421e-02,1.01406250e+01,1.29687500e-01,-2.09375000e-01
1.34340421e-02,1.01093750e+01,1.45312500e-01,-2.21875000e-01
1.34344421e-02,1.01484375e+01,1.35937500e-01,-2.06250000e-01
1.34348421e-02,1.01875000e+01,1.37500000e-01,-2.14062500e-01
1.34352421e-02,1.01796875e+01,1.43750000e-01,-2.15625000e-01
1.34356421e-02,1.01640625e+01,1.40625000e-01,-2.25000000e-01
1.34360421e-02,1.01679688e+01,1.42187500e-01,-2.18750000e-01
1.34364421e-02,1.01250000e+01,1.42187500e-01,-2.15625000e-01
1.34368421e-02,1.01367188e+01,1.48437500e-01,-2.06250000e-01
1.34372421e-02,1.01406250e+01,1.42187500e-01,-2.10937500e-01
1.34376421e-02,1.01367188e+01,1.35937500e-01,-2.18750000e-01
1.34380421e-02,1.01523438e+01,1.43750000e-01,-2.18750000e-01
1.34384421e-02,1.01250000e+01,1.40625000e-01,-2.25000000e-01
1.34388421e-02,1.01171875e+01,1.42187500e-01,-2.17187500e-01
1.34392421e-02,1.01367188e+01,1.35937500e-01,-2.18750000e-01
1.34396421e-02,1.00742188e+01,1.51562500e-01,-2.23437500e-01
1.34400421e-02,1.01015625e+01,1.31250000e-01,-2.26562500e-01
1.34404421e-02,1.01171875e+01,1.37500000e-01,-2.23437500e-01
1.34408421e-02,1.01367188e+01,1.40625000e-01,-2.14062500e-01
1.34412421e-02,1.01171875e+01,1.34375000e-01,-2.26562500e-01
1.34416421e-02,1.01406250e+01,1.32812500e-01,-2.23437500e-01
1.34420421e-02,1.01132813e+01,1.32812500e-01,-2.18750000e-01
1.34424421e-02,1.01210938e+01,1.46875000e-01,-2.23437500e-01
1.34428421e-02,1.00781250e+01,1.42187500e-01,-2.23437500e-01
1.34432421e-02,1.01210938e+01,1.45312500e-01,-2.25000000e-01
1.34436421e-02,1.01132813e+01,1.42187500e-01,-2.10937500e-01
1.34440421e-02,1.01250000e+01,1.45312500e-01,-2.18750000e-01
1.34444421e-02,1.01171875e+01,1.51562500e-01,-2.34375000e-01
1.34448421e-02,1.01328125e+01,1.42187500e-01,-2.23437500e-01
1.34452421e-02,1.01289063e+01,1.53125000e-01,-2.14062500e-01
1.34456421e-02,1.01367188e+01,1.60937500e-01,-2.23437500e-01
1.34460421e-02,1.01171875e+01,1.53125000e-01,-2.23437500e-01
1.34464421e-02,1.01171875e+01,1.46875000e-01,-2.14062500e-01
1.34468421e-02,1.01132813e+01,1.40625000e-01,-2.09375000e-01
1.34472421e-02,1.01132813e+01,1.54687500e-01,-2.10937500e-01
1.34476421e-02,1.01406250e+01,1.53125000e-01,-2.20312500e-01
1.34480421e-02,1.01367188e+01,1.28125000e-01,-2.12500000e-01
1.34484421e-02,1.01445313e+01,1.34375000e-01,-2.37500000e-01
1.34488421e-02,1.01757813e+01,1.29687500e-01,-2.35937500e-01
1.34492421e-02,1.01367188e+01,1.45312500e-01,-2.14062500e-01
1.34496421e-02,1.01562500e+01,1.28125000e-01,-2.25000000e-01
1.34500421e-02,1.01289063e+01,1.48437500e-01,-2.01562500e-01
1.34504421e-02,1.01171875e+01,1.51562500e-01,-2.09375000e-01
1.34508421e-02,1.01289063e+01,1.45312500e-01,-1.98437500e-01
1.34512421e-02,1.01210938e+01,1.32812500e-01,-2.10937500e-01
1.34516421e-02,1.00820313e+01,1.28125000e-01,-2.04687500e-01
1.34520421e-02,1.01210938e+01,1.26562500e-01,-2.00000000e-01
1.34524421e-02,1.01132813e+01,1.43750000e-01,-2.07812500e-01
1.34528421e-02,1.00820313e+01,1.34375000e-01,-2.14062500e-01
1.34532421e-02,1.00976563e+01,1.34375000e-01,-1.95312500e-01
1.34536421e-02,1.00937500e+01,1.23437500e-01,-2.10937500e-01
1.34540421e-02,1.00742188e+01,1.26562500e-01,-2.20312500e-01
1.34544421e-02,1.01093750e+01,1.32812500e-01,-2.06250000e-01
1.34548421e-02,1.01093750e+01,1.29687500e-01,-1.96875000e-01
1.34552421e-02,1.01015625e+01,1.23437500e-01,-2.17187500e-01
1.34556421e-02,1.01132813e+01,1.32812500e-01,-2.14062500e-01
1.34560421e-02,1.01132813e+01,1.32812500e-01,-1.90625000e-01
1.34564421e-02,1.01562500e+01,1.28125000e-01,-2.26562500e-01
1.34568421e-02,1.00976563e+01,1.34375000e-01,-2.18750000e-01
1.34572421e-02,1.01054688e+01,1.43750000e-01,-2.14062500e-01
1.34576421e-02,1.01093750e+01,1.31250000e-01,-2.43750000e-01
1.34580421e-02,1.01054688e+01,1.42187500e-01,-2.40625000e-01
1.34584421e-02,1.00742188e+01,1.40625000e-01,-2.23437500e-01
1.34588421e-02,1.00937500e+01,1.46875000e-01,-2.25000000e-01
1.34592421e-02,1.01054688e+01,1.46875000e-01,-2.20312500e-01
1.34596421e-02,1.01054688e+01,1.32812500e-01,-2.26562500e-01
1.34600421e-02,1.00976563e+01,1.46875000e-01,-2.37500000e-01
1.34604421e-02,1.01250000e+01,1.35937500e-01,-2.20312500e-01
1.34608421e-02,1.01210938e+01,1.45312500e-01,-2.26562500e-01
1.34612421e-02,1.01171875e+01,1.42187500e-01,-2.37500000e-01
1.34616421e-02,1.01250000e+01,1.32812500e-01,-2.25000000e-01
1.34620421e-02,1.00976563e+01,1.37500000e-01,-2.17187500e-01
1.34624421e-02,1.01015625e+01,1.39062500e-01,-2.26562500e-01
1.34628421e-02,1.00859375e+01,1.34375000e-01,-2.28125000e-01
1.34632421e-02,1.01210938e+01,1.59375000e-01,-2.35937500e-01
1.34636421e-02,1.00703125e+01,1.50000000e-01,-2.43750000e-01
1.34640421e-02,1.00585938e+01,1.42187500e-01,-2.43750000e-01
1.34644421e-02,1.01015625e+01,1.43750000e-01,-2.31250000e-01
1.34648421e-02,1.01171875e+01,1.48437500e-01,-2.45312500e-01
1.34652421e-02,1.01171875e+01,1.53125000e-01,-2.26562500e-01
1.34656421e-02,1.00859375e+01,1.46875000e-01,-2.50000000e-01
1.34660421e-02,1.00429688e+01,1.62500000e-01,-2.45312500e-01
1.34664421e-02,1.00429688e+01,1.46875000e-01,-2.35937500e-01
1.34668421e-02,1.00429688e+01,1.51562500e-01,-2.35937500e-01
1.34672421e-02,1.00390625e+01,1.46875000e-01,-2.56250000e-01
1.34676421e-02,1.00429688e+01,1.43750000e-01,-2.31250000e-01
1.34680421e-02,1.00039063e+01,1.43750000e-01,-2.37500000e-01
1.34684421e-02,1.00546875e+01,1.48437500e-01,-2.45312500e-01
1.34688421e-02,1.00507813e+01,1.40625000e-01,-2.40625000e-01
1.34692421e-02,1.00507813e+01,1.35937500e-01,-2.39062500e-01
1.34696421e-02,1.00312500e+01,1.54687500e-01,-2.25000000e-01
1.34700421e-02,1.00976563e+01,1.46875000e-01,-2.37500000e-01
1.34704421e-02,1.00195313e+01,1.53125000e-01,-2.45312500e-01
1.34708421e-02,1.00703125e+01,1.46875000e-01,-2.42187500e-01
1.34712421e-02,1.00664063e+01,1.46875000e-01,-2.31250000e-01
1.34716421e-02,1.00546875e+01,1.43750000e-01,-2.23437500e-01
1.34720421e-02,1.00664063e+01,1.54687500e-01,-2.31250000e-01
1.34724421e-02,1.00625000e+01,1.59375000e-01,-2.14062500e-01
1.34728421e-02,1.00820313e+01,1.51562500e-01,-2.25000000e-01
1.34732421e-02,1.00664063e+01,1.51562500e-01,-2.21875000e-01
1.34736421e-02,1.00742188e+01,1.51562500e-01,-2.43750000e-01
1.34740421e-02,1.00937500e+01,1.48437500e-01,-2.28125000e-01
1.34744421e-02,1.00703125e+01,1.59375000e-01,-2.20312500e-01
1.34748421e-02,1.00585938e+01,1.59375000e-01,-2.17187500e-01
1.34752421e-02,1.00507813e+01,1.39062500e-01,-2.23437500e-01
1.34756421e-02,1.00703125e+01,1.43750000e-01,-2.26562500e-01
1.34760421e-02,1.00820313e+01,1.54687500e-01,-2.23437500e-01
1.34764421e-02,1.00585938e+01,1.45312500e-01,-2.25000000e-01
1.34768421e-02,1.00664063e+01,1.51562500e-01,-2.17187500e-01
1.34772421e-02,1.00976563e+01,1.56250000e-01,-2.28125000e-01
1.34776421e-02,1.01054688e+01,1.70312500e-01,-2.34375000e-01
1.34780421e-02,1.01171875e+01,1.54687500e-01,-2.34375000e-01
1.34784421e-02,1.00937500e+01,1.48437500e-01,-2.31250000e-01
1.34788421e-02,1.00859375e+01,1.42187500e-01,-2.26562500e-01
1.34792421e-02,1.00820313e+01,1.43750000e-01,-2.50000000e-01
1.34796421e-02,1.00703125e+01,1.37500000e-01,-2.18750000e-01
1.34800421e-02,1.00742188e+01,1.42187500e-01,-2.29687500e-01
1.34804421e-02,1.00703125e+01,1.35937500e-01,-2.34375000e-01
1.34808421e-02,1.00625000e+01,1.54687500e-01,-2.21875000e-01
1.34812421e-02,1.00585938e+01,1.50000000e-01,-2.18750000e-01
1.34816421e-02,1.00273438e+01,1.57812500e-01,-2.46875000e-01
1.34820421e-02,1.00507813e+01,1.40625000e-01,-2.37500000e-01
1.34824421e-02,1.00273438e+01,1.43750000e-01,-2.39062500e-01
1.34828421e-02,1.00468750e+01,1.43750000e-01,-2.35937500e-01
1.34832421e-02,1.00273438e+01,1.42187500e-01,-2.50000000e-01
1.34836421e-02,1.00312500e+01,1.46875000e-01,-2.45312500e-01
1.34840421e-02,1.00429688e+01,1.59375000e-01,-2.43750000e-01
1.34844421e-02,1.00273438e+01,1.43750000e-01,-2.45312500e-01
1.34848421e-02,1.00039063e+01,1.43750000e-01,-2.43750000e-01
1.34852421e-02,1.00273438e+01,1.51562500e-01,-2.43750000e-01
1.34856421e-02,1.00234375e+01,1.46875000e-01,-2.35937500e-01
1.34860421e-02,1.00078125e+01,1.46875000e-01,-2.45312500e-01
1.34864421e-02,1.00000000e+01,1.31250000e-01,-2.32812500e-01
1.34868421e-02,1.00039063e+01,1.50000000e-01,-2.45312500e-01
1.34872421e-02,9.98828125e+00,1.48437500e-01,-2.25000000e-01
1.34876421e-02,9.97656250e+00,1.45312500e-01,-2.29687500e-01
1.34880421e-02,9.98828125e+00,1.45312500e-01,-2.25000000e-01
1.34884421e-02,9.95312500e+00,1.50000000e-01,-2.12500000e-01
1.34888421e-02,1.00156250e+01,1.50000000e-01,-2.18750000e-01
1.34892421e-02,1.00000000e+01,1.53125000e-01,-2.23437500e-01
1.34896421e-02,9.99218750e+00,1.54687500e-01,-2.26562500e-01
1.34900421e-02,1.00234375e+01,1.60937500e-01,-2.20312500e-01
1.34904421e-02,9.98046875e+00,1.40625000e-01,-2.40625000e-01
1.34908421e-02,1.00000000e+01,1.43750000e-01,-2.14062500e-01
1.34912421e-02,9.95703125e+00,1.62500000e-01,-2.25000000e-01
1.34916421e-02,1.00078125e+01,1.53125000e-01,-2.21875000e-01
1.34920421e-02,1.00195313e+01,1.43750000e-01,-2.23437500e-01
1.34924421e-02,1.00078125e+01,1.51562500e-01,-2.23437500e-01
1.34928421e-02,9.99609375e+00,1.46875000e-01,-2.14062500e-01
1.34932421e-02,1.00195313e+01,1.51562500e-01,-2.20312500e-01
1.34936421e-02,1.00390625e+01,1.54687500e-01,-2.43750000e-01
1.34940421e-02,9.99609375e+00,1.48437500e-01,-2.37500000e-01
1.34944421e-02,1.00039063e+01,1.48437500e-01,-2.39062500e-01
1.34948421e-02,1.00039063e+01,1.43750000e-01,-2.39062500e-01
1.34952421e-02,9.97656250e+00,1.50000000e-01,-2.45312500e-01
1.34956421e-02,9.98437500e+00,1.34375000e-01,-2.37500000e-01
1.34960421e-02,9.99609375e+00,1.18750000e-01,-2.42187500e-01
1.34964421e-02,1.00078125e+01,1.25000000e-01,-2.45312500e-01
1.34968421e-02,1.00039063e+01,1.34375000e-01,-2.42187500e-01
1.34972421e-02,9.98828125e+00,1.31250000e-01,-2.37500000e-01
1.34976421e-02,1.00195313e+01,1.20312500e-01,-2.48437500e-01
1.34980421e-02,1.00039063e+01,1.40625000e-01,-2.54687500e-01
1.34984421e-02,9.97265625e+00,1.28125000e-01,-2.54687500e-01
1.34988421e-02,9.98437500e+00,1.29687500e-01,-2.46875000e-01
1.34992421e-02,9.96484375e+00,1.26562500e-01,-2.40625000e-01
1.34996421e-02,9.94531250e+00,1.14062500e-01,-2.39062500e-01
1.35000421e-02,9.95312500e+00,1.34375000e-01,-2.35937500e-01
1.35004421e-02,9.93359375e+00,1.45312500e-01,-2.46875000e-01
1.35008421e-02,9.96093750e+00,1.25000000e-01,-2.35937500e-01
1.35012421e-02,9.94531250e+00,1.28125000e-01,-2.31250000e-01
1.35016421e-02,9.91015625e+00,1.09375000e-01,-2.40625000e-01
1.35020421e-02,9.89453125e+00,1.28125000e-01,-2.46875000e-01
1.35024421e-02,9.91406250e+00,1.25000000e-01,-2.50000000e-01
1.35028421e-02,9.91015625e+00,1.25000000e-01,-2.54687500e-01
1.35032421e-02,9.87500000e+00,1.23437500e-01,-2.42187500e-01
1.35036421e-02,9.90625000e+00,1.26562500e-01,-2.57812500e-01
1.35040421e-02,9.91015625e+00,1.14062500e-01,-2.46875000e-01
1.35044421e-02,9.93750000e+00,1.25000000e-01,-2.46875000e-01
1.35048421e-02,9.93750000e+00,1.29687500e-01,-2.48437500e-01
1.35052421e-02,9.90625000e+00,1.34375000e-01,-2.56250000e-01
1.35056421e-02,9.91015625e+00,1.31250000e-01,-2.67187500e-01
1.35060421e-02,9.89843750e+00,1.18750000e-01,-2.50000000e-01
1.35064421e-02,9.90625000e+00,1.32812500e-01,-2.51562500e-01
1.35068421e-02,9.92578125e+00,1.42187500e-01,-2.51562500e-01
1.35072421e-02,9.87500000e+00,1.26562500e-01,-2.60937500e-01
1.35076421e-02,9.88671875e+00,1.17187500e-01,-2.57812500e-01
1.35080421e-02,9.89062500e+00,1.20312500e-01,-2.45312500e-01
1.35084421e-02,9.89453125e+00,1.23437500e-01,-2.62500000e-01
1.35088421e-02,9.87500000e+00,1.15625000e-01,-2.56250000e-01
1.35092421e-02,9.84765625e+00,1.21875000e-01,-2.65625000e-01
1.35096421e-02,9.89062500e+00,1.26562500e-01,-2.48437500e-01
1.35100421e-02,9.88281250e+00,1.29687500e-01,-2.45312500e-01
1.35104421e-02,9.89062500e+00,1.46875000e-01,-2.48437500e-01
1.35108421e-02,9.90625000e+00,1.25000000e-01,-2.43750000e-01
1.35112421e-02,9.91406250e+00,1.39062500e-01,-2.40625000e-01
1.35116421e-02,9.92187500e+00,1.46875000e-01,-2.40625000e-01
1.35120421e-02,9.90625000e+00,1.35937500e-01,-2.28125000e-01
1.35124421e-02,9.93359375e+00,1.73437500e-01,-2.26562500e-01
1.35128421e-02,9.87109375e+00,1.45312500e-01,-2.59375000e-01
1.35132421e-02,9.89453125e+00,1.46875000e-01,-2.25000000e-01
1.35136421e-02,9.89062500e+00,1.45312500e-01,-2.28125000e-01
1.35140421e-02,9.89062500e+00,1.40625000e-01,-2.28125000e-01
1.35144421e-02,9.89843750e+00,1.43750000e-01,-2.37500000e-01
1.35148421e-02,9.90625000e+00,1.23437500e-01,-2.45312500e-01
1.35152421e-02,9.91015625e+00,1.21875000e-01,-2.37500000e-01
1.35156421e-02,9.87500000e+00,1.40625000e-01,-2.28125000e-01
1.35160421e-02,9.85546875e+00,1.43750000e-01,-2.18750000e-01
1.35164421e-02,9.87109375e+00,1.54687500e-01,-2.35937500e-01
1.35168421e-02,9.87109375e+00,1.37500000e-01,-2.45312500e-01
1.35172421e-02,9.92578125e+00,1.59375000e-01,-2.12500000e-01
1.35176421e-02,9.85937500e+00,1.53125000e-01,-2.37500000e-01
1.35180421e-02,9.84375000e+00,1.51562500e-01,-2.29687500e-01
1.35184421e-02,9.88671875e+00,1.45312500e-01,-2.25000000e-01
1.35188421e-02,9.88281250e+00,1.23437500e-01,-2.20312500e-01
1.35192421e-02,9.88671875e+00,1.40625000e-01,-2.25000000e-01
1.35196421e-02,9.90234375e+00,1.45312500e-01,-2.37500000e-01
1.35200421e-02,9.89843750e+00,1.39062500e-01,-2.15625000e-01
1.35204421e-02,9.87890625e+00,1.42187500e-01,-2.26562500e-01
1.35208421e-02,9.84375000e+00,1.48437500e-01,-2.28125000e-01
1.35212421e-02,9.88281250e+00,1.37500000e-01,-2.25000000e-01
1.35216421e-02,9.89453125e+00,1.51562500e-01,-2.18750000e-01
1.35220421e-02,9.86718750e+00,1.37500000e-01,-2.29687500e-01
1.35224421e-02,9.83593750e+00,1.40625000e-01,-2.17187500e-01
1.35228421e-02,9.84375000e+00,1.43750000e-01,-2.15625000e-01
1.35232421e-02,9.89062500e+00,1.28125000e-01,-2.18750000e-01
1.35236421e-02,9.86328125e+00,1.34375000e-01,-2.29687500e-01
1.35240421e-02,9.89453125e+00,1.29687500e-01,-2.29687500e-01
1.35244421e-02,9.87890625e+00,1.43750000e-01,-2.37500000e-01
1.35248421e-02,9.87109375e+00,1.50000000e-01,-2.25000000e-01
1.35252421e-02,9.88281250e+00,1.39062500e-01,-2.50000000e-01
1.35256421e-02,9.85546875e+00,1.46875000e-01,-2.37500000e-01
1.35260421e-02,9.86718750e+00,1.46875000e-01,-2.28125000e-01
1.35264421e-02,9.91406250e+00,1.45312500e-01,-2.42187500e-01
1.35268421e-02,9.83984375e+00,1.51562500e-01,-2.42187500e-01
1.35272421e-02,9.90625000e+00,1.42187500e-01,-2.34375000e-01
1.35276421e-02,9.88281250e+00,1.43750000e-01,-2.23437500e-01
1.35280421e-02,9.87890625e+00,1.46875000e-01,-2.23437500e-01
1.35284421e-02,9.87890625e+00,1.40625000e-01,-2.21875000e-01
1.35288421e-02,9.82421875e+00,1.32812500e-01,-2.25000000e-01
1.35292421e-02,9.85937500e+00,1.34375000e-01,-2.26562500e-01
1.35296421e-02,9.87890625e+00,1.40625000e-01,-2.15625000e-01
1.35300421e-02,9.84375000e+00,1.35937500e-01,-2.21875000e-01
1.35304421e-02,9.84765625e+00,1.32812500e-01,-2.29687500e-01
1.35308421e-02,9.87500000e+00,1.32812500e-01,-2.23437500e-01
1.35312421e-02,9.83593750e+00,1.40625000e-01,-2.37500000e-01
1.35316421e-02,9.83203125e+00,1.32812500e-01,-2.18750000e-01
1.35320421e-02,9.78906250e+00,1.40625000e-01,-2.31250000e-01
1.35324421e-02,9.82031250e+00,1.35937500e-01,-2.23437500e-01
1.35328421e-02,9.81250000e+00,1.23437500e-01,-2.28125000e-01
1.35332421e-02,9.81250000e+00,1.26562500e-01,-2.40625000e-01
1.35336421e-02,9.82421875e+00,1.21875000e-01,-2.28125000e-01
1.35340421e-02,9.85937500e+00,1.26562500e-01,-2.28125000e-01
1.35344421e-02,9.86328125e+00,1.21875000e-01,-2.23437500e-01
