Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.92140313,,Zero Index,1799.92140313,,Zero Index,1799.92140313,,Zero Index,1799.92140313,,Zero Index,1799.92140313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
8.67243144e-03,1.04335938e+01,-2.34296875e-03,1.22871875e+01,,8.67243144e-03,-1.04359369e+01,,8.67243144e-03,8.67766212e-05
8.67283144e-03,1.08554688e+01,-2.41484375e-03,1.22887500e+01,,8.67283144e-03,-1.08578835e+01,,8.67283144e-03,8.94386612e-05
8.67323144e-03,1.13085938e+01,-2.08203125e-03,1.22909375e+01,,8.67323144e-03,-1.13106756e+01,,8.67323144e-03,7.71122650e-05
8.67363144e-03,1.15937500e+01,-2.13125000e-03,1.22893750e+01,,8.67363144e-03,-1.15958815e+01,,8.67363144e-03,7.89351834e-05
8.67403144e-03,1.20000000e+01,-1.62343750e-03,1.22903125e+01,,8.67403144e-03,-1.20016232e+01,,8.67403144e-03,6.01273168e-05
8.67443144e-03,1.24140625e+01,-1.82734375e-03,1.22900000e+01,,8.67443144e-03,-1.24158897e+01,,8.67443144e-03,6.76793934e-05
8.67483144e-03,1.27851562e+01,-1.48359375e-03,1.22909375e+01,,8.67483144e-03,-1.27866402e+01,,8.67483144e-03,5.49479155e-05
8.67523144e-03,1.31953125e+01,-9.56250000e-04,1.22968750e+01,,8.67523144e-03,-1.31962690e+01,,8.67523144e-03,3.54166659e-05
8.67563144e-03,1.36093750e+01,-7.72656250e-04,1.22921875e+01,,8.67563144e-03,-1.36101475e+01,,8.67563144e-03,2.86168979e-05
8.67603144e-03,1.39648438e+01,-7.32031250e-04,1.22875000e+01,,8.67603144e-03,-1.39655762e+01,,8.67603144e-03,2.71122681e-05
8.67643144e-03,1.43828125e+01,-5.75781250e-04,1.22896875e+01,,8.67643144e-03,-1.43833885e+01,,8.67643144e-03,2.13252333e-05
8.67683144e-03,1.47539062e+01,-6.52343750e-04,1.22906250e+01,,8.67683144e-03,-1.47545586e+01,,8.67683144e-03,2.41608795e-05
8.67723144e-03,1.51328125e+01,-3.92187500e-04,1.22912500e+01,,8.67723144e-03,-1.51332045e+01,,8.67723144e-03,1.45254635e-05
8.67763144e-03,1.54687500e+01,-5.20312500e-04,1.22865625e+01,,8.67763144e-03,-1.54692707e+01,,8.67763144e-03,1.92708339e-05
8.67803144e-03,1.58320312e+01,1.21093750e-04,1.22934375e+01,,8.67803144e-03,-1.58319101e+01,,8.67803144e-03,-4.48495348e-06
8.67843144e-03,1.61328125e+01,2.53906250e-04,1.22903125e+01,,8.67843144e-03,-1.61325588e+01,,8.67843144e-03,-9.40393511e-06
8.67883144e-03,1.65546875e+01,3.01562500e-04,1.22940625e+01,,8.67883144e-03,-1.65543861e+01,,8.67883144e-03,-1.11689815e-05
8.67923144e-03,1.69570312e+01,5.32812500e-04,1.22928125e+01,,8.67923144e-03,-1.69564991e+01,,8.67923144e-03,-1.97337959e-05
8.67963144e-03,1.73320312e+01,2.52343750e-04,1.22950000e+01,,8.67963144e-03,-1.73317795e+01,,8.67963144e-03,-9.34606487e-06
8.68003144e-03,1.76914062e+01,1.22656250e-04,1.22915625e+01,,8.68003144e-03,-1.76912842e+01,,8.68003144e-03,-4.54282372e-06
8.68043144e-03,1.80546875e+01,2.00781250e-04,1.22906250e+01,,8.68043144e-03,-1.80544872e+01,,8.68043144e-03,-7.43634246e-06
8.68083144e-03,1.84804688e+01,6.82031250e-04,1.22953125e+01,,8.68083144e-03,-1.84797859e+01,,8.68083144e-03,-2.52604168e-05
8.68123144e-03,1.88945312e+01,3.89062500e-04,1.22962500e+01,,8.68123144e-03,-1.88941422e+01,,8.68123144e-03,-1.44097221e-05
8.68163144e-03,1.92734375e+01,5.29687500e-04,1.22959375e+01,,8.68163144e-03,-1.92729073e+01,,8.68163144e-03,-1.96180554e-05
8.68203144e-03,1.96445312e+01,4.60937500e-04,1.23056250e+01,,8.68203144e-03,-1.96440697e+01,,8.68203144e-03,-1.70717594e-05
8.68243144e-03,2.00625000e+01,3.95312500e-04,1.23043750e+01,,8.68243144e-03,-2.00621052e+01,,8.68243144e-03,-1.46412040e-05
8.68283144e-03,2.03945312e+01,4.92187500e-04,1.23046875e+01,,8.68283144e-03,-2.03940392e+01,,8.68283144e-03,-1.82291678e-05
8.68323144e-03,2.08359375e+01,8.21875000e-04,1.23003125e+01,,8.68323144e-03,-2.08351154e+01,,8.68323144e-03,-3.04398145e-05
8.68363144e-03,2.12031250e+01,1.14531250e-03,1.23037500e+01,,8.68363144e-03,-2.12019806e+01,,8.68363144e-03,-4.24189784e-05
8.68403144e-03,2.15585938e+01,1.20312500e-03,1.23028125e+01,,8.68403144e-03,-2.15573902e+01,,8.68403144e-03,-4.45601836e-05
8.68443144e-03,2.19726562e+01,1.04531250e-03,1.23037500e+01,,8.68443144e-03,-2.19716110e+01,,8.68443144e-03,-3.87152795e-05
8.68483144e-03,2.23007812e+01,1.38984375e-03,1.23071875e+01,,8.68483144e-03,-2.22993908e+01,,8.68483144e-03,-5.14756939e-05
8.68523144e-03,2.27226562e+01,1.09375000e-03,1.23018750e+01,,8.68523144e-03,-2.27215633e+01,,8.68523144e-03,-4.05092578e-05
8.68563144e-03,2.31328125e+01,1.36093750e-03,1.22996875e+01,,8.68563144e-03,-2.31314507e+01,,8.68563144e-03,-5.04050913e-05
8.68603144e-03,2.34375000e+01,1.80468750e-03,1.23075000e+01,,8.68603144e-03,-2.34356956e+01,,8.68603144e-03,-6.68402790e-05
8.68643144e-03,2.38710938e+01,1.42578125e-03,1.23071875e+01,,8.68643144e-03,-2.38696671e+01,,8.68643144e-03,-5.28067139e-05
8.68683144e-03,2.42304688e+01,1.43359375e-03,1.23031250e+01,,8.68683144e-03,-2.42290344e+01,,8.68683144e-03,-5.30960679e-05
8.68723144e-03,2.46171875e+01,1.57734375e-03,1.23056250e+01,,8.68723144e-03,-2.46156101e+01,,8.68723144e-03,-5.84201407e-05
8.68763144e-03,2.50117188e+01,1.64687500e-03,1.23018750e+01,,8.68763144e-03,-2.50100727e+01,,8.68763144e-03,-6.09953713e-05
8.68803144e-03,2.53906250e+01,1.33437500e-03,1.23025000e+01,,8.68803144e-03,-2.53892899e+01,,8.68803144e-03,-4.94212982e-05
8.68843144e-03,2.57617188e+01,1.43984375e-03,1.23065625e+01,,8.68843144e-03,-2.57602787e+01,,8.68843144e-03,-5.33275488e-05
8.68883144e-03,2.61757813e+01,1.49062500e-03,1.23093750e+01,,8.68883144e-03,-2.61742897e+01,,8.68883144e-03,-5.52083329e-05
8.68923144e-03,2.66054688e+01,1.12265625e-03,1.23184375e+01,,8.68923144e-03,-2.66043453e+01,,8.68923144e-03,-4.15798604e-05
8.68963144e-03,2.69882813e+01,1.21171875e-03,1.23150000e+01,,8.68963144e-03,-2.69870701e+01,,8.68963144e-03,-4.48784740e-05
8.69003144e-03,2.73398438e+01,1.08984375e-03,1.23190625e+01,,8.69003144e-03,-2.73387547e+01,,8.69003144e-03,-4.03645863e-05
8.69043144e-03,2.77734375e+01,1.27734375e-03,1.23209375e+01,,8.69043144e-03,-2.77721596e+01,,8.69043144e-03,-4.73090258e-05
8.69083144e-03,2.82265625e+01,1.31093750e-03,1.23284375e+01,,8.69083144e-03,-2.82252522e+01,,8.69083144e-03,-4.85532400e-05
8.69123144e-03,2.86093750e+01,1.54062500e-03,1.23246875e+01,,8.69123144e-03,-2.86078339e+01,,8.69123144e-03,-5.70601842e-05
8.69163144e-03,2.90234375e+01,1.29375000e-03,1.23350000e+01,,8.69163144e-03,-2.90221443e+01,,8.69163144e-03,-4.79166665e-05
8.69203144e-03,2.94062500e+01,1.47500000e-03,1.23450000e+01,,8.69203144e-03,-2.94047756e+01,,8.69203144e-03,-5.46296324e-05
8.69243144e-03,2.98281250e+01,1.27109375e-03,1.23346875e+01,,8.69243144e-03,-2.98268547e+01,,8.69243144e-03,-4.70775449e-05
8.69283144e-03,3.01953125e+01,1.37500000e-03,1.23431250e+01,,8.69283144e-03,-3.01939373e+01,,8.69283144e-03,-5.09259262e-05
8.69323144e-03,3.05703125e+01,1.46484375e-03,1.23459375e+01,,8.69323144e-03,-3.05688477e+01,,8.69323144e-03,-5.42534726e-05
8.69363144e-03,3.10117188e+01,1.41796875e-03,1.23509375e+01,,8.69363144e-03,-3.10103016e+01,,8.69363144e-03,-5.25173637e-05
8.69403144e-03,3.13203125e+01,1.54843750e-03,1.23565625e+01,,8.69403144e-03,-3.13187637e+01,,8.69403144e-03,-5.73495381e-05
8.69443144e-03,3.17031250e+01,1.28359375e-03,1.23565625e+01,,8.69443144e-03,-3.17018414e+01,,8.69443144e-03,-4.75405068e-05
8.69483144e-03,3.20781250e+01,1.17656250e-03,1.23568750e+01,,8.69483144e-03,-3.20769501e+01,,8.69483144e-03,-4.35763905e-05
8.69523144e-03,3.24843750e+01,1.47421875e-03,1.23587500e+01,,8.69523144e-03,-3.24829025e+01,,8.69523144e-03,-5.46006959e-05
8.69563144e-03,3.29062500e+01,1.55078125e-03,1.23609375e+01,,8.69563144e-03,-3.29046974e+01,,8.69563144e-03,-5.74363439e-05
8.69603144e-03,3.32656250e+01,1.64296875e-03,1.23587500e+01,,8.69603144e-03,-3.32639809e+01,,8.69603144e-03,-6.08506925e-05
8.69643144e-03,3.36289062e+01,1.41328125e-03,1.23584375e+01,,8.69643144e-03,-3.36274948e+01,,8.69643144e-03,-5.23437484e-05
8.69683144e-03,3.40195312e+01,1.31328125e-03,1.23640625e+01,,8.69683144e-03,-3.40182190e+01,,8.69683144e-03,-4.86400459e-05
8.69723144e-03,3.43867188e+01,1.15625000e-03,1.23662500e+01,,8.69723144e-03,-3.43855629e+01,,8.69723144e-03,-4.28240746e-05
8.69763144e-03,3.47929688e+01,1.28125000e-03,1.23603125e+01,,8.69763144e-03,-3.47916870e+01,,8.69763144e-03,-4.74537046e-05
8.69803144e-03,3.51679688e+01,1.45703125e-03,1.23618750e+01,,8.69803144e-03,-3.51665115e+01,,8.69803144e-03,-5.39641187e-05
8.69843144e-03,3.55507812e+01,1.26718750e-03,1.23615625e+01,,8.69843144e-03,-3.55495148e+01,,8.69843144e-03,-4.69328697e-05
8.69883144e-03,3.59726562e+01,1.27421875e-03,1.23659375e+01,,8.69883144e-03,-3.59713821e+01,,8.69883144e-03,-4.71932872e-05
8.69923144e-03,3.63125000e+01,1.35234375e-03,1.23659375e+01,,8.69923144e-03,-3.63111458e+01,,8.69923144e-03,-5.00868045e-05
8.69963144e-03,3.66875000e+01,1.30468750e-03,1.23662500e+01,,8.69963144e-03,-3.66861954e+01,,8.69963144e-03,-4.83217591e-05
8.70003144e-03,3.71093750e+01,1.16796875e-03,1.23678125e+01,,8.70003144e-03,-3.71082077e+01,,8.70003144e-03,-4.32581000e-05
8.70043144e-03,3.75312500e+01,1.48203125e-03,1.23728125e+01,,8.70043144e-03,-3.75297661e+01,,8.70043144e-03,-5.48900498e-05
8.70083144e-03,3.79023438e+01,1.04218750e-03,1.23709375e+01,,8.70083144e-03,-3.79013023e+01,,8.70083144e-03,-3.85995336e-05
8.70123144e-03,3.83007813e+01,1.26796875e-03,1.23756250e+01,,8.70123144e-03,-3.82995148e+01,,8.70123144e-03,-4.69618062e-05
8.70163144e-03,3.86953125e+01,1.29843750e-03,1.23831250e+01,,8.70163144e-03,-3.86940155e+01,,8.70163144e-03,-4.80902781e-05
8.70203144e-03,3.90546875e+01,1.52656250e-03,1.23875000e+01,,8.70203144e-03,-3.90531616e+01,,8.70203144e-03,-5.65393530e-05
8.70243144e-03,3.94570313e+01,1.20703125e-03,1.23918750e+01,,8.70243144e-03,-3.94558258e+01,,8.70243144e-03,-4.47048587e-05
8.70283144e-03,3.98320313e+01,1.42109375e-03,1.24034375e+01,,8.70283144e-03,-3.98306084e+01,,8.70283144e-03,-5.26330987e-05
8.70323144e-03,4.01640625e+01,1.42656250e-03,1.24115625e+01,,8.70323144e-03,-4.01626358e+01,,8.70323144e-03,-5.28356504e-05
8.70363144e-03,4.06015625e+01,1.29921875e-03,1.24150000e+01,,8.70363144e-03,-4.06002617e+01,,8.70363144e-03,-4.81192110e-05
8.70403144e-03,4.09648438e+01,1.68437500e-03,1.24175000e+01,,8.70403144e-03,-4.09631577e+01,,8.70403144e-03,-6.23842570e-05
8.70443144e-03,4.13593750e+01,1.35703125e-03,1.24256250e+01,,8.70443144e-03,-4.13580170e+01,,8.70443144e-03,-5.02604198e-05
8.70483144e-03,4.17929688e+01,1.88828125e-03,1.24293750e+01,,8.70483144e-03,-4.17910805e+01,,8.70483144e-03,-6.99363372e-05
8.70523144e-03,4.21757813e+01,1.60078125e-03,1.24431250e+01,,8.70523144e-03,-4.21741791e+01,,8.70523144e-03,-5.92881952e-05
8.70563144e-03,4.25585938e+01,1.47656250e-03,1.24406250e+01,,8.70563144e-03,-4.25571175e+01,,8.70563144e-03,-5.46874981e-05
8.70603144e-03,4.29531250e+01,1.64453125e-03,1.24437500e+01,,8.70603144e-03,-4.29514809e+01,,8.70603144e-03,-6.09085655e-05
8.70643144e-03,4.33437500e+01,1.53281250e-03,1.24484375e+01,,8.70643144e-03,-4.33422165e+01,,8.70643144e-03,-5.67708339e-05
8.70683144e-03,4.36640625e+01,1.50781250e-03,1.24512500e+01,,8.70683144e-03,-4.36625557e+01,,8.70683144e-03,-5.58449101e-05
8.70723144e-03,4.40468750e+01,1.41484375e-03,1.24606250e+01,,8.70723144e-03,-4.40454597e+01,,8.70723144e-03,-5.24016177e-05
8.70763144e-03,4.44179688e+01,1.86953125e-03,1.24640625e+01,,8.70763144e-03,-4.44160995e+01,,8.70763144e-03,-6.92418980e-05
8.70803144e-03,4.47773438e+01,1.79218750e-03,1.24687500e+01,,8.70803144e-03,-4.47755508e+01,,8.70803144e-03,-6.63773098e-05
8.70843144e-03,4.52187500e+01,1.76328125e-03,1.24725000e+01,,8.70843144e-03,-4.52169876e+01,,8.70843144e-03,-6.53067182e-05
8.70883144e-03,4.55703125e+01,2.00156250e-03,1.24734375e+01,,8.70883144e-03,-4.55683098e+01,,8.70883144e-03,-7.41319382e-05
8.70923144e-03,4.59882813e+01,1.93281250e-03,1.24821875e+01,,8.70923144e-03,-4.59863472e+01,,8.70923144e-03,-7.15856513e-05
8.70963144e-03,4.63945313e+01,2.11015625e-03,1.24878125e+01,,8.70963144e-03,-4.63924217e+01,,8.70963144e-03,-7.81539347e-05
8.71003144e-03,4.68554688e+01,1.85859375e-03,1.24906250e+01,,8.71003144e-03,-4.68536110e+01,,8.71003144e-03,-6.88368091e-05
8.71043144e-03,4.72109375e+01,1.74687500e-03,1.24953125e+01,,8.71043144e-03,-4.72091904e+01,,8.71043144e-03,-6.46990738e-05
8.71083144e-03,4.75703125e+01,1.92734375e-03,1.24931250e+01,,8.71083144e-03,-4.75683861e+01,,8.71083144e-03,-7.13831032e-05
8.71123144e-03,4.79570313e+01,2.03906250e-03,1.25009375e+01,,8.71123144e-03,-4.79549904e+01,,8.71123144e-03,-7.55208384e-05
8.71163144e-03,4.83320313e+01,1.84765625e-03,1.25015625e+01,,8.71163144e-03,-4.83301849e+01,,8.71163144e-03,-6.84317129e-05
8.71203144e-03,4.87382813e+01,1.92421875e-03,1.25071875e+01,,8.71203144e-03,-4.87363586e+01,,8.71203144e-03,-7.12673573e-05
8.71243144e-03,4.91250000e+01,2.02343750e-03,1.25081250e+01,,8.71243144e-03,-4.91229782e+01,,8.71243144e-03,-7.49421306e-05
8.71283144e-03,4.94882813e+01,1.85234375e-03,1.25115625e+01,,8.71283144e-03,-4.94864273e+01,,8.71283144e-03,-6.86053245e-05
8.71323144e-03,4.98828125e+01,1.73828125e-03,1.25103125e+01,,8.71323144e-03,-4.98810730e+01,,8.71323144e-03,-6.43807871e-05
8.71363144e-03,5.02148438e+01,2.00234375e-03,1.24959375e+01,,8.71363144e-03,-5.02128410e+01,,8.71363144e-03,-7.41608819e-05
8.71403144e-03,5.06289063e+01,1.81562500e-03,1.25081250e+01,,8.71403144e-03,-5.06270905e+01,,8.71403144e-03,-6.72453680e-05
8.71443144e-03,5.10273438e+01,1.79765625e-03,1.25106250e+01,,8.71443144e-03,-5.10255470e+01,,8.71443144e-03,-6.65798652e-05
8.71483144e-03,5.14453125e+01,1.80468750e-03,1.25062500e+01,,8.71483144e-03,-5.14435081e+01,,8.71483144e-03,-6.68402790e-05
8.71523144e-03,5.17968750e+01,1.84531250e-03,1.25096875e+01,,8.71523144e-03,-5.17950287e+01,,8.71523144e-03,-6.83449107e-05
8.71563144e-03,5.22187500e+01,1.75468750e-03,1.25046875e+01,,8.71563144e-03,-5.22169952e+01,,8.71563144e-03,-6.49884241e-05
8.71603144e-03,5.26328125e+01,2.19921875e-03,1.25109375e+01,,8.71603144e-03,-5.26306114e+01,,8.71603144e-03,-8.14525483e-05
8.71643144e-03,5.29765625e+01,2.19296875e-03,1.25128125e+01,,8.71643144e-03,-5.29743690e+01,,8.71643144e-03,-8.12210637e-05
8.71683144e-03,5.33710938e+01,2.22578125e-03,1.25175000e+01,,8.71683144e-03,-5.33688698e+01,,8.71683144e-03,-8.24363451e-05
8.71723144e-03,5.37382813e+01,2.15781250e-03,1.25153125e+01,,8.71723144e-03,-5.37361221e+01,,8.71723144e-03,-7.99189802e-05
8.71763144e-03,5.41640625e+01,2.10234375e-03,1.25218750e+01,,8.71763144e-03,-5.41619606e+01,,8.71763144e-03,-7.78645845e-05
8.71803144e-03,5.45312500e+01,2.23046875e-03,1.25318750e+01,,8.71803144e-03,-5.45290184e+01,,8.71803144e-03,-8.26099495e-05
8.71843144e-03,5.49453125e+01,2.17109375e-03,1.25340625e+01,,8.71843144e-03,-5.49431419e+01,,8.71843144e-03,-8.04108859e-05
8.71883144e-03,5.53085938e+01,2.24375000e-03,1.25418750e+01,,8.71883144e-03,-5.53063507e+01,,8.71883144e-03,-8.31018551e-05
8.71923144e-03,5.56953125e+01,2.01875000e-03,1.25459375e+01,,8.71923144e-03,-5.56932945e+01,,8.71923144e-03,-7.47685190e-05
8.71963144e-03,5.60585938e+01,2.33828125e-03,1.25518750e+01,,8.71963144e-03,-5.60562553e+01,,8.71963144e-03,-8.66030023e-05
8.72003144e-03,5.65078125e+01,2.36406250e-03,1.25484375e+01,,8.72003144e-03,-5.65054474e+01,,8.72003144e-03,-8.75578698e-05
8.72043144e-03,5.68398438e+01,2.45312500e-03,1.25593750e+01,,8.72043144e-03,-5.68373909e+01,,8.72043144e-03,-9.08564834e-05
8.72083144e-03,5.73007813e+01,2.21406250e-03,1.25593750e+01,,8.72083144e-03,-5.72985687e+01,,8.72083144e-03,-8.20023124e-05
8.72123144e-03,5.76054688e+01,2.19609375e-03,1.25643750e+01,,8.72123144e-03,-5.76032715e+01,,8.72123144e-03,-8.13368097e-05
8.72163144e-03,5.80234375e+01,2.15703125e-03,1.25743750e+01,,8.72163144e-03,-5.80212822e+01,,8.72163144e-03,-7.98900510e-05
8.72203144e-03,5.84023438e+01,2.13906250e-03,1.25765625e+01,,8.72203144e-03,-5.84002037e+01,,8.72203144e-03,-7.92245337e-05
8.72243144e-03,5.87890625e+01,2.10156250e-03,1.25746875e+01,,8.72243144e-03,-5.87869606e+01,,8.72243144e-03,-7.78356480e-05
8.72283144e-03,5.91914063e+01,2.14687500e-03,1.25771875e+01,,8.72283144e-03,-5.91892586e+01,,8.72283144e-03,-7.95138913e-05
8.72323144e-03,5.96093750e+01,2.16875000e-03,1.25818750e+01,,8.72323144e-03,-5.96072044e+01,,8.72323144e-03,-8.03240691e-05
8.72363144e-03,5.99882813e+01,2.31640625e-03,1.25818750e+01,,8.72363144e-03,-5.99859657e+01,,8.72363144e-03,-8.57928244e-05
8.72403144e-03,6.03632813e+01,2.72890625e-03,1.26006250e+01,,8.72403144e-03,-6.03605537e+01,,8.72403144e-03,-1.01070604e-04
8.72443144e-03,6.07382813e+01,2.12343750e-03,1.26012500e+01,,8.72443144e-03,-6.07361565e+01,,8.72443144e-03,-7.86458331e-05
8.72483144e-03,6.11562500e+01,1.99375000e-03,1.25993750e+01,,8.72483144e-03,-6.11542549e+01,,8.72483144e-03,-7.38425952e-05
8.72523144e-03,6.15390625e+01,2.27343750e-03,1.26118750e+01,,8.72523144e-03,-6.15367889e+01,,8.72523144e-03,-8.42013906e-05
8.72563144e-03,6.19218750e+01,2.17500000e-03,1.26134375e+01,,8.72563144e-03,-6.19197006e+01,,8.72563144e-03,-8.05555537e-05
8.72603144e-03,6.23281250e+01,1.82265625e-03,1.26059375e+01,,8.72603144e-03,-6.23263016e+01,,8.72603144e-03,-6.75057890e-05
8.72643144e-03,6.26640625e+01,1.87890625e-03,1.26053125e+01,,8.72643144e-03,-6.26621819e+01,,8.72643144e-03,-6.95891213e-05
8.72683144e-03,6.30351563e+01,1.92890625e-03,1.26153125e+01,,8.72683144e-03,-6.30332260e+01,,8.72683144e-03,-7.14409762e-05
8.72723144e-03,6.34492188e+01,2.14296875e-03,1.26143750e+01,,8.72723144e-03,-6.34470749e+01,,8.72723144e-03,-7.93692161e-05
8.72763144e-03,6.38046875e+01,1.86640625e-03,1.26168750e+01,,8.72763144e-03,-6.38028221e+01,,8.72763144e-03,-6.91261594e-05
8.72803144e-03,6.42148438e+01,1.70625000e-03,1.26240625e+01,,8.72803144e-03,-6.42131348e+01,,8.72803144e-03,-6.31944422e-05
8.72843144e-03,6.46210938e+01,1.95859375e-03,1.26253125e+01,,8.72843144e-03,-6.46191330e+01,,8.72843144e-03,-7.25405116e-05
8.72883144e-03,6.49335938e+01,1.80859375e-03,1.26234375e+01,,8.72883144e-03,-6.49317856e+01,,8.72883144e-03,-6.69849542e-05
8.72923144e-03,6.53632813e+01,1.90156250e-03,1.26331250e+01,,8.72923144e-03,-6.53613815e+01,,8.72923144e-03,-7.04282356e-05
8.72963144e-03,6.57421875e+01,1.70000000e-03,1.26406250e+01,,8.72963144e-03,-6.57404861e+01,,8.72963144e-03,-6.29629649e-05
8.73003144e-03,6.61132813e+01,1.93437500e-03,1.26440625e+01,,8.73003144e-03,-6.61113434e+01,,8.73003144e-03,-7.16435170e-05
8.73043144e-03,6.65312500e+01,1.85703125e-03,1.26440625e+01,,8.73043144e-03,-6.65293961e+01,,8.73043144e-03,-6.87789361e-05
8.73083144e-03,6.68710938e+01,1.59531250e-03,1.26371875e+01,,8.73083144e-03,-6.68694992e+01,,8.73083144e-03,-5.90856471e-05
8.73123144e-03,6.72851563e+01,1.93281250e-03,1.26343750e+01,,8.73123144e-03,-6.72832260e+01,,8.73123144e-03,-7.15856513e-05
8.73163144e-03,6.76640625e+01,2.07734375e-03,1.26340625e+01,,8.73163144e-03,-6.76619873e+01,,8.73163144e-03,-7.69386534e-05
8.73203144e-03,6.80820313e+01,2.24218750e-03,1.26346875e+01,,8.73203144e-03,-6.80797882e+01,,8.73203144e-03,-8.30439822e-05
8.73243144e-03,6.84531250e+01,2.38281250e-03,1.26356250e+01,,8.73243144e-03,-6.84507446e+01,,8.73243144e-03,-8.82523163e-05
8.73283144e-03,6.88320313e+01,2.05546875e-03,1.26315625e+01,,8.73283144e-03,-6.88299789e+01,,8.73283144e-03,-7.61284682e-05
8.73323144e-03,6.92070313e+01,2.07890625e-03,1.26362500e+01,,8.73323144e-03,-6.92049561e+01,,8.73323144e-03,-7.69965263e-05
8.73363144e-03,6.96367188e+01,2.34375000e-03,1.26350000e+01,,8.73363144e-03,-6.96343765e+01,,8.73363144e-03,-8.68055577e-05
8.73403144e-03,6.99765625e+01,2.57968750e-03,1.26381250e+01,,8.73403144e-03,-6.99739838e+01,,8.73403144e-03,-9.55439755e-05
8.73443144e-03,7.04531250e+01,2.72812500e-03,1.26346875e+01,,8.73443144e-03,-7.04503937e+01,,8.73443144e-03,-1.01041667e-04
8.73483144e-03,7.08007813e+01,2.34218750e-03,1.26390625e+01,,8.73483144e-03,-7.07984390e+01,,8.73483144e-03,-8.67476847e-05
8.73523144e-03,7.11835938e+01,2.58515625e-03,1.26421875e+01,,8.73523144e-03,-7.11810074e+01,,8.73523144e-03,-9.57465309e-05
8.73563144e-03,7.15976563e+01,2.46015625e-03,1.26465625e+01,,8.73563144e-03,-7.15951996e+01,,8.73563144e-03,-9.11169045e-05
8.73603144e-03,7.19609375e+01,2.32812500e-03,1.26468750e+01,,8.73603144e-03,-7.19586105e+01,,8.73603144e-03,-8.62268571e-05
8.73643144e-03,7.23359375e+01,2.45390625e-03,1.26593750e+01,,8.73643144e-03,-7.23334808e+01,,8.73643144e-03,-9.08854126e-05
8.73683144e-03,7.27031250e+01,2.83906250e-03,1.26500000e+01,,8.73683144e-03,-7.27002869e+01,,8.73683144e-03,-1.05150466e-04
8.73723144e-03,7.31250000e+01,2.89453125e-03,1.26521875e+01,,8.73723144e-03,-7.31221085e+01,,8.73723144e-03,-1.07204862e-04
8.73763144e-03,7.34960938e+01,2.85312500e-03,1.26578125e+01,,8.73763144e-03,-7.34932404e+01,,8.73763144e-03,-1.05671301e-04
8.73803144e-03,7.39062500e+01,2.77343750e-03,1.26656250e+01,,8.73803144e-03,-7.39034729e+01,,8.73803144e-03,-1.02719903e-04
8.73843144e-03,7.42812500e+01,2.85156250e-03,1.26612500e+01,,8.73843144e-03,-7.42783966e+01,,8.73843144e-03,-1.05613428e-04
8.73883144e-03,7.46289063e+01,2.78593750e-03,1.26662500e+01,,8.73883144e-03,-7.46261215e+01,,8.73883144e-03,-1.03182865e-04
8.73923144e-03,7.50859375e+01,2.68125000e-03,1.26668750e+01,,8.73923144e-03,-7.50832596e+01,,8.73923144e-03,-9.93055583e-05
8.73963144e-03,7.54726563e+01,3.03281250e-03,1.26756250e+01,,8.73963144e-03,-7.54696198e+01,,8.73963144e-03,-1.12326394e-04
8.74003144e-03,7.58437500e+01,2.71796875e-03,1.26784375e+01,,8.74003144e-03,-7.58410339e+01,,8.74003144e-03,-1.00665507e-04
8.74043144e-03,7.62109375e+01,2.79609375e-03,1.26784375e+01,,8.74043144e-03,-7.62081451e+01,,8.74043144e-03,-1.03559025e-04
8.74083144e-03,7.66132813e+01,2.88750000e-03,1.26771875e+01,,8.74083144e-03,-7.66103973e+01,,8.74083144e-03,-1.06944441e-04
8.74123144e-03,7.69882813e+01,2.86484375e-03,1.26843750e+01,,8.74123144e-03,-7.69854126e+01,,8.74123144e-03,-1.06105319e-04
8.74163144e-03,7.74453125e+01,3.04609375e-03,1.26862500e+01,,8.74163144e-03,-7.74422684e+01,,8.74163144e-03,-1.12818285e-04
8.74203144e-03,7.78125000e+01,2.81718750e-03,1.26875000e+01,,8.74203144e-03,-7.78096848e+01,,8.74203144e-03,-1.04340274e-04
8.74243144e-03,7.82226563e+01,2.72187500e-03,1.26906250e+01,,8.74243144e-03,-7.82199326e+01,,8.74243144e-03,-1.00810183e-04
8.74283144e-03,7.86523438e+01,2.61953125e-03,1.26900000e+01,,8.74283144e-03,-7.86497269e+01,,8.74283144e-03,-9.70196779e-05
