Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68256000,,Zero Index,719.68256000,,Zero Index,719.68256000,,Zero Index,719.68256000,,Zero Index,719.68256000,,Zero Index,719.68256000,,Zero Index,719.68256000,,Zero Index,719.68256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.46993174e-02,5.73984375e+00,2.20329688e-01,2.99843750e-02,1.41406250e-03,3.87500000e-01,6.03960938e+00,,1.46993174e-02,3.62129301e-01,,1.46993174e-02,-1.90521851e+01
1.47003174e-02,5.73671875e+00,2.20167188e-01,3.02500000e-02,1.32031250e-03,3.83593750e-01,6.03984375e+00,,1.47003174e-02,3.62144798e-01,,1.47003174e-02,-1.88896484e+01
1.47013174e-02,5.73828125e+00,2.20573438e-01,3.04062500e-02,1.34375000e-03,3.75781250e-01,6.04042969e+00,,1.47013174e-02,3.62160295e-01,,1.47013174e-02,-1.92114258e+01
1.47023174e-02,5.74375000e+00,2.20573438e-01,3.02031250e-02,1.43750000e-03,3.66406250e-01,6.04019531e+00,,1.47023174e-02,3.62175852e-01,,1.47023174e-02,-1.99358521e+01
1.47033174e-02,5.75937500e+00,2.20796875e-01,2.98281250e-02,1.57031250e-03,3.66406250e-01,6.04066406e+00,,1.47033174e-02,3.62191409e-01,,1.47033174e-02,-2.17057495e+01
1.47043174e-02,5.75546875e+00,2.20675000e-01,2.97500000e-02,1.54687500e-03,3.70312500e-01,6.04042969e+00,,1.47043174e-02,3.62206936e-01,,1.47043174e-02,-2.14608765e+01
1.47053174e-02,5.74453125e+00,2.20614063e-01,2.97656250e-02,1.50781250e-03,3.74218750e-01,6.03960938e+00,,1.47053174e-02,3.62222493e-01,,1.47053174e-02,-2.04910889e+01
1.47063174e-02,5.73984375e+00,2.20715625e-01,2.98437500e-02,1.58593750e-03,3.78125000e-01,6.04078125e+00,,1.47063174e-02,3.62238020e-01,,1.47063174e-02,-2.01657104e+01
1.47073174e-02,5.75000000e+00,2.20756250e-01,2.97187500e-02,1.67968750e-03,3.81250000e-01,6.04265625e+00,,1.47073174e-02,3.62253577e-01,,1.47073174e-02,-2.13706055e+01
1.47083174e-02,5.74453125e+00,2.20675000e-01,2.96093750e-02,1.65625000e-03,3.85156250e-01,6.04242188e+00,,1.47083174e-02,3.62269104e-01,,1.47083174e-02,-2.09640503e+01
1.47093174e-02,5.74375000e+00,2.20675000e-01,2.96093750e-02,1.60156250e-03,3.85156250e-01,6.04324219e+00,,1.47093174e-02,3.62284660e-01,,1.47093174e-02,-2.10404053e+01
1.47103174e-02,5.73671875e+00,2.20756250e-01,2.98281250e-02,1.57031250e-03,3.79687500e-01,6.04160156e+00,,1.47103174e-02,3.62300187e-01,,1.47103174e-02,-2.04730835e+01
1.47113174e-02,5.73515625e+00,2.20675000e-01,3.01406250e-02,1.57031250e-03,3.81250000e-01,6.03925781e+00,,1.47113174e-02,3.62315744e-01,,1.47113174e-02,-2.04709473e+01
1.47123174e-02,5.72578125e+00,2.20654688e-01,3.01406250e-02,1.56250000e-03,3.83593750e-01,6.03843750e+00,,1.47123174e-02,3.62331271e-01,,1.47123174e-02,-1.96641846e+01
1.47133174e-02,5.70859375e+00,2.20512500e-01,3.00156250e-02,1.35156250e-03,3.87500000e-01,6.03796875e+00,,1.47133174e-02,3.62346828e-01,,1.47133174e-02,-1.80516968e+01
1.47143174e-02,5.70078125e+00,2.20228125e-01,2.98750000e-02,1.26562500e-03,3.90625000e-01,6.03738281e+00,,1.47143174e-02,3.62362325e-01,,1.47143174e-02,-1.74049683e+01
1.47153174e-02,5.71406250e+00,2.20512500e-01,2.97656250e-02,1.45312500e-03,3.87500000e-01,6.03714844e+00,,1.47153174e-02,3.62377852e-01,,1.47153174e-02,-1.89321899e+01
1.47163174e-02,5.72578125e+00,2.20715625e-01,2.98437500e-02,1.57031250e-03,3.85156250e-01,6.03785156e+00,,1.47163174e-02,3.62393379e-01,,1.47163174e-02,-2.02982788e+01
1.47173174e-02,5.73125000e+00,2.20675000e-01,2.97187500e-02,1.56250000e-03,3.89062500e-01,6.03785156e+00,,1.47173174e-02,3.62408936e-01,,1.47173174e-02,-2.10198975e+01
1.47183174e-02,5.72890625e+00,2.20796875e-01,2.96093750e-02,1.53125000e-03,3.86718750e-01,6.03691406e+00,,1.47183174e-02,3.62424493e-01,,1.47183174e-02,-2.09354858e+01
1.47193174e-02,5.72734375e+00,2.20471875e-01,2.98437500e-02,1.56250000e-03,3.81250000e-01,6.03656250e+00,,1.47193174e-02,3.62440020e-01,,1.47193174e-02,-2.09320068e+01
1.47203174e-02,5.72578125e+00,2.20370313e-01,3.00625000e-02,1.54687500e-03,3.74218750e-01,6.03738281e+00,,1.47203174e-02,3.62455547e-01,,1.47203174e-02,-2.09296875e+01
1.47213174e-02,5.73046875e+00,2.20187500e-01,3.00312500e-02,1.45312500e-03,3.77343750e-01,6.03925781e+00,,1.47213174e-02,3.62471044e-01,,1.47213174e-02,-2.15721436e+01
1.47223174e-02,5.72500000e+00,2.20268750e-01,3.00312500e-02,1.41406250e-03,3.79687500e-01,6.03925781e+00,,1.47223174e-02,3.62486541e-01,,1.47223174e-02,-2.11675415e+01
1.47233174e-02,5.72187500e+00,2.20471875e-01,2.99375000e-02,1.49218750e-03,3.79687500e-01,6.03855469e+00,,1.47233174e-02,3.62502068e-01,,1.47233174e-02,-2.10042725e+01
1.47243174e-02,5.72343750e+00,2.20614063e-01,3.01718750e-02,1.58593750e-03,3.73437500e-01,6.03644531e+00,,1.47243174e-02,3.62517595e-01,,1.47243174e-02,-2.13246460e+01
1.47253174e-02,5.72578125e+00,2.20756250e-01,3.04375000e-02,1.57031250e-03,3.71875000e-01,6.03515625e+00,,1.47253174e-02,3.62533152e-01,,1.47253174e-02,-2.17269287e+01
1.47263174e-02,5.73125000e+00,2.20614063e-01,3.06250000e-02,1.60937500e-03,3.79687500e-01,6.03574219e+00,,1.47263174e-02,3.62548709e-01,,1.47263174e-02,-2.24525146e+01
1.47273174e-02,5.73671875e+00,2.20614063e-01,3.05468750e-02,1.62500000e-03,3.79687500e-01,6.03820313e+00,,1.47273174e-02,3.62564236e-01,,1.47273174e-02,-2.31784058e+01
1.47283174e-02,5.73828125e+00,2.20431250e-01,3.04687500e-02,1.65625000e-03,3.79687500e-01,6.03960938e+00,,1.47283174e-02,3.62579793e-01,,1.47283174e-02,-2.35011597e+01
1.47293174e-02,5.73984375e+00,2.20675000e-01,3.05937500e-02,1.62500000e-03,3.82812500e-01,6.03820313e+00,,1.47293174e-02,3.62595320e-01,,1.47293174e-02,-2.38240356e+01
1.47303174e-02,5.73984375e+00,2.20309375e-01,3.07812500e-02,1.57031250e-03,3.94531250e-01,6.03843750e+00,,1.47303174e-02,3.62610877e-01,,1.47303174e-02,-2.39866943e+01
1.47313174e-02,5.73281250e+00,2.20614063e-01,3.07343750e-02,1.50000000e-03,3.94531250e-01,6.03843750e+00,,1.47313174e-02,3.62626374e-01,,1.47313174e-02,-2.34248657e+01
1.47323174e-02,5.72109375e+00,2.19882813e-01,3.03593750e-02,1.38281250e-03,3.90625000e-01,6.03820313e+00,,1.47323174e-02,3.62641901e-01,,1.47323174e-02,-2.23786011e+01
1.47333174e-02,5.70859375e+00,2.20228125e-01,3.00937500e-02,1.26562500e-03,3.86718750e-01,6.03855469e+00,,1.47333174e-02,3.62657398e-01,,1.47333174e-02,-2.12501831e+01
1.47343174e-02,5.70234375e+00,2.20126563e-01,3.01250000e-02,1.23437500e-03,3.82812500e-01,6.03843750e+00,,1.47343174e-02,3.62672925e-01,,1.47343174e-02,-2.07653809e+01
1.47353174e-02,5.69921875e+00,2.20309375e-01,3.00625000e-02,1.26562500e-03,3.81250000e-01,6.03820313e+00,,1.47353174e-02,3.62688422e-01,,1.47353174e-02,-2.06027222e+01
1.47363174e-02,5.69921875e+00,2.20410938e-01,2.99375000e-02,1.28906250e-03,3.77343750e-01,6.03796875e+00,,1.47363174e-02,3.62703919e-01,,1.47363174e-02,-2.07617188e+01
1.47373174e-02,5.70078125e+00,2.20512500e-01,2.96406250e-02,1.32031250e-03,3.82812500e-01,6.03656250e+00,,1.47373174e-02,3.62719446e-01,,1.47373174e-02,-2.10806885e+01
1.47383174e-02,5.70468750e+00,2.20796875e-01,2.93750000e-02,1.30468750e-03,3.79687500e-01,6.03433594e+00,,1.47383174e-02,3.62734973e-01,,1.47383174e-02,-2.16398315e+01
1.47393174e-02,5.70859375e+00,2.20573438e-01,2.98281250e-02,1.34375000e-03,3.75781250e-01,6.03398438e+00,,1.47393174e-02,3.62750530e-01,,1.47393174e-02,-2.21994019e+01
1.47403174e-02,5.71562500e+00,2.20573438e-01,3.03125000e-02,1.39843750e-03,3.79687500e-01,6.03457031e+00,,1.47403174e-02,3.62766057e-01,,1.47403174e-02,-2.30836182e+01
1.47413174e-02,5.71015625e+00,2.20410938e-01,3.00156250e-02,1.41406250e-03,3.86718750e-01,6.03515625e+00,,1.47413174e-02,3.62781614e-01,,1.47413174e-02,-2.26797485e+01
1.47423174e-02,5.69921875e+00,2.20228125e-01,2.91875000e-02,1.43750000e-03,3.87500000e-01,6.03597656e+00,,1.47423174e-02,3.62797111e-01,,1.47423174e-02,-2.17090454e+01
1.47433174e-02,5.69531250e+00,2.19984375e-01,2.90781250e-02,1.41406250e-03,3.83593750e-01,6.03503906e+00,,1.47433174e-02,3.62812638e-01,,1.47433174e-02,-2.14606934e+01
1.47443174e-02,5.70078125e+00,2.19882813e-01,2.98750000e-02,1.43750000e-03,3.85156250e-01,6.03480469e+00,,1.47443174e-02,3.62828106e-01,,1.47443174e-02,-2.21807251e+01
1.47453174e-02,5.71171875e+00,2.20268750e-01,3.07031250e-02,1.51562500e-03,3.94531250e-01,6.03621094e+00,,1.47453174e-02,3.62843633e-01,,1.47453174e-02,-2.34688110e+01
1.47463174e-02,5.70625000e+00,2.20410938e-01,3.04375000e-02,1.53125000e-03,3.96093750e-01,6.03738281e+00,,1.47463174e-02,3.62859130e-01,,1.47463174e-02,-2.30670776e+01
1.47473174e-02,5.70078125e+00,2.20512500e-01,2.95312500e-02,1.56250000e-03,3.92968750e-01,6.03761719e+00,,1.47473174e-02,3.62874657e-01,,1.47473174e-02,-2.26622314e+01
1.47483174e-02,5.69375000e+00,2.20573438e-01,2.92656250e-02,1.49218750e-03,3.87500000e-01,6.03855469e+00,,1.47483174e-02,3.62890184e-01,,1.47483174e-02,-2.20931396e+01
1.47493174e-02,5.68828125e+00,2.20329688e-01,3.01250000e-02,1.35937500e-03,3.78125000e-01,6.03925781e+00,,1.47493174e-02,3.62905711e-01,,1.47493174e-02,-2.16867676e+01
1.47503174e-02,5.68828125e+00,2.20410938e-01,3.08906250e-02,1.30468750e-03,3.71875000e-01,6.03855469e+00,,1.47503174e-02,3.62921208e-01,,1.47503174e-02,-2.18484497e+01
1.47513174e-02,5.69531250e+00,2.20187500e-01,3.03906250e-02,1.35937500e-03,3.74218750e-01,6.03796875e+00,,1.47513174e-02,3.62936735e-01,,1.47513174e-02,-2.27356567e+01
1.47523174e-02,5.69531250e+00,2.20309375e-01,2.94218750e-02,1.41406250e-03,3.79687500e-01,6.03785156e+00,,1.47523174e-02,3.62952232e-01,,1.47523174e-02,-2.28941650e+01
1.47533174e-02,5.68750000e+00,2.19740625e-01,2.93750000e-02,1.37500000e-03,3.86718750e-01,6.03820313e+00,,1.47533174e-02,3.62967730e-01,,1.47533174e-02,-2.22445679e+01
1.47543174e-02,5.68046875e+00,2.19943750e-01,2.99062500e-02,1.32812500e-03,3.87500000e-01,6.03785156e+00,,1.47543174e-02,3.62983227e-01,,1.47543174e-02,-2.16768188e+01
1.47553174e-02,5.67265625e+00,2.19253125e-01,3.05156250e-02,1.23437500e-03,3.82812500e-01,6.03796875e+00,,1.47553174e-02,3.62998694e-01,,1.47553174e-02,-2.10314941e+01
1.47563174e-02,5.67421875e+00,2.19781250e-01,3.02031250e-02,1.22656250e-03,3.81250000e-01,6.03796875e+00,,1.47563174e-02,3.63014132e-01,,1.47563174e-02,-2.13534546e+01
1.47573174e-02,5.67812500e+00,2.19781250e-01,2.95000000e-02,1.38281250e-03,3.78125000e-01,6.03902344e+00,,1.47573174e-02,3.63029629e-01,,1.47573174e-02,-2.19144287e+01
1.47583174e-02,5.66953125e+00,2.19842188e-01,2.92031250e-02,1.35937500e-03,3.75781250e-01,6.03820313e+00,,1.47583174e-02,3.63045096e-01,,1.47583174e-02,-2.11839600e+01
1.47593174e-02,5.67421875e+00,2.20167188e-01,2.96406250e-02,1.38281250e-03,3.75781250e-01,6.03457031e+00,,1.47593174e-02,3.63060564e-01,,1.47593174e-02,-2.18231812e+01
1.47603174e-02,5.68359375e+00,2.19943750e-01,3.02812500e-02,1.43750000e-03,3.82812500e-01,6.03398438e+00,,1.47603174e-02,3.63076091e-01,,1.47603174e-02,-2.29484863e+01
1.47613174e-02,5.68437500e+00,2.20553125e-01,3.03281250e-02,1.51562500e-03,3.90625000e-01,6.03621094e+00,,1.47613174e-02,3.63091588e-01,,1.47613174e-02,-2.31896973e+01
1.47623174e-02,5.68203125e+00,2.20268750e-01,2.97500000e-02,1.51562500e-03,3.96875000e-01,6.03679688e+00,,1.47623174e-02,3.63107115e-01,,1.47623174e-02,-2.31072388e+01
1.47633174e-02,5.68437500e+00,2.20675000e-01,2.95625000e-02,1.56250000e-03,4.01562500e-01,6.03621094e+00,,1.47633174e-02,3.63122612e-01,,1.47633174e-02,-2.35061035e+01
1.47643174e-02,5.68984375e+00,2.20370313e-01,2.97500000e-02,1.56250000e-03,4.01562500e-01,6.03656250e+00,,1.47643174e-02,3.63138169e-01,,1.47643174e-02,-2.42270508e+01
1.47653174e-02,5.69531250e+00,2.20410938e-01,2.98437500e-02,1.60937500e-03,4.03906250e-01,6.03644531e+00,,1.47653174e-02,3.63153666e-01,,1.47653174e-02,-2.49487305e+01
1.47663174e-02,5.70468750e+00,2.20512500e-01,2.96562500e-02,1.70312500e-03,4.02343750e-01,6.03574219e+00,,1.47663174e-02,3.63169193e-01,,1.47663174e-02,-2.60729370e+01
1.47673174e-02,5.70078125e+00,2.20025000e-01,2.96406250e-02,1.65625000e-03,4.02343750e-01,6.03503906e+00,,1.47673174e-02,3.63184690e-01,,1.47673174e-02,-2.58273315e+01
1.47683174e-02,5.69296875e+00,2.20370313e-01,2.99375000e-02,1.60937500e-03,3.96875000e-01,6.03304688e+00,,1.47683174e-02,3.63200217e-01,,1.47683174e-02,-2.51798096e+01
1.47693174e-02,5.68750000e+00,2.20025000e-01,3.01718750e-02,1.66406250e-03,3.90625000e-01,6.03597656e+00,,1.47693174e-02,3.63215715e-01,,1.47693174e-02,-2.47753296e+01
1.47703174e-02,5.67812500e+00,2.20187500e-01,2.98750000e-02,1.65625000e-03,3.81250000e-01,6.03878906e+00,,1.47703174e-02,3.63231212e-01,,1.47703174e-02,-2.39679565e+01
1.47713174e-02,5.66953125e+00,2.20065625e-01,2.95000000e-02,1.62500000e-03,3.68750000e-01,6.03878906e+00,,1.47713174e-02,3.63246739e-01,,1.47713174e-02,-2.32393188e+01
1.47723174e-02,5.66562500e+00,2.20025000e-01,2.96093750e-02,1.58593750e-03,3.64062500e-01,6.03855469e+00,,1.47723174e-02,3.63262236e-01,,1.47723174e-02,-2.29932251e+01
1.47733174e-02,5.66562500e+00,2.20085938e-01,2.99062500e-02,1.60156250e-03,3.64062500e-01,6.03843750e+00,,1.47733174e-02,3.63277763e-01,,1.47733174e-02,-2.31509399e+01
1.47743174e-02,5.66484375e+00,2.19882813e-01,2.99843750e-02,1.60156250e-03,3.68750000e-01,6.03855469e+00,,1.47743174e-02,3.63293231e-01,,1.47743174e-02,-2.32291870e+01
1.47753174e-02,5.65546875e+00,2.19943750e-01,2.96875000e-02,1.50781250e-03,3.75781250e-01,6.03902344e+00,,1.47753174e-02,3.63308698e-01,,1.47753174e-02,-2.24208374e+01
1.47763174e-02,5.63750000e+00,2.19496875e-01,2.92812500e-02,1.42187500e-03,3.75781250e-01,6.03925781e+00,,1.47763174e-02,3.63324195e-01,,1.47763174e-02,-2.07246094e+01
1.47773174e-02,5.63359375e+00,2.19435938e-01,2.94375000e-02,1.34375000e-03,3.73437500e-01,6.03796875e+00,,1.47773174e-02,3.63339633e-01,,1.47773174e-02,-2.04774780e+01
1.47783174e-02,5.64218750e+00,2.19740625e-01,2.99375000e-02,1.39843750e-03,3.68750000e-01,6.03679688e+00,,1.47783174e-02,3.63355100e-01,,1.47783174e-02,-2.15208130e+01
1.47793174e-02,5.64296875e+00,2.19496875e-01,2.99375000e-02,1.35937500e-03,3.64843750e-01,6.03539063e+00,,1.47793174e-02,3.63370597e-01,,1.47793174e-02,-2.17600098e+01
1.47803174e-02,5.63671875e+00,2.19700000e-01,2.93125000e-02,1.30468750e-03,3.67968750e-01,6.03316406e+00,,1.47803174e-02,3.63386065e-01,,1.47803174e-02,-2.12727661e+01
1.47813174e-02,5.63281250e+00,2.19293750e-01,2.93125000e-02,1.23437500e-03,3.70312500e-01,6.03363281e+00,,1.47813174e-02,3.63401502e-01,,1.47813174e-02,-2.10253906e+01
1.47823174e-02,5.63281250e+00,2.19496875e-01,2.95000000e-02,1.32812500e-03,3.66406250e-01,6.03433594e+00,,1.47823174e-02,3.63416970e-01,,1.47823174e-02,-2.11812744e+01
1.47833174e-02,5.63750000e+00,2.19110938e-01,3.01250000e-02,1.46875000e-03,3.66406250e-01,6.03457031e+00,,1.47833174e-02,3.63432407e-01,,1.47833174e-02,-2.18224487e+01
1.47843174e-02,5.63359375e+00,2.19293750e-01,3.00156250e-02,1.37500000e-03,3.70312500e-01,6.03433594e+00,,1.47843174e-02,3.63447845e-01,,1.47843174e-02,-2.15791626e+01
1.47853174e-02,5.62812500e+00,2.18745313e-01,2.94531250e-02,1.32031250e-03,3.71875000e-01,6.03421875e+00,,1.47853174e-02,3.63463253e-01,,1.47853174e-02,-2.11729736e+01
1.47863174e-02,5.63125000e+00,2.19395313e-01,2.85937500e-02,1.45312500e-03,3.77343750e-01,6.03421875e+00,,1.47863174e-02,3.63478661e-01,,1.47863174e-02,-2.16489868e+01
1.47873174e-02,5.63671875e+00,2.19212500e-01,2.87031250e-02,1.65625000e-03,3.82812500e-01,6.03421875e+00,,1.47873174e-02,3.63494128e-01,,1.47873174e-02,-2.23646240e+01
1.47883174e-02,5.62812500e+00,2.19537500e-01,2.93906250e-02,1.65625000e-03,3.87500000e-01,6.03515625e+00,,1.47883174e-02,3.63509566e-01,,1.47883174e-02,-2.16325684e+01
1.47893174e-02,5.62578125e+00,2.19435938e-01,2.96406250e-02,1.60937500e-03,3.87500000e-01,6.03562500e+00,,1.47893174e-02,3.63525003e-01,,1.47893174e-02,-2.15474243e+01
1.47903174e-02,5.62421875e+00,2.19334375e-01,2.92812500e-02,1.64062500e-03,3.92187500e-01,6.03738281e+00,,1.47903174e-02,3.63540441e-01,,1.47903174e-02,-2.15424194e+01
1.47913174e-02,5.62578125e+00,2.19679688e-01,2.90468750e-02,1.65625000e-03,3.92968750e-01,6.03878906e+00,,1.47913174e-02,3.63555908e-01,,1.47913174e-02,-2.18581543e+01
1.47923174e-02,5.62734375e+00,2.19090625e-01,2.91562500e-02,1.58593750e-03,3.90625000e-01,6.03855469e+00,,1.47923174e-02,3.63571346e-01,,1.47923174e-02,-2.21734619e+01
1.47933174e-02,5.62734375e+00,2.19435938e-01,2.97968750e-02,1.54687500e-03,3.87500000e-01,6.03902344e+00,,1.47933174e-02,3.63586783e-01,,1.47933174e-02,-2.23296509e+01
1.47943174e-02,5.63125000e+00,2.19232813e-01,3.01406250e-02,1.51562500e-03,3.82812500e-01,6.03984375e+00,,1.47943174e-02,3.63602221e-01,,1.47943174e-02,-2.28912354e+01
1.47953174e-02,5.63281250e+00,2.22685938e-01,2.96875000e-02,1.57031250e-03,3.79687500e-01,6.03902344e+00,,1.47953174e-02,3.63617808e-01,,1.47953174e-02,-2.32108154e+01
1.47963174e-02,5.62734375e+00,2.21284375e-01,2.93125000e-02,1.47656250e-03,3.90625000e-01,6.03855469e+00,,1.47963174e-02,3.63633454e-01,,1.47963174e-02,-2.28033447e+01
1.47973174e-02,5.61406250e+00,2.14540625e-01,2.98281250e-02,1.35937500e-03,4.09375000e-01,6.03796875e+00,,1.47973174e-02,3.63648802e-01,,1.47973174e-02,-2.15908813e+01
1.47983174e-02,5.60703125e+00,2.21203125e-01,2.88125000e-02,1.25000000e-03,4.11718750e-01,6.03785156e+00,,1.47983174e-02,3.63664150e-01,,1.47983174e-02,-2.10213623e+01
1.47993174e-02,5.60859375e+00,2.18257813e-01,2.81406250e-02,1.32031250e-03,3.82812500e-01,6.03738281e+00,,1.47993174e-02,3.63679618e-01,,1.47993174e-02,-2.13334351e+01
1.48003174e-02,5.60312500e+00,2.19821875e-01,3.02656250e-02,1.30468750e-03,3.64843750e-01,6.03656250e+00,,1.48003174e-02,3.63695025e-01,,1.48003174e-02,-2.09243774e+01
1.48013174e-02,5.59531250e+00,2.23945313e-01,3.18593750e-02,1.32031250e-03,3.75781250e-01,6.03363281e+00,,1.48013174e-02,3.63710642e-01,,1.48013174e-02,-2.02836304e+01
1.48023174e-02,5.59921875e+00,2.18704688e-01,2.92968750e-02,1.37500000e-03,3.94531250e-01,6.03234375e+00,,1.48023174e-02,3.63726228e-01,,1.48023174e-02,-2.08484497e+01
1.48033174e-02,5.59921875e+00,2.15231250e-01,2.58437500e-02,1.37500000e-03,4.09375000e-01,6.03328125e+00,,1.48033174e-02,3.63741487e-01,,1.48033174e-02,-2.09945679e+01
1.48043174e-02,5.59062500e+00,2.18135938e-01,2.68125000e-02,1.35937500e-03,4.11718750e-01,6.03375000e+00,,1.48043174e-02,3.63756746e-01,,1.48043174e-02,-2.02481079e+01
1.48053174e-02,5.58671875e+00,2.20228125e-01,3.15156250e-02,1.41406250e-03,3.92968750e-01,6.03421875e+00,,1.48053174e-02,3.63772184e-01,,1.48053174e-02,-2.00000000e+01
1.48063174e-02,5.58671875e+00,2.18359375e-01,3.40468750e-02,1.47656250e-03,3.79687500e-01,6.03363281e+00,,1.48063174e-02,3.63787651e-01,,1.48063174e-02,-2.01737061e+01
1.48073174e-02,5.58984375e+00,2.20756250e-01,3.02187500e-02,1.54687500e-03,3.86718750e-01,6.03304688e+00,,1.48073174e-02,3.63803089e-01,,1.48073174e-02,-2.06661377e+01
1.48083174e-02,5.60937500e+00,2.20228125e-01,2.40468750e-02,1.69531250e-03,3.98437500e-01,6.03316406e+00,,1.48083174e-02,3.63818616e-01,,1.48083174e-02,-2.28234863e+01
1.48093174e-02,5.61796875e+00,2.16267188e-01,2.44218750e-02,1.65625000e-03,3.98437500e-01,6.03375000e+00,,1.48093174e-02,3.63833994e-01,,1.48093174e-02,-2.38379517e+01
1.48103174e-02,5.61640625e+00,2.18603125e-01,3.16875000e-02,1.60156250e-03,3.92187500e-01,6.03421875e+00,,1.48103174e-02,3.63849312e-01,,1.48103174e-02,-2.38255005e+01
1.48113174e-02,5.60546875e+00,2.21629688e-01,3.63281250e-02,1.58593750e-03,3.89062500e-01,6.03562500e+00,,1.48113174e-02,3.63864839e-01,,1.48113174e-02,-2.28781738e+01
1.48123174e-02,5.59609375e+00,2.19659375e-01,3.21562500e-02,1.51562500e-03,3.83593750e-01,6.03656250e+00,,1.48123174e-02,3.63880366e-01,,1.48123174e-02,-2.20931396e+01
1.48133174e-02,5.59531250e+00,2.18907813e-01,2.41562500e-02,1.50781250e-03,3.86718750e-01,6.03656250e+00,,1.48133174e-02,3.63895804e-01,,1.48133174e-02,-2.21618652e+01
1.48143174e-02,5.59531250e+00,2.20248438e-01,2.24687500e-02,1.47656250e-03,3.83593750e-01,6.03703125e+00,,1.48143174e-02,3.63911301e-01,,1.48143174e-02,-2.22854614e+01
1.48153174e-02,5.60000000e+00,2.17648438e-01,2.97187500e-02,1.45312500e-03,3.73437500e-01,6.03679688e+00,,1.48153174e-02,3.63926709e-01,,1.48153174e-02,-2.29069214e+01
1.48163174e-02,5.60468750e+00,2.18054688e-01,3.69375000e-02,1.43750000e-03,3.59375000e-01,6.03656250e+00,,1.48163174e-02,3.63942057e-01,,1.48163174e-02,-2.35668945e+01
1.48173174e-02,5.60703125e+00,2.20796875e-01,3.46406250e-02,1.45312500e-03,3.53125000e-01,6.03574219e+00,,1.48173174e-02,3.63957494e-01,,1.48173174e-02,-2.39981079e+01
1.48183174e-02,5.60156250e+00,2.19679688e-01,2.49531250e-02,1.32812500e-03,3.54687500e-01,6.03597656e+00,,1.48183174e-02,3.63973022e-01,,1.48183174e-02,-2.35922852e+01
1.48193174e-02,5.58984375e+00,2.17892188e-01,2.01406250e-02,1.23437500e-03,3.58593750e-01,6.03703125e+00,,1.48193174e-02,3.63988429e-01,,1.48193174e-02,-2.25036621e+01
1.48203174e-02,5.59062500e+00,2.18846875e-01,2.66718750e-02,1.25000000e-03,3.68750000e-01,6.03761719e+00,,1.48203174e-02,3.64003807e-01,,1.48203174e-02,-2.27082520e+01
1.48213174e-02,5.59375000e+00,2.18603125e-01,3.61406250e-02,1.30468750e-03,3.64843750e-01,6.03714844e+00,,1.48213174e-02,3.64019215e-01,,1.48213174e-02,-2.31968384e+01
1.48223174e-02,5.59218750e+00,2.18014063e-01,3.64375000e-02,1.28906250e-03,3.54687500e-01,6.03480469e+00,,1.48223174e-02,3.64034593e-01,,1.48223174e-02,-2.32281494e+01
1.48233174e-02,5.58437500e+00,2.19700000e-01,2.73125000e-02,1.32031250e-03,3.51562500e-01,6.03421875e+00,,1.48233174e-02,3.64050001e-01,,1.48233174e-02,-2.25916748e+01
1.48243174e-02,5.58828125e+00,2.19882813e-01,2.03750000e-02,1.32812500e-03,3.57031250e-01,6.03562500e+00,,1.48243174e-02,3.64065468e-01,,1.48243174e-02,-2.31207275e+01
1.48253174e-02,5.59765625e+00,2.18257813e-01,2.44531250e-02,1.28906250e-03,3.57031250e-01,6.03562500e+00,,1.48253174e-02,3.64080906e-01,,1.48253174e-02,-2.42060547e+01
1.48263174e-02,5.59921875e+00,2.17973438e-01,3.41093750e-02,1.22656250e-03,3.64062500e-01,6.03539063e+00,,1.48263174e-02,3.64096254e-01,,1.48263174e-02,-2.45223389e+01
1.48273174e-02,5.59609375e+00,2.18460938e-01,3.67343750e-02,1.32812500e-03,3.74218750e-01,6.03539063e+00,,1.48273174e-02,3.64111632e-01,,1.48273174e-02,-2.43878784e+01
