Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97088000,,Zero Index,719.97088000,,Zero Index,719.97088000,,Zero Index,719.97088000,,Zero Index,719.97088000,,Zero Index,719.97088000,,Zero Index,719.97088000,,Zero Index,719.97088000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.56002912e-03,8.89062500e+00,3.28270313e-01,-2.50625000e-02,1.69656250e-01,2.53125000e-03,5.82035156e+00,,9.56002912e-03,2.38061950e-01,,9.56002912e-03,2.68830640e+03
9.56102912e-03,8.93046875e+00,3.27925000e-01,-2.51093750e-02,1.69710938e-01,2.71875000e-03,5.82070313e+00,,9.56102912e-03,2.38085046e-01,,9.56102912e-03,2.68433154e+03
9.56202912e-03,8.97578125e+00,3.27539063e-01,-2.32031250e-02,1.69734375e-01,2.65625000e-03,5.82011719e+00,,9.56202912e-03,2.38108128e-01,,9.56202912e-03,2.67978857e+03
9.56302912e-03,9.02421875e+00,3.27457813e-01,-1.84218750e-02,1.69804687e-01,2.59375000e-03,5.81953125e+00,,9.56302912e-03,2.38131195e-01,,9.56302912e-03,2.67490527e+03
9.56402912e-03,9.07656250e+00,3.27193750e-01,-1.59687500e-02,1.69882813e-01,2.59375000e-03,5.81953125e+00,,9.56402912e-03,2.38154247e-01,,9.56402912e-03,2.66960010e+03
9.56502912e-03,9.09921875e+00,3.26807813e-01,-1.95468750e-02,1.69867188e-01,2.75000000e-03,5.81894531e+00,,9.56502912e-03,2.38177270e-01,,9.56502912e-03,2.66735840e+03
9.56602912e-03,9.11406250e+00,3.26767188e-01,-2.52343750e-02,1.69882813e-01,2.81250000e-03,5.81730469e+00,,9.56602912e-03,2.38200292e-01,,9.56602912e-03,2.66594702e+03
9.56702912e-03,9.14296875e+00,3.26625000e-01,-2.55937500e-02,1.69882813e-01,2.81250000e-03,5.81648437e+00,,9.56702912e-03,2.38223299e-01,,9.56702912e-03,2.66310156e+03
9.56802912e-03,9.17500000e+00,3.26868750e-01,-1.82968750e-02,1.69898437e-01,2.81250000e-03,5.81613281e+00,,9.56802912e-03,2.38246292e-01,,9.56802912e-03,2.65991577e+03
9.56902912e-03,9.20625000e+00,3.27010937e-01,-1.06406250e-02,1.69937500e-01,3.12500000e-03,5.81554688e+00,,9.56902912e-03,2.38269314e-01,,9.56902912e-03,2.65677100e+03
9.57002912e-03,9.22421875e+00,3.27112500e-01,-1.11406250e-02,1.69945313e-01,3.46875000e-03,5.81437500e+00,,9.57002912e-03,2.38292351e-01,,9.57002912e-03,2.65497607e+03
9.57102912e-03,9.23750000e+00,3.27498438e-01,-1.89843750e-02,1.70015625e-01,2.87500000e-03,5.81531250e+00,,9.57102912e-03,2.38315403e-01,,9.57102912e-03,2.65368701e+03
9.57202912e-03,9.25546875e+00,3.28128125e-01,-2.47968750e-02,1.70031250e-01,2.71875000e-03,5.81531250e+00,,9.57202912e-03,2.38338500e-01,,9.57202912e-03,2.65195044e+03
9.57302912e-03,9.26640625e+00,3.28575000e-01,-2.28125000e-02,1.69992188e-01,2.90625000e-03,5.81531250e+00,,9.57302912e-03,2.38361612e-01,,9.57302912e-03,2.65094897e+03
9.57402912e-03,9.27421875e+00,3.28717188e-01,-1.72968750e-02,1.70000000e-01,2.87500000e-03,5.81554688e+00,,9.57402912e-03,2.38384768e-01,,9.57402912e-03,2.65025000e+03
9.57502912e-03,9.28750000e+00,3.28818750e-01,-1.57500000e-02,1.69992188e-01,2.96875000e-03,5.81496094e+00,,9.57502912e-03,2.38407910e-01,,9.57502912e-03,2.64896826e+03
9.57602912e-03,9.30468750e+00,3.28717188e-01,-1.99843750e-02,1.70031250e-01,3.09375000e-03,5.81367188e+00,,9.57602912e-03,2.38431066e-01,,9.57602912e-03,2.64729126e+03
9.57702912e-03,9.31953125e+00,3.28798438e-01,-2.31875000e-02,1.70031250e-01,3.03125000e-03,5.81390625e+00,,9.57702912e-03,2.38454223e-01,,9.57702912e-03,2.64587549e+03
9.57802912e-03,9.33203125e+00,3.28960937e-01,-2.07031250e-02,1.70039063e-01,3.28125000e-03,5.81414063e+00,,9.57802912e-03,2.38477379e-01,,9.57802912e-03,2.64470312e+03
9.57902912e-03,9.33593750e+00,3.28798438e-01,-1.60156250e-02,1.70054688e-01,3.12500000e-03,5.81449219e+00,,9.57902912e-03,2.38500550e-01,,9.57902912e-03,2.64439746e+03
9.58002912e-03,9.33984375e+00,3.28818750e-01,-1.57343750e-02,1.70054688e-01,2.34375000e-03,5.81589844e+00,,9.58002912e-03,2.38523707e-01,,9.58002912e-03,2.64407910e+03
9.58102912e-03,9.33593750e+00,3.29001563e-01,-2.10781250e-02,1.70039063e-01,2.18750000e-03,5.81578125e+00,,9.58102912e-03,2.38546863e-01,,9.58102912e-03,2.64457935e+03
9.58202912e-03,9.33203125e+00,3.29042188e-01,-2.56718750e-02,1.70015625e-01,2.65625000e-03,5.81472656e+00,,9.58202912e-03,2.38570035e-01,,9.58202912e-03,2.64510596e+03
9.58302912e-03,9.32890625e+00,3.29062500e-01,-2.40468750e-02,1.70054688e-01,2.81250000e-03,5.81437500e+00,,9.58302912e-03,2.38593206e-01,,9.58302912e-03,2.64555981e+03
9.58402912e-03,9.33828125e+00,3.29001563e-01,-1.88281250e-02,1.70070313e-01,2.71875000e-03,5.81472656e+00,,9.58402912e-03,2.38616377e-01,,9.58402912e-03,2.64470679e+03
9.58502912e-03,9.33984375e+00,3.29001563e-01,-1.63437500e-02,1.70031250e-01,2.43750000e-03,5.81648437e+00,,9.58502912e-03,2.38639534e-01,,9.58502912e-03,2.64463916e+03
9.58602912e-03,9.33671875e+00,3.28676562e-01,-1.95468750e-02,1.70031250e-01,2.53125000e-03,5.81753906e+00,,9.58602912e-03,2.38662690e-01,,9.58602912e-03,2.64505615e+03
9.58702912e-03,9.33281250e+00,3.28615625e-01,-2.42656250e-02,1.70070313e-01,2.59375000e-03,5.81789063e+00,,9.58702912e-03,2.38685846e-01,,9.58702912e-03,2.64557471e+03
9.58802912e-03,9.31406250e+00,3.28310938e-01,-2.52812500e-02,1.70070313e-01,2.43750000e-03,5.81953125e+00,,9.58802912e-03,2.38708973e-01,,9.58802912e-03,2.64763916e+03
9.58902912e-03,9.30078125e+00,3.28229688e-01,-2.27187500e-02,1.70085938e-01,2.50000000e-03,5.81917969e+00,,9.58902912e-03,2.38732100e-01,,9.58902912e-03,2.64913550e+03
9.59002912e-03,9.28984375e+00,3.28168750e-01,-2.15625000e-02,1.70093750e-01,2.71875000e-03,5.81718750e+00,,9.59002912e-03,2.38755211e-01,,9.59002912e-03,2.65038037e+03
9.59102912e-03,9.27968750e+00,3.28026563e-01,-2.47343750e-02,1.70070313e-01,3.28125000e-03,5.81507813e+00,,9.59102912e-03,2.38778308e-01,,9.59102912e-03,2.65155029e+03
9.59202912e-03,9.25546875e+00,3.27945313e-01,-2.86250000e-02,1.69992188e-01,3.18750000e-03,5.81613281e+00,,9.59202912e-03,2.38801420e-01,,9.59202912e-03,2.65418823e+03
9.59302912e-03,9.24375000e+00,3.27579687e-01,-2.88437500e-02,1.69976563e-01,3.09375000e-03,5.81753906e+00,,9.59302912e-03,2.38824502e-01,,9.59302912e-03,2.65554883e+03
9.59402912e-03,9.23437500e+00,3.27701563e-01,-2.54687500e-02,1.70000000e-01,3.18750000e-03,5.81777344e+00,,9.59402912e-03,2.38847569e-01,,9.59402912e-03,2.65665918e+03
9.59502912e-03,9.20625000e+00,3.27214063e-01,-2.35312500e-02,1.70015625e-01,3.12500000e-03,5.81777344e+00,,9.59502912e-03,2.38870621e-01,,9.59502912e-03,2.65968872e+03
9.59602912e-03,9.17656250e+00,3.27539063e-01,-2.66875000e-02,1.70054688e-01,3.34375000e-03,5.81671875e+00,,9.59602912e-03,2.38893673e-01,,9.59602912e-03,2.66288232e+03
9.59702912e-03,9.15390625e+00,3.27884375e-01,-3.24375000e-02,1.70109375e-01,3.28125000e-03,5.81718750e+00,,9.59702912e-03,2.38916755e-01,,9.59702912e-03,2.66537476e+03
9.59802912e-03,9.14140625e+00,3.28554688e-01,-3.47500000e-02,1.70148437e-01,3.25000000e-03,5.81835938e+00,,9.59802912e-03,2.38939881e-01,,9.59802912e-03,2.66684131e+03
9.59902912e-03,9.13671875e+00,3.29062500e-01,-3.13281250e-02,1.70109375e-01,3.28125000e-03,5.81718750e+00,,9.59902912e-03,2.38963038e-01,,9.59902912e-03,2.66750000e+03
9.60002912e-03,9.13750000e+00,3.28798438e-01,-2.53906250e-02,1.70093750e-01,3.12500000e-03,5.81777344e+00,,9.60002912e-03,2.38986194e-01,,9.60002912e-03,2.66756958e+03
9.60102912e-03,9.13906250e+00,3.28554688e-01,-2.20468750e-02,1.70070313e-01,2.28125000e-03,5.81976563e+00,,9.60102912e-03,2.39009351e-01,,9.60102912e-03,2.66753394e+03
9.60202912e-03,9.15625000e+00,3.28189063e-01,-2.27500000e-02,1.70109375e-01,2.12500000e-03,5.82035156e+00,,9.60202912e-03,2.39032462e-01,,9.60202912e-03,2.66588086e+03
9.60302912e-03,9.18593750e+00,3.28331250e-01,-2.36718750e-02,1.70109375e-01,2.31250000e-03,5.81929688e+00,,9.60302912e-03,2.39055589e-01,,9.60302912e-03,2.66294336e+03
9.60402912e-03,9.21093750e+00,3.28229688e-01,-2.16718750e-02,1.70109375e-01,2.71875000e-03,5.81789063e+00,,9.60402912e-03,2.39078701e-01,,9.60402912e-03,2.66048633e+03
9.60502912e-03,9.24843750e+00,3.27884375e-01,-1.77812500e-02,1.70109375e-01,2.81250000e-03,5.81695313e+00,,9.60502912e-03,2.39101812e-01,,9.60502912e-03,2.65672461e+03
9.60602912e-03,9.28828125e+00,3.27214063e-01,-1.56718750e-02,1.70132813e-01,2.71875000e-03,5.81648437e+00,,9.60602912e-03,2.39124879e-01,,9.60602912e-03,2.65270581e+03
9.60702912e-03,9.30625000e+00,3.26503125e-01,-1.77812500e-02,1.70203125e-01,2.90625000e-03,5.81648437e+00,,9.60702912e-03,2.39147902e-01,,9.60702912e-03,2.65094165e+03
9.60802912e-03,9.31328125e+00,3.26564063e-01,-2.20625000e-02,1.70226563e-01,2.90625000e-03,5.81789063e+00,,9.60802912e-03,2.39170879e-01,,9.60802912e-03,2.65032227e+03
9.60902912e-03,9.31562500e+00,3.26564063e-01,-2.46875000e-02,1.70242188e-01,2.90625000e-03,5.81929688e+00,,9.60902912e-03,2.39193887e-01,,9.60902912e-03,2.65020459e+03
9.61002912e-03,9.31328125e+00,3.27153125e-01,-2.44531250e-02,1.70273438e-01,2.87500000e-03,5.81929688e+00,,9.61002912e-03,2.39216909e-01,,9.61002912e-03,2.65057666e+03
9.61102912e-03,9.29921875e+00,3.27335938e-01,-2.31250000e-02,1.70273438e-01,3.03125000e-03,5.81753906e+00,,9.61102912e-03,2.39239961e-01,,9.61102912e-03,2.65215234e+03
9.61202912e-03,9.29687500e+00,3.27437500e-01,-2.21406250e-02,1.70335938e-01,3.56250000e-03,5.81613281e+00,,9.61202912e-03,2.39263013e-01,,9.61202912e-03,2.65251416e+03
9.61302912e-03,9.29843750e+00,3.27254688e-01,-2.17187500e-02,1.70414063e-01,3.09375000e-03,5.81718750e+00,,9.61302912e-03,2.39286065e-01,,9.61302912e-03,2.65246924e+03
9.61402912e-03,9.29921875e+00,3.27092188e-01,-2.17968750e-02,1.70445313e-01,3.12500000e-03,5.81753906e+00,,9.61402912e-03,2.39309102e-01,,9.61402912e-03,2.65250415e+03
9.61502912e-03,9.29531250e+00,3.27600000e-01,-2.16093750e-02,1.70484375e-01,3.34375000e-03,5.81777344e+00,,9.61502912e-03,2.39332154e-01,,9.61502912e-03,2.65302197e+03
9.61602912e-03,9.28203125e+00,3.27925000e-01,-2.15312500e-02,1.70507813e-01,3.34375000e-03,5.81812500e+00,,9.61602912e-03,2.39355236e-01,,9.61602912e-03,2.65450562e+03
9.61702912e-03,9.27187500e+00,3.27945313e-01,-2.20156250e-02,1.70539063e-01,3.34375000e-03,5.81789063e+00,,9.61702912e-03,2.39378318e-01,,9.61702912e-03,2.65566797e+03
9.61802912e-03,9.27265625e+00,3.28229688e-01,-2.32187500e-02,1.70578125e-01,3.56250000e-03,5.81730469e+00,,9.61802912e-03,2.39401430e-01,,9.61802912e-03,2.65570752e+03
9.61902912e-03,9.28046875e+00,3.28128125e-01,-2.40468750e-02,1.70578125e-01,3.65625000e-03,5.81777344e+00,,9.61902912e-03,2.39424542e-01,,9.61902912e-03,2.65502734e+03
9.62002912e-03,9.28359375e+00,3.28432813e-01,-2.32656250e-02,1.70632813e-01,3.65625000e-03,5.81859375e+00,,9.62002912e-03,2.39447668e-01,,9.62002912e-03,2.65483032e+03
9.62102912e-03,9.27812500e+00,3.28432813e-01,-2.22812500e-02,1.70695313e-01,3.43750000e-03,5.81929688e+00,,9.62102912e-03,2.39470795e-01,,9.62102912e-03,2.65551465e+03
9.62202912e-03,9.27421875e+00,3.29062500e-01,-2.22343750e-02,1.70734375e-01,3.09375000e-03,5.82035156e+00,,9.62202912e-03,2.39493951e-01,,9.62202912e-03,2.65603540e+03
9.62302912e-03,9.27578125e+00,3.29306250e-01,-2.27031250e-02,1.70750000e-01,2.90625000e-03,5.82011719e+00,,9.62302912e-03,2.39517137e-01,,9.62302912e-03,2.65599341e+03
9.62402912e-03,9.28593750e+00,3.29062500e-01,-2.20937500e-02,1.70695313e-01,2.96875000e-03,5.81929688e+00,,9.62402912e-03,2.39540309e-01,,9.62402912e-03,2.65506494e+03
9.62502912e-03,9.30234375e+00,3.29143750e-01,-1.91093750e-02,1.70726563e-01,3.12500000e-03,5.81859375e+00,,9.62502912e-03,2.39563480e-01,,9.62502912e-03,2.65348291e+03
9.62602912e-03,9.33046875e+00,3.29042188e-01,-1.55156250e-02,1.70789063e-01,3.09375000e-03,5.81859375e+00,,9.62602912e-03,2.39586651e-01,,9.62602912e-03,2.65067505e+03
9.62702912e-03,9.35859375e+00,3.29550000e-01,-1.38750000e-02,1.70765625e-01,2.81250000e-03,5.81812500e+00,,9.62702912e-03,2.39609838e-01,,9.62702912e-03,2.64785327e+03
9.62802912e-03,9.36640625e+00,3.29631250e-01,-1.54843750e-02,1.70789063e-01,2.87500000e-03,5.81613281e+00,,9.62802912e-03,2.39633054e-01,,9.62802912e-03,2.64712573e+03
9.62902912e-03,9.37031250e+00,3.29834375e-01,-1.97343750e-02,1.70765625e-01,2.75000000e-03,5.81472656e+00,,9.62902912e-03,2.39656270e-01,,9.62902912e-03,2.64681641e+03
9.63002912e-03,9.36484375e+00,3.30017188e-01,-2.46718750e-02,1.70781250e-01,2.53125000e-03,5.81507813e+00,,9.63002912e-03,2.39679500e-01,,9.63002912e-03,2.64749780e+03
9.63102912e-03,9.34921875e+00,3.29976563e-01,-2.83125000e-02,1.70781250e-01,2.65625000e-03,5.81496094e+00,,9.63102912e-03,2.39702731e-01,,9.63102912e-03,2.64924902e+03
9.63202912e-03,9.33281250e+00,3.29875000e-01,-2.82656250e-02,1.70750000e-01,3.25000000e-03,5.81355469e+00,,9.63202912e-03,2.39725962e-01,,9.63202912e-03,2.65109033e+03
9.63302912e-03,9.32890625e+00,3.29489062e-01,-2.42812500e-02,1.70750000e-01,3.62500000e-03,5.81226563e+00,,9.63302912e-03,2.39749178e-01,,9.63302912e-03,2.65163208e+03
9.63402912e-03,9.32890625e+00,3.29103125e-01,-1.97343750e-02,1.70820313e-01,3.46875000e-03,5.81296875e+00,,9.63402912e-03,2.39772364e-01,,9.63402912e-03,2.65174878e+03
9.63502912e-03,9.33281250e+00,3.28331250e-01,-1.76875000e-02,1.70843750e-01,3.18750000e-03,5.81308594e+00,,9.63502912e-03,2.39795521e-01,,9.63502912e-03,2.65144482e+03
9.63602912e-03,9.33203125e+00,3.27884375e-01,-1.87812500e-02,1.70859375e-01,3.12500000e-03,5.81273438e+00,,9.63602912e-03,2.39818618e-01,,9.63602912e-03,2.65162207e+03
9.63702912e-03,9.32343750e+00,3.27701563e-01,-2.05468750e-02,1.70882813e-01,3.46875000e-03,5.81214844e+00,,9.63702912e-03,2.39841700e-01,,9.63702912e-03,2.65261230e+03
9.63802912e-03,9.32343750e+00,3.27823438e-01,-2.16406250e-02,1.70953125e-01,3.65625000e-03,5.81226563e+00,,9.63802912e-03,2.39864796e-01,,9.63802912e-03,2.65272388e+03
9.63902912e-03,9.31796875e+00,3.28168750e-01,-2.32500000e-02,1.71007813e-01,3.18750000e-03,5.81355469e+00,,9.63902912e-03,2.39887893e-01,,9.63902912e-03,2.65340674e+03
9.64002912e-03,9.30234375e+00,3.28270313e-01,-2.55781250e-02,1.71007813e-01,3.03125000e-03,5.81472656e+00,,9.64002912e-03,2.39911005e-01,,9.64002912e-03,2.65514697e+03
9.64102912e-03,9.28906250e+00,3.28270313e-01,-2.72031250e-02,1.70968750e-01,2.90625000e-03,5.81531250e+00,,9.64102912e-03,2.39934132e-01,,9.64102912e-03,2.65665601e+03
9.64202912e-03,9.27656250e+00,3.27823438e-01,-2.63437500e-02,1.70921875e-01,2.71875000e-03,5.81613281e+00,,9.64202912e-03,2.39957228e-01,,9.64202912e-03,2.65808643e+03
9.64302912e-03,9.27578125e+00,3.27782813e-01,-2.33750000e-02,1.70921875e-01,2.21875000e-03,5.81812500e+00,,9.64302912e-03,2.39980310e-01,,9.64302912e-03,2.65829883e+03
9.64402912e-03,9.27656250e+00,3.27681250e-01,-2.12343750e-02,1.70898438e-01,2.15625000e-03,5.81859375e+00,,9.64402912e-03,2.40003407e-01,,9.64402912e-03,2.65833643e+03
9.64502912e-03,9.27578125e+00,3.27600000e-01,-2.10312500e-02,1.70882813e-01,2.40625000e-03,5.81753906e+00,,9.64502912e-03,2.40026474e-01,,9.64502912e-03,2.65852881e+03
9.64602912e-03,9.27265625e+00,3.27600000e-01,-2.19062500e-02,1.70898438e-01,2.87500000e-03,5.81671875e+00,,9.64602912e-03,2.40049541e-01,,9.64602912e-03,2.65896484e+03
9.64702912e-03,9.27812500e+00,3.27579687e-01,-2.29687500e-02,1.70953125e-01,2.96875000e-03,5.81648437e+00,,9.64702912e-03,2.40072608e-01,,9.64702912e-03,2.65851978e+03
9.64802912e-03,9.29140625e+00,3.28168750e-01,-2.29531250e-02,1.71046875e-01,3.09375000e-03,5.81671875e+00,,9.64802912e-03,2.40095690e-01,,9.64802912e-03,2.65727222e+03
9.64902912e-03,9.30078125e+00,3.28310938e-01,-2.25156250e-02,1.71101562e-01,3.18750000e-03,5.81718750e+00,,9.64902912e-03,2.40118816e-01,,9.64902912e-03,2.65642627e+03
9.65002912e-03,9.30234375e+00,3.28392187e-01,-2.30312500e-02,1.71140625e-01,2.81250000e-03,5.81753906e+00,,9.65002912e-03,2.40141928e-01,,9.65002912e-03,2.65638574e+03
9.65102912e-03,9.29843750e+00,3.28331250e-01,-2.42812500e-02,1.71195313e-01,2.59375000e-03,5.81578125e+00,,9.65102912e-03,2.40165055e-01,,9.65102912e-03,2.65691382e+03
9.65202912e-03,9.29921875e+00,3.28270313e-01,-2.44531250e-02,1.71203125e-01,2.43750000e-03,5.81250000e+00,,9.65202912e-03,2.40188166e-01,,9.65202912e-03,2.65696265e+03
9.65302912e-03,9.30078125e+00,3.28310938e-01,-2.21250000e-02,1.71257812e-01,2.81250000e-03,5.80886719e+00,,9.65302912e-03,2.40211293e-01,,9.65302912e-03,2.65692480e+03
9.65402912e-03,9.30078125e+00,3.28067188e-01,-1.99531250e-02,1.71312500e-01,3.62500000e-03,5.80511719e+00,,9.65402912e-03,2.40234405e-01,,9.65402912e-03,2.65703613e+03
9.65502912e-03,9.29843750e+00,3.28371875e-01,-2.03750000e-02,1.71312500e-01,3.46875000e-03,5.80546875e+00,,9.65502912e-03,2.40257517e-01,,9.65502912e-03,2.65738477e+03
9.65602912e-03,9.29296875e+00,3.28371875e-01,-2.35937500e-02,1.71257812e-01,3.18750000e-03,5.80687500e+00,,9.65602912e-03,2.40280643e-01,,9.65602912e-03,2.65806494e+03
9.65702912e-03,9.28593750e+00,3.28575000e-01,-2.62968750e-02,1.71195313e-01,3.09375000e-03,5.80687500e+00,,9.65702912e-03,2.40303770e-01,,9.65702912e-03,2.65892212e+03
9.65802912e-03,9.28203125e+00,3.28412500e-01,-2.60468750e-02,1.71195313e-01,3.25000000e-03,5.80593750e+00,,9.65802912e-03,2.40326911e-01,,9.65802912e-03,2.65946387e+03
9.65902912e-03,9.28593750e+00,3.28168750e-01,-2.36718750e-02,1.71203125e-01,3.18750000e-03,5.80570313e+00,,9.65902912e-03,2.40350023e-01,,9.65902912e-03,2.65919287e+03
9.66002912e-03,9.29531250e+00,3.28189063e-01,-2.21718750e-02,1.71257812e-01,2.96875000e-03,5.80570313e+00,,9.66002912e-03,2.40373150e-01,,9.66002912e-03,2.65834766e+03
9.66102912e-03,9.30390625e+00,3.27884375e-01,-2.28750000e-02,1.71273438e-01,2.87500000e-03,5.80628906e+00,,9.66102912e-03,2.40396246e-01,,9.66102912e-03,2.65758130e+03
9.66202912e-03,9.29921875e+00,3.27742188e-01,-2.35937500e-02,1.71351562e-01,2.81250000e-03,5.80710938e+00,,9.66202912e-03,2.40419328e-01,,9.66202912e-03,2.65818774e+03
9.66302912e-03,9.29140625e+00,3.27295312e-01,-2.34375000e-02,1.71421875e-01,2.90625000e-03,5.80675781e+00,,9.66302912e-03,2.40442410e-01,,9.66302912e-03,2.65911768e+03
9.66402912e-03,9.27265625e+00,3.27112500e-01,-2.40781250e-02,1.71500000e-01,2.65625000e-03,5.80851563e+00,,9.66402912e-03,2.40465432e-01,,9.66402912e-03,2.66117676e+03
9.66502912e-03,9.24609375e+00,3.26868750e-01,-2.76562500e-02,1.71500000e-01,2.59375000e-03,5.80851563e+00,,9.66502912e-03,2.40488455e-01,,9.66502912e-03,2.66405200e+03
9.66602912e-03,9.22187500e+00,3.27254688e-01,-3.16250000e-02,1.71523438e-01,2.75000000e-03,5.80828125e+00,,9.66602912e-03,2.40511492e-01,,9.66602912e-03,2.66670581e+03
9.66702912e-03,9.19687500e+00,3.27295312e-01,-3.16718750e-02,1.71500000e-01,2.59375000e-03,5.80957031e+00,,9.66702912e-03,2.40534544e-01,,9.66702912e-03,2.66945068e+03
9.66802912e-03,9.18593750e+00,3.27457813e-01,-2.76250000e-02,1.71445313e-01,2.28125000e-03,5.81074219e+00,,9.66802912e-03,2.40557596e-01,,9.66802912e-03,2.67073535e+03
9.66902912e-03,9.18593750e+00,3.27945313e-01,-2.36250000e-02,1.71476563e-01,2.21875000e-03,5.81109375e+00,,9.66902912e-03,2.40580663e-01,,9.66902912e-03,2.67087109e+03
9.67002912e-03,9.17812500e+00,3.27945313e-01,-2.40156250e-02,1.71476563e-01,2.34375000e-03,5.81156250e+00,,9.67002912e-03,2.40603775e-01,,9.67002912e-03,2.67180273e+03
9.67102912e-03,9.16718750e+00,3.28412500e-01,-2.74218750e-02,1.71554688e-01,2.53125000e-03,5.81191406e+00,,9.67102912e-03,2.40626886e-01,,9.67102912e-03,2.67306689e+03
9.67202912e-03,9.16953125e+00,3.28656250e-01,-2.89687500e-02,1.71617188e-01,2.75000000e-03,5.81156250e+00,,9.67202912e-03,2.40650028e-01,,9.67202912e-03,2.67297437e+03
9.67302912e-03,9.17109375e+00,3.28575000e-01,-2.68750000e-02,1.71664063e-01,2.71875000e-03,5.81191406e+00,,9.67302912e-03,2.40673155e-01,,9.67302912e-03,2.67296143e+03
9.67402912e-03,9.17890625e+00,3.28371875e-01,-2.32187500e-02,1.71687500e-01,2.90625000e-03,5.81074219e+00,,9.67402912e-03,2.40696296e-01,,9.67402912e-03,2.67228857e+03
9.67502912e-03,9.19140625e+00,3.28026563e-01,-2.18281250e-02,1.71742188e-01,3.40625000e-03,5.80886719e+00,,9.67502912e-03,2.40719408e-01,,9.67502912e-03,2.67111938e+03
9.67602912e-03,9.20859375e+00,3.27945313e-01,-2.32187500e-02,1.71765625e-01,3.25000000e-03,5.81027344e+00,,9.67602912e-03,2.40742519e-01,,9.67602912e-03,2.66946680e+03
9.67702912e-03,9.22187500e+00,3.27498438e-01,-2.41250000e-02,1.71820313e-01,3.25000000e-03,5.81050781e+00,,9.67702912e-03,2.40765601e-01,,9.67702912e-03,2.66822339e+03
9.67802912e-03,9.22578125e+00,3.27112500e-01,-2.33750000e-02,1.71835938e-01,3.40625000e-03,5.80875000e+00,,9.67802912e-03,2.40788653e-01,,9.67802912e-03,2.66794629e+03
9.67902912e-03,9.22734375e+00,3.26523438e-01,-2.13906250e-02,1.71851562e-01,3.62500000e-03,5.80792969e+00,,9.67902912e-03,2.40811676e-01,,9.67902912e-03,2.66790430e+03
9.68002912e-03,9.24453125e+00,3.26360938e-01,-1.98125000e-02,1.71898438e-01,3.62500000e-03,5.80816406e+00,,9.68002912e-03,2.40834653e-01,,9.68002912e-03,2.66624146e+03
9.68102912e-03,9.26484375e+00,3.26523438e-01,-1.92812500e-02,1.71953125e-01,3.34375000e-03,5.80828125e+00,,9.68102912e-03,2.40857646e-01,,9.68102912e-03,2.66425098e+03
9.68202912e-03,9.28750000e+00,3.26035938e-01,-1.85156250e-02,1.71984375e-01,3.34375000e-03,5.80769531e+00,,9.68202912e-03,2.40880623e-01,,9.68202912e-03,2.66201562e+03
9.68302912e-03,9.30625000e+00,3.26259375e-01,-1.70625000e-02,1.71953125e-01,3.34375000e-03,5.80792969e+00,,9.68302912e-03,2.40903586e-01,,9.68302912e-03,2.66017700e+03
9.68402912e-03,9.31015625e+00,3.26218750e-01,-1.75312500e-02,1.71898438e-01,3.25000000e-03,5.80910156e+00,,9.68402912e-03,2.40926564e-01,,9.68402912e-03,2.65986572e+03
9.68502912e-03,9.30859375e+00,3.26848438e-01,-2.09843750e-02,1.71859375e-01,2.59375000e-03,5.81132813e+00,,9.68502912e-03,2.40949541e-01,,9.68502912e-03,2.66012891e+03
9.68602912e-03,9.31562500e+00,3.27437500e-01,-2.45625000e-02,1.71859375e-01,2.50000000e-03,5.81062500e+00,,9.68602912e-03,2.40972579e-01,,9.68602912e-03,2.65952490e+03
9.68702912e-03,9.33046875e+00,3.27823438e-01,-2.37031250e-02,1.71953125e-01,2.87500000e-03,5.81015625e+00,,9.68702912e-03,2.40995646e-01,,9.68702912e-03,2.65812256e+03
9.68802912e-03,9.34218750e+00,3.27945313e-01,-1.85937500e-02,1.71992188e-01,2.90625000e-03,5.81015625e+00,,9.68802912e-03,2.41018742e-01,,9.68802912e-03,2.65702661e+03
