Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.14500312,,Zero Index,1799.14500312,,Zero Index,1799.14500312,,Zero Index,1799.14500312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.08299420e-02,5.36968750e-01,-inf,5.11968750e-02,6.98062500e-01
1.08303420e-02,5.37125000e-01,-inf,5.11968750e-02,6.98562500e-01
1.08307420e-02,5.37593750e-01,-inf,5.11968750e-02,6.98718750e-01
1.08311420e-02,5.37250000e-01,-inf,5.11968750e-02,6.99343750e-01
1.08315420e-02,5.37187500e-01,-inf,5.11968750e-02,6.99531250e-01
1.08319420e-02,5.37125000e-01,-2.91968750e-02,5.11968750e-02,7.00062500e-01
1.08323420e-02,5.37437500e-01,-inf,5.11968750e-02,7.00312500e-01
1.08327420e-02,5.38000000e-01,-inf,5.11968750e-02,7.01156250e-01
1.08331420e-02,5.38656250e-01,-inf,5.11953125e-02,7.00875000e-01
1.08335420e-02,5.38062500e-01,-2.91968750e-02,5.11968750e-02,7.01093750e-01
1.08339420e-02,5.37937500e-01,-2.91968750e-02,5.11953125e-02,7.00750000e-01
1.08343420e-02,5.38187500e-01,-inf,5.11968750e-02,7.00312500e-01
1.08347420e-02,5.38093750e-01,-inf,5.11968750e-02,7.00562500e-01
1.08351420e-02,5.37437500e-01,-inf,5.11953125e-02,7.00500000e-01
1.08355420e-02,5.37750000e-01,-inf,5.11937500e-02,7.00906250e-01
1.08359420e-02,5.37781250e-01,-inf,5.11953125e-02,7.01062500e-01
1.08363420e-02,5.37562500e-01,-inf,5.11953125e-02,7.00750000e-01
1.08367420e-02,5.37218750e-01,-inf,5.11968750e-02,7.00781250e-01
1.08371420e-02,5.36781250e-01,-inf,5.11968750e-02,7.00312500e-01
1.08375420e-02,5.37187500e-01,-inf,5.11953125e-02,7.00281250e-01
1.08379420e-02,5.37000000e-01,-inf,5.11937500e-02,7.00750000e-01
1.08383420e-02,5.36843750e-01,-inf,5.11937500e-02,7.00531250e-01
1.08387420e-02,5.36906250e-01,-inf,5.11953125e-02,7.00125000e-01
1.08391420e-02,5.37468750e-01,-inf,5.11968750e-02,7.00437500e-01
1.08395420e-02,5.37250000e-01,-2.91968750e-02,5.11968750e-02,6.99937500e-01
1.08399420e-02,5.37281250e-01,-inf,5.11968750e-02,6.99562500e-01
1.08403420e-02,5.37250000e-01,-2.91968750e-02,5.11953125e-02,6.99781250e-01
1.08407420e-02,5.37250000e-01,-inf,5.11968750e-02,6.99906250e-01
1.08411420e-02,5.36906250e-01,nan,5.11968750e-02,6.99718750e-01
1.08415420e-02,5.36593750e-01,-inf,5.11968750e-02,7.00093750e-01
1.08419420e-02,5.36718750e-01,-2.91968750e-02,5.11968750e-02,6.99937500e-01
1.08423420e-02,5.37156250e-01,-inf,5.11968750e-02,7.00031250e-01
1.08427420e-02,5.36000000e-01,-2.91968750e-02,5.11953125e-02,7.00000000e-01
1.08431420e-02,5.36625000e-01,-2.91968750e-02,5.11968750e-02,7.00062500e-01
1.08435420e-02,5.35500000e-01,-inf,5.11968750e-02,7.00031250e-01
1.08439420e-02,5.36156250e-01,-2.91968750e-02,5.11968750e-02,7.00375000e-01
1.08443420e-02,5.36750000e-01,-inf,5.11953125e-02,7.01093750e-01
1.08447420e-02,5.37468750e-01,-2.91968750e-02,5.11953125e-02,7.01843750e-01
1.08451420e-02,5.37812500e-01,-inf,5.11953125e-02,7.02312500e-01
1.08455420e-02,5.38000000e-01,-inf,5.11953125e-02,7.02750000e-01
1.08459420e-02,5.38156250e-01,-2.91968750e-02,5.11968750e-02,7.02687500e-01
1.08463420e-02,5.37906250e-01,-inf,5.11968750e-02,7.03218750e-01
1.08467420e-02,5.38375000e-01,-2.91968750e-02,5.11937500e-02,7.03718750e-01
1.08471420e-02,5.38343750e-01,-inf,5.11968750e-02,7.03562500e-01
1.08475420e-02,5.37718750e-01,-inf,5.11968750e-02,7.03687500e-01
1.08479420e-02,5.37968750e-01,-inf,5.11968750e-02,7.03875000e-01
1.08483420e-02,5.37468750e-01,-2.91968750e-02,5.11968750e-02,7.03468750e-01
1.08487420e-02,5.37750000e-01,-inf,5.11968750e-02,7.03593750e-01
1.08491420e-02,5.37781250e-01,-2.91968750e-02,5.11968750e-02,7.03437500e-01
1.08495420e-02,5.37812500e-01,-2.91968750e-02,5.11921875e-02,7.03156250e-01
1.08499420e-02,5.37750000e-01,-inf,5.11953125e-02,7.03250000e-01
1.08503420e-02,5.37531250e-01,-inf,5.11968750e-02,7.02250000e-01
1.08507420e-02,5.38093750e-01,-2.85250000e-02,5.11968750e-02,7.01687500e-01
1.08511420e-02,5.38250000e-01,-8.60312500e-03,5.11968750e-02,7.01062500e-01
1.08515420e-02,5.38468750e-01,8.87812500e-03,5.11968750e-02,7.00718750e-01
1.08519420e-02,5.38718750e-01,1.55671875e-02,5.11968750e-02,7.00687500e-01
1.08523420e-02,5.39125000e-01,2.27796875e-02,5.11968750e-02,7.00937500e-01
1.08527420e-02,5.39093750e-01,2.92687500e-02,5.11968750e-02,7.00750000e-01
1.08531420e-02,5.39468750e-01,3.51671875e-02,5.11968750e-02,7.01281250e-01
1.08535420e-02,5.38687500e-01,4.08281250e-02,5.11968750e-02,7.01468750e-01
1.08539420e-02,5.38312500e-01,4.74093750e-02,5.11968750e-02,7.01781250e-01
1.08543420e-02,5.38531250e-01,4.91078125e-02,5.11953125e-02,7.02000000e-01
1.08547420e-02,5.38187500e-01,5.42890625e-02,5.11968750e-02,7.01687500e-01
1.08551420e-02,5.38000000e-01,5.81093750e-02,5.11968750e-02,7.01281250e-01
1.08555420e-02,5.37500000e-01,5.39703125e-02,5.11968750e-02,7.01062500e-01
1.08559420e-02,5.37750000e-01,5.33328125e-02,5.11968750e-02,7.01500000e-01
1.08563420e-02,5.36968750e-01,5.28484375e-02,5.11937500e-02,7.00906250e-01
1.08567420e-02,5.37531250e-01,4.55000000e-02,5.11968750e-02,7.00593750e-01
1.08571420e-02,5.37781250e-01,4.31359375e-02,5.11968750e-02,7.00062500e-01
1.08575420e-02,5.36187500e-01,2.69046875e-02,5.11968750e-02,6.99750000e-01
1.08579420e-02,5.35875000e-01,1.82796875e-02,5.11968750e-02,6.98562500e-01
1.08583420e-02,5.35843750e-01,1.40500000e-02,5.11953125e-02,6.98312500e-01
1.08587420e-02,5.35593750e-01,8.89687500e-03,5.11968750e-02,6.97031250e-01
1.08591420e-02,5.35218750e-01,2.00156250e-03,5.11968750e-02,6.95468750e-01
1.08595420e-02,5.35062500e-01,-5.86250000e-03,5.11968750e-02,6.95750000e-01
1.08599420e-02,5.35031250e-01,-2.75843750e-02,5.11968750e-02,6.95656250e-01
1.08603420e-02,5.34500000e-01,-inf,5.11968750e-02,6.95312500e-01
1.08607420e-02,5.34718750e-01,-2.84390625e-02,5.11953125e-02,6.94656250e-01
1.08611420e-02,5.34562500e-01,-2.78218750e-02,5.11953125e-02,6.94406250e-01
1.08615420e-02,5.34218750e-01,-inf,5.11953125e-02,6.94156250e-01
1.08619420e-02,5.34500000e-01,-2.91968750e-02,5.11968750e-02,6.93968750e-01
1.08623420e-02,5.33937500e-01,-2.91968750e-02,5.11968750e-02,6.94218750e-01
1.08627420e-02,5.34125000e-01,-2.91968750e-02,5.11953125e-02,6.94250000e-01
1.08631420e-02,5.34625000e-01,-inf,5.11953125e-02,6.94687500e-01
1.08635420e-02,5.34656250e-01,-2.91968750e-02,5.11953125e-02,6.94781250e-01
1.08639420e-02,5.34093750e-01,-inf,5.11968750e-02,6.94656250e-01
1.08643420e-02,5.34625000e-01,-2.91968750e-02,5.11953125e-02,6.95437500e-01
1.08647420e-02,5.34218750e-01,-2.56406250e-02,5.11968750e-02,6.96218750e-01
1.08651420e-02,5.34093750e-01,-1.91796875e-02,5.11968750e-02,6.96500000e-01
1.08655420e-02,5.34656250e-01,-1.24500000e-02,5.11968750e-02,6.97218750e-01
1.08659420e-02,5.34875000e-01,-8.32812500e-03,5.11968750e-02,6.97500000e-01
1.08663420e-02,5.35000000e-01,-5.04375000e-03,5.11953125e-02,6.97812500e-01
1.08667420e-02,5.35625000e-01,-2.80468750e-03,5.11968750e-02,6.98750000e-01
1.08671420e-02,5.35687500e-01,-6.18750000e-04,5.11953125e-02,6.99218750e-01
1.08675420e-02,5.35218750e-01,4.48437500e-04,5.11953125e-02,6.99687500e-01
1.08679420e-02,5.36031250e-01,1.65312500e-03,5.11953125e-02,6.99906250e-01
1.08683420e-02,5.36093750e-01,2.59531250e-03,5.11968750e-02,6.99531250e-01
1.08687420e-02,5.36562500e-01,4.47656250e-03,5.11968750e-02,6.99937500e-01
1.08691420e-02,5.36343750e-01,6.74375000e-03,5.11953125e-02,6.99781250e-01
1.08695420e-02,5.36656250e-01,8.38906250e-03,5.11953125e-02,7.00218750e-01
1.08699420e-02,5.36906250e-01,9.48593750e-03,5.11953125e-02,7.00406250e-01
1.08703420e-02,5.36750000e-01,1.23031250e-02,5.11968750e-02,7.00406250e-01
1.08707420e-02,5.37125000e-01,1.55921875e-02,5.11968750e-02,7.00906250e-01
1.08711420e-02,5.37312500e-01,1.98375000e-02,5.11968750e-02,7.01000000e-01
1.08715420e-02,5.37875000e-01,2.37500000e-02,5.11968750e-02,7.00875000e-01
1.08719420e-02,5.37812500e-01,2.63062500e-02,5.11953125e-02,7.00562500e-01
1.08723420e-02,5.37718750e-01,2.72609375e-02,5.11968750e-02,7.00656250e-01
1.08727420e-02,5.37437500e-01,2.73265625e-02,5.11968750e-02,7.00906250e-01
1.08731420e-02,5.37218750e-01,2.70812500e-02,5.11968750e-02,7.00468750e-01
1.08735420e-02,5.37625000e-01,2.82593750e-02,5.11953125e-02,6.99812500e-01
1.08739420e-02,5.37375000e-01,2.88265625e-02,5.11968750e-02,6.99750000e-01
1.08743420e-02,5.37156250e-01,2.90781250e-02,5.11968750e-02,6.99718750e-01
1.08747420e-02,5.37562500e-01,2.87968750e-02,5.11968750e-02,6.99812500e-01
1.08751420e-02,5.37625000e-01,2.77234375e-02,5.11968750e-02,7.00156250e-01
1.08755420e-02,5.37718750e-01,2.65796875e-02,5.11953125e-02,7.00187500e-01
1.08759420e-02,5.37531250e-01,2.54078125e-02,5.11953125e-02,6.99750000e-01
1.08763420e-02,5.37312500e-01,2.35093750e-02,5.11953125e-02,7.00437500e-01
1.08767420e-02,5.37562500e-01,2.04921875e-02,5.11968750e-02,7.00062500e-01
1.08771420e-02,5.37406250e-01,1.57687500e-02,5.11953125e-02,7.00750000e-01
1.08775420e-02,5.37812500e-01,1.16968750e-02,5.11953125e-02,7.00437500e-01
1.08779420e-02,5.38093750e-01,1.02781250e-02,5.11921875e-02,6.99937500e-01
1.08783420e-02,5.38031250e-01,1.00937500e-02,5.11968750e-02,6.99843750e-01
1.08787420e-02,5.37625000e-01,1.15312500e-02,5.11968750e-02,6.99718750e-01
1.08791420e-02,5.37875000e-01,1.29484375e-02,5.11968750e-02,6.99312500e-01
1.08795420e-02,5.37218750e-01,1.54812500e-02,5.11968750e-02,6.99562500e-01
1.08799420e-02,5.37062500e-01,1.73437500e-02,5.11953125e-02,6.99406250e-01
1.08803420e-02,5.37312500e-01,1.76640625e-02,5.11937500e-02,6.99406250e-01
1.08807420e-02,5.37437500e-01,1.86921875e-02,5.11968750e-02,6.99250000e-01
1.08811420e-02,5.37375000e-01,1.95937500e-02,5.11968750e-02,6.99437500e-01
1.08815420e-02,5.37687500e-01,1.94343750e-02,5.11953125e-02,6.99406250e-01
1.08819420e-02,5.37250000e-01,1.94328125e-02,5.11968750e-02,6.98968750e-01
1.08823420e-02,5.37218750e-01,2.01671875e-02,5.11953125e-02,6.99312500e-01
1.08827420e-02,5.37062500e-01,2.21046875e-02,5.11968750e-02,6.99218750e-01
1.08831420e-02,5.37031250e-01,2.58765625e-02,5.11968750e-02,6.99312500e-01
1.08835420e-02,5.36875000e-01,2.91109375e-02,5.11968750e-02,6.99437500e-01
1.08839420e-02,5.37281250e-01,2.87531250e-02,5.11953125e-02,6.99062500e-01
1.08843420e-02,5.37343750e-01,2.88031250e-02,5.11968750e-02,6.99156250e-01
1.08847420e-02,5.37156250e-01,4.02265625e-02,5.11953125e-02,6.98875000e-01
1.08851420e-02,5.37250000e-01,5.71109375e-02,5.11968750e-02,6.98968750e-01
1.08855420e-02,5.36468750e-01,6.82093750e-02,5.11953125e-02,6.99000000e-01
1.08859420e-02,5.35875000e-01,7.31578125e-02,5.11953125e-02,6.98812500e-01
1.08863420e-02,5.36843750e-01,7.31953125e-02,5.11953125e-02,6.99812500e-01
1.08867420e-02,5.36812500e-01,7.31968750e-02,5.11953125e-02,6.99906250e-01
1.08871420e-02,5.37062500e-01,7.31968750e-02,5.11968750e-02,7.00437500e-01
1.08875420e-02,5.36406250e-01,7.31953125e-02,5.11968750e-02,7.00531250e-01
1.08879420e-02,5.35843750e-01,7.31968750e-02,5.11968750e-02,6.99281250e-01
1.08883420e-02,5.36000000e-01,7.31968750e-02,5.11968750e-02,6.99437500e-01
1.08887420e-02,5.35718750e-01,7.31968750e-02,5.11953125e-02,6.98437500e-01
1.08891420e-02,5.36125000e-01,7.31953125e-02,5.11953125e-02,6.98500000e-01
1.08895420e-02,5.36062500e-01,7.31968750e-02,5.11968750e-02,6.98031250e-01
1.08899420e-02,5.35937500e-01,7.31968750e-02,5.11968750e-02,6.97656250e-01
1.08903420e-02,5.36031250e-01,7.19796875e-02,5.11968750e-02,6.97375000e-01
1.08907420e-02,5.35562500e-01,6.48562500e-02,5.11968750e-02,6.97156250e-01
1.08911420e-02,5.36031250e-01,7.05406250e-02,5.11968750e-02,6.97062500e-01
1.08915420e-02,5.35937500e-01,7.13437500e-02,5.11968750e-02,6.97125000e-01
1.08919420e-02,5.35593750e-01,6.81843750e-02,5.11953125e-02,6.96687500e-01
1.08923420e-02,5.35312500e-01,6.57109375e-02,5.11968750e-02,6.96750000e-01
1.08927420e-02,5.35062500e-01,6.78593750e-02,5.11953125e-02,6.96843750e-01
1.08931420e-02,5.34968750e-01,6.83953125e-02,5.11953125e-02,6.96218750e-01
1.08935420e-02,5.34906250e-01,6.84906250e-02,5.11968750e-02,6.96906250e-01
1.08939420e-02,5.35500000e-01,7.17468750e-02,5.11953125e-02,6.96781250e-01
1.08943420e-02,5.34843750e-01,7.31859375e-02,5.11968750e-02,6.97375000e-01
1.08947420e-02,5.34875000e-01,7.07031250e-02,5.11937500e-02,6.97093750e-01
1.08951420e-02,5.34375000e-01,6.45859375e-02,5.11953125e-02,6.97000000e-01
1.08955420e-02,5.34500000e-01,5.74000000e-02,5.11953125e-02,6.96750000e-01
1.08959420e-02,5.34281250e-01,5.09250000e-02,5.11968750e-02,6.96406250e-01
1.08963420e-02,5.33812500e-01,5.62937500e-02,5.11968750e-02,6.96187500e-01
1.08967420e-02,5.34250000e-01,5.60406250e-02,5.11968750e-02,6.95750000e-01
1.08971420e-02,5.34125000e-01,4.97640625e-02,5.11937500e-02,6.96031250e-01
1.08975420e-02,5.33625000e-01,4.46875000e-02,5.11968750e-02,6.96031250e-01
1.08979420e-02,5.34000000e-01,3.93000000e-02,5.11937500e-02,6.95781250e-01
1.08983420e-02,5.34062500e-01,3.62609375e-02,5.11968750e-02,6.96062500e-01
1.08987420e-02,5.33625000e-01,3.54921875e-02,5.11953125e-02,6.95937500e-01
1.08991420e-02,5.34062500e-01,3.59109375e-02,5.11953125e-02,6.95812500e-01
1.08995420e-02,5.34031250e-01,3.68812500e-02,5.11968750e-02,6.95718750e-01
1.08999420e-02,5.33875000e-01,3.94625000e-02,5.11968750e-02,6.95687500e-01
1.09003420e-02,5.34125000e-01,4.29468750e-02,5.11968750e-02,6.95562500e-01
1.09007420e-02,5.34156250e-01,4.58765625e-02,5.11968750e-02,6.95250000e-01
1.09011420e-02,5.34343750e-01,4.82859375e-02,5.11968750e-02,6.95312500e-01
1.09015420e-02,5.34468750e-01,5.04703125e-02,5.11953125e-02,6.95250000e-01
1.09019420e-02,5.33875000e-01,5.18515625e-02,5.11953125e-02,6.95375000e-01
1.09023420e-02,5.34156250e-01,4.96250000e-02,5.11953125e-02,6.95812500e-01
1.09027420e-02,5.34375000e-01,4.55046875e-02,5.11953125e-02,6.95906250e-01
1.09031420e-02,5.34375000e-01,4.13140625e-02,5.11953125e-02,6.95656250e-01
1.09035420e-02,5.33968750e-01,3.93515625e-02,5.11953125e-02,6.95906250e-01
1.09039420e-02,5.34031250e-01,3.67593750e-02,5.11968750e-02,6.95593750e-01
1.09043420e-02,5.34562500e-01,3.32187500e-02,5.11968750e-02,6.95781250e-01
1.09047420e-02,5.34125000e-01,3.60953125e-02,5.11953125e-02,6.95968750e-01
1.09051420e-02,5.34437500e-01,4.04281250e-02,5.11953125e-02,6.96500000e-01
1.09055420e-02,5.34875000e-01,4.09984375e-02,5.11953125e-02,6.97062500e-01
1.09059420e-02,5.35125000e-01,3.69890625e-02,5.11953125e-02,6.97031250e-01
1.09063420e-02,5.35250000e-01,3.15562500e-02,5.11953125e-02,6.96968750e-01
1.09067420e-02,5.34625000e-01,3.40265625e-02,5.11968750e-02,6.97125000e-01
1.09071420e-02,5.35343750e-01,3.98828125e-02,5.11968750e-02,6.97156250e-01
1.09075420e-02,5.35875000e-01,4.18125000e-02,5.11937500e-02,6.97187500e-01
1.09079420e-02,5.36000000e-01,3.58875000e-02,5.11953125e-02,6.97218750e-01
1.09083420e-02,5.36750000e-01,3.20828125e-02,5.11968750e-02,6.97375000e-01
1.09087420e-02,5.36562500e-01,3.17375000e-02,5.11968750e-02,6.97437500e-01
1.09091420e-02,5.36531250e-01,3.50453125e-02,5.11953125e-02,6.97531250e-01
1.09095420e-02,5.36343750e-01,3.79453125e-02,5.11953125e-02,6.97562500e-01
1.09099420e-02,5.36687500e-01,4.03234375e-02,5.11968750e-02,6.98000000e-01
1.09103420e-02,5.36937500e-01,4.18656250e-02,5.11968750e-02,6.98500000e-01
1.09107420e-02,5.37281250e-01,4.30968750e-02,5.11953125e-02,6.98593750e-01
1.09111420e-02,5.37406250e-01,4.42843750e-02,5.11953125e-02,6.99031250e-01
1.09115420e-02,5.37656250e-01,4.58062500e-02,5.11953125e-02,6.99312500e-01
1.09119420e-02,5.38062500e-01,4.78406250e-02,5.11968750e-02,6.99656250e-01
1.09123420e-02,5.38000000e-01,4.99625000e-02,5.11968750e-02,6.99500000e-01
1.09127420e-02,5.37656250e-01,5.14328125e-02,5.11968750e-02,6.99250000e-01
1.09131420e-02,5.37000000e-01,5.24421875e-02,5.11968750e-02,6.99312500e-01
1.09135420e-02,5.36937500e-01,5.26156250e-02,5.11968750e-02,6.99031250e-01
1.09139420e-02,5.37187500e-01,5.31546875e-02,5.11968750e-02,6.99218750e-01
1.09143420e-02,5.37125000e-01,5.25546875e-02,5.11953125e-02,6.99843750e-01
1.09147420e-02,5.37437500e-01,5.06375000e-02,5.11968750e-02,6.99937500e-01
1.09151420e-02,5.37437500e-01,4.91890625e-02,5.11968750e-02,7.00156250e-01
1.09155420e-02,5.37750000e-01,5.00156250e-02,5.11968750e-02,7.00406250e-01
1.09159420e-02,5.38031250e-01,5.13343750e-02,5.11953125e-02,7.00812500e-01
1.09163420e-02,5.38187500e-01,5.27687500e-02,5.11968750e-02,7.01125000e-01
1.09167420e-02,5.38250000e-01,5.39859375e-02,5.11968750e-02,7.01156250e-01
1.09171420e-02,5.38625000e-01,5.57468750e-02,5.11968750e-02,7.00437500e-01
1.09175420e-02,5.38406250e-01,5.83578125e-02,5.11953125e-02,6.99812500e-01
1.09179420e-02,5.37875000e-01,6.06640625e-02,5.11968750e-02,6.99156250e-01
1.09183420e-02,5.37218750e-01,6.23781250e-02,5.11968750e-02,6.98937500e-01
1.09187420e-02,5.37343750e-01,6.38109375e-02,5.11968750e-02,6.98406250e-01
1.09191420e-02,5.36812500e-01,6.44078125e-02,5.11953125e-02,6.97812500e-01
1.09195420e-02,5.36687500e-01,6.47078125e-02,5.11968750e-02,6.97093750e-01
1.09199420e-02,5.36437500e-01,6.37781250e-02,5.11968750e-02,6.96125000e-01
1.09203420e-02,5.35562500e-01,6.22312500e-02,5.11968750e-02,6.95593750e-01
1.09207420e-02,5.34781250e-01,6.04781250e-02,5.11953125e-02,6.94750000e-01
1.09211420e-02,5.34250000e-01,5.83875000e-02,5.11968750e-02,6.94125000e-01
1.09215420e-02,5.34218750e-01,5.50875000e-02,5.11953125e-02,6.93656250e-01
1.09219420e-02,5.33562500e-01,5.15421875e-02,5.11968750e-02,6.92968750e-01
1.09223420e-02,5.33031250e-01,4.75171875e-02,5.11968750e-02,6.92656250e-01
1.09227420e-02,5.32562500e-01,4.29250000e-02,5.11968750e-02,6.91812500e-01
1.09231420e-02,5.31906250e-01,3.93484375e-02,5.11968750e-02,6.92000000e-01
1.09235420e-02,5.31968750e-01,3.63265625e-02,5.11953125e-02,6.92031250e-01
1.09239420e-02,5.31343750e-01,2.97062500e-02,5.11953125e-02,6.91593750e-01
1.09243420e-02,5.31500000e-01,2.10390625e-02,5.11953125e-02,6.92312500e-01
1.09247420e-02,5.31312500e-01,1.11890625e-02,5.11968750e-02,6.92156250e-01
1.09251420e-02,5.31062500e-01,1.76250000e-03,5.11953125e-02,6.92218750e-01
1.09255420e-02,5.30687500e-01,-2.70625000e-03,5.11953125e-02,6.92343750e-01
1.09259420e-02,5.30156250e-01,-6.10625000e-03,5.11968750e-02,6.92218750e-01
1.09263420e-02,5.30781250e-01,-8.52656250e-03,5.11953125e-02,6.92312500e-01
1.09267420e-02,5.30375000e-01,-1.00937500e-02,5.11968750e-02,6.92093750e-01
1.09271420e-02,5.30625000e-01,-1.14703125e-02,5.11968750e-02,6.92531250e-01
1.09275420e-02,5.30593750e-01,-1.42875000e-02,5.11953125e-02,6.92937500e-01
1.09279420e-02,5.30250000e-01,-1.83046875e-02,5.11953125e-02,6.92718750e-01
1.09283420e-02,5.30562500e-01,-2.20484375e-02,5.11968750e-02,6.93531250e-01
1.09287420e-02,5.31281250e-01,-2.37031250e-02,5.11968750e-02,6.94000000e-01
1.09291420e-02,5.31312500e-01,-2.35640625e-02,5.11953125e-02,6.93718750e-01
1.09295420e-02,5.31656250e-01,-2.29062500e-02,5.11968750e-02,6.94625000e-01
1.09299420e-02,5.32000000e-01,-2.28359375e-02,5.11968750e-02,6.94437500e-01
1.09303420e-02,5.31937500e-01,-2.36328125e-02,5.11968750e-02,6.94906250e-01
1.09307420e-02,5.32562500e-01,-2.54484375e-02,5.11953125e-02,6.95593750e-01
1.09311420e-02,5.32781250e-01,-2.63656250e-02,5.11953125e-02,6.95718750e-01
1.09315420e-02,5.33093750e-01,-2.54843750e-02,5.11968750e-02,6.96125000e-01
1.09319420e-02,5.32781250e-01,-2.41734375e-02,5.11968750e-02,6.96343750e-01
1.09323420e-02,5.33437500e-01,-2.12250000e-02,5.11953125e-02,6.96562500e-01
1.09327420e-02,5.33250000e-01,-1.95734375e-02,5.11937500e-02,6.96750000e-01
1.09331420e-02,5.33218750e-01,-1.91062500e-02,5.11953125e-02,6.96718750e-01
1.09335420e-02,5.33593750e-01,-1.95500000e-02,5.11968750e-02,6.97000000e-01
1.09339420e-02,5.34000000e-01,-2.09953125e-02,5.11968750e-02,6.97250000e-01
1.09343420e-02,5.33687500e-01,-2.16093750e-02,5.11953125e-02,6.97718750e-01
1.09347420e-02,5.33562500e-01,-2.23875000e-02,5.11953125e-02,6.97125000e-01
1.09351420e-02,5.33343750e-01,-2.27500000e-02,5.11968750e-02,6.97156250e-01
1.09355420e-02,5.33812500e-01,-2.39281250e-02,5.11953125e-02,6.97531250e-01
1.09359420e-02,5.34187500e-01,-2.51625000e-02,5.11953125e-02,6.96906250e-01
1.09363420e-02,5.33625000e-01,-2.70796875e-02,5.11968750e-02,6.96000000e-01
1.09367420e-02,5.34093750e-01,-2.91796875e-02,5.11968750e-02,6.95625000e-01
1.09371420e-02,5.33843750e-01,-inf,5.11968750e-02,6.95687500e-01
1.09375420e-02,5.33312500e-01,-inf,5.11953125e-02,6.95843750e-01
1.09379420e-02,5.33875000e-01,-2.91968750e-02,5.11968750e-02,6.95281250e-01
1.09383420e-02,5.33906250e-01,-inf,5.11968750e-02,6.95125000e-01
1.09387420e-02,5.33562500e-01,-inf,5.11968750e-02,6.94937500e-01
1.09391420e-02,5.33218750e-01,nan,5.11968750e-02,6.94906250e-01
1.09395420e-02,5.33250000e-01,-2.91968750e-02,5.11968750e-02,6.94750000e-01
1.09399420e-02,5.33312500e-01,-inf,5.11953125e-02,6.94750000e-01
1.09403420e-02,5.32218750e-01,-2.91968750e-02,5.11953125e-02,6.94375000e-01
1.09407420e-02,5.32781250e-01,nan,5.11968750e-02,6.93875000e-01
1.09411420e-02,5.32781250e-01,-inf,5.11968750e-02,6.93625000e-01
1.09415420e-02,5.32781250e-01,-2.91968750e-02,5.11968750e-02,6.93656250e-01
1.09419420e-02,5.32437500e-01,-inf,5.11968750e-02,6.93718750e-01
1.09423420e-02,5.31843750e-01,-inf,5.11953125e-02,6.94437500e-01
1.09427420e-02,5.32343750e-01,-inf,5.11953125e-02,6.94343750e-01
1.09431420e-02,5.32375000e-01,-inf,5.11968750e-02,6.94531250e-01
1.09435420e-02,5.32562500e-01,-inf,5.11968750e-02,6.94593750e-01
1.09439420e-02,5.32625000e-01,-inf,5.11953125e-02,6.94531250e-01
1.09443420e-02,5.32750000e-01,-2.91968750e-02,5.11968750e-02,6.94187500e-01
1.09447420e-02,5.32812500e-01,-2.91968750e-02,5.11968750e-02,6.94468750e-01
1.09451420e-02,5.33125000e-01,-2.91968750e-02,5.11968750e-02,6.94031250e-01
1.09455420e-02,5.32781250e-01,nan,5.11968750e-02,6.94218750e-01
1.09459420e-02,5.33187500e-01,-2.91968750e-02,5.11953125e-02,6.93843750e-01
1.09463420e-02,5.33093750e-01,-inf,5.11968750e-02,6.94000000e-01
1.09467420e-02,5.33218750e-01,-2.91968750e-02,5.11953125e-02,6.94500000e-01
1.09471420e-02,5.33312500e-01,-inf,5.11968750e-02,6.94406250e-01
1.09475420e-02,5.34125000e-01,-inf,5.11968750e-02,6.94781250e-01
1.09479420e-02,5.34625000e-01,-inf,5.11968750e-02,6.94875000e-01
1.09483420e-02,5.34687500e-01,-2.91968750e-02,5.11968750e-02,6.95562500e-01
1.09487420e-02,5.33968750e-01,-inf,5.11968750e-02,6.95968750e-01
1.09491420e-02,5.34250000e-01,-inf,5.11953125e-02,6.96375000e-01
1.09495420e-02,5.35000000e-01,-2.91968750e-02,5.11953125e-02,6.96375000e-01
1.09499420e-02,5.34531250e-01,-inf,5.11968750e-02,6.95875000e-01
1.09503420e-02,5.34250000e-01,-inf,5.11968750e-02,6.95968750e-01
1.09507420e-02,5.34187500e-01,-2.91968750e-02,5.11953125e-02,6.96031250e-01
1.09511420e-02,5.34562500e-01,-inf,5.11953125e-02,6.96968750e-01
1.09515420e-02,5.34937500e-01,-inf,5.11968750e-02,6.97125000e-01
1.09519420e-02,5.34812500e-01,-2.91968750e-02,5.11968750e-02,6.96937500e-01
1.09523420e-02,5.34750000e-01,-inf,5.11968750e-02,6.96812500e-01
