Time,U_loop,Bt,Ip,Ich
13.600379499999999,8.265625,0.4200967869583702,-0.08618666108645846,0.863084605156046
13.6013795,8.2671875,0.4201149512670468,-0.08619206272880751,0.8629692252783332
13.6023795,8.2640625,0.4201331356014108,-0.08616506063609859,0.8628537385405627
13.6033795,8.26015625,0.42015144008989985,-0.08616652818875468,0.8627381511356569
13.6043795,8.25390625,0.42016982182032636,-0.08621895528036566,0.8626224693634563
13.605379499999998,8.246875,0.4201881370368799,-0.0862830537864386,0.8625066996307177
13.6063795,8.24453125,0.42020636142265416,-0.08630636850189763,0.8623908484511148
13.607379499999999,8.246875,0.42022454075061394,-0.08628364745358408,0.8622749224452397
13.6083795,8.25234375,0.4202427801556362,-0.08626354971275624,0.8621589283406
13.6093795,8.2578125,0.42026111539787725,-0.08628918602008957,0.8620428729716217
13.6103795,8.26328125,0.42027943848164756,-0.08634201331692669,0.861926763279647
13.6113795,8.2578125,0.4202976163792011,-0.08636837615152729,0.861810606312936
13.6123795,8.246875,0.42031571703481707,-0.0863465433978182,0.8616944092266652
13.6133795,8.2484375,0.4203339500029936,-0.08631594106789305,0.8615781792829282
13.614379499999998,8.25625,0.42035230741651386,-0.08633475231201305,0.8614619238507366
13.6153795,8.26171875,0.4203706254938799,-0.0863960283561064,0.8613456504060181
13.616379499999999,8.26171875,0.42038881626508967,-0.08643634240801829,0.8612293665316183
13.6173795,8.259375,0.42040692764873494,-0.08642013418876081,0.861113079917299
13.6183795,8.25625,0.420425085520601,-0.0863805779012638,0.8609967983597403
13.619379499999999,8.25390625,0.42044333922968574,-0.08637991504287357,0.8608805297625385
13.6203795,8.25234375,0.4204616387117705,-0.08643380518660376,0.8607642821362068
13.6213795,8.25546875,0.420479898857701,-0.08649526035613508,0.8606480635981766
13.622379500000001,8.26171875,0.4204980746096627,-0.08651141299456572,0.8605318823727953
13.623379499999999,8.26015625,0.42051617955649745,-0.0864801183081604,0.8604157467913283
13.624379499999998,8.26171875,0.4205342802121134,-0.08645165192260129,0.8602996652919574
13.6253795,8.25234375,0.4205524874330127,-0.08647405363298742,0.860183646419782
13.626379499999999,8.240625,0.42057082196006823,-0.0865385953725854,0.8600676988268182
13.6273795,8.240625,0.42058912644859253,-0.08659369371282867,0.8599518312719995
13.6283795,8.240625,0.4206072571427398,-0.08659923486331718,0.8598360526211765
13.6293795,8.23203125,0.4206252962908871,-0.08657191451556924,0.8597203718471167
13.6303795,8.2296875,0.4206434198330031,-0.08657190503051924,0.859604798029505
13.6313795,8.22734375,0.4206616549468066,-0.08662447340726909,0.8594893403549433
13.632379499999999,8.2296875,0.4206798950670496,-0.08669041722058785,0.8593740081169501
13.633379499999998,8.23359375,0.42069806438216556,-0.08671773962091152,0.8592588107159621
13.6343795,8.22578125,0.42071617147459217,-0.08670342745934317,0.859143757659332
13.635379499999999,8.221875,0.42073429215589564,-0.08669548019390334,0.8590288585613304
13.6363795,8.228125,0.4207524836423262,-0.08672699113952922,0.8589141231431444
13.6373795,8.22734375,0.4207706772743484,-0.08677122168682513,0.8587995612328788
13.6383795,8.22421875,0.4207887586194624,-0.08678453958331318,0.858685182765555
13.6393795,8.22421875,0.42080679204598476,-0.0867657126834315,0.8585709977831117
13.6403795,8.22265625,0.4208249441962258,-0.08675797926103633,0.8584570164344049
13.6413795,8.22734375,0.42084319218368554,-0.08679546832190078,0.8583432489752073
13.642379499999999,8.2296875,0.4208613908221473,-0.08685140038496422,0.8582297057682092
13.6433795,8.22421875,0.42087948146491955,-0.08687498045108441,0.8581163972830175
13.6443795,8.22265625,0.4208975342019086,-0.08685901440928535,0.8580033340961568
13.645379499999999,8.21640625,0.4209156384335226,-0.0868436355992585,0.8578905268910683
13.6463795,8.20859375,0.42093379702057415,-0.08686641028011217,0.8577779864581101
13.6473795,8.20703125,0.42095196562046944,-0.08691968919287206,0.8576657236945583
13.6483795,8.20546875,0.420970089877771,-0.08696290521673097,0.8575537496046053
13.6493795,8.203125,0.42098813975394755,-0.08696749915029842,0.8574420752993611
13.650379499999998,8.19765625,0.4210061345595011,-0.08694855408660157,0.8573307119968526
13.6513795,8.18984375,0.42102419659414836,-0.08695059306933423,0.8572196710220235
13.652379499999999,8.18671875,0.4210424138278562,-0.08699408221785757,0.8571089638067354
13.6533795,8.18828125,0.42106068827781395,-0.08705808150845007,0.856998601889766
13.6543795,8.19375,0.4210788125351155,-0.08710181743055694,0.8568885969168112
13.6553795,8.19609375,0.42109680805585453,-0.08710165876804046,0.8567789606404829
13.6563795,8.2,0.4211148393367498,-0.08708858925543041,0.8566697049203112
13.6573795,8.2125,0.42113298433495955,-0.08711073492167327,0.8565608417227425
13.6583795,8.21484375,0.4211511851190131,-0.08717137893388303,0.8564523831211404
13.659379499999998,8.2109375,0.42116931295234783,-0.08722933425359054,0.8563443412957861
13.6603795,8.20703125,0.42118736855018457,-0.08724925223049343,0.8562367285338772
13.661379499999999,8.20859375,0.4212054284392401,-0.08724642416495726,0.8561295572295294
13.6623795,8.20703125,0.4212235498357644,-0.08726160630801405,0.8560228398837743
13.6633795,8.20703125,0.4212416705170679,-0.08730346517386295,0.8559165891045616
13.664379499999999,8.203125,0.42125968248749635,-0.08734638300862059,0.8558108176067577
13.6653795,8.19375,0.4212776372416749,-0.08736296169657067,0.8557055382121458
13.6663795,8.1921875,0.42129569927632216,-0.0873624477601635,0.8556007638494271
13.667379500000001,8.18671875,0.42131386644584645,-0.08738472845376703,0.8554965075542187
13.668379499999999,8.1828125,0.42133198426633744,-0.08743917473241583,0.8553927824690559
13.6693795,8.18125,0.4213499805022972,-0.08749052172056236,0.8552896018433904
13.6703795,8.18125,0.42136792452844646,-0.08750731402457518,0.8551869790335918
13.671379499999999,8.1828125,0.42138592362521876,-0.08750269088899086,0.8550849275029457
13.6723795,8.18125,0.42140400711595977,-0.0875186104152624,0.8549834608216554
13.6733795,8.17734375,0.42142213137329654,-0.08757446440551041,0.8548825926668419
13.6743795,8.18046875,0.4214402191552563,-0.08764393226877235,0.8547823368225419
13.6753795,8.18046875,0.4214582182520286,-0.0876842138335029,0.8546827071797107
13.676379500000001,8.18046875,0.4214761386764571,-0.08768348091007351,0.8545837177362196
13.677379499999999,8.18671875,0.4214941098802899,-0.08768145619702329,0.8544853825968577
13.678379499999998,8.19453125,0.4215122470112477,-0.08772291406230806,0.8543877159733309
13.6793795,8.19375,0.4215304828402367,-0.08780497038705107,0.8542907321842619
13.680379499999999,8.18671875,0.421548602091134,-0.08788114037804212,0.8541944456551913
13.6813795,8.18828125,0.4215665668581563,-0.08790684403648868,0.8540988709185761
13.6823795,8.190625,0.42158454020761604,-0.08790185915547204,0.8540039107674976
13.6833795,8.18515625,0.4216026272743903,-0.0879285058074522,0.8539089063681662
13.6843795,8.18046875,0.42162078514625634,-0.08800575971859508,0.8538137451654971
13.6853795,8.1765625,0.42163886291537234,-0.08808972749295481,0.8537184243885454
13.6863795,8.16953125,0.4216568283976153,-0.08812976655307307,0.8536229413036018
13.687379499999999,8.1640625,0.42167475811970206,-0.08812682654622768,0.8535272932141946
13.6883795,8.153125,0.4216927550708826,-0.08813328371943283,0.8534314774610878
13.6893795,8.14921875,0.4217108464288756,-0.08818756045068961,0.8533354914222832
13.690379499999999,8.1484375,0.4217289170459603,-0.08826224321773589,0.8532393325130179
13.6913795,8.146875,0.4217468403312014,-0.08830445369179632,0.8531429981857664
13.6923795,8.14921875,0.4217646885201319,-0.08830172608133159,0.85304648593024
13.6933795,8.15078125,0.4217826582935937,-0.08829985322578932,0.852949793273386
13.6943795,8.15234375,0.4218007510819929,-0.08834959675185416,0.8528529177793892
13.6953795,8.15859375,0.42181881955348594,-0.08843335660469688,0.85275585704967
13.696379499999999,8.15859375,0.4218367836053227,-0.08849001479797483,0.8526586087228863
13.697379499999998,8.1578125,0.4218546861496907,-0.0884942697888323,0.8525611704749323
13.6983795,8.15390625,0.42187264447990247,-0.0884833849154005,0.8524635400189386
13.6993795,8.14921875,0.4218906986473329,-0.08851015089679641,0.8523657151052729
13.7003795,8.14375,0.42190880073335524,-0.08858172880187454,0.8522676935215392
13.7013795,8.1484375,0.42192685847678374,-0.08865633754922533,0.8521694730925783
13.702379500000001,8.15078125,0.421944819667808,-0.0886899187509265,0.8520710516804676
13.7033795,8.1484375,0.42196270647770723,-0.08868139374379178,0.8519724271845212
13.704379499999998,8.1484375,0.4219806161741064,-0.08867800499562202,0.8518735975412897
13.7053795,8.14921875,0.42199865317666196,-0.08872277157395433,0.8517745607245601
13.706379499999999,8.14921875,0.4220168010356842,-0.08880525711481278,0.8516753147453571
13.7073795,8.15078125,0.42203486020951897,-0.0888770557602079,0.8515758576519403
13.7083795,8.14375,0.42205274129779324,-0.08889882965813706,0.8514761875298077
13.709379499999999,8.13359375,0.4220705751826612,-0.08888974802508393,0.8513763025016928
13.7103795,8.128125,0.42208851849358975,-0.088908440271019,0.8512762007275662
13.7113795,8.13359375,0.422106569084987,-0.08897639443689923,0.8511758804046348
13.7123795,8.13359375,0.4221245924986655,-0.08905655016341893,0.8510753397673425
13.713379499999999,8.1390625,0.4221425172143128,-0.08909905259725781,0.8509745770873699
13.7143795,8.14140625,0.42216038471371015,-0.08909822739108336,0.8508735906736336
13.7153795,8.13203125,0.4221782972708867,-0.08910102757854907,0.8507723788722876
13.716379499999999,8.12421875,0.4221963013740632,-0.08914612498054521,0.8506709400667223
13.7173795,8.12421875,0.4222142983252085,-0.08921128286144904,0.8505692726775641
13.7183795,8.1265625,0.42223214865973074,-0.08924871686662379,0.8504673751626772
13.7193795,8.13359375,0.42224994392363,-0.0892427325224196,0.8503652460171612
13.7203795,8.1375,0.42226787865212106,-0.08923378226742375,0.8502628837733537
13.721379500000001,8.1375,0.4222859392563621,-0.0892735810774592,0.8501602870008274
13.722379499999999,8.1375,0.4223039669612593,-0.08934916740308643,0.850057454306393
13.723379499999998,8.1359375,0.4223218809488421,-0.08940045941960216,0.8499543843340971
13.7243795,8.1359375,0.42233973128336444,-0.08939818158953972,0.8498510757652229
13.725379499999999,8.13203125,0.4223576388341367,-0.08937877013141918,0.8497475273182906
13.7263795,8.128125,0.42237563077887774,-0.08940039958224724,0.8496437377490569
13.7273795,8.128125,0.42239365204696444,-0.08947197107876707,0.8495397058505151
13.7283795,8.1296875,0.42241162039001995,-0.08954404438870893,0.8494354304528949
13.7293795,8.12578125,0.42242949718707545,-0.0895685043170389,0.8493309104236634
13.7303795,8.1203125,0.4224472945965665,-0.08955052554971053,0.8492261446675233
13.7313795,8.115625,0.42246509629727624,-0.08954145077866371,0.8491211321264146
13.732379499999999,8.1171875,0.42248301815211103,-0.08958334773307468,0.849015871779514
13.7333795,8.11875,0.4225010766107251,-0.08966101933560697,0.8489103626432343
13.7343795,8.12265625,0.4225191036004017,-0.08972274823365979,0.8488046037712256
13.735379499999999,8.1265625,0.42253696037173444,-0.08973516008061995,0.848698594254374
13.7363795,8.1265625,0.42255475420519223,-0.08972090322336045,0.8485923332208026
13.7373795,8.11875,0.4225726438758688,-0.0897372830772407,0.8484858198358713
13.7383795,8.11484375,0.4225906322445766,-0.08980222775110747,0.8483790533021761
13.7393795,8.10625,0.4226085991571906,-0.08987399898479316,0.8482720328595502
13.7403795,8.1015625,0.42262647666943165,-0.08990535152411769,0.8481647577850631
13.741379499999999,8.10546875,0.42264429696542266,-0.08989806515213741,0.848057227393021
13.742379499999998,8.1078125,0.4226621472999449,-0.08990066734539472,0.8479494410349667
13.7433795,8.10234375,0.42268007845243794,-0.08994379811766942,0.8478413980996796
13.744379499999999,8.10390625,0.4226980131809289,-0.08999942486372765,0.8477330980131762
13.7453795,8.10234375,0.4227158113056055,-0.09002531267182212,0.8476245402387088
13.7463795,8.1015625,0.4227335443468152,-0.09001504307369225,0.8475157242767674
13.747379500000001,8.10390625,0.42275140254858945,-0.09001006326331412,0.8474066496650774
13.7483795,8.1015625,0.4227693644547992,-0.09005182047190011,0.8472973159786018
13.749379499999998,8.0984375,0.4227872848792277,-0.09011708540539996,0.84718772282954
13.7503795,8.0984375,0.42280509802318744,-0.09015074599449951,0.8470778698673277
13.751379499999999,8.08828125,0.422822850374864,-0.09013909645712113,0.8469677567786377
13.7523795,8.07890625,0.42284064706913427,-0.09012263182967423,0.8468573832873789
13.7533795,8.071875,0.42285851814452957,-0.09014594640455448,0.8467467491546976
13.7543795,8.0703125,0.4228764185432706,-0.09020651419889475,0.8466358541789759
13.7553795,8.07890625,0.4228942681626074,-0.0902617694233137,0.8465246981958333
13.7563795,8.0734375,0.4229120341031609,-0.09027751038816746,0.8464132810781254
13.757379499999999,8.07578125,0.42292973782102494,-0.09026061044104824,0.8463016027359443
13.758379499999998,8.07734375,0.42294744082370345,-0.09025036406053527,0.8461896631166197
13.7593795,8.07890625,0.42296525182207145,-0.09028196654369401,0.8460774622047167
13.760379499999999,8.0796875,0.4229832058610644,-0.09034597728732695,0.845965000022038
13.761379499999999,8.08125,0.4230011677672742,-0.09039945806922277,0.8458522766276223
13.7623795,8.08828125,0.4230189766200152,-0.09041354882940755,0.8457392921177451
13.7633795,8.090625,0.4230366953571625,-0.09040178954514318,0.845626046625919
13.7643795,8.08828125,0.4230545027794973,-0.09040935460592857,0.8455125403228925
13.7653795,8.0828125,0.4230724332167696,-0.09045847937599899,0.8453987734166515
13.7663795,8.08125,0.4230903736668856,-0.09052055238182709,0.8452847461524177
13.767379499999999,8.0828125,0.4231082232862224,-0.09055251140587109,0.8451704588126501
13.768379499999998,8.08359375,0.42312599995484035,-0.09054798020532678,0.8450559117170441
13.7693795,8.0796875,0.4231437952187396,-0.09054492866837632,0.8449411052225316
13.770379499999999,8.07578125,0.42316166128773064,-0.09057370797043791,0.8448260397232816
13.7713795,8.07734375,0.4231795137678447,-0.09061547869916717,0.844710715650699
13.7723795,8.06640625,0.4231972289289587,-0.09063405226070598,0.8445951334734262
13.7733795,8.05703125,0.42321488901944976,-0.09062094087968285,0.8444792936973413
13.7743795,8.0609375,0.423232670694472,-0.09061129900546325,0.84436319686556
13.7753795,8.06015625,0.42325056251077553,-0.09064164753089893,0.844246843558434
13.7763795,8.0609375,0.423268416421331,-0.09069260894857838,0.8441302343935516
13.777379499999999,8.0625,0.4232861537537595,-0.09071814016332655,0.8440133700257383
13.7783795,8.06015625,0.42330383458512355,-0.09070553014845552,0.8438962511470555
13.7793795,8.0625,0.4233215654807063,-0.09068856713326374,0.8437788784868019
13.7803795,8.06484375,0.42333937433344737,-0.09070671204053599,0.8436612528115123
13.7813795,8.0640625,0.42335721751593836,-0.09075706723654411,0.8435433749249587
13.7823795,8.07421875,0.42337502565345864,-0.09080000778104637,0.8434252456681492
13.7833795,8.0828125,0.4233927386689809,-0.09080456267728766,0.8433068659193288
13.7843795,8.07734375,0.42341037086656763,-0.09078004924699974,0.843188236593979
13.7853795,8.0734375,0.42342805098274616,-0.09077064891165071,0.8430693586448182
13.786379499999999,8.06484375,0.4234458777155477,-0.0908056782861953,0.8429502330618013
13.7873795,8.05859375,0.42346376881663045,-0.0908655118353255,0.8428308608721196
13.7883795,8.0546875,0.42348152903555897,-0.09090394124846887,0.8427112431402013
13.789379499999999,8.053125,0.42349914406827066,-0.09089670356479064,0.8425913809677115
13.7903795,8.053125,0.4235167734050449,-0.09087572414194199,0.8424712754935509
13.7913795,8.04765625,0.42353451145269416,-0.09089007056231105,0.8423509278938585
13.792379500000001,8.03828125,0.42355230171015396,-0.09094351200802248,0.842230339382008
13.793379499999999,8.0265625,0.4235700347513637,-0.09099460207343747,0.8421095112086115
13.794379499999998,8.0234375,0.4235876955570754,-0.0910081881401544,0.8419884446615168
13.7953795,8.02734375,0.42360535278675393,-0.09099627934575745,0.841867141065808
13.796379499999999,8.0265625,0.4236230586502449,-0.09099564580256811,0.841745601783807
13.7973795,8.0234375,0.4236407688049547,-0.09101618500389418,0.8416238282150711
13.7983795,8.02265625,0.42365839814169376,-0.09103818901153012,0.8415018217963953
13.7993795,8.01328125,0.4236759981551223,-0.09103979679950693,0.8413795840018103
13.8003795,8.00625,0.4236937061642403,-0.09102978800409267,0.8412571163425844
13.8013795,8.01015625,0.42371148283285825,-0.09104037823629164,0.8411344203672217
13.802379499999999,8.01328125,0.4237292080068513,-0.09107235580059489,0.8410114976614631
13.803379499999998,8.02265625,0.4237468452108423,-0.09109711060123005,0.8408883498482866
13.8043795,8.03203125,0.4237644559523001,-0.09109671539216152,0.8407649785879063
13.805379499999999,8.03046875,0.42378213392285163,-0.09108189608959026,0.8406413855777735
13.8063795,8.0265625,0.42379988698974896,-0.09108143177195405,0.8405175725525753
13.8073795,8.0234375,0.4238176536455232,-0.09110878124242675,0.8403935412842365
13.8083795,8.0234375,0.42383537810429545,-0.09114601740391937,0.8402692935819175
13.8093795,8.025,0.4238530360491595,-0.09116237725907968,0.840144831292016
13.8103795,8.03203125,0.42387062247371105,-0.09114465409779154,0.8400201562981662
13.8113795,8.03203125,0.4238882189111064,-0.09111703109092582,0.8398952705212387
13.812379499999999,8.025,0.42390592835059543,-0.09112261410283998,0.8397701759193412
13.8133795,8.02265625,0.4239237672418677,-0.09117014184762809,0.8396448744878174
13.8143795,8.0171875,0.4239415617905462,-0.09122193667037085,0.8395193682592486
13.815379499999999,8.015625,0.4239591789688497,-0.09123249517213548,0.8393936593034516
13.8163795,8.01875,0.42397673750049697,-0.09120380695997585,0.8392677497274802
13.8173795,8.02265625,0.4239943983061735,-0.09118928824068302,0.8391416416756255
13.8183795,8.02265625,0.4240121706835376,-0.09122214900828385,0.8390153373294145
13.8193795,8.02109375,0.4240299108767786,-0.09127738210654218,0.8388888389076112
13.820379499999998,8.025,0.42404754521995713,-0.09130319057270868,0.8387621486662161
13.821379499999999,8.02109375,0.4240651130492274,-0.09128226888752045,0.8386352688984662
13.822379499999998,8.0171875,0.4240827130626559,-0.0912553217252015,0.8385082019348356
13.8233795,8.015625,0.42410040891330314,-0.09126657332846196,0.838380950143034
13.8243795,8.015625,0.42411812908085667,-0.091305508914749,0.8382535159280096
13.8253795,8.02109375,0.4241357398223497,-0.09132749498874626,0.8381259017319449
13.8263795,8.01328125,0.42415328333474894,-0.0913087668423741,0.8379981100342612
13.8273795,8.00078125,0.42417093412761697,-0.09127922230478953,0.837870143351615
13.8283795,8.00078125,0.42418869291613925,-0.0912883029923862,0.8377420042378998
13.829379499999998,8.0046875,0.42420642095090955,-0.09133104274629421,0.8376136952842462
13.8303795,8.00625,0.42422402954677557,-0.09135721841363056,0.8374852191190207
13.831379499999999,7.996875,0.424241574489581,-0.09133788969124873,0.8373565784078272
13.8323795,7.9890625,0.42425917164219706,-0.09129868975073885,0.8372277758535056
13.8333795,7.9875,0.42427684460634435,-0.09129133773842785,0.837098814196133
13.834379499999999,7.9796875,0.4242945418873979,-0.091330908306629,0.8369696962130224
13.8353795,7.9671875,0.42431218123698067,-0.09137744723864251,0.836840424718724
13.8363795,7.971875,0.4243297397686279,-0.09138437535500486,0.8367110025650247
13.8373795,7.97265625,0.4243472460904647,-0.09135066038848937,0.8365814326409475
13.838379499999999,7.97421875,0.42436476099473897,-0.09132011307785638,0.8364517178727529
13.8393795,7.97265625,0.4243823610081675,-0.09133538482410222,0.8363218612239368
13.8403795,7.97421875,0.42440009047334404,-0.09138658253421011,0.8361918656952331
13.841379499999999,7.97421875,0.4244178270905518,-0.09142580221490004,0.8360617343246115
13.8423795,7.9765625,0.42443540493266585,-0.09142298600387858,0.8359314701872782
13.8433795,7.9765625,0.4244528890831881,-0.09139325029483894,0.8358010763956768
13.8443795,7.97421875,0.4244704519060541,-0.09138309745621052,0.8356705560994866
13.8453795,7.978125,0.4244881313070119,-0.0914141447374102,0.8355399124856246
13.8463795,7.9875,0.42450582501203216,-0.09145720395634079,0.8354091487782437
13.847379499999999,7.9859375,0.42452344934236697,-0.09147157603064215,0.8352782682387331
13.848379499999998,7.990625,0.4245409985763912,-0.09145420019644053,0.8351472741657199
13.8493795,7.99140625,0.424558562114478,-0.09143915713334888,0.8350161698950663
13.850379499999999,7.990625,0.42457620146409597,-0.09145096271446687,0.8348849587998728
13.8513795,7.99140625,0.42459384152889956,-0.09147367894388082,0.8347536442904748
13.8523795,7.9875,0.42461137002201554,-0.09147733114416337,0.8346222298144458
13.853379499999999,7.98359375,0.4246288505965398,-0.09145401420637439,0.8344907188565951
13.8543795,7.98125,0.42464644560356407,-0.09143163946505968,0.8343591149389685
13.8553795,7.97421875,0.42466412428933636,-0.09144403938575238,0.8342274216208496
13.8563795,7.96328125,0.42468175863251484,-0.09147780193997164,0.834095642498757
13.857379499999999,7.95703125,0.4246992878408516,-0.09149135888647379,0.8339637812064475
13.8583795,7.959375,0.42471677699781335,-0.09146906233375125,0.8338318414149132
13.8593795,7.96640625,0.4247343112125544,-0.09143700192753364,0.833699826832384
13.860379499999999,7.96328125,0.4247519140867954,-0.09143302672578671,0.8335677412043253
13.8613795,7.96328125,0.4247695377019447,-0.09146364129246332,0.83343558831344
13.8623795,7.9609375,0.4247871133984669,-0.09149709085375253,0.8333033719796676
13.8633795,7.95546875,0.4248046061314267,-0.09149748004808009,0.8331710960601835
13.8643795,7.9484375,0.42482204093295095,-0.09146336355110907,0.8330387644494007
13.8653795,7.953125,0.4248395415331627,-0.09143710388823809,0.8329063810789679
13.866379499999999,7.9625,0.42485719518684323,-0.09145721284085312,0.8327739499177713
13.867379499999998,7.9671875,0.424874933949678,-0.09151036160257661,0.8326414749719333
13.8683795,7.96328125,0.4248925311022941,-0.09154728077926769,0.8325089602848125
13.869379499999999,7.9609375,0.4249099608973788,-0.09153443538902206,0.8323764099370053
13.8703795,7.9609375,0.4249273964140886,-0.09149895064342206,0.8322438280463434
13.8713795,7.96328125,0.4249449671042066,-0.09149780569753647,0.8321112187678963
13.872379500000001,7.978125,0.4249628303123851,-0.09159920083742133,0.8319785862939693
13.8733795,7.96875,0.4249796972425929,-0.0918478176363684,0.8318459348541049
13.874379499999998,7.9515625,0.42499430770695884,-0.09194081504865699,0.8317132687150819
13.8753795,7.93671875,0.4250109600762644,-0.09157299190955212,0.8315805921809156
13.876379499999999,7.9421875,0.4250322941651909,-0.09113870568530706,0.8314479095928585
13.8773795,7.94765625,0.42505417395408424,-0.09121764825440948,0.831315225329399
13.8783795,7.953125,0.4250719663571358,-0.09176970137633499,0.8311825438062632
13.879379499999999,7.9421875,0.4250873327911873,-0.0921488905977958,0.8310498694764127
13.8803795,7.92578125,0.4251042490704284,-0.09181913369024074,0.8309172068300461
13.8813795,7.92421875,0.42512234686523187,-0.09107752502485596,0.8307845603945991
13.8823795,7.934375,0.4251415904154417,-0.09083836057256178,0.8306519347347434
13.883379499999998,7.94375,0.4251606465824327,-0.09148858634151748,0.8305193344523879
13.8843795,7.940625,0.4251778267716092,-0.09226910618961973,0.8303867641866776
13.885379499999999,7.92890625,0.425193454254819,-0.09222128729324845,0.8302542286139946
13.886379499999999,7.92109375,0.42521036838846826,-0.09142136327227343,0.8301217324479574
13.8873795,7.93671875,0.42522887599468007,-0.09083526387754819,0.8299892804394209
13.8883795,7.95546875,0.42524671059473357,-0.09113870249091621,0.8298568773764774
13.8893795,7.95390625,0.4252643234818184,-0.0919501667502061,0.8297245280844547
13.8903795,7.94609375,0.4252817461248719,-0.09227558026798147,0.8295922374259187
13.891379500000001,7.94375,0.4252985987510172,-0.09171616435029444,0.8294600103006703
13.892379499999999,7.93671875,0.4253155693856957,-0.09099400752793474,0.8293278516457484
13.893379499999998,7.93125,0.42533360424262423,-0.0910234061814258,0.8291957664354279
13.8943795,7.925,0.42535168487255276,-0.09173082782228062,0.82906375968122
13.895379499999999,7.92109375,0.42536877852216876,-0.09221320718674543,0.8289318364318736
13.8963795,7.9125,0.42538603023165783,-0.09192150248580652,0.8288000017733732
13.8973795,7.903125,0.42540354656630314,-0.09127682040518607,0.8286682608289406
13.8983795,7.90078125,0.42542082116229224,-0.09108803719909066,0.8285366187590335
13.8993795,7.90625,0.4254383096040332,-0.09157287212771575,0.8284050807613472
13.9003795,7.903125,0.4254560533733075,-0.09210895308224293,0.8282736520708132
13.9013795,7.89921875,0.4254734974724548,-0.09202906502234043,0.8281423379595989
13.902379499999999,7.89921875,0.42549055536191455,-0.09147987419491335,0.8280111437371097
13.9033795,7.89765625,0.42550812104559305,-0.09119253750910185,0.8278800747499866
13.9043795,7.896875,0.4255257224894278,-0.09150717128628458,0.8277491363821079
13.905379499999999,7.903125,0.42554294058438763,-0.09199130286977607,0.8276185926955381
13.9063795,7.90703125,0.42556032031525365,-0.0920428081997951,0.8274889461929953
13.9073795,7.9125,0.4255778817077134,-0.09163156391819188,0.82736017586008
13.9083795,7.9125,0.425595310072392,-0.0913026478376604,0.8272322462282372
13.9093795,7.9140625,0.4256126354478205,-0.09147228200329233,0.8271051223113076
13.9103795,7.903125,0.42563017824499905,-0.0919105858175742,0.8269787696055272
13.911379499999999,7.90078125,0.42564756083667754,-0.09205705025913664,0.8268531540895281
13.912379499999998,7.90625,0.42566482828063534,-0.09175305585150761,0.8267282422243372
13.9133795,7.90625,0.4256823918186869,-0.09142294219435894,0.8266040009533769
13.914379499999999,7.9046875,0.42569993962226965,-0.0914954384322599,0.8264803977024663
13.9153795,7.8953125,0.42571730433385246,-0.09187370466092387,0.8263574003798181
13.9163795,7.89375,0.42573465045015396,-0.09209437333345932,0.8262349773760419
13.917379500000001,7.89375,0.42575207452361374,-0.09190806488537134,0.8261130975641423
13.9183795,7.88984375,0.425769364138886,-0.09157925179706058,0.8259917302995197
13.919379499999998,7.87890625,0.425786709540002,-0.09154908750007201,0.8258708454199695
13.9203795,7.87109375,0.4258043438831805,-0.09187058372084732,0.8257504132456825
13.921379499999999,7.86875,0.4258218072927945,-0.09215192532447247,0.8256304045792463
13.9223795,7.86171875,0.4258390261029398,-0.09207094297092988,0.8255107907056419
13.9233795,7.86171875,0.42585627638202256,-0.09177733342759757,0.8253915433922479
13.9243795,7.8671875,0.42587366755613865,-0.09167747128799818,0.8252726348888367
13.9253795,7.8671875,0.4258910637366941,-0.09191119959680043,0.8251540379275776
13.9263795,7.865625,0.4259084592020289,-0.09219957906856849,0.8250357257230342
13.9273795,7.865625,0.42592585252173676,-0.09221257558776211,0.824917671972166
13.928379499999998,7.86953125,0.4259430806295402,-0.0919777813024865,0.8247998508543286
13.9293795,7.8765625,0.4259603738208458,-0.09183528181199177,0.8246822370312722
13.930379499999999,7.88359375,0.425977848673745,-0.09199104835417427,0.8245648056471432
13.931379499999998,7.8765625,0.42599528132964226,-0.09225620264932581,0.8244475323284831
13.9323795,7.8765625,0.42601251301344384,-0.09231466690013326,0.8243303931842287
13.9333795,7.865625,0.4260297203803391,-0.09212654347917931,0.8242133648057131
13.9343795,7.8578125,0.4260470986807989,-0.09196293758519164,0.8240964242666637
13.9353795,7.85546875,0.4260645084501961,-0.09205359005554431,0.8239795491232047
13.936379500000001,7.85625,0.42608191964999964,-0.09229537736625651,0.8238627174138548
13.937379499999999,7.85546875,0.42609926505111567,-0.0924017053819922,0.8237459076595288
13.938379499999998,7.85,0.4261165088933879,-0.09226895466856161,0.8236290988635366
13.9393795,7.83671875,0.4261338106671309,-0.09209535783667036,0.8235122705115836
13.940379499999999,7.821875,0.4261512290189657,-0.09212216907316952,0.8233954025717711
13.9413795,7.8234375,0.42616869815020475,-0.09232895554730579,0.8232784754945953
13.9423795,7.8328125,0.4261860728746313,-0.09247732241072083,0.8231614702129489
13.9433795,7.83671875,0.4262034075476828,-0.09241632529745232,0.8230443681421187
13.9443795,7.8390625,0.42622069644773436,-0.09225343673018359,0.8229271511797881
13.9453795,7.83671875,0.4262379402900066,-0.09221136330774278,0.8228098017060357
13.946379499999999,7.8328125,0.4262552985647789,-0.0923555511738541,0.8226923025833349
