Time,IexVert,IexRad
22.603,1.53808,-11.425780000000001
22.604,1.61132,-11.254879999999998
22.605,1.53808,-11.303719999999998
22.606,1.68458,-11.132819999999999
22.607,1.61132,-11.1084
22.608,1.6601599999999999,-11.010739999999998
22.609,1.53808,-11.08398
22.61,1.75782,-10.79102
22.611000000000004,2.00196,-10.5957
22.612000000000002,1.75782,-10.717780000000001
22.613,1.83106,-10.64454
22.613999999999997,1.6601599999999999,-10.717780000000001
22.615,1.75782,-10.571280000000002
22.616,1.68458,-10.5957
22.616999999999997,1.85546,-10.35156
22.618,1.75782,-10.37598
22.619,1.7334000000000003,-10.400399999999998
22.619999999999997,1.63574,-10.47364
22.621000000000002,1.58692,-10.424799999999998
22.622,1.58692,-10.30274
22.622999999999998,1.70898,-10.2295
22.624000000000002,1.41602,-10.400399999999998
22.625,1.58692,-10.27832
22.626,1.70898,-10.0586
22.627000000000002,1.78222,-9.96094
22.628,1.78222,-9.863280000000001
22.629,1.83106,-9.741219999999998
22.630000000000003,1.75782,-9.7168
22.631,1.7334000000000003,-9.741219999999998
22.631999999999998,1.75782,-9.64356
22.633,1.63574,-9.76562
22.634,1.85546,-9.52148
22.634999999999998,1.75782,-9.52148
22.636,1.70898,-9.49708
22.637,1.5625,-9.594719999999999
22.637999999999998,1.68458,-9.399420000000001
22.639,1.6601599999999999,-9.399420000000001
22.64,1.4648400000000001,-9.47266
22.641,1.61132,-9.32618
22.642,1.6601599999999999,-9.22852
22.643,1.6601599999999999,-9.17968
22.644000000000002,1.78222,-9.0332
22.645,1.8066400000000002,-8.935540000000001
22.646,1.75782,-8.935540000000001
22.647000000000002,1.7334000000000003,-8.886719999999999
22.648,1.85546,-8.715819999999999
22.649,1.61132,-8.886719999999999
22.65,1.78222,-8.715819999999999
22.650999999999996,1.83106,-8.59374
22.652,1.7334000000000003,-8.6914
22.653,1.83106,-8.5205
22.654,1.7334000000000003,-8.59374
22.655,1.51368,-8.667
22.656,1.5625,-8.642579999999999
22.657,1.7334000000000003,-8.42286
22.658,1.6601599999999999,-8.39844
22.659000000000002,1.8066400000000002,-8.20312
22.66,1.61132,-8.3252
22.661,1.75782,-8.20312
22.662000000000003,1.85546,-8.03222
22.663,1.75782,-8.10546
22.664,1.78222,-8.00782
22.665000000000003,1.7334000000000003,-8.00782
22.666,1.70898,-7.93458
22.666999999999998,1.70898,-7.910159999999999
22.668,1.83106,-7.714840000000001
22.668999999999997,1.9287200000000002,-7.59278
22.669999999999998,1.7334000000000003,-7.763680000000001
22.671,1.5625,-7.8125
22.672,1.63574,-7.73926
22.673,1.6601599999999999,-7.66602
22.674,1.53808,-7.69042
22.675,1.68458,-7.49512
22.676,1.75782,-7.397460000000001
22.677000000000003,1.61132,-7.49512
22.678,1.75782,-7.299800000000001
22.679,1.78222,-7.250979999999999
22.680000000000003,1.8066400000000002,-7.17774
22.681,1.78222,-7.1045
22.682000000000002,1.83106,-7.0068399999999995
22.683000000000003,1.61132,-7.17774
22.684,1.78222,-7.0068399999999995
22.685,1.9042999999999999,-6.835939999999999
22.686,1.78222,-6.835939999999999
22.686999999999998,1.68458,-6.88476
22.688,1.5625,-6.98242
22.688999999999997,1.68458,-6.811520000000001
22.69,1.70898,-6.762699999999999
22.691,1.41602,-6.933600000000001
22.692,1.8066400000000002,-6.494140000000001
22.693,1.68458,-6.64062
22.694,1.70898,-6.54296
22.695,1.70898,-6.54296
22.696,1.8066400000000002,-6.32324
22.697,1.61132,-6.51856
22.698,1.61132,-6.4209
22.699,1.53808,-6.4209
22.700000000000003,1.78222,-6.152340000000001
22.701,1.63574,-6.225579999999999
22.701999999999998,1.8066400000000002,-6.05468
22.703,1.7334000000000003,-6.03028
22.703999999999997,1.58692,-6.152340000000001
22.705,1.63574,-6.10352
22.706,1.5625,-6.0791
22.706999999999997,1.5625,-5.98144
22.708000000000002,1.58692,-5.95704
22.709,1.75782,-5.688479999999999
22.71,1.7334000000000003,-5.664060000000001
22.711000000000002,1.5625,-5.81054
22.712,1.70898,-5.59082
22.713,1.63574,-5.664060000000001
22.714,1.51368,-5.712899999999999
22.715,1.68458,-5.51758
22.716,1.63574,-5.4931600000000005
22.717,1.70898,-5.371100000000001
22.718000000000004,1.63574,-5.371100000000001
22.719,1.70898,-5.249020000000001
22.72,1.7334000000000003,-5.200199999999999
22.721,1.61132,-5.224600000000001
22.721999999999998,1.44042,-5.34668
22.723,1.61132,-5.1513599999999995
22.724,1.5625,-5.12696
22.724999999999998,1.58692,-5.07812
22.726,1.78222,-4.8339799999999995
22.727,1.6601599999999999,-4.88282
22.728,1.75782,-4.76074
22.729,1.53808,-4.8584
22.73,1.6601599999999999,-4.73632
22.731,1.78222,-4.56542
22.732,1.68458,-4.66308
22.733,1.70898,-4.56542
22.734,1.68458,-4.5410200000000005
22.735,1.63574,-4.5166
22.736000000000004,1.78222,-4.37012
22.737000000000002,1.53808,-4.5166
22.738,1.51368,-4.467779999999999
22.738999999999997,1.51368,-4.443359999999999
22.74,1.53808,-4.3457
22.741,1.48926,-4.3457
22.741999999999997,1.68458,-4.150399999999999
22.743,1.78222,-4.0039
22.744,1.8066400000000002,-3.9062399999999995
22.744999999999997,1.51368,-4.125979999999999
22.746000000000002,1.63574,-4.0039
22.747,1.70898,-3.9062399999999995
22.747999999999998,1.7334000000000003,-3.8329999999999997
22.749000000000002,1.70898,-3.7597600000000004
22.75,1.68458,-3.7841799999999997
22.751,1.78222,-3.56446
22.752000000000002,1.5625,-3.7841799999999997
22.753,1.70898,-3.56446
22.754,1.6601599999999999,-3.56446
22.755000000000003,1.63574,-3.54004
22.756,1.5625,-3.56446
22.756999999999998,1.3915999999999997,-3.6620999999999997
22.758,1.75782,-3.2959
22.759,1.75782,-3.24708
22.759999999999998,1.70898,-3.27148
22.761,1.7334000000000003,-3.22266
22.762,1.51368,-3.2959
22.762999999999998,1.6601599999999999,-3.14942
22.764,1.70898,-3.05176
22.765,1.70898,-2.97852
22.766,1.63574,-3.02734
22.767,1.70898,-2.85644
22.768,1.68458,-2.85644
22.769000000000002,1.5625,-2.88086
22.77,1.68458,-2.7343800000000003
22.771,1.61132,-2.7587800000000002
22.772000000000002,1.51368,-2.83204
22.773,1.36718,-2.88086
22.774,1.58692,-2.6611399999999996
22.775,1.63574,-2.5879000000000003
22.775999999999996,1.70898,-2.4658200000000003
22.777,1.68458,-2.39258
22.778,1.70898,-2.3437399999999995
22.779,1.68458,-2.36816
22.78,1.5625,-2.39258
22.781,1.85546,-2.0995999999999997
22.782,1.70898,-2.14844
22.783,1.7334000000000003,-2.14844
22.784,1.75782,-2.02636
22.785,1.68458,-2.00196
22.786,1.78222,-1.9042999999999999
22.787000000000003,1.53808,-2.0751999999999997
22.788,1.51368,-2.02636
22.789,1.58692,-1.9531199999999997
22.790000000000003,1.53808,-1.9531199999999997
22.791,1.48926,-1.9287200000000002
22.791999999999998,1.6601599999999999,-1.7334000000000003
22.793,1.48926,-1.8066400000000002
22.793999999999997,1.7334000000000003,-1.58692
22.794999999999998,1.68458,-1.5625
22.796,1.58692,-1.61132
22.797,1.68458,-1.4648400000000001
22.798,1.78222,-1.34278
22.799,1.68458,-1.36718
22.8,1.8066400000000002,-1.2207
22.801,1.85546,-1.09864
22.802,1.78222,-1.1718800000000003
22.803,1.5625,-1.2451199999999998
22.804,1.6601599999999999,-1.14746
22.805000000000003,1.61132,-1.12304
22.806,1.63574,-1.09864
22.807000000000002,1.5625,-1.12304
22.808000000000003,1.53808,-1.09864
22.809,1.70898,-0.8300799999999999
22.81,1.51368,-1.0254
22.811,1.7334000000000003,-0.75684
22.811999999999998,1.63574,-0.7812399999999999
22.813,1.63574,-0.7324200000000001
22.813999999999997,1.61132,-0.708
22.815,1.6601599999999999,-0.63476
22.816,1.68458,-0.5127
22.817,2.02636,-0.21971999999999997
22.818,1.8798800000000002,-0.31738
22.819,1.58692,-0.5127
22.82,1.70898,-0.3418
22.821,1.63574,-0.39061999999999997
22.822,1.70898,-0.21971999999999997
22.823,1.70898,-0.21971999999999997
22.824,1.44042,-0.39061999999999997
22.825000000000003,1.6601599999999999,-0.14648
22.826,1.58692,-0.1709
22.827,1.63574,-0.09766
22.828,1.6601599999999999,-0.02442
22.828999999999997,1.68458,0.02442
22.83,1.51368,-0.04882
22.831,1.68458,0.19532
22.831999999999997,1.75782,0.26856
22.833000000000002,1.8798800000000002,0.41503999999999996
22.834,1.75782,0.41503999999999996
22.835,1.63574,0.31738
22.836000000000002,1.58692,0.29296
22.837,1.48926,0.29296
22.838,1.7334000000000003,0.5127
22.839,1.68458,0.5859400000000001
22.84,1.58692,0.48827999999999994
22.841,1.58692,0.5371
22.842,1.58692,0.56152
22.843000000000004,1.6601599999999999,0.6836
22.844,1.53808,0.6591799999999999
22.845,1.70898,0.7812399999999999
22.846,1.41602,0.63476
22.846999999999998,1.61132,0.8545
22.848,1.7334000000000003,1.00098
22.849,1.68458,1.0254
22.849999999999998,1.83106,1.1718800000000003
22.851,1.78222,1.19628
22.852,1.6601599999999999,1.14746
22.853,1.68458,1.19628
22.854,1.61132,1.14746
22.855,1.70898,1.3183599999999998
22.856,1.51368,1.1718800000000003
22.857,1.58692,1.3183599999999998
22.858,1.4648400000000001,1.26954
22.859,1.61132,1.41602
22.86,1.51368,1.36718
22.861000000000004,1.44042,1.36718
22.862000000000002,1.53808,1.48926
22.863,1.5625,1.48926
22.863999999999997,1.61132,1.63574
22.865,1.61132,1.70898
22.866,1.78222,1.85546
22.866999999999997,1.7334000000000003,1.83106
22.868,1.7334000000000003,1.9287200000000002
22.869,1.6601599999999999,1.8798800000000002
22.869999999999997,1.68458,2.00196
22.871000000000002,1.5625,1.9042999999999999
22.872,1.70898,2.0995999999999997
22.872999999999998,1.6601599999999999,2.05078
22.874000000000002,1.51368,2.02636
22.875,1.7334000000000003,2.2461
22.876,1.61132,2.1972600000000004
22.877000000000002,1.4648400000000001,2.05078
22.878,1.44042,2.1240200000000002
22.879,1.58692,2.31934
22.880000000000003,1.5625,2.36816
22.881,1.5625,2.3437399999999995
22.881999999999998,1.53808,2.4658200000000003
22.883,1.68458,2.6367199999999995
22.884,1.70898,2.6367199999999995
22.884999999999998,1.61132,2.6367199999999995
22.886,1.70898,2.80762
22.887,1.68458,2.7831999999999995
22.887999999999998,1.5625,2.6611399999999996
22.889,1.7334000000000003,2.9052800000000003
22.89,1.63574,2.9052800000000003
22.891,1.75782,2.97852
22.892,1.61132,2.9052800000000003
22.893,1.5625,2.9541
22.894000000000002,1.51368,2.9052800000000003
22.895,1.53808,3.05176
22.896,1.68458,3.22266
22.897000000000002,1.6601599999999999,3.22266
22.898,1.44042,3.07618
22.899,1.58692,3.24708
22.9,1.75782,3.44238
22.900999999999996,1.5625,3.3203199999999997
22.902,1.63574,3.41796
22.903,1.68458,3.4668000000000005
22.904,1.48926,3.36914
22.905,1.51368,3.4912199999999998
22.906,1.75782,3.71094
22.907,1.7334000000000003,3.7841799999999997
22.908,1.51368,3.56446
22.909,1.7334000000000003,3.7841799999999997
22.91,1.41602,3.5888600000000004
22.911,1.58692,3.7841799999999997
22.912000000000003,1.51368,3.7597600000000004
22.913,1.63574,3.9062399999999995
22.914,1.70898,4.02832
22.915000000000003,1.51368,3.8329999999999997
22.916,1.63574,4.07714
22.917,1.75782,4.1748
22.918,1.58692,4.125979999999999
22.918999999999997,1.68458,4.2236400000000005
22.919999999999998,1.53808,4.150399999999999
22.921,1.58692,4.2480400000000005
22.922,1.6601599999999999,4.32128
22.923,1.68458,4.39454
22.924,1.63574,4.443359999999999
22.925,1.63574,4.418939999999999
22.926,1.4648400000000001,4.29688
22.927,1.48926,4.467779999999999
22.928,1.53808,4.5166
22.929,1.48926,4.5410200000000005
22.930000000000003,1.68458,4.73632
22.931,1.63574,4.66308
22.932000000000002,1.48926,4.63868
22.933000000000003,1.61132,4.80958
22.934,1.8066400000000002,4.98046
22.935000000000002,1.51368,4.76074
22.936,1.61132,4.907220000000001
22.936999999999998,1.6601599999999999,5.00488
22.938,1.41602,4.88282
22.938999999999997,1.63574,5.05372
22.94,1.6601599999999999,5.1513599999999995
22.941,1.70898,5.200199999999999
22.941999999999997,1.68458,5.249020000000001
22.943,1.51368,5.07812
22.944,1.63574,5.273439999999999
22.945,1.63574,5.32226
22.946,1.63574,5.371100000000001
22.947,1.70898,5.51758
22.948,1.68458,5.51758
22.949,1.6601599999999999,5.59082
22.950000000000003,1.75782,5.664060000000001
22.951,1.51368,5.4443399999999995
22.952,1.58692,5.542
22.953000000000003,1.83106,5.85938
22.953999999999997,1.58692,5.712899999999999
22.955,1.68458,5.76172
22.956,1.53808,5.76172
22.956999999999997,1.68458,5.9082
22.958000000000002,1.70898,6.005859999999999
22.959,1.51368,5.834960000000001
22.959999999999997,1.53808,5.9082
22.961000000000002,1.53808,5.95704
22.962,1.6601599999999999,6.152340000000001
22.963,1.51368,5.98144
22.964,1.85546,6.347659999999999
22.965,1.8066400000000002,6.37208
22.966,1.63574,6.25
22.967,1.5625,6.201180000000001
22.968000000000004,1.70898,6.37208
22.969,1.68458,6.39648
22.97,1.68458,6.44532
22.971,1.61132,6.44532
22.971999999999998,1.70898,6.56738
22.973,1.51368,6.39648
22.974,1.61132,6.56738
22.974999999999998,1.5625,6.5918
22.976,1.48926,6.56738
22.977,1.3915999999999997,6.46972
22.977999999999998,1.63574,6.787100000000001
22.979,1.53808,6.68946
22.98,1.75782,6.98242
22.981,1.8066400000000002,7.0312399999999995
22.982,1.61132,6.933600000000001
22.983,1.63574,7.0068399999999995
22.984,1.6601599999999999,7.0068399999999995
22.985,1.63574,7.0556600000000005
22.986000000000004,1.7334000000000003,7.17774
22.987000000000002,1.63574,7.20214
22.988,1.78222,7.299800000000001
22.989,1.68458,7.275399999999999
22.99,1.48926,7.17774
22.991,1.58692,7.275399999999999
22.991999999999997,1.58692,7.3486400000000005
22.993,1.51368,7.299800000000001
22.994,1.36718,7.17774
22.994999999999997,1.51368,7.397460000000001
22.996,1.63574,7.59278
22.997,1.58692,7.54394
22.997999999999998,1.6601599999999999,7.61718
22.999000000000002,1.6601599999999999,7.714840000000001
23.0,1.61132,7.66602
23.001,1.63574,7.73926
23.002000000000002,1.58692,7.73926
23.003,1.75782,7.910159999999999
23.004,1.6601599999999999,7.88574
23.005000000000003,1.75782,8.00782
23.006,1.6601599999999999,7.9834
23.006999999999998,1.44042,7.910159999999999
23.008,1.7334000000000003,8.1543
23.009,1.41602,7.910159999999999
23.009999999999998,1.36718,7.88574
23.011,1.5625,8.10546
23.012,1.53808,8.10546
23.012999999999998,1.53808,8.20312
23.014,1.61132,8.300780000000001
23.015,1.58692,8.3252
23.016,1.70898,8.4961
23.017,1.48926,8.3252
23.018,1.51368,8.374020000000002
23.019000000000002,1.7334000000000003,8.642579999999999
23.02,1.75782,8.61816
23.021,1.58692,8.61816
23.022000000000002,1.7334000000000003,8.715819999999999
23.023,1.53808,8.59374
23.024,1.58692,8.6914
23.025,1.3915999999999997,8.56934
23.025999999999996,1.51368,8.715819999999999
23.027,1.44042,8.715819999999999
23.028,1.4648400000000001,8.76464
23.029,1.48926,8.813479999999998
23.03,1.4648400000000001,8.886719999999999
23.031,1.53808,8.959959999999999
23.032,1.58692,9.082040000000001
23.033,1.7334000000000003,9.22852
23.034,1.48926,9.0332
23.035,1.63574,9.22852
23.036,1.7334000000000003,9.32618
23.037000000000003,1.58692,9.22852
23.038,1.8066400000000002,9.49708
23.038999999999998,1.8066400000000002,9.57032
23.040000000000003,1.53808,9.375
23.041,1.44042,9.27734
23.042,1.63574,9.57032
23.043,1.4648400000000001,9.375
23.043999999999997,1.53808,9.49708
23.044999999999998,1.48926,9.5459
23.046,1.41602,9.47266
23.047,1.58692,9.64356
23.048,1.44042,9.5459
23.049,1.70898,9.790040000000001
23.05,1.61132,9.814459999999999
23.051,1.4648400000000001,9.667959999999999
23.052,1.6601599999999999,9.8877
23.053,1.53808,9.83886
23.054,1.83106,10.13184
23.055000000000003,1.7334000000000003,10.03418
23.056,1.61132,10.03418
23.057,1.58692,10.03418
23.058000000000003,1.61132,10.083
23.059,1.4648400000000001,9.9121
23.060000000000002,1.51368,10.00976
23.061,1.58692,10.107420000000001
23.061999999999998,1.4648400000000001,10.107420000000001
23.063,1.51368,10.205079999999999
23.063999999999997,1.41602,10.15624
23.065,1.41602,10.2539
23.066,1.7334000000000003,10.52246
23.066999999999997,1.4648400000000001,10.32714
23.068,1.36718,10.27832
23.069,1.61132,10.546879999999998
23.07,1.85546,10.79102
23.071,1.58692,10.546879999999998
23.072,1.83106,10.81542
23.073,1.58692,10.69336
23.074,1.63574,10.742180000000001
23.075,1.58692,10.742180000000001
23.076,1.51368,10.66894
23.077,1.6601599999999999,10.864260000000002
23.078000000000003,1.48926,10.79102
23.078999999999997,1.44042,10.81542
23.08,1.51368,10.864260000000002
23.081,1.44042,10.864260000000002
23.081999999999997,1.61132,11.05958
23.083000000000002,1.58692,11.08398
23.084,1.51368,11.010739999999998
23.084999999999997,1.51368,11.157219999999999
23.086000000000002,1.6601599999999999,11.2793
23.087,1.6601599999999999,11.303719999999998
23.088,1.61132,11.2793
23.089,1.63574,11.40136
23.09,1.6601599999999999,11.425780000000001
23.091,1.5625,11.376959999999999
23.092,1.4648400000000001,11.328120000000002
23.093000000000004,1.61132,11.425780000000001
23.094,1.68458,11.52344
23.095,1.53808,11.376959999999999
23.096000000000004,1.4648400000000001,11.328120000000002
23.096999999999998,1.75782,11.59668
23.098,1.51368,11.35254
23.099,1.34278,11.20606
23.099999999999998,1.63574,11.376959999999999
23.101,1.53808,11.303719999999998
23.102,1.58692,11.35254
23.102999999999998,1.6601599999999999,11.376959999999999
23.104,1.6601599999999999,11.303719999999998
23.105,1.75782,11.35254
23.106,1.75782,11.35254
23.107,1.6601599999999999,11.20606
23.108,1.58692,11.08398
23.109,1.58692,11.03516
23.11,1.68458,11.03516
23.111000000000004,1.7334000000000003,11.03516
23.112000000000002,1.5625,10.888679999999999
23.113,1.7334000000000003,10.888679999999999
23.114,1.48926,10.64454
23.115,1.4648400000000001,10.620120000000002
23.116,1.68458,10.742180000000001
23.116999999999997,1.7334000000000003,10.7666
23.118,1.58692,10.546879999999998
23.119,1.61132,10.52246
23.119999999999997,1.61132,10.571280000000002
23.121,1.78222,10.546879999999998
23.122,1.78222,10.546879999999998
23.122999999999998,1.70898,10.400399999999998
23.124000000000002,1.78222,10.449219999999999
23.125,1.6601599999999999,10.30274
23.126,1.51368,10.107420000000001
23.127000000000002,1.70898,10.2295
23.128,1.75782,10.2539
23.129,1.6601599999999999,10.107420000000001
23.130000000000003,1.44042,9.814459999999999
23.131,1.61132,9.96094
23.132,1.51368,9.76562
23.133,1.68458,9.8877
23.134,1.63574,9.814459999999999
23.134999999999998,1.6601599999999999,9.790040000000001
23.136,1.70898,9.790040000000001
23.137,1.51368,9.61914
23.137999999999998,1.6601599999999999,9.667959999999999
23.139,1.75782,9.7168
23.14,1.85546,9.76562
23.141,1.68458,9.594719999999999
23.142,1.53808,9.399420000000001
23.143,1.5625,9.399420000000001
23.144000000000002,1.78222,9.52148
23.145,1.75782,9.44824
23.146,1.5625,9.27734
23.147000000000002,1.5625,9.22852
23.148,1.48926,9.10644
23.149,1.6601599999999999,9.2041
23.150000000000002,1.51368,9.082040000000001
23.150999999999996,1.63574,9.13086
23.152,1.75782,9.2041
23.153,1.6601599999999999,9.008780000000002
23.153999999999996,1.61132,8.959959999999999
23.155,1.63574,8.98438
23.156,1.75782,9.008780000000002
23.157,1.5625,8.813479999999998
23.158,1.63574,8.78906
23.159,1.6601599999999999,8.8379
23.16,1.61132,8.715819999999999
23.161,1.8066400000000002,8.91114
23.162000000000003,1.63574,8.6914
23.163,1.6601599999999999,8.667
23.163999999999998,1.5625,8.5205
23.165000000000003,1.53808,8.4961
23.166,1.58692,8.4961
23.167,1.5625,8.374020000000002
23.168000000000003,1.75782,8.56934
23.168999999999997,1.75782,8.5205
23.169999999999998,1.58692,8.300780000000001
23.171,1.7334000000000003,8.42286
23.171999999999997,1.68458,8.374020000000002
23.173,1.5625,8.17872
23.174,1.68458,8.3252
23.175,1.70898,8.27636
23.176,1.5625,8.10546
23.177,1.7334000000000003,8.227540000000001
23.178,1.53808,8.00782
23.179,1.6601599999999999,8.08106
23.180000000000003,1.48926,7.93458
23.181,1.51368,7.88574
23.182,1.58692,7.95898
23.183000000000003,1.58692,7.88574
23.184,1.5625,7.788079999999999
23.185000000000002,1.70898,7.95898
23.186000000000003,1.8066400000000002,8.03222
23.186999999999998,1.70898,7.861319999999999
23.188,1.58692,7.73926
23.188999999999997,1.70898,7.836920000000001
23.19,1.70898,7.8125
23.191,1.7334000000000003,7.788079999999999
23.191999999999997,1.68458,7.714840000000001
23.193,1.68458,7.714840000000001
23.194,1.58692,7.59278
23.195,1.61132,7.54394
23.196,1.63574,7.54394
23.197,1.48926,7.397460000000001
23.198,1.53808,7.44628
23.199,1.6601599999999999,7.4707
23.2,1.58692,7.397460000000001
23.201,1.4648400000000001,7.299800000000001
23.202,1.9287200000000002,7.61718
23.203000000000003,1.7334000000000003,7.49512
23.204,1.58692,7.275399999999999
23.205,1.75782,7.44628
23.206,1.58692,7.20214
23.206999999999997,1.7334000000000003,7.37304
23.208000000000002,1.63574,7.226560000000001
23.209,1.68458,7.226560000000001
23.209999999999997,1.68458,7.226560000000001
23.211000000000002,1.6601599999999999,7.15332
23.212,1.61132,7.0312399999999995
23.213,1.70898,7.20214
23.214,1.61132,7.0556600000000005
23.215,1.61132,6.98242
23.216,1.51368,6.88476
23.217,1.63574,6.933600000000001
23.218,1.85546,7.15332
23.219,1.8798800000000002,7.128899999999999
23.22,1.58692,6.762699999999999
23.221000000000004,1.53808,6.787100000000001
23.222,1.63574,6.811520000000001
23.223,1.6601599999999999,6.86036
23.224,1.68458,6.811520000000001
23.224999999999998,1.70898,6.835939999999999
23.226,1.6601599999999999,6.811520000000001
23.227,1.78222,6.86036
23.227999999999998,1.58692,6.7138599999999995
23.229,1.6601599999999999,6.64062
23.23,1.75782,6.787100000000001
23.231,1.41602,6.347659999999999
23.232,1.61132,6.54296
23.233,1.63574,6.56738
23.234,1.53808,6.494140000000001
23.235,1.70898,6.56738
23.236,1.85546,6.68946
23.237000000000002,1.61132,6.46972
23.238,1.70898,6.54296
23.239,1.6601599999999999,6.51856
23.240000000000002,1.61132,6.39648
23.241,1.75782,6.46972
23.241999999999997,1.7334000000000003,6.46972
23.243,1.68458,6.39648
23.244,1.6601599999999999,6.37208
23.244999999999997,1.58692,6.225579999999999
23.246,1.68458,6.32324
23.247,1.4648400000000001,6.0791
23.247999999999998,1.58692,6.17676
23.249000000000002,1.58692,6.152340000000001
23.25,1.5625,6.10352
23.250999999999998,1.63574,6.201180000000001
23.252000000000002,1.63574,6.152340000000001
23.253,1.83106,6.32324
23.254,1.68458,6.17676
23.255000000000003,1.75782,6.201180000000001
23.256,1.6601599999999999,6.10352
23.257,1.78222,6.17676
23.258000000000003,1.6601599999999999,6.0791
23.259,1.78222,6.12792
23.259999999999998,1.9531199999999997,6.347659999999999
23.261,1.8066400000000002,6.152340000000001
23.262,1.58692,5.88378
23.262999999999998,1.63574,5.9082
23.264,1.6601599999999999,5.93262
23.265,1.53808,5.834960000000001
23.266,1.70898,5.95704
23.267,1.51368,5.737300000000001
23.268,1.58692,5.81054
23.269000000000002,1.68458,5.85938
23.27,1.68458,5.88378
23.271,1.6601599999999999,5.9082
23.272000000000002,1.58692,5.81054
23.273,1.68458,5.85938
23.274,1.6601599999999999,5.76172
23.275000000000002,1.68458,5.7861400000000005
23.276,1.9287200000000002,6.005859999999999
23.277,1.75782,5.81054
23.278,1.61132,5.688479999999999
23.278999999999996,1.53808,5.542
23.28,1.63574,5.664060000000001
23.281,1.63574,5.664060000000001
23.282,1.5625,5.59082
23.283,1.51368,5.542
23.284,1.5625,5.51758
23.285,1.5625,5.542
23.286,1.61132,5.542
23.287000000000003,1.75782,5.63964
23.288,1.7334000000000003,5.59082
23.288999999999998,1.5625,5.4687399999999995
23.290000000000003,1.6601599999999999,5.542
23.291,1.85546,5.688479999999999
23.292,1.7334000000000003,5.59082
23.293000000000003,1.7334000000000003,5.51758
23.294,1.85546,5.63964
23.294999999999998,1.44042,5.249020000000001
23.296,1.5625,5.34668
23.296999999999997,1.63574,5.4687399999999995
23.298,1.58692,5.371100000000001
23.299,1.53808,5.29786
23.3,1.3915999999999997,5.12696
23.301,1.6601599999999999,5.3955
23.302,1.5625,5.249020000000001
23.303,1.58692,5.273439999999999
23.304,1.7334000000000003,5.34668
23.305000000000003,1.61132,5.224600000000001
23.306,1.61132,5.224600000000001
23.307,1.7334000000000003,5.371100000000001
23.308000000000003,1.6601599999999999,5.32226
23.309,1.6601599999999999,5.224600000000001
23.310000000000002,1.78222,5.3955
23.311000000000003,1.61132,5.17578
23.311999999999998,1.68458,5.200199999999999
23.313,1.48926,5.0293
23.313999999999997,1.58692,5.102539999999999
23.314999999999998,1.58692,5.12696
23.316,1.4648400000000001,5.00488
23.316999999999997,1.48926,5.0293
23.318,1.5625,5.0293
23.319,1.58692,5.0293
23.32,1.44042,4.931640000000001
23.321,1.5625,5.0293
23.322,1.70898,5.102539999999999
23.323,1.4648400000000001,4.931640000000001
23.324,1.75782,5.12696
23.325,1.6601599999999999,4.98046
23.326,1.70898,5.07812
23.327,1.7334000000000003,5.102539999999999
23.328000000000003,1.6601599999999999,4.98046
23.329,1.63574,4.98046
23.33,1.53808,4.88282
23.331,1.58692,4.931640000000001
23.331999999999997,1.63574,4.956060000000001
23.333,1.5625,4.8339799999999995
23.334,1.5625,4.8339799999999995
23.334999999999997,1.5625,4.8339799999999995
23.336000000000002,1.34278,4.61426
23.337,1.44042,4.73632
23.338,1.70898,4.931640000000001
23.339,1.61132,4.8339799999999995
23.34,1.7334000000000003,4.931640000000001
23.341,1.36718,4.56542
23.342,1.63574,4.80958
23.343,1.6601599999999999,4.8339799999999995
23.344,1.61132,4.73632
23.345,1.68458,4.8339799999999995
23.346000000000004,1.61132,4.76074
23.347,1.58692,4.66308
23.348,1.6601599999999999,4.73632
23.349,1.70898,4.8339799999999995
23.349999999999998,1.63574,4.6875
23.351,1.58692,4.66308
23.352,1.48926,4.56542
23.352999999999998,1.51368,4.56542
23.354,1.51368,4.58984
23.355,1.7334000000000003,4.78516
23.356,1.6601599999999999,4.63868
23.357,1.61132,4.63868
23.358,1.5625,4.61426
23.359,1.61132,4.61426
23.36,1.63574,4.66308
23.361,1.63574,4.61426
23.362000000000002,1.63574,4.56542
23.363,1.68458,4.6875
23.364,1.3915999999999997,4.3457
23.365000000000002,1.7334000000000003,4.6875
23.366,1.63574,4.58984
23.366999999999997,1.51368,4.443359999999999
23.368,1.58692,4.5410200000000005
23.369,1.4648400000000001,4.418939999999999
23.369999999999997,1.53808,4.443359999999999
23.371,1.53808,4.467779999999999
23.372,1.6601599999999999,4.61426
23.372999999999998,1.6601599999999999,4.5166
23.374000000000002,1.68458,4.5166
23.375,1.58692,4.418939999999999
23.375999999999998,1.6601599999999999,4.49218
23.377000000000002,1.6601599999999999,4.467779999999999
23.378,1.6601599999999999,4.5166
23.379,1.5625,4.37012
23.380000000000003,1.68458,4.5166
23.381,1.48926,4.37012
23.382,1.63574,4.443359999999999
23.383000000000003,1.68458,4.49218
23.384,1.70898,4.467779999999999
23.384999999999998,1.48926,4.272460000000001
23.386,1.58692,4.32128
23.387,1.44042,4.2236400000000005
23.387999999999998,1.68458,4.418939999999999
23.389,1.6601599999999999,4.37012
23.39,1.78222,4.5166
23.391,1.53808,4.3457
23.392,1.58692,4.2480400000000005
23.393,1.8066400000000002,4.5166
23.394,1.41602,4.1748
23.395,1.53808,4.272460000000001
