Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.012934311437145716,0.044958809,0.004565863999999999,-2.592399999999835e-05,-0.0011896439999999966,0.008856058000000002,-0.014040891,-0.03969934,0.018112486
0.012944314771590531,0.04527742200000001,0.005198036,-0.0003447349999999988,-0.0008734479999999989,-0.024146144,0.005374029000000002,-0.003462188,-0.020678593999999998
0.012954318106035345,0.04527742200000001,0.005830208,0.00029288700000000036,-0.00024105599999999644,-0.019939981000000002,-0.039280287000000004,-0.155205262,-0.030376364
0.01296432144048016,0.04527742200000001,0.005198036,-0.0003447349999999988,-0.0008734479999999989,0.014356425,0.009580595000000004,-0.08046613600000001,0.018435745
0.012974324774924976,0.045914648,0.005830208,-0.0003447349999999988,-0.0005572519999999977,0.019856792000000005,0.002138209000000002,0.047010988000000004,-0.012920378000000001
0.01298432810936979,0.04527742200000001,0.005830208,-2.592399999999835e-05,-0.0005572519999999977,-0.014439614000000002,-0.010805071,-0.027081046,0.0022727949999999998
0.012994331443814604,0.045914648,0.005198036,-0.0003447349999999988,7.514000000000132e-05,-0.018645777000000002,0.021876711000000004,-0.00572701,-0.078865214
0.01300433477825942,0.04559603500000001,0.006146294,0.0006116980000000008,7.514000000000132e-05,-0.002468227,-0.029896409000000002,-0.13514541,0.07726888300000001
0.013014338112704235,0.04527742200000001,0.005514122,0.0015681310000000004,-0.00024105599999999644,0.005944099000000001,-0.010481489,0.042157798,0.030396328000000004
0.01302434144714905,0.044958809,0.0048819499999999995,0.00124932,7.514000000000132e-05,-0.0066743900000000005,0.020905965000000002,0.10848472800000002,-0.035548508
0.013034344781593864,0.044321583000000005,0.004249777999999999,0.00124932,7.514000000000132e-05,0.018562588000000005,0.012169251000000002,0.022421492,9.98199999999996e-06
0.01304434811603868,0.04400297,0.003933691999999999,0.00124932,7.514000000000132e-05,-0.039676592000000004,0.007962685000000004,0.08033622600000001,0.017465968000000002
0.013054351450483495,0.04272851800000001,0.003617605999999999,0.00124932,-0.00024105599999999644,0.007885405000000002,0.034172827,-0.0021680040000000003,-0.023264666
0.01306435478492831,0.04177267900000001,0.0033015199999999988,0.00124932,-0.0005572519999999977,-0.004085982,0.040644467000000004,0.014332842,-0.059146415
0.013074358119373125,0.042091292,0.0033015199999999988,0.0006116980000000008,-0.0008734479999999989,0.009503160000000002,-0.008863579,-0.016404028,0.004535608
0.013084361453817939,0.04177267900000001,0.004249777999999999,0.00029288700000000036,-0.00024105599999999644,-0.0060272880000000004,-0.037015213000000005,-0.051994088,0.002919313
0.013094364788262754,0.043047131,0.004565863999999999,0.00029288700000000036,-0.0005572519999999977,-0.004733084,0.004403283000000001,-0.0021680040000000003,-0.037164803
0.01310436812270757,0.044321583000000005,0.006146294,-0.0003447349999999988,-0.0011896439999999966,0.0020614870000000007,0.021876711000000004,-0.115085558,-0.024234442999999998
0.013114371457152385,0.04559603500000001,0.00646238,-0.0006635459999999992,-0.0008734479999999989,0.022768751000000004,0.0031089550000000035,-0.027081046,9.98199999999996e-06
0.013124374791597199,0.04655187400000001,0.006778466,-0.0009823569999999997,-0.0005572519999999977,0.005944099000000001,0.031260589000000005,0.07807140400000001,0.005182125999999999
0.013134378126042014,0.046870487,0.006778466,-0.0009823569999999997,-0.0005572519999999977,0.010473813000000002,-0.051252821000000004,0.08874842200000001,0.027486997000000003
0.01314438146048683,0.045914648,0.00646238,-2.592399999999835e-05,0.00039133600000000254,0.012738670000000002,0.013787161000000003,-0.013168568000000002,0.014556636999999999
0.013154384794931645,0.044321583000000005,0.0048819499999999995,0.0006116980000000008,0.0007075320000000038,0.012415119000000002,0.005374029000000002,0.040216522000000005,-0.051711458
0.013164388129376458,0.042409905000000005,0.003617605999999999,0.00124932,0.0007075320000000038,-0.003762431,-0.008216415,0.124338482,-0.005485421000000001
0.013174391463821274,0.042091292,0.002985434000000002,0.0018869420000000008,7.514000000000132e-05,-0.010233451000000001,-0.010481489,0.05574673000000001,0.043649947
0.013184394798266089,0.041454066000000005,0.002353262000000002,0.00124932,0.0007075320000000038,0.016944833,0.009580595000000004,0.01368575,-0.010657565
0.013194398132710904,0.041135453,0.0033015199999999988,0.0015681310000000004,-0.0005572519999999977,0.012738670000000002,0.023494621000000004,-0.012845022000000001,-0.026173997
0.013204401467155718,0.04177267900000001,0.004565863999999999,0.0009305090000000012,0.00039133600000000254,-0.024146144,0.03481999100000001,-0.048435082,-0.031992659
0.013214404801600533,0.04368435700000001,0.005198036,-0.0006635459999999992,-0.0008734479999999989,0.009826711000000002,-0.011452235,-0.0037857340000000002,0.035568472
0.013224408136045349,0.04464019600000001,0.006778466,-0.0006635459999999992,-0.0011896439999999966,0.003355691000000001,0.03352566300000001,0.015627026,-0.039750875000000005
0.013234411470490164,0.045914648,0.00646238,-0.0009823569999999997,-0.0008734479999999989,0.018239037,-0.011775817000000001,-0.005079918,-0.027143774
0.01324441480493498,0.046870487,0.0070945520000000005,-0.0013011680000000001,-0.0008734479999999989,-0.005056635,-0.00012686499999999858,0.035039786,0.027486997000000003
0.013254418139379793,0.04655187400000001,0.0070945520000000005,-0.0006635459999999992,0.00039133600000000254,-0.019939981000000002,0.0024617910000000014,-0.074318762,-0.07692565999999999
0.013264421473824608,0.04559603500000001,0.005830208,-0.0003447349999999988,0.0007075320000000038,0.009503160000000002,0.002138209000000002,-0.043581892,0.015849673
0.013274424808269424,0.044958809,0.0048819499999999995,0.0006116980000000008,0.00039133600000000254,0.014356425,0.015405071000000003,-0.0015209120000000001,-0.031346141
0.013284428142714239,0.043365744000000005,0.003933691999999999,0.0015681310000000004,0.0007075320000000038,-0.010557002000000001,-0.023424769,-0.011550838,0.005182125999999999
0.013294431477159053,0.042409905000000005,0.0033015199999999988,0.0018869420000000008,0.0007075320000000038,0.016944833,0.0001967170000000025,0.0217744,0.011000788
0.013304434811603868,0.042409905000000005,0.002985434000000002,0.0015681310000000004,-0.00024105599999999644,-0.009586349000000001,-0.007245669,-0.056847278,-0.039427616000000006
0.013314438146048683,0.042091292,0.0033015199999999988,0.0015681310000000004,-0.0005572519999999977,-0.021234185000000003,-0.014040891,0.013362204,0.010354269999999999
0.013324441480493499,0.042091292,0.004565863999999999,0.00029288700000000036,7.514000000000132e-05,0.029563322000000003,-0.004009848999999999,0.03892233800000001,-0.011304083000000001
0.013334444814938312,0.043047131,0.0048819499999999995,0.0006116980000000008,-0.00024105599999999644,-0.002144676,-0.042839689,-0.11023236800000001,0.030719587000000003
0.013344448149383127,0.04368435700000001,0.005830208,-2.592399999999835e-05,-0.00024105599999999644,-0.003115329,-0.017600293,0.097160618,-0.0019295720000000003
0.013354451483827943,0.044321583000000005,0.006146294,-0.0003447349999999988,-0.0008734479999999989,0.011768017000000002,0.004726865000000004,0.042157798,-0.036841544000000004
0.013364454818272758,0.04527742200000001,0.00646238,-2.592399999999835e-05,-0.00024105599999999644,-0.005703737,-0.002391938999999999,-0.033875511999999997,0.012940341999999999
0.013374458152717573,0.04559603500000001,0.006146294,-0.0006635459999999992,-0.0008734479999999989,-0.0066743900000000005,0.0005202990000000018,0.044746166000000004,-0.039104357
0.013384461487162387,0.04527742200000001,0.005514122,0.00029288700000000036,-0.00024105599999999644,0.022768751000000004,0.007962685000000004,-0.064612382,-0.047509091
0.013394464821607202,0.04464019600000001,0.005198036,0.0009305090000000012,-0.00024105599999999644,0.030533975000000005,0.03320208100000001,-0.029669414,-0.026820515
0.013404468156052018,0.043047131,0.004249777999999999,0.0006116980000000008,-0.00024105599999999644,0.010150262000000002,-0.020512531,-0.15455817,0.055933789
0.013414471490496833,0.04368435700000001,0.003617605999999999,0.0009305090000000012,-0.0011896439999999966,0.0017379360000000007,-0.015335219,0.01853894,-0.027143774
0.013424474824941647,0.043047131,0.003933691999999999,0.00124932,-0.0005572519999999977,-0.023175491000000006,-0.024071933000000004,0.028892412000000003,0.007444938999999999
0.013434478159386462,0.04177267900000001,0.003933691999999999,0.0015681310000000004,-0.00024105599999999644,-0.020263532,-0.0014211929999999994,0.030510142,-0.013890155000000001
0.013444481493831277,0.042091292,0.003933691999999999,0.0009305090000000012,7.514000000000132e-05,-0.0063508390000000005,0.007315521000000002,0.01206802,-0.035871767000000006
0.013454484828276093,0.042091292,0.004565863999999999,0.00124932,-0.00024105599999999644,-0.012174757000000001,-0.006598504999999999,0.05574673000000001,-0.009364529
0.013464488162720906,0.04272851800000001,0.005198036,0.0009305090000000012,7.514000000000132e-05,0.011444466000000002,0.0011674630000000005,0.163487548,-0.0038691260000000005
0.013474491497165722,0.043047131,0.005514122,0.0009305090000000012,7.514000000000132e-05,-0.021234185000000003,-0.009834325,-0.002815096,0.037184767
0.013484494831610537,0.04368435700000001,0.005830208,-0.0003447349999999988,-0.00024105599999999644,-0.015086716000000002,-0.012422981,0.04895226400000001,-0.077248919
0.013494498166055352,0.044321583000000005,0.005514122,-0.0003447349999999988,-0.0005572519999999977,0.0023850380000000008,0.016052235,0.051864178000000004,0.08373406300000001
0.013504501500500168,0.044321583000000005,0.005830208,-0.0003447349999999988,-0.0005572519999999977,-0.013145410000000001,-0.027307753000000004,-0.013815660000000002,0.018435745
0.013514504834944981,0.044321583000000005,0.0048819499999999995,-0.0003447349999999988,-0.0011896439999999966,-0.04000014300000001,-0.030543573000000004,0.07645367400000001,-0.023587925
0.013524508169389797,0.044321583000000005,0.0048819499999999995,0.00029288700000000036,-0.0008734479999999989,-0.004085982,0.0040797010000000015,-0.07367167000000001,-0.011627342
0.013534511503834612,0.043365744000000005,0.003933691999999999,0.0006116980000000008,7.514000000000132e-05,0.008856058000000002,0.016052235,0.051540632,0.008414716
0.013544514838279427,0.042409905000000005,0.003617605999999999,0.0015681310000000004,-0.0008734479999999989,-0.003115329,0.0027853730000000007,0.025009860000000002,0.029103292
0.013554518172724241,0.041454066000000005,0.0033015199999999988,0.0015681310000000004,-0.00024105599999999644,-0.002791778,0.010227759000000003,0.020803762,-0.009364529
0.013564521507169056,0.041454066000000005,0.003617605999999999,0.0009305090000000012,0.00039133600000000254,-0.0066743900000000005,0.008609849000000003,-0.077554222,-0.025850737999999998
0.013574524841613872,0.04177267900000001,0.003617605999999999,0.0009305090000000012,0.00039133600000000254,0.029886873,0.04452745100000001,0.08777778400000001,-0.010011047
0.013584528176058687,0.041135453,0.003933691999999999,0.0009305090000000012,-0.0008734479999999989,-0.015733818000000004,0.011198505000000004,0.09813125600000001,-0.009364529
0.0135945315105035,0.04177267900000001,0.0048819499999999995,0.00029288700000000036,-0.0005572519999999977,-0.016704471000000002,-0.025042679,-0.009286016000000001,0.020698558000000002
0.013604534844948316,0.04272851800000001,0.0048819499999999995,-2.592399999999835e-05,-0.0011896439999999966,0.004973446000000001,0.023171039000000008,0.06059992000000001,-0.035871767000000006
0.013614538179393131,0.043047131,0.006778466,-0.0003447349999999988,-0.00024105599999999644,-0.006997941000000001,-0.020836113000000003,-0.028698776000000002,0.013263600999999998
0.013624541513837947,0.043047131,0.006778466,-0.0009823569999999997,-0.00024105599999999644,-0.007321492000000001,0.030613425000000003,0.042481344000000004,-0.0009597950000000003
0.013634544848282762,0.043365744000000005,0.005830208,-0.0009823569999999997,-0.0008734479999999989,-0.004085982,0.009257013000000001,-0.05587664,-0.054297530000000004
0.013644548182727576,0.043365744000000005,0.006146294,-0.0006635459999999992,7.514000000000132e-05,0.013385772000000002,0.03643790100000001,0.059629282000000006,-0.00580868
0.01365455151717239,0.042409905000000005,0.004249777999999999,-0.0006635459999999992,-0.0008734479999999989,-0.022528389000000003,-0.024395515,-0.0591121,-0.0316694
0.013664554851617206,0.04177267900000001,0.003933691999999999,-2.592399999999835e-05,-0.00024105599999999644,0.005944099000000001,0.007962685000000004,0.017244756,-0.00031327700000000026
0.013674558186062022,0.040498227000000005,0.003617605999999999,0.0006116980000000008,-0.00024105599999999644,-0.011527655000000001,-0.0010976109999999983,-0.065906566,-0.027790291999999998
0.013684561520506835,0.039542388000000005,0.002669348000000002,0.0009305090000000012,-0.0005572519999999977,-0.04129434700000001,-0.015658801,0.030510142,0.0009797589999999998
0.01369456485495165,0.03890516200000001,0.0033015199999999988,0.0009305090000000012,7.514000000000132e-05,0.004002793000000001,-0.0027155209999999985,-0.031610690000000004,-0.0006365360000000005
0.013704568189396466,0.039542388000000005,0.002669348000000002,0.0006116980000000008,-0.00024105599999999644,0.0072383030000000015,0.009904177000000004,0.015303480000000001,-0.005162162
0.013714571523841281,0.040179614,0.004249777999999999,0.00124932,7.514000000000132e-05,0.010797364000000002,-0.011775817000000001,0.020480216,0.009384492999999999
0.013724574858286095,0.04081684000000001,0.004565863999999999,0.00029288700000000036,0.00039133600000000254,0.009179609000000002,0.029966261000000004,0.13825096,-0.005162162
0.01373457819273091,0.041135453,0.005830208,-2.592399999999835e-05,-0.00024105599999999644,0.017268384000000005,0.010874923000000002,0.026304044000000002,0.011000788
0.013744581527175725,0.041135453,0.005514122,-2.592399999999835e-05,-0.00024105599999999644,-0.038058837000000005,-0.055782969,-0.18400085600000002,0.01681945
0.01375458486162054,0.040498227000000005,0.005830208,0.00029288700000000036,7.514000000000132e-05,0.009179609000000002,0.0001967170000000025,0.11495564800000001,-0.021001852999999997
0.013764588196065356,0.040179614,0.005514122,-2.592399999999835e-05,7.514000000000132e-05,0.015003527000000004,-0.006922086999999999,-0.138704416,0.016172932
0.01377459153051017,0.03986100100000001,0.004249777999999999,-0.0003447349999999988,-0.0005572519999999977,-0.0018211249999999998,-0.013393727000000001,-0.140322146,0.048822091
0.013784594864954985,0.039542388000000005,0.004249777999999999,0.0009305090000000012,-0.0008734479999999989,-0.021234185000000003,0.011522087000000004,-0.029022322000000003,0.0035658309999999998
0.0137945981993998,0.038586549000000005,0.003617605999999999,0.0006116980000000008,-0.0005572519999999977,0.017915486,-0.014364473,-0.09470216000000001,0.015526414
0.013804601533844616,0.038586549000000005,0.004249777999999999,0.00029288700000000036,0.00039133600000000254,-0.021234185000000003,-0.028925663000000004,-0.025463316000000003,-0.059792933
0.01381460486828943,0.039542388000000005,0.004565863999999999,-2.592399999999835e-05,-0.00024105599999999644,0.0010908340000000006,0.018317309000000007,0.026951136,-0.046862573000000005
0.013824608202734245,0.03890516200000001,0.004249777999999999,0.0006116980000000008,-0.0005572519999999977,-0.003115329,-0.017600293,-0.169441286,0.061429192
0.01383461153717906,0.039223775,0.004249777999999999,0.0006116980000000008,-0.0005572519999999977,-0.0066743900000000005,-0.042516107000000004,-0.14873434200000002,0.021668335
0.013844614871623875,0.03986100100000001,0.004565863999999999,-2.592399999999835e-05,-0.0005572519999999977,-0.018322226000000004,-0.031837901,-0.014139206000000001,-0.021648371
0.013854618206068689,0.03986100100000001,0.005514122,0.00029288700000000036,0.00039133600000000254,0.011768017000000002,-0.0017447749999999988,-0.091143154,-0.033285695000000004
0.013864621540513504,0.040179614,0.0048819499999999995,0.00029288700000000036,0.00039133600000000254,-0.031587817000000004,-0.015335219,0.05768800600000001,-0.009364529
0.01387462487495832,0.040179614,0.005830208,0.0006116980000000008,-0.00024105599999999644,-0.004733084,-0.021159695000000003,0.04830517200000001,0.014556636999999999
0.013884628209403135,0.040179614,0.005198036,-2.592399999999835e-05,0.00039133600000000254,0.005296997000000001,-0.025689843000000004,-0.059759192,0.036214989999999996
0.01389463154384795,0.039542388000000005,0.004565863999999999,-2.592399999999835e-05,0.00039133600000000254,-0.002468227,-0.0053041769999999985,0.08098331800000001,0.010031011
0.013904634878292764,0.03890516200000001,0.0048819499999999995,0.0006116980000000008,0.0007075320000000038,-0.011851206000000001,-0.05157640300000001,-0.118321018,0.00388909
0.01391463821273758,0.03890516200000001,0.003933691999999999,0.0006116980000000008,7.514000000000132e-05,0.0014143850000000006,-0.0053041769999999985,0.06707084,0.027810256000000002
0.013924641547182395,0.038267936,0.003933691999999999,0.00029288700000000036,-0.00024105599999999644,0.012415119000000002,-0.037985959,-0.056523732,-0.019385558
0.01393464488162721,0.038586549000000005,0.003933691999999999,0.00029288700000000036,7.514000000000132e-05,0.0017379360000000007,0.028348351000000004,0.08195395600000001,-0.035225249
0.013944648216072024,0.038586549000000005,0.004565863999999999,0.00029288700000000036,-0.0005572519999999977,0.005944099000000001,-0.0010976109999999983,0.03471624,-0.011627342
0.013954651550516839,0.03890516200000001,0.005198036,0.0006116980000000008,-0.00024105599999999644,-0.017998675000000002,-0.016629547,-0.079495498,-0.019708817
0.013964654884961654,0.03890516200000001,0.003617605999999999,-2.592399999999835e-05,-0.0005572519999999977,0.013385772000000002,-0.005951340999999999,-0.0066976480000000005,0.011647306
0.01397465821940647,0.038586549000000005,0.005198036,0.00029288700000000036,-0.0005572519999999977,0.010473813000000002,0.006991939000000003,0.019186032000000002,-0.0009597950000000003
0.013984661553851283,0.039223775,0.0048819499999999995,0.00029288700000000036,-0.00024105599999999644,-0.0060272880000000004,-0.000774028999999999,-0.114438466,0.0035658309999999998
0.013994664888296099,0.038586549000000005,0.0048819499999999995,0.0009305090000000012,-0.00024105599999999644,-0.014116063000000002,-0.010805071,0.06965920800000001,-0.024234442999999998
0.014004668222740914,0.039542388000000005,0.004565863999999999,0.0009305090000000012,0.00039133600000000254,-0.0008504719999999997,0.021553129000000008,0.0036558240000000002,-0.022941407
0.01401467155718573,0.038267936,0.004565863999999999,0.0009305090000000012,-0.00024105599999999644,-0.012498308000000001,-0.004980594999999999,0.08195395600000001,-0.00031327700000000026
0.014024674891630545,0.03794932300000001,0.004249777999999999,0.0009305090000000012,-0.00024105599999999644,0.0004437320000000005,-0.018894621,-0.095672798,-0.003222608
0.014034678226075358,0.038267936,0.003933691999999999,0.00029288700000000036,-0.0005572519999999977,-0.0066743900000000005,0.0008438810000000012,0.07515949000000001,-0.013566896
0.014044681560520174,0.03699348400000001,0.004565863999999999,0.0009305090000000012,7.514000000000132e-05,0.004002793000000001,0.014434325000000005,0.064806018,-0.011304083000000001
0.014054684894964989,0.036356258,0.003617605999999999,0.0006116980000000008,-0.00024105599999999644,-0.028028756000000002,-0.036691631,-0.015433390000000002,0.0019495359999999995
0.014064688229409804,0.036356258,0.003617605999999999,-2.592399999999835e-05,-0.0011896439999999966,0.005620548000000001,0.013139997000000004,0.04118716000000001,-0.008394752
0.014074691563854618,0.036674871000000005,0.003617605999999999,-0.0006635459999999992,-0.0005572519999999977,0.004326344000000001,0.018640891000000003,0.10848472800000002,-0.022294889
0.014084694898299433,0.03699348400000001,0.003933691999999999,0.00029288700000000036,-0.0008734479999999989,-0.03611753100000001,-0.030543573000000004,-0.15455817,-0.008718011000000001
0.014094698232744248,0.037312097,0.005198036,-0.0003447349999999988,-0.00024105599999999644,-0.005703737,-0.0030391029999999996,-0.021257218,-0.006131939
0.014104701567189064,0.037630710000000005,0.004565863999999999,-0.0003447349999999988,-0.00024105599999999644,-0.019292879000000006,-0.002068356999999998,-0.10732045400000001,-0.024557702
0.014114704901633877,0.03794932300000001,0.0048819499999999995,0.00029288700000000036,-0.0005572519999999977,0.003679242000000001,0.015405071000000003,-0.06072983,-0.00580868
0.014124708236078693,0.03794932300000001,0.004565863999999999,-2.592399999999835e-05,-0.00024105599999999644,0.015003527000000004,-0.002068356999999998,0.082924594,0.006475162
0.014134711570523508,0.037630710000000005,0.0048819499999999995,0.00029288700000000036,7.514000000000132e-05,0.024062955000000004,-0.004333430999999999,-0.030316506000000003,-0.0009597950000000003
0.014144714904968323,0.037630710000000005,0.0048819499999999995,0.00029288700000000036,0.0007075320000000038,-0.0066743900000000005,0.0018146270000000027,0.10492572200000001,-0.04459976
0.014154718239413139,0.03699348400000001,0.004249777999999999,0.0009305090000000012,-0.00024105599999999644,0.004973446000000001,-0.009510742999999999,0.09133679000000001,0.018112486
0.014164721573857952,0.036356258,0.003617605999999999,0.00124932,7.514000000000132e-05,-0.01638092,-0.0014211929999999994,-0.002815096,-0.017446004
0.014174724908302768,0.036356258,0.003933691999999999,0.0006116980000000008,7.514000000000132e-05,0.005296997000000001,0.006991939000000003,0.067394386,-0.024880961
0.014184728242747583,0.036356258,0.0033015199999999988,0.0006116980000000008,-0.00024105599999999644,-0.023499042000000005,-0.052870731000000004,-0.27782919600000006,0.027163738
0.014194731577192398,0.035719032000000005,0.003933691999999999,-2.592399999999835e-05,-0.00024105599999999644,0.0010908340000000006,-0.005951340999999999,-0.029345868000000004,0.0032425719999999996
0.014204734911637212,0.036674871000000005,0.003933691999999999,0.00029288700000000036,-0.0005572519999999977,-0.007645043000000001,-0.032161483000000005,-0.036140334,-0.033285695000000004
0.014214738246082027,0.036356258,0.004565863999999999,-0.0006635459999999992,-0.00024105599999999644,0.012091568000000002,0.017346563000000006,0.011420928,-0.0028993490000000003
0.014224741580526843,0.037312097,0.004565863999999999,-0.0003447349999999988,0.00039133600000000254,-0.003115329,0.0024617910000000014,0.058982190000000004,0.021991594
0.014234744914971658,0.03699348400000001,0.004565863999999999,-0.0003447349999999988,-0.0005572519999999977,0.0072383030000000015,-0.006598504999999999,-0.102467264,0.013263600999999998
0.014244748249416472,0.03699348400000001,0.0048819499999999995,-2.592399999999835e-05,-0.00024105599999999644,-0.008292145,-0.027954917000000003,-0.090496062,-0.032315918
0.014254751583861287,0.037312097,0.004249777999999999,-0.0003447349999999988,-0.00024105599999999644,0.004973446000000001,0.012169251000000002,-0.009609562000000002,0.014556636999999999
0.014264754918306102,0.03699348400000001,0.004249777999999999,0.0006116980000000008,7.514000000000132e-05,0.005944099000000001,0.017670145,0.13016231,-0.024880961
0.014274758252750918,0.03699348400000001,0.004565863999999999,0.0009305090000000012,0.00039133600000000254,-0.0066743900000000005,-0.002068356999999998,-0.14808725,-0.042660206000000006
0.014284761587195731,0.03699348400000001,0.003933691999999999,0.0009305090000000012,-0.00024105599999999644,-0.0008504719999999997,0.0014910450000000033,0.035686878000000005,-0.022941407
0.014294764921640547,0.03699348400000001,0.003933691999999999,0.0009305090000000012,0.00039133600000000254,-0.004085982,0.010227759000000003,0.023068584,0.006798420999999999
0.014304768256085362,0.036356258,0.003933691999999999,0.0006116980000000008,7.514000000000132e-05,-0.0066743900000000005,-0.015982383,0.05768800600000001,-0.046862573000000005
0.014314771590530177,0.037312097,0.004249777999999999,0.0006116980000000008,7.514000000000132e-05,0.0020614870000000007,0.005697611000000002,-0.077554222,0.024254407000000002
0.014324774924974993,0.036674871000000005,0.004249777999999999,0.0006116980000000008,-0.0005572519999999977,-0.028999409000000004,0.012816415000000005,0.03180432600000001,-0.011304083000000001
0.014334778259419806,0.036674871000000005,0.004565863999999999,0.00029288700000000036,-0.0005572519999999977,-0.015086716000000002,-0.03410297500000001,-0.065906566,0.016496191
0.014344781593864622,0.035719032000000005,0.004249777999999999,0.00029288700000000036,-0.0005572519999999977,-0.009262798000000001,-0.0014211929999999994,0.04830517200000001,0.004212348999999999
0.014354784928309437,0.03603764500000001,0.003933691999999999,-2.592399999999835e-05,7.514000000000132e-05,-0.0018211249999999998,-0.05222356700000001,-0.041964162,0.030396328000000004
0.014364788262754252,0.035719032000000005,0.003933691999999999,0.00029288700000000036,-0.0005572519999999977,-0.008939247,-0.017600293,0.06318828800000001,-0.008718011000000001
0.014374791597199066,0.036356258,0.003617605999999999,-2.592399999999835e-05,-0.0005572519999999977,-0.014439614000000002,-0.023101187000000002,-0.11573265,-0.030376364
0.014384794931643881,0.036356258,0.004249777999999999,-0.0003447349999999988,7.514000000000132e-05,-0.011851206000000001,0.011845669000000003,-0.031610690000000004,-0.034255472
0.014394798266088697,0.03603764500000001,0.003617605999999999,-2.592399999999835e-05,7.514000000000132e-05,-0.002791778,-0.006922086999999999,0.04895226400000001,-0.016476227
0.014404801600533512,0.036356258,0.003933691999999999,-2.592399999999835e-05,7.514000000000132e-05,-0.01638092,-0.007245669,-0.191118868,-0.0022528310000000003
0.014414804934978325,0.036674871000000005,0.004249777999999999,0.0006116980000000008,0.00039133600000000254,-0.008292145,0.02802476900000001,-0.026757500000000004,0.0032425719999999996
0.01442480826942314,0.03603764500000001,0.004565863999999999,0.0006116980000000008,0.0007075320000000038,-0.020263532,0.0027853730000000007,0.065129564,-0.046539314000000005
0.014434811603867956,0.035400419,0.004565863999999999,0.00029288700000000036,0.00039133600000000254,0.0004437320000000005,0.0014910450000000033,-0.09017251600000001,-0.008071493
0.014444814938312771,0.03603764500000001,0.004565863999999999,0.0006116980000000008,7.514000000000132e-05,0.024386506000000002,-0.015658801,-0.082407412,-0.02843681
0.014454818272757587,0.035719032000000005,0.004249777999999999,0.0006116980000000008,7.514000000000132e-05,-0.002144676,0.004726865000000004,0.020803762,-0.021648371
0.0144648216072024,0.034763193000000005,0.002985434000000002,0.0006116980000000008,-0.00024105599999999644,0.004973446000000001,0.0024617910000000014,-0.054582456,-0.011627342
0.014474824941647216,0.03412596700000001,0.003617605999999999,0.0006116980000000008,-0.00024105599999999644,-0.017998675000000002,0.012169251000000002,0.003332278,-0.049771904000000006
0.014484828276092031,0.03444458,0.0033015199999999988,0.00029288700000000036,7.514000000000132e-05,0.014032874000000002,0.009904177000000004,-0.107644,-0.012597119
0.014494831610536846,0.03412596700000001,0.002985434000000002,-2.592399999999835e-05,-0.0008734479999999989,-0.012498308000000001,0.003432537000000003,-0.18691277,-0.019708817
0.01450483494498166,0.03412596700000001,0.0033015199999999988,0.00029288700000000036,7.514000000000132e-05,0.010473813000000002,0.015405071000000003,0.040863614000000006,0.002919313
0.014514838279426475,0.033807354000000005,0.003933691999999999,0.00029288700000000036,0.0007075320000000038,0.003032140000000001,-0.064196101,-0.150675618,0.032012623
0.01452484161387129,0.03412596700000001,0.003617605999999999,0.00029288700000000036,-0.0005572519999999977,0.005944099000000001,0.010551341000000002,-0.003462188,-0.015829709
0.014534844948316106,0.032532902,0.002669348000000002,-2.592399999999835e-05,-0.0005572519999999977,0.002708589000000001,0.037408647,0.006244192000000001,-0.0064551980000000005
0.01454484828276092,0.031895676000000005,0.002669348000000002,-2.592399999999835e-05,-0.0005572519999999977,0.014356425,0.026406859000000008,-0.025786862000000004,-0.007424975
0.014554851617205735,0.03125845000000001,0.002985434000000002,0.0009305090000000012,7.514000000000132e-05,0.005296997000000001,-0.0017447749999999988,-0.057170824,-0.005485421000000001
0.01456485495165055,0.030939837000000005,0.002669348000000002,0.0009305090000000012,7.514000000000132e-05,-0.027058103000000007,-0.0017447749999999988,-0.009286016000000001,0.025224184
0.014574858286095366,0.029665385000000002,0.0007728320000000011,0.00124932,-0.00024105599999999644,0.009826711000000002,0.014434325000000005,0.04895226400000001,-0.032639177
0.014584861620540181,0.028709546000000002,0.0017210900000000015,0.0009305090000000012,7.514000000000132e-05,0.0007672830000000005,0.010874923000000002,-0.05102345,0.030719587000000003
0.014594864954984995,0.027753707000000002,0.0010889180000000012,0.0015681310000000004,-0.00024105599999999644,-0.032882021000000004,-0.015658801,0.05865864400000001,0.023607889
0.01460486828942981,0.027435094000000004,0.0010889180000000012,0.0009305090000000012,-0.0005572519999999977,0.011768017000000002,0.006021193000000001,0.01692121,0.024900925
0.014614871623874625,0.026160642000000005,0.00045674600000000093,0.0006116980000000008,-0.0008734479999999989,0.012738670000000002,0.006344775000000004,0.005920646000000001,0.013910119
0.01462487495831944,0.025204803000000005,0.0010889180000000012,-0.0003447349999999988,-0.0011896439999999966,0.013385772000000002,0.0031089550000000035,-0.0021680040000000003,0.022314853000000003
0.014634878292764254,0.024886190000000002,0.0010889180000000012,0.00029288700000000036,-0.0011896439999999966,0.003679242000000001,0.027377605000000003,0.052511270000000006,0.013586860000000001
0.01464488162720907,0.024567577,0.0014050040000000014,-2.592399999999835e-05,-0.0015058399999999979,0.010150262000000002,0.008933431000000002,-0.022551402,0.004858866999999999
0.014654884961653885,0.024886190000000002,0.0017210900000000015,-2.592399999999835e-05,-0.0008734479999999989,0.011120915000000002,-0.007245669,-0.014786298000000002,0.013586860000000001
