Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.42960000,,Zero Index,719.42960000,,Zero Index,719.42960000,,Zero Index,719.42960000,,Zero Index,719.42960000,,Zero Index,719.42960000,,Zero Index,719.42960000,,Zero Index,719.42960000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.44635704e-02,8.01171875e+00,2.46614063e-01,4.13281250e-02,1.14296875e-02,4.25000000e-03,5.81355469e+00,,1.44635704e-02,3.42681080e-01,,1.44635704e-02,7.50698242e+01
1.44645704e-02,8.00937500e+00,2.46614063e-01,4.07656250e-02,1.14921875e-02,4.37500000e-03,5.81355469e+00,,1.44645704e-02,3.42698455e-01,,1.44645704e-02,7.50938721e+01
1.44655704e-02,8.00078125e+00,2.46695313e-01,3.97812500e-02,1.15468750e-02,4.37500000e-03,5.81367188e+00,,1.44655704e-02,3.42715859e-01,,1.44655704e-02,7.57663574e+01
1.44665704e-02,7.99531250e+00,2.46451563e-01,3.98593750e-02,1.15312500e-02,4.75000000e-03,5.81191406e+00,,1.44665704e-02,3.42733234e-01,,1.44665704e-02,7.61190796e+01
1.44675704e-02,7.98750000e+00,2.46167188e-01,4.06875000e-02,1.14453125e-02,4.93750000e-03,5.81167969e+00,,1.44675704e-02,3.42750579e-01,,1.44675704e-02,7.67110596e+01
1.44685704e-02,7.99140625e+00,2.46268750e-01,4.11406250e-02,1.15078125e-02,4.56250000e-03,5.81355469e+00,,1.44685704e-02,3.42767924e-01,,1.44685704e-02,7.60914307e+01
1.44695704e-02,7.99687500e+00,2.46106250e-01,4.04218750e-02,1.16015625e-02,4.40625000e-03,5.81296875e+00,,1.44695704e-02,3.42785269e-01,,1.44695704e-02,7.53115845e+01
1.44705704e-02,7.99140625e+00,2.45964063e-01,3.96093750e-02,1.15234375e-02,4.53125000e-03,5.81132813e+00,,1.44705704e-02,3.42802584e-01,,1.44705704e-02,7.56632690e+01
1.44715704e-02,7.99296875e+00,2.45882813e-01,3.98593750e-02,1.16171875e-02,4.68750000e-03,5.81085938e+00,,1.44715704e-02,3.42819899e-01,,1.44715704e-02,7.52915649e+01
1.44725704e-02,7.99453125e+00,2.46025000e-01,4.08750000e-02,1.17109375e-02,4.46875000e-03,5.81214844e+00,,1.44725704e-02,3.42837214e-01,,1.44725704e-02,7.49165649e+01
1.44735704e-02,7.98203125e+00,2.46248438e-01,4.14531250e-02,1.16406250e-02,4.56250000e-03,5.81332031e+00,,1.44735704e-02,3.42854559e-01,,1.44735704e-02,7.59869995e+01
1.44745704e-02,7.97656250e+00,2.46126563e-01,4.08750000e-02,1.16015625e-02,4.90625000e-03,5.81296875e+00,,1.44745704e-02,3.42871904e-01,,1.44745704e-02,7.63325806e+01
1.44755704e-02,7.97812500e+00,2.46167188e-01,4.00937500e-02,1.16171875e-02,4.90625000e-03,5.81167969e+00,,1.44755704e-02,3.42889249e-01,,1.44755704e-02,7.59569702e+01
1.44765704e-02,7.98125000e+00,2.45964063e-01,4.02031250e-02,1.16171875e-02,4.62500000e-03,5.81367188e+00,,1.44765704e-02,3.42906564e-01,,1.44765704e-02,7.54219971e+01
1.44775704e-02,7.97968750e+00,2.46065625e-01,4.10312500e-02,1.15781250e-02,4.09375000e-03,5.81589844e+00,,1.44775704e-02,3.42923880e-01,,1.44775704e-02,7.53678589e+01
1.44785704e-02,7.98203125e+00,2.46167188e-01,4.12187500e-02,1.16171875e-02,4.37500000e-03,5.81554688e+00,,1.44785704e-02,3.42941225e-01,,1.44785704e-02,7.49082642e+01
1.44795704e-02,7.98515625e+00,2.46309375e-01,4.05000000e-02,1.16796875e-02,4.68750000e-03,5.81449219e+00,,1.44795704e-02,3.42958570e-01,,1.44795704e-02,7.43695068e+01
1.44805704e-02,7.98359375e+00,2.46410938e-01,3.99375000e-02,1.16562500e-02,4.68750000e-03,5.81507813e+00,,1.44805704e-02,3.42975914e-01,,1.44805704e-02,7.43174438e+01
1.44815704e-02,7.96875000e+00,2.46167188e-01,4.00468750e-02,1.14843750e-02,4.53125000e-03,5.81472656e+00,,1.44815704e-02,3.42993259e-01,,1.44815704e-02,7.56357422e+01
1.44825704e-02,7.95546875e+00,2.46106250e-01,4.07968750e-02,1.14296875e-02,4.37500000e-03,5.81531250e+00,,1.44825704e-02,3.43010604e-01,,1.44825704e-02,7.67907104e+01
1.44835704e-02,7.95312500e+00,2.46106250e-01,4.12500000e-02,1.15390625e-02,4.09375000e-03,5.81718750e+00,,1.44835704e-02,3.43027949e-01,,1.44835704e-02,7.68149414e+01
1.44845704e-02,7.95000000e+00,2.46126563e-01,4.07656250e-02,1.16328125e-02,3.87500000e-03,5.81730469e+00,,1.44845704e-02,3.43045294e-01,,1.44845704e-02,7.69197388e+01
1.44855704e-02,7.94843750e+00,2.45862500e-01,4.00468750e-02,1.16328125e-02,3.78125000e-03,5.81718750e+00,,1.44855704e-02,3.43062609e-01,,1.44855704e-02,7.68666382e+01
1.44865704e-02,7.94375000e+00,2.45618750e-01,4.01250000e-02,1.15781250e-02,4.03125000e-03,5.81578125e+00,,1.44865704e-02,3.43079925e-01,,1.44865704e-02,7.71374512e+01
1.44875704e-02,7.93671875e+00,2.45334375e-01,4.11718750e-02,1.15390625e-02,4.68750000e-03,5.81273438e+00,,1.44875704e-02,3.43097210e-01,,1.44875704e-02,7.76468506e+01
1.44885704e-02,7.93125000e+00,2.45293750e-01,4.15781250e-02,1.14687500e-02,4.62500000e-03,5.81167969e+00,,1.44885704e-02,3.43114495e-01,,1.44885704e-02,7.79913940e+01
1.44895704e-02,7.93437500e+00,2.45171875e-01,4.06875000e-02,1.14843750e-02,4.37500000e-03,5.81332031e+00,,1.44895704e-02,3.43131781e-01,,1.44895704e-02,7.74512329e+01
1.44905704e-02,7.93046875e+00,2.45395313e-01,3.97968750e-02,1.14921875e-02,4.25000000e-03,5.81414063e+00,,1.44905704e-02,3.43149066e-01,,1.44905704e-02,7.76406860e+01
1.44915704e-02,7.92890625e+00,2.45537500e-01,4.00937500e-02,1.15625000e-02,4.53125000e-03,5.81367188e+00,,1.44915704e-02,3.43166351e-01,,1.44915704e-02,7.75900269e+01
1.44925704e-02,7.93125000e+00,2.45760938e-01,4.12031250e-02,1.16562500e-02,4.62500000e-03,5.81250000e+00,,1.44925704e-02,3.43183666e-01,,1.44925704e-02,7.71329956e+01
1.44935704e-02,7.93281250e+00,2.45781250e-01,4.14531250e-02,1.16718750e-02,4.56250000e-03,5.81074219e+00,,1.44935704e-02,3.43200982e-01,,1.44935704e-02,7.67528687e+01
1.44945704e-02,7.93046875e+00,2.45720313e-01,4.06875000e-02,1.15859375e-02,4.25000000e-03,5.81132813e+00,,1.44945704e-02,3.43218297e-01,,1.44945704e-02,7.67768555e+01
1.44955704e-02,7.93671875e+00,2.45760938e-01,4.00468750e-02,1.15781250e-02,4.15625000e-03,5.81250000e+00,,1.44955704e-02,3.43235582e-01,,1.44955704e-02,7.59185791e+01
1.44965704e-02,7.94843750e+00,2.45781250e-01,4.00937500e-02,1.15468750e-02,4.31250000e-03,5.81191406e+00,,1.44965704e-02,3.43252897e-01,,1.44965704e-02,7.44980469e+01
1.44975704e-02,7.95000000e+00,2.45821875e-01,4.11406250e-02,1.15234375e-02,4.18750000e-03,5.81226563e+00,,1.44975704e-02,3.43270212e-01,,1.44975704e-02,7.41217041e+01
1.44985704e-02,7.94843750e+00,2.45862500e-01,4.14375000e-02,1.14921875e-02,3.71875000e-03,5.81367188e+00,,1.44985704e-02,3.43287528e-01,,1.44985704e-02,7.40639648e+01
1.44995704e-02,7.94843750e+00,2.45821875e-01,4.07656250e-02,1.14453125e-02,3.78125000e-03,5.81472656e+00,,1.44995704e-02,3.43304843e-01,,1.44995704e-02,7.38461914e+01
1.45005704e-02,7.94843750e+00,2.45720313e-01,4.03906250e-02,1.15078125e-02,4.09375000e-03,5.81507813e+00,,1.45005704e-02,3.43322158e-01,,1.45005704e-02,7.36311035e+01
1.45015704e-02,7.93828125e+00,2.45639063e-01,4.07343750e-02,1.14921875e-02,4.18750000e-03,5.81531250e+00,,1.45015704e-02,3.43339473e-01,,1.45015704e-02,7.44631958e+01
1.45025704e-02,7.92187500e+00,2.45517188e-01,4.12187500e-02,1.14140625e-02,4.03125000e-03,5.81449219e+00,,1.45025704e-02,3.43356758e-01,,1.45025704e-02,7.59373169e+01
1.45035704e-02,7.91171875e+00,2.45273438e-01,4.09531250e-02,1.13203125e-02,3.87500000e-03,5.81355469e+00,,1.45035704e-02,3.43374044e-01,,1.45035704e-02,7.67666626e+01
1.45045704e-02,7.91015625e+00,2.45639063e-01,4.06093750e-02,1.13515625e-02,3.81250000e-03,5.81308594e+00,,1.45045704e-02,3.43391329e-01,,1.45045704e-02,7.67116699e+01
1.45055704e-02,7.90703125e+00,2.45334375e-01,4.05000000e-02,1.13593750e-02,4.09375000e-03,5.81226563e+00,,1.45055704e-02,3.43408614e-01,,1.45055704e-02,7.68189087e+01
1.45065704e-02,7.90703125e+00,2.45395313e-01,4.05000000e-02,1.13359375e-02,4.40625000e-03,5.81214844e+00,,1.45065704e-02,3.43425900e-01,,1.45065704e-02,7.66042480e+01
1.45075704e-02,7.91171875e+00,2.45760938e-01,4.06875000e-02,1.13515625e-02,4.78125000e-03,5.81109375e+00,,1.45075704e-02,3.43443155e-01,,1.45075704e-02,7.59058228e+01
1.45085704e-02,7.91562500e+00,2.45618750e-01,4.05000000e-02,1.13906250e-02,5.31250000e-03,5.80933594e+00,,1.45085704e-02,3.43460470e-01,,1.45085704e-02,7.52879028e+01
1.45095704e-02,7.91562500e+00,2.45781250e-01,4.03906250e-02,1.14531250e-02,5.06250000e-03,5.81015625e+00,,1.45095704e-02,3.43477786e-01,,1.45095704e-02,7.50736084e+01
1.45105704e-02,7.91406250e+00,2.45476563e-01,4.04218750e-02,1.14921875e-02,4.62500000e-03,5.81109375e+00,,1.45105704e-02,3.43495071e-01,,1.45105704e-02,7.50205078e+01
1.45115704e-02,7.90468750e+00,2.45517188e-01,4.06875000e-02,1.14765625e-02,4.62500000e-03,5.81027344e+00,,1.45115704e-02,3.43512356e-01,,1.45115704e-02,7.57720337e+01
1.45125704e-02,7.90703125e+00,2.45395313e-01,4.05781250e-02,1.14921875e-02,4.90625000e-03,5.80957031e+00,,1.45125704e-02,3.43529642e-01,,1.45125704e-02,7.53151245e+01
1.45135704e-02,7.91953125e+00,2.45679688e-01,4.01250000e-02,1.16015625e-02,4.62500000e-03,5.81050781e+00,,1.45135704e-02,3.43546927e-01,,1.45135704e-02,7.38125610e+01
1.45145704e-02,7.91406250e+00,2.45578125e-01,4.02500000e-02,1.15078125e-02,4.15625000e-03,5.81167969e+00,,1.45145704e-02,3.43564212e-01,,1.45145704e-02,7.41633301e+01
1.45155704e-02,7.91171875e+00,2.45171875e-01,4.04218750e-02,1.13750000e-02,4.18750000e-03,5.81214844e+00,,1.45155704e-02,3.43581498e-01,,1.45155704e-02,7.41911621e+01
1.45165704e-02,7.91015625e+00,2.45232813e-01,4.03593750e-02,1.13515625e-02,4.18750000e-03,5.81156250e+00,,1.45165704e-02,3.43598753e-01,,1.45165704e-02,7.41381226e+01
1.45175704e-02,7.90312500e+00,2.45131250e-01,4.00625000e-02,1.13750000e-02,4.00000000e-03,5.81132813e+00,,1.45175704e-02,3.43616039e-01,,1.45175704e-02,7.46499634e+01
1.45185704e-02,7.89765625e+00,2.45273438e-01,3.99687500e-02,1.13593750e-02,3.40625000e-03,5.81308594e+00,,1.45185704e-02,3.43633324e-01,,1.45185704e-02,7.50016479e+01
1.45195704e-02,7.89687500e+00,2.45090625e-01,4.02500000e-02,1.13750000e-02,2.87500000e-03,5.81531250e+00,,1.45195704e-02,3.43650609e-01,,1.45195704e-02,7.48695679e+01
1.45205704e-02,7.90234375e+00,2.45273438e-01,4.05156250e-02,1.14140625e-02,3.28125000e-03,5.81472656e+00,,1.45205704e-02,3.43667895e-01,,1.45205704e-02,7.40917969e+01
1.45215704e-02,7.91015625e+00,2.45171875e-01,4.06562500e-02,1.13984375e-02,3.71875000e-03,5.81390625e+00,,1.45215704e-02,3.43685180e-01,,1.45215704e-02,7.30712891e+01
1.45225704e-02,7.90703125e+00,2.44948438e-01,4.00156250e-02,1.13593750e-02,3.93750000e-03,5.81273438e+00,,1.45225704e-02,3.43702435e-01,,1.45225704e-02,7.31796875e+01
1.45235704e-02,7.89531250e+00,2.45050000e-01,3.97968750e-02,1.12421875e-02,4.18750000e-03,5.81156250e+00,,1.45235704e-02,3.43719661e-01,,1.45235704e-02,7.41762695e+01
1.45245704e-02,7.88593750e+00,2.45029688e-01,4.03906250e-02,1.11718750e-02,4.31250000e-03,5.81156250e+00,,1.45245704e-02,3.43736917e-01,,1.45245704e-02,7.49302979e+01
1.45255704e-02,7.88750000e+00,2.45375000e-01,4.07656250e-02,1.12812500e-02,4.56250000e-03,5.81226563e+00,,1.45255704e-02,3.43754202e-01,,1.45255704e-02,7.45540771e+01
1.45265704e-02,7.87812500e+00,2.45171875e-01,4.03281250e-02,1.12656250e-02,4.56250000e-03,5.81226563e+00,,1.45265704e-02,3.43771487e-01,,1.45265704e-02,7.53057251e+01
1.45275704e-02,7.86953125e+00,2.45232813e-01,3.95312500e-02,1.12968750e-02,4.62500000e-03,5.81214844e+00,,1.45275704e-02,3.43788773e-01,,1.45275704e-02,7.59801025e+01
1.45285704e-02,7.86484375e+00,2.45131250e-01,3.93125000e-02,1.13046875e-02,4.65625000e-03,5.81296875e+00,,1.45285704e-02,3.43806058e-01,,1.45285704e-02,7.62543945e+01
1.45295704e-02,7.86484375e+00,2.45090625e-01,3.99843750e-02,1.13515625e-02,5.15625000e-03,5.81109375e+00,,1.45295704e-02,3.43823284e-01,,1.45295704e-02,7.60441895e+01
1.45305704e-02,7.87500000e+00,2.45232813e-01,4.06250000e-02,1.13359375e-02,5.21875000e-03,5.81027344e+00,,1.45305704e-02,3.43840539e-01,,1.45305704e-02,7.47835693e+01
1.45315704e-02,7.87656250e+00,2.44989063e-01,4.05781250e-02,1.12656250e-02,5.06250000e-03,5.81050781e+00,,1.45315704e-02,3.43857795e-01,,1.45315704e-02,7.44072876e+01
1.45325704e-02,7.87656250e+00,2.44989063e-01,3.97187500e-02,1.12656250e-02,5.15625000e-03,5.81027344e+00,,1.45325704e-02,3.43875051e-01,,1.45325704e-02,7.41945190e+01
1.45335704e-02,7.87421875e+00,2.44643750e-01,3.94843750e-02,1.13046875e-02,5.28125000e-03,5.81027344e+00,,1.45335704e-02,3.43892276e-01,,1.45335704e-02,7.42262573e+01
1.45345704e-02,7.87656250e+00,2.44846875e-01,4.00468750e-02,1.13906250e-02,5.28125000e-03,5.81167969e+00,,1.45345704e-02,3.43909532e-01,,1.45345704e-02,7.37738647e+01
1.45355704e-02,7.88046875e+00,2.44643750e-01,4.05468750e-02,1.14140625e-02,5.15625000e-03,5.81214844e+00,,1.45355704e-02,3.43926787e-01,,1.45355704e-02,7.31575928e+01
1.45365704e-02,7.87421875e+00,2.44643750e-01,4.04375000e-02,1.13515625e-02,5.06250000e-03,5.81214844e+00,,1.45365704e-02,3.43944013e-01,,1.45365704e-02,7.35872803e+01
1.45375704e-02,7.86875000e+00,2.44562500e-01,3.94843750e-02,1.13750000e-02,5.00000000e-03,5.81273438e+00,,1.45375704e-02,3.43961209e-01,,1.45375704e-02,7.39392700e+01
1.45385704e-02,7.86875000e+00,2.44440625e-01,3.92343750e-02,1.13984375e-02,5.00000000e-03,5.81191406e+00,,1.45385704e-02,3.43978435e-01,,1.45385704e-02,7.37306519e+01
1.45395704e-02,7.86875000e+00,2.44460938e-01,4.02656250e-02,1.13906250e-02,4.62500000e-03,5.81332031e+00,,1.45395704e-02,3.43995661e-01,,1.45395704e-02,7.35199585e+01
1.45405704e-02,7.87109375e+00,2.44460938e-01,4.10781250e-02,1.13906250e-02,4.40625000e-03,5.81449219e+00,,1.45405704e-02,3.44012856e-01,,1.45405704e-02,7.30628052e+01
1.45415704e-02,7.86718750e+00,2.44745313e-01,4.06250000e-02,1.14453125e-02,4.75000000e-03,5.81250000e+00,,1.45415704e-02,3.44030082e-01,,1.45415704e-02,7.32490234e+01
1.45425704e-02,7.85781250e+00,2.44643750e-01,3.97812500e-02,1.13906250e-02,4.56250000e-03,5.81226563e+00,,1.45425704e-02,3.44047308e-01,,1.45425704e-02,7.40023804e+01
1.45435704e-02,7.85625000e+00,2.44501563e-01,3.96093750e-02,1.13593750e-02,4.62500000e-03,5.81332031e+00,,1.45435704e-02,3.44064504e-01,,1.45435704e-02,7.39530640e+01
1.45445704e-02,7.84687500e+00,2.44257813e-01,4.03125000e-02,1.13203125e-02,4.53125000e-03,5.81414063e+00,,1.45445704e-02,3.44081730e-01,,1.45445704e-02,7.47077637e+01
1.45455704e-02,7.83750000e+00,2.44014063e-01,4.07968750e-02,1.12031250e-02,4.68750000e-03,5.81449219e+00,,1.45455704e-02,3.44098896e-01,,1.45455704e-02,7.54593506e+01
1.45465704e-02,7.83515625e+00,2.44196875e-01,4.00625000e-02,1.12109375e-02,4.78125000e-03,5.81496094e+00,,1.45465704e-02,3.44116092e-01,,1.45465704e-02,7.54866943e+01
1.45475704e-02,7.82734375e+00,2.44156250e-01,3.92187500e-02,1.11875000e-02,4.78125000e-03,5.81496094e+00,,1.45475704e-02,3.44133288e-01,,1.45475704e-02,7.60820312e+01
1.45485704e-02,7.82187500e+00,2.44359375e-01,3.97187500e-02,1.11328125e-02,4.56250000e-03,5.81414063e+00,,1.45485704e-02,3.44150484e-01,,1.45485704e-02,7.64366455e+01
1.45495704e-02,7.82187500e+00,2.44643750e-01,4.07968750e-02,1.11718750e-02,4.62500000e-03,5.81367188e+00,,1.45495704e-02,3.44167709e-01,,1.45495704e-02,7.62233276e+01
1.45505704e-02,7.82343750e+00,2.44684375e-01,4.09843750e-02,1.11640625e-02,5.15625000e-03,5.81074219e+00,,1.45505704e-02,3.44184935e-01,,1.45505704e-02,7.58454590e+01
1.45515704e-02,7.82031250e+00,2.44501563e-01,4.01406250e-02,1.10703125e-02,5.31250000e-03,5.81015625e+00,,1.45515704e-02,3.44202131e-01,,1.45515704e-02,7.59527588e+01
1.45525704e-02,7.80937500e+00,2.44318750e-01,3.92187500e-02,1.10156250e-02,4.81250000e-03,5.81191406e+00,,1.45525704e-02,3.44219357e-01,,1.45525704e-02,7.68699951e+01
1.45535704e-02,7.80859375e+00,2.44095313e-01,3.91562500e-02,1.10000000e-02,4.37500000e-03,5.81355469e+00,,1.45535704e-02,3.44236523e-01,,1.45535704e-02,7.67428589e+01
1.45545704e-02,7.81406250e+00,2.43770313e-01,3.98750000e-02,1.10546875e-02,4.09375000e-03,5.81355469e+00,,1.45545704e-02,3.44253719e-01,,1.45545704e-02,7.59696655e+01
1.45555704e-02,7.82031250e+00,2.44075000e-01,4.01718750e-02,1.12031250e-02,4.00000000e-03,5.81367188e+00,,1.45555704e-02,3.44270915e-01,,1.45555704e-02,7.51132202e+01
1.45565704e-02,7.81250000e+00,2.43810938e-01,3.96718750e-02,1.12109375e-02,4.18750000e-03,5.81332031e+00,,1.45565704e-02,3.44288081e-01,,1.45565704e-02,7.57070923e+01
1.45575704e-02,7.79609375e+00,2.43567188e-01,3.90781250e-02,1.11171875e-02,4.25000000e-03,5.81250000e+00,,1.45575704e-02,3.44305247e-01,,1.45575704e-02,7.71897583e+01
1.45585704e-02,7.78984375e+00,2.43526563e-01,3.92187500e-02,1.11171875e-02,4.25000000e-03,5.81156250e+00,,1.45585704e-02,3.44322383e-01,,1.45585704e-02,7.76266479e+01
1.45595704e-02,7.79218750e+00,2.43567188e-01,3.99843750e-02,1.11640625e-02,4.25000000e-03,5.81167969e+00,,1.45595704e-02,3.44339520e-01,,1.45595704e-02,7.71751099e+01
1.45605704e-02,7.79218750e+00,2.43729688e-01,4.04375000e-02,1.12031250e-02,4.09375000e-03,5.81308594e+00,,1.45605704e-02,3.44356686e-01,,1.45605704e-02,7.69620361e+01
1.45615704e-02,7.79062500e+00,2.43810938e-01,4.00937500e-02,1.11875000e-02,4.03125000e-03,5.81414063e+00,,1.45615704e-02,3.44373822e-01,,1.45615704e-02,7.69096680e+01
1.45625704e-02,7.79218750e+00,2.44156250e-01,3.97968750e-02,1.11875000e-02,4.18750000e-03,5.81355469e+00,,1.45625704e-02,3.44391018e-01,,1.45625704e-02,7.65369263e+01
1.45635704e-02,7.78828125e+00,2.44115625e-01,3.99062500e-02,1.11640625e-02,4.18750000e-03,5.81472656e+00,,1.45635704e-02,3.44408214e-01,,1.45635704e-02,7.67283936e+01
1.45645704e-02,7.78593750e+00,2.44054688e-01,4.01250000e-02,1.11718750e-02,4.18750000e-03,5.81496094e+00,,1.45645704e-02,3.44425380e-01,,1.45645704e-02,7.67579346e+01
1.45655704e-02,7.78046875e+00,2.44054688e-01,4.00468750e-02,1.11640625e-02,4.37500000e-03,5.81390625e+00,,1.45655704e-02,3.44442576e-01,,1.45655704e-02,7.71092529e+01
1.45665704e-02,7.77656250e+00,2.43668750e-01,3.99843750e-02,1.10546875e-02,4.25000000e-03,5.81367188e+00,,1.45665704e-02,3.44459742e-01,,1.45665704e-02,7.72998657e+01
1.45675704e-02,7.78437500e+00,2.43871875e-01,3.98281250e-02,1.11328125e-02,4.31250000e-03,5.81390625e+00,,1.45675704e-02,3.44476908e-01,,1.45675704e-02,7.62829590e+01
1.45685704e-02,7.77500000e+00,2.43973438e-01,3.98750000e-02,1.11328125e-02,4.62500000e-03,5.81355469e+00,,1.45685704e-02,3.44494075e-01,,1.45685704e-02,7.70382080e+01
1.45695704e-02,7.77265625e+00,2.44115625e-01,4.02031250e-02,1.11171875e-02,4.68750000e-03,5.81273438e+00,,1.45695704e-02,3.44511271e-01,,1.45695704e-02,7.70676270e+01
1.45705704e-02,7.77500000e+00,2.44217188e-01,3.99218750e-02,1.12031250e-02,4.93750000e-03,5.81191406e+00,,1.45705704e-02,3.44528437e-01,,1.45705704e-02,7.66137085e+01
1.45715704e-02,7.76718750e+00,2.44298438e-01,3.96093750e-02,1.11718750e-02,5.31250000e-03,5.81050781e+00,,1.45715704e-02,3.44545662e-01,,1.45715704e-02,7.72083130e+01
1.45725704e-02,7.76406250e+00,2.44156250e-01,3.98593750e-02,1.11171875e-02,5.28125000e-03,5.81050781e+00,,1.45725704e-02,3.44562858e-01,,1.45725704e-02,7.73198242e+01
1.45735704e-02,7.76718750e+00,2.43912500e-01,4.02343750e-02,1.11093750e-02,4.93750000e-03,5.81156250e+00,,1.45735704e-02,3.44580024e-01,,1.45735704e-02,7.67854614e+01
1.45745704e-02,7.77109375e+00,2.43831250e-01,3.99687500e-02,1.11875000e-02,4.84375000e-03,5.81226563e+00,,1.45745704e-02,3.44597220e-01,,1.45745704e-02,7.61701660e+01
1.45755704e-02,7.77265625e+00,2.43770313e-01,3.96718750e-02,1.12265625e-02,5.15625000e-03,5.81226563e+00,,1.45755704e-02,3.44614387e-01,,1.45755704e-02,7.57980957e+01
1.45765704e-02,7.78046875e+00,2.43831250e-01,3.99687500e-02,1.13203125e-02,5.37500000e-03,5.81273438e+00,,1.45765704e-02,3.44631582e-01,,1.45765704e-02,7.47816772e+01
1.45775704e-02,7.77890625e+00,2.44054688e-01,4.05781250e-02,1.13359375e-02,5.21875000e-03,5.81472656e+00,,1.45775704e-02,3.44648749e-01,,1.45775704e-02,7.47292480e+01
1.45785704e-02,7.77890625e+00,2.44115625e-01,4.07656250e-02,1.13203125e-02,4.90625000e-03,5.81507813e+00,,1.45785704e-02,3.44665945e-01,,1.45785704e-02,7.45136719e+01
1.45795704e-02,7.78046875e+00,2.44217188e-01,4.01406250e-02,1.13046875e-02,5.12500000e-03,5.81414063e+00,,1.45795704e-02,3.44683141e-01,,1.45795704e-02,7.41381836e+01
1.45805704e-02,7.77890625e+00,2.44217188e-01,3.94843750e-02,1.13046875e-02,5.31250000e-03,5.81390625e+00,,1.45805704e-02,3.44700307e-01,,1.45805704e-02,7.40882568e+01
1.45815704e-02,7.77500000e+00,2.44115625e-01,3.97812500e-02,1.12812500e-02,5.00000000e-03,5.81449219e+00,,1.45815704e-02,3.44717503e-01,,1.45815704e-02,7.42808838e+01
1.45825704e-02,7.77500000e+00,2.44156250e-01,4.03281250e-02,1.13593750e-02,4.78125000e-03,5.81507813e+00,,1.45825704e-02,3.44734669e-01,,1.45825704e-02,7.40685425e+01
1.45835704e-02,7.77890625e+00,2.43953125e-01,4.06562500e-02,1.13593750e-02,4.84375000e-03,5.81414063e+00,,1.45835704e-02,3.44751865e-01,,1.45835704e-02,7.34512329e+01
1.45845704e-02,7.77656250e+00,2.44075000e-01,4.02656250e-02,1.13515625e-02,4.84375000e-03,5.81308594e+00,,1.45845704e-02,3.44769031e-01,,1.45845704e-02,7.34784546e+01
1.45855704e-02,7.77109375e+00,2.43831250e-01,3.96718750e-02,1.13203125e-02,4.62500000e-03,5.81355469e+00,,1.45855704e-02,3.44786227e-01,,1.45855704e-02,7.38303833e+01
1.45865704e-02,7.76171875e+00,2.43485938e-01,4.01406250e-02,1.12031250e-02,4.56250000e-03,5.81355469e+00,,1.45865704e-02,3.44803363e-01,,1.45865704e-02,7.45853882e+01
1.45875704e-02,7.76640625e+00,2.43282813e-01,4.10156250e-02,1.11171875e-02,4.53125000e-03,5.81367188e+00,,1.45875704e-02,3.44820529e-01,,1.45875704e-02,7.38870239e+01
1.45885704e-02,7.77734375e+00,2.43526563e-01,4.11875000e-02,1.11640625e-02,4.84375000e-03,5.81332031e+00,,1.45885704e-02,3.44837666e-01,,1.45885704e-02,7.25416260e+01
1.45895704e-02,7.77343750e+00,2.43770313e-01,4.01250000e-02,1.11640625e-02,5.31250000e-03,5.81250000e+00,,1.45895704e-02,3.44854832e-01,,1.45895704e-02,7.27288818e+01
1.45905704e-02,7.76953125e+00,2.43912500e-01,3.94062500e-02,1.12109375e-02,5.21875000e-03,5.81226563e+00,,1.45905704e-02,3.44871998e-01,,1.45905704e-02,7.29207764e+01
1.45915704e-02,7.76406250e+00,2.43973438e-01,3.99843750e-02,1.12578125e-02,5.06250000e-03,5.81273438e+00,,1.45915704e-02,3.44889194e-01,,1.45915704e-02,7.32741699e+01
1.45925704e-02,7.76171875e+00,2.43831250e-01,4.11093750e-02,1.12578125e-02,5.65625000e-03,5.81109375e+00,,1.45925704e-02,3.44906360e-01,,1.45925704e-02,7.33009033e+01
