Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.58928000,,Zero Index,719.58928000,,Zero Index,719.58928000,,Zero Index,719.58928000,,Zero Index,719.58928000,,Zero Index,719.58928000,,Zero Index,719.58928000,,Zero Index,719.58928000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.02441072e-03,8.50546875e+00,5.12626563e-01,-2.58281250e-02,1.11664063e-01,2.01562500e-01,6.09480469e+00,,8.02441072e-03,3.42430174e-01,,8.02441072e-03,3.23002393e+03
8.02541072e-03,8.50937500e+00,5.12423437e-01,-3.55156250e-02,1.11695313e-01,1.95312500e-01,6.09433594e+00,,8.02541072e-03,3.42466265e-01,,8.02541072e-03,3.22978394e+03
8.02641072e-03,8.49843750e+00,5.12220312e-01,-4.30781250e-02,1.11640625e-01,1.88281250e-01,6.09398438e+00,,8.02641072e-03,3.42502326e-01,,8.02641072e-03,3.23112012e+03
8.02741072e-03,8.48750000e+00,5.12220312e-01,-3.95000000e-02,1.11601563e-01,1.80468750e-01,6.09457031e+00,,8.02741072e-03,3.42538416e-01,,8.02741072e-03,3.23246631e+03
8.02841072e-03,8.48359375e+00,5.12382813e-01,-2.97656250e-02,1.11609375e-01,1.69531250e-01,6.09281250e+00,,8.02841072e-03,3.42574477e-01,,8.02841072e-03,3.23305273e+03
8.02941072e-03,8.48359375e+00,5.12565625e-01,-2.58125000e-02,1.11648438e-01,1.53906250e-01,6.08917969e+00,,8.02941072e-03,3.42610598e-01,,8.02941072e-03,3.23319971e+03
8.03041072e-03,8.47343750e+00,5.12464062e-01,-3.21718750e-02,1.11679688e-01,1.39062500e-01,6.08812500e+00,,8.03041072e-03,3.42646688e-01,,8.03041072e-03,3.23440039e+03
8.03141072e-03,8.45468750e+00,5.12098438e-01,-4.13281250e-02,1.11625000e-01,1.32031250e-01,6.08835938e+00,,8.03141072e-03,3.42682749e-01,,8.03141072e-03,3.23652783e+03
8.03241072e-03,8.43906250e+00,5.11854688e-01,-4.34687500e-02,1.11601563e-01,1.21875000e-01,6.08835938e+00,,8.03241072e-03,3.42718810e-01,,8.03241072e-03,3.23836328e+03
8.03341072e-03,8.42890625e+00,5.11407813e-01,-3.79375000e-02,1.11601563e-01,1.11718750e-01,6.08859375e+00,,8.03341072e-03,3.42754841e-01,,8.03341072e-03,3.23962598e+03
8.03441072e-03,8.43125000e+00,5.11245313e-01,-3.35937500e-02,1.11585938e-01,9.60937500e-02,6.08753906e+00,,8.03441072e-03,3.42790842e-01,,8.03441072e-03,3.23957373e+03
8.03541072e-03,8.42890625e+00,5.11204688e-01,-3.54687500e-02,1.11585938e-01,7.73437500e-02,6.08695313e+00,,8.03541072e-03,3.42826843e-01,,8.03541072e-03,3.23999854e+03
8.03641072e-03,8.41718750e+00,5.11590625e-01,-3.98750000e-02,1.11531250e-01,6.17187500e-02,6.08613281e+00,,8.03641072e-03,3.42862844e-01,,8.03641072e-03,3.24140601e+03
8.03741072e-03,8.39687500e+00,5.11976563e-01,-4.15625000e-02,1.11492188e-01,4.92187500e-02,6.08496094e+00,,8.03741072e-03,3.42898875e-01,,8.03741072e-03,3.24371631e+03
8.03841072e-03,8.36875000e+00,5.12240625e-01,-4.13593750e-02,1.11507813e-01,3.51562500e-02,6.08578125e+00,,8.03841072e-03,3.42934966e-01,,8.03841072e-03,3.24683496e+03
8.03941072e-03,8.34765625e+00,5.12382813e-01,-4.32187500e-02,1.11515625e-01,2.42187500e-02,6.08812500e+00,,8.03941072e-03,3.42971027e-01,,8.03941072e-03,3.24923438e+03
8.04041072e-03,8.34218750e+00,5.12281250e-01,-4.59843750e-02,1.11492188e-01,1.17187500e-02,6.08859375e+00,,8.04041072e-03,3.43007088e-01,,8.04041072e-03,3.25003442e+03
8.04141072e-03,8.35937500e+00,5.11895312e-01,-4.40156250e-02,1.11476563e-01,2.34375000e-03,6.08812500e+00,,8.04141072e-03,3.43043178e-01,,8.04141072e-03,3.24850073e+03
8.04241072e-03,8.37968750e+00,5.11509375e-01,-3.60625000e-02,1.11453125e-01,-1.09375000e-02,6.08941406e+00,,8.04241072e-03,3.43079209e-01,,8.04241072e-03,3.24661914e+03
8.04341072e-03,8.39687500e+00,5.11123437e-01,-2.86406250e-02,1.11453125e-01,-2.81250000e-02,6.08976563e+00,,8.04341072e-03,3.43115211e-01,,8.04341072e-03,3.24501855e+03
8.04441072e-03,8.41796875e+00,5.10717188e-01,-3.07812500e-02,1.11414063e-01,-4.53125000e-02,6.08976563e+00,,8.04441072e-03,3.43151182e-01,,8.04441072e-03,3.24300122e+03
8.04541072e-03,8.43828125e+00,5.10676563e-01,-3.99843750e-02,1.11414063e-01,-6.56250000e-02,6.09000000e+00,,8.04541072e-03,3.43187153e-01,,8.04541072e-03,3.24109473e+03
8.04641072e-03,8.47031250e+00,5.10717188e-01,-4.46718750e-02,1.11476563e-01,-8.12500000e-02,6.09082031e+00,,8.04641072e-03,3.43223125e-01,,8.04641072e-03,3.23801709e+03
8.04741072e-03,8.49609375e+00,5.10960938e-01,-3.89218750e-02,1.11468750e-01,-9.53125000e-02,6.09035156e+00,,8.04741072e-03,3.43259096e-01,,8.04741072e-03,3.23558032e+03
8.04841072e-03,8.50781250e+00,5.10920313e-01,-2.88281250e-02,1.11453125e-01,-1.10937500e-01,6.08941406e+00,,8.04841072e-03,3.43295068e-01,,8.04841072e-03,3.23455200e+03
8.04941072e-03,8.52890625e+00,5.10432813e-01,-2.52968750e-02,1.11492188e-01,-1.28125000e-01,6.08718750e+00,,8.04941072e-03,3.43331039e-01,,8.04941072e-03,3.23252100e+03
8.05041072e-03,8.55625000e+00,5.09539063e-01,-3.10468750e-02,1.11507813e-01,-1.46093750e-01,6.07792969e+00,,8.05041072e-03,3.43366951e-01,,8.05041072e-03,3.22985132e+03
8.05141072e-03,8.56796875e+00,5.10879688e-01,-3.81406250e-02,1.11492188e-01,-1.61718750e-01,6.06796875e+00,,8.05141072e-03,3.43402892e-01,,8.05141072e-03,3.22882617e+03
8.05241072e-03,8.54765625e+00,5.11509375e-01,-3.54843750e-02,1.11468750e-01,-1.75000000e-01,6.06632813e+00,,8.05241072e-03,3.43438894e-01,,8.05241072e-03,3.23111523e+03
8.05341072e-03,8.53359375e+00,5.11834375e-01,-3.20781250e-02,1.11414063e-01,-1.83593750e-01,6.07066406e+00,,8.05341072e-03,3.43474954e-01,,8.05341072e-03,3.23274414e+03
8.05441072e-03,8.54531250e+00,5.12484375e-01,-3.43125000e-02,1.11398438e-01,-1.92968750e-01,6.07593750e+00,,8.05441072e-03,3.43511015e-01,,8.05441072e-03,3.23171191e+03
8.05541072e-03,8.57109375e+00,5.13215625e-01,-3.71718750e-02,1.11453125e-01,-2.03125000e-01,6.08191406e+00,,8.05541072e-03,3.43547106e-01,,8.05541072e-03,3.22924341e+03
8.05641072e-03,8.59062500e+00,5.12870313e-01,-3.36718750e-02,1.11382813e-01,-2.17968750e-01,6.08671875e+00,,8.05641072e-03,3.43583256e-01,,8.05641072e-03,3.22741797e+03
8.05741072e-03,8.60390625e+00,5.13357813e-01,-2.56406250e-02,1.11320313e-01,-2.36718750e-01,6.08871094e+00,,8.05741072e-03,3.43619406e-01,,8.05741072e-03,3.22620532e+03
8.05841072e-03,8.62187500e+00,5.13296875e-01,-2.19218750e-02,1.11382813e-01,-2.50000000e-01,6.09093750e+00,,8.05841072e-03,3.43655527e-01,,8.05841072e-03,3.22447949e+03
8.05941072e-03,8.62968750e+00,5.12362500e-01,-2.86093750e-02,1.11468750e-01,-2.59375000e-01,6.09316406e+00,,8.05941072e-03,3.43691647e-01,,8.05941072e-03,3.22380786e+03
8.06041072e-03,8.62187500e+00,5.12260938e-01,-4.12656250e-02,1.11492188e-01,-2.72656250e-01,6.09656250e+00,,8.06041072e-03,3.43727708e-01,,8.06041072e-03,3.22479834e+03
8.06141072e-03,8.60546875e+00,5.12768750e-01,-4.83437500e-02,1.11492188e-01,-2.94531250e-01,6.09679688e+00,,8.06141072e-03,3.43763798e-01,,8.06141072e-03,3.22672705e+03
8.06241072e-03,8.57734375e+00,5.13418750e-01,-4.49062500e-02,1.11515625e-01,-3.13281250e-01,6.09421875e+00,,8.06241072e-03,3.43799949e-01,,8.06241072e-03,3.22987354e+03
8.06341072e-03,8.55234375e+00,5.12931250e-01,-3.71093750e-02,1.11531250e-01,-3.30468750e-01,6.09375000e+00,,8.06341072e-03,3.43836069e-01,,8.06341072e-03,3.23266846e+03
8.06441072e-03,8.52578125e+00,5.12971875e-01,-3.52968750e-02,1.11468750e-01,-3.41406250e-01,6.09539063e+00,,8.06441072e-03,3.43872219e-01,,8.06441072e-03,3.23559888e+03
8.06541072e-03,8.52265625e+00,5.13154688e-01,-4.03906250e-02,1.11468750e-01,-3.46093750e-01,6.09621094e+00,,8.06541072e-03,3.43908340e-01,,8.06541072e-03,3.23612183e+03
8.06641072e-03,8.52812500e+00,5.12910938e-01,-4.34062500e-02,1.11515625e-01,-3.54687500e-01,6.09679688e+00,,8.06641072e-03,3.43944490e-01,,8.06641072e-03,3.23577954e+03
8.06741072e-03,8.54140625e+00,5.13053125e-01,-3.96093750e-02,1.11570313e-01,-3.64062500e-01,6.09632813e+00,,8.06741072e-03,3.43980640e-01,,8.06741072e-03,3.23463062e+03
8.06841072e-03,8.54140625e+00,5.13053125e-01,-3.49218750e-02,1.11570313e-01,-3.77343750e-01,6.09738281e+00,,8.06841072e-03,3.44016761e-01,,8.06841072e-03,3.23482788e+03
8.06941072e-03,8.52109375e+00,5.13398438e-01,-3.78593750e-02,1.11531250e-01,-3.86718750e-01,6.09820313e+00,,8.06941072e-03,3.44052911e-01,,8.06941072e-03,3.23711475e+03
8.07041072e-03,8.50625000e+00,5.13073438e-01,-4.76718750e-02,1.11531250e-01,-3.94531250e-01,6.09621094e+00,,8.07041072e-03,3.44089031e-01,,8.07041072e-03,3.23887207e+03
8.07141072e-03,8.49296875e+00,5.12809375e-01,-5.31250000e-02,1.11562500e-01,-3.96875000e-01,6.09316406e+00,,8.07141072e-03,3.44125181e-01,,8.07141072e-03,3.24050854e+03
8.07241072e-03,8.47968750e+00,5.13114063e-01,-4.76875000e-02,1.11601563e-01,-4.00000000e-01,6.09351563e+00,,8.07241072e-03,3.44161302e-01,,8.07241072e-03,3.24214478e+03
8.07341072e-03,8.47578125e+00,5.12809375e-01,-3.76250000e-02,1.11640625e-01,-4.06250000e-01,6.09433594e+00,,8.07341072e-03,3.44197452e-01,,8.07341072e-03,3.24277344e+03
8.07441072e-03,8.47187500e+00,5.12667188e-01,-3.41093750e-02,1.11601563e-01,-4.18750000e-01,6.09539063e+00,,8.07441072e-03,3.44233543e-01,,8.07441072e-03,3.24336621e+03
8.07541072e-03,8.46796875e+00,5.12220312e-01,-3.92500000e-02,1.11609375e-01,-4.25000000e-01,6.09632813e+00,,8.07541072e-03,3.44269633e-01,,8.07541072e-03,3.24396338e+03
8.07641072e-03,8.46250000e+00,5.11854688e-01,-4.51250000e-02,1.11585938e-01,-4.24218750e-01,6.09679688e+00,,8.07641072e-03,3.44305694e-01,,8.07641072e-03,3.24475073e+03
8.07741072e-03,8.46093750e+00,5.11651562e-01,-4.45468750e-02,1.11531250e-01,-4.30468750e-01,6.09632813e+00,,8.07741072e-03,3.44341725e-01,,8.07741072e-03,3.24514941e+03
8.07841072e-03,8.47031250e+00,5.11732813e-01,-3.86250000e-02,1.11421875e-01,-4.38281250e-01,6.09656250e+00,,8.07841072e-03,3.44377756e-01,,8.07841072e-03,3.24440332e+03
8.07941072e-03,8.48984375e+00,5.12423437e-01,-3.43906250e-02,1.11437500e-01,-4.39843750e-01,6.09679688e+00,,8.07941072e-03,3.44413847e-01,,8.07941072e-03,3.24258301e+03
8.08041072e-03,8.49687500e+00,5.12342188e-01,-3.71718750e-02,1.11468750e-01,-4.35937500e-01,6.09761719e+00,,8.08041072e-03,3.44449908e-01,,8.08041072e-03,3.24204810e+03
8.08141072e-03,8.48750000e+00,5.12220312e-01,-4.51250000e-02,1.11468750e-01,-4.30468750e-01,6.10078125e+00,,8.08141072e-03,3.44485968e-01,,8.08141072e-03,3.24323242e+03
8.08241072e-03,8.47812500e+00,5.12423437e-01,-5.10468750e-02,1.11437500e-01,-4.22656250e-01,6.10160156e+00,,8.08241072e-03,3.44522059e-01,,8.08241072e-03,3.24445386e+03
8.08341072e-03,8.47187500e+00,5.12585938e-01,-4.82187500e-02,1.11421875e-01,-4.18750000e-01,6.09878906e+00,,8.08341072e-03,3.44558150e-01,,8.08341072e-03,3.24536133e+03
8.08441072e-03,8.47812500e+00,5.12707812e-01,-3.83125000e-02,1.11453125e-01,-4.10937500e-01,6.09738281e+00,,8.08441072e-03,3.44594270e-01,,8.08441072e-03,3.24494604e+03
8.08541072e-03,8.50937500e+00,5.12281250e-01,-3.04218750e-02,1.11492188e-01,-4.03906250e-01,6.09703125e+00,,8.08541072e-03,3.44630361e-01,,8.08541072e-03,3.24190649e+03
8.08641072e-03,8.54375000e+00,5.11509375e-01,-3.10312500e-02,1.11531250e-01,-4.07812500e-01,6.09562500e+00,,8.08641072e-03,3.44666392e-01,,8.08641072e-03,3.23852588e+03
8.08741072e-03,8.57890625e+00,5.10514062e-01,-3.70000000e-02,1.11562500e-01,-4.13281250e-01,6.09433594e+00,,8.08741072e-03,3.44702363e-01,,8.08741072e-03,3.23508154e+03
8.08841072e-03,8.61640625e+00,5.09803125e-01,-3.96875000e-02,1.11625000e-01,-4.03906250e-01,6.09375000e+00,,8.08841072e-03,3.44738305e-01,,8.08841072e-03,3.23141870e+03
8.08941072e-03,8.62812500e+00,5.09742187e-01,-3.53281250e-02,1.11609375e-01,-3.91406250e-01,6.09421875e+00,,8.08941072e-03,3.44774216e-01,,8.08941072e-03,3.23040918e+03
8.09041072e-03,8.61718750e+00,5.09498438e-01,-2.97812500e-02,1.11546875e-01,-3.82812500e-01,6.09375000e+00,,8.09041072e-03,3.44810098e-01,,8.09041072e-03,3.23170923e+03
8.09141072e-03,8.61015625e+00,5.09803125e-01,-3.22500000e-02,1.11515625e-01,-3.70312500e-01,6.09234375e+00,,8.09141072e-03,3.44845980e-01,,8.09141072e-03,3.23259863e+03
8.09241072e-03,8.61093750e+00,5.10229687e-01,-4.04375000e-02,1.11515625e-01,-3.58593750e-01,6.08941406e+00,,8.09241072e-03,3.44881892e-01,,8.09241072e-03,3.23271045e+03
8.09341072e-03,8.60156250e+00,5.11164063e-01,-4.38593750e-02,1.11562500e-01,-3.54687500e-01,6.08753906e+00,,8.09341072e-03,3.44917864e-01,,8.09341072e-03,3.23390063e+03
8.09441072e-03,8.59609375e+00,5.11651562e-01,-3.76406250e-02,1.11562500e-01,-3.45312500e-01,6.08695313e+00,,8.09441072e-03,3.44953865e-01,,8.09441072e-03,3.23468018e+03
8.09541072e-03,8.60546875e+00,5.11590625e-01,-3.03281250e-02,1.11601563e-01,-3.35156250e-01,6.08578125e+00,,8.09541072e-03,3.44989896e-01,,8.09541072e-03,3.23389404e+03
8.09641072e-03,8.60546875e+00,5.11509375e-01,-3.00937500e-02,1.11546875e-01,-3.21093750e-01,6.08472656e+00,,8.09641072e-03,3.45025927e-01,,8.09641072e-03,3.23405420e+03
8.09741072e-03,8.59062500e+00,5.11123437e-01,-3.67187500e-02,1.11507813e-01,-3.15625000e-01,6.08449219e+00,,8.09741072e-03,3.45061928e-01,,8.09741072e-03,3.23576172e+03
8.09841072e-03,8.56171875e+00,5.11245313e-01,-4.47343750e-02,1.11421875e-01,-3.10156250e-01,6.08578125e+00,,8.09841072e-03,3.45097959e-01,,8.09841072e-03,3.23895752e+03
8.09941072e-03,8.53359375e+00,5.11550000e-01,-4.76875000e-02,1.11414063e-01,-2.99218750e-01,6.08578125e+00,,8.09941072e-03,3.45133960e-01,,8.09941072e-03,3.24210156e+03
8.10041072e-03,8.52656250e+00,5.11610937e-01,-4.37812500e-02,1.11375000e-01,-2.89062500e-01,6.08472656e+00,,8.10041072e-03,3.45169991e-01,,8.10041072e-03,3.24306909e+03
8.10141072e-03,8.52890625e+00,5.11590625e-01,-3.70156250e-02,1.11343750e-01,-2.79687500e-01,6.08390625e+00,,8.10141072e-03,3.45206022e-01,,8.10141072e-03,3.24304199e+03
8.10241072e-03,8.54140625e+00,5.11204688e-01,-3.24375000e-02,1.11328125e-01,-2.76562500e-01,6.08589844e+00,,8.10241072e-03,3.45242023e-01,,8.10241072e-03,3.24193726e+03
8.10341072e-03,8.55234375e+00,5.11245313e-01,-3.23125000e-02,1.11359375e-01,-2.71875000e-01,6.08695313e+00,,8.10341072e-03,3.45278025e-01,,8.10341072e-03,3.24098096e+03
8.10441072e-03,8.55468750e+00,5.11306250e-01,-3.47812500e-02,1.11359375e-01,-2.57031250e-01,6.08613281e+00,,8.10441072e-03,3.45314056e-01,,8.10441072e-03,3.24091724e+03
8.10541072e-03,8.56171875e+00,5.11692188e-01,-3.65312500e-02,1.11320313e-01,-2.39062500e-01,6.08777344e+00,,8.10541072e-03,3.45350057e-01,,8.10541072e-03,3.24038135e+03
8.10641072e-03,8.56953125e+00,5.12078125e-01,-3.65312500e-02,1.11265625e-01,-2.31250000e-01,6.08871094e+00,,8.10641072e-03,3.45386088e-01,,8.10641072e-03,3.23976978e+03
8.10741072e-03,8.58281250e+00,5.12220312e-01,-3.58906250e-02,1.11343750e-01,-2.23437500e-01,6.08753906e+00,,8.10741072e-03,3.45422149e-01,,8.10741072e-03,3.23859229e+03
8.10841072e-03,8.59609375e+00,5.12220312e-01,-3.55000000e-02,1.11375000e-01,-2.06250000e-01,6.08835938e+00,,8.10841072e-03,3.45458239e-01,,8.10841072e-03,3.23741211e+03
8.10941072e-03,8.61875000e+00,5.12078125e-01,-3.53593750e-02,1.11421875e-01,-1.87500000e-01,6.08894531e+00,,8.10941072e-03,3.45494300e-01,,8.10941072e-03,3.23526440e+03
8.11041072e-03,8.64296875e+00,5.11793750e-01,-3.38281250e-02,1.11421875e-01,-1.63281250e-01,6.08800781e+00,,8.11041072e-03,3.45530331e-01,,8.11041072e-03,3.23295068e+03
8.11141072e-03,8.67265625e+00,5.11407813e-01,-3.03125000e-02,1.11414063e-01,-1.46093750e-01,6.08660156e+00,,8.11141072e-03,3.45566362e-01,,8.11141072e-03,3.23006006e+03
8.11241072e-03,8.71171875e+00,5.11103125e-01,-2.63281250e-02,1.11343750e-01,-1.32031250e-01,6.08109375e+00,,8.11241072e-03,3.45602393e-01,,8.11241072e-03,3.22618359e+03
8.11341072e-03,8.74843750e+00,5.10920313e-01,-2.45468750e-02,1.11289063e-01,-1.21875000e-01,6.07335938e+00,,8.11341072e-03,3.45638365e-01,,8.11341072e-03,3.22253271e+03
8.11441072e-03,8.77500000e+00,5.10656250e-01,-2.57031250e-02,1.11250000e-01,-1.12500000e-01,6.07230469e+00,,8.11441072e-03,3.45674336e-01,,8.11441072e-03,3.21992773e+03
8.11541072e-03,8.79921875e+00,5.10778125e-01,-2.86093750e-02,1.11281250e-01,-9.92187500e-02,6.07371094e+00,,8.11541072e-03,3.45710307e-01,,8.11541072e-03,3.21757495e+03
8.11641072e-03,8.81562500e+00,5.11326562e-01,-3.19375000e-02,1.11281250e-01,-8.59375000e-02,6.07546875e+00,,8.11641072e-03,3.45746279e-01,,8.11641072e-03,3.21604419e+03
8.11741072e-03,8.83437500e+00,5.11753125e-01,-3.39375000e-02,1.11304688e-01,-7.10937500e-02,6.07875000e+00,,8.11741072e-03,3.45782310e-01,,8.11741072e-03,3.21428564e+03
8.11841072e-03,8.84921875e+00,5.12078125e-01,-3.34375000e-02,1.11343750e-01,-5.78125000e-02,6.08308594e+00,,8.11841072e-03,3.45818341e-01,,8.11841072e-03,3.21293408e+03
8.11941072e-03,8.84921875e+00,5.11996875e-01,-3.14062500e-02,1.11265625e-01,-4.60937500e-02,6.08660156e+00,,8.11941072e-03,3.45854431e-01,,8.11941072e-03,3.21310596e+03
8.12041072e-03,8.85859375e+00,5.11976563e-01,-2.96093750e-02,1.11187500e-01,-3.59375000e-02,6.08730469e+00,,8.12041072e-03,3.45890462e-01,,8.12041072e-03,3.21230103e+03
8.12141072e-03,8.88906250e+00,5.11550000e-01,-2.87812500e-02,1.11226563e-01,-3.20312500e-02,6.08800781e+00,,8.12141072e-03,3.45926493e-01,,8.12141072e-03,3.20931470e+03
8.12241072e-03,8.91718750e+00,5.11245313e-01,-2.84375000e-02,1.11234375e-01,-2.26562500e-02,6.08953125e+00,,8.12241072e-03,3.45962495e-01,,8.12241072e-03,3.20656714e+03
8.12341072e-03,8.94218750e+00,5.11001563e-01,-2.85000000e-02,1.11234375e-01,-1.17187500e-02,6.09281250e+00,,8.12341072e-03,3.45998496e-01,,8.12341072e-03,3.20414062e+03
8.12441072e-03,8.95312500e+00,5.10717188e-01,-3.19062500e-02,1.11250000e-01,-7.81250000e-03,6.09574219e+00,,8.12441072e-03,3.46034467e-01,,8.12441072e-03,3.20317334e+03
8.12541072e-03,8.95156250e+00,5.11265625e-01,-3.74687500e-02,1.11234375e-01,3.90625000e-03,6.09632813e+00,,8.12541072e-03,3.46070439e-01,,8.12541072e-03,3.20351831e+03
8.12641072e-03,8.95078125e+00,5.11103125e-01,-3.49375000e-02,1.11234375e-01,2.03125000e-02,6.09679688e+00,,8.12641072e-03,3.46106470e-01,,8.12641072e-03,3.20379077e+03
8.12741072e-03,8.95312500e+00,5.10575000e-01,-2.53906250e-02,1.11281250e-01,3.35937500e-02,6.09714844e+00,,8.12741072e-03,3.46142441e-01,,8.12741072e-03,3.20370898e+03
8.12841072e-03,8.94921875e+00,5.09660937e-01,-1.96406250e-02,1.11320313e-01,4.14062500e-02,6.09703125e+00,,8.12841072e-03,3.46178353e-01,,8.12841072e-03,3.20423071e+03
8.12941072e-03,8.93828125e+00,5.09295313e-01,-2.40937500e-02,1.11320313e-01,4.37500000e-02,6.09761719e+00,,8.12941072e-03,3.46214205e-01,,8.12941072e-03,3.20547461e+03
8.13041072e-03,8.92656250e+00,5.09559375e-01,-3.32968750e-02,1.11359375e-01,4.37500000e-02,6.09714844e+00,,8.13041072e-03,3.46250087e-01,,8.13041072e-03,3.20683447e+03
8.13141072e-03,8.91015625e+00,5.09742187e-01,-3.61562500e-02,1.11328125e-01,4.53125000e-02,6.09703125e+00,,8.13141072e-03,3.46285969e-01,,8.13141072e-03,3.20871045e+03
8.13241072e-03,8.90390625e+00,5.09681250e-01,-3.02812500e-02,1.11281250e-01,5.07812500e-02,6.09820313e+00,,8.13241072e-03,3.46321881e-01,,8.13241072e-03,3.20953052e+03
8.13341072e-03,8.90781250e+00,5.09295313e-01,-2.32031250e-02,1.11343750e-01,6.17187500e-02,6.09878906e+00,,8.13341072e-03,3.46357733e-01,,8.13341072e-03,3.20926953e+03
8.13441072e-03,8.90390625e+00,5.09498438e-01,-2.32656250e-02,1.11328125e-01,6.40625000e-02,6.09656250e+00,,8.13441072e-03,3.46393615e-01,,8.13441072e-03,3.20979517e+03
8.13541072e-03,8.88750000e+00,5.09925000e-01,-3.04062500e-02,1.11281250e-01,6.40625000e-02,6.09621094e+00,,8.13541072e-03,3.46429527e-01,,8.13541072e-03,3.21162915e+03
8.13641072e-03,8.87187500e+00,5.10331250e-01,-3.71562500e-02,1.11250000e-01,6.01562500e-02,6.09656250e+00,,8.13641072e-03,3.46465439e-01,,8.13641072e-03,3.21341870e+03
8.13741072e-03,8.85546875e+00,5.10778125e-01,-3.64375000e-02,1.11187500e-01,5.62500000e-02,6.09738281e+00,,8.13741072e-03,3.46501380e-01,,8.13741072e-03,3.21530518e+03
8.13841072e-03,8.84375000e+00,5.10818750e-01,-3.12343750e-02,1.11117188e-01,5.85937500e-02,6.09738281e+00,,8.13841072e-03,3.46537352e-01,,8.13841072e-03,3.21669263e+03
8.13941072e-03,8.83437500e+00,5.10412500e-01,-2.91875000e-02,1.11085938e-01,5.23437500e-02,6.09703125e+00,,8.13941072e-03,3.46573323e-01,,8.13941072e-03,3.21781934e+03
8.14041072e-03,8.82890625e+00,5.09925000e-01,-3.19843750e-02,1.11007813e-01,4.84375000e-02,6.09492188e+00,,8.14041072e-03,3.46609265e-01,,8.14041072e-03,3.21854468e+03
8.14141072e-03,8.82343750e+00,5.09254688e-01,-3.28750000e-02,1.10890625e-01,4.68750000e-02,6.09316406e+00,,8.14141072e-03,3.46645117e-01,,8.14141072e-03,3.21928027e+03
8.14241072e-03,8.82187500e+00,5.09051563e-01,-2.86250000e-02,1.10859375e-01,4.68750000e-02,6.09199219e+00,,8.14241072e-03,3.46680969e-01,,8.14241072e-03,3.21960449e+03
8.14341072e-03,8.82109375e+00,5.08828125e-01,-2.52968750e-02,1.10851563e-01,4.37500000e-02,6.09140625e+00,,8.14341072e-03,3.46716821e-01,,8.14341072e-03,3.21982764e+03
8.14441072e-03,8.82578125e+00,5.08909375e-01,-2.85781250e-02,1.10851563e-01,3.75000000e-02,6.09539063e+00,,8.14441072e-03,3.46752644e-01,,8.14441072e-03,3.21948755e+03
8.14541072e-03,8.83281250e+00,5.08970313e-01,-3.48281250e-02,1.10859375e-01,3.04687500e-02,6.09703125e+00,,8.14541072e-03,3.46788496e-01,,8.14541072e-03,3.21893066e+03
8.14641072e-03,8.83984375e+00,5.08970313e-01,-3.60937500e-02,1.10859375e-01,2.96875000e-02,6.09480469e+00,,8.14641072e-03,3.46824348e-01,,8.14641072e-03,3.21839355e+03
8.14741072e-03,8.83984375e+00,5.09254688e-01,-3.04375000e-02,1.10851563e-01,2.57812500e-02,6.09281250e+00,,8.14741072e-03,3.46860170e-01,,8.14741072e-03,3.21856982e+03
8.14841072e-03,8.83671875e+00,5.09640625e-01,-2.41406250e-02,1.10835938e-01,2.26562500e-02,6.09234375e+00,,8.14841072e-03,3.46896052e-01,,8.14841072e-03,3.21903662e+03
8.14941072e-03,8.84062500e+00,5.09985937e-01,-2.46562500e-02,1.10859375e-01,1.48437500e-02,6.09152344e+00,,8.14941072e-03,3.46931964e-01,,8.14941072e-03,3.21876318e+03
8.15041072e-03,8.84765625e+00,5.10087500e-01,-3.02500000e-02,1.10859375e-01,1.09375000e-02,6.09082031e+00,,8.15041072e-03,3.46967876e-01,,8.15041072e-03,3.21818408e+03
8.15141072e-03,8.85703125e+00,5.09925000e-01,-3.36875000e-02,1.10890625e-01,1.17187500e-02,6.09035156e+00,,8.15141072e-03,3.47003788e-01,,8.15141072e-03,3.21738696e+03
