Time,U_loop,Bt,Ip
10.482081899999999,11.9609375,0.2695499335817683,3.0645862988811996
10.4830819,11.940625,0.2695701259857657,3.064145067341351
10.4840819,11.9265625,0.26959037918204626,3.063747780510942
10.4850819,11.9140625,0.2696106738601081,3.0633360457639296
10.486081899999999,11.9101562,0.2696309764054219,3.0628789638503844
10.487081899999998,11.9171875,0.26965129039398567,3.062392424208974
10.4880819,11.9101562,0.26967164085789125,3.061911197154471
10.489081899999999,11.9023438,0.26969203995560925,3.0614499705965073
10.4900819,11.8859375,0.2697124698070441,3.0609982570708127
10.4910819,11.8710938,0.2697328925064477,3.0605431257704785
10.4920819,11.857031300000001,0.26975328659776154,3.060088249420943
10.4930819,11.844531199999999,0.2697736427832921,3.0596435527175045
10.4940819,11.8390625,0.26979395033497494,3.059206082637814
10.495081899999999,11.825781300000001,0.26981424072178284,3.0587658881293738
10.496081899999998,11.8007812,0.2698345368302509,3.0583235349532956
10.4970819,11.7734375,0.2698548572556252,3.0578932939655425
10.498081899999999,11.746875,0.2698751927002475,3.057482727835683
10.4990819,11.7296875,0.2698955124104011,3.0570747621406373
10.5000819,11.71875,0.26991579349958594,3.0566446205209363
10.501081899999999,11.725781199999998,0.26993604598064574,3.0561881465557077
10.5020819,11.733593699999998,0.2699562984617056,3.055722217825189
10.5030819,11.73125,0.2699765523731717,3.0552676451294687
10.5040819,11.716406300000001,0.26999680342382526,3.0548362951447428
10.505081899999999,11.7,0.27001703373360586,3.0544291857358083
10.506081899999998,11.671093699999998,0.27003726261298017,3.0540392601748203
10.5070819,11.634375,0.2700574893467275,3.053655734797535
10.508081899999999,11.596093699999999,0.2700777146500686,3.0532720075970645
10.5090819,11.5507812,0.27009794066863047,3.0528900472863754
10.5100819,11.5046875,0.270118180276034,3.052514389392037
10.5110819,11.474218800000001,0.2701384384787189,3.0521410393792254
10.5120819,11.4578125,0.2701587117006869,3.0517578453079697
10.5130819,11.44375,0.2701789863530612,3.051358700176904
10.514081899999999,11.4296875,0.27019925742943757,3.050954183329516
10.515081899999998,11.427343800000001,0.27021955139231385,3.0505622440478986
10.5160819,11.4179688,0.27023987324809445,3.0501886163964973
10.517081899999999,11.4046875,0.2702602072623105,3.049824376253365
10.5180819,11.396875,0.27028055200459106,3.0494620897476565
10.5190819,11.391406199999999,0.27030091891818614,3.0490974695096322
10.5200819,11.391406199999999,0.27032129441421865,3.0487210520144075
10.5210819,11.399218699999999,0.27034166633421797,3.048324077269449
10.522081899999998,11.4179688,0.27036202609574655,3.0479075153770796
10.5230819,11.455468699999999,0.2703823787052439,3.0474773462219793
10.524081899999999,11.505468800000001,0.27040271701067875,3.0470300672836785
10.5250819,11.5546875,0.27042304172727183,3.0465570412928127
10.5260819,11.5984375,0.27044334784858365,3.0460687602936245
10.527081899999999,11.622656300000001,0.2704636389506122,3.0455998558002078
10.5280819,11.6375,0.27048392147020334,3.0451752284840103
10.5290819,11.657031199999999,0.2705042039897944,3.0447756809863407
10.5300819,11.671093699999998,0.27052448150294606,3.0443564679183512
10.531081899999998,11.675,0.27054474971847464,3.0439005028923076
10.5320819,11.678906199999998,0.2705650315228802,3.043431691334076
10.533081899999999,11.689843699999999,0.2705853154728775,3.0429792382956284
10.534081899999999,11.7015625,0.2706055894100311,3.0425473390800404
10.5350819,11.705468699999999,0.27062583044784094,3.0421190300227408
10.5360819,11.703125,0.2706460657640258,3.0416814463040147
10.5370819,11.689843699999999,0.2706662860609626,3.0412410180427503
10.5380819,11.680468699999999,0.2706864949146494,3.040819495296442
10.5390819,11.665625,0.27070669876189674,3.0404305535299367
10.540081899999999,11.64375,0.2707269104763961,3.0400606225216857
10.541081899999998,11.630468800000001,0.27074714221658286,3.039680728551248
10.5420819,11.6203125,0.27076737824798847,3.0392755615867793
10.543081899999999,11.6109375,0.27078763001386275,3.0388597479412973
10.5440819,11.5984375,0.2708078846405496,3.038461039335173
10.5450819,11.594531199999999,0.2708281514257071,3.038087353521128
10.546081899999999,11.592968699999998,0.2708484167804232,3.037716505534242
10.5470819,11.5984375,0.27086867712869983,3.0373225420669447
10.5480819,11.603906199999999,0.2708889081536659,3.0369084938127764
10.5490819,11.6015625,0.2709091263049757,3.0365038910913764
10.550081899999999,11.594531199999999,0.2709293480323188,3.0361285333797405
10.5510819,11.58125,0.27094957691169314,3.035774974468469
10.5520819,11.56875,0.270969817949503,3.035427238086767
10.553081899999999,11.5585938,0.2709900675697503,3.035078622589943
10.5540819,11.5421875,0.27101033435487265,3.0347285954906584
10.5550819,11.530468699999998,0.27103058969674493,3.034374719240184
10.5560819,11.5359375,0.2710508393169923,3.0340134379471384
10.5570819,11.538281199999998,0.2710710817852084,3.03364442503375
10.5580819,11.5421875,0.27109133998789325,3.0332743097983483
10.559081899999999,11.5515625,0.27111160820342184,3.0329119571028706
10.560081899999998,11.5515625,0.2711318742733586,3.0325607658103526
10.5610819,11.541406199999999,0.27115211817201623,3.032223306284941
10.562081899999999,11.530468699999998,0.271172334892955,3.031905253985632
10.5630819,11.50625,0.2711925194297356,3.031603878528781
10.5640819,11.4804688,0.2712126574782954,3.0313046897818423
10.5650819,11.455468699999999,0.27123276405791774,3.030999242550878
10.5660819,11.421875,0.2712528620551026,3.0306997529868025
10.567081899999998,11.380468800000001,0.2712729915212249,3.0304265524916385
10.5680819,11.3375,0.271293150310693,3.030181049437259
10.569081899999999,11.29375,0.27131332912584855,3.029943865884143
10.5700819,11.2539062,0.27133351795384786,3.0296979008626232
10.5710819,11.2375,0.2713537361051929,3.029442698341638
10.572081899999999,11.2296875,0.2713739821494422,3.029185710509979
10.5730819,11.228125,0.2713942560865958,3.0289270188700406
10.5740819,11.239843800000001,0.2714145557710619,3.0286577193940767
10.5750819,11.265625,0.27143486403796546,3.0283762779929404
10.576081899999998,11.288281199999998,0.27145513225349405,3.0280936234848426
10.5770819,11.303125,0.27147530034058515,3.027812237439094
10.578081899999999,11.3203125,0.2714956136139282,3.0275293010511177
10.579081899999998,11.328125,0.2715160699278963,3.0272557006111827
10.5800819,11.346875,0.27153643183505183,3.0269940821919152
10.5810819,11.3875,0.2715566478407699,3.0267192664920497
10.5820819,11.438281199999999,0.27157688601776725,3.0264052043051697
10.5830819,11.4953125,0.27159705267445206,3.026054499175966
10.584081900000001,11.549218699999999,0.27161698832054515,3.025695964431482
10.585081899999999,11.578125,0.2716370012085757,3.0253559286498675
10.586081899999998,11.596093699999999,0.2716572100622625,3.0250461864416267
10.5870819,11.592968699999998,0.27167737671898257,3.0247704164183653
10.588081899999999,11.6,0.2716973738725444,3.024521406974046
10.5890819,11.6054688,0.2717174160838855,3.0242791101912347
10.5900819,11.5984375,0.27173752409391405,3.024022732466103
10.591081899999999,11.5828125,0.27175753555153837,3.0237482907584265
10.5920819,11.5734375,0.27177754271794397,3.0234698547790813
10.5930819,11.5664062,0.2717976872033495,3.023208450115056
10.594081899999999,11.553125,0.2718178245367238,3.0229726801044343
10.595081899999998,11.536718800000001,0.2718378002341919,3.0227524734926625
10.5960819,11.528906300000001,0.271857735880285,3.022538007088785
10.5970819,11.515625,0.2718777716548155,3.022332127640455
10.598081899999999,11.502343699999999,0.27189781529659807,3.0221373916776773
10.5990819,11.4804688,0.27191785679275365,3.021945962387811
10.6000819,11.459375,0.27193796837881545,3.021753315084322
10.6010819,11.440625,0.2719580906929418,3.0215680918942773
10.6020819,11.416406199999999,0.2719781164546286,3.021401543164603
10.6030819,11.391406199999999,0.2719981264818467,3.021251130587075
10.604081899999999,11.3671875,0.27201823663750224,3.0211052475108264
10.605081899999998,11.346093699999999,0.272038386129312,3.0209637564423413
10.6060819,11.321875,0.2720585306146824,3.020838610139211
10.607081899999999,11.297656199999999,0.2720787094298027,3.020732734422633
10.6080819,11.271093800000001,0.2720989175682688,3.0206317469274038
10.6090819,11.242968699999999,0.2721190591928619,3.020521803195679
10.6100819,11.2203125,0.27213916934851745,3.0204085607394666
10.6110819,11.194531199999998,0.27215935817651676,3.020311133728128
10.612081899999998,11.1640625,0.27217959563832855,3.0202370008008828
10.6130819,11.134375,0.2721997937639509,3.020175711316799
10.614081899999999,11.111718699999999,0.2722199797311377,3.0201172283235547
10.6150819,11.0953125,0.27224021933857656,3.0200612035574292
10.6160819,11.0859375,0.2722604832628864,3.020007288380807
10.6170819,11.091406300000001,0.2722807729345087,3.0199474736259275
10.6180819,11.1171875,0.27230110551835374,3.0198676216261338
10.6190819,11.1679688,0.27232144096301125,3.019755913090872
10.6200819,11.250781199999999,0.27234169344410636,3.019607277574447
10.621081899999998,11.3398438,0.27236183578392015,3.0194187559760124
10.6220819,11.4234375,0.27238189229935894,3.0191991481958302
10.623081899999999,11.4804688,0.272401905902575,3.0189897162602652
10.624081899999998,11.522656199999998,0.27242192665782233,3.0188427358842875
10.6250819,11.5640625,0.27244196958438416,3.01875922147147
10.626081899999999,11.5984375,0.2724620225237897,3.0186760073639904
10.6270819,11.633593699999999,0.2724820261141973,3.018534482217634
10.6280819,11.653906300000001,0.2725019975204466,3.018348619470535
10.629081900000001,11.6546875,0.2725219875219772,3.0181848539056855
10.630081899999999,11.639843699999998,0.27254202329650773,3.0180884613384324
10.631081899999998,11.6210938,0.2725620848183508,3.018046541428976
10.6320819,11.590625,0.2725821685115084,3.0180161739323674
10.633081899999999,11.5625,0.27260226221750966,3.0179719116672703
10.6340819,11.546093699999998,0.2726223165873215,3.017922053172195
10.6350819,11.5234375,0.27264231946250833,3.017886614580509
10.6360819,11.502343699999999,0.2726622937295702,3.017868469464186
10.6370819,11.483593699999998,0.27268231090881945,3.017857779302551
10.6380819,11.4609375,0.2727023760066957,3.0178474032145615
10.639081899999999,11.4421875,0.2727224618454451,3.0178368353769027
10.640081899999998,11.43125,0.27274252622810063,3.017830812667457
10.6410819,11.438281199999999,0.2727625512745667,3.0178289850961564
10.642081899999999,11.4515625,0.27278253269362457,3.017818788123935
10.6430819,11.4515625,0.27280251411268247,3.0177940754752317
10.6440819,11.438281199999999,0.27282253200711726,3.0177777269504893
10.6450819,11.416406199999999,0.2728425899529623,3.0178048374886512
10.6460819,11.40625,0.2728626886653679,3.017877667167166
10.6470819,11.397656199999998,0.27288278737777344,3.0179520185457336
10.6480819,11.389843699999998,0.272902842462806,3.0179853093225604
10.649081899999999,11.383593699999999,0.27292281601468227,3.017988619990603
10.650081899999998,11.3671875,0.2729427330654941,3.018013485243822
10.6510819,11.35625,0.2729626415338684,3.0180874244459313
10.652081899999999,11.342968699999998,0.27298257074315097,3.0181820588178967
10.6530819,11.317968800000001,0.27300250352843153,3.018254848937941
10.6540819,11.2859375,0.27302243273767884,3.018306400991534
10.6550819,11.2625,0.2730423841182407,3.018377361302655
10.6560819,11.2359375,0.2730623719741795,3.018490199146282
10.657081899999998,11.216406300000001,0.27308237699499327,3.0186182348733985
10.658081899999999,11.2015625,0.2731024127695239,3.0187205453797397
10.659081899999999,11.194531199999998,0.27312249574746067,3.018788587543295
10.6600819,11.2,0.2731426066183018,3.0188499661930575
10.6610819,11.202343699999998,0.2731627153435159,3.018932203640271
10.6620819,11.205468699999999,0.2731828183471402,3.019031022490935
10.6630819,11.21875,0.2732029320787938,3.0191211526770503
10.6640819,11.246875,0.2732230887226349,3.0191882970816253
10.6650819,11.280468699999998,0.27324330544357367,3.019242340132413
10.666081899999998,11.3164062,0.2732635564942625,3.0193029798331783
10.6670819,11.342968699999998,0.27328382113379307,3.019376291826183
10.668081899999999,11.346875,0.2733041000773861,3.019451458298447
10.6690819,11.352343699999999,0.27332442050276046,3.0195199804817383
10.6700819,11.374218699999998,0.2733447738274785,3.019588597402584
10.671081899999999,11.378125,0.27336512143057157,3.019669141351009
10.6720819,11.3554688,0.27338544972316264,3.019769552724294
10.6730819,11.3125,0.2734057579900662,3.019898351901972
10.674081900000001,11.267968699999999,0.27342600904071984,3.0200600845583296
10.675081899999999,11.235156199999999,0.27344619786871915,3.020240788068656
10.676081899999998,11.209375,0.27346637453824774,3.020412587602996
10.6770819,11.188281199999999,0.27348654906214936,3.020557463313643
10.678081899999999,11.178906199999998,0.2735066914019279,3.0206828190851476
10.6790819,11.18125,0.2735267936903315,3.0208076528468117
10.6800819,11.1875,0.2735468602185788,3.0209393276664414
10.6810819,11.194531199999998,0.27356692031001567,3.021072453781595
10.6820819,11.192968800000001,0.273587017592015,3.021199447193333
10.6830819,11.1796875,0.27360714777335804,3.021326264041223
10.684081899999999,11.1679688,0.27362728653713864,3.0214769138845816
10.685081899999998,11.174218699999999,0.2736474167184817,3.0216648893899793
10.6860819,11.185156300000001,0.2736675511910435,3.0218656725812414
10.687081899999999,11.1984375,0.27368767708116787,3.022033877026946
10.6880819,11.2070312,0.2737077715023547,3.022150326746673
10.6890819,11.202343699999998,0.27372781943532076,3.0222478523047567
10.6900819,11.1796875,0.27374784376660133,3.022381395497783
10.6910819,11.1375,0.2737678595154444,3.0225763757608446
10.6920819,11.0890625,0.27378787526428744,3.0228139081362824
10.6930819,11.057031199999999,0.2738078838610993,3.0230544876486958
10.694081899999999,11.053125,0.27382788316025286,3.023263992429931
10.6950819,11.064843699999999,0.27384784812965646,3.0234244907503434
10.6960819,11.077343699999998,0.273867763750062,3.0235431433625393
10.697081899999999,11.099218800000001,0.27388765934478004,3.023648518345125
10.6980819,11.1359375,0.2739075628067149,3.0237654161027163
10.6990819,11.178906199999998,0.273927504174433,3.023892841240927
10.7000819,11.2226562,0.27394746127661984,3.0240106275663763
10.7010819,11.250781199999999,0.27396743125246287,3.024115420117936
10.702081899999998,11.271093800000001,0.2739874233996204,3.0242344220417317
10.703081899999999,11.2765625,0.274007459174151,3.024390903184889
10.704081899999998,11.258593699999999,0.2740275006703065,3.024573021189293
10.7050819,11.2484375,0.27404752714721414,3.024749307429076
10.7060819,11.250781199999999,0.27406753073762163,3.024906636541875
10.7070819,11.24375,0.2740875007134647,3.0250599568975822
10.7080819,11.2296875,0.27410740703621206,3.025220946067092
10.7090819,11.2226562,0.2741272482754926,3.0253789639472997
10.7100819,11.2265625,0.2741470523242107,3.0255233293236077
10.711081899999998,11.2390625,0.27416684492967874,3.025661911276168
10.7120819,11.2546875,0.27418665970646133,3.025807796367388
10.713081899999999,11.275,0.27420647734405634,3.025960573016927
10.7140819,11.2953125,0.2742262742407432,3.026107283845449
10.7150819,11.31875,0.27424603895327176,3.0262367936433683
10.716081899999999,11.328125,0.27426580008980234,3.0263537432771055
10.7170819,11.3203125,0.27428556766317863,3.0264753614078326
10.7180819,11.317968800000001,0.2743053538318362,3.0266127074602256
10.7190819,11.3164062,0.27432517146943125,3.026761645059963
10.720081899999998,11.314843699999999,0.27434502200637,3.0269136490649764
10.7210819,11.3140625,0.2743649011513986,3.027065743065451
10.7220819,11.31875,0.2743847853028315,3.027216565790076
10.723081899999999,11.346093699999999,0.27440466945426434,3.027357924231042
10.7240819,11.383593699999999,0.27442454001685546,3.0274759944252936
10.7250819,11.408593699999999,0.27444439913623175,3.0275672214545284
10.7260819,11.4234375,0.2744642339387018,3.0276501616326983
10.7270819,11.4296875,0.27448405157629685,3.0277567043810056
10.728081900000001,11.421875,0.27450384561217117,3.027907187071659
10.729081899999999,11.4109375,0.27452363035038724,3.028089402059118
10.730081899999998,11.4046875,0.274543425101447,3.028263813867597
10.7310819,11.3953125,0.27456323201097765,3.0284009076285625
10.732081899999999,11.3859375,0.2745830324836977,3.0285107117369834
10.7330819,11.372656300000001,0.274602826519572,3.0286294650388346
10.7340819,11.3554688,0.2746226219858526,3.02877850042484
10.735081899999999,11.325781300000001,0.27464239313522687,3.0289448667054804
10.7360819,11.297656199999999,0.2746621270940035,3.0291063793922386
10.7370819,11.2765625,0.2746818145645946,3.0292637105413487
10.7380819,11.253125,0.2747014755726877,3.0294356270350518
10.739081899999999,11.235156199999999,0.27472110582702874,3.0296251616753387
10.7400819,11.2203125,0.2747407103340574,3.0298110420902034
10.7410819,11.203906199999999,0.2747603026826152,3.0299793251086458
10.742081899999999,11.1757812,0.2747799157720813,3.0301489444169167
10.7430819,11.150781199999999,0.2747995567544869,3.030345748839771
10.7440819,11.1210938,0.2748192048889237,3.0305625453092166
10.7450819,11.091406300000001,0.2748388265608625,3.0307681254270147
10.7460819,11.0703125,0.2748584174790493,3.030949789683428
10.7470819,11.063281199999999,0.27487800553642366,3.0311273013634765
10.748081899999999,11.0664062,0.2748976150498917,3.0313234052969285
10.749081899999998,11.053906199999998,0.27491726246910775,3.031535009108308
10.7500819,11.038281199999998,0.27493693563563637,3.0317415058731423
10.751081899999999,11.025,0.2749566273974462,3.031932640524209
10.7520819,11.021875,0.27497633346331857,3.0321133957890454
10.7530819,11.04375,0.2749960545484741,3.032286974221185
10.754081900000001,11.071875,0.2750157842160672,3.032443949762668
10.7550819,11.090625,0.275035535339754,3.0325750208690363
10.756081899999998,11.103906199999999,0.27505532579963027,3.032690595665585
10.7570819,11.110156199999999,0.27507513986119214,3.0328179763223653
10.758081899999999,11.107031300000001,0.27509495535316014,3.0329779231166767
10.7590819,11.100781199999998,0.2751147558258802,3.0331633302143284
10.7600819,11.115625,0.2751345520073815,3.0333410475446243
10.761081899999999,11.141406199999999,0.2751543224415703,3.0334781737691285
10.7620819,11.1625,0.27517405425479036,3.0335756367504048
10.7630819,11.1835938,0.27519374458622914,3.0336689388645213
10.7640819,11.1984375,0.2752134163223867,3.033786750751048
10.765081899999998,11.2109375,0.2752330708936693,3.0339182831880627
10.7660819,11.2203125,0.2752527083000768,3.034033203498389
10.767081899999999,11.235156199999999,0.2752723299719804,3.0341243253933583
10.768081899999999,11.249218699999998,0.27529193590938,3.0342163456915547
10.7690819,11.260156199999999,0.2753115697397191,3.034332388068814
10.7700819,11.2546875,0.27533123789984343,3.034466426495728
10.7710819,11.246875,0.275350941820124,3.034599102425141
10.7720819,11.233593699999998,0.2753706528924358,3.034725715417146
10.7730819,11.2148438,0.27539036611037465,3.0348566786078446
10.774081899999999,11.197656199999999,0.275410070745876,3.0349933788655874
10.775081899999998,11.188281199999999,0.27542977323575024,3.035122959603482
10.7760819,11.174218699999999,0.27544946928877884,3.035242377810637
10.777081899999999,11.1515625,0.2754691717786531,3.035371157177165
10.7780819,11.115625,0.2754888892878107,3.0355291943441807
10.7790819,11.071875,0.2755085932080912,3.035711666716302
10.7800819,11.034375,0.2755282835394948,3.0358965683991523
10.7810819,11.0117188,0.27554796528846087,3.036068228949354
10.7820819,10.983593699999998,0.27556765919589765,3.036231722749537
10.783081899999999,10.9390625,0.2755873652618052,3.036405788539581
10.784081899999999,10.8921875,0.2756070913534003,3.036602084885372
10.7850819,10.842968699999998,0.2756268231666203,3.036815997991297
10.7860819,10.7890625,0.27564656713827584,3.0370354198252443
10.787081899999999,10.7453125,0.27566631611633563,3.03725105827486
10.7880819,10.715625,0.2756860636639893,3.037459501210041
10.7890819,10.7,0.27570580191401983,3.037659241482937
10.7900819,10.715625,0.2757255437400837,3.0378444245842005
10.791081899999998,10.7382812,0.275745317035085,3.038002695517988
10.7920819,10.7625,0.2757650989125238,3.038126130051961
10.793081899999999,10.7890625,0.2757848807899626,3.0382270519047787
10.794081899999998,10.8164062,0.2758046741106514,3.0383329811836104
10.7950819,10.841406300000001,0.27582451034349253,3.0384619562591224
10.796081899999999,10.865625,0.2758443758996441,3.03860365251549
10.7970819,10.889843699999998,0.2758642607662978,3.038731431569136
10.7980819,10.9257812,0.275884123461672,3.0388296279874893
10.799081900000001,10.975781199999998,0.27590391892795263,3.038901664913982
10.800081899999999,11.025,0.27592362713945195,3.038955768911801
10.801081899999998,11.065625,0.27594326812185754,3.0389927965263808
10.8020819,11.100781199999998,0.2759628762049194,3.039016668660414
10.803081899999999,11.1234375,0.2759824792815769,3.0390487385425953
10.8040819,11.134375,0.27600211025113874,3.039110939383872
10.8050819,11.1328125,0.27602175623994857,3.039198207814944
10.8060819,11.1289062,0.27604139650713344,3.039285978417517
10.8070819,11.119531199999999,0.2760610281918808,3.039364426693046
10.8080819,11.096875,0.2760806942063781,3.039451139375242
10.809081899999999,11.0609375,0.27610039168981293,3.039561840211319
10.810081899999998,11.028906300000001,0.27612011349015403,3.039684718086993
10.8110819,10.99375,0.27613984172734085,3.0397959129639824
10.812081899999999,10.95,0.2761595764013734,3.0398940486925103
10.8130819,10.908593699999999,0.27617931107540594,3.040001226761305
10.8140819,10.8828125,0.27619902715415723,3.0401282450475935
10.8150819,10.872656300000001,0.27621871963118777,3.0402543087546077
10.8160819,10.8734375,0.2762383927977164,3.040348478849086
10.8170819,10.89375,0.2762580638186532,3.0404072275300127
10.8180819,10.9203125,0.27627772125074823,3.0404539413536322
10.819081899999999,10.944531199999998,0.2762973479290913,3.04050629310844
10.820081899999998,10.9578125,0.2763169531513406,3.0405660144714326
10.8210819,10.9648438,0.2763366120138419,3.0406318147581124
10.822081899999999,10.982031300000001,0.2763563459726537,3.040697352016232
10.8230819,11.0125,0.2763761257044655,3.040748583025801
10.8240819,11.053125,0.2763958782585586,3.0407740320490793
10.8250819,11.09375,0.2764155642987435,3.04076909708058
10.8260819,11.138281300000001,0.27643518310983456,3.0407343935970723
10.827081899999998,11.1640625,0.2764547668759901,3.040681261588824
10.828081899999999,11.169531300000001,0.2764743449205207,3.0406390944658606
10.829081899999998,11.174218699999999,0.27649392868667627,3.0406406812454567
10.8300819,11.1890625,0.2765135210352693,3.040687342489643
10.8310819,11.2109375,0.2765330955037667,3.040734852180203
10.8320819,11.2390625,0.27655265137698276,3.0407341814686717
10.8330819,11.250781199999999,0.2765721922309508,3.0406864861763383
10.8340819,11.2359375,0.2765917516802001,3.0406443903879956
10.8350819,11.2015625,0.27661135404163695,3.0406543903581897
10.836081899999998,11.1601562,0.27663100360648,3.0407098170112175
10.8370819,11.1328125,0.27665066604497934,3.040768060941132
10.838081899999999,11.1171875,0.27667032061622665,3.040803910093107
10.8390819,11.11875,0.27668997876347207,3.040826675279327
10.8400819,11.141406199999999,0.2767096190306569,3.0408410803220693
10.841081899999999,11.1625,0.27672924070256044,3.04083476293821
10.8420819,11.18125,0.27674885665283905,3.040798013088805
10.8430819,11.1984375,0.2767684697423051,3.040741163604097
10.8440819,11.21875,0.27678809141420874,3.040690283933508
10.845081899999998,11.249218699999998,0.2768077474158623,3.0406619637394
10.846081899999998,11.284375,0.2768274155759866,3.0406488621158143
10.8470819,11.2953125,0.27684707872970665,3.0406366841509773
10.848081899999999,11.3,0.2768667318705829,3.040622027021049
10.8490819,11.296093699999998,0.2768863521121155,3.0406105995213726
10.8500819,11.28125,0.2769059237198355,3.040609147847727
10.8510819,11.2671875,0.27692545098496185,3.0406168016900725
10.8520819,11.250781199999999,0.2769449668068381,3.040625157045054
10.8530819,11.233593699999998,0.27696448763511866,3.040629828559751
10.854081899999999,11.2078125,0.27698401633061603,3.0406398901566765
10.855081899999998,11.178906199999998,0.2770035514629591,3.040670546127525
10.8560819,11.1515625,0.2770231044753979,3.040726858476929
10.857081899999999,11.1265625,0.27704266821586593,3.0407941820786992
10.8580819,11.102343699999999,0.2770622283803008,3.0408498826445856
10.8590819,11.0820312,0.27708180570961066,3.0408862757867694
10.860081899999999,11.085156199999998,0.2771014238055162,3.040909964517863
10.8610819,11.119531199999999,0.2771210812376113,3.0409217986259183
10.8620819,11.171875,0.2771407529737688,3.040904618424416
10.8630819,11.2296875,0.2771604146970826,3.0408385336585226
10.864081899999999,11.284375,0.2771800499578631,3.040732268036338
10.8650819,11.330468699999999,0.2771997002378917,3.0406269271976463
10.8660819,11.359375,0.2772193884237035,3.040562045588915
10.867081899999999,11.364843800000001,0.2772391023568278,3.0405451942757953
10.8680819,11.359375,0.27725881700513766,3.0405528504743726
10.8690819,11.353906199999999,0.27727851162776,3.0405547858324153
10.8700819,11.346875,0.2772981890855074,3.0405348523668745
10.8710819,11.333593800000001,0.2773178572456317,3.0404940879326388
10.872081899999998,11.3109375,0.27733752326016425,3.0404440084100273
10.873081899999999,11.286718800000001,0.27735718426825734,3.0404001897360424
10.874081899999998,11.249218699999998,0.2773768724540691,3.040379203841872
10.8750819,11.197656199999999,0.27739656993750395,3.040393525684139
10.876081899999999,11.14375,0.277416257408095,3.0404468129323976
10.8770819,11.080468699999999,0.27743592556821933,3.0405311731566353
10.8780819,11.0078125,0.2774555987347479,3.0406280747647747
10.8790819,10.930468699999999,0.27747528048371395,3.0407151790339237
10.8800819,10.8578125,0.2774949593718676,3.0407806252666205
10.881081899999998,10.79375,0.27751463253839614,3.040834955790839
10.8820819,10.747656300000001,0.27753431071136425,3.0408989425224884
10.883081899999999,10.742968699999999,0.27755402679011554,3.040969468215407
10.8840819,10.7953125,0.27757376360973984,3.041000065523873
10.8850819,10.909375,0.27759348469489536,3.040927789658842
10.886081899999999,11.0484375,0.2776131364053654,3.040734126981707
10.8870819,11.1515625,0.27763275092527295,3.040484165316796
10.8880819,11.225,0.2776523861860535,3.040285436138867
10.8890819,11.284375,0.27767206435902153,3.040191106760615
10.890081899999998,11.3375,0.2776917532600541,3.040153439707667
10.8910819,11.383593699999999,0.27771141855936593,3.040081637249833
10.892081899999999,11.415625,0.2777310459528945,3.0399337218698603
10.893081899999999,11.44375,0.27775061112376875,3.039742042513425
10.8940819,11.466406300000001,0.2777701076351431,3.0395587425578903
10.8950819,11.4859375,0.27778955050626547,3.0393970043435528
10.8960819,11.492968699999999,0.2778089797885108,3.039233699173642
10.8970819,11.485156199999999,0.2778283969123207,3.0390548927830716
10.898081900000001,11.485156199999999,0.2778477911496658,3.0388802336196896
10.899081899999999,11.4859375,0.2778671567788858,3.0387368669067767
10.900081899999998,11.490625,0.2778865102496351,3.0386225416742962
10.9010819,11.496875,0.2779058651507907,3.0385043271651484
10.902081899999999,11.491406199999998,0.27792522219757326,3.0383531042414162
10.9030819,11.482031300000001,0.27794458639638703,3.038176524759364
10.9040819,11.478125,0.27796397634251335,3.0380083287569426
10.905081899999999,11.471875,0.27798339918798337,3.0378606444537866
10.9060819,11.474218800000001,0.2780028442047327,3.03770639059496
10.9070819,11.491406199999998,0.27802230924713434,3.037516128013467
10.908081899999999,11.5078125,0.27804177929597546,3.037299093223991
10.909081899999999,11.517968699999999,0.278061242908006,3.0370943374854025
10.9100819,11.522656199999998,0.27808069936800534,3.0369193830507504
10.9110819,11.530468699999998,0.2781001508216004,3.0367478637922742
10.912081899999999,11.5546875,0.2781195836799142,3.0365437681701417
10.9130819,11.5796875,0.27813899579731977,3.036304750169956
10.9140819,11.60625,0.2781583886042233,3.036058278521507
10.9150819,11.632031199999998,0.27817777425909573,3.0358218866987627
10.9160819,11.6601562,0.2781971606291888,3.035584167451131
10.9170819,11.6734375,0.27821654914490884,3.0353278360846967
10.918081899999999,11.688281199999999,0.27823595267987683,3.035059087493486
10.919081899999998,11.6992188,0.2782553698036867,3.034802089128202
10.9200819,11.709375,0.2782747905035298,3.034571611464985
10.921081899999999,11.7109375,0.27829421406418536,3.0343579975366595
10.9220819,11.696093699999999,0.27831364620727844,3.0341339121514825
10.9230819,11.6828125,0.27833307477437347,3.033881587205646
10.924081900000001,11.669531300000001,0.2783525004806209,3.033615884964522
10.9250819,11.649218699999999,0.2783719183196162,3.03336487853142
10.926081899999998,11.6203125,0.278391314702553,3.033136561222585
10.9270819,11.602343699999999,0.27841068962939614,3.03291458172344
10.928081899999999,11.5875,0.27843006598661024,3.0326827565885948
10.9290819,11.5703125,0.27844944448945136,3.0324461874293447
10.9300819,11.5507812,0.2784688101186714,3.0322224827886655
10.931081899999999,11.528906300000001,0.27848816215901445,3.032015092516219
10.9320819,11.50625,0.2785074984648536,3.0318058960495993
10.9330819,11.4859375,0.2785268161754115,3.031579507883085
10.9340819,11.4648438,0.27854611815153574,3.031343856473889
10.935081899999998,11.447656199999999,0.2785654301405038,3.0311178865859065
10.9360819,11.446093699999999,0.27858476000953236,3.0309015811647173
