Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78864000,,Zero Index,719.78864000,,Zero Index,719.78864000,,Zero Index,719.78864000,,Zero Index,719.78864000,,Zero Index,719.78864000,,Zero Index,719.78864000,,Zero Index,719.78864000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.29972114e-02,9.58203125e+00,1.13546875e-02,3.73593750e-02,5.75937500e-02,3.56250000e-03,5.80429688e+00,,1.29972114e-02,1.05740977e-02,,1.29972114e-02,-1.15241663e+03
1.29982114e-02,9.57265625e+00,1.14562500e-02,3.66093750e-02,5.76250000e-02,3.78125000e-03,5.80406250e+00,,1.29982114e-02,1.05749005e-02,,1.29982114e-02,-1.15164612e+03
1.29992114e-02,9.56953125e+00,1.14156250e-02,3.47968750e-02,5.75937500e-02,3.81250000e-03,5.80347656e+00,,1.29992114e-02,1.05757061e-02,,1.29992114e-02,-1.15151318e+03
1.30002114e-02,9.57343750e+00,1.12531250e-02,3.43750000e-02,5.75703125e-02,3.78125000e-03,5.80289063e+00,,1.30002114e-02,1.05765043e-02,,1.30002114e-02,-1.15209924e+03
1.30012114e-02,9.56953125e+00,1.13140625e-02,3.56250000e-02,5.75390625e-02,3.87500000e-03,5.80183594e+00,,1.30012114e-02,1.05772987e-02,,1.30012114e-02,-1.15188208e+03
1.30022114e-02,9.56718750e+00,1.11515625e-02,3.66250000e-02,5.74765625e-02,3.78125000e-03,5.80148438e+00,,1.30022114e-02,1.05780903e-02,,1.30022114e-02,-1.15183191e+03
1.30032114e-02,9.56015625e+00,1.08671875e-02,3.60312500e-02,5.73984375e-02,3.87500000e-03,5.80253906e+00,,1.30032114e-02,1.05788652e-02,,1.30032114e-02,-1.15129956e+03
1.30042114e-02,9.56562500e+00,1.11109375e-02,3.48593750e-02,5.74765625e-02,4.00000000e-03,5.80265625e+00,,1.30042114e-02,1.05796391e-02,,1.30042114e-02,-1.15205115e+03
1.30052114e-02,9.57109375e+00,1.13140625e-02,3.46093750e-02,5.75546875e-02,4.46875000e-03,5.80031250e+00,,1.30052114e-02,1.05804298e-02,,1.30052114e-02,-1.15279907e+03
1.30062114e-02,9.56953125e+00,1.12937500e-02,3.52031250e-02,5.75000000e-02,4.78125000e-03,5.79949219e+00,,1.30062114e-02,1.05812252e-02,,1.30062114e-02,-1.15282300e+03
1.30072114e-02,9.56875000e+00,1.11718750e-02,3.59531250e-02,5.74375000e-02,4.68750000e-03,5.80089844e+00,,1.30072114e-02,1.05820168e-02,,1.30072114e-02,-1.15293103e+03
1.30082114e-02,9.56953125e+00,1.08265625e-02,3.55937500e-02,5.73984375e-02,4.84375000e-03,5.80148438e+00,,1.30082114e-02,1.05827916e-02,,1.30082114e-02,-1.15320117e+03
1.30092114e-02,9.57656250e+00,1.06843750e-02,3.47500000e-02,5.74375000e-02,5.12500000e-03,5.80113281e+00,,1.30092114e-02,1.05835488e-02,,1.30092114e-02,-1.15411243e+03
1.30102114e-02,9.57656250e+00,1.09078125e-02,3.49531250e-02,5.74843750e-02,5.06250000e-03,5.79984375e+00,,1.30102114e-02,1.05843088e-02,,1.30102114e-02,-1.15429712e+03
1.30112114e-02,9.57656250e+00,1.11109375e-02,3.54687500e-02,5.75703125e-02,4.93750000e-03,5.79972656e+00,,1.30112114e-02,1.05850846e-02,,1.30112114e-02,-1.15448376e+03
1.30122114e-02,9.58046875e+00,1.11109375e-02,3.57812500e-02,5.76640625e-02,4.78125000e-03,5.80031250e+00,,1.30122114e-02,1.05858678e-02,,1.30122114e-02,-1.15507532e+03
1.30132114e-02,9.58281250e+00,1.12125000e-02,3.55156250e-02,5.76875000e-02,4.62500000e-03,5.80171875e+00,,1.30132114e-02,1.05866538e-02,,1.30132114e-02,-1.15550586e+03
1.30142114e-02,9.58281250e+00,1.11109375e-02,3.52500000e-02,5.76640625e-02,4.40625000e-03,5.80265625e+00,,1.30142114e-02,1.05874399e-02,,1.30142114e-02,-1.15569336e+03
1.30152114e-02,9.58046875e+00,1.11109375e-02,3.55625000e-02,5.76250000e-02,4.15625000e-03,5.80406250e+00,,1.30152114e-02,1.05882222e-02,,1.30152114e-02,-1.15563940e+03
1.30162114e-02,9.57500000e+00,1.13140625e-02,3.58906250e-02,5.76640625e-02,3.87500000e-03,5.80675781e+00,,1.30162114e-02,1.05890129e-02,,1.30162114e-02,-1.15526501e+03
1.30172114e-02,9.56718750e+00,1.15375000e-02,3.58906250e-02,5.76718750e-02,4.31250000e-03,5.80535156e+00,,1.30172114e-02,1.05898175e-02,,1.30172114e-02,-1.15464978e+03
1.30182114e-02,9.56406250e+00,1.14156250e-02,3.55468750e-02,5.76328125e-02,4.68750000e-03,5.80394531e+00,,1.30182114e-02,1.05906259e-02,,1.30182114e-02,-1.15451697e+03
1.30192114e-02,9.56562500e+00,1.14968750e-02,3.55781250e-02,5.76250000e-02,4.75000000e-03,5.80429688e+00,,1.30192114e-02,1.05914325e-02,,1.30192114e-02,-1.15486646e+03
1.30202114e-02,9.56406250e+00,1.15984375e-02,3.58906250e-02,5.75781250e-02,4.56250000e-03,5.80429688e+00,,1.30202114e-02,1.05922455e-02,,1.30202114e-02,-1.15489478e+03
1.30212114e-02,9.56953125e+00,1.17000000e-02,3.61406250e-02,5.76640625e-02,4.15625000e-03,5.80464844e+00,,1.30212114e-02,1.05930669e-02,,1.30212114e-02,-1.15564954e+03
1.30222114e-02,9.56953125e+00,1.15375000e-02,3.60312500e-02,5.76875000e-02,4.18750000e-03,5.80406250e+00,,1.30222114e-02,1.05938846e-02,,1.30222114e-02,-1.15584070e+03
1.30232114e-02,9.55078125e+00,1.10093750e-02,3.56562500e-02,5.75156250e-02,4.40625000e-03,5.80347656e+00,,1.30232114e-02,1.05946781e-02,,1.30232114e-02,-1.15409778e+03
1.30242114e-02,9.54531250e+00,1.09078125e-02,3.58750000e-02,5.74843750e-02,4.31250000e-03,5.80324219e+00,,1.30242114e-02,1.05954502e-02,,1.30242114e-02,-1.15372351e+03
1.30252114e-02,9.54531250e+00,1.11515625e-02,3.63437500e-02,5.75781250e-02,4.40625000e-03,5.80394531e+00,,1.30252114e-02,1.05962269e-02,,1.30252114e-02,-1.15391492e+03
1.30262114e-02,9.54296875e+00,1.10703125e-02,3.62656250e-02,5.75781250e-02,5.12500000e-03,5.80253906e+00,,1.30262114e-02,1.05970101e-02,,1.30262114e-02,-1.15386572e+03
1.30272114e-02,9.53750000e+00,1.10500000e-02,3.58125000e-02,5.75703125e-02,5.43750000e-03,5.80183594e+00,,1.30272114e-02,1.05977887e-02,,1.30272114e-02,-1.15349292e+03
1.30282114e-02,9.53125000e+00,1.10500000e-02,3.54375000e-02,5.74843750e-02,5.28125000e-03,5.80183594e+00,,1.30282114e-02,1.05985664e-02,,1.30282114e-02,-1.15303735e+03
1.30292114e-02,9.52968750e+00,1.10703125e-02,3.52343750e-02,5.74765625e-02,5.00000000e-03,5.80148438e+00,,1.30292114e-02,1.05993450e-02,,1.30292114e-02,-1.15306360e+03
1.30302114e-02,9.53359375e+00,1.10500000e-02,3.50937500e-02,5.75000000e-02,4.75000000e-03,5.80148438e+00,,1.30302114e-02,1.06001236e-02,,1.30302114e-02,-1.15365259e+03
1.30312114e-02,9.53359375e+00,1.10500000e-02,3.54375000e-02,5.75546875e-02,4.53125000e-03,5.80148438e+00,,1.30312114e-02,1.06009021e-02,,1.30312114e-02,-1.15383960e+03
1.30322114e-02,9.54062500e+00,1.11515625e-02,3.60625000e-02,5.75546875e-02,4.40625000e-03,5.80089844e+00,,1.30322114e-02,1.06016835e-02,,1.30322114e-02,-1.15475391e+03
1.30332114e-02,9.54843750e+00,1.14156250e-02,3.60625000e-02,5.76093750e-02,4.53125000e-03,5.80066406e+00,,1.30332114e-02,1.06024779e-02,,1.30332114e-02,-1.15575049e+03
1.30342114e-02,9.54843750e+00,1.17000000e-02,3.53125000e-02,5.77031250e-02,4.68750000e-03,5.79984375e+00,,1.30342114e-02,1.06032919e-02,,1.30342114e-02,-1.15593958e+03
1.30352114e-02,9.53750000e+00,1.15578125e-02,3.48593750e-02,5.76875000e-02,4.65625000e-03,5.79925781e+00,,1.30352114e-02,1.06041105e-02,,1.30352114e-02,-1.15499792e+03
1.30362114e-02,9.53359375e+00,1.14156250e-02,3.55468750e-02,5.76640625e-02,4.18750000e-03,5.80113281e+00,,1.30362114e-02,1.06049189e-02,,1.30362114e-02,-1.15478186e+03
1.30372114e-02,9.53906250e+00,1.13953125e-02,3.62187500e-02,5.76718750e-02,3.65625000e-03,5.80347656e+00,,1.30372114e-02,1.06057217e-02,,1.30372114e-02,-1.15553577e+03
1.30382114e-02,9.53750000e+00,1.13546875e-02,3.55781250e-02,5.75937500e-02,3.87500000e-03,5.80265625e+00,,1.30382114e-02,1.06065236e-02,,1.30382114e-02,-1.15556494e+03
1.30392114e-02,9.53906250e+00,1.13140625e-02,3.47656250e-02,5.75390625e-02,4.00000000e-03,5.80289063e+00,,1.30392114e-02,1.06073217e-02,,1.30392114e-02,-1.15591248e+03
1.30402114e-02,9.54453125e+00,1.13953125e-02,3.48281250e-02,5.75546875e-02,4.00000000e-03,5.80289063e+00,,1.30402114e-02,1.06081208e-02,,1.30402114e-02,-1.15666064e+03
1.30412114e-02,9.54453125e+00,1.15984375e-02,3.54687500e-02,5.76328125e-02,4.03125000e-03,5.80230469e+00,,1.30412114e-02,1.06089311e-02,,1.30412114e-02,-1.15684692e+03
1.30422114e-02,9.55468750e+00,1.19843750e-02,3.57656250e-02,5.77265625e-02,4.03125000e-03,5.80265625e+00,,1.30422114e-02,1.06097609e-02,,1.30422114e-02,-1.15808276e+03
1.30432114e-02,9.55078125e+00,1.20250000e-02,3.55156250e-02,5.77031250e-02,4.15625000e-03,5.80207031e+00,,1.30432114e-02,1.06106065e-02,,1.30432114e-02,-1.15786902e+03
1.30442114e-02,9.54140625e+00,1.16593750e-02,3.53125000e-02,5.75390625e-02,4.31250000e-03,5.80265625e+00,,1.30442114e-02,1.06114401e-02,,1.30442114e-02,-1.15709021e+03
1.30452114e-02,9.53125000e+00,1.15578125e-02,3.53281250e-02,5.75000000e-02,4.31250000e-03,5.80265625e+00,,1.30452114e-02,1.06122578e-02,,1.30452114e-02,-1.15623035e+03
1.30462114e-02,9.52656250e+00,1.15578125e-02,3.53125000e-02,5.74765625e-02,4.40625000e-03,5.80089844e+00,,1.30462114e-02,1.06130717e-02,,1.30462114e-02,-1.15593433e+03
1.30472114e-02,9.52578125e+00,1.15375000e-02,3.52812500e-02,5.74609375e-02,5.06250000e-03,5.79773438e+00,,1.30472114e-02,1.06138857e-02,,1.30472114e-02,-1.15604077e+03
1.30482114e-02,9.52031250e+00,1.14156250e-02,3.52343750e-02,5.74609375e-02,5.00000000e-03,5.79773438e+00,,1.30482114e-02,1.06146941e-02,,1.30482114e-02,-1.15566394e+03
1.30492114e-02,9.51250000e+00,1.11515625e-02,3.53593750e-02,5.74843750e-02,4.56250000e-03,5.79949219e+00,,1.30492114e-02,1.06154876e-02,,1.30492114e-02,-1.15504553e+03
1.30502114e-02,9.50937500e+00,1.09687500e-02,3.56250000e-02,5.75156250e-02,4.53125000e-03,5.79925781e+00,,1.30502114e-02,1.06162671e-02,,1.30502114e-02,-1.15491150e+03
1.30512114e-02,9.50703125e+00,1.08671875e-02,3.53281250e-02,5.75000000e-02,4.56250000e-03,5.79949219e+00,,1.30512114e-02,1.06170354e-02,,1.30512114e-02,-1.15485791e+03
1.30522114e-02,9.50546875e+00,1.08671875e-02,3.48593750e-02,5.75156250e-02,4.40625000e-03,5.80031250e+00,,1.30522114e-02,1.06178010e-02,,1.30522114e-02,-1.15488281e+03
1.30532114e-02,9.50312500e+00,1.11109375e-02,3.42656250e-02,5.75703125e-02,4.15625000e-03,5.79972656e+00,,1.30532114e-02,1.06185749e-02,,1.30532114e-02,-1.15482434e+03
1.30542114e-02,9.50390625e+00,1.14359375e-02,3.43437500e-02,5.76484375e-02,4.31250000e-03,5.79843750e+00,,1.30542114e-02,1.06193684e-02,,1.30542114e-02,-1.15508679e+03
1.30552114e-02,9.51718750e+00,1.15375000e-02,3.47031250e-02,5.77187500e-02,4.37500000e-03,5.79773438e+00,,1.30552114e-02,1.06201768e-02,,1.30552114e-02,-1.15663892e+03
1.30562114e-02,9.52031250e+00,1.12125000e-02,3.51250000e-02,5.77031250e-02,4.00000000e-03,5.79808594e+00,,1.30562114e-02,1.06209787e-02,,1.30562114e-02,-1.15714612e+03
1.30572114e-02,9.51484375e+00,1.10500000e-02,3.49531250e-02,5.76875000e-02,3.40625000e-03,5.79949219e+00,,1.30572114e-02,1.06217628e-02,,1.30572114e-02,-1.15676807e+03
1.30582114e-02,9.51328125e+00,1.10500000e-02,3.43437500e-02,5.77031250e-02,3.28125000e-03,5.80042969e+00,,1.30582114e-02,1.06225405e-02,,1.30582114e-02,-1.15679065e+03
1.30592114e-02,9.50937500e+00,1.11515625e-02,3.41875000e-02,5.77265625e-02,3.62500000e-03,5.80007813e+00,,1.30592114e-02,1.06233219e-02,,1.30592114e-02,-1.15656958e+03
1.30602114e-02,9.51093750e+00,1.11109375e-02,3.48593750e-02,5.77578125e-02,3.50000000e-03,5.79972656e+00,,1.30602114e-02,1.06241060e-02,,1.30602114e-02,-1.15691357e+03
1.30612114e-02,9.50937500e+00,1.09687500e-02,3.55000000e-02,5.77265625e-02,3.50000000e-03,5.80007813e+00,,1.30612114e-02,1.06248837e-02,,1.30612114e-02,-1.15693896e+03
1.30622114e-02,9.50312500e+00,1.08062500e-02,3.53593750e-02,5.76484375e-02,3.71875000e-03,5.80007813e+00,,1.30622114e-02,1.06256502e-02,,1.30622114e-02,-1.15648242e+03
1.30632114e-02,9.50156250e+00,1.08062500e-02,3.42343750e-02,5.75703125e-02,3.62500000e-03,5.80089844e+00,,1.30632114e-02,1.06264120e-02,,1.30632114e-02,-1.15650574e+03
1.30642114e-02,9.49609375e+00,1.07656250e-02,3.35937500e-02,5.75546875e-02,3.56250000e-03,5.80066406e+00,,1.30642114e-02,1.06271710e-02,,1.30642114e-02,-1.15612170e+03
1.30652114e-02,9.48671875e+00,1.04203125e-02,3.44843750e-02,5.74765625e-02,3.78125000e-03,5.79972656e+00,,1.30652114e-02,1.06279170e-02,,1.30652114e-02,-1.15533557e+03
1.30662114e-02,9.48125000e+00,1.02781250e-02,3.60625000e-02,5.74453125e-02,3.93750000e-03,5.80007813e+00,,1.30662114e-02,1.06286453e-02,,1.30662114e-02,-1.15495874e+03
1.30672114e-02,9.48046875e+00,1.02375000e-02,3.60000000e-02,5.74375000e-02,4.00000000e-03,5.80042969e+00,,1.30672114e-02,1.06293680e-02,,1.30672114e-02,-1.15506921e+03
1.30682114e-02,9.48281250e+00,1.03390625e-02,3.44531250e-02,5.74843750e-02,4.31250000e-03,5.79890625e+00,,1.30682114e-02,1.06300926e-02,,1.30682114e-02,-1.15549756e+03
1.30692114e-02,9.49218750e+00,1.04203125e-02,3.37500000e-02,5.75156250e-02,4.75000000e-03,5.79867188e+00,,1.30692114e-02,1.06308237e-02,,1.30692114e-02,-1.15664478e+03
1.30702114e-02,9.50156250e+00,1.04203125e-02,3.48125000e-02,5.75546875e-02,4.68750000e-03,5.79949219e+00,,1.30702114e-02,1.06315566e-02,,1.30702114e-02,-1.15779297e+03
1.30712114e-02,9.50156250e+00,1.04203125e-02,3.65937500e-02,5.75546875e-02,4.62500000e-03,5.79902344e+00,,1.30712114e-02,1.06322905e-02,,1.30712114e-02,-1.15798218e+03
1.30722114e-02,9.50312500e+00,1.05625000e-02,3.66406250e-02,5.75781250e-02,4.56250000e-03,5.79925781e+00,,1.30722114e-02,1.06330300e-02,,1.30722114e-02,-1.15833728e+03
1.30732114e-02,9.50156250e+00,1.04812500e-02,3.47500000e-02,5.76093750e-02,4.56250000e-03,5.79925781e+00,,1.30732114e-02,1.06337704e-02,,1.30732114e-02,-1.15836548e+03
1.30742114e-02,9.49453125e+00,1.03796875e-02,3.35468750e-02,5.76640625e-02,4.78125000e-03,5.79890625e+00,,1.30742114e-02,1.06345052e-02,,1.30742114e-02,-1.15782153e+03
1.30752114e-02,9.49765625e+00,1.06843750e-02,3.46562500e-02,5.77421875e-02,4.93750000e-03,5.79808594e+00,,1.30752114e-02,1.06352475e-02,,1.30752114e-02,-1.15832446e+03
1.30762114e-02,9.49921875e+00,1.08062500e-02,3.66718750e-02,5.77812500e-02,4.84375000e-03,5.79867188e+00,,1.30762114e-02,1.06360037e-02,,1.30762114e-02,-1.15867456e+03
1.30772114e-02,9.49453125e+00,1.06843750e-02,3.66406250e-02,5.77812500e-02,4.62500000e-03,5.79984375e+00,,1.30772114e-02,1.06367599e-02,,1.30772114e-02,-1.15838550e+03
1.30782114e-02,9.48828125e+00,1.04609375e-02,3.47656250e-02,5.77265625e-02,4.18750000e-03,5.80148438e+00,,1.30782114e-02,1.06375050e-02,,1.30782114e-02,-1.15793042e+03
1.30792114e-02,9.48671875e+00,1.02781250e-02,3.36250000e-02,5.77421875e-02,3.65625000e-03,5.80371094e+00,,1.30792114e-02,1.06382351e-02,,1.30792114e-02,-1.15795068e+03
1.30802114e-02,9.48984375e+00,1.03187500e-02,3.47968750e-02,5.77968750e-02,3.78125000e-03,5.80394531e+00,,1.30802114e-02,1.06389606e-02,,1.30802114e-02,-1.15845410e+03
1.30812114e-02,9.48281250e+00,1.03796875e-02,3.64843750e-02,5.78125000e-02,4.00000000e-03,5.80371094e+00,,1.30812114e-02,1.06396899e-02,,1.30812114e-02,-1.15791821e+03
1.30822114e-02,9.47734375e+00,1.05625000e-02,3.63437500e-02,5.77968750e-02,3.78125000e-03,5.80429688e+00,,1.30822114e-02,1.06404275e-02,,1.30822114e-02,-1.15754736e+03
1.30832114e-02,9.47734375e+00,1.07656250e-02,3.48593750e-02,5.77421875e-02,3.56250000e-03,5.80312500e+00,,1.30832114e-02,1.06411781e-02,,1.30832114e-02,-1.15773608e+03
1.30842114e-02,9.47578125e+00,1.09078125e-02,3.41562500e-02,5.77265625e-02,3.56250000e-03,5.80265625e+00,,1.30842114e-02,1.06419418e-02,,1.30842114e-02,-1.15775781e+03
1.30852114e-02,9.47500000e+00,1.10093750e-02,3.48750000e-02,5.77812500e-02,3.62500000e-03,5.80207031e+00,,1.30852114e-02,1.06427139e-02,,1.30852114e-02,-1.15786023e+03
1.30862114e-02,9.46562500e+00,1.06640625e-02,3.60000000e-02,5.77265625e-02,3.56250000e-03,5.80207031e+00,,1.30862114e-02,1.06434766e-02,,1.30862114e-02,-1.15708154e+03
1.30872114e-02,9.46640625e+00,1.04203125e-02,3.58125000e-02,5.77187500e-02,3.65625000e-03,5.80207031e+00,,1.30872114e-02,1.06442189e-02,,1.30872114e-02,-1.15735242e+03
1.30882114e-02,9.46953125e+00,1.05625000e-02,3.45781250e-02,5.77812500e-02,3.62500000e-03,5.80171875e+00,,1.30882114e-02,1.06449574e-02,,1.30882114e-02,-1.15786108e+03
1.30892114e-02,9.47109375e+00,1.08671875e-02,3.41250000e-02,5.78125000e-02,3.93750000e-03,5.79972656e+00,,1.30892114e-02,1.06457118e-02,,1.30892114e-02,-1.15820422e+03
1.30902114e-02,9.47500000e+00,1.09078125e-02,3.49218750e-02,5.78125000e-02,4.31250000e-03,5.79832031e+00,,1.30902114e-02,1.06464783e-02,,1.30902114e-02,-1.15878992e+03
1.30912114e-02,9.48046875e+00,1.09281250e-02,3.57031250e-02,5.78125000e-02,4.40625000e-03,5.79984375e+00,,1.30912114e-02,1.06472466e-02,,1.30912114e-02,-1.15954089e+03
1.30922114e-02,9.47343750e+00,1.09281250e-02,3.57812500e-02,5.77968750e-02,4.62500000e-03,5.79984375e+00,,1.30922114e-02,1.06480168e-02,,1.30922114e-02,-1.15900549e+03
1.30932114e-02,9.46562500e+00,1.11109375e-02,3.50468750e-02,5.77968750e-02,4.62500000e-03,5.79984375e+00,,1.30932114e-02,1.06487926e-02,,1.30932114e-02,-1.15838770e+03
1.30942114e-02,9.46171875e+00,1.11109375e-02,3.44843750e-02,5.77421875e-02,4.53125000e-03,5.80007813e+00,,1.30942114e-02,1.06495749e-02,,1.30942114e-02,-1.15816931e+03
1.30952114e-02,9.45703125e+00,1.10703125e-02,3.50625000e-02,5.77265625e-02,4.53125000e-03,5.80007813e+00,,1.30952114e-02,1.06503563e-02,,1.30952114e-02,-1.15787024e+03
1.30962114e-02,9.46250000e+00,1.14968750e-02,3.60000000e-02,5.78125000e-02,4.78125000e-03,5.79902344e+00,,1.30962114e-02,1.06511498e-02,,1.30962114e-02,-1.15862244e+03
1.30972114e-02,9.46953125e+00,1.17406250e-02,3.58125000e-02,5.79140625e-02,4.84375000e-03,5.79902344e+00,,1.30972114e-02,1.06519675e-02,,1.30972114e-02,-1.15953760e+03
1.30982114e-02,9.46171875e+00,1.15578125e-02,3.45625000e-02,5.78750000e-02,4.75000000e-03,5.80007813e+00,,1.30982114e-02,1.06527889e-02,,1.30982114e-02,-1.15891870e+03
1.30992114e-02,9.45078125e+00,1.14156250e-02,3.40000000e-02,5.78125000e-02,4.28125000e-03,5.80113281e+00,,1.30992114e-02,1.06535973e-02,,1.30992114e-02,-1.15797278e+03
1.31002114e-02,9.44140625e+00,1.13140625e-02,3.48437500e-02,5.77812500e-02,3.56250000e-03,5.80312500e+00,,1.31002114e-02,1.06543973e-02,,1.31002114e-02,-1.15718872e+03
1.31012114e-02,9.43750000e+00,1.12531250e-02,3.61093750e-02,5.78203125e-02,3.56250000e-03,5.80265625e+00,,1.31012114e-02,1.06551917e-02,,1.31012114e-02,-1.15697412e+03
1.31022114e-02,9.43984375e+00,1.13546875e-02,3.60000000e-02,5.79062500e-02,3.65625000e-03,5.80253906e+00,,1.31022114e-02,1.06559880e-02,,1.31022114e-02,-1.15740674e+03
1.31032114e-02,9.44609375e+00,1.15984375e-02,3.42968750e-02,5.79296875e-02,3.56250000e-03,5.80406250e+00,,1.31032114e-02,1.06567964e-02,,1.31032114e-02,-1.15823743e+03
1.31042114e-02,9.45234375e+00,1.15375000e-02,3.36250000e-02,5.80078125e-02,3.46875000e-03,5.80546875e+00,,1.31042114e-02,1.06576113e-02,,1.31042114e-02,-1.15906177e+03
1.31052114e-02,9.45312500e+00,1.14562500e-02,3.48593750e-02,5.80390625e-02,3.62500000e-03,5.80511719e+00,,1.31052114e-02,1.06584206e-02,,1.31052114e-02,-1.15932373e+03
1.31062114e-02,9.45078125e+00,1.14156250e-02,3.65625000e-02,5.80000000e-02,4.00000000e-03,5.80312500e+00,,1.31062114e-02,1.06592262e-02,,1.31062114e-02,-1.15927136e+03
1.31072114e-02,9.45234375e+00,1.08671875e-02,3.62968750e-02,5.78906250e-02,4.15625000e-03,5.80347656e+00,,1.31072114e-02,1.06600113e-02,,1.31072114e-02,-1.15962549e+03
1.31082114e-02,9.45078125e+00,1.06843750e-02,3.39218750e-02,5.78593750e-02,4.03125000e-03,5.80406250e+00,,1.31082114e-02,1.06607703e-02,,1.31082114e-02,-1.15965051e+03
1.31092114e-02,9.44765625e+00,1.08062500e-02,3.27500000e-02,5.79140625e-02,4.00000000e-03,5.80394531e+00,,1.31092114e-02,1.06615266e-02,,1.31092114e-02,-1.15950500e+03
1.31102114e-02,9.44531250e+00,1.05828125e-02,3.45312500e-02,5.79140625e-02,4.37500000e-03,5.80148438e+00,,1.31102114e-02,1.06622800e-02,,1.31102114e-02,-1.15944165e+03
1.31112114e-02,9.44687500e+00,1.04203125e-02,3.68906250e-02,5.79062500e-02,4.84375000e-03,5.79902344e+00,,1.31112114e-02,1.06630195e-02,,1.31112114e-02,-1.15979211e+03
1.31122114e-02,9.44687500e+00,1.03390625e-02,3.67500000e-02,5.79140625e-02,4.37500000e-03,5.79902344e+00,,1.31122114e-02,1.06637506e-02,,1.31122114e-02,-1.15998718e+03
1.31132114e-02,9.43593750e+00,1.02375000e-02,3.43750000e-02,5.78593750e-02,4.37500000e-03,5.79808594e+00,,1.31132114e-02,1.06644752e-02,,1.31132114e-02,-1.15904810e+03
1.31142114e-02,9.43750000e+00,1.01765625e-02,3.30312500e-02,5.78203125e-02,4.56250000e-03,5.79773438e+00,,1.31142114e-02,1.06651932e-02,,1.31142114e-02,-1.15938782e+03
1.31152114e-02,9.44375000e+00,1.03390625e-02,3.42500000e-02,5.78203125e-02,4.90625000e-03,5.79691406e+00,,1.31152114e-02,1.06659159e-02,,1.31152114e-02,-1.16021045e+03
1.31162114e-02,9.44296875e+00,1.06843750e-02,3.64062500e-02,5.78593750e-02,4.90625000e-03,5.79726563e+00,,1.31162114e-02,1.06666554e-02,,1.31162114e-02,-1.16031714e+03
1.31172114e-02,9.44375000e+00,1.10906250e-02,3.61718750e-02,5.80000000e-02,4.84375000e-03,5.79808594e+00,,1.31172114e-02,1.06674219e-02,,1.31172114e-02,-1.16058997e+03
1.31182114e-02,9.44296875e+00,1.11515625e-02,3.41875000e-02,5.80781250e-02,4.68750000e-03,5.79867188e+00,,1.31182114e-02,1.06682051e-02,,1.31182114e-02,-1.16069592e+03
1.31192114e-02,9.44375000e+00,1.09281250e-02,3.34375000e-02,5.80000000e-02,4.62500000e-03,5.79902344e+00,,1.31192114e-02,1.06689828e-02,,1.31192114e-02,-1.16095569e+03
1.31202114e-02,9.43750000e+00,1.09078125e-02,3.46093750e-02,5.79843750e-02,4.00000000e-03,5.80183594e+00,,1.31202114e-02,1.06697511e-02,,1.31202114e-02,-1.16049170e+03
1.31212114e-02,9.43359375e+00,1.07656250e-02,3.62187500e-02,5.79453125e-02,3.25000000e-03,5.80453125e+00,,1.31212114e-02,1.06705148e-02,,1.31212114e-02,-1.16027661e+03
1.31222114e-02,9.43593750e+00,1.08062500e-02,3.58906250e-02,5.79687500e-02,3.37500000e-03,5.80242188e+00,,1.31222114e-02,1.06712738e-02,,1.31222114e-02,-1.16070935e+03
1.31232114e-02,9.43750000e+00,1.08265625e-02,3.42500000e-02,5.79687500e-02,3.46875000e-03,5.80125000e+00,,1.31232114e-02,1.06720356e-02,,1.31232114e-02,-1.16105640e+03
1.31242114e-02,9.43359375e+00,1.06843750e-02,3.34062500e-02,5.78750000e-02,3.50000000e-03,5.80031250e+00,,1.31242114e-02,1.06727928e-02,,1.31242114e-02,-1.16083289e+03
1.31252114e-02,9.42812500e+00,1.07656250e-02,3.42968750e-02,5.78203125e-02,3.56250000e-03,5.80031250e+00,,1.31252114e-02,1.06735481e-02,,1.31252114e-02,-1.16044861e+03
