Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90384000,,Zero Index,719.90384000,,Zero Index,719.90384000,,Zero Index,719.90384000,,Zero Index,719.90384000,,Zero Index,719.90384000,,Zero Index,719.90384000,,Zero Index,719.90384000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.43860962e-02,7.73515625e+00,2.85715625e-01,4.78125000e-03,8.00781250e-03,1.14062500e-01,6.04101562e+00,,1.43860962e-02,4.56690192e-01,,1.43860962e-02,4.18576221e+03
1.43870962e-02,7.59609375e+00,2.84598438e-01,-1.52031250e-02,7.91406250e-03,1.78125000e-01,6.03457031e+00,,1.43870962e-02,4.56710249e-01,,1.43870962e-02,4.20012598e+03
1.43880962e-02,7.46406250e+00,2.86710938e-01,-5.51250000e-02,7.95312500e-03,2.36718750e-01,6.03164063e+00,,1.43880962e-02,4.56730336e-01,,1.43880962e-02,4.21392383e+03
1.43890962e-02,7.35546875e+00,2.89229687e-01,-7.17031250e-02,7.99218750e-03,2.85156250e-01,6.02859375e+00,,1.43890962e-02,4.56750602e-01,,1.43890962e-02,4.22545508e+03
1.43900962e-02,7.29765625e+00,2.91585938e-01,-4.14531250e-02,7.95312500e-03,3.42968750e-01,6.02835938e+00,,1.43900962e-02,4.56771076e-01,,1.43900962e-02,4.23171484e+03
1.43910962e-02,7.31250000e+00,2.94856250e-01,4.28125000e-03,8.04687500e-03,4.14843750e-01,6.02390625e+00,,1.43910962e-02,4.56791729e-01,,1.43910962e-02,4.23028320e+03
1.43920962e-02,7.35546875e+00,2.93982813e-01,2.44218750e-02,8.14062500e-03,4.99218750e-01,6.01664063e+00,,1.43920962e-02,4.56812471e-01,,1.43920962e-02,4.22577734e+03
1.43930962e-02,7.40703125e+00,2.92581250e-01,7.06250000e-03,8.14062500e-03,5.87500000e-01,6.00996094e+00,,1.43930962e-02,4.56833124e-01,,1.43930962e-02,4.22037842e+03
1.43940962e-02,7.43828125e+00,2.99020313e-01,-1.64531250e-02,8.14062500e-03,6.51562500e-01,6.01207031e+00,,1.43940962e-02,4.56853956e-01,,1.43940962e-02,4.21718164e+03
1.43950962e-02,7.41796875e+00,3.01275000e-01,-1.47968750e-02,8.08593750e-03,7.11718750e-01,6.01066406e+00,,1.43950962e-02,4.56875086e-01,,1.43950962e-02,4.21935840e+03
1.43960962e-02,7.43125000e+00,3.02331250e-01,-1.54687500e-03,8.05468750e-03,7.83593750e-01,6.00773438e+00,,1.43960962e-02,4.56896335e-01,,1.43960962e-02,4.21803223e+03
1.43970962e-02,7.46171875e+00,2.98187500e-01,7.76562500e-03,8.07031250e-03,8.63281250e-01,6.00714844e+00,,1.43970962e-02,4.56917495e-01,,1.43970962e-02,4.21487500e+03
1.43980962e-02,7.42187500e+00,2.95404688e-01,9.45312500e-03,8.08593750e-03,9.39062500e-01,6.00093750e+00,,1.43980962e-02,4.56938386e-01,,1.43980962e-02,4.21893701e+03
1.43990962e-02,7.32656250e+00,2.93921875e-01,-3.43750000e-03,8.10156250e-03,1.00859375e+00,5.99789063e+00,,1.43990962e-02,4.56959128e-01,,1.43990962e-02,4.22874658e+03
1.44000962e-02,7.28046875e+00,2.92114063e-01,-2.40000000e-02,8.05468750e-03,1.07421875e+00,5.99871094e+00,,1.44000962e-02,4.56979752e-01,,1.44000962e-02,4.23357129e+03
1.44010962e-02,7.32031250e+00,2.89453125e-01,-2.06718750e-02,7.97656250e-03,1.14765625e+00,5.99378906e+00,,1.44010962e-02,4.57000226e-01,,1.44010962e-02,4.22958252e+03
1.44020962e-02,7.35625000e+00,2.86264063e-01,1.89375000e-02,7.89843750e-03,1.23046875e+00,5.98687500e+00,,1.44020962e-02,4.57020491e-01,,1.44020962e-02,4.22588184e+03
1.44030962e-02,7.33359375e+00,2.86690625e-01,5.19843750e-02,7.95312500e-03,1.30390625e+00,5.98640625e+00,,1.44030962e-02,4.57040668e-01,,1.44030962e-02,4.22803027e+03
1.44040962e-02,7.29375000e+00,2.90651563e-01,3.26875000e-02,8.04687500e-03,1.35859375e+00,5.99191406e+00,,1.44040962e-02,4.57060993e-01,,1.44040962e-02,4.23191309e+03
1.44050962e-02,7.27187500e+00,2.95364063e-01,-2.40937500e-02,8.04687500e-03,1.41171875e+00,5.98781250e+00,,1.44050962e-02,4.57081616e-01,,1.44050962e-02,4.23414600e+03
1.44060962e-02,7.28984375e+00,3.00421875e-01,-5.42343750e-02,8.05468750e-03,1.47734375e+00,5.97925781e+00,,1.44060962e-02,4.57102597e-01,,1.44060962e-02,4.23250098e+03
1.44070962e-02,7.33359375e+00,3.00604688e-01,-1.79531250e-02,8.19531250e-03,1.54765625e+00,5.97363281e+00,,1.44070962e-02,4.57123756e-01,,1.44070962e-02,4.22818213e+03
1.44080962e-02,7.39531250e+00,2.97354688e-01,5.63281250e-02,8.27343750e-03,1.62109375e+00,5.97023438e+00,,1.44080962e-02,4.57144797e-01,,1.44080962e-02,4.22171729e+03
1.44090962e-02,7.44843750e+00,2.91118750e-01,9.57500000e-02,8.23437500e-03,1.69843750e+00,5.96554688e+00,,1.44090962e-02,4.57165539e-01,,1.44090962e-02,4.21583789e+03
1.44100962e-02,7.49687500e+00,2.87442188e-01,5.53125000e-02,8.19531250e-03,1.76953125e+00,5.96554688e+00,,1.44100962e-02,4.57185894e-01,,1.44100962e-02,4.21044385e+03
1.44110962e-02,7.57734375e+00,2.86203125e-01,-1.20625000e-02,8.21875000e-03,1.82421875e+00,5.96472656e+00,,1.44110962e-02,4.57206100e-01,,1.44110962e-02,4.20203320e+03
1.44120962e-02,7.64921875e+00,2.85939063e-01,-1.61093750e-02,8.32812500e-03,1.87500000e+00,5.95792969e+00,,1.44120962e-02,4.57226217e-01,,1.44120962e-02,4.19469824e+03
1.44130962e-02,7.64375000e+00,2.88112500e-01,4.72343750e-02,8.38281250e-03,1.91953125e+00,5.95417969e+00,,1.44130962e-02,4.57246423e-01,,1.44130962e-02,4.19517920e+03
1.44140962e-02,7.60859375e+00,2.88010938e-01,8.92343750e-02,8.36718750e-03,1.96171875e+00,5.95148438e+00,,1.44140962e-02,4.57266718e-01,,1.44140962e-02,4.19844189e+03
1.44150962e-02,7.60078125e+00,2.89818750e-01,5.45312500e-02,8.29687500e-03,1.99921875e+00,5.95019531e+00,,1.44150962e-02,4.57287043e-01,,1.44150962e-02,4.19886621e+03
1.44160962e-02,7.61953125e+00,2.91017188e-01,-5.31250000e-03,8.25781250e-03,2.04687500e+00,5.94433594e+00,,1.44160962e-02,4.57307518e-01,,1.44160962e-02,4.19680322e+03
1.44170962e-02,7.64921875e+00,2.88214063e-01,-1.04687500e-02,8.29687500e-03,2.09453125e+00,5.93789063e+00,,1.44170962e-02,4.57327902e-01,,1.44170962e-02,4.19378467e+03
1.44180962e-02,7.66406250e+00,2.86304688e-01,4.65625000e-02,8.32812500e-03,2.13281250e+00,5.93929688e+00,,1.44180962e-02,4.57348138e-01,,1.44180962e-02,4.19215869e+03
1.44190962e-02,7.66796875e+00,2.84496875e-01,9.74843750e-02,8.29687500e-03,2.16796875e+00,5.93929688e+00,,1.44190962e-02,4.57368255e-01,,1.44190962e-02,4.19137402e+03
1.44200962e-02,7.66093750e+00,2.86304688e-01,7.73281250e-02,8.25781250e-03,2.19296875e+00,5.93367187e+00,,1.44200962e-02,4.57388341e-01,,1.44200962e-02,4.19163574e+03
1.44210962e-02,7.67500000e+00,2.89818750e-01,5.17187500e-03,8.35156250e-03,2.19843750e+00,5.93484375e+00,,1.44210962e-02,4.57408637e-01,,1.44210962e-02,4.18996729e+03
1.44220962e-02,7.70000000e+00,2.92682813e-01,-2.29062500e-02,8.35937500e-03,2.20234375e+00,5.93730469e+00,,1.44220962e-02,4.57429141e-01,,1.44220962e-02,4.18743701e+03
1.44230962e-02,7.72109375e+00,2.91504688e-01,3.62343750e-02,8.23437500e-03,2.21640625e+00,5.93414063e+00,,1.44230962e-02,4.57449704e-01,,1.44230962e-02,4.18522705e+03
1.44240962e-02,7.73750000e+00,2.89006250e-01,1.03640625e-01,8.24218750e-03,2.23359375e+00,5.93425781e+00,,1.44240962e-02,4.57470119e-01,,1.44240962e-02,4.18316504e+03
1.44250962e-02,7.74843750e+00,2.86609375e-01,9.21406250e-02,8.28906250e-03,2.23359375e+00,5.93906250e+00,,1.44250962e-02,4.57490385e-01,,1.44250962e-02,4.18151807e+03
1.44260962e-02,7.75390625e+00,2.86081250e-01,2.56562500e-02,8.27343750e-03,2.22812500e+00,5.93988281e+00,,1.44260962e-02,4.57510561e-01,,1.44260962e-02,4.18064258e+03
1.44270962e-02,7.76953125e+00,2.84760938e-01,-9.70312500e-03,8.33593750e-03,2.22031250e+00,5.93789063e+00,,1.44270962e-02,4.57530677e-01,,1.44270962e-02,4.17898926e+03
1.44280962e-02,7.80703125e+00,2.85776563e-01,2.67031250e-02,8.36718750e-03,2.20390625e+00,5.94152344e+00,,1.44280962e-02,4.57550764e-01,,1.44280962e-02,4.17507812e+03
1.44290962e-02,7.82187500e+00,2.84314063e-01,8.93906250e-02,8.39062500e-03,2.19062500e+00,5.94246094e+00,,1.44290962e-02,4.57570851e-01,,1.44290962e-02,4.17324023e+03
1.44300962e-02,7.79062500e+00,2.88092188e-01,9.76406250e-02,8.39062500e-03,2.16953125e+00,5.94632813e+00,,1.44300962e-02,4.57590997e-01,,1.44300962e-02,4.17596631e+03
1.44310962e-02,7.75234375e+00,2.91890625e-01,3.39687500e-02,8.33593750e-03,2.13828125e+00,5.94855469e+00,,1.44310962e-02,4.57611442e-01,,1.44310962e-02,4.17956348e+03
1.44320962e-02,7.75234375e+00,2.93535938e-01,-2.33281250e-02,8.40625000e-03,2.10625000e+00,5.95101563e+00,,1.44320962e-02,4.57632065e-01,,1.44320962e-02,4.17953613e+03
1.44330962e-02,7.78593750e+00,2.91809375e-01,-9.37500000e-05,8.52343750e-03,2.08359375e+00,5.95511719e+00,,1.44330962e-02,4.57652688e-01,,1.44330962e-02,4.17613477e+03
1.44340962e-02,7.80859375e+00,2.88600000e-01,7.78906250e-02,8.50000000e-03,2.05312500e+00,5.96238281e+00,,1.44340962e-02,4.57673103e-01,,1.44340962e-02,4.17359277e+03
1.44350962e-02,7.85000000e+00,2.84760938e-01,1.20156250e-01,8.39062500e-03,2.01406250e+00,5.96414063e+00,,1.44350962e-02,4.57693309e-01,,1.44350962e-02,4.16879932e+03
1.44360962e-02,7.91328125e+00,2.83765625e-01,8.34375000e-02,8.35156250e-03,1.97500000e+00,5.96812500e+00,,1.44360962e-02,4.57713306e-01,,1.44360962e-02,4.16173584e+03
1.44370962e-02,7.96250000e+00,2.85675000e-01,2.04062500e-02,8.36718750e-03,1.92421875e+00,5.97480469e+00,,1.44370962e-02,4.57733363e-01,,1.44370962e-02,4.15638672e+03
1.44380962e-02,7.99687500e+00,2.86304688e-01,8.70312500e-03,8.40625000e-03,1.86093750e+00,5.97937500e+00,,1.44380962e-02,4.57753479e-01,,1.44380962e-02,4.15276611e+03
1.44390962e-02,8.03281250e+00,2.86650000e-01,5.43125000e-02,8.42968750e-03,1.79843750e+00,5.98195313e+00,,1.44390962e-02,4.57773656e-01,,1.44390962e-02,4.14889404e+03
1.44400962e-02,8.07343750e+00,2.87828125e-01,9.65781250e-02,8.35156250e-03,1.74062500e+00,5.98570313e+00,,1.44400962e-02,4.57793891e-01,,1.44400962e-02,4.14430615e+03
1.44410962e-02,8.11718750e+00,2.87381250e-01,8.97500000e-02,8.29687500e-03,1.68125000e+00,5.99390625e+00,,1.44410962e-02,4.57814157e-01,,1.44410962e-02,4.13930176e+03
1.44420962e-02,8.16015625e+00,2.87645313e-01,5.31406250e-02,8.27343750e-03,1.61718750e+00,6.00023438e+00,,1.44420962e-02,4.57834393e-01,,1.44420962e-02,4.13449316e+03
1.44430962e-02,8.18671875e+00,2.88864063e-01,3.80937500e-02,8.21875000e-03,1.55156250e+00,6.00562500e+00,,1.44430962e-02,4.57854688e-01,,1.44430962e-02,4.13151318e+03
1.44440962e-02,8.20937500e+00,2.86934375e-01,5.95000000e-02,8.20312500e-03,1.49218750e+00,6.01148438e+00,,1.44440962e-02,4.57874954e-01,,1.44440962e-02,4.12891895e+03
1.44450962e-02,8.24609375e+00,2.85532813e-01,8.25781250e-02,8.14062500e-03,1.42812500e+00,6.01699219e+00,,1.44450962e-02,4.57895130e-01,,1.44450962e-02,4.12475732e+03
1.44460962e-02,8.29687500e+00,2.86060938e-01,7.53437500e-02,8.21875000e-03,1.35156250e+00,6.02402344e+00,,1.44460962e-02,4.57915246e-01,,1.44460962e-02,4.11910303e+03
1.44470962e-02,8.32890625e+00,2.87787500e-01,5.22968750e-02,8.24218750e-03,1.24921875e+00,6.03339844e+00,,1.44470962e-02,4.57935452e-01,,1.44470962e-02,4.11546289e+03
1.44480962e-02,8.34453125e+00,2.86832813e-01,4.64687500e-02,8.31250000e-03,1.15781250e+00,6.03855469e+00,,1.44480962e-02,4.57955688e-01,,1.44480962e-02,4.11359082e+03
1.44490962e-02,8.36484375e+00,2.86365625e-01,6.10625000e-02,8.32812500e-03,1.07656250e+00,6.04265625e+00,,1.44490962e-02,4.57975864e-01,,1.44490962e-02,4.11121143e+03
1.44500962e-02,8.38593750e+00,2.87929688e-01,7.30468750e-02,8.28906250e-03,9.92187500e-01,6.04804688e+00,,1.44500962e-02,4.57996070e-01,,1.44500962e-02,4.10868115e+03
1.44510962e-02,8.42187500e+00,2.89696875e-01,6.88281250e-02,8.24218750e-03,8.90625000e-01,6.05730469e+00,,1.44510962e-02,4.58016425e-01,,1.44510962e-02,4.10460059e+03
1.44520962e-02,8.46093750e+00,2.90895313e-01,5.88437500e-02,8.23437500e-03,7.99218750e-01,6.06585938e+00,,1.44520962e-02,4.58036840e-01,,1.44520962e-02,4.10023486e+03
1.44530962e-02,8.49843750e+00,2.90326562e-01,5.71406250e-02,8.28906250e-03,7.17187500e-01,6.07242188e+00,,1.44530962e-02,4.58057314e-01,,1.44530962e-02,4.09606201e+03
1.44540962e-02,8.53046875e+00,2.86873438e-01,6.44062500e-02,8.32812500e-03,6.33593750e-01,6.07628906e+00,,1.44540962e-02,4.58077639e-01,,1.44540962e-02,4.09243750e+03
1.44550962e-02,8.55468750e+00,2.85228125e-01,6.77187500e-02,8.32812500e-03,5.40625000e-01,6.07816406e+00,,1.44550962e-02,4.58097756e-01,,1.44550962e-02,4.08959058e+03
1.44560962e-02,8.58828125e+00,2.86000000e-01,5.80468750e-02,8.24218750e-03,4.35937500e-01,6.08437500e+00,,1.44560962e-02,4.58117872e-01,,1.44560962e-02,4.08579419e+03
1.44570962e-02,8.61718750e+00,2.85979688e-01,4.67343750e-02,8.23437500e-03,3.23437500e-01,6.09292969e+00,,1.44570962e-02,4.58138019e-01,,1.44570962e-02,4.08253638e+03
1.44580962e-02,8.63906250e+00,2.83684375e-01,4.93437500e-02,8.20312500e-03,2.21875000e-01,6.09796875e+00,,1.44580962e-02,4.58158076e-01,,1.44580962e-02,4.08002686e+03
1.44590962e-02,8.65078125e+00,2.83542188e-01,6.33906250e-02,8.20312500e-03,1.17968750e-01,6.10277344e+00,,1.44590962e-02,4.58178043e-01,,1.44590962e-02,4.07852002e+03
1.44600962e-02,8.66718750e+00,2.85248438e-01,6.97031250e-02,8.16406250e-03,6.25000000e-03,6.10722656e+00,,1.44600962e-02,4.58198071e-01,,1.44600962e-02,4.07647607e+03
1.44610962e-02,8.70156250e+00,2.89229687e-01,5.95156250e-02,8.24218750e-03,-1.14062500e-01,6.11390625e+00,,1.44610962e-02,4.58218306e-01,,1.44610962e-02,4.07258984e+03
1.44620962e-02,8.73671875e+00,2.92134375e-01,4.63593750e-02,8.27343750e-03,-2.21875000e-01,6.12000000e+00,,1.44620962e-02,4.58238780e-01,,1.44620962e-02,4.06868530e+03
1.44630962e-02,8.76484375e+00,2.91260938e-01,4.67031250e-02,8.17968750e-03,-3.15625000e-01,6.12386719e+00,,1.44630962e-02,4.58259314e-01,,1.44630962e-02,4.06553906e+03
1.44640962e-02,8.78750000e+00,2.88071875e-01,6.01718750e-02,7.97656250e-03,-4.10937500e-01,6.12750000e+00,,1.44640962e-02,4.58279699e-01,,1.44640962e-02,4.06292041e+03
1.44650962e-02,8.82890625e+00,2.85634375e-01,7.22968750e-02,7.87500000e-03,-5.05468750e-01,6.13171875e+00,,1.44650962e-02,4.58299905e-01,,1.44650962e-02,4.05830054e+03
1.44660962e-02,8.87812500e+00,2.85248438e-01,7.13593750e-02,7.93750000e-03,-6.07031250e-01,6.13488281e+00,,1.44660962e-02,4.58319992e-01,,1.44660962e-02,4.05284570e+03
1.44670962e-02,8.92343750e+00,2.84171875e-01,5.89375000e-02,7.88281250e-03,-7.10156250e-01,6.13675781e+00,,1.44670962e-02,4.58340049e-01,,1.44670962e-02,4.04782910e+03
1.44680962e-02,8.96093750e+00,2.82648438e-01,4.82031250e-02,7.82812500e-03,-8.05468750e-01,6.13746094e+00,,1.44680962e-02,4.58360016e-01,,1.44680962e-02,4.04367920e+03
1.44690962e-02,8.96406250e+00,2.83196875e-01,4.91406250e-02,7.89843750e-03,-9.00000000e-01,6.14507813e+00,,1.44690962e-02,4.58379954e-01,,1.44690962e-02,4.04309937e+03
1.44700962e-02,8.92500000e+00,2.85228125e-01,5.56875000e-02,7.88281250e-03,-9.96093750e-01,6.15011719e+00,,1.44700962e-02,4.58399951e-01,,1.44700962e-02,4.04684863e+03
1.44710962e-02,8.90234375e+00,2.88031250e-01,4.84218750e-02,7.87500000e-03,-1.09843750e+00,6.15492188e+00,,1.44710962e-02,4.58420157e-01,,1.44710962e-02,4.04890845e+03
1.44720962e-02,8.88750000e+00,2.93048438e-01,3.05937500e-02,7.87500000e-03,-1.20312500e+00,6.15960938e+00,,1.44720962e-02,4.58440602e-01,,1.44720962e-02,4.05022925e+03
1.44730962e-02,8.83359375e+00,2.93048438e-01,2.29218750e-02,7.85937500e-03,-1.28906250e+00,6.15492188e+00,,1.44730962e-02,4.58461225e-01,,1.44730962e-02,4.05564453e+03
1.44740962e-02,8.80078125e+00,2.92235937e-01,2.65625000e-02,7.88281250e-03,-1.36796875e+00,6.15996094e+00,,1.44740962e-02,4.58481818e-01,,1.44740962e-02,4.05889624e+03
1.44750962e-02,8.83750000e+00,2.91017188e-01,3.61562500e-02,7.99218750e-03,-1.44609375e+00,6.16757813e+00,,1.44750962e-02,4.58502352e-01,,1.44750962e-02,4.05494434e+03
1.44760962e-02,8.90078125e+00,2.87889063e-01,5.37187500e-02,8.03125000e-03,-1.52187500e+00,6.16441406e+00,,1.44760962e-02,4.58522767e-01,,1.44760962e-02,4.04818262e+03
1.44770962e-02,8.93281250e+00,2.84842188e-01,6.23906250e-02,7.93750000e-03,-1.58046875e+00,6.15433594e+00,,1.44770962e-02,4.58542913e-01,,1.44770962e-02,4.04457300e+03
1.44780962e-02,8.95312500e+00,2.85817188e-01,4.54062500e-02,7.84375000e-03,-1.65312500e+00,6.16148438e+00,,1.44780962e-02,4.58563030e-01,,1.44780962e-02,4.04219336e+03
1.44790962e-02,8.96796875e+00,2.87340625e-01,2.20312500e-02,7.84375000e-03,-1.74375000e+00,6.16804688e+00,,1.44790962e-02,4.58583176e-01,,1.44790962e-02,4.04048438e+03
1.44800962e-02,8.97578125e+00,2.88945312e-01,1.94843750e-02,7.82031250e-03,-1.82421875e+00,6.16804688e+00,,1.44800962e-02,4.58603501e-01,,1.44800962e-02,4.03956836e+03
1.44810962e-02,9.00703125e+00,2.88945312e-01,3.45000000e-02,7.78906250e-03,-1.87890625e+00,6.16898438e+00,,1.44810962e-02,4.58623856e-01,,1.44810962e-02,4.03620361e+03
1.44820962e-02,9.05312500e+00,2.89392188e-01,5.26875000e-02,7.78125000e-03,-1.92734375e+00,6.16980469e+00,,1.44820962e-02,4.58644211e-01,,1.44820962e-02,4.03122095e+03
1.44830962e-02,9.08046875e+00,2.87685938e-01,6.39687500e-02,7.72656250e-03,-1.98046875e+00,6.17085938e+00,,1.44830962e-02,4.58664536e-01,,1.44830962e-02,4.02809277e+03
1.44840962e-02,9.09375000e+00,2.89534375e-01,5.80937500e-02,7.73437500e-03,-2.03906250e+00,6.17367188e+00,,1.44840962e-02,4.58684862e-01,,1.44840962e-02,4.02639990e+03
1.44850962e-02,9.10859375e+00,2.88864063e-01,3.85625000e-02,7.72656250e-03,-2.08984375e+00,6.17378906e+00,,1.44850962e-02,4.58705246e-01,,1.44850962e-02,4.02461377e+03
1.44860962e-02,9.12734375e+00,2.87889063e-01,2.20312500e-02,7.61718750e-03,-2.12656250e+00,6.17296875e+00,,1.44860962e-02,4.58725542e-01,,1.44860962e-02,4.02252002e+03
1.44870962e-02,9.14453125e+00,2.88417188e-01,2.58593750e-02,7.56250000e-03,-2.15859375e+00,6.17261719e+00,,1.44870962e-02,4.58745837e-01,,1.44870962e-02,4.02062134e+03
1.44880962e-02,9.15234375e+00,2.86954688e-01,4.70937500e-02,7.52343750e-03,-2.18828125e+00,6.17062500e+00,,1.44880962e-02,4.58766103e-01,,1.44880962e-02,4.01962256e+03
1.44890962e-02,9.16718750e+00,2.87564062e-01,6.09843750e-02,7.52343750e-03,-2.21718750e+00,6.17460938e+00,,1.44890962e-02,4.58786339e-01,,1.44890962e-02,4.01780615e+03
1.44900962e-02,9.19531250e+00,2.84415625e-01,5.40000000e-02,7.54687500e-03,-2.23515625e+00,6.17542969e+00,,1.44900962e-02,4.58806455e-01,,1.44900962e-02,4.01460205e+03
1.44910962e-02,9.23281250e+00,2.84090625e-01,3.61406250e-02,7.52343750e-03,-2.24843750e+00,6.17437500e+00,,1.44910962e-02,4.58826482e-01,,1.44910962e-02,4.01049707e+03
1.44920962e-02,9.25937500e+00,2.83582813e-01,3.03750000e-02,7.50781250e-03,-2.26015625e+00,6.17203125e+00,,1.44920962e-02,4.58846480e-01,,1.44920962e-02,4.00758252e+03
1.44930962e-02,9.25937500e+00,2.85492188e-01,4.40937500e-02,7.53906250e-03,-2.28046875e+00,6.17156250e+00,,1.44930962e-02,4.58866507e-01,,1.44930962e-02,4.00738525e+03
1.44940962e-02,9.24609375e+00,2.88356250e-01,5.57500000e-02,7.63281250e-03,-2.29765625e+00,6.17144531e+00,,1.44940962e-02,4.58886713e-01,,1.44940962e-02,4.00848975e+03
1.44950962e-02,9.24218750e+00,2.88478125e-01,4.57968750e-02,7.57812500e-03,-2.30312500e+00,6.17179688e+00,,1.44950962e-02,4.58907008e-01,,1.44950962e-02,4.00862354e+03
1.44960962e-02,9.26484375e+00,2.88214063e-01,2.66406250e-02,7.69531250e-03,-2.30156250e+00,6.16980469e+00,,1.44960962e-02,4.58927304e-01,,1.44960962e-02,4.00609570e+03
1.44970962e-02,9.28750000e+00,2.85532813e-01,2.60000000e-02,7.84375000e-03,-2.29218750e+00,6.16382813e+00,,1.44970962e-02,4.58947510e-01,,1.44970962e-02,4.00362061e+03
1.44980962e-02,9.28515625e+00,2.84740625e-01,4.58125000e-02,7.73437500e-03,-2.27109375e+00,6.16160156e+00,,1.44980962e-02,4.58967566e-01,,1.44980962e-02,4.00367163e+03
1.44990962e-02,9.27968750e+00,2.83196875e-01,6.09218750e-02,7.63281250e-03,-2.24921875e+00,6.15960938e+00,,1.44990962e-02,4.58987564e-01,,1.44990962e-02,4.00395264e+03
1.45000962e-02,9.28906250e+00,2.83521875e-01,5.15625000e-02,7.68750000e-03,-2.22656250e+00,6.16078125e+00,,1.45000962e-02,4.59007561e-01,,1.45000962e-02,4.00268848e+03
1.45010962e-02,9.29531250e+00,2.84375000e-01,3.12343750e-02,7.71093750e-03,-2.20234375e+00,6.16183594e+00,,1.45010962e-02,4.59027559e-01,,1.45010962e-02,4.00182422e+03
1.45020962e-02,9.29453125e+00,2.85085937e-01,2.70468750e-02,7.68750000e-03,-2.17578125e+00,6.15878906e+00,,1.45020962e-02,4.59047586e-01,,1.45020962e-02,4.00175049e+03
1.45030962e-02,9.28046875e+00,2.87157813e-01,4.19062500e-02,7.62500000e-03,-2.14375000e+00,6.15375000e+00,,1.45030962e-02,4.59067732e-01,,1.45030962e-02,4.00301782e+03
1.45040962e-02,9.26328125e+00,2.89250000e-01,5.37968750e-02,7.54687500e-03,-2.11328125e+00,6.15058594e+00,,1.45040962e-02,4.59088027e-01,,1.45040962e-02,4.00453564e+03
1.45050962e-02,9.24375000e+00,2.90082813e-01,4.55781250e-02,7.59375000e-03,-2.08125000e+00,6.15152344e+00,,1.45050962e-02,4.59108412e-01,,1.45050962e-02,4.00628613e+03
1.45060962e-02,9.21640625e+00,2.88904688e-01,2.78437500e-02,7.56250000e-03,-2.03281250e+00,6.14812500e+00,,1.45060962e-02,4.59128827e-01,,1.45060962e-02,4.00891016e+03
1.45070962e-02,9.19531250e+00,2.85776563e-01,2.21250000e-02,7.44531250e-03,-1.96875000e+00,6.14132813e+00,,1.45070962e-02,4.59149033e-01,,1.45070962e-02,4.01095264e+03
1.45080962e-02,9.14609375e+00,2.83968750e-01,3.36718750e-02,7.48437500e-03,-1.90546875e+00,6.14074219e+00,,1.45080962e-02,4.59169120e-01,,1.45080962e-02,4.01587866e+03
1.45090962e-02,9.04453125e+00,2.83725000e-01,3.98593750e-02,7.63281250e-03,-1.85859375e+00,6.14074219e+00,,1.45090962e-02,4.59189117e-01,,1.45090962e-02,4.02615430e+03
1.45100962e-02,8.92109375e+00,2.85004688e-01,1.79218750e-02,7.63281250e-03,-1.80937500e+00,6.13968750e+00,,1.45100962e-02,4.59209144e-01,,1.45100962e-02,4.03872681e+03
1.45110962e-02,8.83281250e+00,2.84842188e-01,-1.67031250e-02,7.53906250e-03,-1.75078125e+00,6.13406250e+00,,1.45110962e-02,4.59229231e-01,,1.45110962e-02,4.04782471e+03
1.45120962e-02,8.80312500e+00,2.87889063e-01,-2.33593750e-02,7.53906250e-03,-1.69609375e+00,6.13488281e+00,,1.45120962e-02,4.59249377e-01,,1.45120962e-02,4.05099170e+03
1.45130962e-02,8.80781250e+00,2.90651563e-01,1.82500000e-02,7.57812500e-03,-1.64062500e+00,6.13652344e+00,,1.45130962e-02,4.59269762e-01,,1.45130962e-02,4.05052197e+03
1.45140962e-02,8.80234375e+00,2.90407813e-01,7.36562500e-02,7.67187500e-03,-1.56875000e+00,6.12902344e+00,,1.45140962e-02,4.59290206e-01,,1.45140962e-02,4.05084229e+03
