Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.54616125,,Zero Index,719.54616125,,Zero Index,719.54616125,,Zero Index,719.54616125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.02064538e-02,-2.34375000e-02,5.93750000e-02,-5.13437500e+00,1.27156250e+01
1.02074538e-02,-2.65625000e-02,5.93750000e-02,-4.35937500e+00,1.25937500e+01
1.02084538e-02,-2.34375000e-02,6.71875000e-02,-4.25937500e+00,1.25593750e+01
1.02094538e-02,-2.65625000e-02,6.71875000e-02,-5.26875000e+00,1.25281250e+01
1.02104538e-02,-2.34375000e-02,6.71875000e-02,-6.17812500e+00,1.25218750e+01
1.02114538e-02,-2.65625000e-02,7.18750000e-02,-6.05312500e+00,1.25812500e+01
1.02124538e-02,-2.34375000e-02,7.03125000e-02,-5.45937500e+00,1.26562500e+01
1.02134538e-02,-2.34375000e-02,7.03125000e-02,-4.96562500e+00,1.26718750e+01
1.02144538e-02,-3.28125000e-02,7.18750000e-02,-4.88125000e+00,1.26625000e+01
1.02154538e-02,-3.28125000e-02,7.03125000e-02,-5.63125000e+00,1.25937500e+01
1.02164538e-02,-3.43750000e-02,6.40625000e-02,-6.53125000e+00,1.25406250e+01
1.02174538e-02,-2.65625000e-02,6.09375000e-02,-6.46875000e+00,1.25500000e+01
1.02184538e-02,-2.96875000e-02,6.71875000e-02,-5.71250000e+00,1.26312500e+01
1.02194538e-02,-2.96875000e-02,6.40625000e-02,-4.63125000e+00,1.27250000e+01
1.02204538e-02,-3.75000000e-02,6.71875000e-02,-3.85000000e+00,1.27312500e+01
1.02214538e-02,-3.75000000e-02,6.09375000e-02,-4.38437500e+00,1.26093750e+01
1.02224538e-02,-2.96875000e-02,7.03125000e-02,-4.96562500e+00,1.24906250e+01
1.02234538e-02,-2.34375000e-02,6.40625000e-02,-5.24062500e+00,1.23531250e+01
1.02244538e-02,-2.18750000e-02,7.03125000e-02,-5.92812500e+00,1.21656250e+01
1.02254538e-02,-2.34375000e-02,7.18750000e-02,-6.58125000e+00,1.20406250e+01
1.02264538e-02,-2.65625000e-02,7.96875000e-02,-6.62187500e+00,1.20250000e+01
1.02274538e-02,-2.18750000e-02,7.18750000e-02,-6.09062500e+00,1.20687500e+01
1.02284538e-02,-2.34375000e-02,7.03125000e-02,-5.31250000e+00,1.20843750e+01
1.02294538e-02,-2.96875000e-02,7.03125000e-02,-4.94687500e+00,1.20406250e+01
1.02304538e-02,-2.65625000e-02,6.71875000e-02,-5.38125000e+00,1.19875000e+01
1.02314538e-02,-3.28125000e-02,7.03125000e-02,-5.76562500e+00,1.19656250e+01
1.02324538e-02,-3.43750000e-02,7.03125000e-02,-5.59687500e+00,1.19718750e+01
1.02334538e-02,-2.96875000e-02,6.09375000e-02,-5.17187500e+00,1.19343750e+01
1.02344538e-02,-2.18750000e-02,6.09375000e-02,-4.71875000e+00,1.18812500e+01
1.02354538e-02,-2.18750000e-02,6.40625000e-02,-4.20312500e+00,1.18656250e+01
1.02364538e-02,-1.87500000e-02,6.09375000e-02,-3.59375000e+00,1.18718750e+01
1.02374538e-02,-1.87500000e-02,6.09375000e-02,-2.96250000e+00,1.19187500e+01
1.02384538e-02,-2.34375000e-02,5.62500000e-02,-2.29687500e+00,1.19937500e+01
1.02394538e-02,-2.18750000e-02,6.09375000e-02,-1.70625000e+00,1.20218750e+01
1.02404538e-02,-2.18750000e-02,5.62500000e-02,-1.49375000e+00,1.19875000e+01
1.02414538e-02,-1.40625000e-02,5.15625000e-02,-1.49375000e+00,1.20031250e+01
1.02424538e-02,-1.40625000e-02,5.31250000e-02,-1.48750000e+00,1.19781250e+01
1.02434538e-02,-1.87500000e-02,5.15625000e-02,-1.81250000e+00,1.18906250e+01
1.02444538e-02,-2.18750000e-02,5.15625000e-02,-1.93750000e+00,1.18718750e+01
1.02454538e-02,-2.18750000e-02,5.31250000e-02,-1.68125000e+00,1.18531250e+01
1.02464538e-02,-1.40625000e-02,5.31250000e-02,-2.36875000e+00,1.16093750e+01
1.02474538e-02,-1.87500000e-02,5.93750000e-02,-4.57812500e+00,1.12656250e+01
1.02484538e-02,-1.56250000e-02,5.93750000e-02,-5.71875000e+00,1.11812500e+01
1.02494538e-02,-1.87500000e-02,5.93750000e-02,-5.50000000e+00,1.11812500e+01
1.02504538e-02,-2.96875000e-02,6.40625000e-02,-5.56250000e+00,1.11687500e+01
1.02514538e-02,-2.65625000e-02,6.09375000e-02,-5.67187500e+00,1.12281250e+01
1.02524538e-02,-2.34375000e-02,6.71875000e-02,-5.42500000e+00,1.12968750e+01
1.02534538e-02,-1.87500000e-02,6.40625000e-02,-4.99062500e+00,1.13562500e+01
1.02544538e-02,-1.09375000e-02,7.18750000e-02,-4.87187500e+00,1.12406250e+01
1.02554538e-02,-1.40625000e-02,7.03125000e-02,-6.15312500e+00,1.09406250e+01
1.02564538e-02,-1.87500000e-02,6.40625000e-02,-8.04687500e+00,1.06406250e+01
1.02574538e-02,-1.40625000e-02,6.71875000e-02,-8.48437500e+00,1.05593750e+01
1.02584538e-02,-1.40625000e-02,6.40625000e-02,-7.74687500e+00,1.06718750e+01
1.02594538e-02,-1.09375000e-02,6.09375000e-02,-6.67812500e+00,1.08062500e+01
1.02604538e-02,-1.40625000e-02,5.62500000e-02,-5.95000000e+00,1.08062500e+01
1.02614538e-02,-1.56250000e-02,5.93750000e-02,-6.41250000e+00,1.07375000e+01
1.02624538e-02,-2.34375000e-02,5.93750000e-02,-7.68750000e+00,1.06468750e+01
1.02634538e-02,-2.18750000e-02,6.09375000e-02,-8.55937500e+00,1.06562500e+01
1.02644538e-02,-1.87500000e-02,5.93750000e-02,-8.31250000e+00,1.07750000e+01
1.02654538e-02,-1.87500000e-02,6.40625000e-02,-7.56875000e+00,1.08218750e+01
1.02664538e-02,-1.87500000e-02,6.40625000e-02,-6.99062500e+00,1.08687500e+01
1.02674538e-02,-2.18750000e-02,6.40625000e-02,-6.52500000e+00,1.09437500e+01
1.02684538e-02,-1.56250000e-02,6.40625000e-02,-6.39687500e+00,1.09718750e+01
1.02694538e-02,-1.56250000e-02,6.71875000e-02,-7.04375000e+00,1.09437500e+01
1.02704538e-02,-1.40625000e-02,6.40625000e-02,-7.34062500e+00,1.09031250e+01
1.02714538e-02,-1.09375000e-02,6.09375000e-02,-6.81562500e+00,1.07906250e+01
1.02724538e-02,-1.56250000e-02,5.93750000e-02,-6.41562500e+00,1.05531250e+01
1.02734538e-02,-1.40625000e-02,5.62500000e-02,-6.76562500e+00,1.02656250e+01
1.02744538e-02,-1.56250000e-02,5.15625000e-02,-7.15625000e+00,1.00250000e+01
1.02754538e-02,-1.87500000e-02,5.62500000e-02,-6.94062500e+00,9.92812500e+00
1.02764538e-02,-1.56250000e-02,5.93750000e-02,-6.40625000e+00,9.89687500e+00
1.02774538e-02,-1.40625000e-02,5.93750000e-02,-5.81562500e+00,9.94062500e+00
1.02784538e-02,-1.40625000e-02,5.31250000e-02,-5.59062500e+00,9.90625000e+00
1.02794538e-02,-1.09375000e-02,5.62500000e-02,-6.68437500e+00,9.71562500e+00
1.02804538e-02,-1.09375000e-02,5.93750000e-02,-8.56875000e+00,9.52812500e+00
1.02814538e-02,-1.09375000e-02,5.62500000e-02,-9.28750000e+00,9.51562500e+00
1.02824538e-02,-1.09375000e-02,5.31250000e-02,-8.82187500e+00,9.58125000e+00
1.02834538e-02,-7.81250000e-03,5.62500000e-02,-8.16250000e+00,9.59062500e+00
1.02844538e-02,-4.68750000e-03,5.93750000e-02,-7.88437500e+00,9.56562500e+00
1.02854538e-02,-4.68750000e-03,5.62500000e-02,-7.79375000e+00,9.58750000e+00
1.02864538e-02,-4.68750000e-03,6.09375000e-02,-7.67812500e+00,9.67812500e+00
1.02874538e-02,-4.68750000e-03,5.93750000e-02,-7.32812500e+00,9.80625000e+00
1.02884538e-02,-1.40625000e-02,6.09375000e-02,-6.77187500e+00,9.90625000e+00
1.02894538e-02,-1.56250000e-02,6.09375000e-02,-6.29687500e+00,9.87500000e+00
1.02904538e-02,-2.34375000e-02,5.62500000e-02,-6.10000000e+00,9.83125000e+00
1.02914538e-02,-2.65625000e-02,5.15625000e-02,-5.89062500e+00,9.88750000e+00
1.02924538e-02,-2.34375000e-02,5.15625000e-02,-5.53125000e+00,9.91875000e+00
1.02934538e-02,-2.34375000e-02,5.93750000e-02,-5.24687500e+00,9.94062500e+00
1.02944538e-02,-2.34375000e-02,5.93750000e-02,-5.15625000e+00,9.95937500e+00
1.02954538e-02,-1.87500000e-02,5.93750000e-02,-5.31875000e+00,9.98750000e+00
1.02964538e-02,-1.56250000e-02,6.09375000e-02,-5.40312500e+00,1.00937500e+01
1.02974538e-02,-4.68750000e-03,6.40625000e-02,-4.97187500e+00,1.02593750e+01
1.02984538e-02,-4.68750000e-03,6.40625000e-02,-4.20000000e+00,1.03687500e+01
1.02994538e-02,-4.68750000e-03,5.62500000e-02,-3.68750000e+00,1.04218750e+01
1.03004538e-02,-4.68750000e-03,5.31250000e-02,-3.38750000e+00,1.05625000e+01
1.03014538e-02,-7.81250000e-03,5.31250000e-02,-2.92500000e+00,1.07250000e+01
1.03024538e-02,-7.81250000e-03,5.62500000e-02,-2.54062500e+00,1.08156250e+01
1.03034538e-02,-1.40625000e-02,5.31250000e-02,-2.89062500e+00,1.08750000e+01
1.03044538e-02,-1.56250000e-02,5.93750000e-02,-3.71875000e+00,1.09187500e+01
1.03054538e-02,-1.87500000e-02,5.62500000e-02,-4.84062500e+00,1.09625000e+01
1.03064538e-02,-1.40625000e-02,5.93750000e-02,-5.92812500e+00,1.10406250e+01
1.03074538e-02,-1.40625000e-02,6.09375000e-02,-6.26875000e+00,1.11375000e+01
1.03084538e-02,-1.09375000e-02,6.40625000e-02,-6.93750000e+00,1.11437500e+01
1.03094538e-02,-7.81250000e-03,7.03125000e-02,-8.53125000e+00,1.10937500e+01
1.03104538e-02,-1.09375000e-02,6.40625000e-02,-9.75625000e+00,1.10468750e+01
1.03114538e-02,-1.40625000e-02,6.71875000e-02,-1.11531250e+01,1.09500000e+01
1.03124538e-02,-1.40625000e-02,6.71875000e-02,-1.35781250e+01,1.07781250e+01
1.03134538e-02,-1.09375000e-02,7.03125000e-02,-1.50656250e+01,1.06500000e+01
1.03144538e-02,-1.09375000e-02,6.71875000e-02,-1.49031250e+01,1.04718750e+01
1.03154538e-02,-1.09375000e-02,5.93750000e-02,-1.45843750e+01,1.01656250e+01
1.03164538e-02,-1.09375000e-02,5.62500000e-02,-1.41000000e+01,9.91250000e+00
1.03174538e-02,-1.09375000e-02,5.62500000e-02,-1.33468750e+01,9.76250000e+00
1.03184538e-02,-1.56250000e-02,6.09375000e-02,-1.25750000e+01,9.70000000e+00
1.03194538e-02,-1.71875000e-02,7.03125000e-02,-1.17812500e+01,9.70312500e+00
1.03204538e-02,-1.87500000e-02,6.71875000e-02,-1.08500000e+01,9.81250000e+00
1.03214538e-02,-2.18750000e-02,6.71875000e-02,-9.69687500e+00,1.00093750e+01
1.03224538e-02,-2.18750000e-02,6.40625000e-02,-8.55312500e+00,1.02218750e+01
1.03234538e-02,-1.87500000e-02,6.09375000e-02,-7.73125000e+00,1.04562500e+01
1.03244538e-02,-1.56250000e-02,6.09375000e-02,-7.04375000e+00,1.07000000e+01
1.03254538e-02,-1.40625000e-02,5.62500000e-02,-6.20625000e+00,1.08750000e+01
1.03264538e-02,-1.56250000e-02,5.62500000e-02,-5.20312500e+00,1.10187500e+01
1.03274538e-02,-1.87500000e-02,5.31250000e-02,-4.23750000e+00,1.11843750e+01
1.03284538e-02,-1.56250000e-02,5.31250000e-02,-3.65312500e+00,1.13687500e+01
1.03294538e-02,-1.56250000e-02,4.84375000e-02,-4.42187500e+00,1.13968750e+01
1.03304538e-02,-1.40625000e-02,4.21875000e-02,-6.55937500e+00,1.13718750e+01
1.03314538e-02,-1.09375000e-02,4.53125000e-02,-7.75625000e+00,1.14906250e+01
1.03324538e-02,-1.56250000e-02,4.84375000e-02,-7.41875000e+00,1.17062500e+01
1.03334538e-02,-1.40625000e-02,4.84375000e-02,-6.32187500e+00,1.18875000e+01
1.03344538e-02,-7.81250000e-03,4.21875000e-02,-5.05937500e+00,1.20843750e+01
1.03354538e-02,-4.68750000e-03,4.53125000e-02,-3.95000000e+00,1.22718750e+01
1.03364538e-02,3.12500000e-03,4.84375000e-02,-3.10312500e+00,1.24593750e+01
1.03374538e-02,-3.12500000e-03,5.31250000e-02,-2.53750000e+00,1.26531250e+01
1.03384538e-02,0.00000000e+00,4.53125000e-02,-1.81875000e+00,1.28343750e+01
1.03394538e-02,-1.09375000e-02,4.06250000e-02,-8.53125000e-01,1.29781250e+01
1.03404538e-02,-1.09375000e-02,4.84375000e-02,1.40625000e-01,1.31218750e+01
1.03414538e-02,-1.09375000e-02,4.84375000e-02,1.12812500e+00,1.32656250e+01
1.03424538e-02,-1.09375000e-02,4.53125000e-02,2.19062500e+00,1.33906250e+01
1.03434538e-02,-7.81250000e-03,4.84375000e-02,3.51562500e+00,1.35281250e+01
1.03444538e-02,-3.12500000e-03,5.15625000e-02,4.98437500e+00,1.36562500e+01
1.03454538e-02,-1.09375000e-02,5.15625000e-02,6.09687500e+00,1.37593750e+01
1.03464538e-02,-1.09375000e-02,4.53125000e-02,6.85312500e+00,1.38343750e+01
1.03474538e-02,-1.09375000e-02,4.06250000e-02,7.43437500e+00,1.39031250e+01
1.03484538e-02,-7.81250000e-03,4.84375000e-02,7.87812500e+00,1.39406250e+01
1.03494538e-02,-1.09375000e-02,4.21875000e-02,8.12812500e+00,1.39531250e+01
1.03504538e-02,-1.40625000e-02,5.31250000e-02,8.50312500e+00,1.39718750e+01
1.03514538e-02,-1.40625000e-02,5.15625000e-02,9.21250000e+00,1.40250000e+01
1.03524538e-02,-1.87500000e-02,5.15625000e-02,1.00156250e+01,1.40843750e+01
1.03534538e-02,-1.56250000e-02,4.84375000e-02,1.08093750e+01,1.41187500e+01
1.03544538e-02,-1.56250000e-02,4.53125000e-02,1.14437500e+01,1.41562500e+01
1.03554538e-02,-1.40625000e-02,4.53125000e-02,1.19875000e+01,1.41968750e+01
1.03564538e-02,-4.68750000e-03,4.21875000e-02,1.28531250e+01,1.42781250e+01
1.03574538e-02,-1.09375000e-02,4.21875000e-02,1.39281250e+01,1.43593750e+01
1.03584538e-02,-1.56250000e-02,4.21875000e-02,1.48968750e+01,1.44531250e+01
1.03594538e-02,-1.56250000e-02,4.84375000e-02,1.55437500e+01,1.45125000e+01
1.03604538e-02,-1.87500000e-02,5.31250000e-02,1.62250000e+01,1.45656250e+01
1.03614538e-02,-1.40625000e-02,5.15625000e-02,1.69281250e+01,1.46187500e+01
1.03624538e-02,-1.40625000e-02,4.84375000e-02,1.75687500e+01,1.46750000e+01
1.03634538e-02,-2.18750000e-02,4.84375000e-02,1.81468750e+01,1.47218750e+01
1.03644538e-02,-1.56250000e-02,5.31250000e-02,1.87718750e+01,1.47812500e+01
1.03654538e-02,-2.18750000e-02,5.31250000e-02,1.94250000e+01,1.48406250e+01
1.03664538e-02,-2.65625000e-02,5.15625000e-02,1.99875000e+01,1.48875000e+01
1.03674538e-02,-2.34375000e-02,5.15625000e-02,2.05156250e+01,1.49531250e+01
1.03684538e-02,-2.18750000e-02,4.84375000e-02,2.10781250e+01,1.50437500e+01
1.03694538e-02,-1.40625000e-02,4.53125000e-02,2.15625000e+01,1.51187500e+01
1.03704538e-02,-1.56250000e-02,5.15625000e-02,2.19843750e+01,1.51562500e+01
1.03714538e-02,-1.56250000e-02,5.31250000e-02,2.23750000e+01,1.51812500e+01
1.03724538e-02,-1.09375000e-02,5.15625000e-02,2.27812500e+01,1.52187500e+01
1.03734538e-02,-1.40625000e-02,5.31250000e-02,2.31031250e+01,1.52687500e+01
1.03744538e-02,-1.40625000e-02,5.62500000e-02,2.34406250e+01,1.52937500e+01
1.03754538e-02,-1.87500000e-02,5.31250000e-02,2.38375000e+01,1.53250000e+01
1.03764538e-02,-1.40625000e-02,4.53125000e-02,2.42500000e+01,1.53843750e+01
1.03774538e-02,-1.56250000e-02,4.21875000e-02,2.47968750e+01,1.54750000e+01
1.03784538e-02,-2.34375000e-02,5.15625000e-02,2.54468750e+01,1.55718750e+01
1.03794538e-02,-2.65625000e-02,5.31250000e-02,2.60750000e+01,1.56531250e+01
1.03804538e-02,-2.65625000e-02,5.62500000e-02,2.67312500e+01,1.57156250e+01
1.03814538e-02,-2.65625000e-02,6.09375000e-02,2.74625000e+01,1.57812500e+01
1.03824538e-02,-2.65625000e-02,6.09375000e-02,2.82906250e+01,1.58500000e+01
1.03834538e-02,-2.34375000e-02,6.40625000e-02,2.91375000e+01,1.59250000e+01
1.03844538e-02,-1.56250000e-02,6.71875000e-02,3.00531250e+01,1.59843750e+01
1.03854538e-02,-2.34375000e-02,7.03125000e-02,3.08000000e+01,1.60406250e+01
1.03864538e-02,-2.65625000e-02,6.71875000e-02,3.13687500e+01,1.61031250e+01
1.03874538e-02,-2.34375000e-02,7.03125000e-02,3.18125000e+01,1.61500000e+01
1.03884538e-02,-1.56250000e-02,7.03125000e-02,3.21968750e+01,1.62156250e+01
1.03894538e-02,-1.56250000e-02,7.18750000e-02,3.24781250e+01,1.62843750e+01
1.03904538e-02,-2.18750000e-02,6.71875000e-02,3.26968750e+01,1.63531250e+01
1.03914538e-02,-2.96875000e-02,6.71875000e-02,3.30000000e+01,1.64562500e+01
1.03924538e-02,-3.28125000e-02,6.09375000e-02,3.34250000e+01,1.66218750e+01
1.03934538e-02,-2.65625000e-02,6.09375000e-02,3.37625000e+01,1.68187500e+01
1.03944538e-02,-2.34375000e-02,5.62500000e-02,3.39750000e+01,1.70062500e+01
1.03954538e-02,-2.96875000e-02,6.09375000e-02,3.42000000e+01,1.72156250e+01
1.03964538e-02,-2.96875000e-02,6.40625000e-02,3.45968750e+01,1.74125000e+01
1.03974538e-02,-2.65625000e-02,7.03125000e-02,3.51468750e+01,1.76000000e+01
1.03984538e-02,-2.65625000e-02,6.71875000e-02,3.56375000e+01,1.77750000e+01
1.03994538e-02,-2.96875000e-02,6.09375000e-02,3.59156250e+01,1.79468750e+01
1.04004538e-02,-2.65625000e-02,5.93750000e-02,3.59656250e+01,1.81031250e+01
1.04014538e-02,-1.87500000e-02,5.62500000e-02,3.61093750e+01,1.82687500e+01
1.04024538e-02,-2.18750000e-02,5.62500000e-02,3.64812500e+01,1.84437500e+01
1.04034538e-02,-1.87500000e-02,5.93750000e-02,3.70468750e+01,1.85937500e+01
1.04044538e-02,-1.87500000e-02,6.09375000e-02,3.76781250e+01,1.86968750e+01
1.04054538e-02,-1.40625000e-02,5.62500000e-02,3.83093750e+01,1.87718750e+01
1.04064538e-02,-4.68750000e-03,5.62500000e-02,3.88687500e+01,1.88468750e+01
1.04074538e-02,-7.81250000e-03,5.31250000e-02,3.93343750e+01,1.89000000e+01
1.04084538e-02,-1.09375000e-02,5.31250000e-02,3.96718750e+01,1.89531250e+01
1.04094538e-02,-1.40625000e-02,5.31250000e-02,3.98250000e+01,1.90031250e+01
1.04104538e-02,-1.87500000e-02,5.62500000e-02,4.01062500e+01,1.90562500e+01
1.04114538e-02,-2.34375000e-02,5.31250000e-02,4.06843750e+01,1.91093750e+01
1.04124538e-02,-2.65625000e-02,5.31250000e-02,4.13281250e+01,1.91843750e+01
1.04134538e-02,-2.18750000e-02,5.15625000e-02,4.20750000e+01,1.93000000e+01
1.04144538e-02,-1.87500000e-02,5.15625000e-02,4.29000000e+01,1.94125000e+01
1.04154538e-02,-1.56250000e-02,4.84375000e-02,4.34875000e+01,1.95218750e+01
1.04164538e-02,-2.18750000e-02,4.53125000e-02,4.37968750e+01,1.96000000e+01
1.04174538e-02,-1.87500000e-02,4.53125000e-02,4.38343750e+01,1.96750000e+01
1.04184538e-02,-1.87500000e-02,4.53125000e-02,4.37968750e+01,1.97625000e+01
1.04194538e-02,-2.18750000e-02,5.15625000e-02,4.40437500e+01,1.98843750e+01
1.04204538e-02,-1.87500000e-02,5.31250000e-02,4.44656250e+01,2.00562500e+01
1.04214538e-02,-1.87500000e-02,5.93750000e-02,4.47500000e+01,2.02375000e+01
1.04224538e-02,-1.09375000e-02,6.09375000e-02,4.47218750e+01,2.04406250e+01
1.04234538e-02,-1.56250000e-02,5.93750000e-02,4.44218750e+01,2.06343750e+01
1.04244538e-02,-1.56250000e-02,5.62500000e-02,4.41937500e+01,2.08218750e+01
1.04254538e-02,-1.87500000e-02,6.09375000e-02,4.41343750e+01,2.10187500e+01
1.04264538e-02,-2.34375000e-02,5.93750000e-02,4.38625000e+01,2.12000000e+01
1.04274538e-02,-2.65625000e-02,5.93750000e-02,4.31750000e+01,2.13812500e+01
1.04284538e-02,-2.34375000e-02,5.93750000e-02,4.22687500e+01,2.15468750e+01
1.04294538e-02,-2.34375000e-02,5.93750000e-02,4.14343750e+01,2.16875000e+01
1.04304538e-02,-3.43750000e-02,5.93750000e-02,4.09468750e+01,2.18406250e+01
1.04314538e-02,-4.06250000e-02,6.09375000e-02,4.09187500e+01,2.20093750e+01
1.04324538e-02,-4.06250000e-02,6.09375000e-02,4.13531250e+01,2.21843750e+01
1.04334538e-02,-3.28125000e-02,5.93750000e-02,4.20000000e+01,2.23343750e+01
1.04344538e-02,-2.96875000e-02,6.09375000e-02,4.27375000e+01,2.24625000e+01
1.04354538e-02,-2.96875000e-02,6.40625000e-02,4.35093750e+01,2.25843750e+01
1.04364538e-02,-3.28125000e-02,5.93750000e-02,4.42906250e+01,2.27187500e+01
1.04374538e-02,-3.75000000e-02,6.09375000e-02,4.50875000e+01,2.28156250e+01
1.04384538e-02,-3.43750000e-02,6.71875000e-02,4.58718750e+01,2.28968750e+01
1.04394538e-02,-3.43750000e-02,6.09375000e-02,4.66062500e+01,2.29937500e+01
1.04404538e-02,-2.34375000e-02,6.40625000e-02,4.73125000e+01,2.30875000e+01
1.04414538e-02,-2.34375000e-02,6.40625000e-02,4.79593750e+01,2.31531250e+01
1.04424538e-02,-3.28125000e-02,6.40625000e-02,4.83593750e+01,2.32593750e+01
1.04434538e-02,-2.65625000e-02,5.93750000e-02,4.85468750e+01,2.33781250e+01
1.04444538e-02,-2.96875000e-02,6.09375000e-02,4.84812500e+01,2.34750000e+01
1.04454538e-02,-2.34375000e-02,5.93750000e-02,4.78781250e+01,2.35500000e+01
1.04464538e-02,-2.18750000e-02,5.93750000e-02,4.72843750e+01,2.36343750e+01
1.04474538e-02,-2.65625000e-02,7.03125000e-02,4.70187500e+01,2.37406250e+01
1.04484538e-02,-2.65625000e-02,7.18750000e-02,4.69687500e+01,2.38812500e+01
1.04494538e-02,-2.65625000e-02,7.03125000e-02,4.69062500e+01,2.40156250e+01
1.04504538e-02,-2.65625000e-02,7.03125000e-02,4.66218750e+01,2.41531250e+01
1.04514538e-02,-2.96875000e-02,6.40625000e-02,4.61593750e+01,2.43125000e+01
1.04524538e-02,-3.28125000e-02,6.40625000e-02,4.56625000e+01,2.44468750e+01
1.04534538e-02,-3.75000000e-02,6.40625000e-02,4.52781250e+01,2.45593750e+01
1.04544538e-02,-3.43750000e-02,7.03125000e-02,4.50281250e+01,2.46718750e+01
1.04554538e-02,-2.65625000e-02,7.18750000e-02,4.47968750e+01,2.47625000e+01
1.04564538e-02,-2.18750000e-02,7.03125000e-02,4.45875000e+01,2.48593750e+01
1.04574538e-02,-2.34375000e-02,6.71875000e-02,4.43531250e+01,2.49625000e+01
1.04584538e-02,-2.65625000e-02,5.93750000e-02,4.38906250e+01,2.50687500e+01
1.04594538e-02,-2.65625000e-02,5.93750000e-02,4.33750000e+01,2.51875000e+01
1.04604538e-02,-2.65625000e-02,5.62500000e-02,4.33312500e+01,2.53250000e+01
1.04614538e-02,-2.65625000e-02,5.31250000e-02,4.35781250e+01,2.54531250e+01
1.04624538e-02,-2.34375000e-02,5.31250000e-02,4.37750000e+01,2.55656250e+01
1.04634538e-02,-2.65625000e-02,5.31250000e-02,4.38937500e+01,2.56937500e+01
1.04644538e-02,-2.65625000e-02,5.31250000e-02,4.39906250e+01,2.58218750e+01
1.04654538e-02,-2.96875000e-02,5.15625000e-02,4.41343750e+01,2.59562500e+01
1.04664538e-02,-2.65625000e-02,5.31250000e-02,4.44218750e+01,2.60937500e+01
1.04674538e-02,-2.65625000e-02,5.31250000e-02,4.45718750e+01,2.62281250e+01
1.04684538e-02,-2.18750000e-02,4.84375000e-02,4.43531250e+01,2.63281250e+01
1.04694538e-02,-2.18750000e-02,4.84375000e-02,4.39156250e+01,2.64312500e+01
1.04704538e-02,-2.65625000e-02,5.31250000e-02,4.36406250e+01,2.65593750e+01
1.04714538e-02,-3.43750000e-02,5.62500000e-02,4.34593750e+01,2.67218750e+01
1.04724538e-02,-2.96875000e-02,5.93750000e-02,4.31187500e+01,2.68343750e+01
1.04734538e-02,-2.34375000e-02,5.62500000e-02,4.28281250e+01,2.69406250e+01
1.04744538e-02,-2.65625000e-02,4.53125000e-02,4.27312500e+01,2.70375000e+01
1.04754538e-02,-3.28125000e-02,4.53125000e-02,4.26937500e+01,2.71437500e+01
1.04764538e-02,-2.65625000e-02,4.21875000e-02,4.26156250e+01,2.72500000e+01
1.04774538e-02,-1.87500000e-02,4.21875000e-02,4.25781250e+01,2.73625000e+01
1.04784538e-02,-1.56250000e-02,4.21875000e-02,4.27156250e+01,2.74750000e+01
1.04794538e-02,-1.40625000e-02,4.53125000e-02,4.30750000e+01,2.75937500e+01
1.04804538e-02,-1.09375000e-02,5.15625000e-02,4.35500000e+01,2.77000000e+01
1.04814538e-02,-1.40625000e-02,5.62500000e-02,4.39781250e+01,2.77750000e+01
1.04824538e-02,-1.56250000e-02,5.31250000e-02,4.42125000e+01,2.78562500e+01
1.04834538e-02,-1.40625000e-02,5.31250000e-02,4.40906250e+01,2.79093750e+01
1.04844538e-02,-1.40625000e-02,5.62500000e-02,4.38031250e+01,2.79687500e+01
1.04854538e-02,-2.18750000e-02,5.62500000e-02,4.35656250e+01,2.80625000e+01
1.04864538e-02,-2.65625000e-02,5.15625000e-02,4.34343750e+01,2.81531250e+01
1.04874538e-02,-3.28125000e-02,4.84375000e-02,4.33250000e+01,2.82250000e+01
1.04884538e-02,-2.65625000e-02,4.53125000e-02,4.32843750e+01,2.83000000e+01
1.04894538e-02,-2.96875000e-02,4.84375000e-02,4.34875000e+01,2.83781250e+01
1.04904538e-02,-3.43750000e-02,4.84375000e-02,4.37687500e+01,2.84750000e+01
1.04914538e-02,-3.43750000e-02,4.84375000e-02,4.40312500e+01,2.85562500e+01
1.04924538e-02,-3.75000000e-02,4.53125000e-02,4.42500000e+01,2.86187500e+01
1.04934538e-02,-4.06250000e-02,5.31250000e-02,4.42625000e+01,2.86843750e+01
1.04944538e-02,-4.06250000e-02,5.31250000e-02,4.39156250e+01,2.87375000e+01
1.04954538e-02,-4.06250000e-02,4.84375000e-02,4.35093750e+01,2.87656250e+01
1.04964538e-02,-4.21875000e-02,4.84375000e-02,4.32718750e+01,2.88187500e+01
1.04974538e-02,-3.43750000e-02,4.53125000e-02,4.31281250e+01,2.88875000e+01
