Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.09120312,,Zero Index,1799.09120312,,Zero Index,1799.09120312,,Zero Index,1799.09120312,,Zero Index,1799.09120312,,Zero Index,1799.09120312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
9.87596352e-03,-2.46914063e+01,-1.38687500e-02,-3.12500000e-04,1.82390625e+01,,9.87596352e-03,2.46775379e+01,,9.87596352e-03,5.13657404e-04
9.87636352e-03,-2.45195313e+01,-8.27421875e-03,-3.75000000e-03,1.82393750e+01,,9.87636352e-03,2.45112572e+01,,9.87636352e-03,3.06452566e-04
9.87676352e-03,-2.43867188e+01,-7.23593750e-03,-5.31250000e-03,1.82393750e+01,,9.87676352e-03,2.43794823e+01,,9.87676352e-03,2.67997675e-04
9.87716352e-03,-2.42617188e+01,-4.62187500e-03,-7.18750000e-03,1.82390625e+01,,9.87716352e-03,2.42570972e+01,,9.87716352e-03,1.71180553e-04
9.87756352e-03,-2.40351563e+01,-5.07890625e-03,1.87500000e-03,1.82387500e+01,,9.87756352e-03,2.40300770e+01,,9.87756352e-03,1.88107631e-04
9.87796352e-03,-2.41328125e+01,-3.16484375e-03,-1.53125000e-02,1.82390625e+01,,9.87796352e-03,2.41296482e+01,,9.87796352e-03,1.17216434e-04
9.87836352e-03,-2.38398438e+01,-1.51406250e-03,-1.12500000e-02,1.82390625e+01,,9.87836352e-03,2.38383293e+01,,9.87836352e-03,5.60763910e-05
9.87876352e-03,-2.36445313e+01,-2.06406250e-03,9.37500000e-04,1.82393750e+01,,9.87876352e-03,2.36424675e+01,,9.87876352e-03,7.64467623e-05
9.87916352e-03,-2.35078125e+01,-1.98593750e-03,-4.68750000e-03,1.82393750e+01,,9.87916352e-03,2.35058270e+01,,9.87916352e-03,7.35532449e-05
9.87956352e-03,-2.33476563e+01,-1.15000000e-03,-9.06250000e-03,1.82393750e+01,,9.87956352e-03,2.33465061e+01,,9.87956352e-03,4.25925937e-05
9.87996352e-03,-2.32265625e+01,1.26406250e-03,-5.31250000e-03,1.82393750e+01,,9.87996352e-03,2.32278271e+01,,9.87996352e-03,-4.68171274e-05
9.88036352e-03,-2.30507813e+01,1.39687500e-03,-6.87500000e-03,1.82393750e+01,,9.88036352e-03,2.30521774e+01,,9.88036352e-03,-5.17361113e-05
9.88076352e-03,-2.29101563e+01,-6.39843750e-04,2.81250000e-03,1.82393750e+01,,9.88076352e-03,2.29095173e+01,,9.88076352e-03,2.36979176e-05
9.88116352e-03,-2.27304688e+01,1.13984375e-03,-3.12500000e-03,1.82393750e+01,,9.88116352e-03,2.27316093e+01,,9.88116352e-03,-4.22164339e-05
9.88156352e-03,-2.25742188e+01,1.99140625e-03,4.06250000e-03,1.82393750e+01,,9.88156352e-03,2.25762100e+01,,9.88156352e-03,-7.37557930e-05
9.88196352e-03,-2.24140625e+01,1.87421875e-03,5.93750000e-03,1.82393750e+01,,9.88196352e-03,2.24159374e+01,,9.88196352e-03,-6.94155096e-05
9.88236352e-03,-2.23281250e+01,-1.56718750e-03,4.37500000e-03,1.82393750e+01,,9.88236352e-03,2.23265572e+01,,9.88236352e-03,5.80439810e-05
9.88276352e-03,-2.23945313e+01,-4.01015625e-03,-2.50000000e-03,1.82393750e+01,,9.88276352e-03,2.23905220e+01,,9.88276352e-03,1.48524312e-04
9.88316352e-03,-2.25625000e+01,-3.93437500e-03,-1.25000000e-03,1.82393750e+01,,9.88316352e-03,2.25585651e+01,,9.88316352e-03,1.45717597e-04
9.88356352e-03,-2.26718750e+01,-3.68906250e-03,4.68750000e-03,1.82390625e+01,,9.88356352e-03,2.26681862e+01,,9.88356352e-03,1.36631948e-04
9.88396352e-03,-2.28281250e+01,-3.18671875e-03,2.18750000e-03,1.82393750e+01,,9.88396352e-03,2.28249378e+01,,9.88396352e-03,1.18026619e-04
9.88436352e-03,-2.30039063e+01,-4.08906250e-03,-4.68750000e-03,1.82390625e+01,,9.88436352e-03,2.29998169e+01,,9.88436352e-03,1.51446759e-04
9.88476352e-03,-2.31484375e+01,-3.77109375e-03,-9.37500000e-04,1.82393750e+01,,9.88476352e-03,2.31446667e+01,,9.88476352e-03,1.39670141e-04
9.88516352e-03,-2.32968750e+01,-2.33125000e-03,-5.00000000e-03,1.82393750e+01,,9.88516352e-03,2.32945442e+01,,9.88516352e-03,8.63425958e-05
9.88556352e-03,-2.34882813e+01,-3.65625000e-03,-6.25000000e-04,1.82393750e+01,,9.88556352e-03,2.34846249e+01,,9.88556352e-03,1.35416660e-04
9.88596352e-03,-2.36210938e+01,-3.61406250e-03,-6.56250000e-03,1.82393750e+01,,9.88596352e-03,2.36174793e+01,,9.88596352e-03,1.33854162e-04
9.88636352e-03,-2.37734375e+01,-3.30546875e-03,-2.18750000e-03,1.82393750e+01,,9.88636352e-03,2.37701321e+01,,9.88636352e-03,1.22424768e-04
9.88676352e-03,-2.38398438e+01,-3.78906250e-03,-4.37500000e-03,1.82393750e+01,,9.88676352e-03,2.38360538e+01,,9.88676352e-03,1.40335658e-04
9.88716352e-03,-2.40507813e+01,-3.54609375e-03,-6.56250000e-03,1.82393750e+01,,9.88716352e-03,2.40472355e+01,,9.88716352e-03,1.31336812e-04
9.88756352e-03,-2.42148438e+01,-4.10625000e-03,-4.37500000e-03,1.82393750e+01,,9.88756352e-03,2.42107372e+01,,9.88756352e-03,1.52083332e-04
9.88796352e-03,-2.43945313e+01,-3.42734375e-03,-3.75000000e-03,1.82390625e+01,,9.88796352e-03,2.43911037e+01,,9.88796352e-03,1.26938656e-04
9.88836352e-03,-2.43984375e+01,-4.07109375e-03,-9.37500000e-04,1.82393750e+01,,9.88836352e-03,2.43943672e+01,,9.88836352e-03,1.50781241e-04
9.88876352e-03,-2.45546875e+01,-3.87890625e-03,8.75000000e-03,1.82393750e+01,,9.88876352e-03,2.45508080e+01,,9.88876352e-03,1.43663186e-04
9.88916352e-03,-2.47304688e+01,-3.98671875e-03,9.68750000e-03,1.82393750e+01,,9.88916352e-03,2.47264824e+01,,9.88916352e-03,1.47656247e-04
9.88956352e-03,-2.49804688e+01,-4.16484375e-03,9.06250000e-03,1.82390625e+01,,9.88956352e-03,2.49763031e+01,,9.88956352e-03,1.54253474e-04
9.88996352e-03,-2.50429688e+01,-4.80625000e-03,7.50000000e-03,1.82393750e+01,,9.88996352e-03,2.50381622e+01,,9.88996352e-03,1.78009257e-04
9.89036352e-03,-2.52382813e+01,-8.10937500e-03,4.06250000e-03,1.82390625e+01,,9.89036352e-03,2.52301712e+01,,9.89036352e-03,3.00347223e-04
9.89076352e-03,-2.54101563e+01,-1.09023437e-02,-4.06250000e-03,1.82387500e+01,,9.89076352e-03,2.53992538e+01,,9.89076352e-03,4.03790502e-04
9.89116352e-03,-2.55429688e+01,-1.27921875e-02,-4.68750000e-03,1.82393750e+01,,9.89116352e-03,2.55301762e+01,,9.89116352e-03,4.73784719e-04
9.89156352e-03,-2.57539063e+01,-1.31015625e-02,4.37500000e-03,1.82390625e+01,,9.89156352e-03,2.57408047e+01,,9.89156352e-03,4.85243072e-04
9.89196352e-03,-2.58242188e+01,-1.32476562e-02,9.37500000e-04,1.82390625e+01,,9.89196352e-03,2.58109703e+01,,9.89196352e-03,4.90653969e-04
9.89236352e-03,-2.59648438e+01,-1.48000000e-02,-4.06250000e-03,1.82390625e+01,,9.89236352e-03,2.59500446e+01,,9.89236352e-03,5.48148120e-04
9.89276352e-03,-2.61562500e+01,-1.55179688e-02,-3.12500000e-04,1.82393750e+01,,9.89276352e-03,2.61407318e+01,,9.89276352e-03,5.74739592e-04
9.89316352e-03,-2.62539063e+01,-1.66601563e-02,-6.87500000e-03,1.82390625e+01,,9.89316352e-03,2.62372456e+01,,9.89316352e-03,6.17042824e-04
9.89356352e-03,-2.64648438e+01,-1.51312500e-02,-4.68750000e-03,1.82390625e+01,,9.89356352e-03,2.64497128e+01,,9.89356352e-03,5.60416665e-04
9.89396352e-03,-2.66406250e+01,-1.73968750e-02,-4.06250000e-03,1.82390625e+01,,9.89396352e-03,2.66232281e+01,,9.89396352e-03,6.44328713e-04
9.89436352e-03,-2.67500000e+01,-1.46921875e-02,-7.81250000e-03,1.82384375e+01,,9.89436352e-03,2.67353077e+01,,9.89436352e-03,5.44155075e-04
9.89476352e-03,-2.70078125e+01,-1.60117188e-02,-1.06250000e-02,1.82393750e+01,,9.89476352e-03,2.69918003e+01,,9.89476352e-03,5.93026634e-04
9.89516352e-03,-2.71171875e+01,-1.63773438e-02,-5.93750000e-03,1.82390625e+01,,9.89516352e-03,2.71008110e+01,,9.89516352e-03,6.06568239e-04
9.89556352e-03,-2.73125000e+01,-1.68031250e-02,-1.50000000e-02,1.82393750e+01,,9.89556352e-03,2.72956963e+01,,9.89556352e-03,6.22337975e-04
9.89596352e-03,-2.73867188e+01,-1.65710938e-02,-1.43750000e-02,1.82393750e+01,,9.89596352e-03,2.73701477e+01,,9.89596352e-03,6.13744196e-04
9.89636352e-03,-2.75585938e+01,-1.68750000e-02,-1.43750000e-02,1.82393750e+01,,9.89636352e-03,2.75417194e+01,,9.89636352e-03,6.25000044e-04
9.89676352e-03,-2.77578125e+01,-1.67750000e-02,-1.78125000e-02,1.82393750e+01,,9.89676352e-03,2.77410374e+01,,9.89676352e-03,6.21296349e-04
9.89716352e-03,-2.78593750e+01,-1.62500000e-02,-1.31250000e-02,1.82393750e+01,,9.89716352e-03,2.78431244e+01,,9.89716352e-03,6.01851847e-04
9.89756352e-03,-2.80117188e+01,-1.75171875e-02,-1.03125000e-02,1.82390625e+01,,9.89756352e-03,2.79942017e+01,,9.89756352e-03,6.48784684e-04
9.89796352e-03,-2.82109375e+01,-1.75453125e-02,-1.03125000e-02,1.82390625e+01,,9.89796352e-03,2.81933918e+01,,9.89796352e-03,6.49826368e-04
9.89836352e-03,-2.84296875e+01,-1.63820313e-02,-1.06250000e-02,1.82393750e+01,,9.89836352e-03,2.84133053e+01,,9.89836352e-03,6.06741873e-04
9.89876352e-03,-2.87109375e+01,-1.81335937e-02,-6.56250000e-03,1.82393750e+01,,9.89876352e-03,2.86928043e+01,,9.89876352e-03,6.71614602e-04
9.89916352e-03,-2.88476563e+01,-1.75085938e-02,-2.15625000e-02,1.82390625e+01,,9.89916352e-03,2.88301468e+01,,9.89916352e-03,6.48466463e-04
9.89956352e-03,-2.88906250e+01,-1.82085938e-02,-3.00000000e-02,1.82390625e+01,,9.89956352e-03,2.88724155e+01,,9.89956352e-03,6.74392330e-04
9.89996352e-03,-2.90898438e+01,-2.02875000e-02,-1.68750000e-02,1.82390625e+01,,9.89996352e-03,2.90695572e+01,,9.89996352e-03,7.51388900e-04
9.90036352e-03,-2.91992188e+01,-1.86765625e-02,-1.68750000e-02,1.82390625e+01,,9.90036352e-03,2.91805420e+01,,9.90036352e-03,6.91724534e-04
9.90076352e-03,-2.93476563e+01,-2.03914063e-02,-1.31250000e-02,1.82393750e+01,,9.90076352e-03,2.93272648e+01,,9.90076352e-03,7.55237299e-04
9.90116352e-03,-2.95234375e+01,-2.20703125e-02,-2.28125000e-02,1.82393750e+01,,9.90116352e-03,2.95013676e+01,,9.90116352e-03,8.17418972e-04
9.90156352e-03,-2.96757813e+01,-2.07468750e-02,-2.34375000e-02,1.82390625e+01,,9.90156352e-03,2.96550350e+01,,9.90156352e-03,7.68402824e-04
9.90196352e-03,-2.98125000e+01,-2.26085937e-02,-1.65625000e-02,1.82393750e+01,,9.90196352e-03,2.97898922e+01,,9.90196352e-03,8.37355328e-04
9.90236352e-03,-2.99687500e+01,-2.24203125e-02,-2.00000000e-02,1.82393750e+01,,9.90236352e-03,2.99463291e+01,,9.90236352e-03,8.30381992e-04
9.90276352e-03,-3.00742188e+01,-1.95781250e-02,-2.18750000e-02,1.82393750e+01,,9.90276352e-03,3.00546398e+01,,9.90276352e-03,7.25115766e-04
9.90316352e-03,-3.02578125e+01,-1.99976563e-02,-2.09375000e-02,1.82393750e+01,,9.90316352e-03,3.02378139e+01,,9.90316352e-03,7.40653952e-04
9.90356352e-03,-3.04218750e+01,-1.76242188e-02,-1.65625000e-02,1.82393750e+01,,9.90356352e-03,3.04042511e+01,,9.90356352e-03,6.52748800e-04
9.90396352e-03,-3.05429688e+01,-1.49195313e-02,-1.90625000e-02,1.82390625e+01,,9.90396352e-03,3.05280495e+01,,9.90396352e-03,5.52575220e-04
9.90436352e-03,-3.07890625e+01,-1.29031250e-02,-1.84375000e-02,1.82393750e+01,,9.90436352e-03,3.07761593e+01,,9.90436352e-03,4.77893511e-04
9.90476352e-03,-3.10156250e+01,-1.53359375e-02,-1.37500000e-02,1.82390625e+01,,9.90476352e-03,3.10002899e+01,,9.90476352e-03,5.67997689e-04
9.90516352e-03,-3.11015625e+01,-1.05445313e-02,-1.40625000e-02,1.82384375e+01,,9.90516352e-03,3.10910187e+01,,9.90516352e-03,3.90538189e-04
9.90556352e-03,-3.12539063e+01,-9.99296875e-03,-1.96875000e-02,1.82390625e+01,,9.90556352e-03,3.12439137e+01,,9.90556352e-03,3.70109949e-04
9.90596352e-03,-3.14375000e+01,-9.76250000e-03,-1.06250000e-02,1.82393750e+01,,9.90596352e-03,3.14277382e+01,,9.90596352e-03,3.61574086e-04
9.90636352e-03,-3.15976563e+01,-1.16000000e-02,-1.28125000e-02,1.82393750e+01,,9.90636352e-03,3.15860558e+01,,9.90636352e-03,4.29629610e-04
9.90676352e-03,-3.18164063e+01,-1.07382813e-02,-1.46875000e-02,1.82393750e+01,,9.90676352e-03,3.18056679e+01,,9.90676352e-03,3.97714117e-04
9.90716352e-03,-3.19531250e+01,-1.44390625e-02,-1.15625000e-02,1.82393750e+01,,9.90716352e-03,3.19386864e+01,,9.90716352e-03,5.34780091e-04
9.90756352e-03,-3.20273438e+01,-1.38796875e-02,-1.09375000e-02,1.82390625e+01,,9.90756352e-03,3.20134659e+01,,9.90756352e-03,5.14062529e-04
9.90796352e-03,-3.22304688e+01,-1.28601563e-02,-1.40625000e-02,1.82393750e+01,,9.90796352e-03,3.22176094e+01,,9.90796352e-03,4.76302084e-04
9.90836352e-03,-3.23867188e+01,-1.35554688e-02,-1.09375000e-02,1.82384375e+01,,9.90836352e-03,3.23731651e+01,,9.90836352e-03,5.02054405e-04
9.90876352e-03,-3.25546875e+01,-1.55617188e-02,-1.21875000e-02,1.82390625e+01,,9.90876352e-03,3.25391273e+01,,9.90876352e-03,5.76359918e-04
9.90916352e-03,-3.26093750e+01,-1.97570313e-02,-1.50000000e-02,1.82393750e+01,,9.90916352e-03,3.25896187e+01,,9.90916352e-03,7.31741893e-04
9.90956352e-03,-3.26406250e+01,-2.04781250e-02,1.87500000e-03,1.82393750e+01,,9.90956352e-03,3.26201477e+01,,9.90956352e-03,7.58449081e-04
9.90996352e-03,-3.28476563e+01,-2.20070312e-02,-6.25000000e-04,1.82390625e+01,,9.90996352e-03,3.28256493e+01,,9.90996352e-03,8.15075240e-04
9.91036352e-03,-3.30546875e+01,-1.94343750e-02,9.37500000e-04,1.82393750e+01,,9.91036352e-03,3.30352516e+01,,9.91036352e-03,7.19791686e-04
9.91076352e-03,-3.31835938e+01,-1.63562500e-02,-1.25000000e-03,1.82393750e+01,,9.91076352e-03,3.31672363e+01,,9.91076352e-03,6.05787034e-04
9.91116352e-03,-3.33125000e+01,-1.38265625e-02,0.00000000e+00,1.82393750e+01,,9.91116352e-03,3.32986717e+01,,9.91116352e-03,5.12094877e-04
9.91156352e-03,-3.35273438e+01,-1.36093750e-02,-2.18750000e-03,1.82390625e+01,,9.91156352e-03,3.35137329e+01,,9.91156352e-03,5.04050928e-04
9.91196352e-03,-3.35898438e+01,-1.38828125e-02,3.75000000e-03,1.82390625e+01,,9.91196352e-03,3.35759621e+01,,9.91196352e-03,5.14178246e-04
9.91236352e-03,-3.38046875e+01,-1.41289062e-02,-3.43750000e-03,1.82393750e+01,,9.91236352e-03,3.37905579e+01,,9.91236352e-03,5.23292867e-04
9.91276352e-03,-3.39414063e+01,-1.48812500e-02,-3.75000000e-03,1.82393750e+01,,9.91276352e-03,3.39265251e+01,,9.91276352e-03,5.51157398e-04
9.91316352e-03,-3.41171875e+01,-1.39960938e-02,-4.06250000e-03,1.82390625e+01,,9.91316352e-03,3.41031914e+01,,9.91316352e-03,5.18373854e-04
9.91356352e-03,-3.42929688e+01,-1.31179688e-02,-8.12500000e-03,1.82393750e+01,,9.91356352e-03,3.42798500e+01,,9.91356352e-03,4.85850702e-04
9.91396352e-03,-3.44687500e+01,-1.31453125e-02,-3.75000000e-03,1.82390625e+01,,9.91396352e-03,3.44556046e+01,,9.91396352e-03,4.86863428e-04
9.91436352e-03,-3.46367188e+01,-1.49765625e-02,-8.12500000e-03,1.82393750e+01,,9.91436352e-03,3.46217422e+01,,9.91436352e-03,5.54687518e-04
9.91476352e-03,-3.47734375e+01,-9.79062500e-03,-1.87500000e-03,1.82390625e+01,,9.91476352e-03,3.47636452e+01,,9.91476352e-03,3.62615770e-04
9.91516352e-03,-3.49453125e+01,-9.32734375e-03,-1.25000000e-03,1.82393750e+01,,9.91516352e-03,3.49359856e+01,,9.91516352e-03,3.45457171e-04
9.91556352e-03,-3.50742188e+01,-1.07281250e-02,-2.18750000e-03,1.82393750e+01,,9.91556352e-03,3.50634918e+01,,9.91556352e-03,3.97337979e-04
9.91596352e-03,-3.51953125e+01,-6.72734375e-03,-4.06250000e-03,1.82390625e+01,,9.91596352e-03,3.51885834e+01,,9.91596352e-03,2.49160890e-04
9.91636352e-03,-3.54765625e+01,-7.77265625e-03,-3.43750000e-03,1.82390625e+01,,9.91636352e-03,3.54687881e+01,,9.91636352e-03,2.87876144e-04
9.91676352e-03,-3.56445313e+01,-7.29609375e-03,-4.68750000e-03,1.82390625e+01,,9.91676352e-03,3.56372337e+01,,9.91676352e-03,2.70225690e-04
9.91716352e-03,-3.57929688e+01,-8.40781250e-03,-2.18750000e-03,1.82393750e+01,,9.91716352e-03,3.57845612e+01,,9.91716352e-03,3.11400479e-04
9.91756352e-03,-3.59726563e+01,-8.37265625e-03,-1.37500000e-02,1.82390625e+01,,9.91756352e-03,3.59642830e+01,,9.91756352e-03,3.10098374e-04
9.91796352e-03,-3.60429688e+01,-9.79218750e-03,-5.62500000e-03,1.82393750e+01,,9.91796352e-03,3.60331764e+01,,9.91796352e-03,3.62673600e-04
9.91836352e-03,-3.61953125e+01,-1.11070312e-02,-3.75000000e-03,1.82390625e+01,,9.91836352e-03,3.61842041e+01,,9.91836352e-03,4.11371526e-04
9.91876352e-03,-3.62929688e+01,-7.25156250e-03,-6.87500000e-03,1.82384375e+01,,9.91876352e-03,3.62857170e+01,,9.91876352e-03,2.68576405e-04
9.91916352e-03,-3.65195313e+01,-5.69062500e-03,-5.31250000e-03,1.82390625e+01,,9.91916352e-03,3.65138397e+01,,9.91916352e-03,2.10763887e-04
9.91956352e-03,-3.66914063e+01,-7.16171875e-03,3.12500000e-03,1.82393750e+01,,9.91956352e-03,3.66842461e+01,,9.91956352e-03,2.65248847e-04
9.91996352e-03,-3.70429688e+01,-9.79921875e-03,-1.75000000e-02,1.82393750e+01,,9.91996352e-03,3.70331688e+01,,9.91996352e-03,3.62934021e-04
9.92036352e-03,-3.71875000e+01,-7.42656250e-03,-1.34375000e-02,1.82393750e+01,,9.92036352e-03,3.71800728e+01,,9.92036352e-03,2.75057886e-04
9.92076352e-03,-3.71835938e+01,-5.80546875e-03,-1.90625000e-02,1.82393750e+01,,9.92076352e-03,3.71777878e+01,,9.92076352e-03,2.15017353e-04
9.92116352e-03,-3.73710938e+01,-4.72109375e-03,-1.28125000e-02,1.82393750e+01,,9.92116352e-03,3.73663712e+01,,9.92116352e-03,1.74855333e-04
9.92156352e-03,-3.75039063e+01,-5.09843750e-03,-1.53125000e-02,1.82393750e+01,,9.92156352e-03,3.74988060e+01,,9.92156352e-03,1.88831022e-04
9.92196352e-03,-3.76367188e+01,-4.77578125e-03,-1.25000000e-02,1.82393750e+01,,9.92196352e-03,3.76319427e+01,,9.92196352e-03,1.76880785e-04
9.92236352e-03,-3.78203125e+01,-4.41093750e-03,-7.81250000e-03,1.82393750e+01,,9.92236352e-03,3.78159027e+01,,9.92236352e-03,1.63368051e-04
9.92276352e-03,-3.79179688e+01,-4.89218750e-03,-1.40625000e-02,1.82393750e+01,,9.92276352e-03,3.79130783e+01,,9.92276352e-03,1.81192139e-04
9.92316352e-03,-3.80742188e+01,-2.93359375e-03,-1.37500000e-02,1.82390625e+01,,9.92316352e-03,3.80712852e+01,,9.92316352e-03,1.08651620e-04
9.92356352e-03,-3.82539063e+01,1.00625000e-03,-1.65625000e-02,1.82393750e+01,,9.92356352e-03,3.82549133e+01,,9.92356352e-03,-3.72685208e-05
9.92396352e-03,-3.84492188e+01,-4.77968750e-03,-1.68750000e-02,1.82393750e+01,,9.92396352e-03,3.84444389e+01,,9.92396352e-03,1.77025460e-04
9.92436352e-03,-3.86054688e+01,-2.69062500e-03,-9.68750000e-03,1.82390625e+01,,9.92436352e-03,3.86027794e+01,,9.92436352e-03,9.96527742e-05
9.92476352e-03,-3.87539063e+01,-4.19921875e-03,-8.12500000e-03,1.82393750e+01,,9.92476352e-03,3.87497063e+01,,9.92476352e-03,1.55526621e-04
9.92516352e-03,-3.88984375e+01,-3.71562500e-03,-8.75000000e-03,1.82393750e+01,,9.92516352e-03,3.88947220e+01,,9.92516352e-03,1.37615745e-04
9.92556352e-03,-3.90273438e+01,-4.16562500e-03,-1.00000000e-02,1.82393750e+01,,9.92556352e-03,3.90231781e+01,,9.92556352e-03,1.54282417e-04
9.92596352e-03,-3.92304688e+01,-4.02265625e-03,-1.46875000e-02,1.82393750e+01,,9.92596352e-03,3.92264442e+01,,9.92596352e-03,1.48987281e-04
9.92636352e-03,-3.93125000e+01,-3.59531250e-03,-5.62500000e-03,1.82393750e+01,,9.92636352e-03,3.93089066e+01,,9.92636352e-03,1.33159730e-04
9.92676352e-03,-3.95859375e+01,-4.25546875e-03,-1.31250000e-02,1.82393750e+01,,9.92676352e-03,3.95816803e+01,,9.92676352e-03,1.57609960e-04
9.92716352e-03,-3.96875000e+01,-4.90781250e-03,-1.25000000e-02,1.82390625e+01,,9.92716352e-03,3.96825905e+01,,9.92716352e-03,1.81770825e-04
9.92756352e-03,-3.97812500e+01,-5.17578125e-03,-1.34375000e-02,1.82393750e+01,,9.92756352e-03,3.97760735e+01,,9.92756352e-03,1.91695610e-04
9.92796352e-03,-4.00078125e+01,-5.02265625e-03,-1.56250000e-02,1.82390625e+01,,9.92796352e-03,4.00027885e+01,,9.92796352e-03,1.86024306e-04
9.92836352e-03,-4.01406250e+01,-6.74843750e-03,-5.62500000e-03,1.82393750e+01,,9.92836352e-03,4.01338768e+01,,9.92836352e-03,2.49942124e-04
9.92876352e-03,-4.02539063e+01,-7.79531250e-03,-8.12500000e-03,1.82390625e+01,,9.92876352e-03,4.02461128e+01,,9.92876352e-03,2.88715266e-04
9.92916352e-03,-4.03320313e+01,-1.09257813e-02,-1.40625000e-02,1.82393750e+01,,9.92916352e-03,4.03211060e+01,,9.92916352e-03,4.04658553e-04
9.92956352e-03,-4.05351563e+01,-1.18687500e-02,-1.40625000e-02,1.82393750e+01,,9.92956352e-03,4.05232887e+01,,9.92956352e-03,4.39583324e-04
9.92996352e-03,-4.07734375e+01,-1.19320313e-02,-1.00000000e-02,1.82390625e+01,,9.92996352e-03,4.07615051e+01,,9.92996352e-03,4.41927084e-04
9.93036352e-03,-4.07187500e+01,-1.31015625e-02,6.25000000e-03,1.82390625e+01,,9.93036352e-03,4.07056503e+01,,9.93036352e-03,4.85243072e-04
9.93076352e-03,-4.09375000e+01,-1.37281250e-02,6.25000000e-03,1.82393750e+01,,9.93076352e-03,4.09237709e+01,,9.93076352e-03,5.08449099e-04
9.93116352e-03,-4.09960938e+01,-1.39640625e-02,-1.56250000e-03,1.82393750e+01,,9.93116352e-03,4.09821281e+01,,9.93116352e-03,5.17187524e-04
9.93156352e-03,-4.12695313e+01,-1.43007813e-02,-4.06250000e-03,1.82393750e+01,,9.93156352e-03,4.12552299e+01,,9.93156352e-03,5.29658573e-04
9.93196352e-03,-4.14062500e+01,-1.53093750e-02,-9.37500000e-03,1.82393750e+01,,9.93196352e-03,4.13909416e+01,,9.93196352e-03,5.67013863e-04
9.93236352e-03,-4.15625000e+01,-1.54750000e-02,-5.62500000e-03,1.82393750e+01,,9.93236352e-03,4.15470238e+01,,9.93236352e-03,5.73148136e-04
9.93276352e-03,-4.17421875e+01,-1.62476562e-02,-6.56250000e-03,1.82393750e+01,,9.93276352e-03,4.17259407e+01,,9.93276352e-03,6.01765059e-04
9.93316352e-03,-4.18789063e+01,-1.63421875e-02,-1.12500000e-02,1.82393750e+01,,9.93316352e-03,4.18625641e+01,,9.93316352e-03,6.05266192e-04
9.93356352e-03,-4.20351563e+01,-1.65695313e-02,-9.68750000e-03,1.82393750e+01,,9.93356352e-03,4.20185852e+01,,9.93356352e-03,6.13686338e-04
9.93396352e-03,-4.21992188e+01,-1.69617188e-02,-8.43750000e-03,1.82390625e+01,,9.93396352e-03,4.21822586e+01,,9.93396352e-03,6.28211768e-04
9.93436352e-03,-4.23710938e+01,-1.65343750e-02,-8.43750000e-03,1.82393750e+01,,9.93436352e-03,4.23545609e+01,,9.93436352e-03,6.12384232e-04
9.93476352e-03,-4.25156250e+01,-1.73812500e-02,-6.87500000e-03,1.82393750e+01,,9.93476352e-03,4.24982452e+01,,9.93476352e-03,6.43750012e-04
9.93516352e-03,-4.26835938e+01,-1.71632813e-02,-1.37500000e-02,1.82390625e+01,,9.93516352e-03,4.26664314e+01,,9.93516352e-03,6.35677075e-04
9.93556352e-03,-4.28593750e+01,-1.66304688e-02,-1.18750000e-02,1.82393750e+01,,9.93556352e-03,4.28427429e+01,,9.93556352e-03,6.15943281e-04
9.93596352e-03,-4.29375000e+01,-1.71945313e-02,-1.00000000e-02,1.82390625e+01,,9.93596352e-03,4.29203072e+01,,9.93596352e-03,6.36834535e-04
9.93636352e-03,-4.31289063e+01,-1.62390625e-02,-8.12500000e-03,1.82393750e+01,,9.93636352e-03,4.31126671e+01,,9.93636352e-03,6.01446722e-04
9.93676352e-03,-4.33593750e+01,-1.65875000e-02,-1.43750000e-02,1.82393750e+01,,9.93676352e-03,4.33427887e+01,,9.93676352e-03,6.14351826e-04
9.93716352e-03,-4.34882813e+01,-1.68296875e-02,-1.59375000e-02,1.82390625e+01,,9.93716352e-03,4.34714508e+01,,9.93716352e-03,6.23321801e-04
9.93756352e-03,-4.35859375e+01,-1.65125000e-02,-1.28125000e-02,1.82390625e+01,,9.93756352e-03,4.35694237e+01,,9.93756352e-03,6.11574098e-04
