Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83632000,,Zero Index,719.83632000,,Zero Index,719.83632000,,Zero Index,719.83632000,,Zero Index,719.83632000,,Zero Index,719.83632000,,Zero Index,719.83632000,,Zero Index,719.83632000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.23621637e-02,1.05703125e+01,2.62275000e-01,8.73281250e-02,2.17265625e-02,3.40625000e-03,6.05343750e+00,,1.23621637e-02,3.18230331e-01,,1.23621637e-02,-3.03248291e+01
1.23631637e-02,1.05726562e+01,2.61929688e-01,8.83437500e-02,2.17421875e-02,3.34375000e-03,6.05402344e+00,,1.23631637e-02,3.18248779e-01,,1.23631637e-02,-3.10319824e+01
1.23641637e-02,1.05781250e+01,2.62478125e-01,8.89687500e-02,2.18203125e-02,3.28125000e-03,6.05390625e+00,,1.23641637e-02,3.18267256e-01,,1.23641637e-02,-3.20655518e+01
1.23651637e-02,1.05742188e+01,2.62010938e-01,8.84062500e-02,2.18984375e-02,3.03125000e-03,6.05390625e+00,,1.23651637e-02,3.18285704e-01,,1.23651637e-02,-3.21329346e+01
1.23661637e-02,1.05632812e+01,2.62031250e-01,8.73281250e-02,2.18046875e-02,2.87500000e-03,6.05460938e+00,,1.23661637e-02,3.18304181e-01,,1.23661637e-02,-3.14710693e+01
1.23671637e-02,1.05515625e+01,2.61685938e-01,8.71718750e-02,2.17500000e-02,3.09375000e-03,6.05460938e+00,,1.23671637e-02,3.18322599e-01,,1.23671637e-02,-3.07254639e+01
1.23681637e-02,1.05484375e+01,2.61645313e-01,8.80312500e-02,2.18359375e-02,3.34375000e-03,6.05460938e+00,,1.23681637e-02,3.18341017e-01,,1.23681637e-02,-3.08675537e+01
1.23691637e-02,1.05460937e+01,2.61807813e-01,8.86093750e-02,2.18203125e-02,3.93750000e-03,6.05285156e+00,,1.23691637e-02,3.18359464e-01,,1.23691637e-02,-3.10939941e+01
1.23701637e-02,1.05492187e+01,2.61746875e-01,8.80781250e-02,2.17656250e-02,4.09375000e-03,6.05203125e+00,,1.23701637e-02,3.18377882e-01,,1.23701637e-02,-3.18843994e+01
1.23711637e-02,1.05515625e+01,2.61889063e-01,8.72187500e-02,2.17500000e-02,4.03125000e-03,6.05203125e+00,,1.23711637e-02,3.18396300e-01,,1.23711637e-02,-3.25905762e+01
1.23721637e-02,1.05515625e+01,2.61645313e-01,8.70937500e-02,2.18593750e-02,4.09375000e-03,6.05144531e+00,,1.23721637e-02,3.18414748e-01,,1.23721637e-02,-3.30523682e+01
1.23731637e-02,1.05460937e+01,2.61706250e-01,8.76562500e-02,2.18906250e-02,4.37500000e-03,6.04980469e+00,,1.23731637e-02,3.18433166e-01,,1.23731637e-02,-3.29517822e+01
1.23741637e-02,1.05382812e+01,2.61645313e-01,8.83750000e-02,2.18203125e-02,4.40625000e-03,6.05003906e+00,,1.23741637e-02,3.18451613e-01,,1.23741637e-02,-3.26127930e+01
1.23751637e-02,1.05351562e+01,2.61706250e-01,8.81406250e-02,2.18359375e-02,4.00000000e-03,6.05109375e+00,,1.23751637e-02,3.18470031e-01,,1.23751637e-02,-3.27584229e+01
1.23761637e-02,1.05367188e+01,2.61584375e-01,8.72968750e-02,2.18437500e-02,3.81250000e-03,6.05179688e+00,,1.23761637e-02,3.18488449e-01,,1.23761637e-02,-3.33842773e+01
1.23771637e-02,1.05382812e+01,2.61807813e-01,8.68281250e-02,2.18046875e-02,3.81250000e-03,6.05203125e+00,,1.23771637e-02,3.18506896e-01,,1.23771637e-02,-3.40069580e+01
1.23781637e-02,1.05382812e+01,2.61360938e-01,8.73125000e-02,2.17421875e-02,3.62500000e-03,6.05167969e+00,,1.23781637e-02,3.18525314e-01,,1.23781637e-02,-3.44683838e+01
1.23791637e-02,1.05421875e+01,2.61604688e-01,8.80000000e-02,2.17656250e-02,3.28125000e-03,6.05402344e+00,,1.23791637e-02,3.18543732e-01,,1.23791637e-02,-3.53356934e+01
1.23801637e-02,1.05406250e+01,2.61198438e-01,8.78437500e-02,2.17109375e-02,3.50000000e-03,6.05460938e+00,,1.23801637e-02,3.18562150e-01,,1.23801637e-02,-3.56405029e+01
1.23811637e-02,1.05390625e+01,2.61685938e-01,8.73281250e-02,2.17500000e-02,3.87500000e-03,6.05402344e+00,,1.23811637e-02,3.18580538e-01,,1.23811637e-02,-3.59437256e+01
1.23821637e-02,1.05289063e+01,2.61442188e-01,8.71406250e-02,2.16718750e-02,3.81250000e-03,6.05425781e+00,,1.23821637e-02,3.18598956e-01,,1.23821637e-02,-3.53590088e+01
1.23831637e-02,1.05179687e+01,2.61259375e-01,8.76093750e-02,2.15156250e-02,3.65625000e-03,6.05367188e+00,,1.23831637e-02,3.18617374e-01,,1.23831637e-02,-3.46944580e+01
1.23841637e-02,1.05046875e+01,2.61259375e-01,8.78125000e-02,2.15156250e-02,3.78125000e-03,6.05226563e+00,,1.23841637e-02,3.18635762e-01,,1.23841637e-02,-3.37901611e+01
1.23851637e-02,1.04953125e+01,2.61056250e-01,8.80312500e-02,2.15156250e-02,3.71875000e-03,6.05285156e+00,,1.23851637e-02,3.18654150e-01,,1.23851637e-02,-3.32895508e+01
1.23861637e-02,1.04921875e+01,2.61462500e-01,8.77656250e-02,2.15234375e-02,3.34375000e-03,6.05402344e+00,,1.23861637e-02,3.18672538e-01,,1.23861637e-02,-3.34333496e+01
1.23871637e-02,1.04968750e+01,2.61117188e-01,8.72812500e-02,2.15937500e-02,3.46875000e-03,6.05367188e+00,,1.23871637e-02,3.18690956e-01,,1.23871637e-02,-3.43804932e+01
1.23881637e-02,1.04953125e+01,2.61584375e-01,8.71406250e-02,2.15937500e-02,3.65625000e-03,6.05343750e+00,,1.23881637e-02,3.18709344e-01,,1.23881637e-02,-3.46815186e+01
1.23891637e-02,1.04953125e+01,2.61157813e-01,8.73906250e-02,2.16171875e-02,4.03125000e-03,6.05167969e+00,,1.23891637e-02,3.18727732e-01,,1.23891637e-02,-3.51440430e+01
1.23901637e-02,1.04953125e+01,2.61401563e-01,8.75937500e-02,2.16328125e-02,4.53125000e-03,6.05003906e+00,,1.23901637e-02,3.18746150e-01,,1.23901637e-02,-3.56077881e+01
1.23911637e-02,1.04921875e+01,2.61218750e-01,8.74062500e-02,2.16562500e-02,4.37500000e-03,6.05039063e+00,,1.23911637e-02,3.18764538e-01,,1.23911637e-02,-3.57493896e+01
1.23921637e-02,1.04859375e+01,2.61360938e-01,8.72500000e-02,2.17109375e-02,4.25000000e-03,6.05039063e+00,,1.23921637e-02,3.18782926e-01,,1.23921637e-02,-3.55678711e+01
1.23931637e-02,1.04789062e+01,2.61401563e-01,8.73906250e-02,2.17500000e-02,4.37500000e-03,6.05027344e+00,,1.23931637e-02,3.18801314e-01,,1.23931637e-02,-3.53057861e+01
1.23941637e-02,1.04781250e+01,2.61442188e-01,8.76250000e-02,2.17968750e-02,4.46875000e-03,6.05039063e+00,,1.23941637e-02,3.18819731e-01,,1.23941637e-02,-3.56890869e+01
1.23951637e-02,1.04750000e+01,2.61259375e-01,8.77031250e-02,2.18046875e-02,4.31250000e-03,6.05109375e+00,,1.23951637e-02,3.18838120e-01,,1.23951637e-02,-3.58314209e+01
1.23961637e-02,1.04695312e+01,2.61259375e-01,8.74062500e-02,2.17500000e-02,3.93750000e-03,6.05226563e+00,,1.23961637e-02,3.18856508e-01,,1.23961637e-02,-3.57316895e+01
1.23971637e-02,1.04601562e+01,2.61198438e-01,8.70156250e-02,2.16875000e-02,4.03125000e-03,6.05121094e+00,,1.23971637e-02,3.18874925e-01,,1.23971637e-02,-3.52274170e+01
1.23981637e-02,1.04515625e+01,2.61340625e-01,8.70312500e-02,2.16875000e-02,4.25000000e-03,6.05027344e+00,,1.23981637e-02,3.18893313e-01,,1.23981637e-02,-3.48027344e+01
1.23991637e-02,1.04507813e+01,2.61300000e-01,8.72500000e-02,2.16562500e-02,3.87500000e-03,6.05203125e+00,,1.23991637e-02,3.18911701e-01,,1.23991637e-02,-3.51839600e+01
1.24001637e-02,1.04468750e+01,2.61015625e-01,8.72812500e-02,2.15937500e-02,3.25000000e-03,6.05531250e+00,,1.24001637e-02,3.18930089e-01,,1.24001637e-02,-3.52437744e+01
1.24011637e-02,1.04390625e+01,2.61442188e-01,8.72187500e-02,2.15468750e-02,2.96875000e-03,6.05531250e+00,,1.24011637e-02,3.18948507e-01,,1.24011637e-02,-3.49008789e+01
1.24021637e-02,1.04335938e+01,2.60873438e-01,8.71718750e-02,2.15000000e-02,2.81250000e-03,6.05402344e+00,,1.24021637e-02,3.18966895e-01,,1.24021637e-02,-3.47990723e+01
1.24031637e-02,1.04218750e+01,2.61198438e-01,8.72031250e-02,2.13671875e-02,3.09375000e-03,6.05367188e+00,,1.24031637e-02,3.18985283e-01,,1.24031637e-02,-3.40531006e+01
1.24041637e-02,1.04132812e+01,2.60670313e-01,8.70312500e-02,2.12890625e-02,3.28125000e-03,6.05320313e+00,,1.24041637e-02,3.19003642e-01,,1.24041637e-02,-3.36289062e+01
1.24051637e-02,1.04187500e+01,2.61096875e-01,8.69062500e-02,2.13515625e-02,3.18750000e-03,6.05425781e+00,,1.24051637e-02,3.19022030e-01,,1.24051637e-02,-3.46535645e+01
1.24061637e-02,1.04148437e+01,2.60873438e-01,8.70625000e-02,2.14296875e-02,3.50000000e-03,6.05390625e+00,,1.24061637e-02,3.19040388e-01,,1.24061637e-02,-3.47119141e+01
1.24071637e-02,1.04085937e+01,2.60954688e-01,8.70937500e-02,2.14375000e-02,3.62500000e-03,6.05367188e+00,,1.24071637e-02,3.19058746e-01,,1.24071637e-02,-3.45291748e+01
1.24081637e-02,1.04070312e+01,2.61117188e-01,8.70937500e-02,2.14609375e-02,3.65625000e-03,6.05320313e+00,,1.24081637e-02,3.19077134e-01,,1.24081637e-02,-3.48295898e+01
1.24091637e-02,1.04054687e+01,2.60975000e-01,8.69375000e-02,2.14062500e-02,3.93750000e-03,6.05261719e+00,,1.24091637e-02,3.19095522e-01,,1.24091637e-02,-3.51297607e+01
1.24101637e-02,1.03992187e+01,2.61340625e-01,8.66406250e-02,2.14296875e-02,4.31250000e-03,6.05167969e+00,,1.24101637e-02,3.19113940e-01,,1.24101637e-02,-3.49453125e+01
1.24111637e-02,1.03945312e+01,2.61056250e-01,8.65625000e-02,2.14296875e-02,4.62500000e-03,6.04968750e+00,,1.24111637e-02,3.19132328e-01,,1.24111637e-02,-3.49211426e+01
1.24121637e-02,1.03921875e+01,2.61198438e-01,8.67187500e-02,2.13515625e-02,4.53125000e-03,6.05003906e+00,,1.24121637e-02,3.19150716e-01,,1.24121637e-02,-3.51386719e+01
1.24131637e-02,1.03851562e+01,2.60975000e-01,8.67656250e-02,2.12968750e-02,4.40625000e-03,6.05121094e+00,,1.24131637e-02,3.19169134e-01,,1.24131637e-02,-3.48735352e+01
1.24141637e-02,1.03882812e+01,2.61401563e-01,8.62031250e-02,2.15000000e-02,4.18750000e-03,6.05179688e+00,,1.24141637e-02,3.19187522e-01,,1.24141637e-02,-3.56540527e+01
1.24151637e-02,1.03867188e+01,2.61218750e-01,8.60000000e-02,2.15625000e-02,4.00000000e-03,6.05203125e+00,,1.24151637e-02,3.19205910e-01,,1.24151637e-02,-3.59493408e+01
1.24161637e-02,1.03765625e+01,2.61360938e-01,8.61250000e-02,2.14843750e-02,4.09375000e-03,6.05226563e+00,,1.24161637e-02,3.19224298e-01,,1.24161637e-02,-3.53583984e+01
1.24171637e-02,1.03671875e+01,2.60975000e-01,8.64531250e-02,2.14453125e-02,4.25000000e-03,6.05109375e+00,,1.24171637e-02,3.19242716e-01,,1.24171637e-02,-3.48493652e+01
1.24181637e-02,1.03601562e+01,2.61360938e-01,8.64531250e-02,2.14843750e-02,4.75000000e-03,6.04968750e+00,,1.24181637e-02,3.19261104e-01,,1.24181637e-02,-3.45826416e+01
1.24191637e-02,1.03578125e+01,2.60975000e-01,8.62343750e-02,2.14296875e-02,4.75000000e-03,6.04945313e+00,,1.24191637e-02,3.19279492e-01,,1.24191637e-02,-3.47985840e+01
1.24201637e-02,1.03507812e+01,2.61442188e-01,8.60000000e-02,2.13906250e-02,4.40625000e-03,6.05062500e+00,,1.24201637e-02,3.19297880e-01,,1.24201637e-02,-3.45301514e+01
1.24211637e-02,1.03468750e+01,2.61442188e-01,8.60781250e-02,2.14062500e-02,3.71875000e-03,6.05250000e+00,,1.24211637e-02,3.19316298e-01,,1.24211637e-02,-3.45834961e+01
1.24221637e-02,1.03429687e+01,2.61706250e-01,8.65000000e-02,2.13906250e-02,3.90625000e-03,6.05250000e+00,,1.24221637e-02,3.19334716e-01,,1.24221637e-02,-3.46380615e+01
1.24231637e-02,1.03343750e+01,2.61889063e-01,8.64531250e-02,2.13750000e-02,4.15625000e-03,6.05214844e+00,,1.24231637e-02,3.19353133e-01,,1.24231637e-02,-3.42105713e+01
1.24241637e-02,1.03273437e+01,2.61300000e-01,8.60156250e-02,2.12890625e-02,4.03125000e-03,6.05390625e+00,,1.24241637e-02,3.19371581e-01,,1.24241637e-02,-3.39426270e+01
1.24251637e-02,1.03171875e+01,2.61442188e-01,8.57812500e-02,2.11015625e-02,3.81250000e-03,6.05367188e+00,,1.24251637e-02,3.19389969e-01,,1.24251637e-02,-3.33509521e+01
1.24261637e-02,1.03148437e+01,2.60771875e-01,8.59687500e-02,2.11953125e-02,3.93750000e-03,6.05308594e+00,,1.24261637e-02,3.19408357e-01,,1.24261637e-02,-3.35644531e+01
1.24271637e-02,1.03109375e+01,2.61360938e-01,8.63750000e-02,2.12421875e-02,3.84375000e-03,6.05285156e+00,,1.24271637e-02,3.19426775e-01,,1.24271637e-02,-3.36185303e+01
1.24281637e-02,1.03093750e+01,2.61015625e-01,8.62656250e-02,2.12734375e-02,3.65625000e-03,6.05320313e+00,,1.24281637e-02,3.19445163e-01,,1.24281637e-02,-3.39149170e+01
1.24291637e-02,1.03023437e+01,2.60975000e-01,8.57187500e-02,2.12343750e-02,4.09375000e-03,6.05261719e+00,,1.24291637e-02,3.19463521e-01,,1.24291637e-02,-3.36457520e+01
1.24301637e-02,1.02960937e+01,2.60771875e-01,8.53281250e-02,2.11796875e-02,4.62500000e-03,6.05144531e+00,,1.24301637e-02,3.19481879e-01,,1.24301637e-02,-3.34547119e+01
1.24311637e-02,1.02945312e+01,2.60914063e-01,8.54843750e-02,2.11484375e-02,5.21875000e-03,6.04898438e+00,,1.24311637e-02,3.19500238e-01,,1.24311637e-02,-3.37462158e+01
1.24321637e-02,1.02945312e+01,2.61340625e-01,8.59062500e-02,2.11406250e-02,5.28125000e-03,6.04804688e+00,,1.24321637e-02,3.19518656e-01,,1.24321637e-02,-3.42004395e+01
1.24331637e-02,1.02890625e+01,2.60954688e-01,8.59687500e-02,2.10859375e-02,5.06250000e-03,6.04921875e+00,,1.24331637e-02,3.19537044e-01,,1.24331637e-02,-3.40921631e+01
1.24341637e-02,1.02851562e+01,2.61198438e-01,8.54843750e-02,2.10859375e-02,4.75000000e-03,6.04980469e+00,,1.24341637e-02,3.19555432e-01,,1.24341637e-02,-3.41437988e+01
1.24351637e-02,1.02929688e+01,2.61198438e-01,8.50000000e-02,2.11640625e-02,4.62500000e-03,6.05003906e+00,,1.24351637e-02,3.19573849e-01,,1.24351637e-02,-3.54010010e+01
1.24361637e-02,1.02929688e+01,2.61117188e-01,8.49218750e-02,2.12187500e-02,4.62500000e-03,6.05039063e+00,,1.24361637e-02,3.19592237e-01,,1.24361637e-02,-3.58513184e+01
1.24371637e-02,1.02906250e+01,2.60914063e-01,8.54375000e-02,2.12031250e-02,4.46875000e-03,6.05062500e+00,,1.24371637e-02,3.19610626e-01,,1.24371637e-02,-3.60611572e+01
1.24381637e-02,1.02812500e+01,2.61056250e-01,8.58593750e-02,2.11953125e-02,4.18750000e-03,6.05085937e+00,,1.24381637e-02,3.19628984e-01,,1.24381637e-02,-3.55485840e+01
1.24391637e-02,1.02679687e+01,2.61096875e-01,8.57812500e-02,2.11640625e-02,4.37500000e-03,6.05109375e+00,,1.24391637e-02,3.19647402e-01,,1.24391637e-02,-3.46342773e+01
1.24401637e-02,1.02601562e+01,2.61259375e-01,8.52187500e-02,2.11250000e-02,4.46875000e-03,6.05062500e+00,,1.24401637e-02,3.19665790e-01,,1.24401637e-02,-3.42820435e+01
1.24411637e-02,1.02601562e+01,2.61117188e-01,8.51093750e-02,2.12187500e-02,4.53125000e-03,6.05085937e+00,,1.24411637e-02,3.19684178e-01,,1.24411637e-02,-3.47333374e+01
1.24421637e-02,1.02648437e+01,2.61706250e-01,8.55625000e-02,2.12343750e-02,3.84375000e-03,6.05320313e+00,,1.24421637e-02,3.19702566e-01,,1.24421637e-02,-3.56688843e+01
1.24431637e-02,1.02640625e+01,2.61117188e-01,8.57500000e-02,2.11953125e-02,3.71875000e-03,6.05449219e+00,,1.24431637e-02,3.19720984e-01,,1.24431637e-02,-3.60422974e+01
1.24441637e-02,1.02585937e+01,2.61259375e-01,8.53281250e-02,2.11015625e-02,3.93750000e-03,6.05367188e+00,,1.24441637e-02,3.19739372e-01,,1.24441637e-02,-3.59318848e+01
1.24451637e-02,1.02437500e+01,2.60873438e-01,8.46875000e-02,2.09765625e-02,4.15625000e-03,6.05320313e+00,,1.24451637e-02,3.19757760e-01,,1.24451637e-02,-3.48521118e+01
1.24461637e-02,1.02320312e+01,2.60629688e-01,8.46093750e-02,2.09218750e-02,4.53125000e-03,6.05250000e+00,,1.24461637e-02,3.19776118e-01,,1.24461637e-02,-3.40927124e+01
1.24471637e-02,1.02320312e+01,2.61076563e-01,8.50781250e-02,2.09921875e-02,4.46875000e-03,6.05261719e+00,,1.24471637e-02,3.19794506e-01,,1.24471637e-02,-3.45423584e+01
1.24481637e-02,1.02382812e+01,2.61096875e-01,8.54375000e-02,2.09921875e-02,4.18750000e-03,6.05390625e+00,,1.24481637e-02,3.19812894e-01,,1.24481637e-02,-3.56384888e+01
1.24491637e-02,1.02367187e+01,2.61259375e-01,8.50625000e-02,2.09765625e-02,4.31250000e-03,6.05402344e+00,,1.24491637e-02,3.19831282e-01,,1.24491637e-02,-3.59291992e+01
1.24501637e-02,1.02304688e+01,2.60731250e-01,8.42500000e-02,2.09921875e-02,4.56250000e-03,6.05226563e+00,,1.24501637e-02,3.19849640e-01,,1.24501637e-02,-3.57335815e+01
1.24511637e-02,1.02234375e+01,2.60710938e-01,8.42031250e-02,2.09921875e-02,4.56250000e-03,6.05144531e+00,,1.24511637e-02,3.19867998e-01,,1.24511637e-02,-3.54551392e+01
1.24521637e-02,1.02234375e+01,2.60629688e-01,8.47968750e-02,2.09765625e-02,4.90625000e-03,6.05027344e+00,,1.24521637e-02,3.19886386e-01,,1.24521637e-02,-3.59030151e+01
1.24531637e-02,1.02210937e+01,2.60629688e-01,8.51718750e-02,2.08984375e-02,5.15625000e-03,6.04945313e+00,,1.24531637e-02,3.19904745e-01,,1.24531637e-02,-3.61117554e+01
1.24541637e-02,1.02156250e+01,2.60771875e-01,8.47031250e-02,2.08593750e-02,4.75000000e-03,6.05085937e+00,,1.24541637e-02,3.19923103e-01,,1.24541637e-02,-3.59981689e+01
1.24551637e-02,1.02156250e+01,2.60975000e-01,8.38593750e-02,2.08671875e-02,4.56250000e-03,6.05144531e+00,,1.24551637e-02,3.19941461e-01,,1.24551637e-02,-3.64448853e+01
1.24561637e-02,1.02187500e+01,2.60873438e-01,8.35000000e-02,2.10312500e-02,4.68750000e-03,6.05062500e+00,,1.24561637e-02,3.19959819e-01,,1.24561637e-02,-3.72105103e+01
1.24571637e-02,1.02101562e+01,2.60812500e-01,8.42500000e-02,2.10312500e-02,4.62500000e-03,6.04980469e+00,,1.24571637e-02,3.19978207e-01,,1.24571637e-02,-3.67691040e+01
1.24581637e-02,1.02007812e+01,2.60223438e-01,8.50000000e-02,2.09218750e-02,4.37500000e-03,6.05062500e+00,,1.24581637e-02,3.19996536e-01,,1.24581637e-02,-3.62511597e+01
1.24591637e-02,1.01984375e+01,2.60467188e-01,8.48125000e-02,2.09375000e-02,4.46875000e-03,6.05062500e+00,,1.24591637e-02,3.20014864e-01,,1.24591637e-02,-3.64594727e+01
1.24601637e-02,1.01945312e+01,2.60284375e-01,8.40937500e-02,2.09531250e-02,4.25000000e-03,6.05167969e+00,,1.24601637e-02,3.20033193e-01,,1.24601637e-02,-3.65043945e+01
1.24611637e-02,1.01875000e+01,2.60223438e-01,8.39375000e-02,2.08984375e-02,4.15625000e-03,6.05261719e+00,,1.24611637e-02,3.20051521e-01,,1.24611637e-02,-3.62248535e+01
1.24621637e-02,1.01859375e+01,2.60142188e-01,8.45468750e-02,2.08671875e-02,4.15625000e-03,6.05390625e+00,,1.24621637e-02,3.20069849e-01,,1.24621637e-02,-3.65103149e+01
1.24631637e-02,1.01906250e+01,2.59634375e-01,8.52187500e-02,2.08046875e-02,3.62500000e-03,6.05625000e+00,,1.24631637e-02,3.20088148e-01,,1.24631637e-02,-3.74434814e+01
1.24641637e-02,1.01875000e+01,2.60081250e-01,8.50000000e-02,2.07656250e-02,3.34375000e-03,6.05648438e+00,,1.24641637e-02,3.20106447e-01,,1.24641637e-02,-3.75723267e+01
1.24651637e-02,1.01781250e+01,2.59410938e-01,8.42343750e-02,2.08281250e-02,3.50000000e-03,6.05542969e+00,,1.24651637e-02,3.20124745e-01,,1.24651637e-02,-3.70543823e+01
1.24661637e-02,1.01609375e+01,2.59979688e-01,8.36718750e-02,2.07265625e-02,3.56250000e-03,6.05542969e+00,,1.24661637e-02,3.20143044e-01,,1.24661637e-02,-3.57272949e+01
1.24671637e-02,1.01484375e+01,2.59289063e-01,8.42500000e-02,2.06406250e-02,3.93750000e-03,6.05425781e+00,,1.24671637e-02,3.20161343e-01,,1.24671637e-02,-3.48837280e+01
1.24681637e-02,1.01484375e+01,2.59553125e-01,8.49531250e-02,2.06015625e-02,4.25000000e-03,6.05320313e+00,,1.24681637e-02,3.20179611e-01,,1.24681637e-02,-3.53321533e+01
1.24691637e-02,1.01437500e+01,2.59390625e-01,8.48125000e-02,2.05468750e-02,4.18750000e-03,6.05367188e+00,,1.24691637e-02,3.20197880e-01,,1.24691637e-02,-3.52987671e+01
1.24701637e-02,1.01343750e+01,2.59390625e-01,8.38281250e-02,2.05781250e-02,4.00000000e-03,6.05367188e+00,,1.24701637e-02,3.20216119e-01,,1.24701637e-02,-3.47790527e+01
1.24711637e-02,1.01304687e+01,2.59532813e-01,8.33125000e-02,2.05625000e-02,3.93750000e-03,6.05390625e+00,,1.24711637e-02,3.20234388e-01,,1.24711637e-02,-3.48192749e+01
1.24721637e-02,1.01234375e+01,2.59207813e-01,8.38593750e-02,2.05078125e-02,3.93750000e-03,6.05367188e+00,,1.24721637e-02,3.20252657e-01,,1.24721637e-02,-3.45374146e+01
1.24731637e-02,1.01257812e+01,2.59553125e-01,8.45156250e-02,2.06406250e-02,4.37500000e-03,6.05109375e+00,,1.24731637e-02,3.20270926e-01,,1.24731637e-02,-3.52252808e+01
1.24741637e-02,1.01289062e+01,2.59675000e-01,8.46250000e-02,2.07500000e-02,4.75000000e-03,6.04921875e+00,,1.24741637e-02,3.20289224e-01,,1.24741637e-02,-3.59957275e+01
1.24751637e-02,1.01257812e+01,2.59898438e-01,8.37500000e-02,2.06953125e-02,4.37500000e-03,6.05062500e+00,,1.24751637e-02,3.20307523e-01,,1.24751637e-02,-3.61197510e+01
1.24761637e-02,1.01218750e+01,2.59878125e-01,8.30781250e-02,2.06562500e-02,4.53125000e-03,6.05062500e+00,,1.24761637e-02,3.20325822e-01,,1.24761637e-02,-3.61591187e+01
1.24771637e-02,1.01273437e+01,2.60081250e-01,8.33437500e-02,2.08046875e-02,4.56250000e-03,6.05039063e+00,,1.24771637e-02,3.20344120e-01,,1.24771637e-02,-3.71638184e+01
1.24781637e-02,1.01210938e+01,2.60142188e-01,8.42031250e-02,2.08828125e-02,4.25000000e-03,6.05085937e+00,,1.24781637e-02,3.20362449e-01,,1.24781637e-02,-3.69635620e+01
1.24791637e-02,1.01140625e+01,2.60284375e-01,8.42343750e-02,2.08437500e-02,3.71875000e-03,6.05121094e+00,,1.24791637e-02,3.20380777e-01,,1.24791637e-02,-3.66849976e+01
1.24801637e-02,1.01140625e+01,2.59837500e-01,8.33906250e-02,2.08046875e-02,3.81250000e-03,6.05027344e+00,,1.24801637e-02,3.20399076e-01,,1.24801637e-02,-3.71292725e+01
1.24811637e-02,1.01062500e+01,2.60040625e-01,8.28906250e-02,2.07265625e-02,3.87500000e-03,6.04945313e+00,,1.24811637e-02,3.20417374e-01,,1.24811637e-02,-3.67644653e+01
1.24821637e-02,1.01023437e+01,2.59796875e-01,8.32812500e-02,2.06953125e-02,3.93750000e-03,6.04945313e+00,,1.24821637e-02,3.20435673e-01,,1.24821637e-02,-3.68021240e+01
1.24831637e-02,1.01031250e+01,2.60101563e-01,8.39843750e-02,2.06796875e-02,3.84375000e-03,6.05039063e+00,,1.24831637e-02,3.20453972e-01,,1.24831637e-02,-3.73259277e+01
1.24841637e-02,1.00992187e+01,2.60081250e-01,8.39687500e-02,2.06328125e-02,3.25000000e-03,6.05402344e+00,,1.24841637e-02,3.20472300e-01,,1.24841637e-02,-3.73682861e+01
1.24851637e-02,1.00859375e+01,2.59634375e-01,8.33125000e-02,2.05468750e-02,3.09375000e-03,6.05507813e+00,,1.24851637e-02,3.20490599e-01,,1.24851637e-02,-3.64423828e+01
1.24861637e-02,1.00765625e+01,2.59492188e-01,8.27500000e-02,2.05781250e-02,3.46875000e-03,6.05320313e+00,,1.24861637e-02,3.20508868e-01,,1.24861637e-02,-3.59160156e+01
1.24871637e-02,1.00695312e+01,2.58903125e-01,8.31093750e-02,2.06015625e-02,3.62500000e-03,6.05261719e+00,,1.24871637e-02,3.20527136e-01,,1.24871637e-02,-3.56305542e+01
1.24881637e-02,1.00656250e+01,2.59065625e-01,8.35000000e-02,2.05390625e-02,3.40625000e-03,6.05402344e+00,,1.24881637e-02,3.20545375e-01,,1.24881637e-02,-3.56694946e+01
1.24891637e-02,1.00648437e+01,2.58517188e-01,8.34218750e-02,2.05000000e-02,3.25000000e-03,6.05390625e+00,,1.24891637e-02,3.20563585e-01,,1.24891637e-02,-3.60312500e+01
1.24901637e-02,1.00578125e+01,2.58903125e-01,8.30312500e-02,2.04531250e-02,3.40625000e-03,6.05320313e+00,,1.24901637e-02,3.20581824e-01,,1.24901637e-02,-3.57474976e+01
