Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.40300312,,Zero Index,1799.40300312,,Zero Index,1799.40300312,,Zero Index,1799.40300312,,Zero Index,1799.40300312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
9.07823880e-03,7.17968750e+00,-1.59296875e-03,1.19115625e+01,,9.07823880e-03,-7.18128061e+00,,9.07823880e-03,5.89988413e-05
9.07863880e-03,6.76171875e+00,-1.57734375e-03,1.19075000e+01,,9.07863880e-03,-6.76329613e+00,,9.07863880e-03,5.84201407e-05
9.07903880e-03,6.36718750e+00,-1.52890625e-03,1.19075000e+01,,9.07903880e-03,-6.36871624e+00,,9.07903880e-03,5.66261588e-05
9.07943880e-03,5.97656250e+00,-1.22031250e-03,1.19218750e+01,,9.07943880e-03,-5.97778273e+00,,9.07943880e-03,4.51967608e-05
9.07983880e-03,5.62109375e+00,-1.23515625e-03,1.19212500e+01,,9.07983880e-03,-5.62232876e+00,,9.07983880e-03,4.57465248e-05
9.08023880e-03,5.21484375e+00,-1.81171875e-03,1.19175000e+01,,9.08023880e-03,-5.21665525e+00,,9.08023880e-03,6.71006928e-05
9.08063880e-03,4.93359375e+00,-1.19843750e-03,1.19071875e+01,,9.08063880e-03,-4.93479204e+00,,9.08063880e-03,4.43865756e-05
9.08103880e-03,4.96484375e+00,-1.03906250e-03,1.19078125e+01,,9.08103880e-03,-4.96588278e+00,,9.08103880e-03,3.84837949e-05
9.08143880e-03,5.30468750e+00,-1.01406250e-03,1.19118750e+01,,9.08143880e-03,-5.30570173e+00,,9.08143880e-03,3.75578711e-05
9.08183880e-03,5.68359375e+00,-8.42187500e-04,1.19068750e+01,,9.08183880e-03,-5.68443584e+00,,9.08183880e-03,3.11921285e-05
9.08223880e-03,6.07421875e+00,-1.23671875e-03,1.19078125e+01,,9.08223880e-03,-6.07545567e+00,,9.08223880e-03,4.58043978e-05
9.08263880e-03,6.45703125e+00,-1.19765625e-03,1.19143750e+01,,9.08263880e-03,-6.45822906e+00,,9.08263880e-03,4.43576391e-05
9.08303880e-03,6.82812500e+00,-1.21640625e-03,1.19125000e+01,,9.08303880e-03,-6.82934141e+00,,9.08303880e-03,4.50520820e-05
9.08343880e-03,7.19140625e+00,-9.52343750e-04,1.19134375e+01,,9.08343880e-03,-7.19235849e+00,,9.08343880e-03,3.52719908e-05
9.08383880e-03,7.58203125e+00,-6.71093750e-04,1.19134375e+01,,9.08383880e-03,-7.58270216e+00,,9.08383880e-03,2.48553242e-05
9.08423880e-03,7.93750000e+00,-3.08593750e-04,1.19190625e+01,,9.08423880e-03,-7.93780851e+00,,9.08423880e-03,1.14293989e-05
9.08463880e-03,8.34765625e+00,-5.69531250e-04,1.19209375e+01,,9.08463880e-03,-8.34822559e+00,,9.08463880e-03,2.10937487e-05
9.08503880e-03,8.71484375e+00,-6.08593750e-04,1.19137500e+01,,9.08503880e-03,-8.71545219e+00,,9.08503880e-03,2.25405092e-05
9.08543880e-03,9.12890625e+00,-9.45312500e-04,1.19159375e+01,,9.08543880e-03,-9.12985134e+00,,9.08543880e-03,3.50115733e-05
9.08583880e-03,9.50000000e+00,-6.92187500e-04,1.19190625e+01,,9.08583880e-03,-9.50069237e+00,,9.08583880e-03,2.56365747e-05
9.08623880e-03,9.88281250e+00,-5.18750000e-04,1.19156250e+01,,9.08623880e-03,-9.88333130e+00,,9.08623880e-03,1.92129628e-05
9.08663880e-03,1.04023438e+01,-7.81250000e-04,1.19103125e+01,,9.08663880e-03,-1.04031248e+01,,9.08663880e-03,2.89351865e-05
9.08703880e-03,1.07187500e+01,-6.71093750e-04,1.19115625e+01,,9.08703880e-03,-1.07194214e+01,,9.08703880e-03,2.48553242e-05
9.08743880e-03,1.11523438e+01,-4.64062500e-04,1.19209375e+01,,9.08743880e-03,-1.11528082e+01,,9.08743880e-03,1.71874999e-05
9.08783880e-03,1.15156250e+01,-4.57812500e-04,1.19171875e+01,,9.08783880e-03,-1.15160828e+01,,9.08783880e-03,1.69560190e-05
9.08823880e-03,1.18320312e+01,-1.10156250e-04,1.19115625e+01,,9.08823880e-03,-1.18321419e+01,,9.08823880e-03,4.07986136e-06
9.08863880e-03,1.21953125e+01,-2.64062500e-04,1.19171875e+01,,9.08863880e-03,-1.21955767e+01,,9.08863880e-03,9.78009211e-06
9.08903880e-03,1.26289062e+01,-2.08593750e-04,1.19125000e+01,,9.08903880e-03,-1.26291151e+01,,9.08903880e-03,7.72569456e-06
9.08943880e-03,1.29960938e+01,-3.49218750e-04,1.19175000e+01,,9.08943880e-03,-1.29964428e+01,,9.08943880e-03,1.29340278e-05
9.08983880e-03,1.33281250e+01,-2.40625000e-04,1.19103125e+01,,9.08983880e-03,-1.33283653e+01,,9.08983880e-03,8.91203672e-06
9.09023880e-03,1.37695312e+01,-1.65625000e-04,1.19009375e+01,,9.09023880e-03,-1.37696972e+01,,9.09023880e-03,6.13425891e-06
9.09063880e-03,1.41562500e+01,-2.10156250e-04,1.19000000e+01,,9.09063880e-03,-1.41564598e+01,,9.09063880e-03,7.78356480e-06
9.09103880e-03,1.45468750e+01,-1.45312500e-04,1.19031250e+01,,9.09103880e-03,-1.45470200e+01,,9.09103880e-03,5.38194445e-06
9.09143880e-03,1.49687500e+01,7.50000000e-05,1.19071875e+01,,9.09143880e-03,-1.49686747e+01,,9.09143880e-03,-2.77777781e-06
9.09183880e-03,1.53085938e+01,-2.45312500e-04,1.19034375e+01,,9.09183880e-03,-1.53088388e+01,,9.09183880e-03,9.08564743e-06
9.09223880e-03,1.56992188e+01,-1.07031250e-04,1.19056250e+01,,9.09223880e-03,-1.56993256e+01,,9.09223880e-03,3.96412042e-06
9.09263880e-03,1.60937500e+01,-2.50000000e-04,1.19071875e+01,,9.09263880e-03,-1.60939999e+01,,9.09263880e-03,9.25925997e-06
9.09303880e-03,1.64687500e+01,-1.53125000e-04,1.19037500e+01,,9.09303880e-03,-1.64689026e+01,,9.09303880e-03,5.67129655e-06
9.09343880e-03,1.68632812e+01,-3.92187500e-04,1.19071875e+01,,9.09343880e-03,-1.68636742e+01,,9.09343880e-03,1.45254635e-05
9.09383880e-03,1.72031250e+01,-2.25000000e-04,1.19109375e+01,,9.09383880e-03,-1.72033501e+01,,9.09383880e-03,8.33333343e-06
9.09423880e-03,1.76328125e+01,-3.66406250e-04,1.19140625e+01,,9.09423880e-03,-1.76331787e+01,,9.09423880e-03,1.35706023e-05
9.09463880e-03,1.80234375e+01,-4.26562500e-04,1.19106250e+01,,9.09463880e-03,-1.80238647e+01,,9.09463880e-03,1.57986105e-05
9.09503880e-03,1.84335938e+01,-4.89843750e-04,1.19087500e+01,,9.09503880e-03,-1.84340839e+01,,9.09503880e-03,1.81423620e-05
9.09543880e-03,1.88359375e+01,-4.03906250e-04,1.19087500e+01,,9.09543880e-03,-1.88363419e+01,,9.09543880e-03,1.49594907e-05
9.09583880e-03,1.91757812e+01,-1.92968750e-04,1.19100000e+01,,9.09583880e-03,-1.91759739e+01,,9.09583880e-03,7.14699081e-06
9.09623880e-03,1.95390625e+01,-7.07031250e-04,1.19046875e+01,,9.09623880e-03,-1.95397701e+01,,9.09623880e-03,2.61863424e-05
9.09663880e-03,1.99726562e+01,-6.30468750e-04,1.19112500e+01,,9.09663880e-03,-1.99732876e+01,,9.09663880e-03,2.33506944e-05
9.09703880e-03,2.02773438e+01,-3.02343750e-04,1.19121875e+01,,9.09703880e-03,-2.02776470e+01,,9.09703880e-03,1.11979161e-05
9.09743880e-03,2.06914062e+01,-3.39062500e-04,1.19087500e+01,,9.09743880e-03,-2.06917458e+01,,9.09743880e-03,1.25578708e-05
9.09783880e-03,2.10820312e+01,-5.17968750e-04,1.19109375e+01,,9.09783880e-03,-2.10825500e+01,,9.09783880e-03,1.91840263e-05
9.09823880e-03,2.14609375e+01,-6.48437500e-05,1.19053125e+01,,9.09823880e-03,-2.14610023e+01,,9.09823880e-03,2.40162035e-06
9.09863880e-03,2.18632812e+01,1.32812500e-05,1.19087500e+01,,9.09863880e-03,-2.18632679e+01,,9.09863880e-03,-4.91898163e-07
9.09903880e-03,2.22460938e+01,1.78125000e-04,1.19043750e+01,,9.09903880e-03,-2.22459164e+01,,9.09903880e-03,-6.59722218e-06
9.09943880e-03,2.26250000e+01,3.35156250e-04,1.19018750e+01,,9.09943880e-03,-2.26246643e+01,,9.09943880e-03,-1.24131948e-05
9.09983880e-03,2.30742188e+01,3.59375000e-05,1.19034375e+01,,9.09983880e-03,-2.30741825e+01,,9.09983880e-03,-1.33101855e-06
9.10023880e-03,2.34140625e+01,2.14062500e-04,1.19050000e+01,,9.10023880e-03,-2.34138489e+01,,9.10023880e-03,-7.92824085e-06
9.10063880e-03,2.38437500e+01,3.92968750e-04,1.19118750e+01,,9.10063880e-03,-2.38433571e+01,,9.10063880e-03,-1.45543972e-05
9.10103880e-03,2.42070312e+01,5.66406250e-04,1.19071875e+01,,9.10103880e-03,-2.42064648e+01,,9.10103880e-03,-2.09780083e-05
9.10143880e-03,2.45429688e+01,4.85937500e-04,1.19053125e+01,,9.10143880e-03,-2.45424824e+01,,9.10143880e-03,-1.79976851e-05
9.10183880e-03,2.49492188e+01,2.68750000e-04,1.19050000e+01,,9.10183880e-03,-2.49489498e+01,,9.10183880e-03,-9.95370374e-06
9.10223880e-03,2.53398438e+01,5.52343750e-04,1.19034375e+01,,9.10223880e-03,-2.53392906e+01,,9.10223880e-03,-2.04571752e-05
9.10263880e-03,2.56601562e+01,5.88281250e-04,1.18990625e+01,,9.10263880e-03,-2.56595688e+01,,9.10263880e-03,-2.17881952e-05
9.10303880e-03,2.60742188e+01,6.74218750e-04,1.18987500e+01,,9.10303880e-03,-2.60735455e+01,,9.10303880e-03,-2.49710647e-05
9.10343880e-03,2.64609375e+01,3.81250000e-04,1.19012500e+01,,9.10343880e-03,-2.64605560e+01,,9.10343880e-03,-1.41203700e-05
9.10383880e-03,2.68242188e+01,4.80468750e-04,1.19025000e+01,,9.10383880e-03,-2.68237381e+01,,9.10383880e-03,-1.77951388e-05
9.10423880e-03,2.72265625e+01,5.03125000e-04,1.18975000e+01,,9.10423880e-03,-2.72260590e+01,,9.10423880e-03,-1.86342604e-05
9.10463880e-03,2.76523438e+01,4.48437500e-04,1.19012500e+01,,9.10463880e-03,-2.76518955e+01,,9.10463880e-03,-1.66087957e-05
9.10503880e-03,2.80781250e+01,3.27343750e-04,1.18981250e+01,,9.10503880e-03,-2.80777969e+01,,9.10503880e-03,-1.21238427e-05
9.10543880e-03,2.84765625e+01,4.09375000e-04,1.19006250e+01,,9.10543880e-03,-2.84761524e+01,,9.10543880e-03,-1.51620370e-05
9.10583880e-03,2.88945313e+01,4.28125000e-04,1.19009375e+01,,9.10583880e-03,-2.88941040e+01,,9.10583880e-03,-1.58564817e-05
9.10623880e-03,2.92695313e+01,7.91406250e-04,1.18987500e+01,,9.10623880e-03,-2.92687397e+01,,9.10623880e-03,-2.93113426e-05
9.10663880e-03,2.96875000e+01,4.90625000e-04,1.19015625e+01,,9.10663880e-03,-2.96870098e+01,,9.10663880e-03,-1.81712949e-05
9.10703880e-03,3.00351563e+01,8.71093750e-04,1.19034375e+01,,9.10703880e-03,-3.00342846e+01,,9.10703880e-03,-3.22627311e-05
9.10743880e-03,3.04687500e+01,3.20312500e-04,1.19040625e+01,,9.10743880e-03,-3.04684296e+01,,9.10743880e-03,-1.18634262e-05
9.10783880e-03,3.08476563e+01,4.28125000e-04,1.19050000e+01,,9.10783880e-03,-3.08472290e+01,,9.10783880e-03,-1.58564817e-05
9.10823880e-03,3.12226563e+01,4.93750000e-04,1.19028125e+01,,9.10823880e-03,-3.12221622e+01,,9.10823880e-03,-1.82870353e-05
9.10863880e-03,3.16132813e+01,6.48437500e-04,1.19028125e+01,,9.10863880e-03,-3.16126328e+01,,9.10863880e-03,-2.40162026e-05
9.10903880e-03,3.20000000e+01,8.25781250e-04,1.19059375e+01,,9.10903880e-03,-3.19991741e+01,,9.10903880e-03,-3.05844915e-05
9.10943880e-03,3.24023438e+01,8.00000000e-04,1.19068750e+01,,9.10943880e-03,-3.24015427e+01,,9.10943880e-03,-2.96296294e-05
9.10983880e-03,3.27968750e+01,9.07812500e-04,1.19034375e+01,,9.10983880e-03,-3.27959671e+01,,9.10983880e-03,-3.36226840e-05
9.11023880e-03,3.31953125e+01,9.68750000e-04,1.19034375e+01,,9.11023880e-03,-3.31943436e+01,,9.11023880e-03,-3.58796278e-05
9.11063880e-03,3.35664062e+01,6.89843750e-04,1.19075000e+01,,9.11063880e-03,-3.35657158e+01,,9.11063880e-03,-2.55497671e-05
9.11103880e-03,3.39726562e+01,7.38281250e-04,1.18921875e+01,,9.11103880e-03,-3.39719162e+01,,9.11103880e-03,-2.73437490e-05
9.11143880e-03,3.42968750e+01,8.20312500e-04,1.18950000e+01,,9.11143880e-03,-3.42960548e+01,,9.11143880e-03,-3.03819434e-05
9.11183880e-03,3.47265625e+01,7.53125000e-04,1.18962500e+01,,9.11183880e-03,-3.47258110e+01,,9.11183880e-03,-2.78935186e-05
9.11223880e-03,3.51367188e+01,8.97656250e-04,1.18987500e+01,,9.11223880e-03,-3.51358223e+01,,9.11223880e-03,-3.32465279e-05
9.11263880e-03,3.55234375e+01,8.75000000e-04,1.18946875e+01,,9.11263880e-03,-3.55225639e+01,,9.11263880e-03,-3.24074099e-05
9.11303880e-03,3.58164062e+01,1.40468750e-03,1.18937500e+01,,9.11303880e-03,-3.58150024e+01,,9.11303880e-03,-5.20254653e-05
9.11343880e-03,3.62070312e+01,1.25937500e-03,1.18868750e+01,,9.11343880e-03,-3.62057724e+01,,9.11343880e-03,-4.66435195e-05
9.11383880e-03,3.66562500e+01,1.39453125e-03,1.18950000e+01,,9.11383880e-03,-3.66548538e+01,,9.11383880e-03,-5.16493055e-05
9.11423880e-03,3.70273438e+01,1.39921875e-03,1.18953125e+01,,9.11423880e-03,-3.70259438e+01,,9.11423880e-03,-5.18229172e-05
9.11463880e-03,3.74140625e+01,1.48750000e-03,1.18981250e+01,,9.11463880e-03,-3.74125748e+01,,9.11463880e-03,-5.50925943e-05
9.11503880e-03,3.78320312e+01,1.37031250e-03,1.18937500e+01,,9.11503880e-03,-3.78306618e+01,,9.11503880e-03,-5.07523146e-05
9.11543880e-03,3.82343750e+01,1.24296875e-03,1.18937500e+01,,9.11543880e-03,-3.82331314e+01,,9.11543880e-03,-4.60358788e-05
9.11583880e-03,3.86015625e+01,1.22656250e-03,1.18928125e+01,,9.11583880e-03,-3.86003342e+01,,9.11583880e-03,-4.54282417e-05
9.11623880e-03,3.89765625e+01,1.09531250e-03,1.18968750e+01,,9.11623880e-03,-3.89754677e+01,,9.11623880e-03,-4.05671308e-05
9.11663880e-03,3.93828125e+01,1.61328125e-03,1.18928125e+01,,9.11663880e-03,-3.93811989e+01,,9.11663880e-03,-5.97511571e-05
9.11703880e-03,3.97382813e+01,1.53281250e-03,1.18937500e+01,,9.11703880e-03,-3.97367477e+01,,9.11703880e-03,-5.67708339e-05
9.11743880e-03,4.01171875e+01,1.42187500e-03,1.18918750e+01,,9.11743880e-03,-4.01157646e+01,,9.11743880e-03,-5.26620352e-05
9.11783880e-03,4.04492188e+01,1.35859375e-03,1.18931250e+01,,9.11783880e-03,-4.04478607e+01,,9.11783880e-03,-5.03182855e-05
9.11823880e-03,4.08515625e+01,1.63750000e-03,1.18931250e+01,,9.11823880e-03,-4.08499260e+01,,9.11823880e-03,-6.06481481e-05
9.11863880e-03,4.12500000e+01,1.48906250e-03,1.18959375e+01,,9.11863880e-03,-4.12485123e+01,,9.11863880e-03,-5.51504600e-05
9.11903880e-03,4.16445313e+01,1.37187500e-03,1.18956250e+01,,9.11903880e-03,-4.16431580e+01,,9.11903880e-03,-5.08101875e-05
9.11943880e-03,4.19765625e+01,1.60937500e-03,1.18940625e+01,,9.11943880e-03,-4.19749527e+01,,9.11943880e-03,-5.96064820e-05
9.11983880e-03,4.24062500e+01,1.68437500e-03,1.18925000e+01,,9.11983880e-03,-4.24045639e+01,,9.11983880e-03,-6.23842570e-05
9.12023880e-03,4.28242188e+01,1.80937500e-03,1.18903125e+01,,9.12023880e-03,-4.28224106e+01,,9.12023880e-03,-6.70138907e-05
9.12063880e-03,4.31757813e+01,1.75078125e-03,1.18868750e+01,,9.12063880e-03,-4.31740303e+01,,9.12063880e-03,-6.48437490e-05
9.12103880e-03,4.35976563e+01,1.76562500e-03,1.18903125e+01,,9.12103880e-03,-4.35958900e+01,,9.12103880e-03,-6.53935203e-05
9.12143880e-03,4.39570313e+01,1.52890625e-03,1.18971875e+01,,9.12143880e-03,-4.39555016e+01,,9.12143880e-03,-5.66261588e-05
9.12183880e-03,4.43750000e+01,1.39296875e-03,1.18959375e+01,,9.12183880e-03,-4.43736076e+01,,9.12183880e-03,-5.15914326e-05
9.12223880e-03,4.46914063e+01,1.37578125e-03,1.18959375e+01,,9.12223880e-03,-4.46900291e+01,,9.12223880e-03,-5.09548627e-05
9.12263880e-03,4.51210938e+01,1.35000000e-03,1.18934375e+01,,9.12263880e-03,-4.51197433e+01,,9.12263880e-03,-5.00000024e-05
9.12303880e-03,4.55195313e+01,1.39375000e-03,1.18981250e+01,,9.12303880e-03,-4.55181389e+01,,9.12303880e-03,-5.16203690e-05
9.12343880e-03,4.58828125e+01,1.74687500e-03,1.18918750e+01,,9.12343880e-03,-4.58810654e+01,,9.12343880e-03,-6.46990738e-05
9.12383880e-03,4.63242188e+01,1.57187500e-03,1.18996875e+01,,9.12383880e-03,-4.63226471e+01,,9.12383880e-03,-5.82175890e-05
9.12423880e-03,4.67304688e+01,1.51953125e-03,1.18950000e+01,,9.12423880e-03,-4.67289505e+01,,9.12423880e-03,-5.62789355e-05
9.12463880e-03,4.71015625e+01,1.36796875e-03,1.18975000e+01,,9.12463880e-03,-4.71001930e+01,,9.12463880e-03,-5.06655088e-05
9.12503880e-03,4.75234375e+01,1.48046875e-03,1.18968750e+01,,9.12503880e-03,-4.75219574e+01,,9.12503880e-03,-5.48321768e-05
9.12543880e-03,4.78671875e+01,1.48984375e-03,1.18940625e+01,,9.12543880e-03,-4.78656960e+01,,9.12543880e-03,-5.51793964e-05
9.12583880e-03,4.82578125e+01,2.05937500e-03,1.18931250e+01,,9.12583880e-03,-4.82557526e+01,,9.12583880e-03,-7.62731433e-05
9.12623880e-03,4.86484375e+01,2.17343750e-03,1.18931250e+01,,9.12623880e-03,-4.86462631e+01,,9.12623880e-03,-8.04976880e-05
9.12663880e-03,4.90117188e+01,2.05625000e-03,1.18896875e+01,,9.12663880e-03,-4.90096626e+01,,9.12663880e-03,-7.61574120e-05
9.12703880e-03,4.94140625e+01,2.08125000e-03,1.18925000e+01,,9.12703880e-03,-4.94119797e+01,,9.12703880e-03,-7.70833358e-05
9.12743880e-03,4.98085938e+01,2.22968750e-03,1.18865625e+01,,9.12743880e-03,-4.98063660e+01,,9.12743880e-03,-8.25810203e-05
9.12783880e-03,5.01875000e+01,2.03046875e-03,1.18896875e+01,,9.12783880e-03,-5.01854706e+01,,9.12783880e-03,-7.52025444e-05
9.12823880e-03,5.05742188e+01,2.02500000e-03,1.18903125e+01,,9.12823880e-03,-5.05721931e+01,,9.12823880e-03,-7.50000036e-05
9.12863880e-03,5.09414063e+01,2.21953125e-03,1.18862500e+01,,9.12863880e-03,-5.09391861e+01,,9.12863880e-03,-8.22048605e-05
9.12903880e-03,5.13242188e+01,2.26484375e-03,1.18975000e+01,,9.12903880e-03,-5.13219528e+01,,9.12903880e-03,-8.38831038e-05
9.12943880e-03,5.17421875e+01,2.04765625e-03,1.18865625e+01,,9.12943880e-03,-5.17401390e+01,,9.12943880e-03,-7.58391252e-05
9.12983880e-03,5.21289063e+01,2.15000000e-03,1.18909375e+01,,9.12983880e-03,-5.21267548e+01,,9.12983880e-03,-7.96296299e-05
9.13023880e-03,5.24804688e+01,2.11093750e-03,1.18931250e+01,,9.13023880e-03,-5.24783592e+01,,9.13023880e-03,-7.81828712e-05
9.13063880e-03,5.28906250e+01,2.09687500e-03,1.18943750e+01,,9.13063880e-03,-5.28885269e+01,,9.13063880e-03,-7.76620436e-05
9.13103880e-03,5.32929688e+01,2.08750000e-03,1.18975000e+01,,9.13103880e-03,-5.32908821e+01,,9.13103880e-03,-7.73148131e-05
9.13143880e-03,5.36445313e+01,2.60312500e-03,1.18940625e+01,,9.13143880e-03,-5.36419296e+01,,9.13143880e-03,-9.64120409e-05
9.13183880e-03,5.40390625e+01,2.28046875e-03,1.18906250e+01,,9.13183880e-03,-5.40367813e+01,,9.13183880e-03,-8.44618116e-05
9.13223880e-03,5.44101563e+01,2.49062500e-03,1.18868750e+01,,9.13223880e-03,-5.44076653e+01,,9.13223880e-03,-9.22453692e-05
9.13263880e-03,5.48125000e+01,2.62500000e-03,1.18915625e+01,,9.13263880e-03,-5.48098755e+01,,9.13263880e-03,-9.72222188e-05
9.13303880e-03,5.51757813e+01,2.47187500e-03,1.18928125e+01,,9.13303880e-03,-5.51733093e+01,,9.13303880e-03,-9.15509227e-05
9.13343880e-03,5.56054688e+01,2.28281250e-03,1.18893750e+01,,9.13343880e-03,-5.56031876e+01,,9.13343880e-03,-8.45486138e-05
9.13383880e-03,5.59335938e+01,2.22890625e-03,1.18950000e+01,,9.13383880e-03,-5.59313660e+01,,9.13383880e-03,-8.25520765e-05
9.13423880e-03,5.63632813e+01,2.47968750e-03,1.18900000e+01,,9.13423880e-03,-5.63608017e+01,,9.13423880e-03,-9.18402802e-05
9.13463880e-03,5.67656250e+01,2.37187500e-03,1.18893750e+01,,9.13463880e-03,-5.67632523e+01,,9.13463880e-03,-8.78472274e-05
9.13503880e-03,5.71523438e+01,2.17265625e-03,1.18859375e+01,,9.13503880e-03,-5.71501694e+01,,9.13503880e-03,-8.04687515e-05
9.13543880e-03,5.75156250e+01,2.58906250e-03,1.18843750e+01,,9.13543880e-03,-5.75130348e+01,,9.13543880e-03,-9.58912060e-05
9.13583880e-03,5.79023438e+01,2.24375000e-03,1.18846875e+01,,9.13583880e-03,-5.79001007e+01,,9.13583880e-03,-8.31018551e-05
9.13623880e-03,5.82929688e+01,2.57812500e-03,1.18906250e+01,,9.13623880e-03,-5.82903900e+01,,9.13623880e-03,-9.54861171e-05
9.13663880e-03,5.86992188e+01,2.61953125e-03,1.18875000e+01,,9.13663880e-03,-5.86965981e+01,,9.13663880e-03,-9.70196779e-05
9.13703880e-03,5.91015625e+01,2.43359375e-03,1.18859375e+01,,9.13703880e-03,-5.90991287e+01,,9.13703880e-03,-9.01331077e-05
9.13743880e-03,5.94804688e+01,2.82031250e-03,1.18856250e+01,,9.13743880e-03,-5.94776497e+01,,9.13743880e-03,-1.04456019e-04
9.13783880e-03,5.98828125e+01,2.57578125e-03,1.18850000e+01,,9.13783880e-03,-5.98802376e+01,,9.13783880e-03,-9.53993003e-05
9.13823880e-03,6.02382813e+01,2.83671875e-03,1.18834375e+01,,9.13823880e-03,-6.02354431e+01,,9.13823880e-03,-1.05063657e-04
9.13863880e-03,6.05937500e+01,2.76718750e-03,1.18850000e+01,,9.13863880e-03,-6.05909843e+01,,9.13863880e-03,-1.02488426e-04
9.13903880e-03,6.09960938e+01,2.87812500e-03,1.18821875e+01,,9.13903880e-03,-6.09932175e+01,,9.13903880e-03,-1.06597225e-04
9.13943880e-03,6.13906250e+01,2.84531250e-03,1.18843750e+01,,9.13943880e-03,-6.13877792e+01,,9.13943880e-03,-1.05381943e-04
9.13983880e-03,6.17851563e+01,2.58671875e-03,1.18853125e+01,,9.13983880e-03,-6.17825699e+01,,9.13983880e-03,-9.58043966e-05
9.14023880e-03,6.21640625e+01,2.63437500e-03,1.18837500e+01,,9.14023880e-03,-6.21614265e+01,,9.14023880e-03,-9.75694420e-05
9.14063880e-03,6.25156250e+01,2.41015625e-03,1.18865625e+01,,9.14063880e-03,-6.25132141e+01,,9.14063880e-03,-8.92650423e-05
9.14103880e-03,6.29531250e+01,2.95625000e-03,1.18871875e+01,,9.14103880e-03,-6.29501686e+01,,9.14103880e-03,-1.09490742e-04
9.14143880e-03,6.33398438e+01,2.62968750e-03,1.18868750e+01,,9.14143880e-03,-6.33372154e+01,,9.14143880e-03,-9.73958377e-05
9.14183880e-03,6.36992188e+01,2.29687500e-03,1.18875000e+01,,9.14183880e-03,-6.36969223e+01,,9.14183880e-03,-8.50694414e-05
9.14223880e-03,6.40898438e+01,2.57578125e-03,1.18903125e+01,,9.14223880e-03,-6.40872650e+01,,9.14223880e-03,-9.53993003e-05
9.14263880e-03,6.44843750e+01,2.42656250e-03,1.18928125e+01,,9.14263880e-03,-6.44819489e+01,,9.14263880e-03,-8.98726867e-05
9.14303880e-03,6.48867188e+01,2.28125000e-03,1.18918750e+01,,9.14303880e-03,-6.48844376e+01,,9.14303880e-03,-8.44907408e-05
9.14343880e-03,6.52851563e+01,2.37890625e-03,1.18937500e+01,,9.14343880e-03,-6.52827759e+01,,9.14343880e-03,-8.81076412e-05
9.14383880e-03,6.57109375e+01,2.47734375e-03,1.18862500e+01,,9.14383880e-03,-6.57084579e+01,,9.14383880e-03,-9.17534708e-05
9.14423880e-03,6.60351563e+01,2.29609375e-03,1.18925000e+01,,9.14423880e-03,-6.60328598e+01,,9.14423880e-03,-8.50405122e-05
9.14463880e-03,6.64687500e+01,2.32265625e-03,1.18868750e+01,,9.14463880e-03,-6.64664307e+01,,9.14463880e-03,-8.60243090e-05
9.14503880e-03,6.68867188e+01,2.29375000e-03,1.18906250e+01,,9.14503880e-03,-6.68844223e+01,,9.14503880e-03,-8.49537028e-05
9.14543880e-03,6.72695313e+01,1.93906250e-03,1.18906250e+01,,9.14543880e-03,-6.72675934e+01,,9.14543880e-03,-7.18171286e-05
9.14583880e-03,6.76250000e+01,2.15234375e-03,1.18856250e+01,,9.14583880e-03,-6.76228485e+01,,9.14583880e-03,-7.97164321e-05
9.14623880e-03,6.80585938e+01,2.41015625e-03,1.18843750e+01,,9.14623880e-03,-6.80561829e+01,,9.14623880e-03,-8.92650423e-05
9.14663880e-03,6.84101563e+01,2.37578125e-03,1.18875000e+01,,9.14663880e-03,-6.84077835e+01,,9.14663880e-03,-8.79919025e-05
9.14703880e-03,6.88046875e+01,2.39921875e-03,1.18856250e+01,,9.14703880e-03,-6.88022919e+01,,9.14703880e-03,-8.88599534e-05
9.14743880e-03,6.91640625e+01,2.27031250e-03,1.18828125e+01,,9.14743880e-03,-6.91617889e+01,,9.14743880e-03,-8.40856519e-05
9.14783880e-03,6.95664063e+01,2.43984375e-03,1.18843750e+01,,9.14783880e-03,-6.95639648e+01,,9.14783880e-03,-9.03645850e-05
9.14823880e-03,6.99687500e+01,2.35703125e-03,1.18834375e+01,,9.14823880e-03,-6.99663925e+01,,9.14823880e-03,-8.72974560e-05
9.14863880e-03,7.03593750e+01,2.79843750e-03,1.18840625e+01,,9.14863880e-03,-7.03565750e+01,,9.14863880e-03,-1.03645834e-04
