Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95600000,,Zero Index,719.95600000,,Zero Index,719.95600000,,Zero Index,719.95600000,,Zero Index,719.95600000,,Zero Index,719.95600000,,Zero Index,719.95600000,,Zero Index,719.95600000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.18060440e-02,1.00859375e+01,3.23435937e-01,-1.75000000e-02,1.33320313e-01,3.03125000e-03,6.05625000e+00,,1.18060440e-02,3.20137024e-01,,1.18060440e-02,5.44957910e+03
1.18070440e-02,1.00914062e+01,3.24390625e-01,-2.13906250e-02,1.33281250e-01,3.28125000e-03,6.05589844e+00,,1.18070440e-02,3.20159853e-01,,1.18070440e-02,5.44911816e+03
1.18080440e-02,1.00843750e+01,3.26462500e-01,-2.48593750e-02,1.33265625e-01,3.78125000e-03,6.05425781e+00,,1.18080440e-02,3.20182770e-01,,1.18080440e-02,5.44996582e+03
1.18090440e-02,1.00789062e+01,3.28067188e-01,-2.73906250e-02,1.33187500e-01,4.00000000e-03,6.05402344e+00,,1.18090440e-02,3.20205837e-01,,1.18090440e-02,5.45066797e+03
1.18100440e-02,1.00648437e+01,3.29875000e-01,-2.67500000e-02,1.33171875e-01,3.81250000e-03,6.05449219e+00,,1.18100440e-02,3.20228994e-01,,1.18100440e-02,5.45226123e+03
1.18110440e-02,1.00515625e+01,3.30179688e-01,-2.45468750e-02,1.33234375e-01,3.78125000e-03,6.05425781e+00,,1.18110440e-02,3.20252240e-01,,1.18110440e-02,5.45376611e+03
1.18120440e-02,1.00281250e+01,3.30667188e-01,-2.65937500e-02,1.33226563e-01,3.62500000e-03,6.05402344e+00,,1.18120440e-02,3.20275515e-01,,1.18120440e-02,5.45631836e+03
1.18130440e-02,1.00070312e+01,3.30179688e-01,-3.20937500e-02,1.33226563e-01,3.50000000e-03,6.05343750e+00,,1.18130440e-02,3.20298791e-01,,1.18130440e-02,5.45864844e+03
1.18140440e-02,1.00085937e+01,3.29387500e-01,-3.43906250e-02,1.33210938e-01,3.50000000e-03,6.05320313e+00,,1.18140440e-02,3.20322007e-01,,1.18140440e-02,5.45866357e+03
1.18150440e-02,1.00164062e+01,3.28676562e-01,-2.83125000e-02,1.33171875e-01,3.84375000e-03,6.05203125e+00,,1.18150440e-02,3.20345193e-01,,1.18150440e-02,5.45802441e+03
1.18160440e-02,1.00351562e+01,3.27437500e-01,-1.64218750e-02,1.33117188e-01,4.40625000e-03,6.04968750e+00,,1.18160440e-02,3.20368290e-01,,1.18160440e-02,5.45620996e+03
1.18170440e-02,1.00656250e+01,3.26076563e-01,-9.70312500e-03,1.33093750e-01,4.31250000e-03,6.04980469e+00,,1.18170440e-02,3.20391297e-01,,1.18170440e-02,5.45313770e+03
1.18180440e-02,1.01031250e+01,3.23781250e-01,-1.53750000e-02,1.33117188e-01,4.03125000e-03,6.05050781e+00,,1.18180440e-02,3.20414186e-01,,1.18180440e-02,5.44933887e+03
1.18190440e-02,1.01296875e+01,3.23679688e-01,-2.46562500e-02,1.33156250e-01,3.87500000e-03,6.05039063e+00,,1.18190440e-02,3.20436984e-01,,1.18190440e-02,5.44670605e+03
1.18200440e-02,1.01289062e+01,3.21790625e-01,-2.45468750e-02,1.33187500e-01,3.56250000e-03,6.05179688e+00,,1.18200440e-02,3.20459723e-01,,1.18200440e-02,5.44691699e+03
1.18210440e-02,1.01085937e+01,3.21790625e-01,-1.86562500e-02,1.33226563e-01,3.62500000e-03,6.05167969e+00,,1.18210440e-02,3.20482373e-01,,1.18210440e-02,5.44912598e+03
1.18220440e-02,1.00968750e+01,3.21100000e-01,-1.83750000e-02,1.33210938e-01,3.71875000e-03,6.05144531e+00,,1.18220440e-02,3.20504993e-01,,1.18220440e-02,5.45043164e+03
1.18230440e-02,1.01210938e+01,3.20693750e-01,-2.38906250e-02,1.33281250e-01,3.81250000e-03,6.05109375e+00,,1.18230440e-02,3.20527583e-01,,1.18230440e-02,5.44804736e+03
1.18240440e-02,1.01593750e+01,3.20226563e-01,-2.14687500e-02,1.33328125e-01,4.00000000e-03,6.05003906e+00,,1.18240440e-02,3.20550144e-01,,1.18240440e-02,5.44422119e+03
1.18250440e-02,1.01921875e+01,3.19576562e-01,-7.60937500e-03,1.33289062e-01,4.03125000e-03,6.04968750e+00,,1.18250440e-02,3.20572674e-01,,1.18250440e-02,5.44091602e+03
1.18260440e-02,1.02265625e+01,3.19251563e-01,3.29687500e-03,1.33304688e-01,3.65625000e-03,6.05121094e+00,,1.18260440e-02,3.20595175e-01,,1.18260440e-02,5.43738379e+03
1.18270440e-02,1.02492187e+01,3.19881250e-01,-4.71875000e-03,1.33289062e-01,3.65625000e-03,6.05308594e+00,,1.18270440e-02,3.20617676e-01,,1.18270440e-02,5.43505127e+03
1.18280440e-02,1.02687500e+01,3.20409375e-01,-2.41562500e-02,1.33343750e-01,4.00000000e-03,6.05226563e+00,,1.18280440e-02,3.20640236e-01,,1.18280440e-02,5.43311426e+03
1.18290440e-02,1.02812500e+01,3.21445313e-01,-2.92343750e-02,1.33382813e-01,3.78125000e-03,6.05261719e+00,,1.18290440e-02,3.20662826e-01,,1.18290440e-02,5.43196680e+03
1.18300440e-02,1.02796875e+01,3.20206250e-01,-1.12812500e-02,1.33414063e-01,3.56250000e-03,6.05285156e+00,,1.18300440e-02,3.20685416e-01,,1.18300440e-02,5.43223535e+03
1.18310440e-02,1.02742187e+01,3.20267188e-01,6.26562500e-03,1.33468750e-01,3.25000000e-03,6.05285156e+00,,1.18310440e-02,3.20707977e-01,,1.18310440e-02,5.43281299e+03
1.18320440e-02,1.02773438e+01,3.20104688e-01,7.34375000e-04,1.33507812e-01,3.12500000e-03,6.05320313e+00,,1.18320440e-02,3.20730537e-01,,1.18320440e-02,5.43247217e+03
1.18330440e-02,1.02718750e+01,3.21039063e-01,-1.88281250e-02,1.33531250e-01,2.96875000e-03,6.05308594e+00,,1.18330440e-02,3.20753098e-01,,1.18330440e-02,5.43308447e+03
1.18340440e-02,1.02476562e+01,3.21323438e-01,-2.79218750e-02,1.33546875e-01,2.71875000e-03,6.05261719e+00,,1.18340440e-02,3.20775717e-01,,1.18340440e-02,5.43570508e+03
1.18350440e-02,1.02210937e+01,3.22501563e-01,-1.84843750e-02,1.33531250e-01,2.71875000e-03,6.05261719e+00,,1.18350440e-02,3.20798397e-01,,1.18350440e-02,5.43856641e+03
1.18360440e-02,1.02195312e+01,3.22643750e-01,-4.42187500e-03,1.33546875e-01,3.18750000e-03,6.05226563e+00,,1.18360440e-02,3.20821106e-01,,1.18360440e-02,5.43878760e+03
1.18370440e-02,1.02226562e+01,3.23821875e-01,-3.31250000e-03,1.33515625e-01,3.81250000e-03,6.05027344e+00,,1.18370440e-02,3.20843875e-01,,1.18370440e-02,5.43848633e+03
1.18380440e-02,1.02117187e+01,3.24817187e-01,-1.24062500e-02,1.33562500e-01,3.78125000e-03,6.05085937e+00,,1.18380440e-02,3.20866674e-01,,1.18380440e-02,5.43965576e+03
1.18390440e-02,1.01968750e+01,3.24756250e-01,-2.10468750e-02,1.33601562e-01,3.28125000e-03,6.05121094e+00,,1.18390440e-02,3.20889533e-01,,1.18390440e-02,5.44127490e+03
1.18400440e-02,1.01875000e+01,3.25243750e-01,-2.25000000e-02,1.33609375e-01,3.28125000e-03,6.05062500e+00,,1.18400440e-02,3.20912421e-01,,1.18400440e-02,5.44235645e+03
1.18410440e-02,1.01875000e+01,3.25162500e-01,-1.70312500e-02,1.33648437e-01,3.62500000e-03,6.05003906e+00,,1.18410440e-02,3.20935309e-01,,1.18410440e-02,5.44246143e+03
1.18420440e-02,1.01851562e+01,3.24228125e-01,-9.29687500e-03,1.33640625e-01,3.65625000e-03,6.05003906e+00,,1.18420440e-02,3.20958167e-01,,1.18420440e-02,5.44277295e+03
1.18430440e-02,1.01820312e+01,3.24025000e-01,-4.89062500e-03,1.33648437e-01,3.65625000e-03,6.05085937e+00,,1.18430440e-02,3.20980996e-01,,1.18430440e-02,5.44313281e+03
1.18440440e-02,1.01820312e+01,3.22887500e-01,-6.71875000e-03,1.33773438e-01,3.62500000e-03,6.05203125e+00,,1.18440440e-02,3.21003795e-01,,1.18440440e-02,5.44316357e+03
1.18450440e-02,1.01835938e+01,3.22156250e-01,-1.51250000e-02,1.33882813e-01,3.81250000e-03,6.05179688e+00,,1.18450440e-02,3.21026504e-01,,1.18450440e-02,5.44306055e+03
1.18460440e-02,1.01742187e+01,3.22156250e-01,-2.45000000e-02,1.33890625e-01,3.93750000e-03,6.05167969e+00,,1.18460440e-02,3.21049213e-01,,1.18460440e-02,5.44413135e+03
1.18470440e-02,1.01578125e+01,3.22014063e-01,-2.42031250e-02,1.33929688e-01,3.46875000e-03,6.05367188e+00,,1.18470440e-02,3.21071893e-01,,1.18470440e-02,5.44595166e+03
1.18480440e-02,1.01406250e+01,3.21689063e-01,-1.36406250e-02,1.33945313e-01,3.40625000e-03,6.05484375e+00,,1.18480440e-02,3.21094573e-01,,1.18480440e-02,5.44782422e+03
1.18490440e-02,1.01312500e+01,3.20998438e-01,-5.15625000e-03,1.33921875e-01,3.50000000e-03,6.05566406e+00,,1.18490440e-02,3.21117193e-01,,1.18490440e-02,5.44884082e+03
1.18500440e-02,1.01273437e+01,3.21100000e-01,-8.68750000e-03,1.33960938e-01,3.46875000e-03,6.05566406e+00,,1.18500440e-02,3.21139783e-01,,1.18500440e-02,5.44927979e+03
1.18510440e-02,1.01343750e+01,3.20409375e-01,-1.91093750e-02,1.34000000e-01,3.56250000e-03,6.05425781e+00,,1.18510440e-02,3.21162373e-01,,1.18510440e-02,5.44862891e+03
1.18520440e-02,1.01476562e+01,3.21181250e-01,-2.10625000e-02,1.34039063e-01,3.25000000e-03,6.05425781e+00,,1.18520440e-02,3.21184963e-01,,1.18520440e-02,5.44736621e+03
1.18530440e-02,1.01570312e+01,3.20551563e-01,-1.00000000e-02,1.34078125e-01,3.25000000e-03,6.05484375e+00,,1.18530440e-02,3.21207553e-01,,1.18530440e-02,5.44648145e+03
1.18540440e-02,1.01531250e+01,3.20856250e-01,-5.93750000e-04,1.34054687e-01,3.25000000e-03,6.05460938e+00,,1.18540440e-02,3.21230143e-01,,1.18540440e-02,5.44691211e+03
1.18550440e-02,1.01476562e+01,3.20856250e-01,-4.21875000e-03,1.34039063e-01,3.09375000e-03,6.05425781e+00,,1.18550440e-02,3.21252733e-01,,1.18550440e-02,5.44748926e+03
1.18560440e-02,1.01632812e+01,3.20795313e-01,-1.55000000e-02,1.34054687e-01,2.75000000e-03,6.05460938e+00,,1.18560440e-02,3.21275353e-01,,1.18560440e-02,5.44593066e+03
1.18570440e-02,1.01796875e+01,3.22034375e-01,-1.93125000e-02,1.34093750e-01,3.25000000e-03,6.05367188e+00,,1.18570440e-02,3.21297973e-01,,1.18570440e-02,5.44433203e+03
1.18580440e-02,1.01765625e+01,3.22664063e-01,-9.10937500e-03,1.34148437e-01,3.87500000e-03,6.05285156e+00,,1.18580440e-02,3.21320653e-01,,1.18580440e-02,5.44472949e+03
1.18590440e-02,1.01539062e+01,3.22806250e-01,4.53125000e-04,1.34148437e-01,4.00000000e-03,6.05390625e+00,,1.18590440e-02,3.21343392e-01,,1.18590440e-02,5.44708789e+03
1.18600440e-02,1.01218750e+01,3.23842188e-01,-6.90625000e-03,1.34132813e-01,4.03125000e-03,6.05390625e+00,,1.18600440e-02,3.21366131e-01,,1.18600440e-02,5.45040723e+03
1.18610440e-02,1.00812500e+01,3.24573438e-01,-2.32187500e-02,1.34148437e-01,3.93750000e-03,6.05402344e+00,,1.18610440e-02,3.21388960e-01,,1.18610440e-02,5.45467480e+03
1.18620440e-02,1.00367187e+01,3.24573438e-01,-3.07343750e-02,1.34187500e-01,3.87500000e-03,6.05402344e+00,,1.18620440e-02,3.21411818e-01,,1.18620440e-02,5.45940869e+03
1.18630440e-02,9.98281250e+00,3.25690625e-01,-2.61562500e-02,1.34187500e-01,4.03125000e-03,6.05425781e+00,,1.18630440e-02,3.21434706e-01,,1.18630440e-02,5.46511719e+03
1.18640440e-02,9.92812500e+00,3.26259375e-01,-1.94218750e-02,1.34171875e-01,4.09375000e-03,6.05531250e+00,,1.18640440e-02,3.21457654e-01,,1.18640440e-02,5.47087549e+03
1.18650440e-02,9.89062500e+00,3.27335938e-01,-2.20937500e-02,1.34187500e-01,4.25000000e-03,6.05402344e+00,,1.18650440e-02,3.21480691e-01,,1.18650440e-02,5.47485156e+03
1.18660440e-02,9.86250000e+00,3.28026563e-01,-3.21093750e-02,1.34187500e-01,4.37500000e-03,6.05320313e+00,,1.18660440e-02,3.21503758e-01,,1.18660440e-02,5.47789502e+03
1.18670440e-02,9.83750000e+00,3.27884375e-01,-3.63750000e-02,1.34210938e-01,4.25000000e-03,6.05367188e+00,,1.18670440e-02,3.21526855e-01,,1.18670440e-02,5.48065332e+03
1.18680440e-02,9.81015625e+00,3.27884375e-01,-3.08593750e-02,1.34187500e-01,3.65625000e-03,6.05507813e+00,,1.18680440e-02,3.21549952e-01,,1.18680440e-02,5.48365039e+03
1.18690440e-02,9.78203125e+00,3.27640625e-01,-2.13125000e-02,1.34187500e-01,3.34375000e-03,6.05531250e+00,,1.18690440e-02,3.21573019e-01,,1.18690440e-02,5.48668799e+03
1.18700440e-02,9.76640625e+00,3.27539063e-01,-1.94687500e-02,1.34171875e-01,3.40625000e-03,6.05402344e+00,,1.18700440e-02,3.21596086e-01,,1.18700440e-02,5.48840674e+03
1.18710440e-02,9.77734375e+00,3.27051563e-01,-2.77031250e-02,1.34203125e-01,3.50000000e-03,6.05308594e+00,,1.18710440e-02,3.21619123e-01,,1.18710440e-02,5.48740479e+03
1.18720440e-02,9.80390625e+00,3.26096875e-01,-3.22343750e-02,1.34210938e-01,3.40625000e-03,6.05320313e+00,,1.18720440e-02,3.21642131e-01,,1.18720440e-02,5.48482520e+03
1.18730440e-02,9.83203125e+00,3.24756250e-01,-2.52968750e-02,1.34210938e-01,3.53125000e-03,6.05343750e+00,,1.18730440e-02,3.21665049e-01,,1.18730440e-02,5.48207812e+03
1.18740440e-02,9.84375000e+00,3.25446875e-01,-1.44531250e-02,1.34203125e-01,3.71875000e-03,6.05250000e+00,,1.18740440e-02,3.21687937e-01,,1.18740440e-02,5.48097559e+03
1.18750440e-02,9.85078125e+00,3.24614063e-01,-1.27812500e-02,1.34187500e-01,3.93750000e-03,6.05121094e+00,,1.18750440e-02,3.21710825e-01,,1.18750440e-02,5.48032275e+03
1.18760440e-02,9.87500000e+00,3.24268750e-01,-1.95468750e-02,1.34210938e-01,3.93750000e-03,6.05121094e+00,,1.18760440e-02,3.21733683e-01,,1.18760440e-02,5.47791113e+03
1.18770440e-02,9.91328125e+00,3.22359375e-01,-2.21406250e-02,1.34296875e-01,3.93750000e-03,6.05109375e+00,,1.18770440e-02,3.21756423e-01,,1.18770440e-02,5.47407568e+03
1.18780440e-02,9.94531250e+00,3.21425000e-01,-1.52187500e-02,1.34320313e-01,4.15625000e-03,6.05027344e+00,,1.18780440e-02,3.21779102e-01,,1.18780440e-02,5.47087207e+03
1.18790440e-02,9.96875000e+00,3.22014063e-01,-3.62500000e-03,1.34257813e-01,4.40625000e-03,6.04886719e+00,,1.18790440e-02,3.21801752e-01,,1.18790440e-02,5.46850586e+03
1.18800440e-02,9.98984375e+00,3.21343750e-01,3.28125000e-04,1.34210938e-01,3.87500000e-03,6.05062500e+00,,1.18800440e-02,3.21824402e-01,,1.18800440e-02,5.46633984e+03
1.18810440e-02,1.00125000e+01,3.22420313e-01,-8.50000000e-03,1.34187500e-01,3.87500000e-03,6.05109375e+00,,1.18810440e-02,3.21847081e-01,,1.18810440e-02,5.46402539e+03
1.18820440e-02,1.00328125e+01,3.21729688e-01,-1.67187500e-02,1.34210938e-01,4.09375000e-03,6.05109375e+00,,1.18820440e-02,3.21869761e-01,,1.18820440e-02,5.46199805e+03
1.18830440e-02,1.00406250e+01,3.20937500e-01,-1.52031250e-02,1.34257813e-01,4.25000000e-03,6.05179688e+00,,1.18830440e-02,3.21892381e-01,,1.18830440e-02,5.46127734e+03
1.18840440e-02,1.00281250e+01,3.21242187e-01,-8.23437500e-03,1.34242187e-01,4.46875000e-03,6.05144531e+00,,1.18840440e-02,3.21915001e-01,,1.18840440e-02,5.46262842e+03
1.18850440e-02,1.00281250e+01,3.20937500e-01,-4.46875000e-03,1.34226563e-01,4.56250000e-03,6.05109375e+00,,1.18850440e-02,3.21937650e-01,,1.18850440e-02,5.46266260e+03
1.18860440e-02,1.00460937e+01,3.21039063e-01,-8.23437500e-03,1.34281250e-01,4.31250000e-03,6.05226563e+00,,1.18860440e-02,3.21960241e-01,,1.18860440e-02,5.46084375e+03
1.18870440e-02,1.00515625e+01,3.21303125e-01,-1.52968750e-02,1.34281250e-01,4.03125000e-03,6.05261719e+00,,1.18870440e-02,3.21982861e-01,,1.18870440e-02,5.46034229e+03
1.18880440e-02,1.00523437e+01,3.20714063e-01,-1.74843750e-02,1.34257813e-01,4.00000000e-03,6.05261719e+00,,1.18880440e-02,3.22005451e-01,,1.18880440e-02,5.46034863e+03
1.18890440e-02,1.00562500e+01,3.20612500e-01,-1.26406250e-02,1.34257813e-01,3.71875000e-03,6.05402344e+00,,1.18890440e-02,3.22028041e-01,,1.18890440e-02,5.46002539e+03
1.18900440e-02,1.00593750e+01,3.20206250e-01,-7.70312500e-03,1.34242187e-01,3.34375000e-03,6.05449219e+00,,1.18900440e-02,3.22050601e-01,,1.18900440e-02,5.45975732e+03
1.18910440e-02,1.00515625e+01,3.20856250e-01,-9.82812500e-03,1.34234375e-01,3.34375000e-03,6.05320313e+00,,1.18910440e-02,3.22073162e-01,,1.18910440e-02,5.46060889e+03
1.18920440e-02,1.00421875e+01,3.20835938e-01,-1.62343750e-02,1.34257813e-01,3.40625000e-03,6.05343750e+00,,1.18920440e-02,3.22095752e-01,,1.18920440e-02,5.46164453e+03
1.18930440e-02,1.00406250e+01,3.21059375e-01,-1.90625000e-02,1.34226563e-01,3.34375000e-03,6.05308594e+00,,1.18930440e-02,3.22118342e-01,,1.18930440e-02,5.46189941e+03
1.18940440e-02,1.00445312e+01,3.20835938e-01,-1.56250000e-02,1.34242187e-01,3.40625000e-03,6.05308594e+00,,1.18940440e-02,3.22140962e-01,,1.18940440e-02,5.46158887e+03
1.18950440e-02,1.00531250e+01,3.20409375e-01,-1.05468750e-02,1.34257813e-01,3.56250000e-03,6.05203125e+00,,1.18950440e-02,3.22163552e-01,,1.18950440e-02,5.46077148e+03
1.18960440e-02,1.00617187e+01,3.20470313e-01,-8.37500000e-03,1.34281250e-01,3.71875000e-03,6.05167969e+00,,1.18960440e-02,3.22186112e-01,,1.18960440e-02,5.45993555e+03
1.18970440e-02,1.00648437e+01,3.20693750e-01,-1.03281250e-02,1.34265625e-01,3.78125000e-03,6.05179688e+00,,1.18970440e-02,3.22208673e-01,,1.18970440e-02,5.45966309e+03
1.18980440e-02,1.00656250e+01,3.21181250e-01,-1.38906250e-02,1.34257813e-01,3.81250000e-03,6.05250000e+00,,1.18980440e-02,3.22231263e-01,,1.18980440e-02,5.45964648e+03
1.18990440e-02,1.00609375e+01,3.21425000e-01,-1.61562500e-02,1.34242187e-01,3.96875000e-03,6.05167969e+00,,1.18990440e-02,3.22253883e-01,,1.18990440e-02,5.46020947e+03
1.19000440e-02,1.00593750e+01,3.21689063e-01,-1.57500000e-02,1.34226563e-01,4.84375000e-03,6.04898438e+00,,1.19000440e-02,3.22276533e-01,,1.19000440e-02,5.46045508e+03
1.19010440e-02,1.00578125e+01,3.21546875e-01,-1.41250000e-02,1.34226563e-01,4.90625000e-03,6.04886719e+00,,1.19010440e-02,3.22299212e-01,,1.19010440e-02,5.46069531e+03
1.19020440e-02,1.00515625e+01,3.22034375e-01,-1.33437500e-02,1.34210938e-01,4.31250000e-03,6.05003906e+00,,1.19020440e-02,3.22321862e-01,,1.19020440e-02,5.46141211e+03
1.19030440e-02,1.00375000e+01,3.22460938e-01,-1.46406250e-02,1.34257813e-01,4.09375000e-03,6.05039063e+00,,1.19030440e-02,3.22344542e-01,,1.19030440e-02,5.46293604e+03
1.19040440e-02,1.00242187e+01,3.22765625e-01,-1.83593750e-02,1.34281250e-01,4.40625000e-03,6.04945313e+00,,1.19040440e-02,3.22367281e-01,,1.19040440e-02,5.46439258e+03
1.19050440e-02,1.00054687e+01,3.23253125e-01,-2.12031250e-02,1.34257813e-01,4.15625000e-03,6.05027344e+00,,1.19050440e-02,3.22390050e-01,,1.19050440e-02,5.46643066e+03
1.19060440e-02,1.00031250e+01,3.22948438e-01,-1.85312500e-02,1.34210938e-01,4.09375000e-03,6.05167969e+00,,1.19060440e-02,3.22412789e-01,,1.19060440e-02,5.46677783e+03
1.19070440e-02,1.00046875e+01,3.23253125e-01,-1.30468750e-02,1.34210938e-01,4.31250000e-03,6.05121094e+00,,1.19070440e-02,3.22435558e-01,,1.19070440e-02,5.46670068e+03
1.19080440e-02,9.99609375e+00,3.23293750e-01,-1.29687500e-02,1.34265625e-01,4.03125000e-03,6.05273438e+00,,1.19080440e-02,3.22458297e-01,,1.19080440e-02,5.46765527e+03
1.19090440e-02,9.98281250e+00,3.23476563e-01,-2.06875000e-02,1.34257813e-01,3.90625000e-03,6.05425781e+00,,1.19090440e-02,3.22481066e-01,,1.19090440e-02,5.46911475e+03
1.19100440e-02,9.97265625e+00,3.23679688e-01,-2.92812500e-02,1.34242187e-01,3.28125000e-03,6.05648438e+00,,1.19100440e-02,3.22503865e-01,,1.19100440e-02,5.47029395e+03
1.19110440e-02,9.96328125e+00,3.23842188e-01,-2.98437500e-02,1.34203125e-01,2.87500000e-03,6.05742188e+00,,1.19110440e-02,3.22526634e-01,,1.19110440e-02,5.47141699e+03
1.19120440e-02,9.96328125e+00,3.23334375e-01,-2.15781250e-02,1.34148437e-01,3.25000000e-03,6.05601563e+00,,1.19120440e-02,3.22549433e-01,,1.19120440e-02,5.47155322e+03
1.19130440e-02,9.95078125e+00,3.22278125e-01,-1.55625000e-02,1.34132813e-01,3.62500000e-03,6.05484375e+00,,1.19130440e-02,3.22572172e-01,,1.19130440e-02,5.47294141e+03
1.19140440e-02,9.93359375e+00,3.22115625e-01,-2.09843750e-02,1.34210938e-01,3.65625000e-03,6.05460938e+00,,1.19140440e-02,3.22594851e-01,,1.19140440e-02,5.47480957e+03
1.19150440e-02,9.93203125e+00,3.22359375e-01,-3.09843750e-02,1.34265625e-01,3.71875000e-03,6.05425781e+00,,1.19150440e-02,3.22617531e-01,,1.19150440e-02,5.47510840e+03
1.19160440e-02,9.93515625e+00,3.22156250e-01,-3.14687500e-02,1.34304688e-01,4.18750000e-03,6.05167969e+00,,1.19160440e-02,3.22640240e-01,,1.19160440e-02,5.47495117e+03
1.19170440e-02,9.92343750e+00,3.21526563e-01,-2.27031250e-02,1.34304688e-01,4.37500000e-03,6.05167969e+00,,1.19170440e-02,3.22662890e-01,,1.19170440e-02,5.47630371e+03
1.19180440e-02,9.91875000e+00,3.21871875e-01,-1.88906250e-02,1.34257813e-01,4.00000000e-03,6.05285156e+00,,1.19180440e-02,3.22685570e-01,,1.19180440e-02,5.47689697e+03
1.19190440e-02,9.92031250e+00,3.21343750e-01,-2.37500000e-02,1.34226563e-01,3.46875000e-03,6.05531250e+00,,1.19190440e-02,3.22708219e-01,,1.19190440e-02,5.47684863e+03
1.19200440e-02,9.93906250e+00,3.21668750e-01,-2.92968750e-02,1.34257813e-01,3.46875000e-03,6.05507813e+00,,1.19200440e-02,3.22730839e-01,,1.19200440e-02,5.47505664e+03
1.19210440e-02,9.96406250e+00,3.20795313e-01,-2.48906250e-02,1.34296875e-01,3.93750000e-03,6.05250000e+00,,1.19210440e-02,3.22753459e-01,,1.19210440e-02,5.47262305e+03
1.19220440e-02,9.97890625e+00,3.20612500e-01,-1.29687500e-02,1.34281250e-01,3.93750000e-03,6.05308594e+00,,1.19220440e-02,3.22776049e-01,,1.19220440e-02,5.47119336e+03
1.19230440e-02,9.99531250e+00,3.19251563e-01,-7.09375000e-03,1.34281250e-01,4.03125000e-03,6.05226563e+00,,1.19230440e-02,3.22798580e-01,,1.19230440e-02,5.46955469e+03
1.19240440e-02,1.00140625e+01,3.18987500e-01,-1.33750000e-02,1.34265625e-01,3.93750000e-03,6.05308594e+00,,1.19240440e-02,3.22821051e-01,,1.19240440e-02,5.46767676e+03
1.19250440e-02,1.00367187e+01,3.17484375e-01,-2.37656250e-02,1.34320313e-01,3.78125000e-03,6.05390625e+00,,1.19250440e-02,3.22843462e-01,,1.19250440e-02,5.46543945e+03
1.19260440e-02,1.00460937e+01,3.17139063e-01,-2.53281250e-02,1.34351563e-01,3.87500000e-03,6.05425781e+00,,1.19260440e-02,3.22865784e-01,,1.19260440e-02,5.46460303e+03
1.19270440e-02,1.00593750e+01,3.17931250e-01,-1.56562500e-02,1.34304688e-01,3.87500000e-03,6.05449219e+00,,1.19270440e-02,3.22888136e-01,,1.19270440e-02,5.46334277e+03
1.19280440e-02,1.00843750e+01,3.17809375e-01,-4.89062500e-03,1.34359375e-01,3.93750000e-03,6.05320313e+00,,1.19280440e-02,3.22910547e-01,,1.19280440e-02,5.46081934e+03
1.19290440e-02,1.01125000e+01,3.19231250e-01,-4.07812500e-03,1.34429688e-01,3.78125000e-03,6.05261719e+00,,1.19290440e-02,3.22932959e-01,,1.19290440e-02,5.45794385e+03
1.19300440e-02,1.01421875e+01,3.19007812e-01,-1.08281250e-02,1.34468750e-01,3.50000000e-03,6.05285156e+00,,1.19300440e-02,3.22955430e-01,,1.19300440e-02,5.45492285e+03
1.19310440e-02,1.01718750e+01,3.20267188e-01,-1.30000000e-02,1.34437500e-01,3.12500000e-03,6.05484375e+00,,1.19310440e-02,3.22977930e-01,,1.19310440e-02,5.45192529e+03
1.19320440e-02,1.01929687e+01,3.20490625e-01,-6.73437500e-03,1.34468750e-01,3.40625000e-03,6.05402344e+00,,1.19320440e-02,3.23000491e-01,,1.19320440e-02,5.44980273e+03
1.19330440e-02,1.02023437e+01,3.21201563e-01,-3.03125000e-03,1.34492188e-01,3.81250000e-03,6.05308594e+00,,1.19330440e-02,3.23023081e-01,,1.19330440e-02,5.44886279e+03
1.19340440e-02,1.02007812e+01,3.21729688e-01,-1.07812500e-02,1.34484375e-01,3.56250000e-03,6.05449219e+00,,1.19340440e-02,3.23045701e-01,,1.19340440e-02,5.44906006e+03
